createdAt,value
2023-01-20T00:00:36.324Z,1.45
2023-01-20T00:01:40.758Z,1.02
2023-01-20T00:02:43.444Z,0.65
2023-01-20T00:03:45.783Z,1.13
2023-01-20T00:04:49.406Z,1.58
2023-01-20T00:05:52.976Z,1.70
2023-01-20T00:06:55.543Z,1.77
2023-01-20T00:07:57.839Z,1.55
2023-01-20T00:09:01.939Z,1.55
2023-01-20T00:10:07.667Z,1.80
2023-01-20T00:11:12.964Z,1.60
2023-01-20T00:12:15.050Z,1.60
2023-01-20T00:13:17.414Z,1.23
2023-01-20T00:14:19.718Z,0.73
2023-01-20T00:15:22.148Z,1.38
2023-01-20T00:16:25.192Z,1.20
2023-01-20T00:17:29.041Z,1.20
2023-01-20T00:18:32.958Z,1.95
2023-01-20T00:19:35.165Z,1.58
2023-01-20T00:20:37.434Z,0.82
2023-01-20T00:21:40.004Z,1.08
2023-01-20T00:22:42.253Z,1.20
2023-01-20T00:23:45.967Z,0.70
2023-01-20T00:24:48.435Z,1.05
2023-01-20T00:25:50.779Z,0.90
2023-01-20T00:26:53.346Z,1.20
2023-01-20T00:27:55.478Z,1.10
2023-01-20T00:28:57.705Z,1.42
2023-01-20T00:30:00.254Z,0.90
2023-01-20T00:31:19.083Z,1.30
2023-01-20T00:32:24.219Z,0.80
2023-01-20T00:33:26.941Z,1.20
2023-01-20T00:34:29.376Z,0.60
2023-01-20T00:35:31.707Z,1.17
2023-01-20T00:36:33.821Z,0.70
2023-01-20T00:37:36.241Z,0.70
2023-01-20T00:52:03.894Z,0.32
2023-01-20T00:53:05.736Z,0.60
2023-01-20T00:54:07.461Z,0.55
2023-01-20T00:55:09.747Z,0.47
2023-01-20T00:56:11.784Z,0.50
2023-01-20T00:57:13.525Z,0.40
2023-01-20T00:58:16.042Z,0.70
2023-01-20T00:59:17.808Z,0.30
2023-01-20T01:00:19.766Z,0.23
2023-01-20T01:01:22.959Z,0.50
2023-01-20T01:02:24.803Z,0.45
2023-01-20T01:03:27.369Z,0.30
2023-01-20T01:04:29.270Z,0.40
2023-01-20T01:05:31.668Z,0.20
2023-01-20T01:06:33.394Z,0.60
2023-01-20T01:07:35.140Z,0.45
2023-01-20T01:08:36.917Z,0.68
2023-01-20T01:09:38.890Z,0.70
2023-01-20T01:10:40.563Z,0.53
2023-01-20T01:11:42.363Z,0.40
2023-01-20T01:12:44.211Z,0.30
2023-01-20T01:13:46.022Z,0.40
2023-01-20T01:14:47.812Z,0.40
2023-01-20T01:15:50.343Z,0.35
2023-01-20T01:16:52.062Z,0.30
2023-01-20T01:17:54.763Z,0.40
2023-01-20T01:18:56.527Z,0.38
2023-01-20T01:19:58.304Z,0.50
2023-01-20T01:21:00.122Z,0.57
2023-01-20T01:22:01.998Z,0.55
2023-01-20T01:23:06.694Z,0.40
2023-01-20T01:24:08.532Z,0.60
2023-01-20T01:25:10.344Z,0.35
2023-01-20T01:26:12.073Z,0.50
2023-01-20T01:27:14.259Z,0.75
2023-01-20T01:28:16.015Z,0.50
2023-01-20T01:29:17.739Z,0.50
2023-01-20T01:30:19.598Z,0.40
2023-01-20T01:31:21.484Z,0.30
2023-01-20T01:32:24.026Z,0.30
2023-01-20T01:33:25.678Z,0.40
2023-01-20T01:34:27.335Z,0.30
2023-01-20T01:35:29.080Z,0.40
2023-01-20T01:36:30.815Z,0.45
2023-01-20T01:37:32.484Z,0.40
2023-01-20T01:38:34.289Z,0.30
2023-01-20T01:39:36.007Z,0.30
2023-01-20T01:40:37.719Z,0.30
2023-01-20T01:41:39.422Z,0.27
2023-01-20T01:42:42.798Z,0.20
2023-01-20T01:44:09.215Z,0.50
2023-01-20T01:45:11.159Z,0.75
2023-01-20T01:46:13.276Z,0.40
2023-01-20T01:47:14.989Z,0.40
2023-01-20T01:48:20.579Z,0.43
2023-01-20T01:49:33.455Z,0.52
2023-01-20T01:50:53.317Z,0.90
2023-01-20T01:52:09.390Z,1.27
2023-01-20T01:53:12.727Z,0.60
2023-01-20T01:54:22.819Z,0.30
2023-01-20T01:55:29.660Z,0.55
2023-01-20T01:56:32.286Z,0.40
2023-01-20T01:57:35.380Z,3.28
2023-01-20T01:58:41.472Z,0.40
2023-01-20T01:59:44.216Z,3.40
2023-01-20T02:00:47.387Z,0.50
2023-01-20T02:01:52.483Z,0.50
2023-01-20T02:02:56.034Z,0.77
2023-01-20T02:04:13.947Z,10.53
2023-01-20T02:05:19.188Z,3.03
2023-01-20T02:06:23.461Z,0.70
2023-01-20T02:07:26.940Z,0.40
2023-01-20T02:08:28.677Z,0.30
2023-01-20T02:09:31.403Z,0.30
2023-01-20T02:10:33.166Z,0.50
2023-01-20T02:11:50.656Z,5.55
2023-01-20T02:12:52.673Z,1.80
2023-01-20T02:13:54.591Z,1.95
2023-01-20T02:14:59.734Z,1.93
2023-01-20T02:16:26.004Z,0.60
2023-01-20T02:17:35.603Z,0.32
2023-01-20T02:19:14.682Z,0.73
2023-01-20T02:20:48.340Z,1.17
2023-01-20T02:22:08.858Z,3.78
2023-01-20T02:23:43.842Z,1.10
2023-01-20T02:25:16.276Z,0.35
2023-01-20T02:26:50.359Z,0.30
2023-01-20T02:28:29.576Z,0.43
2023-01-20T02:30:07.822Z,1.63
2023-01-20T02:31:33.923Z,1.02
2023-01-20T02:32:44.460Z,0.30
2023-01-20T02:33:52.256Z,0.30
2023-01-20T02:34:59.603Z,0.50
2023-01-20T02:36:12.182Z,0.35
2023-01-20T02:37:18.425Z,0.38
2023-01-20T02:39:03.440Z,0.20
2023-01-20T02:40:23.260Z,0.30
2023-01-20T02:41:43.443Z,0.35
2023-01-20T02:42:50.923Z,0.37
2023-01-20T02:44:04.626Z,0.40
2023-01-20T02:45:45.138Z,0.52
2023-01-20T02:47:11.167Z,0.40
2023-01-20T02:48:27.830Z,0.40
2023-01-20T02:49:55.535Z,0.30
2023-01-20T02:51:29.640Z,0.65
2023-01-20T02:52:44.383Z,1.90
2023-01-20T02:53:58.865Z,1.65
2023-01-20T02:55:09.712Z,0.98
2023-01-20T02:56:12.850Z,0.50
2023-01-20T02:57:18.998Z,0.40
2023-01-20T02:58:45.956Z,0.35
2023-01-20T02:59:52.606Z,0.20
2023-01-20T03:01:01.308Z,0.50
2023-01-20T03:02:15.789Z,0.50
2023-01-20T03:03:23.466Z,0.75
2023-01-20T03:04:29.720Z,0.60
2023-01-20T03:05:36.111Z,0.30
2023-01-20T03:06:43.993Z,0.20
2023-01-20T03:07:48.733Z,0.40
2023-01-20T03:08:53.166Z,0.30
2023-01-20T03:09:58.661Z,0.20
2023-01-20T03:11:06.585Z,0.30
2023-01-20T03:12:16.772Z,0.28
2023-01-20T03:13:28.005Z,0.30
2023-01-20T03:14:30.701Z,0.35
2023-01-20T03:15:58.100Z,0.40
2023-01-20T03:17:01.245Z,0.20
2023-01-20T03:18:03.048Z,0.40
2023-01-20T03:19:04.839Z,0.33
2023-01-20T03:20:07.425Z,0.30
2023-01-20T03:21:10.770Z,0.40
2023-01-20T03:22:12.504Z,0.30
2023-01-20T03:23:14.236Z,0.30
2023-01-20T03:24:16.187Z,0.38
2023-01-20T03:25:20.003Z,0.40
2023-01-20T03:26:23.532Z,0.30
2023-01-20T03:27:26.564Z,0.40
2023-01-20T03:28:28.301Z,0.40
2023-01-20T03:29:30.049Z,0.20
2023-01-20T03:30:31.986Z,0.30
2023-01-20T03:31:41.414Z,0.30
2023-01-20T03:32:47.482Z,0.20
2023-01-20T03:33:51.847Z,0.20
2023-01-20T03:34:57.126Z,0.38
2023-01-20T03:35:59.117Z,0.20
2023-01-20T03:37:02.540Z,0.28
2023-01-20T03:38:04.426Z,0.28
2023-01-20T03:39:06.433Z,0.30
2023-01-20T03:40:09.171Z,0.23
2023-01-20T03:41:17.237Z,0.30
2023-01-20T03:42:46.789Z,0.30
2023-01-20T03:44:12.319Z,0.22
2023-01-20T03:45:36.887Z,0.20
2023-01-20T03:47:02.613Z,0.20
2023-01-20T03:48:31.705Z,0.20
2023-01-20T03:49:53.012Z,0.20
2023-01-20T03:51:08.712Z,0.22
2023-01-20T03:52:47.908Z,0.20
2023-01-20T03:53:55.825Z,0.20
2023-01-20T03:55:05.112Z,0.40
2023-01-20T03:56:14.718Z,0.35
2023-01-20T03:57:24.417Z,0.50
2023-01-20T03:58:43.178Z,0.30
2023-01-20T03:59:48.524Z,0.32
2023-01-20T04:00:52.210Z,0.47
2023-01-20T04:01:54.838Z,0.60
2023-01-20T04:02:58.727Z,0.90
2023-01-20T04:04:02.840Z,0.70
2023-01-20T04:05:07.378Z,0.77
2023-01-20T04:06:12.463Z,0.38
2023-01-20T04:07:20.235Z,0.50
2023-01-20T04:08:25.918Z,0.55
2023-01-20T04:09:33.683Z,1.63
2023-01-20T04:10:40.107Z,3.00
2023-01-20T04:11:41.884Z,4.45
2023-01-20T04:12:43.680Z,5.97
2023-01-20T04:13:45.671Z,1.13
2023-01-20T04:14:47.366Z,0.50
2023-01-20T04:15:49.163Z,0.37
2023-01-20T04:16:54.286Z,0.68
2023-01-20T04:17:55.959Z,5.57
2023-01-20T04:18:57.677Z,1.10
2023-01-20T04:20:03.674Z,1.02
2023-01-20T04:21:05.877Z,0.60
2023-01-20T04:22:25.700Z,0.40
2023-01-20T04:23:39.390Z,0.95
2023-01-20T04:24:43.658Z,0.32
2023-01-20T04:25:45.438Z,0.63
2023-01-20T04:26:47.414Z,0.40
2023-01-20T04:27:49.130Z,0.30
2023-01-20T04:28:50.878Z,0.40
2023-01-20T04:29:52.857Z,0.30
2023-01-20T04:30:54.690Z,0.50
2023-01-20T04:32:01.242Z,0.70
2023-01-20T04:33:03.074Z,0.80
2023-01-20T04:34:05.500Z,1.88
2023-01-20T04:35:07.585Z,1.73
2023-01-20T04:36:09.434Z,0.60
2023-01-20T04:37:11.240Z,0.80
2023-01-20T04:38:13.060Z,0.50
2023-01-20T04:39:14.810Z,1.48
2023-01-20T04:40:16.784Z,1.15
2023-01-20T04:41:18.573Z,0.80
2023-01-20T04:42:20.290Z,0.73
2023-01-20T04:43:21.971Z,0.80
2023-01-20T04:44:23.781Z,0.88
2023-01-20T04:45:25.546Z,1.27
2023-01-20T04:46:27.245Z,0.90
2023-01-20T04:47:33.117Z,0.93
2023-01-20T04:48:34.959Z,0.63
2023-01-20T04:49:36.758Z,0.80
2023-01-20T04:50:40.076Z,0.55
2023-01-20T04:51:41.848Z,0.60
2023-01-20T04:52:43.892Z,0.60
2023-01-20T04:53:45.716Z,0.57
2023-01-20T04:54:47.512Z,0.40
2023-01-20T04:55:49.155Z,0.65
2023-01-20T04:56:51.245Z,0.82
2023-01-20T04:57:52.973Z,0.83
2023-01-20T04:58:54.675Z,0.80
2023-01-20T04:59:56.479Z,0.90
2023-01-20T05:01:02.145Z,1.00
2023-01-20T05:02:04.043Z,1.50
2023-01-20T05:03:05.818Z,1.50
2023-01-20T05:04:07.673Z,1.30
2023-01-20T05:05:09.563Z,0.65
2023-01-20T05:06:11.838Z,0.70
2023-01-20T05:07:13.614Z,0.70
2023-01-20T05:08:15.485Z,1.00
2023-01-20T05:09:17.287Z,1.20
2023-01-20T05:10:19.333Z,0.90
2023-01-20T05:11:21.050Z,0.60
2023-01-20T05:12:22.746Z,0.70
2023-01-20T05:13:24.567Z,0.60
2023-01-20T05:14:26.282Z,1.00
2023-01-20T05:15:28.623Z,1.10
2023-01-20T05:16:30.439Z,1.25
2023-01-20T05:17:32.123Z,1.65
2023-01-20T05:18:34.344Z,2.00
2023-01-20T05:19:36.060Z,2.28
2023-01-20T05:20:37.907Z,2.00
2023-01-20T05:21:39.682Z,2.00
2023-01-20T05:22:41.481Z,2.80
2023-01-20T05:23:43.268Z,3.55
2023-01-20T05:24:45.043Z,2.85
2023-01-20T05:25:53.809Z,2.47
2023-01-20T05:26:55.610Z,2.30
2023-01-20T05:27:59.167Z,2.42
2023-01-20T05:29:01.115Z,3.07
2023-01-20T05:30:05.033Z,2.88
2023-01-20T05:31:07.014Z,2.80
2023-01-20T05:32:08.780Z,2.67
2023-01-20T05:33:11.008Z,2.63
2023-01-20T05:34:12.995Z,2.58
2023-01-20T05:35:14.919Z,3.08
2023-01-20T05:36:16.877Z,2.22
2023-01-20T05:37:18.896Z,1.98
2023-01-20T05:38:20.585Z,1.67
2023-01-20T05:39:22.299Z,1.90
2023-01-20T05:40:24.094Z,1.98
2023-01-20T05:41:25.808Z,2.40
2023-01-20T05:42:27.522Z,1.50
2023-01-20T05:43:29.236Z,1.08
2023-01-20T05:44:31.056Z,1.10
2023-01-20T05:45:32.786Z,1.58
2023-01-20T05:46:34.514Z,1.00
2023-01-20T05:47:36.300Z,1.33
2023-01-20T05:48:38.003Z,1.10
2023-01-20T05:49:39.936Z,1.50
2023-01-20T05:50:41.820Z,0.98
2023-01-20T05:51:43.539Z,1.27
2023-01-20T05:52:45.303Z,1.38
2023-01-20T05:53:47.097Z,1.70
2023-01-20T05:54:48.901Z,1.65
2023-01-20T05:55:58.231Z,2.35
2023-01-20T05:57:00.005Z,2.55
2023-01-20T05:58:02.811Z,3.40
2023-01-20T05:59:04.602Z,3.00
2023-01-20T06:00:08.751Z,2.27
2023-01-20T06:01:13.707Z,2.17
2023-01-20T06:02:15.449Z,1.95
2023-01-20T06:03:17.196Z,1.90
2023-01-20T06:04:18.902Z,1.80
2023-01-20T06:05:20.606Z,1.40
2023-01-20T06:06:22.475Z,2.00
2023-01-20T06:07:24.121Z,2.22
2023-01-20T06:08:26.042Z,2.00
2023-01-20T06:09:27.808Z,2.17
2023-01-20T06:10:29.604Z,1.93
2023-01-20T06:11:31.335Z,1.83
2023-01-20T06:12:33.039Z,1.60
2023-01-20T06:13:34.771Z,1.80
2023-01-20T06:14:36.555Z,1.90
2023-01-20T06:15:38.303Z,2.17
2023-01-20T06:16:40.087Z,4.55
2023-01-20T06:17:41.801Z,4.85
2023-01-20T06:18:43.707Z,4.18
2023-01-20T06:19:45.403Z,2.75
2023-01-20T06:20:47.149Z,1.93
2023-01-20T06:21:48.963Z,10.00
2023-01-20T06:22:55.279Z,18.42
2023-01-20T06:23:56.993Z,12.25
2023-01-20T06:24:58.742Z,10.23
2023-01-20T06:26:06.352Z,8.73
2023-01-20T06:27:08.054Z,5.55
2023-01-20T06:28:09.857Z,2.40
2023-01-20T06:29:11.762Z,2.70
2023-01-20T06:30:13.684Z,3.70
2023-01-20T06:31:17.163Z,3.10
2023-01-20T06:32:19.240Z,2.78
2023-01-20T06:33:20.989Z,5.95
2023-01-20T06:34:22.679Z,5.28
2023-01-20T06:35:25.243Z,4.95
2023-01-20T06:36:27.062Z,4.53
2023-01-20T06:37:28.931Z,4.30
2023-01-20T06:38:33.448Z,7.78
2023-01-20T06:39:35.355Z,10.45
2023-01-20T06:40:37.028Z,10.30
2023-01-20T06:41:38.717Z,7.37
2023-01-20T06:42:40.621Z,4.82
2023-01-20T06:43:42.393Z,3.88
2023-01-20T06:44:44.177Z,3.67
2023-01-20T06:45:45.967Z,3.35
2023-01-20T06:46:48.440Z,3.72
2023-01-20T06:47:50.234Z,6.20
2023-01-20T06:48:52.656Z,9.57
2023-01-20T06:49:54.377Z,9.70
2023-01-20T06:51:06.449Z,9.73
2023-01-20T06:52:08.194Z,11.03
2023-01-20T06:53:09.854Z,12.20
2023-01-20T06:54:11.626Z,12.60
2023-01-20T06:55:13.688Z,13.93
2023-01-20T06:56:16.127Z,14.27
2023-01-20T06:57:18.090Z,13.52
2023-01-20T06:58:19.768Z,15.38
2023-01-20T06:59:21.511Z,10.90
2023-01-20T07:00:25.837Z,9.20
2023-01-20T07:01:29.800Z,6.93
2023-01-20T07:02:31.777Z,6.70
2023-01-20T07:03:33.530Z,6.40
2023-01-20T07:04:35.338Z,6.35
2023-01-20T07:05:37.127Z,5.80
2023-01-20T07:06:40.786Z,5.68
2023-01-20T07:07:45.783Z,5.45
2023-01-20T07:08:47.524Z,5.95
2023-01-20T07:09:49.225Z,5.30
2023-01-20T07:10:50.895Z,6.07
2023-01-20T07:11:52.691Z,6.22
2023-01-20T07:12:54.510Z,4.60
2023-01-20T07:13:56.200Z,4.60
2023-01-20T07:14:57.915Z,5.35
2023-01-20T07:15:59.751Z,5.03
2023-01-20T07:17:01.500Z,5.10
2023-01-20T07:18:03.306Z,5.10
2023-01-20T07:19:05.583Z,4.82
2023-01-20T07:20:07.719Z,4.15
2023-01-20T07:21:12.313Z,4.78
2023-01-20T07:22:14.017Z,4.35
2023-01-20T07:23:15.791Z,3.70
2023-01-20T07:24:17.492Z,3.88
2023-01-20T07:25:19.206Z,3.97
2023-01-20T07:26:24.224Z,4.32
2023-01-20T07:27:25.955Z,4.88
2023-01-20T07:28:28.598Z,4.65
2023-01-20T07:29:30.321Z,4.72
2023-01-20T07:30:32.058Z,4.75
2023-01-20T07:31:33.867Z,5.50
2023-01-20T07:32:35.748Z,5.20
2023-01-20T07:33:38.503Z,5.70
2023-01-20T07:34:40.239Z,5.80
2023-01-20T07:35:42.058Z,5.97
2023-01-20T07:36:43.725Z,11.23
2023-01-20T07:37:45.401Z,14.55
2023-01-20T07:38:49.027Z,11.70
2023-01-20T07:39:50.788Z,16.38
2023-01-20T07:40:52.599Z,7.55
2023-01-20T07:41:54.467Z,7.43
2023-01-20T07:42:56.331Z,5.72
2023-01-20T07:43:58.039Z,6.20
2023-01-20T07:44:59.927Z,5.63
2023-01-20T07:46:04.227Z,5.10
2023-01-20T07:47:06.005Z,6.40
2023-01-20T07:48:07.899Z,10.05
2023-01-20T07:49:12.410Z,8.18
2023-01-20T07:50:14.286Z,5.10
2023-01-20T07:51:16.641Z,4.35
2023-01-20T07:52:18.337Z,5.22
2023-01-20T07:53:20.046Z,6.63
2023-01-20T07:54:21.846Z,6.27
2023-01-20T07:55:25.182Z,6.18
2023-01-20T07:56:28.410Z,5.13
2023-01-20T07:57:30.324Z,4.07
2023-01-20T07:58:32.492Z,3.65
2023-01-20T07:59:34.346Z,2.78
2023-01-20T08:00:36.245Z,3.00
2023-01-20T08:01:38.162Z,4.30
2023-01-20T08:02:40.418Z,3.20
2023-01-20T08:03:43.011Z,3.33
2023-01-20T08:04:44.848Z,4.43
2023-01-20T08:05:49.119Z,5.05
2023-01-20T08:06:50.920Z,3.47
2023-01-20T08:07:52.813Z,2.95
2023-01-20T08:08:56.633Z,2.22
2023-01-20T08:10:00.270Z,2.10
2023-01-20T08:11:02.867Z,2.35
2023-01-20T08:12:04.890Z,2.60
2023-01-20T08:13:06.697Z,2.60
2023-01-20T08:14:08.465Z,2.88
2023-01-20T08:15:10.969Z,3.40
2023-01-20T08:16:15.044Z,3.40
2023-01-20T08:17:16.808Z,5.18
2023-01-20T08:18:18.560Z,4.93
2023-01-20T08:19:20.245Z,4.50
2023-01-20T08:20:22.635Z,3.20
2023-01-20T08:21:27.353Z,3.58
2023-01-20T08:22:29.058Z,1.75
2023-01-20T08:23:30.775Z,2.85
2023-01-20T08:24:32.622Z,1.30
2023-01-20T08:25:34.411Z,1.70
2023-01-20T08:26:36.820Z,1.95
2023-01-20T08:27:38.607Z,2.13
2023-01-20T08:28:40.555Z,2.10
2023-01-20T08:29:42.235Z,1.90
2023-01-20T08:30:43.999Z,0.93
2023-01-20T08:31:45.948Z,0.90
2023-01-20T08:32:47.897Z,1.63
2023-01-20T08:33:53.462Z,1.92
2023-01-20T08:34:55.136Z,2.20
2023-01-20T08:35:56.841Z,1.70
2023-01-20T08:36:58.599Z,3.00
2023-01-20T08:38:00.264Z,3.53
2023-01-20T08:39:04.129Z,2.33
2023-01-20T08:40:10.097Z,3.10
2023-01-20T08:41:33.672Z,1.90
2023-01-20T08:42:37.067Z,1.83
2023-01-20T08:43:38.880Z,2.05
2023-01-20T08:44:40.578Z,1.95
2023-01-20T08:45:42.371Z,1.95
2023-01-20T08:46:45.312Z,2.00
2023-01-20T08:47:47.116Z,2.67
2023-01-20T08:48:50.041Z,5.82
2023-01-20T08:49:53.813Z,2.88
2023-01-20T08:50:55.679Z,4.97
2023-01-20T08:51:57.345Z,2.30
2023-01-20T08:52:59.070Z,1.35
2023-01-20T08:54:01.220Z,0.68
2023-01-20T08:55:03.582Z,1.05
2023-01-20T08:56:06.603Z,1.00
2023-01-20T08:57:08.312Z,0.80
2023-01-20T08:58:10.067Z,1.48
2023-01-20T08:59:11.951Z,2.10
2023-01-20T09:00:14.270Z,1.90
2023-01-20T09:01:21.936Z,3.28
2023-01-20T09:02:24.126Z,2.55
2023-01-20T09:03:27.149Z,1.95
2023-01-20T09:04:28.931Z,1.40
2023-01-20T09:05:30.837Z,1.90
2023-01-20T09:06:41.921Z,2.47
2023-01-20T09:07:43.655Z,2.73
2023-01-20T09:08:45.794Z,2.00
2023-01-20T09:09:47.629Z,2.17
2023-01-20T09:10:49.389Z,1.13
2023-01-20T09:11:51.397Z,1.50
2023-01-20T09:12:53.325Z,1.20
2023-01-20T09:13:55.079Z,2.10
2023-01-20T09:14:56.953Z,1.90
2023-01-20T09:15:58.786Z,1.38
2023-01-20T09:17:00.629Z,4.70
2023-01-20T09:18:02.485Z,2.80
2023-01-20T09:19:04.278Z,2.97
2023-01-20T09:20:06.604Z,2.10
2023-01-20T09:21:09.412Z,3.50
2023-01-20T09:22:11.201Z,0.98
2023-01-20T09:23:12.915Z,2.42
2023-01-20T09:24:15.168Z,1.83
2023-01-20T09:25:17.459Z,0.93
2023-01-20T09:26:34.406Z,1.10
2023-01-20T09:27:37.083Z,1.70
2023-01-20T09:28:38.796Z,1.30
2023-01-20T09:29:40.734Z,2.22
2023-01-20T09:30:42.528Z,2.30
2023-01-20T09:31:56.056Z,1.60
2023-01-20T09:32:58.112Z,0.70
2023-01-20T09:34:01.582Z,1.10
2023-01-20T09:35:03.525Z,0.98
2023-01-20T09:36:07.461Z,0.47
2023-01-20T09:37:09.433Z,1.42
2023-01-20T09:38:11.378Z,0.88
2023-01-20T09:39:14.626Z,1.23
2023-01-20T09:40:26.042Z,1.48
2023-01-20T09:41:30.979Z,1.42
2023-01-20T09:42:36.154Z,1.92
2023-01-20T09:43:53.659Z,1.40
2023-01-20T09:45:26.539Z,1.33
2023-01-20T09:46:34.008Z,1.25
2023-01-20T09:47:46.267Z,2.78
2023-01-20T09:49:08.713Z,1.15
2023-01-20T09:50:34.645Z,0.63
2023-01-20T09:52:01.356Z,1.90
2023-01-20T09:53:08.781Z,2.20
2023-01-20T09:54:18.747Z,2.92
2023-01-20T09:55:26.725Z,1.65
2023-01-20T09:56:31.404Z,2.13
2023-01-20T09:57:40.882Z,1.20
2023-01-20T09:59:02.412Z,2.13
2023-01-20T10:00:14.915Z,2.53
2023-01-20T10:01:31.559Z,0.80
2023-01-20T10:02:36.148Z,0.38
2023-01-20T10:03:40.877Z,0.50
2023-01-20T10:04:48.614Z,0.55
2023-01-20T10:05:55.504Z,0.55
2023-01-20T10:07:03.292Z,0.80
2023-01-20T10:08:13.884Z,0.70
2023-01-20T10:09:33.772Z,0.57
2023-01-20T10:10:43.054Z,0.75
2023-01-20T10:11:47.633Z,0.88
2023-01-20T10:12:57.800Z,1.10
2023-01-20T10:14:35.366Z,1.10
2023-01-20T10:15:42.777Z,0.60
2023-01-20T10:17:07.368Z,2.30
2023-01-20T10:18:22.018Z,1.35
2023-01-20T10:19:33.186Z,1.20
2023-01-20T10:20:58.575Z,1.58
2023-01-20T10:22:34.564Z,0.75
2023-01-20T10:23:50.653Z,1.38
2023-01-20T10:25:00.463Z,1.00
2023-01-20T10:26:10.367Z,1.67
2023-01-20T10:27:12.273Z,1.70
2023-01-20T10:28:26.974Z,1.00
2023-01-20T10:29:34.953Z,1.75
2023-01-20T10:30:37.638Z,0.93
2023-01-20T10:31:57.614Z,3.03
2023-01-20T10:33:08.440Z,0.90
2023-01-20T10:34:15.598Z,1.02
2023-01-20T10:35:25.130Z,1.70
2023-01-20T10:36:31.556Z,5.10
2023-01-20T10:37:35.298Z,4.00
2023-01-20T10:38:52.130Z,1.90
2023-01-20T10:39:59.085Z,1.10
2023-01-20T10:41:13.947Z,1.50
2023-01-20T10:42:19.353Z,3.67
2023-01-20T10:43:21.531Z,2.83
2023-01-20T10:44:23.682Z,2.47
2023-01-20T10:45:38.472Z,1.60
2023-01-20T10:46:46.059Z,2.42
2023-01-20T10:48:13.858Z,3.50
2023-01-20T10:49:48.444Z,5.03
2023-01-20T10:50:54.912Z,4.68
2023-01-20T10:52:02.342Z,6.43
2023-01-20T10:53:21.437Z,4.18
2023-01-20T10:54:34.897Z,2.70
2023-01-20T10:56:02.240Z,5.68
2023-01-20T10:57:06.129Z,3.03
2023-01-20T10:58:21.383Z,1.38
2023-01-20T10:59:45.179Z,2.05
2023-01-20T11:00:47.280Z,1.15
2023-01-20T11:02:02.504Z,1.27
2023-01-20T11:03:15.096Z,1.55
2023-01-20T11:04:21.461Z,3.20
2023-01-20T11:05:27.795Z,1.75
2023-01-20T11:06:29.672Z,1.50
2023-01-20T11:07:33.359Z,2.25
2023-01-20T11:08:35.659Z,4.00
2023-01-20T11:09:38.323Z,6.75
2023-01-20T11:10:40.172Z,3.50
2023-01-20T11:11:42.302Z,4.60
2023-01-20T11:12:47.583Z,3.42
2023-01-20T11:13:50.255Z,3.65
2023-01-20T11:14:53.951Z,5.23
2023-01-20T11:16:04.197Z,7.07
2023-01-20T11:17:13.064Z,5.40
2023-01-20T11:18:15.093Z,4.00
2023-01-20T11:19:17.417Z,1.45
2023-01-20T11:20:22.170Z,2.10
2023-01-20T11:21:26.372Z,2.25
2023-01-20T11:22:34.563Z,1.38
2023-01-20T11:23:49.778Z,1.10
2023-01-20T11:24:56.623Z,2.17
2023-01-20T11:26:02.289Z,2.53
2023-01-20T11:27:06.454Z,2.72
2023-01-20T11:28:18.387Z,3.05
2023-01-20T11:29:20.456Z,4.50
2023-01-20T11:30:34.562Z,3.70
2023-01-20T11:31:52.653Z,2.35
2023-01-20T11:33:30.099Z,3.10
2023-01-20T11:34:36.292Z,1.20
2023-01-20T11:35:38.458Z,0.98
2023-01-20T11:36:40.333Z,0.80
2023-01-20T11:37:42.279Z,0.70
2023-01-20T11:38:47.313Z,0.50
2023-01-20T11:40:02.608Z,0.50
2023-01-20T11:41:04.845Z,0.80
2023-01-20T11:42:18.839Z,0.80
2023-01-20T11:43:37.608Z,0.50
2023-01-20T11:44:43.732Z,0.28
2023-01-20T11:45:45.799Z,0.40
2023-01-20T11:46:47.791Z,0.38
2023-01-20T11:48:17.307Z,0.30
2023-01-20T11:49:21.753Z,0.30
2023-01-20T11:50:38.231Z,0.47
2023-01-20T11:51:55.420Z,0.30
2023-01-20T11:53:31.889Z,0.20
2023-01-20T11:54:35.857Z,0.30
2023-01-20T11:56:01.052Z,0.30
2023-01-20T11:57:06.301Z,0.45
2023-01-20T11:58:26.791Z,0.60
2023-01-20T11:59:31.181Z,0.38
2023-01-20T12:00:42.073Z,0.35
2023-01-20T12:02:00.762Z,0.30
2023-01-20T12:03:04.058Z,0.30
2023-01-20T12:04:51.597Z,0.20
2023-01-20T12:06:20.784Z,0.60
2023-01-20T12:07:41.844Z,0.68
2023-01-20T12:09:01.071Z,0.80
2023-01-20T12:10:21.561Z,0.73
2023-01-20T12:11:59.453Z,1.08
2023-01-20T12:13:19.625Z,0.70
2023-01-20T12:14:29.477Z,0.28
2023-01-20T12:15:37.976Z,0.40
2023-01-20T12:16:40.565Z,0.30
2023-01-20T12:18:04.109Z,0.50
2023-01-20T12:19:18.309Z,0.50
2023-01-20T12:20:53.644Z,0.20
2023-01-20T12:22:04.553Z,0.17
2023-01-20T12:23:25.756Z,1.88
2023-01-20T12:24:43.185Z,0.40
2023-01-20T12:25:58.460Z,0.20
2023-01-20T12:27:01.565Z,0.13
2023-01-20T12:28:48.616Z,0.30
2023-01-20T12:29:55.262Z,0.10
2023-01-20T12:31:11.689Z,0.13
2023-01-20T12:32:14.425Z,0.20
2023-01-20T12:33:22.468Z,0.10
2023-01-20T12:34:29.514Z,0.10
2023-01-20T12:35:38.384Z,0.20
2023-01-20T12:37:12.659Z,0.30
2023-01-20T12:38:19.710Z,0.40
2023-01-20T12:39:30.878Z,0.30
2023-01-20T12:40:55.623Z,0.40
2023-01-20T12:42:18.924Z,0.20
2023-01-20T12:43:29.625Z,0.55
2023-01-20T12:44:42.513Z,0.60
2023-01-20T12:45:56.974Z,0.30
2023-01-20T12:47:10.872Z,0.40
2023-01-20T12:48:31.324Z,0.32
2023-01-20T12:50:04.304Z,0.30
2023-01-20T12:51:15.080Z,0.30
2023-01-20T12:52:20.167Z,0.50
2023-01-20T12:53:43.716Z,0.50
2023-01-20T12:55:13.288Z,0.30
2023-01-20T12:56:39.364Z,0.50
2023-01-20T12:57:51.966Z,0.30
2023-01-20T12:58:53.679Z,0.30
2023-01-20T13:00:23.071Z,0.65
2023-01-20T13:01:43.733Z,0.70
2023-01-20T13:03:15.189Z,0.70
2023-01-20T13:04:22.845Z,1.83
2023-01-20T13:06:01.698Z,1.95
2023-01-20T13:07:34.089Z,1.77
2023-01-20T13:09:15.130Z,1.00
2023-01-20T13:10:25.896Z,0.40
2023-01-20T13:11:58.034Z,1.00
2023-01-20T13:13:24.272Z,2.08
2023-01-20T13:14:47.733Z,1.80
2023-01-20T13:16:28.325Z,1.98
2023-01-20T13:17:48.778Z,3.00
2023-01-20T13:18:53.859Z,3.10
2023-01-20T13:19:59.800Z,2.15
2023-01-20T13:21:01.871Z,0.43
2023-01-20T13:22:20.432Z,0.50
2023-01-20T13:23:32.759Z,0.68
2023-01-20T13:24:34.947Z,0.50
2023-01-20T13:25:39.371Z,0.30
2023-01-20T13:26:42.021Z,0.30
2023-01-20T13:27:45.802Z,0.68
2023-01-20T13:28:55.573Z,1.30
2023-01-20T13:29:59.700Z,1.30
2023-01-20T13:31:31.213Z,1.23
2023-01-20T13:32:47.043Z,1.50
2023-01-20T13:33:49.123Z,1.45
2023-01-20T13:34:50.941Z,1.30
2023-01-20T13:35:53.153Z,1.77
2023-01-20T13:37:04.816Z,3.30
2023-01-20T13:38:18.852Z,1.52
2023-01-20T13:39:29.958Z,1.45
2023-01-20T13:40:38.299Z,0.98
2023-01-20T13:41:53.071Z,1.20
2023-01-20T13:42:54.893Z,1.15
2023-01-20T13:43:56.870Z,0.90
2023-01-20T13:45:14.328Z,1.08
2023-01-20T13:46:36.396Z,1.20
2023-01-20T13:47:55.312Z,1.38
2023-01-20T13:49:14.119Z,1.38
2023-01-20T13:50:34.124Z,1.48
2023-01-20T13:51:39.891Z,1.75
2023-01-20T13:52:52.624Z,1.42
2023-01-20T13:53:54.846Z,1.10
2023-01-20T13:54:56.628Z,1.38
2023-01-20T13:56:01.404Z,1.30
2023-01-20T13:57:21.472Z,1.45
2023-01-20T13:58:34.883Z,1.35
2023-01-20T13:59:36.954Z,1.35
2023-01-20T14:00:39.169Z,1.10
2023-01-20T14:01:41.161Z,0.70
2023-01-20T14:02:43.117Z,1.17
2023-01-20T14:04:01.023Z,0.75
2023-01-20T14:05:02.867Z,0.55
2023-01-20T14:06:07.287Z,1.05
2023-01-20T14:07:22.684Z,0.60
2023-01-20T14:08:27.456Z,0.60
2023-01-20T14:09:30.718Z,0.80
2023-01-20T14:10:34.598Z,0.80
2023-01-20T14:11:50.140Z,0.70
2023-01-20T14:12:54.054Z,1.00
2023-01-20T14:14:02.241Z,1.00
2023-01-20T14:15:09.065Z,0.80
2023-01-20T14:16:25.296Z,1.17
2023-01-20T14:17:27.419Z,0.63
2023-01-20T14:18:30.858Z,1.00
2023-01-20T14:19:35.237Z,0.82
2023-01-20T14:20:37.366Z,0.60
2023-01-20T14:21:41.515Z,0.60
2023-01-20T14:22:45.940Z,0.47
2023-01-20T14:23:54.331Z,0.30
2023-01-20T14:24:58.758Z,0.68
2023-01-20T14:26:11.256Z,0.50
2023-01-20T14:27:24.378Z,0.47
2023-01-20T14:28:27.481Z,0.50
2023-01-20T14:29:29.809Z,0.83
2023-01-20T14:30:32.259Z,0.50
2023-01-20T14:31:37.782Z,1.00
2023-01-20T14:32:41.528Z,0.85
2023-01-20T14:33:48.673Z,1.10
2023-01-20T14:34:55.867Z,1.10
2023-01-20T14:35:58.183Z,1.10
2023-01-20T14:37:18.486Z,1.25
2023-01-20T14:38:22.025Z,0.90
2023-01-20T14:39:27.498Z,1.17
2023-01-20T14:40:35.043Z,0.90
2023-01-20T14:41:56.004Z,0.75
2023-01-20T14:43:03.654Z,1.05
2023-01-20T14:44:17.315Z,0.98
2023-01-20T14:45:21.103Z,0.90
2023-01-20T14:46:25.297Z,1.00
2023-01-20T14:47:30.263Z,1.10
2023-01-20T14:48:34.988Z,1.40
2023-01-20T14:49:38.911Z,1.25
2023-01-20T14:50:42.832Z,1.20
2023-01-20T14:51:46.804Z,0.90
2023-01-20T14:52:48.905Z,1.15
2023-01-20T14:54:28.309Z,1.10
2023-01-20T14:55:37.174Z,1.20
2023-01-20T14:56:40.041Z,1.10
2023-01-20T14:57:43.511Z,1.55
2023-01-20T14:58:51.044Z,1.50
2023-01-20T15:00:20.499Z,1.33
2023-01-20T15:01:25.747Z,1.05
2023-01-20T15:02:32.380Z,1.15
2023-01-20T15:03:34.463Z,1.10
2023-01-20T15:04:38.195Z,1.83
2023-01-20T15:06:18.022Z,1.08
2023-01-20T15:07:21.674Z,1.33