createdAt,value
2023-02-14T00:12:49.388Z,93.0
2023-02-14T00:32:49.393Z,92.9
2023-02-14T00:52:49.395Z,92.9
2023-02-14T01:12:49.400Z,92.8
2023-02-14T01:32:49.403Z,92.7
2023-02-14T01:52:49.405Z,92.7
2023-02-14T02:12:49.411Z,92.7
2023-02-14T02:32:49.420Z,92.7
2023-02-14T02:52:49.432Z,92.7
2023-02-14T03:12:49.427Z,92.7
2023-02-14T03:32:49.427Z,92.7
2023-02-14T03:52:49.440Z,92.7
2023-02-14T04:12:49.442Z,92.7
2023-02-14T04:32:49.462Z,92.8
2023-02-14T04:52:49.452Z,92.9
2023-02-14T05:12:49.461Z,92.9
2023-02-14T05:32:49.467Z,92.9
2023-02-14T05:52:49.470Z,92.8
2023-02-14T06:12:49.492Z,92.8
2023-02-14T06:32:49.508Z,92.7
2023-02-14T06:52:49.507Z,92.7
2023-02-14T07:12:49.611Z,92.5
2023-02-14T07:32:49.502Z,92.5
2023-02-14T07:52:49.735Z,92.6
2023-02-14T08:12:49.534Z,92.6
2023-02-14T08:32:49.544Z,92.4
2023-02-14T08:52:49.542Z,92.2
2023-02-14T09:12:49.558Z,92.2
2023-02-14T09:32:49.568Z,92.1
2023-02-14T09:52:49.720Z,91.7
2023-02-14T10:12:49.569Z,91.5
2023-02-14T10:32:49.595Z,90.2
2023-02-14T10:52:49.620Z,88.8
2023-02-14T11:12:49.639Z,87.1
2023-02-14T11:32:49.688Z,86.8
2023-02-14T11:52:49.531Z,86.8
2023-02-14T12:12:49.557Z,86.2
2023-02-14T12:32:49.548Z,85.8
2023-02-14T12:52:49.570Z,86.8
2023-02-14T13:12:49.574Z,86.4
2023-02-14T13:32:49.627Z,85.9
2023-02-14T13:52:49.596Z,86.3
2023-02-14T14:12:49.614Z,88.1
2023-02-14T14:32:49.547Z,88.2
2023-02-14T14:52:49.517Z,88.5
2023-02-14T15:12:49.539Z,88.6
2023-02-14T15:32:49.550Z,89.3
2023-02-14T15:52:49.547Z,89.8
2023-02-14T16:12:49.553Z,90.2
2023-02-14T16:32:49.548Z,90.5
2023-02-14T16:52:49.568Z,90.9
2023-02-14T17:12:49.592Z,91.3
2023-02-14T17:32:49.591Z,91.6
2023-02-14T17:52:49.586Z,91.7
2023-02-14T18:12:49.604Z,91.9
2023-02-14T18:32:49.614Z,92.1
2023-02-14T18:52:49.620Z,92.1
2023-02-14T19:12:49.628Z,92.1
2023-02-14T19:32:49.656Z,92.1
2023-02-14T19:52:49.770Z,92.2
2023-02-14T20:12:49.609Z,92.1
2023-02-14T20:32:49.682Z,92.0
2023-02-14T20:52:49.556Z,92.0
2023-02-14T21:12:49.575Z,92.0
2023-02-14T21:32:49.743Z,92.1
2023-02-14T21:52:49.608Z,92.1
2023-02-14T22:12:49.607Z,92.1
2023-02-14T22:32:49.614Z,92.1
2023-02-14T22:52:49.610Z,92.0
2023-02-14T23:12:49.611Z,92.1
2023-02-14T23:32:49.641Z,92.1
2023-02-14T23:52:49.731Z,92.1
