createdAt,value
2019-06-08T00:00:09.553Z,0.00
2019-06-08T00:01:09.563Z,0.00
2019-06-08T00:02:09.524Z,0.00
2019-06-08T00:03:09.510Z,0.00
2019-06-08T00:04:09.497Z,0.00
2019-06-08T00:05:09.493Z,0.00
2019-06-08T00:06:09.492Z,0.00
2019-06-08T00:07:09.477Z,0.00
2019-06-08T00:08:09.462Z,0.00
2019-06-08T00:09:09.446Z,0.00
2019-06-08T00:10:09.429Z,0.00
2019-06-08T00:11:09.423Z,0.00
2019-06-08T00:12:09.419Z,0.00
2019-06-08T00:13:09.401Z,0.00
2019-06-08T00:14:09.390Z,0.00
2019-06-08T00:15:09.392Z,0.00
2019-06-08T00:16:09.377Z,0.00
2019-06-08T00:17:09.358Z,0.00
2019-06-08T00:18:09.346Z,0.00
2019-06-08T00:19:09.335Z,0.00
2019-06-08T00:20:09.328Z,0.00
2019-06-08T00:21:09.315Z,0.00
2019-06-08T00:22:09.320Z,0.00
2019-06-08T00:23:09.285Z,0.00
2019-06-08T00:24:09.273Z,0.00
2019-06-08T00:25:09.268Z,0.00
2019-06-08T00:26:09.267Z,0.00
2019-06-08T00:27:09.244Z,0.00
2019-06-08T00:28:09.228Z,0.00
2019-06-08T00:29:09.254Z,0.00
2019-06-08T00:30:09.206Z,0.00
2019-06-08T00:31:09.206Z,0.00
2019-06-08T00:32:09.183Z,0.00
2019-06-08T00:33:09.178Z,0.00
2019-06-08T00:34:09.163Z,0.00
2019-06-08T00:35:09.153Z,0.00
2019-06-08T00:36:09.155Z,0.00
2019-06-08T00:37:09.132Z,0.00
2019-06-08T00:38:09.122Z,0.00
2019-06-08T00:39:09.111Z,0.00
2019-06-08T00:40:09.094Z,0.00
2019-06-08T00:41:09.099Z,0.00
2019-06-08T00:42:09.081Z,0.00
2019-06-08T00:43:09.082Z,0.00
2019-06-08T00:44:09.053Z,0.00
2019-06-08T00:45:09.039Z,0.00
2019-06-08T00:46:09.054Z,0.00
2019-06-08T00:47:09.044Z,0.00
2019-06-08T00:48:09.005Z,0.00
2019-06-08T00:49:08.998Z,0.00
2019-06-08T00:50:08.987Z,0.00
2019-06-08T00:51:08.976Z,0.00
2019-06-08T00:52:08.973Z,0.00
2019-06-08T00:53:08.961Z,0.00
2019-06-08T00:54:08.942Z,0.00
2019-06-08T00:55:08.931Z,0.00
2019-06-08T00:56:08.920Z,0.00
2019-06-08T00:57:08.921Z,0.00
2019-06-08T00:58:08.909Z,0.00
2019-06-08T00:59:08.887Z,0.00
2019-06-08T01:00:10.741Z,0.00
2019-06-08T01:01:08.870Z,0.00
2019-06-08T01:02:08.850Z,0.00
2019-06-08T01:03:08.880Z,0.00
2019-06-08T01:04:08.838Z,0.00
2019-06-08T01:05:08.827Z,0.00
2019-06-08T01:06:08.810Z,0.00
2019-06-08T01:07:08.795Z,0.00
2019-06-08T01:08:08.795Z,0.00
2019-06-08T01:09:08.784Z,0.00
2019-06-08T01:10:08.758Z,0.00
2019-06-08T01:11:08.752Z,0.00
2019-06-08T01:12:08.745Z,0.00
2019-06-08T01:13:08.745Z,0.00
2019-06-08T01:14:08.724Z,0.00
2019-06-08T01:15:09.116Z,0.00
2019-06-08T01:16:08.696Z,0.00
2019-06-08T01:17:08.682Z,0.00
2019-06-08T01:18:08.713Z,0.00
2019-06-08T01:19:08.666Z,0.00
2019-06-08T01:20:08.655Z,0.00
2019-06-08T01:21:08.642Z,0.00
2019-06-08T01:22:08.655Z,0.00
2019-06-08T01:23:08.621Z,0.00
2019-06-08T01:24:08.622Z,0.00
2019-06-08T01:25:08.599Z,0.00
2019-06-08T01:26:08.584Z,0.00
2019-06-08T01:27:08.572Z,0.00
2019-06-08T01:28:08.573Z,0.00
2019-06-08T01:29:08.551Z,0.00
2019-06-08T01:30:08.546Z,0.00
2019-06-08T01:31:08.530Z,0.00
2019-06-08T01:32:08.522Z,0.00
2019-06-08T01:33:08.511Z,0.00
2019-06-08T01:34:08.498Z,0.00
2019-06-08T01:35:08.482Z,0.00
2019-06-08T01:36:08.482Z,0.00
2019-06-08T01:37:08.457Z,0.00
2019-06-08T01:38:08.451Z,0.00
2019-06-08T01:39:08.435Z,0.00
2019-06-08T01:40:08.429Z,0.00
2019-06-08T01:41:08.444Z,0.00
2019-06-08T01:42:08.401Z,0.00
2019-06-08T01:43:08.406Z,0.00
2019-06-08T01:44:08.442Z,0.00
2019-06-08T01:45:08.383Z,0.00
2019-06-08T01:46:08.356Z,0.00
2019-06-08T01:47:08.365Z,0.00
2019-06-08T01:48:19.449Z,0.00
2019-06-08T01:49:09.339Z,0.00
2019-06-08T01:50:08.312Z,0.00
2019-06-08T01:51:08.309Z,0.00
2019-06-08T01:52:08.303Z,0.00
2019-06-08T01:53:08.289Z,0.00
2019-06-08T01:54:08.283Z,0.00
2019-06-08T01:55:08.263Z,0.00
2019-06-08T01:56:08.251Z,0.00
2019-06-08T01:57:08.248Z,0.00
2019-06-08T01:58:08.232Z,0.00
2019-06-08T01:59:08.218Z,0.00
2019-06-08T02:00:29.189Z,0.00
2019-06-08T02:01:09.192Z,0.00
2019-06-08T02:02:08.195Z,0.00
2019-06-08T02:03:08.174Z,0.00
2019-06-08T02:04:08.177Z,0.00
2019-06-08T02:05:08.157Z,0.00
2019-06-08T02:06:08.141Z,0.00
2019-06-08T02:07:08.159Z,0.00
2019-06-08T02:08:08.112Z,0.00
2019-06-08T02:09:08.107Z,0.00
2019-06-08T02:10:08.100Z,0.00
2019-06-08T02:11:08.085Z,4.00
2019-06-08T02:12:08.071Z,4.00
2019-06-08T02:13:08.965Z,4.00
2019-06-08T02:14:08.056Z,4.00
2019-06-08T02:15:08.045Z,0.00
2019-06-08T02:16:08.073Z,4.00
2019-06-08T02:17:08.021Z,4.00
2019-06-08T02:18:08.004Z,4.00
2019-06-08T02:19:08.000Z,0.00
2019-06-08T02:20:07.988Z,4.00
2019-06-08T02:21:07.971Z,4.00
2019-06-08T02:22:07.997Z,4.00
2019-06-08T02:23:07.976Z,8.00
2019-06-08T02:24:07.943Z,8.00
2019-06-08T02:25:07.929Z,8.00
2019-06-08T02:26:07.923Z,4.00
2019-06-08T02:27:07.907Z,8.00
2019-06-08T02:28:07.895Z,8.00
2019-06-08T02:29:07.893Z,8.00
2019-06-08T02:30:07.873Z,12.00
2019-06-08T02:31:07.867Z,12.00
2019-06-08T02:32:07.856Z,16.00
2019-06-08T02:33:07.851Z,16.00
2019-06-08T02:34:07.840Z,20.00
2019-06-08T02:35:07.821Z,24.00
2019-06-08T02:36:07.813Z,32.00
2019-06-08T02:37:07.800Z,36.00
2019-06-08T02:38:07.782Z,40.00
2019-06-08T02:39:07.788Z,40.00
2019-06-08T02:40:07.789Z,56.00
2019-06-08T02:41:07.784Z,52.00
2019-06-08T02:42:07.743Z,44.00
2019-06-08T02:43:07.733Z,48.00
2019-06-08T02:44:07.718Z,52.00
2019-06-08T02:45:07.712Z,48.00
2019-06-08T02:46:07.695Z,48.00
2019-06-08T02:47:07.714Z,56.00
2019-06-08T02:48:07.672Z,72.00
2019-06-08T02:49:07.682Z,80.00
2019-06-08T02:50:07.654Z,76.00
2019-06-08T02:51:07.649Z,68.00
2019-06-08T02:52:07.672Z,64.00
2019-06-08T02:53:07.641Z,72.00
2019-06-08T02:54:07.606Z,76.00
2019-06-08T02:55:07.601Z,76.00
2019-06-08T02:56:07.595Z,80.00
2019-06-08T02:57:07.572Z,88.00
2019-06-08T02:58:07.566Z,96.00
2019-06-08T02:59:07.603Z,108.00
2019-06-08T03:00:07.538Z,128.00
2019-06-08T03:01:07.527Z,156.00
2019-06-08T03:02:07.537Z,180.00
2019-06-08T03:03:07.519Z,196.00
2019-06-08T03:04:07.499Z,204.00
2019-06-08T03:05:07.484Z,204.00
2019-06-08T03:06:07.519Z,212.00
2019-06-08T03:07:07.467Z,208.00
2019-06-08T03:08:07.449Z,204.00
2019-06-08T03:09:07.442Z,220.00
2019-06-08T03:10:07.438Z,240.00
2019-06-08T03:11:07.420Z,268.00
2019-06-08T03:12:07.423Z,296.00
2019-06-08T03:13:07.398Z,320.00
2019-06-08T03:14:07.401Z,348.00
2019-06-08T03:15:07.379Z,344.00
2019-06-08T03:16:07.376Z,332.00
2019-06-08T03:17:07.361Z,312.00
2019-06-08T03:18:07.336Z,292.00
2019-06-08T03:19:20.979Z,324.00
2019-06-08T03:20:08.319Z,388.00
2019-06-08T03:21:07.303Z,448.00
2019-06-08T03:22:10.783Z,544.00
2019-06-08T03:23:07.281Z,608.00
2019-06-08T03:24:07.285Z,636.00
2019-06-08T03:25:07.263Z,620.00
2019-06-08T03:26:07.249Z,588.00
2019-06-08T03:27:07.238Z,548.00
2019-06-08T03:28:07.235Z,496.00
2019-06-08T03:29:07.239Z,468.00
2019-06-08T03:30:16.268Z,452.00
2019-06-08T03:31:08.200Z,452.00
2019-06-08T03:32:07.194Z,468.00
2019-06-08T03:33:07.169Z,488.00
2019-06-08T03:34:07.157Z,500.00
2019-06-08T03:35:07.148Z,504.00
2019-06-08T03:36:07.269Z,504.00
2019-06-08T03:37:07.140Z,500.00
2019-06-08T03:38:07.113Z,504.00
2019-06-08T03:39:07.106Z,516.00
2019-06-08T03:40:07.105Z,536.00
2019-06-08T03:41:07.081Z,588.00
2019-06-08T03:42:07.102Z,656.00
2019-06-08T03:43:07.065Z,712.00
2019-06-08T03:44:07.061Z,740.00
2019-06-08T03:45:07.040Z,748.00
2019-06-08T03:46:07.023Z,768.00
2019-06-08T03:47:07.014Z,764.00
2019-06-08T03:48:07.014Z,760.00
2019-06-08T03:49:06.992Z,732.00
2019-06-08T03:50:06.977Z,700.00
2019-06-08T03:51:06.973Z,648.00
2019-06-08T03:52:06.976Z,560.00
2019-06-08T03:53:06.969Z,524.00
2019-06-08T03:54:06.936Z,580.00
2019-06-08T03:55:06.921Z,752.00
2019-06-08T03:56:06.916Z,1048.00
2019-06-08T03:57:06.901Z,1292.00
2019-06-08T03:58:06.894Z,1368.00
2019-06-08T03:59:06.885Z,1372.00
2019-06-08T04:00:13.031Z,1496.00
2019-06-08T04:01:07.859Z,1516.00
2019-06-08T04:02:06.846Z,1504.00
2019-06-08T04:03:06.845Z,1596.00
2019-06-08T04:04:06.856Z,1776.00
2019-06-08T04:05:06.820Z,1876.00
2019-06-08T04:06:06.815Z,1900.00
2019-06-08T04:07:06.788Z,1896.00
2019-06-08T04:08:06.782Z,1864.00
2019-06-08T04:09:06.765Z,1816.00
2019-06-08T04:10:06.763Z,1816.00
2019-06-08T04:11:06.749Z,1808.00
2019-06-08T04:12:06.731Z,1748.00
2019-06-08T04:13:10.884Z,1676.00
2019-06-08T04:14:06.709Z,1624.00
2019-06-08T04:15:06.724Z,1572.00
2019-06-08T04:16:06.687Z,1468.00
2019-06-08T04:17:06.681Z,1324.00
2019-06-08T04:18:06.678Z,1224.00
2019-06-08T04:19:06.667Z,1324.00
2019-06-08T04:20:11.561Z,1672.00
2019-06-08T04:21:07.634Z,1944.00
2019-06-08T04:22:06.625Z,2188.00
2019-06-08T04:23:06.619Z,2528.00
2019-06-08T04:24:06.612Z,2688.00
2019-06-08T04:25:06.589Z,2896.00
2019-06-08T04:26:06.579Z,2884.00
2019-06-08T04:27:06.572Z,2848.00
2019-06-08T04:28:06.582Z,2772.00
2019-06-08T04:29:06.551Z,2628.00
2019-06-08T04:30:06.530Z,2592.00
2019-06-08T04:31:06.586Z,2568.00
2019-06-08T04:32:06.510Z,2508.00
2019-06-08T04:33:06.498Z,2396.00
2019-06-08T04:34:06.496Z,2372.00
2019-06-08T04:35:06.482Z,2476.00
2019-06-08T04:36:06.474Z,2664.00
2019-06-08T04:37:06.492Z,2904.00
2019-06-08T04:38:06.443Z,2960.00
2019-06-08T04:39:06.439Z,3064.00
2019-06-08T04:40:06.421Z,3120.00
2019-06-08T04:41:06.416Z,3060.00
2019-06-08T04:42:06.403Z,2920.00
2019-06-08T04:43:06.396Z,2740.00
2019-06-08T04:44:06.410Z,2592.00
2019-06-08T04:45:06.364Z,2632.00
2019-06-08T04:46:06.357Z,2736.00
2019-06-08T04:47:06.362Z,2908.00
2019-06-08T04:48:09.562Z,3184.00
2019-06-08T04:49:06.318Z,3348.00
2019-06-08T04:50:21.997Z,3532.00
2019-06-08T04:51:07.302Z,3564.00
2019-06-08T04:52:06.286Z,3384.00
2019-06-08T04:53:06.290Z,3028.00
2019-06-08T04:54:06.270Z,2740.00
2019-06-08T04:55:06.256Z,2672.00
2019-06-08T04:56:06.255Z,2904.00
2019-06-08T04:57:06.238Z,3320.00
2019-06-08T04:58:06.247Z,3872.00
2019-06-08T04:59:06.214Z,4280.00
2019-06-08T05:00:11.745Z,4704.00
2019-06-08T05:01:07.186Z,5464.00
2019-06-08T05:02:06.181Z,6024.00
2019-06-08T05:03:06.170Z,6632.00
2019-06-08T05:04:06.237Z,7256.00
2019-06-08T05:05:06.146Z,7080.00
2019-06-08T05:06:06.134Z,6332.00
2019-06-08T05:07:06.119Z,5492.00
2019-06-08T05:08:06.117Z,5036.00
2019-06-08T05:09:06.096Z,5332.00
2019-06-08T05:10:06.094Z,6184.00
2019-06-08T05:11:06.079Z,6484.00
2019-06-08T05:12:06.063Z,6472.00
2019-06-08T05:13:06.059Z,5980.00
2019-06-08T05:14:06.045Z,6028.00
2019-06-08T05:15:06.039Z,6072.00
2019-06-08T05:16:06.022Z,6280.00
2019-06-08T05:17:06.023Z,6808.00
2019-06-08T05:18:06.003Z,7308.00
2019-06-08T05:19:05.991Z,7472.00
2019-06-08T05:20:05.980Z,7376.00
2019-06-08T05:21:05.974Z,7132.00
2019-06-08T05:22:05.970Z,6724.00
2019-06-08T05:23:05.944Z,6268.00
2019-06-08T05:24:05.928Z,5708.00
2019-06-08T05:25:05.916Z,5376.00
2019-06-08T05:26:05.916Z,5000.00
2019-06-08T05:27:05.900Z,4308.00
2019-06-08T05:28:05.895Z,3740.00
2019-06-08T05:29:05.876Z,3584.00
2019-06-08T05:30:08.675Z,3484.00
2019-06-08T05:31:05.854Z,3612.00
2019-06-08T05:32:05.855Z,3568.00
2019-06-08T05:33:05.877Z,3560.00
2019-06-08T05:34:05.816Z,3572.00
2019-06-08T05:35:05.821Z,3584.00
2019-06-08T05:36:05.800Z,3600.00
2019-06-08T05:37:05.796Z,3612.00
2019-06-08T05:38:05.784Z,3628.00
2019-06-08T05:39:05.777Z,3648.00
2019-06-08T05:40:05.767Z,3668.00
2019-06-08T05:41:05.738Z,3696.00
2019-06-08T05:42:05.732Z,3732.00
2019-06-08T05:43:05.726Z,3912.00
2019-06-08T05:44:05.703Z,3860.00
2019-06-08T05:45:05.709Z,3756.00
2019-06-08T05:46:05.691Z,3636.00
2019-06-08T05:47:05.671Z,3604.00
2019-06-08T05:48:05.666Z,3656.00
2019-06-08T05:49:05.648Z,3716.00
2019-06-08T05:50:05.640Z,3772.00
2019-06-08T05:51:05.636Z,3820.00
2019-06-08T05:52:05.616Z,3856.00
2019-06-08T05:53:05.615Z,3928.00
2019-06-08T05:54:05.593Z,4052.00
2019-06-08T05:55:05.580Z,4240.00
2019-06-08T05:56:05.582Z,4468.00
2019-06-08T05:57:05.561Z,4728.00
2019-06-08T05:58:05.549Z,4820.00
2019-06-08T05:59:05.548Z,4852.00
2019-06-08T06:00:09.051Z,4732.00
2019-06-08T06:01:05.522Z,4544.00
2019-06-08T06:02:05.504Z,4360.00
2019-06-08T06:03:05.492Z,4240.00
2019-06-08T06:04:05.481Z,4192.00
2019-06-08T06:05:05.475Z,4176.00
2019-06-08T06:06:05.507Z,4192.00
2019-06-08T06:07:05.455Z,4220.00
2019-06-08T06:08:18.024Z,4256.00
2019-06-08T06:09:06.428Z,4284.00
2019-06-08T06:10:05.422Z,4340.00
2019-06-08T06:11:05.402Z,4472.00
2019-06-08T06:12:05.403Z,4780.00
2019-06-08T06:13:05.386Z,5252.00
2019-06-08T06:14:05.375Z,5688.00
2019-06-08T06:15:05.362Z,6240.00
2019-06-08T06:16:05.368Z,6636.00
2019-06-08T06:17:05.362Z,7480.00
2019-06-08T06:18:05.327Z,8488.00
2019-06-08T06:19:05.318Z,9936.00
2019-06-08T06:20:05.305Z,11080.00
2019-06-08T06:21:11.253Z,11452.00
2019-06-08T06:22:06.304Z,11484.00
2019-06-08T06:23:05.273Z,12276.00
2019-06-08T06:24:05.265Z,13188.00
2019-06-08T06:25:05.256Z,13840.00
2019-06-08T06:26:05.242Z,13996.00
2019-06-08T06:27:05.228Z,14196.00
2019-06-08T06:28:06.426Z,14060.00
2019-06-08T06:29:05.211Z,14036.00
2019-06-08T06:30:05.220Z,13832.00
2019-06-08T06:31:05.180Z,13800.00
2019-06-08T06:32:05.170Z,14064.00
2019-06-08T06:33:05.177Z,14780.00
2019-06-08T06:34:05.149Z,15764.00
2019-06-08T06:35:05.143Z,16220.00
2019-06-08T06:36:05.128Z,16584.00
2019-06-08T06:37:05.115Z,16224.00
2019-06-08T06:38:05.104Z,15004.00
2019-06-08T06:39:05.125Z,13056.00
2019-06-08T06:40:05.088Z,11476.00
2019-06-08T06:41:05.073Z,10480.00
2019-06-08T06:42:05.066Z,8580.00
2019-06-08T06:43:05.049Z,6628.00
2019-06-08T06:44:05.053Z,5624.00
2019-06-08T06:45:05.024Z,5120.00
2019-06-08T06:46:05.022Z,5384.00
2019-06-08T06:47:05.029Z,5000.00
2019-06-08T06:48:04.993Z,5764.00
2019-06-08T06:49:04.983Z,5756.00
2019-06-08T06:50:04.976Z,5976.00
2019-06-08T06:51:04.959Z,6160.00
2019-06-08T06:52:04.966Z,5896.00
2019-06-08T06:53:04.951Z,6308.00
2019-06-08T06:54:04.926Z,6676.00
2019-06-08T06:55:04.922Z,7788.00
2019-06-08T06:56:04.904Z,8548.00
2019-06-08T06:57:04.919Z,10004.00
2019-06-08T06:58:04.893Z,11564.00
2019-06-08T06:59:04.878Z,12760.00
2019-06-08T07:00:04.858Z,13724.00
2019-06-08T07:01:04.848Z,14324.00
2019-06-08T07:02:04.835Z,15492.00
2019-06-08T07:03:04.865Z,16344.00
2019-06-08T07:04:04.813Z,16436.00
2019-06-08T07:05:04.808Z,16028.00
2019-06-08T07:06:04.789Z,15600.00
2019-06-08T07:07:04.795Z,16832.00
2019-06-08T07:08:04.764Z,18336.00
2019-06-08T07:09:04.917Z,19232.00
2019-06-08T07:10:04.753Z,19008.00
2019-06-08T07:11:04.730Z,18272.00
2019-06-08T07:12:04.721Z,17504.00
2019-06-08T07:13:04.720Z,16320.00
2019-06-08T07:14:04.725Z,14248.00
2019-06-08T07:15:04.696Z,13716.00
2019-06-08T07:16:17.764Z,13660.00
2019-06-08T07:17:05.664Z,13820.00
2019-06-08T07:18:04.675Z,13672.00
2019-06-08T07:19:04.641Z,14020.00
2019-06-08T07:20:04.666Z,14980.00
2019-06-08T07:21:04.627Z,15096.00
2019-06-08T07:22:04.613Z,14836.00
2019-06-08T07:23:04.597Z,14076.00
2019-06-08T07:24:04.590Z,13644.00
2019-06-08T07:25:04.578Z,13016.00
2019-06-08T07:26:04.573Z,12616.00
2019-06-08T07:27:07.387Z,12996.00
2019-06-08T07:28:04.584Z,12532.00
2019-06-08T07:29:04.542Z,12860.00
2019-06-08T07:30:04.560Z,13212.00
2019-06-08T07:31:04.527Z,13016.00
2019-06-08T07:32:04.502Z,13064.00
2019-06-08T07:33:04.488Z,13644.00
2019-06-08T07:34:04.480Z,14216.00
2019-06-08T07:35:04.471Z,14788.00
2019-06-08T07:36:04.465Z,16092.00
2019-06-08T07:37:04.454Z,17728.00
2019-06-08T07:38:04.482Z,18752.00
2019-06-08T07:39:04.428Z,18720.00
2019-06-08T07:40:04.409Z,18688.00
2019-06-08T07:41:04.413Z,18208.00
2019-06-08T07:42:04.391Z,17344.00
2019-06-08T07:43:04.372Z,15896.00
2019-06-08T07:44:04.379Z,14968.00
2019-06-08T07:45:04.356Z,14448.00
2019-06-08T07:46:04.358Z,13928.00
2019-06-08T07:47:04.330Z,13116.00
2019-06-08T07:48:04.317Z,12548.00
2019-06-08T07:49:04.305Z,11940.00
2019-06-08T07:50:04.863Z,10936.00
2019-06-08T07:51:04.300Z,10084.00
2019-06-08T07:52:10.368Z,9168.00
2019-06-08T07:53:05.266Z,8072.00
2019-06-08T07:54:04.281Z,6824.00
2019-06-08T07:55:04.247Z,5948.00
2019-06-08T07:56:04.233Z,5560.00
2019-06-08T07:57:04.218Z,5712.00
2019-06-08T07:58:04.224Z,6052.00
2019-06-08T07:59:04.200Z,6364.00
2019-06-08T08:00:09.058Z,6676.00
2019-06-08T08:01:08.152Z,7144.00
2019-06-08T08:02:04.167Z,7764.00
2019-06-08T08:03:04.173Z,8560.00
2019-06-08T08:04:04.164Z,9208.00
2019-06-08T08:05:04.134Z,9820.00
2019-06-08T08:06:04.122Z,10224.00
2019-06-08T08:07:04.116Z,10476.00
2019-06-08T08:08:04.098Z,10856.00
2019-06-08T08:09:04.111Z,11164.00
2019-06-08T08:10:04.116Z,11504.00
2019-06-08T08:11:04.060Z,11828.00
2019-06-08T08:12:04.062Z,12312.00
2019-06-08T08:13:04.043Z,13620.00
2019-06-08T08:14:04.044Z,15112.00
2019-06-08T08:15:04.021Z,15740.00
2019-06-08T08:16:04.012Z,16216.00
2019-06-08T08:17:04.028Z,16036.00
2019-06-08T08:18:03.991Z,15776.00
2019-06-08T08:19:03.974Z,14704.00
2019-06-08T08:20:03.956Z,13424.00
2019-06-08T08:21:14.381Z,12400.00
2019-06-08T08:22:19.468Z,11132.00
2019-06-08T08:23:06.920Z,10288.00
2019-06-08T08:24:03.917Z,9648.00
2019-06-08T08:25:05.091Z,9280.00
2019-06-08T08:26:03.888Z,8644.00
2019-06-08T08:27:04.007Z,7924.00
2019-06-08T08:28:03.901Z,7376.00
2019-06-08T08:29:03.866Z,7044.00
2019-06-08T08:30:03.872Z,7120.00
2019-06-08T08:31:03.834Z,7544.00
2019-06-08T08:32:03.825Z,8152.00
2019-06-08T08:33:03.808Z,9008.00
2019-06-08T08:34:05.714Z,9852.00
2019-06-08T08:35:03.792Z,10204.00
2019-06-08T08:36:03.793Z,10584.00
2019-06-08T08:37:06.368Z,11024.00
2019-06-08T08:38:05.426Z,11608.00
2019-06-08T08:39:03.757Z,11948.00
2019-06-08T08:40:03.775Z,11956.00
2019-06-08T08:41:07.240Z,12084.00
2019-06-08T08:42:05.326Z,13272.00
2019-06-08T08:43:03.705Z,14116.00
2019-06-08T08:44:04.840Z,14236.00
2019-06-08T08:45:05.349Z,14800.00
2019-06-08T08:46:03.674Z,15356.00
2019-06-08T08:47:03.667Z,15900.00
2019-06-08T08:48:20.015Z,16588.00
2019-06-08T08:49:09.396Z,17440.00
2019-06-08T08:50:04.618Z,17728.00
2019-06-08T08:51:03.925Z,16896.00
2019-06-08T08:52:03.606Z,14820.00
2019-06-08T08:53:03.608Z,13204.00
2019-06-08T08:54:05.438Z,11816.00
2019-06-08T08:55:03.574Z,10740.00
2019-06-08T08:56:03.559Z,9296.00
2019-06-08T08:57:05.241Z,7696.00
2019-06-08T08:58:03.531Z,6784.00
2019-06-08T08:59:03.533Z,6108.00
2019-06-08T09:00:05.146Z,5856.00
2019-06-08T09:01:03.927Z,6404.00
2019-06-08T09:02:03.523Z,6916.00
2019-06-08T09:03:22.109Z,7536.00
2019-06-08T09:04:05.265Z,7872.00
2019-06-08T09:05:03.977Z,8360.00
2019-06-08T09:06:04.106Z,8800.00
2019-06-08T09:07:07.744Z,9440.00
2019-06-08T09:08:04.430Z,9864.00
2019-06-08T09:09:03.758Z,10080.00
2019-06-08T09:10:03.863Z,10004.00
2019-06-08T09:11:03.854Z,9564.00
2019-06-08T09:12:04.543Z,9324.00
2019-06-08T09:13:04.743Z,8784.00
2019-06-08T09:14:07.117Z,8456.00
2019-06-08T09:15:04.376Z,8660.00
2019-06-08T09:16:04.374Z,9300.00
2019-06-08T09:17:03.695Z,9832.00
2019-06-08T09:18:03.863Z,10164.00
2019-06-08T09:19:04.453Z,10188.00
2019-06-08T09:20:03.883Z,10212.00
2019-06-08T09:21:04.235Z,10088.00
2019-06-08T09:22:04.036Z,9572.00
2019-06-08T09:23:12.813Z,8896.00
2019-06-08T09:24:04.345Z,8420.00
2019-06-08T09:25:04.504Z,8408.00
2019-06-08T09:26:09.284Z,8580.00
2019-06-08T09:27:04.484Z,8952.00
2019-06-08T09:28:04.814Z,9608.00
2019-06-08T09:29:07.314Z,10268.00
2019-06-08T09:30:04.759Z,10812.00
2019-06-08T09:31:04.157Z,11064.00
2019-06-08T09:32:03.647Z,11272.00
2019-06-08T09:33:04.300Z,11608.00
2019-06-08T09:34:09.392Z,12644.00
2019-06-08T09:35:04.834Z,14152.00
2019-06-08T09:36:04.917Z,15512.00
2019-06-08T09:37:04.976Z,17408.00
2019-06-08T09:38:04.991Z,18304.00
2019-06-08T09:39:04.719Z,18784.00
2019-06-08T09:40:03.737Z,18784.00
2019-06-08T09:41:04.927Z,18144.00
2019-06-08T09:42:04.867Z,17088.00
2019-06-08T09:43:08.494Z,15252.00
2019-06-08T09:44:05.768Z,14168.00
2019-06-08T09:45:05.356Z,13092.00
2019-06-08T09:46:05.272Z,12776.00
2019-06-08T09:47:09.463Z,13024.00
2019-06-08T09:48:05.669Z,13072.00
2019-06-08T09:49:07.590Z,12544.00
2019-06-08T09:50:05.581Z,11620.00
2019-06-08T09:51:05.650Z,10960.00
2019-06-08T09:52:05.116Z,11000.00
2019-06-08T09:53:22.353Z,11420.00
2019-06-08T09:54:06.122Z,12160.00
2019-06-08T09:55:05.821Z,12452.00
2019-06-08T09:56:05.377Z,11740.00
2019-06-08T09:57:04.436Z,11368.00
2019-06-08T09:58:07.787Z,11568.00
2019-06-08T09:59:07.129Z,12056.00
2019-06-08T10:00:14.461Z,12616.00
2019-06-08T10:01:05.987Z,13904.00
2019-06-08T10:02:07.418Z,14968.00
2019-06-08T10:03:06.150Z,15320.00
2019-06-08T10:04:04.556Z,15780.00
2019-06-08T10:05:04.475Z,16512.00
2019-06-08T10:06:06.866Z,17920.00
2019-06-08T10:07:04.304Z,19136.00
2019-06-08T10:08:04.136Z,19584.00
2019-06-08T10:09:02.870Z,20032.00
2019-06-08T10:10:04.444Z,21376.00
2019-06-08T10:11:05.640Z,23456.00
2019-06-08T10:12:04.580Z,26272.00
2019-06-08T10:13:05.369Z,27552.00
2019-06-08T10:14:06.329Z,25536.00
2019-06-08T10:15:04.731Z,21920.00
2019-06-08T10:16:05.371Z,20608.00
2019-06-08T10:17:03.945Z,19808.00
2019-06-08T10:18:03.310Z,19936.00
2019-06-08T10:19:05.217Z,20384.00
2019-06-08T10:20:03.499Z,20736.00
2019-06-08T10:21:03.452Z,19392.00
2019-06-08T10:22:02.999Z,19360.00
2019-06-08T10:23:04.825Z,19488.00
2019-06-08T10:24:04.773Z,18304.00
2019-06-08T10:25:05.642Z,17088.00
2019-06-08T10:26:04.781Z,15104.00
2019-06-08T10:27:03.533Z,15328.00
2019-06-08T10:28:10.109Z,14952.00
2019-06-08T10:29:05.250Z,13696.00
2019-06-08T10:30:05.870Z,12644.00
2019-06-08T10:31:03.725Z,10820.00
2019-06-08T10:32:03.681Z,9816.00
2019-06-08T10:33:04.723Z,10168.00
2019-06-08T10:34:03.876Z,10700.00
2019-06-08T10:35:04.264Z,10404.00
2019-06-08T10:36:05.277Z,9808.00
2019-06-08T10:37:07.866Z,9504.00
2019-06-08T10:38:07.937Z,9544.00
2019-06-08T10:39:07.305Z,10168.00
2019-06-08T10:40:05.449Z,11212.00
2019-06-08T10:41:10.773Z,12824.00
2019-06-08T10:42:06.132Z,14664.00
2019-06-08T10:43:03.391Z,16580.00
2019-06-08T10:44:03.467Z,17536.00
2019-06-08T10:45:06.501Z,17952.00
2019-06-08T10:46:09.970Z,16928.00
2019-06-08T10:47:05.526Z,17056.00
2019-06-08T10:48:03.262Z,17824.00
2019-06-08T10:49:04.041Z,17888.00
2019-06-08T10:50:07.489Z,17728.00
2019-06-08T10:51:05.433Z,18144.00
2019-06-08T10:52:04.312Z,20416.00
2019-06-08T10:53:04.090Z,24256.00
2019-06-08T10:54:02.280Z,25088.00
2019-06-08T10:55:04.643Z,24928.00
2019-06-08T10:56:03.467Z,26016.00
2019-06-08T10:57:05.060Z,30272.00
2019-06-08T10:58:02.419Z,33728.00
2019-06-08T10:59:04.752Z,41632.00
2019-06-08T11:00:12.274Z,67424.00
2019-06-08T11:01:05.800Z,77984.00
2019-06-08T11:02:06.725Z,78816.00
2019-06-08T11:03:05.316Z,114464.00
2019-06-08T11:04:03.293Z,123520.00
2019-06-08T11:05:04.730Z,45408.00
2019-06-08T11:06:04.250Z,109376.00
2019-06-08T11:07:07.190Z,81280.00
2019-06-08T11:08:04.177Z,48032.00
2019-06-08T11:09:05.697Z,123072.00
2019-06-08T11:10:03.932Z,54112.00
2019-06-08T11:11:02.949Z,54624.00
2019-06-08T11:12:03.241Z,35488.00
2019-06-08T11:13:05.148Z,37664.00
2019-06-08T11:14:05.103Z,35136.00
2019-06-08T11:15:03.549Z,37280.00
2019-06-08T11:16:02.810Z,41632.00
2019-06-08T11:17:02.823Z,34240.00
2019-06-08T11:18:05.024Z,41952.00
2019-06-08T11:19:04.266Z,65920.00
2019-06-08T11:20:03.002Z,34784.00
2019-06-08T11:21:03.314Z,28000.00
2019-06-08T11:22:05.003Z,25408.00
2019-06-08T11:23:03.606Z,24640.00
2019-06-08T11:24:15.507Z,29600.00
2019-06-08T11:25:04.404Z,22368.00
2019-06-08T11:26:04.651Z,19776.00
2019-06-08T11:27:03.521Z,20928.00
2019-06-08T11:28:02.206Z,25088.00
2019-06-08T11:29:02.937Z,32896.00
2019-06-08T11:30:09.930Z,89760.00
2019-06-08T11:31:03.967Z,125952.00
2019-06-08T11:32:02.138Z,37312.00
2019-06-08T11:33:02.137Z,47552.00
2019-06-08T11:34:03.614Z,70080.00
2019-06-08T11:35:02.108Z,83872.00
2019-06-08T11:36:05.795Z,114688.00
2019-06-08T11:37:03.601Z,102240.00
2019-06-08T11:38:02.237Z,110208.00
2019-06-08T11:39:02.573Z,112256.00
2019-06-08T11:40:02.140Z,105312.00
2019-06-08T11:41:04.320Z,91872.00
2019-06-08T11:42:02.288Z,109664.00
2019-06-08T11:43:02.290Z,95488.00
2019-06-08T11:44:03.456Z,111328.00
2019-06-08T11:45:02.292Z,114432.00
2019-06-08T11:46:02.594Z,121664.00
2019-06-08T11:47:02.500Z,54880.00
2019-06-08T11:48:02.718Z,51776.00
2019-06-08T11:49:04.896Z,56800.00
2019-06-08T11:50:02.870Z,105088.00
2019-06-08T11:51:02.587Z,72192.00
2019-06-08T11:52:02.578Z,67968.00
2019-06-08T11:53:02.353Z,54560.00
2019-06-08T11:54:02.901Z,110176.00
2019-06-08T11:55:03.489Z,43200.00
2019-06-08T11:56:02.680Z,41056.00
2019-06-08T11:57:02.756Z,41376.00
2019-06-08T11:58:01.549Z,40320.00
2019-06-08T11:59:01.534Z,38848.00
2019-06-08T12:00:09.227Z,54208.00
2019-06-08T12:01:04.741Z,31872.00
2019-06-08T12:02:01.869Z,28288.00
2019-06-08T12:03:02.216Z,25056.00
2019-06-08T12:04:01.610Z,23232.00
2019-06-08T12:05:01.778Z,23680.00
2019-06-08T12:06:02.216Z,23648.00
2019-06-08T12:07:02.145Z,22880.00
2019-06-08T12:08:02.846Z,22400.00
2019-06-08T12:09:02.662Z,22240.00
2019-06-08T12:10:03.000Z,21600.00
2019-06-08T12:11:02.669Z,20928.00
2019-06-08T12:12:02.475Z,20832.00
2019-06-08T12:13:02.380Z,22144.00