createdAt,value
2018-06-14T00:00:16.893Z,5.90
2018-06-14T00:01:17.370Z,5.91
2018-06-14T00:02:17.840Z,5.90
2018-06-14T00:03:18.315Z,5.89
2018-06-14T00:04:18.789Z,5.88
2018-06-14T00:05:19.261Z,5.88
2018-06-14T00:06:19.733Z,5.88
2018-06-14T00:07:20.208Z,5.86
2018-06-14T00:08:20.681Z,5.85
2018-06-14T00:09:21.152Z,5.84
2018-06-14T00:10:21.623Z,5.84
2018-06-14T00:11:22.097Z,5.82
2018-06-14T00:12:22.569Z,5.82
2018-06-14T00:13:23.091Z,5.82
2018-06-14T00:14:23.512Z,5.80
2018-06-14T00:15:23.989Z,5.79
2018-06-14T00:16:24.458Z,5.78
2018-06-14T00:17:24.980Z,5.77
2018-06-14T00:18:25.447Z,5.76
2018-06-14T00:19:25.868Z,5.76
2018-06-14T00:20:26.341Z,5.75
2018-06-14T00:21:26.808Z,5.74
2018-06-14T00:22:27.280Z,5.74
2018-06-14T00:23:27.754Z,5.74
2018-06-14T00:24:28.221Z,5.72
2018-06-14T00:25:28.700Z,5.72
2018-06-14T00:26:29.162Z,5.72
2018-06-14T00:27:29.834Z,5.72
2018-06-14T00:28:30.102Z,5.70
2018-06-14T00:29:30.574Z,5.69
2018-06-14T00:30:31.044Z,5.70
2018-06-14T00:31:31.513Z,5.69
2018-06-14T00:32:31.983Z,5.66
2018-06-14T00:33:32.455Z,5.64
2018-06-14T00:34:32.927Z,5.64
2018-06-14T00:35:33.394Z,5.62
2018-06-14T00:36:33.869Z,5.62
2018-06-14T00:37:34.335Z,5.62
2018-06-14T00:38:34.810Z,5.61
2018-06-14T00:39:35.278Z,5.60
2018-06-14T00:40:35.751Z,5.60
2018-06-14T00:41:36.221Z,5.58
2018-06-14T00:42:36.692Z,5.57
2018-06-14T00:43:37.213Z,5.58
2018-06-14T00:44:37.638Z,5.57
2018-06-14T00:45:38.105Z,5.56
2018-06-14T00:46:38.576Z,5.54
2018-06-14T00:47:39.051Z,5.55
2018-06-14T00:48:39.521Z,5.56
2018-06-14T00:49:39.993Z,5.52
2018-06-14T00:50:40.466Z,5.53
2018-06-14T00:51:40.936Z,5.50
2018-06-14T00:52:41.409Z,5.50
2018-06-14T00:53:41.885Z,5.50
2018-06-14T00:54:42.356Z,5.50
2018-06-14T00:55:42.825Z,5.48
2018-06-14T00:56:43.297Z,5.48
2018-06-14T00:57:43.771Z,5.47
2018-06-14T00:58:44.242Z,5.47
2018-06-14T00:59:44.716Z,5.46
2018-06-14T01:00:45.190Z,5.46
2018-06-14T01:01:45.665Z,5.45
2018-06-14T01:02:46.136Z,5.44
2018-06-14T01:03:46.617Z,5.44
2018-06-14T01:04:47.083Z,5.42
2018-06-14T01:05:47.557Z,5.43
2018-06-14T01:06:48.029Z,5.44
2018-06-14T01:07:48.504Z,5.40
2018-06-14T01:08:48.980Z,5.40
2018-06-14T01:09:49.452Z,5.41
2018-06-14T01:10:49.926Z,5.39
2018-06-14T01:11:50.398Z,5.39
2018-06-14T01:12:50.874Z,5.38
2018-06-14T01:13:51.348Z,5.38
2018-06-14T01:14:51.825Z,5.38
2018-06-14T01:15:52.294Z,5.36
2018-06-14T01:16:52.769Z,5.38
2018-06-14T01:17:53.244Z,5.37
2018-06-14T01:18:53.724Z,5.36
2018-06-14T01:19:54.191Z,5.36
2018-06-14T01:20:54.665Z,5.36
2018-06-14T01:21:55.140Z,5.36
2018-06-14T01:22:55.613Z,5.34
2018-06-14T01:23:56.088Z,5.32
2018-06-14T01:24:56.559Z,5.32
2018-06-14T01:25:57.033Z,5.31
2018-06-14T01:26:57.509Z,5.31
2018-06-14T01:27:57.979Z,5.31
2018-06-14T01:28:58.454Z,5.30
2018-06-14T01:29:58.925Z,5.30
2018-06-14T01:30:59.397Z,5.30
2018-06-14T01:31:59.870Z,5.28
2018-06-14T01:33:00.341Z,5.28
2018-06-14T01:34:00.814Z,5.27
2018-06-14T01:35:01.291Z,5.26
2018-06-14T01:36:01.757Z,5.25
2018-06-14T01:37:02.227Z,5.24
2018-06-14T01:38:02.699Z,5.23
2018-06-14T01:39:03.168Z,5.23
2018-06-14T01:40:03.639Z,5.21
2018-06-14T01:41:04.108Z,5.20
2018-06-14T01:42:04.583Z,5.20
2018-06-14T01:43:05.051Z,5.20
2018-06-14T01:44:05.523Z,5.18
2018-06-14T01:45:05.991Z,5.18
2018-06-14T01:46:06.462Z,5.18
2018-06-14T01:47:06.932Z,5.16
2018-06-14T01:48:07.401Z,5.14
2018-06-14T01:49:08.077Z,5.16
2018-06-14T01:50:08.343Z,5.16
2018-06-14T01:51:08.815Z,5.14
2018-06-14T01:52:09.283Z,5.14
2018-06-14T01:53:09.757Z,5.12
2018-06-14T01:54:10.225Z,5.11
2018-06-14T01:55:10.696Z,5.10
2018-06-14T01:56:11.166Z,5.10
2018-06-14T01:57:11.637Z,5.10
2018-06-14T01:58:12.106Z,5.10
2018-06-14T01:59:12.578Z,5.08
2018-06-14T02:00:13.048Z,5.08
2018-06-14T02:01:13.521Z,5.08
2018-06-14T02:02:13.992Z,5.06
2018-06-14T02:03:14.462Z,5.04
2018-06-14T02:04:14.932Z,5.04
2018-06-14T02:05:15.408Z,5.04
2018-06-14T02:06:15.879Z,5.02
2018-06-14T02:07:16.349Z,5.04
2018-06-14T02:08:16.821Z,5.02
2018-06-14T02:09:17.292Z,5.02
2018-06-14T02:10:17.765Z,5.02
2018-06-14T02:11:18.236Z,5.00
2018-06-14T02:12:18.707Z,4.99
2018-06-14T02:13:19.181Z,4.99
2018-06-14T02:14:19.856Z,4.98
2018-06-14T02:15:20.129Z,5.00
2018-06-14T02:16:20.596Z,4.96
2018-06-14T02:17:21.070Z,4.96
2018-06-14T02:18:21.542Z,4.96
2018-06-14T02:19:22.015Z,4.96
2018-06-14T02:20:22.486Z,4.95
2018-06-14T02:21:22.961Z,4.96
2018-06-14T02:22:23.435Z,4.96
2018-06-14T02:23:23.908Z,4.94
2018-06-14T02:24:24.429Z,4.94
2018-06-14T02:25:24.853Z,4.92
2018-06-14T02:26:25.328Z,4.92
2018-06-14T02:27:25.799Z,4.92
2018-06-14T02:28:26.274Z,4.92
2018-06-14T02:29:26.748Z,4.92
2018-06-14T02:30:27.224Z,4.92
2018-06-14T02:31:27.696Z,4.90
2018-06-14T02:32:28.168Z,4.90
2018-06-14T02:33:28.647Z,4.90
2018-06-14T02:34:29.117Z,4.90
2018-06-14T02:35:29.590Z,4.89
2018-06-14T02:36:30.064Z,4.88
2018-06-14T02:37:30.539Z,4.88
2018-06-14T02:38:31.013Z,4.87
2018-06-14T02:39:31.490Z,4.86
2018-06-14T02:40:31.964Z,4.86
2018-06-14T02:41:32.436Z,4.86
2018-06-14T02:42:32.909Z,4.86
2018-06-14T02:43:33.381Z,4.84
2018-06-14T02:44:33.857Z,4.85
2018-06-14T02:45:34.330Z,4.84
2018-06-14T02:46:34.805Z,4.83
2018-06-14T02:47:35.276Z,4.82
2018-06-14T02:48:35.749Z,4.83
2018-06-14T02:49:36.224Z,4.82
2018-06-14T02:50:36.698Z,4.82
2018-06-14T02:51:37.168Z,4.80
2018-06-14T02:52:37.643Z,4.80
2018-06-14T02:53:38.115Z,4.80
2018-06-14T02:54:38.588Z,4.78
2018-06-14T02:55:39.059Z,4.78
2018-06-14T02:56:39.531Z,4.78
2018-06-14T02:57:40.005Z,4.78
2018-06-14T02:58:40.478Z,4.77
2018-06-14T02:59:41.099Z,4.76
2018-06-14T03:00:41.416Z,4.76
2018-06-14T03:01:41.886Z,4.74
2018-06-14T03:02:42.356Z,4.75
2018-06-14T03:03:42.829Z,4.73
2018-06-14T03:04:43.555Z,4.72
2018-06-14T03:05:43.768Z,4.73
2018-06-14T03:06:44.240Z,4.72
2018-06-14T03:07:44.709Z,4.71
2018-06-14T03:08:45.180Z,4.70
2018-06-14T03:09:45.653Z,4.70
2018-06-14T03:10:46.120Z,4.68
2018-06-14T03:11:46.591Z,4.68
2018-06-14T03:12:47.263Z,4.67
2018-06-14T03:13:47.535Z,4.66
2018-06-14T03:14:48.001Z,4.64
2018-06-14T03:15:48.472Z,4.63
2018-06-14T03:16:48.941Z,4.62
2018-06-14T03:17:49.412Z,4.61
2018-06-14T03:18:49.882Z,4.60
2018-06-14T03:19:50.554Z,4.60
2018-06-14T03:20:50.845Z,4.59
2018-06-14T03:21:51.293Z,4.58
2018-06-14T03:22:51.764Z,4.58
2018-06-14T03:23:52.236Z,4.56
2018-06-14T03:24:52.757Z,4.56
2018-06-14T03:25:53.178Z,4.56
2018-06-14T03:26:53.648Z,4.54
2018-06-14T03:27:54.118Z,4.54
2018-06-14T03:28:54.593Z,4.52
2018-06-14T03:29:55.062Z,4.51
2018-06-14T03:30:55.533Z,4.50
2018-06-14T03:31:56.004Z,4.48
2018-06-14T03:32:56.476Z,4.50
2018-06-14T03:33:56.946Z,4.48
2018-06-14T03:34:57.419Z,4.47
2018-06-14T03:35:57.890Z,4.46
2018-06-14T03:36:58.364Z,4.45
2018-06-14T03:37:58.837Z,4.44
2018-06-14T03:38:59.308Z,4.44
2018-06-14T03:39:59.784Z,4.44
2018-06-14T03:41:00.252Z,4.43
2018-06-14T03:42:00.725Z,4.42
2018-06-14T03:43:01.197Z,4.42
2018-06-14T03:44:01.669Z,4.42
2018-06-14T03:45:02.292Z,4.40
2018-06-14T03:46:02.615Z,4.40
2018-06-14T03:47:03.087Z,4.40
2018-06-14T03:48:03.560Z,4.41
2018-06-14T03:49:04.037Z,4.40
2018-06-14T03:50:04.505Z,4.40
2018-06-14T03:51:04.980Z,4.40
2018-06-14T03:52:05.453Z,4.39
2018-06-14T03:53:05.924Z,4.40
2018-06-14T03:54:06.399Z,4.40
2018-06-14T03:55:06.873Z,4.40
2018-06-14T03:56:07.344Z,4.40
2018-06-14T03:57:07.820Z,4.40
2018-06-14T03:58:08.294Z,4.39
2018-06-14T03:59:08.768Z,4.38
2018-06-14T04:00:09.442Z,4.38
2018-06-14T04:01:09.715Z,4.38
2018-06-14T04:02:10.188Z,4.38
2018-06-14T04:03:10.661Z,4.38
2018-06-14T04:04:11.137Z,4.38
2018-06-14T04:05:11.614Z,4.37
2018-06-14T04:06:12.085Z,4.38
2018-06-14T04:07:12.563Z,4.37
2018-06-14T04:08:13.032Z,4.36
2018-06-14T04:09:13.505Z,4.38
2018-06-14T04:10:13.981Z,4.38
2018-06-14T04:11:14.657Z,4.38
2018-06-14T04:12:14.930Z,4.38
2018-06-14T04:13:15.402Z,4.37
2018-06-14T04:14:15.875Z,4.38
2018-06-14T04:15:16.350Z,4.38
2018-06-14T04:17:17.296Z,4.40
2018-06-14T04:18:17.770Z,4.39
2018-06-14T04:19:18.244Z,4.40
2018-06-14T04:20:18.715Z,4.41
2018-06-14T04:21:19.190Z,4.40
2018-06-14T04:22:19.663Z,4.41
2018-06-14T04:23:20.134Z,4.41
2018-06-14T04:24:20.607Z,4.42
2018-06-14T04:25:21.076Z,4.44
2018-06-14T04:26:21.549Z,4.44
2018-06-14T04:27:22.022Z,4.44
2018-06-14T04:28:22.492Z,4.44
2018-06-14T04:29:22.964Z,4.44
2018-06-14T04:30:23.443Z,4.46
2018-06-14T04:31:23.907Z,4.48
2018-06-14T04:32:24.381Z,4.50
2018-06-14T04:33:24.849Z,4.50
2018-06-14T04:34:25.318Z,4.51
2018-06-14T04:35:25.790Z,4.54
2018-06-14T04:36:26.259Z,4.56
2018-06-14T04:37:26.729Z,4.56
2018-06-14T04:38:27.199Z,4.59
2018-06-14T04:39:27.777Z,4.61
2018-06-14T04:40:28.140Z,4.63
2018-06-14T04:41:28.612Z,4.66
2018-06-14T04:42:29.083Z,4.68
2018-06-14T04:43:29.552Z,4.70
2018-06-14T04:44:30.024Z,4.74
2018-06-14T04:45:30.501Z,4.76
2018-06-14T04:46:30.964Z,4.79
2018-06-14T04:47:31.437Z,4.82
2018-06-14T04:48:31.905Z,4.85
2018-06-14T04:49:32.377Z,4.88
2018-06-14T04:50:33.055Z,4.92
2018-06-14T04:51:33.320Z,4.95
2018-06-14T04:52:33.792Z,4.98
2018-06-14T04:53:34.295Z,5.02
2018-06-14T04:54:34.735Z,5.06
2018-06-14T04:55:35.211Z,5.10
2018-06-14T04:56:35.680Z,5.12
2018-06-14T04:57:36.150Z,5.18
2018-06-14T04:58:36.623Z,5.21
2018-06-14T04:59:37.095Z,5.25
2018-06-14T05:00:37.567Z,5.28
2018-06-14T05:02:38.511Z,5.36
2018-06-14T05:03:38.986Z,5.42
2018-06-14T05:04:39.461Z,5.45
2018-06-14T05:05:39.929Z,5.49
2018-06-14T05:06:40.406Z,5.53
2018-06-14T05:07:40.884Z,5.58
2018-06-14T05:08:41.349Z,5.62
2018-06-14T05:09:41.823Z,5.66
2018-06-14T05:10:42.298Z,5.70
2018-06-14T05:11:42.772Z,5.74
2018-06-14T05:12:43.244Z,5.78
2018-06-14T05:13:43.756Z,5.83
2018-06-14T05:14:44.194Z,5.88
2018-06-14T05:15:44.669Z,5.92
2018-06-14T05:16:45.141Z,5.98
2018-06-14T05:17:45.615Z,6.02
2018-06-14T05:18:46.094Z,6.06
2018-06-14T05:19:46.566Z,6.12
2018-06-14T05:20:47.040Z,6.18
2018-06-14T05:21:47.514Z,6.20
2018-06-14T05:22:47.990Z,6.26
2018-06-14T05:23:48.465Z,6.30
2018-06-14T05:24:48.938Z,6.36
2018-06-14T05:25:49.411Z,6.41
2018-06-14T05:26:49.888Z,6.44
2018-06-14T05:27:50.362Z,6.50
2018-06-14T05:28:50.835Z,6.56
2018-06-14T05:29:51.310Z,6.62
2018-06-14T05:30:51.786Z,6.66
2018-06-14T05:31:52.261Z,6.72
2018-06-14T05:32:52.734Z,6.76
2018-06-14T05:33:53.209Z,6.82
2018-06-14T05:34:53.681Z,6.88
2018-06-14T05:35:54.307Z,6.93
2018-06-14T05:36:54.628Z,7.00
2018-06-14T05:37:55.103Z,7.06
2018-06-14T05:38:55.574Z,7.12
2018-06-14T05:39:56.047Z,7.18
2018-06-14T05:40:56.519Z,7.24
2018-06-14T05:41:56.993Z,7.32
2018-06-14T05:42:57.464Z,7.36
2018-06-14T05:43:57.944Z,7.42
2018-06-14T05:44:58.409Z,7.48
2018-06-14T05:45:58.882Z,7.55
2018-06-14T05:46:59.360Z,7.62
2018-06-14T05:47:59.825Z,7.68
2018-06-14T05:49:00.298Z,7.74
2018-06-14T05:50:00.767Z,7.79
2018-06-14T05:51:01.290Z,7.86
2018-06-14T05:52:01.712Z,7.92
2018-06-14T05:53:02.383Z,7.98
2018-06-14T05:54:02.656Z,8.04
2018-06-14T05:55:03.127Z,8.10
2018-06-14T05:56:03.647Z,8.16
2018-06-14T05:57:04.068Z,8.23
2018-06-14T05:58:04.542Z,8.28
2018-06-14T05:59:05.012Z,8.35
2018-06-14T06:00:05.482Z,8.40
2018-06-14T06:01:05.955Z,8.47
2018-06-14T06:02:06.428Z,8.54
2018-06-14T06:03:06.899Z,8.61
2018-06-14T06:04:07.371Z,8.66
2018-06-14T06:05:07.841Z,8.72
2018-06-14T06:06:08.365Z,8.79
2018-06-14T06:07:08.787Z,8.86
2018-06-14T06:08:09.261Z,8.90
2018-06-14T06:09:09.731Z,8.97
2018-06-14T06:10:10.206Z,9.03
2018-06-14T06:11:10.679Z,9.10
2018-06-14T06:12:11.153Z,9.16
2018-06-14T06:13:11.624Z,9.22
2018-06-14T06:14:12.100Z,9.29
2018-06-14T06:15:12.575Z,9.34
2018-06-14T06:16:13.049Z,9.40
2018-06-14T06:17:13.525Z,9.48
2018-06-14T06:18:13.994Z,9.56
2018-06-14T06:19:14.473Z,9.60
2018-06-14T06:20:14.946Z,9.67
2018-06-14T06:21:15.470Z,9.75
2018-06-14T06:22:15.894Z,9.82
2018-06-14T06:23:16.370Z,9.90
2018-06-14T06:24:16.844Z,9.96
2018-06-14T06:25:17.320Z,10.03
2018-06-14T06:26:18.071Z,10.10
2018-06-14T06:27:18.272Z,10.18
2018-06-14T06:28:18.751Z,10.23
2018-06-14T06:29:19.223Z,10.30
2018-06-14T06:30:19.703Z,10.37
2018-06-14T06:31:20.173Z,10.44
2018-06-14T06:32:20.651Z,10.50
2018-06-14T06:33:21.164Z,10.56
2018-06-14T06:34:21.600Z,10.64
2018-06-14T06:35:22.077Z,10.71
2018-06-14T06:36:22.553Z,10.78
2018-06-14T06:37:23.027Z,10.84
2018-06-14T06:38:23.505Z,10.90
2018-06-14T06:39:23.978Z,10.98
2018-06-14T06:40:24.453Z,11.03
2018-06-14T06:41:24.927Z,11.10
2018-06-14T06:42:25.404Z,11.17
2018-06-14T06:43:25.876Z,11.22
2018-06-14T06:44:26.351Z,11.30
2018-06-14T06:45:26.825Z,11.36
2018-06-14T06:46:27.299Z,11.42
2018-06-14T06:47:27.777Z,11.48
2018-06-14T06:48:28.246Z,11.54
2018-06-14T06:49:28.724Z,11.61
2018-06-14T06:50:29.199Z,11.68
2018-06-14T06:51:29.668Z,11.74
2018-06-14T06:52:30.141Z,11.80
2018-06-14T06:53:30.618Z,11.85
2018-06-14T06:54:31.084Z,11.92
2018-06-14T06:55:31.561Z,11.98
2018-06-14T06:56:32.033Z,12.04
2018-06-14T06:57:32.506Z,12.10
2018-06-14T06:58:32.975Z,12.16
2018-06-14T06:59:33.449Z,12.21
2018-06-14T07:00:33.924Z,12.27
2018-06-14T07:01:34.443Z,12.32
2018-06-14T07:02:34.864Z,12.38
2018-06-14T07:03:35.337Z,12.43
2018-06-14T07:04:35.809Z,12.50
2018-06-14T07:05:36.281Z,12.54
2018-06-14T07:06:36.805Z,12.60
2018-06-14T07:07:37.229Z,12.64
2018-06-14T07:08:37.696Z,12.70
2018-06-14T07:09:38.166Z,12.75
2018-06-14T07:10:38.639Z,12.80
2018-06-14T07:11:39.113Z,12.86
2018-06-14T07:12:39.586Z,12.90
2018-06-14T07:13:40.257Z,12.96
2018-06-14T07:14:40.529Z,13.02
2018-06-14T07:15:41.002Z,13.06
2018-06-14T07:16:41.682Z,13.10
2018-06-14T07:17:41.952Z,13.15
2018-06-14T07:18:42.423Z,13.20
2018-06-14T07:19:42.892Z,13.24
2018-06-14T07:20:43.368Z,13.29
2018-06-14T07:21:43.875Z,13.34
2018-06-14T07:22:44.312Z,13.38
2018-06-14T07:23:44.790Z,13.43
2018-06-14T07:24:45.259Z,13.48
2018-06-14T07:25:45.734Z,13.53
2018-06-14T07:26:46.208Z,13.57
2018-06-14T07:27:46.700Z,13.62
2018-06-14T07:28:47.157Z,13.64
2018-06-14T07:29:47.631Z,13.70
2018-06-14T07:30:48.107Z,13.74
2018-06-14T07:31:48.786Z,13.80
2018-06-14T07:32:49.058Z,13.83
2018-06-14T07:33:49.534Z,13.87
2018-06-14T07:34:50.010Z,13.91
2018-06-14T07:35:50.484Z,13.98
2018-06-14T07:36:50.961Z,13.99
2018-06-14T07:37:51.437Z,14.04
2018-06-14T07:38:51.912Z,14.08
2018-06-14T07:39:52.391Z,14.13
2018-06-14T07:40:52.864Z,14.17
2018-06-14T07:41:53.391Z,14.21
2018-06-14T07:42:53.837Z,14.24
2018-06-14T07:43:54.296Z,14.30
2018-06-14T07:44:54.767Z,14.33
2018-06-14T07:45:55.243Z,14.36
2018-06-14T07:46:55.718Z,14.41
2018-06-14T07:48:56.669Z,14.47
2018-06-14T07:49:57.143Z,14.52
2018-06-14T07:50:57.620Z,14.56
2018-06-14T07:51:58.146Z,14.60
2018-06-14T07:52:58.571Z,14.62
2018-06-14T07:53:59.044Z,14.68
2018-06-14T07:54:59.518Z,14.72
2018-06-14T07:56:00.001Z,14.75
2018-06-14T07:57:00.468Z,14.78
2018-06-14T07:58:00.943Z,14.83
2018-06-14T07:59:01.422Z,14.85
2018-06-14T08:00:01.900Z,14.91
2018-06-14T08:01:02.365Z,14.94
2018-06-14T08:02:03.041Z,14.98
2018-06-14T08:03:03.313Z,15.02
2018-06-14T08:04:03.787Z,15.05
2018-06-14T08:05:04.262Z,15.08
2018-06-14T08:06:04.735Z,15.12
2018-06-14T08:07:05.257Z,15.14
2018-06-14T08:08:05.682Z,15.20
2018-06-14T08:09:06.155Z,15.23
2018-06-14T08:10:06.626Z,15.26
2018-06-14T08:11:07.101Z,15.29
2018-06-14T08:12:07.573Z,15.32
2018-06-14T08:13:08.047Z,15.36
2018-06-14T08:14:08.516Z,15.42
2018-06-14T08:15:08.989Z,15.46
2018-06-14T08:16:09.462Z,15.49
2018-06-14T08:17:09.988Z,15.52
2018-06-14T08:18:10.412Z,15.56
2018-06-14T08:19:10.880Z,15.60
2018-06-14T08:20:11.353Z,15.64
2018-06-14T08:21:11.829Z,15.68
2018-06-14T08:22:12.295Z,15.72
2018-06-14T08:23:12.769Z,15.77
2018-06-14T08:24:13.241Z,15.81
2018-06-14T08:25:13.713Z,15.85
2018-06-14T08:26:14.185Z,15.88
2018-06-14T08:27:14.858Z,15.94
2018-06-14T08:28:15.127Z,15.98
2018-06-14T08:29:15.601Z,16.02
2018-06-14T08:30:16.071Z,16.08
2018-06-14T08:31:16.550Z,16.11
2018-06-14T08:32:17.018Z,16.15
2018-06-14T08:33:17.488Z,16.21
2018-06-14T08:34:17.963Z,16.25
2018-06-14T08:35:18.433Z,16.30
2018-06-14T08:36:18.906Z,16.34
2018-06-14T08:37:19.383Z,16.39
2018-06-14T08:38:19.852Z,16.45
2018-06-14T08:39:20.327Z,16.48
2018-06-14T08:40:20.800Z,16.54
2018-06-14T08:41:21.273Z,16.58
2018-06-14T08:42:21.747Z,16.64
2018-06-14T08:43:22.222Z,16.69
2018-06-14T08:44:22.697Z,16.74
2018-06-14T08:45:23.171Z,16.80
2018-06-14T08:46:23.644Z,16.84
2018-06-14T08:47:24.122Z,16.90
2018-06-14T08:48:24.595Z,16.95
2018-06-14T08:49:25.072Z,17.00
2018-06-14T08:50:25.547Z,17.05
2018-06-14T08:51:26.033Z,17.10
2018-06-14T08:52:26.501Z,17.16
2018-06-14T08:53:26.975Z,17.21
2018-06-14T08:54:27.454Z,17.26
2018-06-14T08:55:28.131Z,17.32
2018-06-14T08:56:28.404Z,17.38
2018-06-14T08:57:29.082Z,17.44
2018-06-14T08:58:29.356Z,17.50
2018-06-14T08:59:29.833Z,17.54
2018-06-14T09:00:30.308Z,17.60
2018-06-14T09:01:30.787Z,17.64
2018-06-14T09:02:31.316Z,17.70
2018-06-14T09:03:31.738Z,17.74
2018-06-14T09:04:32.215Z,17.81
2018-06-14T09:05:32.689Z,17.85
2018-06-14T09:06:33.166Z,17.89
2018-06-14T09:07:33.845Z,17.94
2018-06-14T09:08:34.120Z,17.98
2018-06-14T09:09:34.595Z,18.03
2018-06-14T09:10:35.072Z,18.07
2018-06-14T09:11:35.546Z,18.10
2018-06-14T09:12:36.021Z,18.14
2018-06-14T09:13:36.496Z,18.16
2018-06-14T09:14:36.971Z,18.22
2018-06-14T09:15:37.450Z,18.26
2018-06-14T09:16:37.923Z,18.28
2018-06-14T09:17:38.399Z,18.32
2018-06-14T09:18:38.874Z,18.36
2018-06-14T09:19:39.349Z,18.40
2018-06-14T09:20:40.025Z,18.44
2018-06-14T09:21:40.300Z,18.47
2018-06-14T09:22:40.775Z,18.51
2018-06-14T09:23:41.249Z,18.54
2018-06-14T09:24:41.725Z,18.57
2018-06-14T09:25:42.199Z,18.60
2018-06-14T09:26:42.671Z,18.63
2018-06-14T09:27:43.149Z,18.64
2018-06-14T09:28:43.623Z,18.66
2018-06-14T09:29:44.095Z,18.71
2018-06-14T09:30:44.570Z,18.71
2018-06-14T09:31:45.045Z,18.74
2018-06-14T09:32:45.516Z,18.74
2018-06-14T09:33:45.993Z,18.75
2018-06-14T09:34:46.467Z,18.76
2018-06-14T09:35:47.000Z,18.78
2018-06-14T09:36:47.415Z,18.78
2018-06-14T09:37:47.886Z,18.79
2018-06-14T09:38:48.359Z,18.78
2018-06-14T09:39:48.834Z,18.78
2018-06-14T09:40:49.306Z,18.79
2018-06-14T09:41:49.781Z,18.80
2018-06-14T09:42:50.318Z,18.78
2018-06-14T09:43:50.729Z,18.78
2018-06-14T09:44:51.200Z,18.76
2018-06-14T09:45:51.672Z,18.76
2018-06-14T09:46:52.147Z,18.76
2018-06-14T09:47:52.673Z,18.75
2018-06-14T09:48:53.094Z,18.74
2018-06-14T09:49:53.565Z,18.70
2018-06-14T09:50:54.042Z,18.69
2018-06-14T09:51:54.513Z,18.68
2018-06-14T09:52:54.983Z,18.66
2018-06-14T09:53:55.458Z,18.62
2018-06-14T09:54:55.930Z,18.60
2018-06-14T09:55:56.401Z,18.56
2018-06-14T09:56:56.876Z,18.56
2018-06-14T09:57:57.349Z,18.52
2018-06-14T09:58:57.821Z,18.50
2018-06-14T09:59:58.292Z,18.47
2018-06-14T10:00:58.765Z,18.44
2018-06-14T10:01:59.239Z,18.41
2018-06-14T10:02:59.710Z,18.38
2018-06-14T10:04:00.183Z,18.36
2018-06-14T10:05:00.655Z,18.35
2018-06-14T10:06:01.174Z,18.32
2018-06-14T10:07:01.603Z,18.28
2018-06-14T10:08:02.122Z,18.27
2018-06-14T10:09:02.542Z,18.24
2018-06-14T10:10:03.016Z,18.23
2018-06-14T10:11:03.490Z,18.19
2018-06-14T10:12:03.959Z,18.17
2018-06-14T10:13:04.432Z,18.14
2018-06-14T10:14:04.910Z,18.12
2018-06-14T10:15:05.377Z,18.10
2018-06-14T10:16:05.847Z,18.08
2018-06-14T10:17:06.320Z,18.05
2018-06-14T10:18:06.842Z,18.04
2018-06-14T10:19:07.261Z,18.02
2018-06-14T10:20:07.735Z,18.00
2018-06-14T10:21:08.208Z,17.98
2018-06-14T10:22:08.683Z,17.98
2018-06-14T10:23:09.150Z,17.96
2018-06-14T10:24:09.625Z,17.95
2018-06-14T10:25:10.094Z,17.93
2018-06-14T10:26:10.567Z,17.91
2018-06-14T10:27:11.045Z,17.92
2018-06-14T10:28:11.513Z,17.88
2018-06-14T10:29:11.985Z,17.88
2018-06-14T10:30:12.457Z,17.86
2018-06-14T10:31:12.930Z,17.85
2018-06-14T10:32:13.402Z,17.86
2018-06-14T10:33:13.876Z,17.85
2018-06-14T10:34:14.350Z,17.82
2018-06-14T10:35:14.823Z,17.82
2018-06-14T10:36:15.297Z,17.82
2018-06-14T10:37:15.814Z,17.80
2018-06-14T10:38:16.248Z,17.80
2018-06-14T10:39:16.725Z,17.78
2018-06-14T10:40:17.197Z,17.76
2018-06-14T10:41:17.674Z,17.76
2018-06-14T10:42:18.148Z,17.76
2018-06-14T10:43:18.622Z,17.76
2018-06-14T10:44:19.099Z,17.73
2018-06-14T10:45:19.573Z,17.73
2018-06-14T10:46:20.050Z,17.72
2018-06-14T10:47:20.525Z,17.72
2018-06-14T10:48:21.007Z,17.70
2018-06-14T10:49:21.479Z,17.71
2018-06-14T10:50:21.955Z,17.70
2018-06-14T10:51:22.430Z,17.69
2018-06-14T10:52:22.955Z,17.70
2018-06-14T10:53:23.436Z,17.68
2018-06-14T10:54:24.065Z,17.69
2018-06-14T10:55:24.338Z,17.69
2018-06-14T10:56:24.813Z,17.68
2018-06-14T10:57:25.292Z,17.68
2018-06-14T10:58:25.817Z,17.68
2018-06-14T10:59:26.243Z,17.67
2018-06-14T11:00:26.719Z,17.68
2018-06-14T11:01:27.196Z,17.68
2018-06-14T11:02:27.673Z,17.66
2018-06-14T11:03:28.348Z,17.67
2018-06-14T11:04:28.625Z,17.65
2018-06-14T11:05:29.099Z,17.66
2018-06-14T11:06:29.586Z,17.65
2018-06-14T11:07:30.051Z,17.65
2018-06-14T11:08:30.681Z,17.65
2018-06-14T11:09:31.003Z,17.66
2018-06-14T11:10:31.479Z,17.64
2018-06-14T11:11:31.953Z,17.65
2018-06-14T11:12:32.426Z,17.64
2018-06-14T11:13:32.903Z,17.65
2018-06-14T11:14:33.380Z,17.64
2018-06-14T11:15:33.852Z,17.64
2018-06-14T11:16:34.346Z,17.64
2018-06-14T11:17:34.804Z,17.64
2018-06-14T11:18:35.277Z,17.62
2018-06-14T11:19:35.754Z,17.62
2018-06-14T11:20:36.227Z,17.62
2018-06-14T11:21:36.708Z,17.61
2018-06-14T11:22:37.178Z,17.61
2018-06-14T11:23:37.651Z,17.61
2018-06-14T11:25:38.602Z,17.59
2018-06-14T11:26:39.074Z,17.60
2018-06-14T11:27:39.548Z,17.60
2018-06-14T11:28:40.024Z,17.60
2018-06-14T11:29:40.501Z,17.62
2018-06-14T11:30:40.972Z,17.60
2018-06-14T11:31:41.446Z,17.60
2018-06-14T11:32:41.919Z,17.60
2018-06-14T11:33:42.391Z,17.60
2018-06-14T11:34:42.867Z,17.60
2018-06-14T11:35:43.340Z,17.60
2018-06-14T11:36:43.814Z,17.60
2018-06-14T11:37:44.288Z,17.61
2018-06-14T11:38:44.763Z,17.59
2018-06-14T11:39:45.237Z,17.60
2018-06-14T11:40:45.706Z,17.60
2018-06-14T11:41:46.180Z,17.59
2018-06-14T11:42:46.654Z,17.59
2018-06-14T11:43:47.125Z,17.60
2018-06-14T11:44:47.601Z,17.60
2018-06-14T11:45:48.073Z,17.60
2018-06-14T11:46:48.545Z,17.62
2018-06-14T11:47:49.019Z,17.63
2018-06-14T11:48:49.493Z,17.64
2018-06-14T11:49:49.981Z,17.64
2018-06-14T11:50:50.438Z,17.65
2018-06-14T11:51:50.910Z,17.64
2018-06-14T11:52:51.383Z,17.65
2018-06-14T11:53:51.855Z,17.65
2018-06-14T11:54:52.532Z,17.68
2018-06-14T11:55:52.802Z,17.69
2018-06-14T11:56:53.275Z,17.70
2018-06-14T11:57:53.748Z,17.71
2018-06-14T11:58:54.221Z,17.71
2018-06-14T11:59:54.692Z,17.72
2018-06-14T12:00:55.164Z,17.71
2018-06-14T12:01:55.640Z,17.74
2018-06-14T12:02:56.109Z,17.74
2018-06-14T12:03:56.634Z,17.75
2018-06-14T12:04:57.056Z,17.77
2018-06-14T12:05:57.530Z,17.79
2018-06-14T12:06:58.000Z,17.81
2018-06-14T12:07:58.471Z,17.83
2018-06-14T12:08:58.945Z,17.86
2018-06-14T12:09:59.417Z,17.86
2018-06-14T12:10:59.890Z,17.88
2018-06-14T12:12:00.362Z,17.90
2018-06-14T12:13:00.834Z,17.91
2018-06-14T12:14:01.325Z,17.92
2018-06-14T12:15:01.835Z,17.93
2018-06-14T12:16:02.254Z,17.95
2018-06-14T12:17:02.725Z,17.97
2018-06-14T12:18:03.194Z,17.98
2018-06-14T12:19:03.718Z,17.99
2018-06-14T12:20:04.140Z,18.01
2018-06-14T12:21:04.611Z,18.02
2018-06-14T12:22:05.084Z,18.03
2018-06-14T12:23:05.556Z,18.04
2018-06-14T12:24:06.030Z,18.05
2018-06-14T12:25:06.503Z,18.06
2018-06-14T12:26:06.973Z,18.08
2018-06-14T12:27:07.443Z,18.11
2018-06-14T12:28:07.916Z,18.12
2018-06-14T12:29:08.388Z,18.14
2018-06-14T12:30:08.860Z,18.17
2018-06-14T12:31:09.334Z,18.18
2018-06-14T12:32:09.808Z,18.21
2018-06-14T12:33:10.276Z,18.22
2018-06-14T12:34:10.750Z,18.26
2018-06-14T12:35:11.224Z,18.28
2018-06-14T12:36:11.694Z,18.30
2018-06-14T12:37:12.166Z,18.31
2018-06-14T12:38:12.635Z,18.33
2018-06-14T12:39:13.110Z,18.36
2018-06-14T12:40:13.584Z,18.38
2018-06-14T12:41:14.057Z,18.42
2018-06-14T12:42:14.529Z,18.43
2018-06-14T12:43:14.996Z,18.45
2018-06-14T12:44:15.471Z,18.48
2018-06-14T12:45:15.941Z,18.50
2018-06-14T12:46:16.420Z,18.53
2018-06-14T12:47:16.884Z,18.55
2018-06-14T12:49:31.957Z,18.58
2018-06-14T12:50:32.429Z,18.60
2018-06-14T12:51:32.902Z,18.61
2018-06-14T12:52:33.375Z,18.63
2018-06-14T12:53:33.844Z,18.66
2018-06-14T12:54:34.318Z,18.66
2018-06-14T12:55:34.790Z,18.69
2018-06-14T12:56:35.261Z,18.71
2018-06-14T12:57:35.733Z,18.72
2018-06-14T12:58:36.237Z,18.73
2018-06-14T12:59:36.728Z,18.74
2018-06-14T13:00:37.150Z,18.76
2018-06-14T13:01:37.620Z,18.77
2018-06-14T13:02:38.092Z,18.78
2018-06-14T13:03:38.565Z,18.79
2018-06-14T13:04:39.037Z,18.82
2018-06-14T13:05:39.509Z,18.83
2018-06-14T13:06:39.981Z,18.84
2018-06-14T13:08:10.970Z,18.87
2018-06-14T13:09:08.797Z,18.87
2018-06-14T13:10:09.270Z,18.88
2018-06-14T13:11:09.773Z,18.90
2018-06-14T13:12:10.215Z,18.90
2018-06-14T13:13:10.684Z,18.92
2018-06-14T13:14:11.157Z,18.95
2018-06-14T13:15:11.629Z,18.95
2018-06-14T13:16:12.104Z,18.96