createdAt,value
2017-08-11T00:00:26.823Z,1010.73
2017-08-11T00:01:26.812Z,1010.74
2017-08-11T00:02:26.801Z,1010.78
2017-08-11T00:03:26.790Z,1010.72
2017-08-11T00:04:26.776Z,1010.67
2017-08-11T00:05:26.766Z,1010.65
2017-08-11T00:06:26.755Z,1010.63
2017-08-11T00:07:26.741Z,1010.61
2017-08-11T00:08:26.733Z,1010.59
2017-08-11T00:09:26.720Z,1010.56
2017-08-11T00:10:26.707Z,1010.55
2017-08-11T00:11:26.696Z,1010.5
2017-08-11T00:12:26.685Z,1010.51
2017-08-11T00:13:26.675Z,1010.47
2017-08-11T00:14:26.663Z,1010.52
2017-08-11T00:15:26.650Z,1010.48
2017-08-11T00:16:26.643Z,1010.56
2017-08-11T00:17:26.630Z,1010.56
2017-08-11T00:18:26.617Z,1010.61
2017-08-11T00:19:26.607Z,1010.61
2017-08-11T00:20:26.593Z,1010.55
2017-08-11T00:21:26.582Z,1010.56
2017-08-11T00:22:26.571Z,1010.56
2017-08-11T00:23:26.560Z,1010.56
2017-08-11T00:24:26.546Z,1010.59
2017-08-11T00:25:26.537Z,1010.57
2017-08-11T00:26:26.526Z,1010.54
2017-08-11T00:27:26.513Z,1010.51
2017-08-11T00:28:26.500Z,1010.52
2017-08-11T00:29:26.490Z,1010.47
2017-08-11T00:30:26.478Z,1010.47
2017-08-11T00:31:26.467Z,1010.4
2017-08-11T00:32:26.454Z,1010.36
2017-08-11T00:33:26.458Z,1010.33
2017-08-11T00:34:26.434Z,1010.33
2017-08-11T00:35:26.444Z,1010.32
2017-08-11T00:36:26.409Z,1010.3
2017-08-11T00:37:26.399Z,1010.29
2017-08-11T00:38:26.386Z,1010.32
2017-08-11T00:39:26.375Z,1010.36
2017-08-11T00:40:26.367Z,1010.39
2017-08-11T00:41:26.354Z,1010.43
2017-08-11T00:42:26.341Z,1010.4
2017-08-11T00:43:26.332Z,1010.4
2017-08-11T00:44:26.319Z,1010.39
2017-08-11T00:45:26.307Z,1010.38
2017-08-11T00:46:26.294Z,1010.34
2017-08-11T00:47:26.284Z,1010.37
2017-08-11T00:48:26.274Z,1010.38
2017-08-11T00:49:26.262Z,1010.37
2017-08-11T00:50:26.249Z,1010.44
2017-08-11T00:51:26.238Z,1010.41
2017-08-11T00:52:26.231Z,1010.39
2017-08-11T00:53:26.216Z,1010.38
2017-08-11T00:54:26.203Z,1010.35
2017-08-11T00:55:26.191Z,1010.36
2017-08-11T00:56:26.181Z,1010.35
2017-08-11T00:57:26.168Z,1010.38
2017-08-11T00:58:26.155Z,1010.36
2017-08-11T00:59:26.145Z,1010.35
2017-08-11T01:00:26.134Z,1010.31
2017-08-11T01:01:26.129Z,1010.33
2017-08-11T01:02:26.110Z,1010.3
2017-08-11T01:03:26.099Z,1010.31
2017-08-11T01:04:26.086Z,1010.29
2017-08-11T01:05:26.074Z,1010.31
2017-08-11T01:06:26.066Z,1010.32
2017-08-11T01:07:26.052Z,1010.3
2017-08-11T01:08:26.042Z,1010.29
2017-08-11T01:09:26.028Z,1010.26
2017-08-11T01:10:26.016Z,1010.29
2017-08-11T01:11:26.008Z,1010.28
2017-08-11T01:12:25.992Z,1010.28
2017-08-11T01:13:25.984Z,1010.26
2017-08-11T01:14:25.970Z,1010.28
2017-08-11T01:15:25.958Z,1010.27
2017-08-11T01:16:26.148Z,1010.27
2017-08-11T01:17:25.936Z,1010.28
2017-08-11T01:18:25.923Z,1010.28
2017-08-11T01:19:25.910Z,1010.27
2017-08-11T01:20:25.899Z,1010.25
2017-08-11T01:21:25.888Z,1010.24
2017-08-11T01:22:25.878Z,1010.23
2017-08-11T01:23:25.865Z,1010.23
2017-08-11T01:24:25.856Z,1010.17
2017-08-11T01:25:25.845Z,1010.17
2017-08-11T01:26:25.829Z,1010.15
2017-08-11T01:27:25.816Z,1010.19
2017-08-11T01:28:25.806Z,1010.16
2017-08-11T01:29:25.794Z,1010.16
2017-08-11T01:30:25.783Z,1010.15
2017-08-11T01:31:25.776Z,1010.12
2017-08-11T01:32:25.759Z,1010.1
2017-08-11T01:33:25.746Z,1010.07
2017-08-11T01:34:25.737Z,1010.01
2017-08-11T01:35:25.724Z,1009.97
2017-08-11T01:36:25.712Z,1009.95
2017-08-11T01:37:25.905Z,1009.94
2017-08-11T01:38:25.688Z,1009.92
2017-08-11T01:39:25.680Z,1009.9
2017-08-11T01:40:25.666Z,1009.87
2017-08-11T01:41:25.652Z,1009.82
2017-08-11T01:42:25.641Z,1009.81
2017-08-11T01:43:25.628Z,1009.82
2017-08-11T01:44:25.618Z,1009.78
2017-08-11T01:45:25.604Z,1009.77
2017-08-11T01:46:25.596Z,1009.74
2017-08-11T01:47:25.589Z,1009.75
2017-08-11T01:48:25.571Z,1009.76
2017-08-11T01:49:25.560Z,1009.76
2017-08-11T01:50:25.549Z,1009.76
2017-08-11T01:51:25.536Z,1009.77
2017-08-11T01:52:25.524Z,1009.75
2017-08-11T01:53:25.513Z,1009.75
2017-08-11T01:54:25.506Z,1009.73
2017-08-11T01:55:25.489Z,1009.78
2017-08-11T01:56:25.475Z,1009.78
2017-08-11T01:57:25.466Z,1009.76
2017-08-11T01:58:25.453Z,1009.68
2017-08-11T01:59:25.441Z,1009.71
2017-08-11T02:00:25.430Z,1009.65
2017-08-11T02:01:25.417Z,1009.69
2017-08-11T02:02:25.406Z,1009.67
2017-08-11T02:03:25.397Z,1009.71
2017-08-11T02:04:25.380Z,1009.7
2017-08-11T02:05:25.371Z,1009.7
2017-08-11T02:06:25.357Z,1009.7
2017-08-11T02:07:25.344Z,1009.67
2017-08-11T02:08:25.334Z,1009.71
2017-08-11T02:09:25.322Z,1009.67
2017-08-11T02:10:25.310Z,1009.7
2017-08-11T02:11:25.299Z,1009.68
2017-08-11T02:12:25.287Z,1009.75
2017-08-11T02:13:25.276Z,1009.75
2017-08-11T02:14:25.263Z,1009.74
2017-08-11T02:15:25.251Z,1009.76
2017-08-11T02:16:25.240Z,1009.72
2017-08-11T02:17:25.226Z,1009.72
2017-08-11T02:18:25.215Z,1009.68
2017-08-11T02:19:25.201Z,1009.65
2017-08-11T02:20:25.191Z,1009.6
2017-08-11T02:21:25.177Z,1009.59
2017-08-11T02:22:25.166Z,1009.59
2017-08-11T02:23:25.156Z,1009.58
2017-08-11T02:24:25.142Z,1009.56
2017-08-11T02:25:25.333Z,1009.56
2017-08-11T02:26:25.120Z,1009.55
2017-08-11T02:27:25.108Z,1009.57
2017-08-11T02:28:25.096Z,1009.61
2017-08-11T02:29:25.082Z,1009.6
2017-08-11T02:30:25.071Z,1009.61
2017-08-11T02:31:25.060Z,1009.62
2017-08-11T02:32:25.049Z,1009.63
2017-08-11T02:33:25.041Z,1009.61
2017-08-11T02:34:25.024Z,1009.61
2017-08-11T02:35:25.013Z,1009.6
2017-08-11T02:36:24.998Z,1009.6
2017-08-11T02:37:24.988Z,1009.63
2017-08-11T02:38:24.975Z,1009.66
2017-08-11T02:39:24.963Z,1009.65
2017-08-11T02:40:24.953Z,1009.64
2017-08-11T02:41:24.941Z,1009.6
2017-08-11T02:42:24.930Z,1009.59
2017-08-11T02:43:24.915Z,1009.61
2017-08-11T02:44:24.906Z,1009.58
2017-08-11T02:45:24.890Z,1009.6
2017-08-11T02:46:24.879Z,1009.59
2017-08-11T02:47:24.867Z,1009.66
2017-08-11T02:48:24.854Z,1009.62
2017-08-11T02:49:24.843Z,1009.63
2017-08-11T02:50:24.831Z,1009.71
2017-08-11T02:51:24.820Z,1009.7
2017-08-11T02:52:24.807Z,1009.64
2017-08-11T02:53:24.795Z,1009.69
2017-08-11T02:54:24.785Z,1009.67
2017-08-11T02:55:24.771Z,1009.59
2017-08-11T02:56:24.761Z,1009.59
2017-08-11T02:57:24.750Z,1009.55
2017-08-11T02:58:24.735Z,1009.47
2017-08-11T02:59:24.724Z,1009.49
2017-08-11T03:00:24.761Z,1009.45
2017-08-11T03:01:24.699Z,1009.46
2017-08-11T03:02:24.686Z,1009.44
2017-08-11T03:03:24.674Z,1009.52
2017-08-11T03:04:24.662Z,1009.54
2017-08-11T03:05:24.697Z,1009.56
2017-08-11T03:06:24.637Z,1009.58
2017-08-11T03:07:24.625Z,1009.59
2017-08-11T03:08:24.614Z,1009.64
2017-08-11T03:09:24.600Z,1009.62
2017-08-11T03:10:24.588Z,1009.63
2017-08-11T03:11:24.576Z,1009.58
2017-08-11T03:12:24.566Z,1009.58
2017-08-11T03:13:24.552Z,1009.54
2017-08-11T03:14:24.541Z,1009.55
2017-08-11T03:15:24.529Z,1009.54
2017-08-11T03:16:24.515Z,1009.51
2017-08-11T03:17:24.506Z,1009.49
2017-08-11T03:18:24.493Z,1009.51
2017-08-11T03:19:24.483Z,1009.49
2017-08-11T03:20:24.469Z,1009.48
2017-08-11T03:21:24.456Z,1009.52
2017-08-11T03:22:24.443Z,1009.51
2017-08-11T03:23:24.433Z,1009.47
2017-08-11T03:24:24.419Z,1009.47
2017-08-11T03:25:24.409Z,1009.48
2017-08-11T03:26:24.398Z,1009.44
2017-08-11T03:27:24.383Z,1009.47
2017-08-11T03:28:24.372Z,1009.44
2017-08-11T03:29:24.361Z,1009.45
2017-08-11T03:30:24.352Z,1009.44
2017-08-11T03:31:24.335Z,1009.41
2017-08-11T03:32:24.324Z,1009.41
2017-08-11T03:33:24.314Z,1009.41
2017-08-11T03:34:24.299Z,1009.42
2017-08-11T03:35:24.289Z,1009.47
2017-08-11T03:36:24.275Z,1009.44
2017-08-11T03:37:24.465Z,1009.4
2017-08-11T03:38:24.251Z,1009.41
2017-08-11T03:39:24.238Z,1009.38
2017-08-11T03:40:24.229Z,1009.36
2017-08-11T03:41:24.215Z,1009.37
2017-08-11T03:42:24.201Z,1009.35
2017-08-11T03:43:24.189Z,1009.36
2017-08-11T03:44:24.180Z,1009.34
2017-08-11T03:45:24.167Z,1009.31
2017-08-11T03:46:24.153Z,1009.31
2017-08-11T03:47:24.143Z,1009.3
2017-08-11T03:48:24.133Z,1009.27
2017-08-11T03:49:24.117Z,1009.28
2017-08-11T03:50:24.104Z,1009.29
2017-08-11T03:51:24.096Z,1009.27
2017-08-11T03:52:24.082Z,1009.25
2017-08-11T03:53:24.068Z,1009.28
2017-08-11T03:54:24.055Z,1009.22
2017-08-11T03:55:24.046Z,1009.21
2017-08-11T03:56:24.029Z,1009.15
2017-08-11T03:57:24.018Z,1009.14
2017-08-11T03:58:24.007Z,1009.16
2017-08-11T03:59:23.995Z,1009.13
2017-08-11T04:00:23.982Z,1009.08
2017-08-11T04:01:23.972Z,1009.1
2017-08-11T04:02:23.958Z,1009.12
2017-08-11T04:03:23.946Z,1009.09
2017-08-11T04:04:23.935Z,1009.15
2017-08-11T04:05:23.921Z,1009.16
2017-08-11T04:06:23.910Z,1009.21
2017-08-11T04:07:23.899Z,1009.17
2017-08-11T04:08:23.886Z,1009.16
2017-08-11T04:09:23.872Z,1009.16
2017-08-11T04:10:23.870Z,1009.14
2017-08-11T04:11:23.848Z,1009.12
2017-08-11T04:12:23.837Z,1009.15
2017-08-11T04:13:23.824Z,1009.12
2017-08-11T04:14:23.812Z,1009.14
2017-08-11T04:15:23.809Z,1009.14
2017-08-11T04:16:23.792Z,1009.11
2017-08-11T04:17:23.779Z,1009.09
2017-08-11T04:18:23.763Z,1009.07
2017-08-11T04:19:23.751Z,1009.07
2017-08-11T04:20:23.738Z,1009.09
2017-08-11T04:21:23.728Z,1009.13
2017-08-11T04:22:23.713Z,1009.1
2017-08-11T04:23:23.704Z,1009.16
2017-08-11T04:24:23.690Z,1009.15
2017-08-11T04:25:23.679Z,1009.13
2017-08-11T04:26:23.676Z,1009.15
2017-08-11T04:27:23.653Z,1009.14
2017-08-11T04:28:23.643Z,1009.13
2017-08-11T04:29:23.627Z,1009.16
2017-08-11T04:30:23.616Z,1009.19
2017-08-11T04:31:23.601Z,1009.21
2017-08-11T04:32:23.641Z,1009.2
2017-08-11T04:33:23.580Z,1009.21
2017-08-11T04:34:23.567Z,1009.24
2017-08-11T04:35:23.556Z,1009.22
2017-08-11T04:36:23.543Z,1009.21
2017-08-11T04:37:23.530Z,1009.17
2017-08-11T04:38:23.519Z,1009.15
2017-08-11T04:39:23.507Z,1009.16
2017-08-11T04:40:23.494Z,1009.12
2017-08-11T04:41:23.483Z,1009.15
2017-08-11T04:42:23.468Z,1009.13
2017-08-11T04:43:23.458Z,1009.11
2017-08-11T04:44:23.443Z,1009.12
2017-08-11T04:45:23.432Z,1009.11
2017-08-11T04:46:23.419Z,1009.15
2017-08-11T04:47:23.408Z,1009.12
2017-08-11T04:48:23.396Z,1009.09
2017-08-11T04:49:23.382Z,1009.09
2017-08-11T04:50:23.372Z,1009.09
2017-08-11T04:51:23.358Z,1009.04
2017-08-11T04:52:23.398Z,1009.04
2017-08-11T04:53:23.334Z,1009.02
2017-08-11T04:54:23.323Z,1009.01
2017-08-11T04:55:23.311Z,1008.99
2017-08-11T04:56:23.298Z,1008.97
2017-08-11T04:57:23.286Z,1008.97
2017-08-11T04:58:23.286Z,1008.95
2017-08-11T04:59:23.261Z,1008.97
2017-08-11T05:00:23.250Z,1008.97
2017-08-11T05:01:23.236Z,1008.96
2017-08-11T05:02:23.225Z,1008.99
2017-08-11T05:03:23.214Z,1009
2017-08-11T05:04:23.200Z,1009.07
2017-08-11T05:05:23.190Z,1009.04
2017-08-11T05:06:23.176Z,1009.08
2017-08-11T05:07:23.165Z,1009.05
2017-08-11T05:08:23.153Z,1009.01
2017-08-11T05:09:23.140Z,1009.03
2017-08-11T05:10:23.129Z,1009.03
2017-08-11T05:11:23.115Z,1009.06
2017-08-11T05:12:23.105Z,1009.01
2017-08-11T05:13:23.092Z,1009.04
2017-08-11T05:14:23.080Z,1009.03
2017-08-11T05:15:23.066Z,1009.06
2017-08-11T05:16:23.055Z,1009.05
2017-08-11T05:17:23.043Z,1009.08
2017-08-11T05:18:23.031Z,1009.07
2017-08-11T05:19:23.018Z,1009.02
2017-08-11T05:20:23.007Z,1009
2017-08-11T05:21:23.017Z,1009.01
2017-08-11T05:22:22.981Z,1008.96
2017-08-11T05:23:22.969Z,1008.86
2017-08-11T05:24:22.959Z,1008.88
2017-08-11T05:25:22.945Z,1008.89
2017-08-11T05:26:22.933Z,1008.9
2017-08-11T05:27:22.925Z,1008.88
2017-08-11T05:28:22.911Z,1008.85
2017-08-11T05:29:22.896Z,1008.85
2017-08-11T05:30:22.886Z,1008.83
2017-08-11T05:31:22.873Z,1008.86
2017-08-11T05:32:22.862Z,1008.86
2017-08-11T05:33:22.848Z,1008.85
2017-08-11T05:34:22.838Z,1008.89
2017-08-11T05:35:22.825Z,1008.91
2017-08-11T05:36:22.812Z,1008.89
2017-08-11T05:37:23.001Z,1008.86
2017-08-11T05:38:22.787Z,1008.86
2017-08-11T05:39:22.775Z,1008.84
2017-08-11T05:40:22.768Z,1008.86
2017-08-11T05:41:22.753Z,1008.85
2017-08-11T05:42:22.742Z,1008.83
2017-08-11T05:43:22.733Z,1008.82
2017-08-11T05:44:22.716Z,1008.82
2017-08-11T05:45:22.703Z,1008.83
2017-08-11T05:46:22.692Z,1008.79
2017-08-11T05:47:22.678Z,1008.81
2017-08-11T05:48:22.667Z,1008.82
2017-08-11T05:49:22.654Z,1008.84
2017-08-11T05:50:22.644Z,1008.84
2017-08-11T05:51:22.630Z,1008.89
2017-08-11T05:52:22.624Z,1008.94
2017-08-11T05:53:22.609Z,1008.92
2017-08-11T05:54:22.596Z,1008.96
2017-08-11T05:55:22.583Z,1008.95
2017-08-11T05:56:22.572Z,1008.94
2017-08-11T05:57:22.559Z,1008.98
2017-08-11T05:58:22.547Z,1009.02
2017-08-11T05:59:22.534Z,1009.02
2017-08-11T06:00:22.525Z,1009.02
2017-08-11T06:01:22.511Z,1009.02
2017-08-11T06:02:22.500Z,1009.08
2017-08-11T06:03:22.487Z,1009.03
2017-08-11T06:04:22.474Z,1009.08
2017-08-11T06:05:22.463Z,1009.11
2017-08-11T06:06:22.451Z,1009.06
2017-08-11T06:07:22.442Z,1009.05
2017-08-11T06:08:22.427Z,1009.06
2017-08-11T06:09:22.414Z,1009.04
2017-08-11T06:10:22.406Z,1009.04
2017-08-11T06:11:22.392Z,1009
2017-08-11T06:12:22.382Z,1008.98
2017-08-11T06:13:22.371Z,1008.98
2017-08-11T06:14:22.353Z,1008.93
2017-08-11T06:15:22.343Z,1008.92
2017-08-11T06:16:22.333Z,1008.89
2017-08-11T06:17:22.320Z,1008.88
2017-08-11T06:18:22.308Z,1008.85
2017-08-11T06:19:22.294Z,1008.83
2017-08-11T06:20:22.284Z,1008.81
2017-08-11T06:21:22.272Z,1008.8
2017-08-11T06:22:22.262Z,1008.8
2017-08-11T06:23:22.246Z,1008.75
2017-08-11T06:24:22.235Z,1008.74
2017-08-11T06:25:22.225Z,1008.74
2017-08-11T06:26:22.213Z,1008.7
2017-08-11T06:27:22.201Z,1008.69
2017-08-11T06:28:22.191Z,1008.67
2017-08-11T06:29:22.179Z,1008.65
2017-08-11T06:30:22.164Z,1008.65
2017-08-11T06:31:22.155Z,1008.6
2017-08-11T06:32:22.144Z,1008.59
2017-08-11T06:33:22.130Z,1008.59
2017-08-11T06:34:22.120Z,1008.54
2017-08-11T06:35:22.107Z,1008.55
2017-08-11T06:36:22.098Z,1008.53
2017-08-11T06:37:22.083Z,1008.55
2017-08-11T06:38:22.077Z,1008.49
2017-08-11T06:39:22.063Z,1008.45
2017-08-11T06:40:22.053Z,1008.51
2017-08-11T06:41:22.039Z,1008.52
2017-08-11T06:42:22.027Z,1008.49
2017-08-11T06:43:22.016Z,1008.48
2017-08-11T06:44:22.003Z,1008.51
2017-08-11T06:45:21.992Z,1008.55
2017-08-11T06:46:21.983Z,1008.54
2017-08-11T06:47:21.969Z,1008.57
2017-08-11T06:48:21.958Z,1008.61
2017-08-11T06:49:21.946Z,1008.62
2017-08-11T06:50:21.933Z,1008.61
2017-08-11T06:51:21.926Z,1008.63
2017-08-11T06:52:21.913Z,1008.69
2017-08-11T06:53:21.900Z,1008.64
2017-08-11T06:54:21.890Z,1008.7
2017-08-11T06:55:21.875Z,1008.71
2017-08-11T06:56:21.865Z,1008.74
2017-08-11T06:57:21.859Z,1008.76
2017-08-11T06:58:21.842Z,1008.77
2017-08-11T06:59:21.830Z,1008.81
2017-08-11T07:00:21.819Z,1008.77
2017-08-11T07:01:21.807Z,1008.81
2017-08-11T07:02:21.797Z,1008.8
2017-08-11T07:03:21.786Z,1008.78
2017-08-11T07:04:21.775Z,1008.76
2017-08-11T07:05:21.762Z,1008.74
2017-08-11T07:06:21.755Z,1008.73
2017-08-11T07:07:21.742Z,1008.7
2017-08-11T07:08:21.732Z,1008.69
2017-08-11T07:09:21.718Z,1008.69
2017-08-11T07:10:21.706Z,1008.69
2017-08-11T07:11:21.695Z,1008.7
2017-08-11T07:12:21.684Z,1008.68
2017-08-11T07:13:21.671Z,1008.67
2017-08-11T07:14:21.660Z,1008.7
2017-08-11T07:15:21.649Z,1008.7
2017-08-11T07:16:21.641Z,1008.7
2017-08-11T07:17:21.628Z,1008.7
2017-08-11T07:18:21.615Z,1008.71
2017-08-11T07:19:21.607Z,1008.75
2017-08-11T07:20:21.594Z,1008.75
2017-08-11T07:21:21.581Z,1008.75
2017-08-11T07:22:21.571Z,1008.76
2017-08-11T07:23:21.610Z,1008.74
2017-08-11T07:24:21.548Z,1008.75
2017-08-11T07:25:21.537Z,1008.75
2017-08-11T07:26:21.524Z,1008.72
2017-08-11T07:27:21.512Z,1008.72
2017-08-11T07:28:21.500Z,1008.73
2017-08-11T07:29:21.491Z,1008.74
2017-08-11T07:30:21.481Z,1008.77
2017-08-11T07:31:21.471Z,1008.78
2017-08-11T07:32:21.458Z,1008.78
2017-08-11T07:33:21.447Z,1008.78
2017-08-11T07:34:21.436Z,1008.79
2017-08-11T07:35:21.426Z,1008.78
2017-08-11T07:36:21.412Z,1008.77
2017-08-11T07:37:21.605Z,1008.78
2017-08-11T07:38:21.389Z,1008.74
2017-08-11T07:39:21.381Z,1008.72
2017-08-11T07:40:21.366Z,1008.72
2017-08-11T07:41:21.359Z,1008.76
2017-08-11T07:42:21.344Z,1008.72
2017-08-11T07:43:21.335Z,1008.72
2017-08-11T07:44:21.322Z,1008.75
2017-08-11T07:45:21.312Z,1008.76
2017-08-11T07:46:21.302Z,1008.75
2017-08-11T07:47:21.288Z,1008.77
2017-08-11T07:48:21.277Z,1008.76
2017-08-11T07:49:21.268Z,1008.78
2017-08-11T07:50:21.259Z,1008.79
2017-08-11T07:51:21.244Z,1008.76
2017-08-11T07:52:21.241Z,1008.77
2017-08-11T07:53:21.246Z,1008.78
2017-08-11T07:54:21.210Z,1008.77
2017-08-11T07:55:21.198Z,1008.79
2017-08-11T07:56:21.191Z,1008.77
2017-08-11T07:57:21.178Z,1008.77
2017-08-11T07:58:21.167Z,1008.73
2017-08-11T07:59:21.153Z,1008.81
2017-08-11T08:00:21.147Z,1008.81
2017-08-11T08:01:21.132Z,1008.81
2017-08-11T08:02:21.120Z,1008.83
2017-08-11T08:03:21.110Z,1008.82
2017-08-11T08:04:21.098Z,1008.82
2017-08-11T08:05:21.088Z,1008.86
2017-08-11T08:06:21.076Z,1008.86
2017-08-11T08:07:21.066Z,1008.85
2017-08-11T08:08:21.056Z,1008.79
2017-08-11T08:09:21.044Z,1008.8
2017-08-11T08:10:21.034Z,1008.76
2017-08-11T08:11:21.021Z,1008.78
2017-08-11T08:12:21.009Z,1008.74
2017-08-11T08:13:20.997Z,1008.8
2017-08-11T08:14:20.987Z,1008.8
2017-08-11T08:15:20.978Z,1008.8
2017-08-11T08:16:20.965Z,1008.77
2017-08-11T08:17:20.952Z,1008.8
2017-08-11T08:18:20.944Z,1008.78
2017-08-11T08:19:20.930Z,1008.84
2017-08-11T08:20:20.921Z,1008.84
2017-08-11T08:21:20.909Z,1008.87
2017-08-11T08:22:20.896Z,1008.89
2017-08-11T08:23:20.885Z,1008.91
2017-08-11T08:24:20.873Z,1008.94
2017-08-11T08:25:20.869Z,1008.92
2017-08-11T08:26:20.853Z,1008.93
2017-08-11T08:27:20.840Z,1008.91
2017-08-11T08:28:20.829Z,1008.94
2017-08-11T08:29:20.818Z,1008.93
2017-08-11T08:30:20.807Z,1008.94
2017-08-11T08:31:20.796Z,1008.95
2017-08-11T08:32:20.783Z,1008.93
2017-08-11T08:33:20.773Z,1008.96
2017-08-11T08:34:20.761Z,1008.96
2017-08-11T08:35:20.749Z,1008.91
2017-08-11T08:36:20.744Z,1008.91
2017-08-11T08:37:20.728Z,1008.94
2017-08-11T08:38:20.717Z,1008.91
2017-08-11T08:39:20.706Z,1008.85
2017-08-11T08:40:20.694Z,1008.86
2017-08-11T08:41:20.685Z,1008.87
2017-08-11T08:42:20.672Z,1008.88
2017-08-11T08:43:20.662Z,1008.86
2017-08-11T08:44:20.649Z,1008.85
2017-08-11T08:45:20.640Z,1008.86
2017-08-11T08:46:20.628Z,1008.85
2017-08-11T08:47:20.616Z,1008.86
2017-08-11T08:48:20.606Z,1008.86
2017-08-11T08:49:20.594Z,1008.87
2017-08-11T08:50:20.583Z,1008.85
2017-08-11T08:51:20.571Z,1008.87
2017-08-11T08:52:20.561Z,1008.87
2017-08-11T08:53:20.558Z,1008.9
2017-08-11T08:54:20.539Z,1008.91
2017-08-11T08:55:20.529Z,1008.89
2017-08-11T08:56:20.518Z,1008.88
2017-08-11T08:57:20.507Z,1008.87
2017-08-11T08:58:20.497Z,1008.87
2017-08-11T08:59:20.486Z,1008.91
2017-08-11T09:00:20.475Z,1008.85
2017-08-11T09:01:20.463Z,1008.87
2017-08-11T09:02:20.453Z,1008.83
2017-08-11T09:03:20.443Z,1008.85
2017-08-11T09:04:20.432Z,1008.84
2017-08-11T09:05:20.422Z,1008.78
2017-08-11T09:06:20.410Z,1008.87
2017-08-11T09:07:20.400Z,1008.9
2017-08-11T09:08:20.391Z,1008.9
2017-08-11T09:09:20.382Z,1008.93
2017-08-11T09:10:20.370Z,1008.96
2017-08-11T09:11:20.359Z,1008.97
2017-08-11T09:12:20.349Z,1008.95
2017-08-11T09:13:20.339Z,1008.98
2017-08-11T09:14:20.330Z,1008.99
2017-08-11T09:15:20.318Z,1008.99
2017-08-11T09:16:20.309Z,1009.01
2017-08-11T09:17:20.298Z,1008.99
2017-08-11T09:18:20.288Z,1008.94
2017-08-11T09:19:20.277Z,1008.93
2017-08-11T09:20:20.269Z,1008.95
2017-08-11T09:21:20.260Z,1008.91
2017-08-11T09:22:20.248Z,1008.93
2017-08-11T09:23:20.238Z,1008.92
2017-08-11T09:24:20.230Z,1008.94
2017-08-11T09:25:20.218Z,1008.97
2017-08-11T09:26:20.206Z,1008.98
2017-08-11T09:27:20.199Z,1008.97
2017-08-11T09:28:20.191Z,1008.98
2017-08-11T09:29:20.177Z,1008.98
2017-08-11T09:30:20.169Z,1009.01
2017-08-11T09:31:20.160Z,1009.02
2017-08-11T09:32:20.148Z,1009.04
2017-08-11T09:33:20.137Z,1009.03
2017-08-11T09:34:20.129Z,1009.04
2017-08-11T09:35:20.121Z,1009.06
2017-08-11T09:36:20.104Z,1009.07
2017-08-11T09:37:20.298Z,1009.09
2017-08-11T09:38:20.086Z,1009.09
2017-08-11T09:39:20.079Z,1009.13
2017-08-11T09:40:20.064Z,1009.12
2017-08-11T09:41:20.054Z,1009.1
2017-08-11T09:42:20.045Z,1009.11
2017-08-11T09:43:20.037Z,1009.1
2017-08-11T09:44:20.026Z,1009.1
2017-08-11T09:45:20.014Z,1009.07
2017-08-11T09:46:20.007Z,1009.06
2017-08-11T09:47:19.993Z,1009.05
2017-08-11T09:48:19.983Z,1009.04
2017-08-11T09:49:19.975Z,1009.04
2017-08-11T09:50:19.963Z,1009.02
2017-08-11T09:51:19.957Z,1009.02
2017-08-11T09:52:19.946Z,1009.03
2017-08-11T09:53:19.933Z,1009.04
2017-08-11T09:54:19.921Z,1009.04
2017-08-11T09:55:19.912Z,1009.02
2017-08-11T09:56:19.905Z,1009.02
2017-08-11T09:57:19.893Z,1009.02
2017-08-11T09:58:19.880Z,1009.01
2017-08-11T09:59:19.870Z,1008.99
2017-08-11T10:00:19.864Z,1008.98
2017-08-11T10:01:19.852Z,1008.99
2017-08-11T10:02:19.842Z,1009.02
2017-08-11T10:03:19.832Z,1008.99
2017-08-11T10:04:19.819Z,1009.04
2017-08-11T10:05:19.807Z,1009.03
2017-08-11T10:06:19.798Z,1009.05
2017-08-11T10:07:19.788Z,1009.02
2017-08-11T10:08:19.784Z,1009.08
2017-08-11T10:09:19.770Z,1009.07
2017-08-11T10:10:19.760Z,1009.1
2017-08-11T10:11:19.746Z,1009.08
2017-08-11T10:12:19.735Z,1009.07
2017-08-11T10:13:19.725Z,1009.08
2017-08-11T10:14:19.716Z,1009.07
2017-08-11T10:15:19.706Z,1009.06
2017-08-11T10:16:19.693Z,1009.05
2017-08-11T10:17:19.684Z,1009.01
2017-08-11T10:18:19.673Z,1009.02
2017-08-11T10:19:19.663Z,1009.03
2017-08-11T10:20:19.651Z,1009.04
2017-08-11T10:21:19.642Z,1009.03
2017-08-11T10:22:19.632Z,1009.01
2017-08-11T10:23:19.623Z,1008.99
2017-08-11T10:24:19.611Z,1008.96
2017-08-11T10:25:19.602Z,1009
2017-08-11T10:26:19.592Z,1008.97
2017-08-11T10:27:19.600Z,1009
2017-08-11T10:28:19.573Z,1008.95
2017-08-11T10:29:19.560Z,1008.93
2017-08-11T10:30:19.549Z,1008.91
2017-08-11T10:31:19.536Z,1008.9
2017-08-11T10:32:19.528Z,1008.9
2017-08-11T10:33:19.518Z,1008.88
2017-08-11T10:34:19.508Z,1008.92
2017-08-11T10:35:19.500Z,1008.92
2017-08-11T10:36:19.487Z,1008.9
2017-08-11T10:37:19.477Z,1008.98
2017-08-11T10:38:19.467Z,1009
2017-08-11T10:39:19.460Z,1009
2017-08-11T10:40:19.446Z,1009.02
2017-08-11T10:41:19.443Z,1009.04
2017-08-11T10:42:19.425Z,1009.01
2017-08-11T10:43:19.419Z,1009.06
2017-08-11T10:44:19.406Z,1009.03
2017-08-11T10:45:19.398Z,1009.02
2017-08-11T10:46:19.389Z,1009.08
2017-08-11T10:47:19.394Z,1009.05
2017-08-11T10:48:19.424Z,1009.02
2017-08-11T10:49:19.358Z,1009.02
2017-08-11T10:50:19.651Z,1009.03
2017-08-11T10:51:19.340Z,1009.04
2017-08-11T10:52:19.331Z,1009.04
2017-08-11T10:53:19.329Z,1009.01
2017-08-11T10:54:19.359Z,1009.01
2017-08-11T10:55:19.298Z,1009
2017-08-11T10:56:19.289Z,1009.02
2017-08-11T10:57:19.278Z,1008.99
2017-08-11T10:58:19.272Z,1009
2017-08-11T10:59:19.263Z,1008.95
2017-08-11T11:00:19.250Z,1008.93
2017-08-11T11:01:19.289Z,1008.91
2017-08-11T11:02:19.233Z,1008.91
2017-08-11T11:03:19.269Z,1008.91
2017-08-11T11:04:19.211Z,1008.85
2017-08-11T11:05:19.198Z,1008.82
2017-08-11T11:06:19.189Z,1008.8
2017-08-11T11:07:19.179Z,1008.8
2017-08-11T11:08:19.170Z,1008.79
2017-08-11T11:09:19.158Z,1008.77
2017-08-11T11:10:19.149Z,1008.76
2017-08-11T11:11:19.142Z,1008.76
2017-08-11T11:12:19.131Z,1008.72
2017-08-11T11:13:19.119Z,1008.69
2017-08-11T11:14:19.111Z,1008.69
2017-08-11T11:15:19.103Z,1008.67
2017-08-11T11:16:19.090Z,1008.67
2017-08-11T11:17:19.081Z,1008.61
2017-08-11T11:18:19.068Z,1008.65
2017-08-11T11:19:19.057Z,1008.61
2017-08-11T11:20:19.050Z,1008.59
2017-08-11T11:21:19.036Z,1008.62
2017-08-11T11:22:19.026Z,1008.6
2017-08-11T11:23:19.016Z,1008.61
2017-08-11T11:24:19.008Z,1008.64
2017-08-11T11:25:18.996Z,1008.63
2017-08-11T11:26:18.984Z,1008.67
2017-08-11T11:27:18.974Z,1008.69
2017-08-11T11:28:18.964Z,1008.7
2017-08-11T11:29:18.953Z,1008.68
2017-08-11T11:30:18.944Z,1008.66
2017-08-11T11:31:18.934Z,1008.65
2017-08-11T11:32:18.921Z,1008.65
2017-08-11T11:33:18.912Z,1008.62
2017-08-11T11:34:18.904Z,1008.59
2017-08-11T11:35:18.891Z,1008.57
2017-08-11T11:36:18.881Z,1008.58
2017-08-11T11:37:18.871Z,1008.58
2017-08-11T11:38:18.858Z,1008.54
2017-08-11T11:39:18.849Z,1008.55
2017-08-11T11:40:18.840Z,1008.5
2017-08-11T11:41:18.827Z,1008.5
2017-08-11T11:42:18.817Z,1008.56
2017-08-11T11:43:18.809Z,1008.58
2017-08-11T11:44:18.796Z,1008.59
2017-08-11T11:45:18.789Z,1008.57
2017-08-11T11:46:18.779Z,1008.62
2017-08-11T11:47:18.767Z,1008.61
2017-08-11T11:48:18.758Z,1008.62
2017-08-11T11:49:18.744Z,1008.64
2017-08-11T11:50:18.733Z,1008.59
2017-08-11T11:51:18.723Z,1008.56
2017-08-11T11:52:18.724Z,1008.51
2017-08-11T11:53:18.701Z,1008.49
2017-08-11T11:54:18.743Z,1008.46
2017-08-11T11:55:18.680Z,1008.46
2017-08-11T11:56:18.669Z,1008.43
2017-08-11T11:57:18.663Z,1008.43
2017-08-11T11:58:18.648Z,1008.45
2017-08-11T11:59:18.641Z,1008.44
2017-08-11T12:00:18.626Z,1008.44
2017-08-11T12:01:18.620Z,1008.43
2017-08-11T12:02:18.606Z,1008.43
2017-08-11T12:03:18.596Z,1008.42
2017-08-11T12:04:18.587Z,1008.44
2017-08-11T12:05:18.573Z,1008.42
2017-08-11T12:06:18.569Z,1008.42
2017-08-11T12:07:18.551Z,1008.44
2017-08-11T12:08:18.541Z,1008.42