createdAt,value
2022-10-11T00:01:38.434Z,25.52
2022-10-11T00:04:08.262Z,25.59
2022-10-11T00:06:39.372Z,25.55
2022-10-11T00:09:08.953Z,25.44
2022-10-11T00:11:37.818Z,25.54
2022-10-11T00:14:07.696Z,25.52
2022-10-11T00:16:36.984Z,25.57
2022-10-11T00:19:06.138Z,25.53
2022-10-11T00:21:35.130Z,25.54
2022-10-11T00:24:05.201Z,25.53
2022-10-11T00:26:34.671Z,25.53
2022-10-11T00:29:03.794Z,25.53
2022-10-11T00:31:35.668Z,25.54
2022-10-11T00:34:05.209Z,25.45
2022-10-11T00:36:34.339Z,25.49
2022-10-11T00:39:05.062Z,25.55
2022-10-11T00:41:35.200Z,25.57
2022-10-11T00:44:19.768Z,25.73
2022-10-11T00:46:57.945Z,25.58
2022-10-11T00:49:42.796Z,25.58
2022-10-11T00:52:51.635Z,25.69
2022-10-11T00:55:23.715Z,25.44
2022-10-11T00:57:55.196Z,25.48
2022-10-11T01:00:25.575Z,25.53
2022-10-11T01:02:57.242Z,25.56
2022-10-11T01:05:29.910Z,25.50
2022-10-11T01:08:02.534Z,25.63
2022-10-11T01:10:32.212Z,25.59
2022-10-11T01:13:14.363Z,25.50
2022-10-11T01:16:05.001Z,25.65
2022-10-11T01:19:08.498Z,25.55
2022-10-11T01:22:11.020Z,25.73
2022-10-11T01:25:18.309Z,25.76
2022-10-11T01:28:00.391Z,25.71
2022-10-11T01:30:34.762Z,25.71
2022-10-11T01:33:26.515Z,25.71
2022-10-11T01:35:59.446Z,25.78
2022-10-11T01:38:58.695Z,25.78
2022-10-11T01:41:39.765Z,25.92
2022-10-11T01:44:12.577Z,25.86
2022-10-11T01:46:43.181Z,25.85
2022-10-11T01:49:13.337Z,25.92
2022-10-11T01:51:47.592Z,26.00
2022-10-11T01:54:49.815Z,26.05
2022-10-11T01:57:49.056Z,26.17
2022-10-11T02:00:33.645Z,26.07
2022-10-11T02:03:34.131Z,26.11
2022-10-11T02:06:14.823Z,26.04
2022-10-11T02:08:52.350Z,26.02
2022-10-11T02:11:29.459Z,26.10
2022-10-11T02:14:23.682Z,25.99
2022-10-11T02:17:02.432Z,26.18
2022-10-11T02:19:40.138Z,26.21
2022-10-11T02:22:16.849Z,26.34
2022-10-11T02:24:52.286Z,26.39
2022-10-11T02:27:26.667Z,26.35
2022-10-11T02:30:01.671Z,26.47
2022-10-11T02:32:33.914Z,26.46
2022-10-11T02:35:05.235Z,26.36
2022-10-11T02:37:42.057Z,26.66
2022-10-11T02:40:22.404Z,26.80
2022-10-11T02:43:04.447Z,26.85
2022-10-11T02:45:42.875Z,26.87
2022-10-11T02:48:14.169Z,26.95
2022-10-11T02:50:45.121Z,26.85
2022-10-11T02:53:15.285Z,26.89
2022-10-11T02:55:45.821Z,26.93
2022-10-11T02:58:15.734Z,26.90
2022-10-11T03:00:46.670Z,26.98
2022-10-11T03:03:17.261Z,27.14
2022-10-11T03:05:47.004Z,27.15
2022-10-11T03:08:18.551Z,27.27
2022-10-11T03:10:49.501Z,27.37
2022-10-11T03:13:19.544Z,27.22
2022-10-11T03:16:02.791Z,27.36
2022-10-11T03:18:33.518Z,27.40
2022-10-11T03:21:03.262Z,27.43
2022-10-11T03:23:33.311Z,27.51
2022-10-11T03:26:04.486Z,27.60
2022-10-11T03:28:35.426Z,27.37
2022-10-11T03:31:05.230Z,27.31
2022-10-11T03:33:36.111Z,27.74
2022-10-11T03:36:06.872Z,27.65
2022-10-11T03:38:37.090Z,27.78
2022-10-11T03:41:07.052Z,27.69
2022-10-11T03:43:36.183Z,27.82
2022-10-11T03:46:05.485Z,28.01
2022-10-11T03:48:35.316Z,28.02
2022-10-11T03:51:04.657Z,28.11
2022-10-11T03:53:33.715Z,28.09
2022-10-11T03:56:08.122Z,27.88
2022-10-11T03:58:39.499Z,28.27
2022-10-11T04:01:10.201Z,28.33
2022-10-11T04:03:39.346Z,28.18
2022-10-11T04:06:08.795Z,28.05
2022-10-11T04:08:38.397Z,28.16
2022-10-11T04:11:07.473Z,28.56
2022-10-11T04:13:37.486Z,28.65
2022-10-11T04:16:08.210Z,28.75
2022-10-11T04:18:38.118Z,28.81
2022-10-11T04:21:07.634Z,28.65
2022-10-11T04:23:36.658Z,28.58
2022-10-11T04:26:08.342Z,28.90
2022-10-11T04:28:38.137Z,29.09
2022-10-11T04:31:09.058Z,29.08
2022-10-11T04:33:38.320Z,28.98
2022-10-11T04:36:07.984Z,29.16
2022-10-11T04:38:38.511Z,29.10
2022-10-11T04:41:10.463Z,28.92
2022-10-11T04:43:41.015Z,29.04
2022-10-11T04:46:11.380Z,29.20
2022-10-11T04:48:40.658Z,29.45
2022-10-11T04:51:09.832Z,29.53
2022-10-11T04:53:39.114Z,29.23
2022-10-11T04:56:12.447Z,29.49
2022-10-11T04:58:42.425Z,29.46
2022-10-11T05:01:12.607Z,29.42
2022-10-11T05:03:42.207Z,29.66
2022-10-11T05:06:11.560Z,29.79
2022-10-11T05:08:41.488Z,29.85
2022-10-11T05:11:15.629Z,29.84
2022-10-11T05:13:47.187Z,29.29
2022-10-11T05:16:17.455Z,29.72
2022-10-11T05:18:47.220Z,29.86
2022-10-11T05:21:20.236Z,29.77
2022-10-11T05:23:50.838Z,29.89
2022-10-11T05:26:21.369Z,29.79
2022-10-11T05:28:50.567Z,30.03
2022-10-11T05:31:19.861Z,30.23
2022-10-11T05:33:49.408Z,30.23
2022-10-11T05:36:19.029Z,30.48
2022-10-11T05:38:48.352Z,30.63
2022-10-11T05:41:18.487Z,30.73
2022-10-11T05:43:48.058Z,30.70
2022-10-11T05:46:17.375Z,30.66
2022-10-11T05:48:46.873Z,30.85
2022-10-11T05:51:16.816Z,31.03
2022-10-11T05:53:47.010Z,31.04
2022-10-11T05:56:25.159Z,31.06
2022-10-11T05:58:57.601Z,30.56
2022-10-11T06:01:30.887Z,30.76
2022-10-11T06:04:00.151Z,31.04
2022-10-11T06:06:29.650Z,31.25
2022-10-11T06:08:58.589Z,31.35
2022-10-11T06:11:29.210Z,31.45
2022-10-11T06:14:11.248Z,31.44
2022-10-11T06:16:40.830Z,31.05
2022-10-11T06:19:13.763Z,31.19
2022-10-11T06:21:43.268Z,31.07
2022-10-11T06:24:12.243Z,31.37
2022-10-11T06:26:42.191Z,31.48
2022-10-11T06:29:11.165Z,31.55
2022-10-11T06:31:40.328Z,31.64
2022-10-11T06:34:09.249Z,31.71
2022-10-11T06:36:38.497Z,31.64
2022-10-11T06:39:11.760Z,31.72
2022-10-11T06:41:41.668Z,31.77
2022-10-11T06:44:16.236Z,31.87
2022-10-11T06:46:45.686Z,31.83
2022-10-11T06:49:17.178Z,31.69
2022-10-11T06:52:07.087Z,32.16
2022-10-11T06:54:36.665Z,32.12
2022-10-11T06:57:07.622Z,32.15
2022-10-11T06:59:36.680Z,32.22
2022-10-11T07:02:06.081Z,32.21
2022-10-11T07:04:35.382Z,32.19
2022-10-11T07:07:04.842Z,32.26
2022-10-11T07:09:35.245Z,31.82
2022-10-11T07:12:04.657Z,31.87
2022-10-11T07:14:33.550Z,32.04
2022-10-11T07:17:02.542Z,32.17
2022-10-11T07:19:31.822Z,32.16
2022-10-11T07:22:01.171Z,31.94
2022-10-11T07:24:30.249Z,31.98
2022-10-11T07:27:01.235Z,32.16
2022-10-11T07:29:30.712Z,32.03
2022-10-11T07:31:59.852Z,32.14
2022-10-11T07:34:29.073Z,32.29
2022-10-11T07:36:58.092Z,32.33
2022-10-11T07:39:27.515Z,32.14
2022-10-11T07:41:56.488Z,32.05
2022-10-11T07:44:26.944Z,32.18
2022-10-11T07:46:56.543Z,32.04
2022-10-11T07:49:25.556Z,32.04
2022-10-11T07:51:55.564Z,32.22
2022-10-11T07:54:24.523Z,32.31
2022-10-11T07:56:53.743Z,32.44
2022-10-11T07:59:23.007Z,32.36
2022-10-11T08:01:52.529Z,32.40
2022-10-11T08:04:22.598Z,32.26
2022-10-11T08:06:53.403Z,32.17
2022-10-11T08:09:24.489Z,32.14
2022-10-11T08:11:53.711Z,32.03
2022-10-11T08:14:23.114Z,31.95
2022-10-11T08:16:52.430Z,31.99
2022-10-11T08:19:21.692Z,32.16
2022-10-11T08:21:51.030Z,32.33
2022-10-11T08:24:22.478Z,32.34
2022-10-11T08:26:51.695Z,32.38
2022-10-11T08:29:21.180Z,32.40
2022-10-11T08:31:50.562Z,32.48
2022-10-11T08:34:19.576Z,32.51
2022-10-11T08:36:49.825Z,32.44
2022-10-11T08:39:19.237Z,32.34
2022-10-11T08:42:15.056Z,32.56
2022-10-11T08:45:11.800Z,32.26
2022-10-11T08:47:47.504Z,32.50
2022-10-11T08:50:23.718Z,32.59
2022-10-11T08:52:59.257Z,32.49
2022-10-11T08:55:49.434Z,32.67
2022-10-11T08:58:37.379Z,32.66
2022-10-11T09:01:14.725Z,32.58
2022-10-11T09:03:47.354Z,32.61
2022-10-11T09:06:21.510Z,32.78
2022-10-11T09:09:39.364Z,32.69
2022-10-11T09:12:45.458Z,32.44
2022-10-11T09:15:26.724Z,32.51
2022-10-11T09:18:40.318Z,32.60
2022-10-11T09:21:21.370Z,32.40
2022-10-11T09:24:16.894Z,32.31
2022-10-11T09:27:03.061Z,32.47
2022-10-11T09:29:53.528Z,32.41
2022-10-11T09:32:30.753Z,32.25
2022-10-11T09:35:15.414Z,32.36
2022-10-11T09:38:00.946Z,32.12
2022-10-11T09:40:45.032Z,32.09
2022-10-11T09:43:15.412Z,32.07
2022-10-11T09:45:49.435Z,32.06
2022-10-11T09:48:41.596Z,32.21
2022-10-11T09:51:18.636Z,32.11
2022-10-11T09:53:52.757Z,32.20
2022-10-11T09:56:23.191Z,32.13
2022-10-11T09:59:32.621Z,32.14
2022-10-11T10:02:21.373Z,32.27
2022-10-11T10:05:16.503Z,32.25
2022-10-11T10:08:10.046Z,32.26
2022-10-11T10:10:42.814Z,32.15
2022-10-11T10:13:31.865Z,32.26
2022-10-11T10:16:02.887Z,32.01
2022-10-11T10:18:37.790Z,31.96
2022-10-11T10:21:12.489Z,32.04
2022-10-11T10:23:42.960Z,31.95
2022-10-11T10:26:22.671Z,31.91
2022-10-11T10:29:19.549Z,31.90
2022-10-11T10:32:12.722Z,31.65
2022-10-11T10:34:42.610Z,31.83
2022-10-11T10:37:21.945Z,31.84
2022-10-11T10:40:04.804Z,31.82
2022-10-11T10:42:35.013Z,31.70
2022-10-11T10:45:11.907Z,31.62
2022-10-11T10:48:10.268Z,31.77
2022-10-11T10:51:00.187Z,31.65
2022-10-11T10:53:35.935Z,31.72
2022-10-11T10:56:18.171Z,31.69
2022-10-11T10:59:05.094Z,31.69
2022-10-11T11:01:41.431Z,31.50
2022-10-11T11:04:25.164Z,31.51
2022-10-11T11:07:17.100Z,31.43
2022-10-11T11:09:59.377Z,31.42
2022-10-11T11:12:58.886Z,31.48
2022-10-11T11:15:44.400Z,31.38
2022-10-11T11:18:29.573Z,31.22
2022-10-11T11:21:06.893Z,31.20
2022-10-11T11:23:42.437Z,31.24
2022-10-11T11:26:17.472Z,31.21
2022-10-11T11:29:10.421Z,31.19
2022-10-11T11:31:51.376Z,31.12
2022-10-11T11:34:29.531Z,31.05
2022-10-11T11:37:05.755Z,31.10
2022-10-11T11:39:47.634Z,31.06
2022-10-11T11:42:24.547Z,30.99
2022-10-11T11:44:54.934Z,30.94
2022-10-11T11:47:41.474Z,30.99
2022-10-11T11:50:23.668Z,30.89
2022-10-11T11:53:06.464Z,30.87
2022-10-11T11:55:52.833Z,30.85
2022-10-11T11:59:06.243Z,30.82
2022-10-11T12:02:02.464Z,30.78
2022-10-11T12:04:36.045Z,30.71
2022-10-11T12:07:17.964Z,30.66
2022-10-11T12:09:55.437Z,30.58
2022-10-11T12:12:35.011Z,30.45
2022-10-11T12:15:14.044Z,30.42
2022-10-11T12:18:18.069Z,30.49
2022-10-11T12:20:46.946Z,30.54
2022-10-11T12:23:31.149Z,30.34
2022-10-11T12:26:48.014Z,30.41
2022-10-11T12:29:28.211Z,30.33
2022-10-11T12:32:01.285Z,30.31
2022-10-11T12:34:42.139Z,30.27
2022-10-11T12:37:20.837Z,30.28
2022-10-11T12:39:56.553Z,30.18
2022-10-11T12:42:27.647Z,30.11
2022-10-11T12:45:15.597Z,30.19
2022-10-11T12:47:53.547Z,30.05
2022-10-11T12:51:02.920Z,30.06
2022-10-11T12:54:24.968Z,29.94
2022-10-11T12:57:12.314Z,29.92
2022-10-11T12:59:44.562Z,29.97
2022-10-11T13:02:39.799Z,29.81
2022-10-11T13:05:45.183Z,29.78
2022-10-11T13:08:33.825Z,29.73
2022-10-11T13:11:07.103Z,29.57
2022-10-11T13:13:44.002Z,29.65
2022-10-11T13:16:18.576Z,29.62
2022-10-11T13:18:56.123Z,29.59
2022-10-11T13:21:37.209Z,29.64
2022-10-11T13:24:19.035Z,29.70
2022-10-11T13:26:50.264Z,29.59
2022-10-11T13:29:35.287Z,29.65
2022-10-11T13:32:15.220Z,29.63
2022-10-11T13:34:49.645Z,29.51
2022-10-11T13:37:22.703Z,29.52
2022-10-11T13:39:57.146Z,29.61
2022-10-11T13:42:32.601Z,29.57
2022-10-11T13:45:02.686Z,29.30
2022-10-11T13:47:33.168Z,28.41
2022-10-11T13:50:31.343Z,27.57
2022-10-11T13:53:00.576Z,27.37
2022-10-11T13:55:45.494Z,27.17
2022-10-11T13:58:41.368Z,26.88
2022-10-11T14:01:22.354Z,26.37
2022-10-11T14:04:02.711Z,26.16
2022-10-11T14:06:51.925Z,25.83
2022-10-11T14:09:40.168Z,25.83
2022-10-11T14:12:36.542Z,26.00
2022-10-11T14:15:27.363Z,25.14
2022-10-11T14:17:56.502Z,25.09
2022-10-11T14:20:39.589Z,24.61
2022-10-11T14:23:09.096Z,23.93
2022-10-11T14:25:38.020Z,24.32
2022-10-11T14:28:14.657Z,23.89
2022-10-11T14:30:44.434Z,23.54
2022-10-11T14:33:13.822Z,23.62
2022-10-11T14:35:44.298Z,23.60
2022-10-11T14:38:13.650Z,23.84
2022-10-11T14:40:42.676Z,23.94
2022-10-11T14:43:11.895Z,24.17
2022-10-11T14:45:41.115Z,24.15
2022-10-11T14:48:10.358Z,24.31
2022-10-11T14:51:03.268Z,24.61
2022-10-11T14:53:33.899Z,24.58
2022-10-11T14:56:04.811Z,24.54
2022-10-11T14:58:34.055Z,24.28
2022-10-11T15:01:03.131Z,24.38
2022-10-11T15:03:32.297Z,24.37
2022-10-11T15:06:01.457Z,24.37
2022-10-11T15:08:30.443Z,24.57
2022-10-11T15:10:59.726Z,24.37
2022-10-11T15:13:28.582Z,24.52
2022-10-11T15:15:57.785Z,24.57
2022-10-11T15:18:26.760Z,24.72
2022-10-11T15:20:57.128Z,24.71
2022-10-11T15:23:26.355Z,24.78
2022-10-11T15:25:55.502Z,24.51
2022-10-11T15:28:32.663Z,24.77
2022-10-11T15:31:02.235Z,24.68
2022-10-11T15:33:31.095Z,24.52
2022-10-11T15:36:01.183Z,24.73
2022-10-11T15:38:30.023Z,24.68
2022-10-11T15:41:00.445Z,24.72
2022-10-11T15:43:29.873Z,24.55
2022-10-11T15:45:59.507Z,24.63
2022-10-11T15:48:28.970Z,24.59
2022-10-11T15:50:57.924Z,24.54
2022-10-11T15:53:32.602Z,24.72
2022-10-11T15:56:06.259Z,24.77
2022-10-11T15:58:41.089Z,24.70
2022-10-11T16:01:17.372Z,24.95
2022-10-11T16:03:47.896Z,24.92
2022-10-11T16:06:18.236Z,25.00
2022-10-11T16:08:48.749Z,24.93
2022-10-11T16:11:17.969Z,24.82
2022-10-11T16:13:46.854Z,24.87
2022-10-11T16:16:16.026Z,24.89
2022-10-11T16:18:44.936Z,24.58
2022-10-11T16:21:16.538Z,24.77
2022-10-11T16:23:45.744Z,24.79
2022-10-11T16:26:17.555Z,24.88
2022-10-11T16:28:48.675Z,24.84
2022-10-11T16:31:21.615Z,24.85
2022-10-11T16:33:51.369Z,24.74
2022-10-11T16:36:33.937Z,24.79
2022-10-11T16:39:07.879Z,24.86
2022-10-11T16:41:37.289Z,24.87
2022-10-11T16:44:06.662Z,24.61
2022-10-11T16:46:36.129Z,24.82
2022-10-11T16:49:05.894Z,24.70
2022-10-11T16:51:35.723Z,24.62
2022-10-11T16:54:04.887Z,24.64
2022-10-11T16:56:38.829Z,24.58
2022-10-11T16:59:09.156Z,24.50
2022-10-11T17:01:39.136Z,24.38
2022-10-11T17:04:09.156Z,24.52
2022-10-11T17:06:38.719Z,24.36
2022-10-11T17:09:08.338Z,24.33
2022-10-11T17:11:37.564Z,24.56
2022-10-11T17:14:07.575Z,24.44
2022-10-11T17:16:37.249Z,24.62
2022-10-11T17:19:06.505Z,24.66
2022-10-11T17:21:35.490Z,24.72
2022-10-11T17:24:04.694Z,24.65
2022-10-11T17:26:34.326Z,24.61
2022-10-11T17:29:03.852Z,24.64
2022-10-11T17:31:33.071Z,24.56
2022-10-11T17:34:02.650Z,24.33
2022-10-11T17:36:37.368Z,24.32
2022-10-11T17:39:13.563Z,24.44
2022-10-11T17:41:43.947Z,24.23
2022-10-11T17:44:13.714Z,24.22
2022-10-11T17:46:42.653Z,24.33
2022-10-11T17:49:13.754Z,24.31
2022-10-11T17:51:43.179Z,24.20
2022-10-11T17:54:13.871Z,24.32
2022-10-11T17:56:43.498Z,24.32
2022-10-11T17:59:19.225Z,24.37
2022-10-11T18:01:48.657Z,24.28
2022-10-11T18:04:21.027Z,24.25
2022-10-11T18:06:50.200Z,24.41
2022-10-11T18:09:20.002Z,24.13
2022-10-11T18:11:49.663Z,24.12
2022-10-11T18:14:19.040Z,24.05
2022-10-11T18:16:48.584Z,24.09
2022-10-11T18:19:18.061Z,24.19
2022-10-11T18:21:47.227Z,24.10
2022-10-11T18:24:17.939Z,24.32
2022-10-11T18:26:48.091Z,24.07
2022-10-11T18:29:17.400Z,24.25
2022-10-11T18:31:47.121Z,24.33
2022-10-11T18:34:18.607Z,24.47
2022-10-11T18:36:48.382Z,24.44
2022-10-11T18:39:17.396Z,24.32
2022-10-11T18:41:46.581Z,24.37
2022-10-11T18:44:17.026Z,24.49
2022-10-11T18:46:47.123Z,24.30
2022-10-11T18:49:16.748Z,24.36
2022-10-11T18:51:48.625Z,24.40
2022-10-11T18:54:21.070Z,24.29
2022-10-11T18:56:51.155Z,24.11
2022-10-11T18:59:21.152Z,24.21
2022-10-11T19:01:53.279Z,24.18
2022-10-11T19:04:22.775Z,24.17
2022-10-11T19:06:52.372Z,24.04
2022-10-11T19:09:23.792Z,24.15
2022-10-11T19:11:55.709Z,24.11
2022-10-11T19:14:31.242Z,24.20
2022-10-11T19:17:00.436Z,24.14
2022-10-11T19:19:30.859Z,24.19
2022-10-11T19:22:01.699Z,24.10
2022-10-11T19:24:32.861Z,24.14
2022-10-11T19:27:03.670Z,24.14
2022-10-11T19:29:33.657Z,24.19
2022-10-11T19:32:04.646Z,24.10
2022-10-11T19:34:33.815Z,24.11
2022-10-11T19:37:04.247Z,24.10
2022-10-11T19:39:33.796Z,24.18
2022-10-11T19:42:02.893Z,24.20
2022-10-11T19:44:35.791Z,24.09
2022-10-11T19:47:08.317Z,24.04
2022-10-11T19:49:37.236Z,24.28
2022-10-11T19:52:06.601Z,24.33
2022-10-11T19:54:35.547Z,24.33
2022-10-11T19:57:04.794Z,24.33
2022-10-11T19:59:33.691Z,24.12
2022-10-11T20:02:02.899Z,23.94
2022-10-11T20:04:51.555Z,23.87
2022-10-11T20:07:21.220Z,23.78
2022-10-11T20:09:50.098Z,23.78
2022-10-11T20:12:19.791Z,23.78
2022-10-11T20:14:48.816Z,23.85
2022-10-11T20:17:18.040Z,23.50
2022-10-11T20:19:46.876Z,23.50
2022-10-11T20:22:16.071Z,23.60
2022-10-11T20:24:44.872Z,23.58
2022-10-11T20:27:13.980Z,23.67
2022-10-11T20:29:42.942Z,23.60
2022-10-11T20:32:12.103Z,23.57
2022-10-11T20:34:40.975Z,23.50
2022-10-11T20:37:10.640Z,23.36
2022-10-11T20:39:39.619Z,23.53
2022-10-11T20:42:08.723Z,23.52
2022-10-11T20:44:37.604Z,23.43
2022-10-11T20:47:06.749Z,23.27
2022-10-11T20:49:35.783Z,23.40
2022-10-11T20:52:05.069Z,23.36
2022-10-11T20:54:35.745Z,23.24
2022-10-11T20:57:04.816Z,23.20
2022-10-11T20:59:33.787Z,23.21
2022-10-11T21:02:02.996Z,23.09
2022-10-11T21:04:31.891Z,23.31
2022-10-11T21:07:00.928Z,23.20
2022-10-11T21:09:29.851Z,23.06
2022-10-11T21:11:59.208Z,23.13
2022-10-11T21:14:28.321Z,23.06
2022-10-11T21:16:57.708Z,23.07
2022-10-11T21:19:26.680Z,23.13
2022-10-11T21:21:55.823Z,23.23
2022-10-11T21:24:24.738Z,23.17
2022-10-11T21:26:58.159Z,23.22
2022-10-11T21:29:29.959Z,23.23
2022-10-11T21:31:58.774Z,23.30
2022-10-11T21:34:27.934Z,23.04
2022-10-11T21:36:56.957Z,23.11
2022-10-11T21:39:25.967Z,23.10
2022-10-11T21:41:54.892Z,23.11
2022-10-11T21:44:43.198Z,23.04
2022-10-11T21:47:18.989Z,23.22
2022-10-11T21:49:57.417Z,23.22
2022-10-11T21:52:32.539Z,23.03
2022-10-11T21:55:09.823Z,23.11
2022-10-11T21:57:39.666Z,23.02
2022-10-11T22:00:09.242Z,22.99
2022-10-11T22:02:42.187Z,22.99
2022-10-11T22:05:11.174Z,22.96
2022-10-11T22:07:40.090Z,22.99
2022-10-11T22:10:10.729Z,23.09
2022-10-11T22:12:39.639Z,22.94
2022-10-11T22:15:09.222Z,23.13
2022-10-11T22:17:38.118Z,23.17
2022-10-11T22:20:07.527Z,23.18
2022-10-11T22:22:36.972Z,23.07
2022-10-11T22:25:06.905Z,23.04
2022-10-11T22:27:35.821Z,23.03
2022-10-11T22:30:05.178Z,22.85
2022-10-11T22:32:34.419Z,22.86
2022-10-11T22:35:03.883Z,22.94
2022-10-11T22:37:33.148Z,22.86
2022-10-11T22:40:02.642Z,22.87
2022-10-11T22:42:31.794Z,22.66
2022-10-11T22:45:01.116Z,22.67
2022-10-11T22:47:30.035Z,22.62
2022-10-11T22:49:59.197Z,22.63
2022-10-11T22:52:28.134Z,22.66
2022-10-11T22:54:57.313Z,22.67
2022-10-11T22:57:26.202Z,22.62
2022-10-11T22:59:55.197Z,22.72
2022-10-11T23:02:24.261Z,22.79
2022-10-11T23:04:53.443Z,22.81
2022-10-11T23:07:22.344Z,22.80
2022-10-11T23:09:51.827Z,22.71
2022-10-11T23:12:20.756Z,22.73
2022-10-11T23:14:49.733Z,22.69
2022-10-11T23:17:18.732Z,22.64
2022-10-11T23:19:48.466Z,22.74
2022-10-11T23:22:17.752Z,22.65
2022-10-11T23:24:47.828Z,22.63
2022-10-11T23:27:17.117Z,22.65
2022-10-11T23:29:46.764Z,22.64
2022-10-11T23:32:15.849Z,22.56
2022-10-11T23:34:45.184Z,22.58
2022-10-11T23:37:14.383Z,22.60
2022-10-11T23:39:43.507Z,22.56
2022-10-11T23:42:12.432Z,22.49
2022-10-11T23:44:41.540Z,22.56
2022-10-11T23:47:10.483Z,22.74
2022-10-11T23:49:39.500Z,22.81
2022-10-11T23:52:08.542Z,22.81
2022-10-11T23:54:37.765Z,22.86
2022-10-11T23:57:06.666Z,22.77
2022-10-11T23:59:35.801Z,22.75
