createdAt,value
2023-07-30T00:02:17.851Z,10.68
2023-07-30T00:04:47.674Z,7.55
2023-07-30T00:07:14.673Z,5.72
2023-07-30T00:09:41.188Z,9.38
2023-07-30T00:12:09.056Z,7.50
2023-07-30T00:14:36.248Z,12.40
2023-07-30T00:17:03.297Z,7.55
2023-07-30T00:19:30.039Z,7.68
2023-07-30T00:21:56.583Z,8.98
2023-07-30T00:24:23.059Z,6.57
2023-07-30T00:26:49.564Z,9.30
2023-07-30T00:29:16.095Z,8.73
2023-07-30T00:31:42.895Z,8.30
2023-07-30T00:34:09.464Z,5.18
2023-07-30T00:36:35.961Z,7.22
2023-07-30T00:39:02.449Z,11.75
2023-07-30T00:41:29.006Z,6.50
2023-07-30T00:43:55.502Z,7.30
2023-07-30T00:46:22.135Z,6.97
2023-07-30T00:48:48.824Z,4.75
2023-07-30T00:51:17.559Z,6.32
2023-07-30T00:53:45.060Z,9.27
2023-07-30T00:56:12.714Z,11.73
2023-07-30T00:58:39.437Z,11.63
2023-07-30T01:01:06.053Z,8.32
2023-07-30T01:03:33.463Z,9.95
2023-07-30T01:06:00.081Z,7.80
2023-07-30T01:08:26.585Z,9.82
2023-07-30T01:10:54.205Z,8.65
2023-07-30T01:13:20.884Z,8.65
2023-07-30T01:15:48.420Z,7.85
2023-07-30T01:18:15.146Z,7.80
2023-07-30T01:20:41.930Z,7.25
2023-07-30T01:23:08.472Z,7.60
2023-07-30T01:25:38.121Z,11.35
2023-07-30T01:28:07.159Z,12.10
2023-07-30T01:30:43.048Z,11.60
2023-07-30T01:33:12.228Z,6.15
2023-07-30T01:35:39.484Z,9.38
2023-07-30T01:38:07.157Z,11.43
2023-07-30T01:40:34.326Z,13.68
2023-07-30T01:43:00.969Z,9.50
2023-07-30T01:45:27.507Z,8.75
2023-07-30T01:47:54.162Z,7.70
2023-07-30T01:50:20.721Z,8.48
2023-07-30T01:52:47.423Z,10.93
2023-07-30T01:55:14.002Z,10.20
2023-07-30T01:57:40.561Z,6.88
2023-07-30T02:00:07.580Z,8.40
2023-07-30T02:02:34.115Z,8.68
2023-07-30T02:05:00.661Z,8.05
2023-07-30T02:07:27.180Z,10.05
2023-07-30T02:09:53.876Z,12.35
2023-07-30T02:12:20.337Z,9.13
2023-07-30T02:14:46.927Z,9.85
2023-07-30T02:17:13.462Z,9.18
2023-07-30T02:19:39.957Z,10.95
2023-07-30T02:22:06.549Z,8.32
2023-07-30T02:24:33.008Z,14.52
2023-07-30T02:26:59.464Z,9.30
2023-07-30T02:29:27.115Z,12.98
2023-07-30T02:31:53.685Z,10.57
2023-07-30T02:34:20.151Z,11.40
2023-07-30T02:36:46.628Z,11.50
2023-07-30T02:39:13.306Z,8.70
2023-07-30T02:41:40.130Z,8.98
2023-07-30T02:44:06.816Z,12.73
2023-07-30T02:46:33.284Z,10.20
2023-07-30T02:48:59.723Z,15.60
2023-07-30T02:51:26.330Z,17.95
2023-07-30T02:53:58.159Z,12.90
2023-07-30T02:56:24.678Z,13.75
2023-07-30T02:58:51.298Z,14.43
2023-07-30T03:01:17.889Z,10.45
2023-07-30T03:03:44.406Z,12.40
2023-07-30T03:06:10.881Z,13.98
2023-07-30T03:08:38.133Z,12.57
2023-07-30T03:11:04.558Z,12.80
2023-07-30T03:13:30.972Z,15.07
2023-07-30T03:15:57.443Z,16.02
2023-07-30T03:18:23.946Z,17.92
2023-07-30T03:20:50.499Z,15.65
2023-07-30T03:23:17.005Z,20.30
2023-07-30T03:25:43.466Z,12.63
2023-07-30T03:28:10.105Z,14.80
2023-07-30T03:30:36.547Z,20.15
2023-07-30T03:33:03.025Z,14.32
2023-07-30T03:35:29.521Z,14.57
2023-07-30T03:37:56.192Z,20.67
2023-07-30T03:40:22.823Z,17.52
2023-07-30T03:42:50.465Z,17.08
2023-07-30T03:45:17.067Z,22.20
2023-07-30T03:47:43.660Z,16.92
2023-07-30T03:50:10.655Z,16.88
2023-07-30T03:52:37.141Z,13.85
2023-07-30T03:55:03.820Z,10.30
2023-07-30T03:57:32.374Z,17.48
2023-07-30T04:00:01.000Z,17.52
2023-07-30T04:02:27.792Z,21.90
2023-07-30T04:04:54.294Z,18.50
2023-07-30T04:07:20.827Z,19.08
2023-07-30T04:09:47.297Z,17.63
2023-07-30T04:12:13.766Z,17.40
2023-07-30T04:14:40.219Z,17.33
2023-07-30T04:17:06.766Z,20.95
2023-07-30T04:19:33.346Z,23.80
2023-07-30T04:21:59.788Z,18.90
2023-07-30T04:24:29.561Z,16.65
2023-07-30T04:26:56.040Z,19.30
2023-07-30T04:29:22.931Z,15.73
2023-07-30T04:31:49.475Z,19.38
2023-07-30T04:34:16.289Z,20.05
2023-07-30T04:36:42.793Z,19.70
2023-07-30T04:39:09.458Z,21.55
2023-07-30T04:41:37.492Z,20.20
2023-07-30T04:44:04.417Z,16.38
2023-07-30T04:46:31.954Z,17.48
2023-07-30T04:48:58.568Z,18.80
2023-07-30T04:51:25.042Z,20.67
2023-07-30T04:53:51.510Z,17.55
2023-07-30T04:56:18.023Z,29.58
2023-07-30T04:58:44.608Z,18.98
2023-07-30T05:01:11.037Z,21.98
2023-07-30T05:03:37.632Z,18.42
2023-07-30T05:06:04.192Z,23.17
2023-07-30T05:08:30.672Z,22.70
2023-07-30T05:10:57.179Z,20.48
2023-07-30T05:13:23.634Z,18.83
2023-07-30T05:15:50.170Z,23.10
2023-07-30T05:18:16.922Z,19.88
2023-07-30T05:20:43.410Z,17.85
2023-07-30T05:23:09.858Z,19.05
2023-07-30T05:25:36.736Z,20.05
2023-07-30T05:28:03.736Z,16.50
2023-07-30T05:30:30.761Z,27.40
2023-07-30T05:32:57.279Z,25.52
2023-07-30T05:35:26.886Z,26.80
2023-07-30T05:37:53.466Z,18.40
2023-07-30T05:40:19.941Z,23.52
2023-07-30T05:42:46.476Z,23.63
2023-07-30T05:45:13.179Z,19.70
2023-07-30T05:47:40.031Z,20.38
2023-07-30T05:50:07.896Z,18.30
2023-07-30T05:52:34.572Z,19.90
2023-07-30T05:55:01.028Z,20.55
2023-07-30T05:57:27.522Z,20.25
2023-07-30T05:59:53.937Z,21.10
2023-07-30T06:02:20.417Z,22.73
2023-07-30T06:04:46.906Z,22.17
2023-07-30T06:07:13.331Z,23.10
2023-07-30T06:09:39.799Z,20.77
2023-07-30T06:12:06.479Z,21.05
2023-07-30T06:14:32.973Z,22.15
2023-07-30T06:16:59.573Z,21.13
2023-07-30T06:19:27.590Z,18.08
2023-07-30T06:21:54.008Z,23.95
2023-07-30T06:24:20.431Z,20.48
2023-07-30T06:26:46.876Z,16.00
2023-07-30T06:29:13.524Z,24.67
2023-07-30T06:31:40.409Z,17.98
2023-07-30T06:34:07.298Z,28.23
2023-07-30T06:36:33.899Z,18.60
2023-07-30T06:39:00.464Z,21.85
2023-07-30T06:41:27.012Z,20.38
2023-07-30T06:43:53.482Z,23.38
2023-07-30T06:46:19.980Z,22.52
2023-07-30T06:48:46.844Z,19.67
2023-07-30T06:51:14.914Z,21.25
2023-07-30T06:53:41.451Z,26.65
2023-07-30T06:56:07.956Z,22.77
2023-07-30T06:58:34.546Z,23.25
2023-07-30T07:01:01.098Z,21.75
2023-07-30T07:03:27.806Z,20.90
2023-07-30T07:05:56.191Z,16.45
2023-07-30T07:08:23.279Z,21.52
2023-07-30T07:10:50.370Z,18.42
2023-07-30T07:13:17.316Z,19.15
2023-07-30T07:15:44.992Z,21.27
2023-07-30T07:18:11.730Z,15.63
2023-07-30T07:20:38.815Z,13.80
2023-07-30T07:23:05.462Z,19.45
2023-07-30T07:25:32.087Z,18.27
2023-07-30T07:27:58.737Z,16.63
2023-07-30T07:30:25.200Z,16.63
2023-07-30T07:32:53.811Z,15.68
2023-07-30T07:35:21.566Z,19.52
2023-07-30T07:37:48.147Z,16.73
2023-07-30T07:40:14.809Z,16.13
2023-07-30T07:42:41.281Z,18.73
2023-07-30T07:45:08.616Z,15.02
2023-07-30T07:47:35.164Z,17.55
2023-07-30T07:50:01.776Z,16.33
2023-07-30T07:52:28.229Z,16.73
2023-07-30T07:54:54.758Z,20.45
2023-07-30T07:57:21.336Z,12.18
2023-07-30T07:59:48.295Z,17.98
2023-07-30T08:02:15.146Z,15.57
2023-07-30T08:04:41.729Z,18.20
2023-07-30T08:07:08.338Z,18.13
2023-07-30T08:09:34.835Z,15.15
2023-07-30T08:12:02.160Z,19.10
2023-07-30T08:14:28.715Z,13.88
2023-07-30T08:16:55.198Z,19.60
2023-07-30T08:19:21.914Z,16.25
2023-07-30T08:21:48.470Z,13.52
2023-07-30T08:24:14.954Z,12.25
2023-07-30T08:26:42.109Z,15.38
2023-07-30T08:29:11.349Z,14.05
2023-07-30T08:31:38.189Z,14.65
2023-07-30T08:34:04.932Z,22.30
2023-07-30T08:36:31.411Z,16.50
2023-07-30T08:38:59.415Z,16.65
2023-07-30T08:41:25.995Z,15.05
2023-07-30T08:43:53.993Z,14.68
2023-07-30T08:46:20.626Z,13.18
2023-07-30T08:48:49.809Z,11.50
2023-07-30T08:51:18.465Z,10.80
2023-07-30T08:53:45.388Z,10.32
2023-07-30T08:56:12.357Z,10.68
2023-07-30T08:58:39.889Z,12.50
2023-07-30T09:01:11.373Z,19.58
2023-07-30T09:03:41.773Z,14.23
2023-07-30T09:06:08.763Z,10.18
2023-07-30T09:08:35.678Z,11.63
2023-07-30T09:11:12.469Z,10.55
2023-07-30T09:13:40.310Z,13.18
2023-07-30T09:16:12.534Z,12.15
2023-07-30T09:18:52.108Z,12.15
2023-07-30T09:21:18.805Z,12.55
2023-07-30T09:23:47.160Z,10.73
2023-07-30T09:26:14.762Z,13.02
2023-07-30T09:28:41.490Z,15.52
2023-07-30T09:31:21.452Z,14.32
2023-07-30T09:33:49.496Z,11.35
2023-07-30T09:36:19.638Z,11.05
2023-07-30T09:38:47.029Z,9.02
2023-07-30T09:41:14.347Z,10.35
2023-07-30T09:43:40.972Z,15.25
2023-07-30T09:46:08.329Z,14.90
2023-07-30T09:48:36.088Z,11.07
2023-07-30T09:51:04.849Z,11.85
2023-07-30T09:53:35.851Z,10.65
2023-07-30T09:56:03.983Z,10.25
2023-07-30T09:58:31.322Z,10.00
2023-07-30T10:01:02.151Z,10.30
2023-07-30T10:03:29.196Z,12.43
2023-07-30T10:06:04.079Z,7.60
2023-07-30T10:08:35.562Z,8.20
2023-07-30T10:11:06.194Z,8.27
2023-07-30T10:13:33.234Z,8.85
2023-07-30T10:16:00.237Z,6.95
2023-07-30T10:18:57.425Z,7.30
2023-07-30T10:21:25.771Z,5.53
2023-07-30T10:24:11.460Z,10.98
2023-07-30T10:26:38.546Z,10.25
2023-07-30T10:29:12.524Z,6.13
2023-07-30T10:31:41.312Z,7.53
2023-07-30T10:34:11.858Z,7.18
2023-07-30T10:36:45.757Z,7.40
2023-07-30T10:39:13.353Z,8.05
2023-07-30T10:41:42.207Z,7.80
2023-07-30T10:44:19.629Z,6.10
2023-07-30T10:46:46.356Z,8.15
2023-07-30T10:49:13.245Z,6.68
2023-07-30T10:51:40.328Z,6.85
2023-07-30T10:54:11.262Z,7.05
2023-07-30T10:56:39.410Z,5.55
2023-07-30T10:59:08.200Z,10.35
2023-07-30T11:01:41.062Z,6.53
2023-07-30T11:04:20.586Z,6.53
2023-07-30T11:06:52.184Z,5.80
2023-07-30T11:09:21.549Z,6.43
2023-07-30T11:11:49.199Z,6.32
2023-07-30T11:14:23.019Z,6.97
2023-07-30T11:16:54.136Z,6.38
2023-07-30T11:19:21.364Z,6.30
2023-07-30T11:21:51.243Z,7.13
2023-07-30T11:24:19.089Z,6.50
2023-07-30T11:26:45.540Z,6.55
2023-07-30T11:29:21.481Z,7.47
2023-07-30T11:31:48.724Z,4.75
2023-07-30T11:34:16.035Z,7.85
2023-07-30T11:36:43.373Z,4.70
2023-07-30T11:39:11.166Z,4.57
2023-07-30T11:41:38.839Z,5.45
2023-07-30T11:44:05.666Z,5.43
2023-07-30T11:46:36.464Z,6.93
2023-07-30T11:49:22.797Z,6.00
2023-07-30T11:51:49.419Z,7.25
2023-07-30T11:54:26.339Z,6.80
2023-07-30T11:56:57.154Z,6.40
2023-07-30T11:59:23.821Z,7.15
2023-07-30T12:01:50.715Z,5.07
2023-07-30T12:04:17.262Z,6.60
2023-07-30T12:06:46.827Z,11.02
2023-07-30T12:09:22.525Z,5.95
2023-07-30T12:11:58.491Z,7.30
2023-07-30T12:14:31.209Z,6.65
2023-07-30T12:16:58.730Z,4.95
2023-07-30T12:19:26.399Z,7.40
2023-07-30T12:21:52.872Z,6.70
2023-07-30T12:24:19.420Z,5.13
2023-07-30T12:26:46.128Z,5.53
2023-07-30T12:29:12.932Z,4.57
2023-07-30T12:31:39.660Z,3.58
2023-07-30T12:34:06.413Z,4.38
2023-07-30T12:36:32.879Z,4.22
2023-07-30T12:38:59.454Z,4.72
2023-07-30T12:41:28.799Z,5.00
2023-07-30T12:43:58.119Z,3.85
2023-07-30T12:46:25.178Z,5.68
2023-07-30T12:48:52.618Z,5.70
2023-07-30T12:51:19.173Z,5.18
2023-07-30T12:53:45.736Z,5.20
2023-07-30T12:56:13.292Z,6.05
2023-07-30T12:58:41.085Z,4.80
2023-07-30T13:01:08.002Z,4.20
2023-07-30T13:03:34.755Z,5.03
2023-07-30T13:06:01.350Z,6.60
2023-07-30T13:08:28.020Z,5.07
2023-07-30T13:10:54.736Z,4.28
2023-07-30T13:13:21.176Z,4.63
2023-07-30T13:15:47.643Z,5.25
2023-07-30T13:18:14.160Z,4.15
2023-07-30T13:20:40.712Z,3.05
2023-07-30T13:23:07.195Z,7.00
2023-07-30T13:25:33.808Z,3.88
2023-07-30T13:28:00.403Z,5.13
2023-07-30T13:30:26.903Z,5.60
2023-07-30T13:32:53.452Z,6.13
2023-07-30T13:35:20.140Z,4.55
2023-07-30T13:37:46.719Z,6.20
2023-07-30T13:40:13.241Z,4.75
2023-07-30T13:42:39.812Z,5.15
2023-07-30T13:45:06.771Z,5.40
2023-07-30T13:47:33.292Z,4.80
2023-07-30T13:50:02.736Z,2.45
2023-07-30T13:52:30.419Z,4.70
2023-07-30T13:54:56.881Z,3.90
2023-07-30T13:57:27.134Z,6.97
2023-07-30T13:59:54.054Z,6.15
2023-07-30T14:02:20.823Z,6.03
2023-07-30T14:04:47.337Z,3.17
2023-07-30T14:07:14.118Z,4.25
2023-07-30T14:09:40.882Z,5.10
2023-07-30T14:12:07.668Z,5.10
2023-07-30T14:14:34.192Z,4.80
2023-07-30T14:17:01.900Z,6.10
2023-07-30T14:19:29.929Z,6.00
2023-07-30T14:21:56.408Z,8.05
2023-07-30T14:24:23.706Z,4.78
2023-07-30T14:26:50.245Z,7.20
2023-07-30T14:29:16.957Z,7.50
2023-07-30T14:31:43.760Z,6.05
2023-07-30T14:34:10.464Z,7.10
2023-07-30T14:36:37.025Z,5.63
2023-07-30T14:39:03.834Z,5.60
2023-07-30T14:41:33.218Z,5.22
2023-07-30T14:43:59.751Z,9.73
2023-07-30T14:46:26.343Z,7.22
2023-07-30T14:48:52.970Z,5.57
2023-07-30T14:51:19.750Z,7.35
2023-07-30T14:53:46.241Z,7.25
2023-07-30T14:56:12.759Z,6.65
2023-07-30T14:58:39.360Z,7.57
2023-07-30T15:01:05.815Z,8.15
2023-07-30T15:03:32.362Z,5.57
2023-07-30T15:05:59.110Z,6.82
2023-07-30T15:08:25.734Z,6.10
2023-07-30T15:10:52.204Z,6.57
2023-07-30T15:13:18.668Z,7.15
2023-07-30T15:15:45.426Z,7.65
2023-07-30T15:18:12.384Z,7.28
2023-07-30T15:20:39.755Z,6.47
2023-07-30T15:23:06.350Z,8.52
2023-07-30T15:25:32.921Z,5.50
2023-07-30T15:28:01.759Z,10.75
2023-07-30T15:30:28.535Z,6.88
2023-07-30T15:32:55.177Z,6.10
2023-07-30T15:35:21.803Z,10.95
2023-07-30T15:37:48.506Z,7.05
2023-07-30T15:40:15.171Z,5.45
2023-07-30T15:42:42.579Z,7.68
2023-07-30T15:45:09.849Z,10.07
2023-07-30T15:47:36.424Z,8.55
2023-07-30T15:50:02.976Z,5.78
2023-07-30T15:52:29.604Z,7.25
2023-07-30T15:54:56.102Z,9.18
2023-07-30T15:57:22.625Z,8.82
2023-07-30T15:59:49.710Z,8.25
2023-07-30T16:02:16.300Z,7.07
2023-07-30T16:04:42.906Z,9.68
2023-07-30T16:07:11.445Z,9.45
2023-07-30T16:09:38.049Z,7.07
2023-07-30T16:12:05.461Z,11.15
2023-07-30T16:14:32.284Z,7.53
2023-07-30T16:16:58.834Z,7.30
2023-07-30T16:19:25.551Z,10.43
2023-07-30T16:21:52.879Z,9.55
2023-07-30T16:24:19.555Z,7.95
2023-07-30T16:26:46.188Z,10.07
2023-07-30T16:29:12.882Z,9.40
2023-07-30T16:31:39.352Z,10.05
2023-07-30T16:34:05.961Z,7.43
2023-07-30T16:36:32.444Z,8.75
2023-07-30T16:38:59.077Z,8.27
2023-07-30T16:41:25.528Z,9.73
2023-07-30T16:43:52.078Z,12.70
2023-07-30T16:46:18.578Z,7.80
2023-07-30T16:48:45.301Z,7.97
2023-07-30T16:51:11.815Z,8.68
2023-07-30T16:53:38.926Z,12.90
2023-07-30T16:56:13.219Z,13.68
2023-07-30T16:58:39.809Z,13.18
2023-07-30T17:01:06.944Z,9.73
2023-07-30T17:03:35.057Z,14.75
2023-07-30T17:06:02.760Z,11.35
2023-07-30T17:08:31.098Z,11.75
2023-07-30T17:10:57.643Z,13.90
2023-07-30T17:13:24.584Z,11.32
2023-07-30T17:15:51.184Z,11.43
2023-07-30T17:18:18.070Z,9.80
2023-07-30T17:20:44.978Z,10.85
2023-07-30T17:23:11.486Z,11.73
2023-07-30T17:25:38.088Z,10.70
2023-07-30T17:28:05.402Z,10.43
2023-07-30T17:30:34.988Z,9.32
2023-07-30T17:33:01.662Z,8.80
2023-07-30T17:35:28.263Z,8.45
2023-07-30T17:37:54.877Z,8.23
2023-07-30T17:40:21.395Z,7.50
2023-07-30T17:42:47.848Z,6.43
2023-07-30T17:45:14.345Z,7.53
2023-07-30T17:47:41.947Z,6.60
2023-07-30T17:50:08.518Z,7.50
2023-07-30T17:52:34.952Z,7.85
2023-07-30T17:55:01.552Z,4.80
2023-07-30T17:57:30.083Z,5.25
2023-07-30T17:59:56.689Z,6.60
2023-07-30T18:02:23.211Z,7.35
2023-07-30T18:04:49.758Z,5.35
2023-07-30T18:07:16.179Z,4.45
2023-07-30T18:09:42.663Z,7.35
2023-07-30T18:12:09.404Z,5.25
2023-07-30T18:14:36.880Z,4.50
2023-07-30T18:17:03.892Z,3.47
2023-07-30T18:19:30.986Z,4.93
2023-07-30T18:21:58.278Z,4.70
2023-07-30T18:24:24.753Z,5.05
2023-07-30T18:26:51.208Z,4.43
2023-07-30T18:29:18.212Z,4.45
2023-07-30T18:31:46.439Z,6.03
2023-07-30T18:34:13.005Z,5.32
2023-07-30T18:36:39.589Z,7.13
2023-07-30T18:39:06.523Z,6.50
2023-07-30T18:41:33.066Z,4.57
2023-07-30T18:43:59.519Z,4.97
2023-07-30T18:46:26.048Z,5.40
2023-07-30T18:48:52.620Z,6.65
2023-07-30T18:51:19.064Z,5.03
2023-07-30T18:53:45.652Z,5.95
2023-07-30T18:56:12.352Z,7.10
2023-07-30T18:58:40.047Z,5.10
2023-07-30T19:01:06.542Z,5.90
2023-07-30T19:03:33.092Z,6.47
2023-07-30T19:06:01.826Z,7.07
2023-07-30T19:08:28.427Z,8.57
2023-07-30T19:10:54.877Z,6.35
2023-07-30T19:13:21.390Z,5.95
2023-07-30T19:15:47.848Z,5.95
2023-07-30T19:18:14.901Z,5.22
2023-07-30T19:20:41.379Z,6.05
2023-07-30T19:23:07.894Z,6.82
2023-07-30T19:25:34.404Z,6.95
2023-07-30T19:28:03.507Z,5.82
2023-07-30T19:30:30.718Z,6.47
2023-07-30T19:32:57.173Z,8.55
2023-07-30T19:35:27.012Z,7.50
2023-07-30T19:38:06.765Z,6.88
2023-07-30T19:40:34.902Z,7.45
2023-07-30T19:43:01.325Z,9.57
2023-07-30T19:45:28.961Z,7.63
2023-07-30T19:47:55.963Z,9.70
2023-07-30T19:50:28.521Z,8.07
2023-07-30T19:52:59.015Z,8.60
2023-07-30T19:55:25.511Z,8.63
2023-07-30T19:57:52.613Z,8.65
2023-07-30T20:00:19.167Z,8.45
2023-07-30T20:02:45.746Z,8.57
2023-07-30T20:05:15.362Z,7.47
2023-07-30T20:07:45.794Z,7.40
2023-07-30T20:10:12.709Z,7.57
2023-07-30T20:12:39.401Z,6.72
2023-07-30T20:15:06.410Z,8.25
2023-07-30T20:17:33.027Z,7.50
2023-07-30T20:19:59.472Z,7.03
2023-07-30T20:22:26.104Z,6.30
2023-07-30T20:24:52.669Z,6.03
2023-07-30T20:27:19.282Z,5.82
2023-07-30T20:29:45.734Z,5.90
2023-07-30T20:32:13.180Z,6.70
2023-07-30T20:34:39.628Z,6.28
2023-07-30T20:37:06.248Z,5.45
2023-07-30T20:39:32.964Z,4.90
2023-07-30T20:41:59.513Z,5.20
2023-07-30T20:44:25.996Z,4.88
2023-07-30T20:46:52.542Z,4.40
2023-07-30T20:49:19.028Z,4.80
2023-07-30T20:51:45.474Z,6.57
2023-07-30T20:54:12.027Z,7.00
2023-07-30T20:56:38.712Z,5.65
2023-07-30T20:59:05.841Z,6.05
2023-07-30T21:01:32.299Z,4.03
2023-07-30T21:03:58.943Z,5.32
2023-07-30T21:06:25.413Z,6.43
2023-07-30T21:08:51.931Z,4.70
2023-07-30T21:11:18.366Z,4.07
2023-07-30T21:13:44.803Z,4.03
2023-07-30T21:16:11.568Z,5.13
2023-07-30T21:18:38.123Z,4.18
2023-07-30T21:21:04.546Z,4.88
2023-07-30T21:23:31.101Z,5.10
2023-07-30T21:25:57.620Z,6.05
2023-07-30T21:28:24.334Z,3.95
2023-07-30T21:31:01.365Z,6.07
2023-07-30T21:33:27.853Z,3.05
2023-07-30T21:35:54.281Z,4.28
2023-07-30T21:38:21.907Z,5.25
2023-07-30T21:40:48.623Z,3.63
2023-07-30T21:43:15.224Z,3.92
2023-07-30T21:45:41.649Z,2.67
2023-07-30T21:48:08.397Z,3.78
2023-07-30T21:50:34.921Z,4.65
2023-07-30T21:53:03.562Z,4.75
2023-07-30T21:55:30.373Z,3.60
2023-07-30T21:57:56.952Z,3.92
2023-07-30T22:00:23.742Z,4.55
2023-07-30T22:02:50.264Z,4.45
2023-07-30T22:05:16.830Z,5.05
2023-07-30T22:07:43.373Z,4.10
2023-07-30T22:10:11.879Z,4.47
2023-07-30T22:12:38.357Z,3.55
2023-07-30T22:15:05.257Z,4.85
2023-07-30T22:17:33.415Z,5.25
2023-07-30T22:20:00.068Z,4.00
2023-07-30T22:22:27.401Z,5.82
2023-07-30T22:24:53.840Z,4.35
2023-07-30T22:27:20.391Z,5.40
2023-07-30T22:29:47.036Z,5.95
2023-07-30T22:32:13.492Z,4.43
2023-07-30T22:34:39.988Z,4.90
2023-07-30T22:37:06.518Z,5.93
2023-07-30T22:39:34.201Z,6.40
2023-07-30T22:42:00.647Z,3.40
2023-07-30T22:44:27.258Z,4.10
2023-07-30T22:46:53.785Z,4.68
2023-07-30T22:49:20.605Z,2.92
2023-07-30T22:51:47.083Z,4.75
2023-07-30T22:54:13.644Z,3.35
2023-07-30T22:56:40.477Z,3.75
2023-07-30T22:59:07.454Z,4.03
2023-07-30T23:01:33.947Z,3.00
2023-07-30T23:04:00.417Z,6.45
2023-07-30T23:06:27.595Z,3.75
2023-07-30T23:08:55.248Z,3.13
2023-07-30T23:11:21.754Z,3.00
2023-07-30T23:13:48.239Z,3.50
2023-07-30T23:16:14.737Z,2.83
2023-07-30T23:18:41.935Z,2.92
2023-07-30T23:21:08.831Z,2.47
2023-07-30T23:23:35.327Z,3.05
2023-07-30T23:26:01.853Z,2.92
2023-07-30T23:28:28.601Z,3.13
2023-07-30T23:30:55.082Z,1.85
2023-07-30T23:33:23.341Z,3.55
2023-07-30T23:35:49.850Z,2.47
2023-07-30T23:38:16.467Z,1.90
2023-07-30T23:40:43.010Z,2.35
2023-07-30T23:43:09.527Z,2.42
2023-07-30T23:45:35.982Z,2.25
2023-07-30T23:48:02.751Z,2.65
2023-07-30T23:50:29.287Z,2.38
2023-07-30T23:52:55.776Z,3.10
2023-07-30T23:55:22.337Z,3.00
2023-07-30T23:57:49.054Z,2.58
