createdAt,value
2019-04-11T00:01:39.098Z,7.93
2019-04-11T00:04:03.906Z,7.13
2019-04-11T00:06:32.353Z,6.73
2019-04-11T00:09:00.738Z,6.97
2019-04-11T00:11:30.107Z,7.27
2019-04-11T00:13:58.417Z,7.40
2019-04-11T00:16:26.645Z,7.33
2019-04-11T00:18:54.926Z,7.13
2019-04-11T00:21:23.211Z,7.50
2019-04-11T00:23:51.468Z,7.30
2019-04-11T00:26:20.168Z,7.80
2019-04-11T00:28:49.954Z,7.40
2019-04-11T00:31:18.919Z,6.73
2019-04-11T00:33:47.279Z,7.57
2019-04-11T00:36:16.510Z,7.70
2019-04-11T00:38:45.746Z,7.40
2019-04-11T00:41:15.418Z,6.77
2019-04-11T00:43:45.393Z,7.57
2019-04-11T00:46:14.104Z,7.20
2019-04-11T00:48:42.566Z,7.37
2019-04-11T00:51:11.837Z,7.43
2019-04-11T00:53:40.407Z,7.40
2019-04-11T00:56:09.743Z,7.10
2019-04-11T00:58:38.952Z,7.33
2019-04-11T01:01:07.314Z,7.40
2019-04-11T01:03:36.001Z,7.70
2019-04-11T01:06:05.717Z,7.60
2019-04-11T01:08:34.172Z,7.70
2019-04-11T01:11:03.534Z,7.93
2019-04-11T01:13:41.538Z,7.57
2019-04-11T01:16:12.737Z,7.93
2019-04-11T01:18:40.965Z,7.57
2019-04-11T01:21:10.248Z,7.23
2019-04-11T01:23:39.465Z,7.17
2019-04-11T01:26:08.715Z,7.40
2019-04-11T01:28:37.195Z,7.07
2019-04-11T01:31:10.105Z,7.50
2019-04-11T01:33:38.424Z,7.80
2019-04-11T01:36:07.032Z,7.43
2019-04-11T01:38:37.224Z,7.57
2019-04-11T01:41:06.515Z,7.10
2019-04-11T01:43:35.723Z,7.50
2019-04-11T01:46:04.195Z,6.80
2019-04-11T01:48:35.348Z,7.40
2019-04-11T01:51:03.662Z,7.33
2019-04-11T01:53:33.089Z,7.90
2019-04-11T01:56:01.692Z,7.13
2019-04-11T01:58:30.880Z,7.47
2019-04-11T02:01:09.832Z,7.27
2019-04-11T02:03:57.258Z,7.03
2019-04-11T02:06:26.332Z,7.17
2019-04-11T02:08:55.597Z,7.83
2019-04-11T02:11:24.192Z,7.10
2019-04-11T02:14:05.945Z,7.20
2019-04-11T02:16:23.072Z,7.30
2019-04-11T02:18:51.935Z,7.53
2019-04-11T02:21:20.482Z,7.77
2019-04-11T02:23:53.633Z,8.43
2019-04-11T02:26:27.251Z,7.67
2019-04-11T02:28:55.715Z,7.90
2019-04-11T02:31:28.243Z,8.03
2019-04-11T02:33:57.295Z,7.80
2019-04-11T02:36:27.338Z,7.40
2019-04-11T02:38:58.983Z,7.63
2019-04-11T02:41:27.378Z,8.13
2019-04-11T02:43:57.530Z,8.23
2019-04-11T02:46:35.250Z,8.00
2019-04-11T02:48:56.796Z,8.40
2019-04-11T02:51:26.983Z,7.93
2019-04-11T02:53:57.334Z,7.53
2019-04-11T02:56:27.634Z,7.70
2019-04-11T02:58:56.501Z,7.23
2019-04-11T03:01:26.247Z,8.43
2019-04-11T03:03:56.973Z,8.63
2019-04-11T03:06:25.918Z,7.67
2019-04-11T03:08:55.121Z,8.63
2019-04-11T03:11:25.678Z,8.47
2019-04-11T03:13:54.845Z,8.07
2019-04-11T03:16:35.396Z,8.73
2019-04-11T03:19:09.910Z,8.63
2019-04-11T03:21:24.464Z,8.17
2019-04-11T03:23:53.913Z,8.17
2019-04-11T03:26:22.600Z,8.33
2019-04-11T03:28:55.652Z,8.77
2019-04-11T03:32:05.848Z,8.53
2019-04-11T03:34:39.798Z,9.67
2019-04-11T03:37:08.538Z,8.37
2019-04-11T03:39:11.786Z,8.97
2019-04-11T03:41:39.999Z,8.57
2019-04-11T03:44:00.322Z,9.50
2019-04-11T03:46:37.652Z,8.33
2019-04-11T03:49:01.281Z,8.67
2019-04-11T03:51:22.785Z,9.47
2019-04-11T03:53:52.113Z,8.47
2019-04-11T03:56:22.038Z,9.57
2019-04-11T03:58:53.535Z,8.90
2019-04-11T04:01:23.269Z,9.50
2019-04-11T04:03:54.029Z,9.17
2019-04-11T04:06:23.354Z,9.60
2019-04-11T04:08:53.180Z,9.07
2019-04-11T04:11:26.693Z,10.00
2019-04-11T04:13:59.419Z,9.83
2019-04-11T04:16:48.224Z,9.63
2019-04-11T04:19:32.236Z,9.13
2019-04-11T04:22:07.310Z,10.20
2019-04-11T04:24:40.083Z,9.63
2019-04-11T04:27:09.459Z,9.93
2019-04-11T04:29:38.101Z,9.93
2019-04-11T04:32:08.261Z,9.50
2019-04-11T04:34:36.689Z,10.10
2019-04-11T04:37:05.884Z,10.17
2019-04-11T04:39:36.879Z,9.97
2019-04-11T04:42:11.371Z,10.00
2019-04-11T04:44:34.965Z,9.57
2019-04-11T04:47:15.621Z,9.83
2019-04-11T04:49:36.170Z,9.73
2019-04-11T04:52:05.916Z,10.23
2019-04-11T04:54:35.087Z,10.10
2019-04-11T04:57:05.049Z,9.87
2019-04-11T04:59:34.007Z,9.63
2019-04-11T05:02:04.023Z,10.13
2019-04-11T05:04:33.743Z,10.10
2019-04-11T05:07:03.254Z,10.00
2019-04-11T05:09:32.029Z,9.40
2019-04-11T05:12:01.391Z,10.23
2019-04-11T05:14:31.438Z,9.80
2019-04-11T05:17:00.534Z,10.13
2019-04-11T05:19:29.909Z,9.90
2019-04-11T05:22:01.874Z,10.10
2019-04-11T05:24:30.472Z,10.00
2019-04-11T05:26:59.878Z,10.50
2019-04-11T05:29:29.172Z,10.80
2019-04-11T05:31:58.848Z,10.43
2019-04-11T05:34:27.987Z,10.57
2019-04-11T05:36:57.619Z,9.60
2019-04-11T05:39:27.551Z,9.30
2019-04-11T05:41:56.709Z,10.63
2019-04-11T05:44:25.586Z,9.97
2019-04-11T05:46:57.558Z,12.87
2019-04-11T05:49:43.296Z,16.57
2019-04-11T05:52:12.800Z,17.67
2019-04-11T05:54:47.439Z,14.10
2019-04-11T05:57:13.313Z,11.00
2019-04-11T05:59:43.340Z,10.90
2019-04-11T06:02:21.838Z,10.23
2019-04-11T06:04:56.213Z,10.67
2019-04-11T06:07:30.659Z,11.20
2019-04-11T06:10:00.864Z,10.97
2019-04-11T06:12:47.553Z,12.73
2019-04-11T06:15:19.995Z,11.00
2019-04-11T06:17:50.371Z,11.77
2019-04-11T06:20:37.593Z,11.67
2019-04-11T06:23:10.323Z,10.27
2019-04-11T06:25:46.047Z,10.57
2019-04-11T06:28:14.512Z,11.77
2019-04-11T06:30:48.505Z,11.07
2019-04-11T06:33:22.601Z,11.13
2019-04-11T06:36:16.263Z,11.07
2019-04-11T06:38:49.507Z,10.90
2019-04-11T06:41:22.245Z,11.97
2019-04-11T06:44:06.956Z,11.27
2019-04-11T06:46:54.449Z,10.53
2019-04-11T06:49:36.656Z,10.83
2019-04-11T06:52:10.608Z,10.77
2019-04-11T06:54:43.762Z,10.57
2019-04-11T06:57:19.744Z,9.93
2019-04-11T06:59:50.389Z,9.97
2019-04-11T07:02:21.849Z,9.50
2019-04-11T07:04:51.754Z,9.43
2019-04-11T07:07:21.714Z,10.00
2019-04-11T07:09:51.592Z,8.90
2019-04-11T07:12:24.479Z,8.90
2019-04-11T07:15:10.216Z,8.87
2019-04-11T07:17:56.743Z,8.73
2019-04-11T07:20:27.244Z,8.77
2019-04-11T07:23:13.910Z,8.27
2019-04-11T07:25:49.626Z,7.93
2019-04-11T07:28:25.617Z,8.57
2019-04-11T07:31:07.609Z,8.30
2019-04-11T07:33:49.883Z,7.20
2019-04-11T07:36:36.034Z,7.80
2019-04-11T07:39:12.682Z,7.13
2019-04-11T07:41:43.434Z,7.30
2019-04-11T07:44:13.918Z,7.40
2019-04-11T07:46:47.321Z,7.20
2019-04-11T07:49:17.866Z,6.83
2019-04-11T07:51:48.638Z,7.23
2019-04-11T07:54:17.939Z,7.23
2019-04-11T07:57:04.484Z,7.30
2019-04-11T07:59:46.717Z,6.83
2019-04-11T08:02:24.391Z,6.97
2019-04-11T08:05:11.083Z,6.73
2019-04-11T08:07:52.611Z,7.00
2019-04-11T08:10:35.155Z,6.83
2019-04-11T08:13:12.280Z,6.63
2019-04-11T08:15:48.157Z,6.47
2019-04-11T08:18:20.927Z,6.50
2019-04-11T08:21:08.022Z,6.90
2019-04-11T08:23:37.865Z,6.50
2019-04-11T08:26:17.946Z,6.07
2019-04-11T08:28:47.701Z,6.27
2019-04-11T08:31:26.945Z,6.63
2019-04-11T08:33:57.264Z,6.07
2019-04-11T08:36:29.701Z,6.43
2019-04-11T08:38:58.527Z,5.83
2019-04-11T08:41:38.032Z,6.17
2019-04-11T08:44:06.416Z,5.90
2019-04-11T08:46:37.263Z,5.67
2019-04-11T08:49:07.725Z,5.90
2019-04-11T08:51:36.257Z,6.90
2019-04-11T08:54:19.494Z,6.50
2019-04-11T08:56:47.910Z,6.17
2019-04-11T08:59:35.851Z,6.43
2019-04-11T09:02:04.847Z,6.23
2019-04-11T09:04:34.782Z,6.70
2019-04-11T09:07:03.362Z,5.53
2019-04-11T09:09:49.557Z,6.40
2019-04-11T09:12:18.408Z,7.10
2019-04-11T09:14:57.230Z,6.40
2019-04-11T09:17:28.152Z,6.47
2019-04-11T09:19:59.016Z,7.10
2019-04-11T09:22:31.632Z,7.00
2019-04-11T09:25:10.945Z,7.13
2019-04-11T09:27:57.415Z,7.23
2019-04-11T09:30:43.133Z,6.87
2019-04-11T09:33:31.029Z,7.20
2019-04-11T09:36:01.768Z,6.70
2019-04-11T09:38:32.703Z,7.50
2019-04-11T09:41:06.058Z,7.00
2019-04-11T09:43:36.100Z,6.93
2019-04-11T09:46:14.789Z,7.47
2019-04-11T09:49:02.275Z,7.33
2019-04-11T09:51:38.575Z,8.07
2019-04-11T09:54:09.177Z,8.50
2019-04-11T09:56:51.922Z,8.30
2019-04-11T09:59:31.489Z,8.77
2019-04-11T10:02:08.079Z,8.53
2019-04-11T10:04:37.994Z,9.17
2019-04-11T10:07:11.123Z,8.87
2019-04-11T10:09:44.201Z,9.83
2019-04-11T10:12:20.075Z,9.37
2019-04-11T10:14:50.207Z,9.27
2019-04-11T10:17:24.620Z,9.83
2019-04-11T10:19:54.178Z,9.57
2019-04-11T10:22:40.825Z,9.83
2019-04-11T10:25:23.307Z,9.73
2019-04-11T10:28:11.191Z,10.37
2019-04-11T10:30:59.453Z,10.00
2019-04-11T10:33:33.124Z,9.73
2019-04-11T10:36:03.242Z,10.77
2019-04-11T10:38:32.795Z,10.90
2019-04-11T10:41:20.584Z,10.53
2019-04-11T10:43:49.631Z,10.97
2019-04-11T10:46:25.550Z,9.70
2019-04-11T10:49:01.178Z,9.90
2019-04-11T10:51:47.669Z,9.17
2019-04-11T10:54:16.031Z,9.67
2019-04-11T10:57:00.929Z,8.67
2019-04-11T10:59:34.486Z,9.67
2019-04-11T11:02:04.674Z,9.70
2019-04-11T11:04:34.791Z,9.83
2019-04-11T11:07:04.887Z,10.67
2019-04-11T11:09:36.787Z,9.87
2019-04-11T11:12:25.410Z,10.80
2019-04-11T11:15:07.808Z,10.10
2019-04-11T11:18:02.223Z,10.27
2019-04-11T11:20:34.633Z,9.57
2019-04-11T11:23:00.250Z,9.77
2019-04-11T11:25:39.343Z,10.50
2019-04-11T11:28:07.841Z,9.07
2019-04-11T11:30:37.783Z,10.47
2019-04-11T11:33:07.908Z,10.50
2019-04-11T11:35:50.344Z,10.13
2019-04-11T11:38:20.366Z,10.47
2019-04-11T11:40:50.336Z,10.03
2019-04-11T11:43:21.196Z,10.30
2019-04-11T11:46:07.509Z,9.90
2019-04-11T11:48:41.662Z,9.90
2019-04-11T11:51:20.916Z,10.00
2019-04-11T11:54:02.905Z,10.20
2019-04-11T11:56:34.042Z,10.30
2019-04-11T11:59:16.963Z,10.13
2019-04-11T12:01:51.430Z,10.60
2019-04-11T12:04:24.060Z,10.40
2019-04-11T12:06:58.033Z,10.23
2019-04-11T12:09:36.323Z,10.00
2019-04-11T12:12:24.752Z,9.80
2019-04-11T12:15:14.177Z,10.10
2019-04-11T12:18:01.545Z,10.10
2019-04-11T12:20:34.855Z,10.10
2019-04-11T12:23:04.782Z,9.83
2019-04-11T12:25:41.125Z,10.00
2019-04-11T12:28:13.709Z,9.47
2019-04-11T12:30:43.963Z,9.93
2019-04-11T12:33:17.321Z,10.80
2019-04-11T12:36:05.900Z,10.43
2019-04-11T12:38:35.783Z,10.50
2019-04-11T12:41:14.590Z,11.20
2019-04-11T12:43:44.465Z,10.73
2019-04-11T12:46:29.709Z,11.00
2019-04-11T12:48:54.985Z,10.57
2019-04-11T12:51:41.575Z,10.80
2019-04-11T12:54:09.970Z,10.13
2019-04-11T12:56:40.696Z,10.37
2019-04-11T12:59:09.276Z,9.40
2019-04-11T13:01:45.385Z,9.80
2019-04-11T13:04:18.333Z,9.70
2019-04-11T13:06:48.331Z,9.80
2019-04-11T13:09:18.186Z,10.07
2019-04-11T13:11:57.042Z,9.73
2019-04-11T13:14:26.910Z,10.23
2019-04-11T13:17:15.101Z,9.67
2019-04-11T13:20:04.215Z,9.70
2019-04-11T13:22:25.455Z,9.30
2019-04-11T13:24:55.326Z,9.10
2019-04-11T13:27:25.271Z,9.50
2019-04-11T13:30:09.938Z,9.13
2019-04-11T13:32:42.380Z,8.80
2019-04-11T13:35:18.135Z,9.87
2019-04-11T13:37:57.121Z,9.27
2019-04-11T13:40:27.006Z,9.70
2019-04-11T13:43:13.560Z,9.83
2019-04-11T13:46:01.496Z,9.50
2019-04-11T13:48:47.728Z,9.17
2019-04-11T13:51:32.491Z,9.30
2019-04-11T13:54:20.556Z,9.17
2019-04-11T13:57:06.288Z,9.83
2019-04-11T13:59:37.012Z,9.83
2019-04-11T14:02:16.710Z,9.03
2019-04-11T14:04:50.031Z,9.40
2019-04-11T14:07:21.220Z,9.10
2019-04-11T14:10:02.421Z,8.80
2019-04-11T14:12:33.336Z,8.33
2019-04-11T14:15:06.342Z,8.60
2019-04-11T14:17:41.532Z,9.00
2019-04-11T14:20:28.635Z,8.40
2019-04-11T14:23:03.053Z,8.87
2019-04-11T14:25:54.319Z,8.33
2019-04-11T14:28:27.151Z,8.47
2019-04-11T14:31:13.472Z,7.93
2019-04-11T14:33:55.591Z,8.07
2019-04-11T14:36:40.209Z,7.87
2019-04-11T14:39:10.160Z,7.97
2019-04-11T14:41:59.784Z,8.63
2019-04-11T14:44:29.806Z,8.13
2019-04-11T14:47:02.299Z,8.40
2019-04-11T14:49:30.525Z,8.53
2019-04-11T14:52:03.041Z,7.97
2019-04-11T14:54:32.909Z,7.73
2019-04-11T14:57:02.899Z,8.30
2019-04-11T14:59:38.769Z,7.23
2019-04-11T15:02:24.019Z,7.60
2019-04-11T15:04:53.970Z,7.80
2019-04-11T15:07:22.266Z,7.83
2019-04-11T15:09:57.753Z,8.03
2019-04-11T15:12:30.404Z,7.70
2019-04-11T15:15:16.365Z,7.63
2019-04-11T15:17:44.777Z,6.97
2019-04-11T15:20:17.444Z,7.67
2019-04-11T15:22:47.685Z,8.20
2019-04-11T15:25:29.821Z,8.63
2019-04-11T15:28:12.356Z,12.13
2019-04-11T15:30:43.507Z,7.57
2019-04-11T15:33:19.514Z,7.80
2019-04-11T15:35:49.599Z,7.10
2019-04-11T15:38:37.078Z,7.63
2019-04-11T15:41:09.770Z,8.27
2019-04-11T15:43:56.448Z,8.20
2019-04-11T15:46:26.909Z,8.13
2019-04-11T15:49:20.558Z,8.03
2019-04-11T15:51:44.690Z,7.53
2019-04-11T15:54:14.643Z,7.57
2019-04-11T15:56:44.969Z,7.70
2019-04-11T15:59:14.943Z,8.27
2019-04-11T16:01:48.001Z,7.77
2019-04-11T16:04:30.009Z,7.77
2019-04-11T16:07:12.465Z,7.73
2019-04-11T16:09:42.146Z,7.87
2019-04-11T16:12:18.595Z,8.13
2019-04-11T16:15:05.337Z,9.13
2019-04-11T16:17:53.434Z,7.90
2019-04-11T16:20:21.736Z,8.40
2019-04-11T16:22:55.330Z,7.60
2019-04-11T16:25:24.333Z,8.03
2019-04-11T16:28:10.267Z,7.80
2019-04-11T16:30:40.409Z,8.23
2019-04-11T16:33:27.700Z,8.20
2019-04-11T16:36:00.107Z,7.90
2019-04-11T16:38:29.993Z,7.43
2019-04-11T16:41:16.280Z,7.93
2019-04-11T16:43:54.642Z,7.57
2019-04-11T16:46:24.913Z,7.57
2019-04-11T16:48:55.675Z,7.10
2019-04-11T16:51:30.679Z,7.23
2019-04-11T16:53:53.410Z,6.57
2019-04-11T16:56:21.741Z,6.27
2019-04-11T16:58:50.290Z,7.33
2019-04-11T17:01:20.753Z,7.07
2019-04-11T17:03:48.733Z,7.03
2019-04-11T17:06:35.044Z,6.80
2019-04-11T17:09:21.337Z,6.67
2019-04-11T17:11:49.682Z,7.57
2019-04-11T17:14:27.579Z,6.93
2019-04-11T17:16:47.893Z,6.53
2019-04-11T17:19:16.203Z,6.87
2019-04-11T17:21:48.078Z,7.13
2019-04-11T17:24:20.090Z,6.80
2019-04-11T17:26:52.860Z,6.60
2019-04-11T17:29:27.383Z,6.70
2019-04-11T17:31:56.716Z,6.80
2019-04-11T17:34:25.016Z,7.80
2019-04-11T17:37:02.528Z,9.00
2019-04-11T17:39:29.155Z,9.37
2019-04-11T17:41:57.576Z,8.93
2019-04-11T17:44:25.857Z,8.07
2019-04-11T17:46:56.645Z,8.37
2019-04-11T17:49:24.153Z,9.00
2019-04-11T17:51:56.219Z,8.37
2019-04-11T17:54:24.896Z,8.43
2019-04-11T17:56:54.849Z,8.93
2019-04-11T17:59:23.141Z,8.33
2019-04-11T18:01:51.573Z,8.00
2019-04-11T18:04:19.868Z,8.17
2019-04-11T18:06:48.164Z,8.43
2019-04-11T18:12:03.863Z,9.43
2019-04-11T18:14:32.133Z,9.40
2019-04-11T18:17:04.632Z,9.77
2019-04-11T18:19:33.875Z,9.20
2019-04-11T18:22:07.722Z,9.33
2019-04-11T18:24:31.825Z,9.60
2019-04-11T18:27:00.264Z,10.00
2019-04-11T18:29:28.670Z,9.83
2019-04-11T18:31:57.054Z,9.87
2019-04-11T18:34:27.308Z,10.30
2019-04-11T18:36:55.594Z,9.93
2019-04-11T18:39:24.031Z,9.93
2019-04-11T18:41:52.390Z,10.47
2019-04-11T18:44:21.387Z,10.50
2019-04-11T18:46:50.429Z,10.47
2019-04-11T18:49:19.463Z,10.37
2019-04-11T18:51:50.802Z,10.13
2019-04-11T18:54:18.730Z,10.70
2019-04-11T18:56:47.038Z,10.03
2019-04-11T18:59:16.510Z,10.23
2019-04-11T19:01:44.713Z,10.10
2019-04-11T19:04:13.502Z,10.33
2019-04-11T19:06:43.081Z,11.37
2019-04-11T19:09:14.133Z,10.70
2019-04-11T19:11:43.943Z,11.33
2019-04-11T19:14:16.089Z,10.37
2019-04-11T19:16:46.751Z,11.20
2019-04-11T19:19:18.273Z,11.00
2019-04-11T19:21:45.738Z,11.63
2019-04-11T19:27:24.611Z,10.87
2019-04-11T19:29:55.531Z,11.60
2019-04-11T19:32:23.093Z,12.07
2019-04-11T19:34:51.517Z,11.17
2019-04-11T19:37:19.906Z,12.30
2019-04-11T19:39:48.254Z,11.40
2019-04-11T19:42:19.647Z,11.93
2019-04-11T19:44:49.450Z,11.90
2019-04-11T19:47:21.334Z,12.57
2019-04-11T19:49:47.434Z,11.70
2019-04-11T19:52:15.846Z,12.63
2019-04-11T19:54:44.342Z,12.30
2019-04-11T19:57:12.830Z,11.90
2019-04-11T19:59:41.572Z,12.70
2019-04-11T20:02:10.108Z,12.77
2019-04-11T20:04:42.045Z,12.30
2019-04-11T20:07:36.479Z,13.23
2019-04-11T20:10:08.225Z,13.47
2019-04-11T20:12:39.762Z,12.07
2019-04-11T20:15:09.310Z,13.53
2019-04-11T20:17:44.630Z,14.30
2019-04-11T20:20:09.948Z,13.03
2019-04-11T20:22:39.781Z,14.33
2019-04-11T20:25:08.434Z,14.00
2019-04-11T20:27:36.756Z,13.20
2019-04-11T20:30:06.244Z,14.70
2019-04-11T20:32:34.560Z,13.60
2019-04-11T20:35:02.974Z,14.67
2019-04-11T20:37:39.251Z,13.70
2019-04-11T20:40:01.446Z,14.23
2019-04-11T20:42:30.464Z,14.00
2019-04-11T20:44:59.185Z,13.93
2019-04-11T20:47:29.570Z,13.60
2019-04-11T20:49:57.579Z,13.83
2019-04-11T20:52:25.926Z,13.67
2019-04-11T20:54:54.327Z,13.87
2019-04-11T20:57:25.877Z,13.80
2019-04-11T20:59:52.806Z,12.90
2019-04-11T21:02:21.078Z,13.60
2019-04-11T21:04:49.310Z,13.47
2019-04-11T21:07:18.002Z,13.67
2019-04-11T21:09:46.639Z,12.93
2019-04-11T21:12:16.936Z,14.40
2019-04-11T21:14:45.167Z,13.83
2019-04-11T21:17:13.617Z,13.43
2019-04-11T21:19:41.921Z,13.77
2019-04-11T21:22:10.270Z,13.70
2019-04-11T21:24:38.499Z,13.33
2019-04-11T21:27:06.846Z,14.17
2019-04-11T21:29:35.101Z,13.90
2019-04-11T21:32:03.359Z,13.40
2019-04-11T21:34:32.284Z,14.00
2019-04-11T21:37:02.410Z,14.23
2019-04-11T21:39:31.201Z,13.73
2019-04-11T21:41:59.547Z,14.30
2019-04-11T21:44:27.772Z,14.03
2019-04-11T21:46:56.030Z,13.83
2019-04-11T21:49:24.337Z,13.20
2019-04-11T21:51:56.013Z,13.23
2019-04-11T21:54:24.285Z,13.57
2019-04-11T21:56:52.520Z,13.03
2019-04-11T21:59:21.158Z,13.77
2019-04-11T22:01:53.909Z,12.57
2019-04-11T22:04:19.718Z,12.40
2019-04-11T22:06:48.328Z,13.57
2019-04-11T22:09:16.713Z,12.93
2019-04-11T22:11:45.015Z,12.93
2019-04-11T22:14:13.362Z,12.97
2019-04-11T22:16:44.110Z,12.70
2019-04-11T22:19:14.053Z,13.43
2019-04-11T22:21:45.028Z,12.17
2019-04-11T22:24:11.498Z,13.00
2019-04-11T22:26:39.782Z,12.03
2019-04-11T22:29:08.024Z,12.93
2019-04-11T22:31:36.431Z,11.63
2019-04-11T22:34:09.178Z,12.13
2019-04-11T22:36:37.566Z,11.70
2019-04-11T22:39:08.040Z,12.53
2019-04-11T22:41:36.455Z,10.83
2019-04-11T22:44:07.715Z,11.80
2019-04-11T22:46:37.388Z,11.43
2019-04-11T22:49:08.668Z,11.53
2019-04-11T22:51:34.820Z,10.83
2019-04-11T22:54:03.164Z,11.53
2019-04-11T22:56:31.467Z,11.73
2019-04-11T22:58:59.704Z,11.43
2019-04-11T23:01:28.035Z,12.00
2019-04-11T23:03:57.978Z,10.70
2019-04-11T23:06:26.318Z,11.23
2019-04-11T23:08:54.626Z,10.90
2019-04-11T23:11:23.061Z,10.17
2019-04-11T23:13:51.358Z,11.60
2019-04-11T23:16:19.761Z,10.67
2019-04-11T23:18:48.066Z,10.80
2019-04-11T23:21:16.398Z,10.00
2019-04-11T23:23:44.630Z,10.77
2019-04-11T23:26:13.046Z,10.63
2019-04-11T23:28:41.350Z,10.40
2019-04-11T23:31:09.623Z,10.70
2019-04-11T23:33:37.871Z,10.80
2019-04-11T23:36:06.287Z,10.47
2019-04-11T23:38:34.613Z,10.57
2019-04-11T23:41:02.986Z,10.87
2019-04-11T23:43:31.279Z,10.10
2019-04-11T23:45:59.691Z,9.73
2019-04-11T23:48:28.117Z,9.80
2019-04-11T23:50:56.359Z,9.50
2019-04-11T23:53:28.295Z,9.80
2019-04-11T23:55:54.573Z,9.57
2019-04-11T23:58:22.865Z,10.23
