createdAt,value
2019-01-28T00:00:37.054Z,21.1
2019-01-28T00:01:27.701Z,21.1
2019-01-28T00:02:17.171Z,21.1
2019-01-28T00:03:57.353Z,21.1
2019-01-28T00:04:48.139Z,21.1
2019-01-28T00:05:37.404Z,21.1
2019-01-28T00:07:17.733Z,21.1
2019-01-28T00:08:07.828Z,21.1
2019-01-28T00:13:58.770Z,21.1
2019-01-28T00:20:38.960Z,21.2
2019-01-28T00:21:29.235Z,21.2
2019-01-28T00:22:19.306Z,21.2
2019-01-28T00:23:08.576Z,21.2
2019-01-28T00:27:19.372Z,21.2
2019-01-28T00:29:49.842Z,21.2
2019-01-28T00:37:20.613Z,21.2
2019-01-28T00:38:10.401Z,21.2
2019-01-28T00:39:50.221Z,21.2
2019-01-28T00:40:39.724Z,21.2
2019-01-28T00:43:10.171Z,21.2
2019-01-28T00:44:01.171Z,21.2
2019-01-28T00:44:51.131Z,21.2
2019-01-28T00:45:40.911Z,21.2
2019-01-28T00:46:30.708Z,21.2
2019-01-28T00:47:21.001Z,21.2
2019-01-28T00:48:11.078Z,21.2
2019-01-28T00:49:01.700Z,21.2
2019-01-28T00:49:50.958Z,21.2
2019-01-28T00:50:40.684Z,21.2
2019-01-28T00:51:31.560Z,21.2
2019-01-28T00:52:20.805Z,21.2
2019-01-28T00:53:12.003Z,21.3
2019-01-28T00:54:01.200Z,21.3
2019-01-28T00:54:51.518Z,21.3
2019-01-28T00:55:41.848Z,21.2
2019-01-28T00:56:31.358Z,21.3
2019-01-28T00:57:21.783Z,21.3
2019-01-28T00:58:12.021Z,21.2
2019-01-28T00:59:02.379Z,21.2
2019-01-28T00:59:52.181Z,21.2
2019-01-28T01:00:42.467Z,21.2
2019-01-28T01:01:31.506Z,21.2
2019-01-28T01:02:21.500Z,21.2
2019-01-28T01:03:11.073Z,21.2
2019-01-28T01:04:01.963Z,21.3
2019-01-28T01:04:52.317Z,21.3
2019-01-28T01:05:41.714Z,21.3
2019-01-28T01:06:31.575Z,21.3
2019-01-28T01:07:21.922Z,21.3
2019-01-28T01:08:12.249Z,21.3
2019-01-28T01:09:01.749Z,21.3
2019-01-28T01:09:51.867Z,21.3
2019-01-28T01:10:41.922Z,21.3
2019-01-28T01:11:31.712Z,21.3
2019-01-28T01:12:22.317Z,21.3
2019-01-28T01:13:12.376Z,21.3
2019-01-28T01:14:01.929Z,21.3
2019-01-28T01:14:51.656Z,21.3
2019-01-28T01:15:42.030Z,21.3
2019-01-28T01:16:32.329Z,21.3
2019-01-28T01:17:22.119Z,21.3
2019-01-28T01:18:11.662Z,21.3
2019-01-28T01:19:03.461Z,21.3
2019-01-28T01:19:52.964Z,21.4
2019-01-28T01:20:42.486Z,21.4
2019-01-28T01:21:33.334Z,21.4
2019-01-28T01:22:22.966Z,21.4
2019-01-28T01:23:12.925Z,21.4
2019-01-28T01:24:03.249Z,21.4
2019-01-28T01:24:53.593Z,21.4
2019-01-28T01:25:42.878Z,21.4
2019-01-28T01:26:32.856Z,21.4
2019-01-28T01:27:24.046Z,21.4
2019-01-28T01:28:13.248Z,21.4
2019-01-28T01:29:04.131Z,21.4
2019-01-28T01:29:53.358Z,21.4
2019-01-28T01:30:43.438Z,21.4
2019-01-28T01:31:33.763Z,21.4
2019-01-28T01:32:24.110Z,21.4
2019-01-28T01:33:13.658Z,21.4
2019-01-28T01:34:04.248Z,21.4
2019-01-28T01:34:54.053Z,21.4
2019-01-28T01:35:44.075Z,21.4
2019-01-28T01:36:34.642Z,21.4
2019-01-28T01:37:23.873Z,21.4
2019-01-28T01:38:14.200Z,21.4
2019-01-28T01:39:04.074Z,21.4
2019-01-28T01:39:54.660Z,21.4
2019-01-28T01:40:44.122Z,21.4
2019-01-28T01:41:33.438Z,21.4
2019-01-28T01:42:23.723Z,21.4
2019-01-28T01:43:14.362Z,21.4
2019-01-28T01:44:04.357Z,21.4
2019-01-28T01:44:55.003Z,21.4
2019-01-28T01:45:44.997Z,21.4
2019-01-28T01:46:34.235Z,21.4
2019-01-28T01:47:25.192Z,21.4
2019-01-28T01:48:14.992Z,21.4
2019-01-28T01:49:05.485Z,21.4
2019-01-28T01:49:55.300Z,21.4
2019-01-28T01:50:45.637Z,21.4
2019-01-28T01:51:35.744Z,21.4
2019-01-28T01:52:25.209Z,21.4
2019-01-28T01:53:15.244Z,21.4
2019-01-28T01:54:05.898Z,21.4
2019-01-28T01:54:55.971Z,21.4
2019-01-28T01:55:45.688Z,21.5
2019-01-28T01:56:35.801Z,21.4
2019-01-28T01:57:25.862Z,21.5
2019-01-28T01:58:18.037Z,21.5
2019-01-28T01:59:05.939Z,21.5
2019-01-28T01:59:55.219Z,21.5
2019-01-28T02:00:46.102Z,21.5
2019-01-28T02:01:36.104Z,21.5
2019-01-28T02:02:33.921Z,21.5
2019-01-28T02:03:15.938Z,21.6
2019-01-28T02:04:06.291Z,21.5
2019-01-28T02:04:56.606Z,21.5
2019-01-28T02:05:45.816Z,21.5
2019-01-28T02:06:36.963Z,21.5
2019-01-28T02:07:25.918Z,21.6
2019-01-28T02:08:16.548Z,21.6
2019-01-28T02:09:06.929Z,21.6
2019-01-28T02:09:56.105Z,21.5
2019-01-28T02:10:46.720Z,21.5
2019-01-28T02:11:36.227Z,21.5
2019-01-28T02:12:26.613Z,21.5
2019-01-28T02:13:16.325Z,21.5
2019-01-28T02:14:06.106Z,21.5
2019-01-28T02:14:57.048Z,21.6
2019-01-28T02:15:45.750Z,21.5
2019-01-28T02:16:37.123Z,21.6
2019-01-28T02:17:27.163Z,21.6
2019-01-28T02:18:17.512Z,21.5
2019-01-28T02:19:07.030Z,21.5
2019-01-28T02:19:57.065Z,21.6
2019-01-28T02:20:47.677Z,21.6
2019-01-28T02:21:36.905Z,21.6
2019-01-28T02:22:27.502Z,21.6
2019-01-28T02:23:17.553Z,21.6
2019-01-28T02:24:07.902Z,21.6
2019-01-28T02:24:58.237Z,21.6
2019-01-28T02:25:47.253Z,21.6
2019-01-28T02:26:38.112Z,21.6
2019-01-28T02:27:28.132Z,21.6
2019-01-28T02:28:17.682Z,21.6
2019-01-28T02:29:07.685Z,21.6
2019-01-28T02:29:58.307Z,21.6
2019-01-28T02:30:48.106Z,21.6
2019-01-28T02:31:38.202Z,21.6
2019-01-28T02:32:28.625Z,21.6
2019-01-28T02:33:18.544Z,21.6
2019-01-28T02:34:08.070Z,21.6
2019-01-28T02:34:58.741Z,21.6
2019-01-28T02:35:48.154Z,21.6
2019-01-28T02:36:38.024Z,21.6
2019-01-28T02:37:28.916Z,21.6
2019-01-28T02:38:18.951Z,21.6
2019-01-28T02:39:07.996Z,21.6
2019-01-28T02:39:59.034Z,21.6
2019-01-28T02:40:49.111Z,21.6
2019-01-28T02:41:38.453Z,21.6
2019-01-28T02:42:28.137Z,21.6
2019-01-28T02:43:18.468Z,21.6
2019-01-28T02:44:09.034Z,21.6
2019-01-28T02:44:59.424Z,21.6
2019-01-28T02:45:49.451Z,21.7
2019-01-28T02:46:38.966Z,21.7
2019-01-28T02:47:28.966Z,21.6
2019-01-28T02:48:18.599Z,21.6
2019-01-28T02:49:08.513Z,21.6
2019-01-28T02:49:59.993Z,21.7
2019-01-28T02:50:48.950Z,21.6
2019-01-28T02:51:39.074Z,21.6
2019-01-28T02:52:29.305Z,21.6
2019-01-28T02:53:19.706Z,21.6
2019-01-28T02:54:09.435Z,21.6
2019-01-28T02:54:59.755Z,21.7
2019-01-28T02:55:49.648Z,21.7
2019-01-28T02:56:39.898Z,21.7
2019-01-28T02:57:29.389Z,21.7
2019-01-28T02:58:19.987Z,21.7
2019-01-28T02:59:10.320Z,21.7
2019-01-28T03:00:00.421Z,21.7
2019-01-28T03:00:49.208Z,21.7
2019-01-28T03:01:39.694Z,21.7
2019-01-28T03:02:29.844Z,21.7
2019-01-28T03:03:19.858Z,21.7
2019-01-28T03:04:10.454Z,21.7
2019-01-28T03:05:00.330Z,21.7
2019-01-28T03:08:32.777Z,21.8
2019-01-28T03:09:23.025Z,21.8
2019-01-28T03:10:13.690Z,21.8
2019-01-28T03:11:03.464Z,21.8
2019-01-28T03:11:52.737Z,21.8
2019-01-28T03:12:42.751Z,21.7
2019-01-28T03:13:33.395Z,21.8
2019-01-28T03:14:23.417Z,21.8
2019-01-28T03:15:13.279Z,21.8
2019-01-28T03:16:03.557Z,21.8
2019-01-28T03:16:53.624Z,21.8
2019-01-28T03:17:43.424Z,21.8
2019-01-28T03:18:34.060Z,21.8
2019-01-28T03:19:24.039Z,21.8
2019-01-28T03:20:13.357Z,21.8
2019-01-28T03:21:04.720Z,21.8
2019-01-28T03:21:53.971Z,21.8
2019-01-28T03:22:44.024Z,21.8
2019-01-28T03:23:34.779Z,21.8
2019-01-28T03:24:24.338Z,21.8
2019-01-28T03:25:14.657Z,21.8
2019-01-28T03:26:04.781Z,21.8
2019-01-28T03:26:54.811Z,21.8
2019-01-28T03:27:47.253Z,21.8
2019-01-28T03:28:35.157Z,21.8
2019-01-28T03:29:24.706Z,21.8
2019-01-28T03:30:15.138Z,21.8
2019-01-28T03:31:05.581Z,21.9
2019-01-28T03:31:54.759Z,21.9
2019-01-28T03:32:44.820Z,21.9
2019-01-28T03:33:35.061Z,21.9
2019-01-28T03:34:24.996Z,21.9
2019-01-28T03:35:15.595Z,21.9
2019-01-28T03:36:05.415Z,21.9
2019-01-28T03:36:55.456Z,21.9
2019-01-28T03:37:45.573Z,21.9
2019-01-28T03:38:34.509Z,21.9
2019-01-28T03:39:25.138Z,21.9
2019-01-28T03:40:15.961Z,21.9
2019-01-28T03:41:05.781Z,21.9
2019-01-28T03:41:56.040Z,21.9
2019-01-28T03:42:46.185Z,21.9
2019-01-28T03:43:36.230Z,21.9
2019-01-28T03:44:25.675Z,21.9
2019-01-28T03:45:15.485Z,21.9
2019-01-28T03:46:06.060Z,22
2019-01-28T03:46:56.165Z,21.9
2019-01-28T03:47:45.956Z,22
2019-01-28T03:48:36.197Z,22
2019-01-28T03:49:25.463Z,21.9
2019-01-28T03:50:16.689Z,22
2019-01-28T03:51:06.798Z,22
2019-01-28T03:51:56.227Z,22
2019-01-28T03:52:46.623Z,22
2019-01-28T03:53:36.585Z,22
2019-01-28T03:54:26.925Z,22
2019-01-28T03:55:16.739Z,22
2019-01-28T03:56:07.015Z,22
2019-01-28T03:56:56.812Z,22
2019-01-28T03:57:47.213Z,22
2019-01-28T03:58:37.186Z,22
2019-01-28T03:59:27.060Z,22.1
2019-01-28T04:00:17.002Z,22.1
2019-01-28T04:01:06.812Z,22.1
2019-01-28T04:01:56.904Z,22.1
2019-01-28T04:02:47.250Z,22.1
2019-01-28T04:03:36.722Z,22.1
2019-01-28T04:04:26.748Z,22.1
2019-01-28T04:05:17.751Z,22.1
2019-01-28T04:06:07.409Z,22.1
2019-01-28T04:06:56.921Z,22.1
2019-01-28T04:07:47.306Z,22.1
2019-01-28T04:08:37.584Z,22.1
2019-01-28T04:09:27.671Z,22.1
2019-01-28T04:10:17.751Z,22.1
2019-01-28T04:11:07.508Z,22.1
2019-01-28T04:11:57.835Z,22.1
2019-01-28T04:12:48.161Z,22.1
2019-01-28T04:13:37.976Z,22.1
2019-01-28T04:14:27.500Z,22.1
2019-01-28T04:15:18.044Z,22.1
2019-01-28T04:16:07.954Z,22.1
2019-01-28T04:16:58.235Z,22.1
2019-01-28T04:17:47.971Z,22.1
2019-01-28T04:18:38.022Z,22.1
2019-01-28T04:19:28.413Z,22.1
2019-01-28T04:20:18.475Z,22.1
2019-01-28T04:21:08.458Z,22.1
2019-01-28T04:21:58.270Z,22.1
2019-01-28T04:22:48.116Z,22.1
2019-01-28T04:23:38.330Z,22.1
2019-01-28T04:24:28.122Z,22.1
2019-01-28T04:25:33.651Z,22.1
2019-01-28T04:26:08.832Z,22.1
2019-01-28T04:26:58.834Z,22.1
2019-01-28T04:27:48.339Z,22.1
2019-01-28T04:28:38.112Z,22.1
2019-01-28T04:29:29.295Z,22.1
2019-01-28T04:30:18.888Z,22.2
2019-01-28T04:31:09.407Z,22.2
2019-01-28T04:31:58.365Z,22.2
2019-01-28T04:32:49.040Z,22.1
2019-01-28T04:33:39.257Z,22.1
2019-01-28T04:34:28.809Z,22.1
2019-01-28T04:35:19.527Z,22.1
2019-01-28T04:36:09.322Z,22.1
2019-01-28T04:36:58.689Z,22.2
2019-01-28T04:37:49.589Z,22.2
2019-01-28T04:38:39.484Z,22.2
2019-01-28T04:39:29.959Z,22.2
2019-01-28T04:40:19.284Z,22.2
2019-01-28T04:41:09.845Z,22.2
2019-01-28T04:42:00.176Z,22.2
2019-01-28T04:42:49.944Z,22.2
2019-01-28T04:43:39.166Z,22.3
2019-01-28T04:44:30.386Z,22.3
2019-01-28T04:45:20.674Z,22.3
2019-01-28T04:46:10.206Z,22.3
2019-01-28T04:46:59.918Z,22.3
2019-01-28T04:47:50.473Z,22.2
2019-01-28T04:48:40.114Z,22.3
2019-01-28T04:49:30.726Z,22.2
2019-01-28T04:50:19.894Z,22.2
2019-01-28T04:51:10.213Z,22.3
2019-01-28T04:52:00.532Z,22.3
2019-01-28T04:52:50.436Z,22.3
2019-01-28T04:53:40.325Z,22.3
2019-01-28T04:54:30.718Z,22.3
2019-01-28T04:55:20.279Z,22.3
2019-01-28T04:56:10.528Z,22.3
2019-01-28T04:57:00.624Z,22.3
2019-01-28T04:57:51.301Z,22.3
2019-01-28T04:58:41.062Z,22.3
2019-01-28T04:59:31.093Z,22.3
2019-01-28T05:00:21.685Z,22.4
2019-01-28T05:01:11.415Z,22.4
2019-01-28T05:02:01.200Z,22.3
2019-01-28T05:02:51.045Z,22.3
2019-01-28T05:03:40.763Z,22.3
2019-01-28T05:04:31.137Z,22.3
2019-01-28T05:05:21.269Z,22.1
2019-01-28T05:06:13.627Z,21.9
2019-01-28T05:07:01.003Z,21.8
2019-01-28T05:07:51.719Z,21.6
2019-01-28T05:08:41.392Z,21.4
2019-01-28T05:09:31.566Z,21.3
2019-01-28T05:11:11.072Z,21.1
2019-01-28T05:12:01.749Z,21
2019-01-28T05:12:51.220Z,20.9
2019-01-28T05:13:41.520Z,20.8
2019-01-28T05:14:30.776Z,20.8
2019-01-28T05:15:22.034Z,20.8
2019-01-28T05:16:11.714Z,20.7
2019-01-28T05:17:01.497Z,20.8
2019-01-28T05:17:51.307Z,20.9
2019-01-28T05:18:42.174Z,21
2019-01-28T05:20:22.314Z,21.3
2019-01-28T05:21:12.786Z,21.3
2019-01-28T05:22:02.399Z,21.4
2019-01-28T05:22:51.469Z,21.4
2019-01-28T05:23:42.727Z,21.4
2019-01-28T05:24:33.008Z,21.3
2019-01-28T05:25:22.094Z,21.3
2019-01-28T05:26:13.106Z,21.3
2019-01-28T05:27:02.432Z,21.3
2019-01-28T05:27:52.536Z,21.3
2019-01-28T05:28:42.305Z,21.4
2019-01-28T05:29:32.311Z,21.4
2019-01-28T05:30:22.458Z,21.4
2019-01-28T05:31:12.735Z,21.4
2019-01-28T05:32:02.559Z,21.4
2019-01-28T05:32:52.915Z,21.4
2019-01-28T05:33:43.160Z,21.4
2019-01-28T05:34:32.938Z,21.4
2019-01-28T05:35:23.090Z,21.4
2019-01-28T05:36:12.971Z,21.5
2019-01-28T05:37:03.911Z,21.6
2019-01-28T05:37:53.924Z,21.7
2019-01-28T05:38:43.443Z,21.8
2019-01-28T05:39:33.755Z,21.7
2019-01-28T05:40:23.578Z,21.6
2019-01-28T05:41:13.633Z,21.6
2019-01-28T05:42:03.672Z,21.6
2019-01-28T05:42:53.822Z,21.6
2019-01-28T05:43:43.168Z,21.6
2019-01-28T05:44:33.537Z,21.6
2019-01-28T05:45:23.905Z,21.6
2019-01-28T05:46:13.463Z,21.5
2019-01-28T05:47:03.521Z,21.5
2019-01-28T05:47:54.161Z,21.5
2019-01-28T05:48:43.895Z,21.5
2019-01-28T05:49:33.951Z,21.5
2019-01-28T05:50:23.445Z,21.5
2019-01-28T05:51:14.032Z,21.5
2019-01-28T05:52:03.855Z,21.5
2019-01-28T05:52:54.454Z,21.5
2019-01-28T05:53:44.699Z,21.5
2019-01-28T05:54:34.769Z,21.5
2019-01-28T05:55:24.547Z,21.5
2019-01-28T05:56:14.602Z,21.5
2019-01-28T05:57:04.969Z,21.5
2019-01-28T05:57:55.312Z,21.4
2019-01-28T05:58:44.859Z,21.5
2019-01-28T05:59:34.610Z,21.6
2019-01-28T06:00:24.911Z,21.6
2019-01-28T06:01:14.919Z,21.6
2019-01-28T06:02:05.552Z,21.6
2019-01-28T06:02:55.444Z,21.6
2019-01-28T06:03:45.702Z,21.5
2019-01-28T06:04:35.204Z,21.5
2019-01-28T06:06:32.853Z,21.5
2019-01-28T06:07:38.421Z,21.6
2019-01-28T06:08:13.646Z,21.6
2019-01-28T06:09:04.026Z,21.6
2019-01-28T06:09:53.279Z,21.6
2019-01-28T06:10:57.884Z,21.6
2019-01-28T06:11:48.421Z,21.6
2019-01-28T06:12:29.626Z,21.6
2019-01-28T06:13:34.048Z,21.6
2019-01-28T06:14:59.811Z,21.6
2019-01-28T06:15:49.408Z,21.6
2019-01-28T06:16:38.868Z,21.6
2019-01-28T06:17:29.507Z,21.6
2019-01-28T06:18:20.230Z,21.6
2019-01-28T06:19:38.083Z,21.6
2019-01-28T06:20:00.021Z,21.6
2019-01-28T06:20:48.826Z,21.6
2019-01-28T06:21:39.391Z,21.6
2019-01-28T06:22:43.295Z,21.6
2019-01-28T06:23:19.145Z,21.6
2019-01-28T06:24:09.693Z,21.5
2019-01-28T06:24:59.119Z,21.5
2019-01-28T06:25:49.705Z,21.5
2019-01-28T06:26:39.255Z,21.4
2019-01-28T06:27:29.735Z,21.4
2019-01-28T06:28:19.697Z,21.4
2019-01-28T06:29:10.224Z,21.4
2019-01-28T06:29:58.788Z,21.4
2019-01-28T06:31:40.287Z,21.4
2019-01-28T06:32:44.374Z,21.4
2019-01-28T06:33:19.737Z,21.3
2019-01-28T06:34:10.797Z,21.3
2019-01-28T07:06:33.295Z,20.9
2019-01-28T07:07:23.448Z,20.9
2019-01-28T07:08:13.441Z,20.9
2019-01-28T07:09:03.783Z,20.9
2019-01-28T07:09:52.766Z,20.9
2019-01-28T07:10:43.296Z,20.9
2019-01-28T07:11:33.705Z,20.9
2019-01-28T07:12:23.410Z,20.9
2019-01-28T07:13:13.181Z,20.8
2019-01-28T07:14:03.800Z,20.8
2019-01-28T07:14:53.318Z,20.8
2019-01-28T07:15:44.205Z,20.8
2019-01-28T07:16:34.061Z,20.8
2019-01-28T07:17:24.338Z,20.8
2019-01-28T07:18:14.080Z,20.8
2019-01-28T07:19:04.129Z,20.8
2019-01-28T07:19:53.418Z,20.8
2019-01-28T07:20:43.977Z,20.8
2019-01-28T07:21:33.492Z,20.8
2019-01-28T07:22:23.562Z,20.8
2019-01-28T07:23:14.419Z,20.8
2019-01-28T07:24:04.781Z,20.8
2019-01-28T07:24:54.828Z,20.8
2019-01-28T07:25:44.900Z,20.8
2019-01-28T07:26:34.085Z,20.8
2019-01-28T07:27:24.290Z,20.8
2019-01-28T07:28:14.553Z,20.7
2019-01-28T07:29:04.630Z,20.7
2019-01-28T07:29:54.387Z,20.7
2019-01-28T07:30:44.705Z,20.8
2019-01-28T07:31:34.241Z,20.8
2019-01-28T07:32:24.577Z,20.7
2019-01-28T07:33:14.319Z,20.7
2019-01-28T07:34:04.407Z,20.7
2019-01-28T07:34:54.564Z,20.7
2019-01-28T07:35:44.785Z,20.6
2019-01-28T07:36:34.576Z,20.6
2019-01-28T07:37:24.351Z,20.6
2019-01-28T07:38:14.912Z,20.6
2019-01-28T07:39:06.432Z,20.6
2019-01-28T07:39:55.552Z,20.6
2019-01-28T07:40:44.776Z,20.6
2019-01-28T07:41:35.116Z,20.6
2019-01-28T07:42:25.706Z,20.6
2019-01-28T07:43:15.777Z,20.6
2019-01-28T07:44:04.986Z,20.6
2019-01-28T07:44:55.604Z,20.6
2019-01-28T07:45:52.706Z,20.6
2019-01-28T07:46:35.497Z,20.6
2019-01-28T07:47:25.473Z,20.6
2019-01-28T07:48:15.826Z,20.6
2019-01-28T07:49:06.171Z,20.6
2019-01-28T07:49:55.403Z,20.6
2019-01-28T07:50:45.534Z,20.6
2019-01-28T07:51:36.096Z,20.6
2019-01-28T07:52:26.401Z,20.6
2019-01-28T07:53:16.450Z,20.6
2019-01-28T07:54:06.007Z,20.6
2019-01-28T07:54:56.623Z,20.5
2019-01-28T07:55:46.638Z,20.5
2019-01-28T07:56:36.456Z,20.5
2019-01-28T07:57:26.779Z,20.6
2019-01-28T07:58:16.803Z,20.5
2019-01-28T07:59:06.555Z,20.6
2019-01-28T07:59:56.370Z,20.6
2019-01-28T08:00:46.990Z,20.6
2019-01-28T08:01:37.027Z,20.8
2019-01-28T08:02:26.515Z,20.8
2019-01-28T08:03:17.138Z,20.8
2019-01-28T08:04:07.460Z,20.8
2019-01-28T08:04:57.498Z,20.8
2019-01-28T08:05:47.650Z,20.7
2019-01-28T08:06:37.695Z,20.6
2019-01-28T08:07:27.130Z,20.6
2019-01-28T08:08:16.922Z,20.6
2019-01-28T08:09:07.490Z,20.6
2019-01-28T08:09:57.570Z,20.5
2019-01-28T08:10:47.412Z,20.5
2019-01-28T08:11:37.422Z,20.4
2019-01-28T08:12:27.992Z,20.4
2019-01-28T08:13:17.832Z,20.4
2019-01-28T08:14:07.942Z,20.4
2019-01-28T08:14:57.912Z,20.4
2019-01-28T08:15:47.979Z,20.4
2019-01-28T08:16:38.354Z,20.4
2019-01-28T08:17:27.537Z,20.4
2019-01-28T08:18:17.697Z,20.4
2019-01-28T08:19:08.204Z,20.4
2019-01-28T08:19:58.054Z,20.4
2019-01-28T08:20:48.324Z,20.4
2019-01-28T08:21:38.073Z,20.4
2019-01-28T08:22:27.876Z,20.4
2019-01-28T08:23:18.794Z,20.4
2019-01-28T08:24:08.879Z,20.4
2019-01-28T08:24:58.599Z,20.4
2019-01-28T08:25:48.686Z,20.4
2019-01-28T08:26:38.997Z,20.4
2019-01-28T08:27:27.909Z,20.4
2019-01-28T08:28:18.551Z,20.4
2019-01-28T08:29:08.349Z,20.4
2019-01-28T08:29:58.658Z,20.4
2019-01-28T08:30:49.004Z,20.4
2019-01-28T08:31:39.104Z,20.4
2019-01-28T08:32:29.363Z,20.4
2019-01-28T08:33:18.323Z,20.4
2019-01-28T08:34:08.938Z,20.3
2019-01-28T08:34:59.296Z,20.4
2019-01-28T08:35:49.323Z,20.4
2019-01-28T08:36:39.643Z,20.4
2019-01-28T08:37:28.696Z,20.4
2019-01-28T08:38:19.490Z,20.5
2019-01-28T08:39:09.565Z,20.5
2019-01-28T08:40:00.871Z,20.5
2019-01-28T08:40:49.950Z,20.5
2019-01-28T08:41:39.437Z,20.5
2019-01-28T08:42:28.937Z,20.5
2019-01-28T08:43:21.493Z,20.4
2019-01-28T08:44:09.890Z,20.4
2019-01-28T08:44:59.178Z,20.4
2019-01-28T08:45:51.983Z,20.4
2019-01-28T08:46:40.068Z,20.5
2019-01-28T08:47:29.900Z,20.5
2019-01-28T08:48:25.656Z,20.5
2019-01-28T08:49:09.208Z,20.5
2019-01-28T08:49:59.715Z,20.4
2019-01-28T08:50:49.883Z,20.4
2019-01-28T08:51:40.710Z,20.4
2019-01-28T08:52:30.260Z,20.4
2019-01-28T08:53:19.497Z,20.4
2019-01-28T08:54:10.077Z,20.4
2019-01-28T08:55:00.742Z,20.4
2019-01-28T08:55:50.220Z,20.4
2019-01-28T08:56:40.719Z,20.4
2019-01-28T08:57:29.742Z,20.4
2019-01-28T08:58:20.352Z,20.4
2019-01-28T08:59:10.129Z,20.4
2019-01-28T09:00:00.737Z,20.4
2019-01-28T09:00:50.879Z,20.4
2019-01-28T09:01:40.657Z,20.4
2019-01-28T09:02:30.406Z,20.4
2019-01-28T09:03:20.724Z,20.4
2019-01-28T09:04:10.749Z,20.4
2019-01-28T09:05:01.261Z,20.4
2019-01-28T09:05:51.167Z,20.4
2019-01-28T09:06:40.353Z,20.4
2019-01-28T09:07:30.989Z,20.4
2019-01-28T09:08:19.911Z,20.5
2019-01-28T09:09:11.383Z,20.5
2019-01-28T09:10:01.149Z,20.5
2019-01-28T09:10:50.386Z,20.5
2019-01-28T09:11:41.280Z,20.5
2019-01-28T09:12:31.349Z,20.4
2019-01-28T09:13:21.088Z,20.4
2019-01-28T09:14:11.353Z,20.4
2019-01-28T09:15:03.462Z,20.4
2019-01-28T09:15:51.357Z,20.4
2019-01-28T09:16:41.307Z,20.4
2019-01-28T09:17:31.708Z,20.4
2019-01-28T09:18:29.138Z,20.4
2019-01-28T09:19:12.262Z,20.4
2019-01-28T09:20:03.811Z,20.4
2019-01-28T09:20:52.383Z,20.4
2019-01-28T09:21:41.936Z,20.4
2019-01-28T09:22:31.990Z,20.4
2019-01-28T09:23:22.818Z,20.4
2019-01-28T09:24:12.142Z,20.4
2019-01-28T09:25:01.326Z,20.4
2019-01-28T09:25:52.980Z,20.4
2019-01-28T09:26:42.000Z,20.4
2019-01-28T09:27:31.562Z,20.4
2019-01-28T09:28:22.100Z,20.4
2019-01-28T09:29:11.612Z,20.4
2019-01-28T09:30:02.950Z,20.4
2019-01-28T09:30:54.471Z,20.4
2019-01-28T09:31:41.527Z,20.4
2019-01-28T09:32:32.877Z,20.4
2019-01-28T09:33:23.044Z,20.4
2019-01-28T09:34:13.612Z,20.4
2019-01-28T09:35:02.852Z,20.4
2019-01-28T09:35:53.660Z,20.4
2019-01-28T09:36:42.960Z,20.4
2019-01-28T09:37:33.353Z,20.4
2019-01-28T09:38:22.838Z,20.4
2019-01-28T09:39:12.907Z,20.5
2019-01-28T09:40:03.573Z,20.4
2019-01-28T09:40:53.525Z,20.4
2019-01-28T09:41:43.353Z,20.4
2019-01-28T09:42:33.615Z,20.4
2019-01-28T09:43:23.418Z,20.4
2019-01-28T09:44:13.970Z,20.4
2019-01-28T09:45:03.405Z,20.4
2019-01-28T09:45:53.860Z,20.4
2019-01-28T09:46:43.835Z,20.4
2019-01-28T09:47:34.255Z,20.4
2019-01-28T09:48:23.472Z,20.4
2019-01-28T09:49:16.020Z,20.4
2019-01-28T09:50:04.634Z,20.4
2019-01-28T09:50:54.117Z,20.5
2019-01-28T09:51:44.083Z,20.5
2019-01-28T09:52:34.525Z,20.5
2019-01-28T09:53:29.832Z,20.5
2019-01-28T09:54:14.347Z,20.5
2019-01-28T09:55:04.330Z,20.5
2019-01-28T09:55:54.522Z,20.5
2019-01-28T09:56:44.317Z,20.5
2019-01-28T09:57:34.404Z,20.5
2019-01-28T09:58:24.907Z,20.5
2019-01-28T09:59:15.287Z,20.4
2019-01-28T10:00:05.369Z,20.4
2019-01-28T10:00:55.433Z,20.4
2019-01-28T10:01:45.169Z,20.4
2019-01-28T10:02:34.726Z,20.5
2019-01-28T10:03:25.067Z,20.4
2019-01-28T10:04:15.363Z,20.4
2019-01-28T10:05:05.144Z,20.4
2019-01-28T10:07:32.542Z,20.4
2019-01-28T10:08:22.874Z,20.5
2019-01-28T10:09:16.874Z,20.5
2019-01-28T10:10:03.276Z,20.5
2019-01-28T10:10:52.763Z,20.5
2019-01-28T10:11:43.433Z,20.5
2019-01-28T10:12:35.231Z,20.5
2019-01-28T10:13:23.206Z,20.6
2019-01-28T10:14:12.999Z,20.5
2019-01-28T10:15:02.844Z,20.5
2019-01-28T10:15:53.448Z,20.5
2019-01-28T10:16:43.983Z,20.5
2019-01-28T10:17:34.047Z,20.5
2019-01-28T10:18:23.586Z,20.5
2019-01-28T10:19:13.601Z,20.5
2019-01-28T10:20:03.275Z,20.4
2019-01-28T10:20:53.190Z,20.5
2019-01-28T10:21:43.823Z,20.5
2019-01-28T10:22:33.832Z,20.5
2019-01-28T10:23:23.405Z,20.5
2019-01-28T10:24:14.525Z,20.5
2019-01-28T10:25:03.874Z,20.4
2019-01-28T10:25:58.230Z,20.4
2019-01-28T10:26:43.622Z,20.4
2019-01-28T10:27:33.625Z,20.5
2019-01-28T10:28:24.523Z,20.4
2019-01-28T10:29:14.017Z,20.5
2019-01-28T10:30:04.145Z,20.5
2019-01-28T10:30:54.137Z,20.5
2019-01-28T10:31:44.464Z,20.6
2019-01-28T10:32:42.423Z,20.6
2019-01-28T10:33:24.877Z,20.6
2019-01-28T10:34:13.909Z,20.6
2019-01-28T10:35:04.730Z,20.6
2019-01-28T10:35:53.913Z,20.6
2019-01-28T10:36:44.574Z,20.6
2019-01-28T10:37:34.302Z,20.6
2019-01-28T10:38:25.477Z,20.6
2019-01-28T10:39:14.504Z,20.5
2019-01-28T10:40:07.045Z,20.6
2019-01-28T10:40:54.664Z,20.5
2019-01-28T10:41:44.869Z,20.5
2019-01-28T10:42:34.998Z,20.5
2019-01-28T10:43:25.551Z,20.5
2019-01-28T10:44:17.039Z,20.4
2019-01-28T10:45:05.221Z,20.4
2019-01-28T10:45:55.441Z,20.4
2019-01-28T10:46:45.578Z,20.4
2019-01-28T10:47:35.589Z,20.4
2019-01-28T10:48:25.311Z,20.4
2019-01-28T10:49:14.946Z,20.4
2019-01-28T10:50:05.352Z,20.4
2019-01-28T10:50:56.073Z,20.4
2019-01-28T10:51:45.258Z,20.3
2019-01-28T10:52:35.386Z,20.4
2019-01-28T10:53:25.666Z,20.4
2019-01-28T10:54:16.018Z,20.4
2019-01-28T10:55:06.178Z,20.4
2019-01-28T10:55:56.128Z,20.4
2019-01-28T10:56:45.131Z,20.4
2019-01-28T10:57:36.263Z,20.4
2019-01-28T10:58:26.311Z,20.4
2019-01-28T10:59:16.411Z,20.4
2019-01-28T11:00:13.329Z,20.5
2019-01-28T11:00:56.485Z,20.5
2019-01-28T11:01:46.583Z,20.5
2019-01-28T11:02:36.595Z,20.5
2019-01-28T11:03:26.150Z,20.5
2019-01-28T11:04:15.733Z,20.5
2019-01-28T11:05:06.592Z,20.5
2019-01-28T11:05:56.278Z,20.4
2019-01-28T11:06:47.193Z,20.4
2019-01-28T11:07:37.207Z,20.4
2019-01-28T11:08:26.156Z,20.4
2019-01-28T11:09:16.610Z,20.4
2019-01-28T11:10:07.371Z,20.4
2019-01-28T11:10:56.962Z,20.4
2019-01-28T11:11:49.459Z,20.4
2019-01-28T11:12:37.892Z,20.4
2019-01-28T11:13:27.087Z,20.4
2019-01-28T11:14:17.674Z,20.4
2019-01-28T11:15:07.377Z,20.4
2019-01-28T11:15:58.317Z,20.4
2019-01-28T11:16:48.696Z,20.4
2019-01-28T11:17:37.849Z,20.4
2019-01-28T11:18:27.948Z,20.4
2019-01-28T11:19:16.305Z,20.5
2019-01-28T11:20:08.841Z,20.5
2019-01-28T11:20:58.203Z,20.5
2019-01-28T11:21:49.233Z,20.5
2019-01-28T11:22:36.834Z,20.5
2019-01-28T11:23:28.109Z,20.5
2019-01-28T11:24:18.468Z,20.5
2019-01-28T11:25:08.158Z,20.5
2019-01-28T11:25:58.728Z,20.5
2019-01-28T11:26:48.523Z,20.5
2019-01-28T11:27:39.625Z,20.4
2019-01-28T11:28:29.101Z,20.4
2019-01-28T11:29:19.227Z,20.4
2019-01-28T11:30:08.653Z,20.4
2019-01-28T11:30:59.529Z,20.4
2019-01-28T11:31:48.886Z,20.4
2019-01-28T11:32:39.562Z,20.4
2019-01-28T11:33:28.248Z,20.4
2019-01-28T11:34:19.156Z,20.4
2019-01-28T11:35:09.995Z,20.4
2019-01-28T11:36:08.023Z,20.4
2019-01-28T11:36:49.149Z,20.4
2019-01-28T11:37:40.067Z,20.4
2019-01-28T11:38:29.229Z,20.4
2019-01-28T11:39:19.172Z,20.4
2019-01-28T11:40:09.734Z,20.4
2019-01-28T11:41:00.453Z,20.4
2019-01-28T11:41:49.621Z,20.5
2019-01-28T11:42:41.905Z,20.5
2019-01-28T11:43:29.849Z,20.4
2019-01-28T11:44:19.660Z,20.4
2019-01-28T11:45:11.115Z,20.4
2019-01-28T11:46:00.162Z,20.4
2019-01-28T11:46:50.833Z,20.4
2019-01-28T11:47:40.401Z,20.4
2019-01-28T11:48:30.116Z,20.4
2019-01-28T11:49:20.904Z,20.4
2019-01-28T11:50:11.012Z,20.3
2019-01-28T11:51:02.651Z,20.3
2019-01-28T11:51:49.478Z,20.3
2019-01-28T11:52:39.730Z,20.3
2019-01-28T11:53:29.941Z,20.3
2019-01-28T11:54:19.868Z,20.3
2019-01-28T11:55:10.468Z,20.3
2019-01-28T11:55:59.712Z,20.3
2019-01-28T11:56:50.307Z,20.3
2019-01-28T11:57:40.635Z,20.3
2019-01-28T11:58:30.428Z,20.3
2019-01-28T11:59:21.710Z,20.4
2019-01-28T12:00:10.278Z,20.3
2019-01-28T12:01:00.873Z,20.4
2019-01-28T12:01:50.408Z,20.4
2019-01-28T12:02:41.343Z,20.4
2019-01-28T12:03:30.293Z,20.4
2019-01-28T12:04:22.554Z,20.4
2019-01-28T12:05:11.139Z,20.4
2019-01-28T12:07:32.246Z,20.4
2019-01-28T12:08:22.231Z,20.4
2019-01-28T12:09:12.876Z,20.4
2019-01-28T12:10:02.727Z,20.4
2019-01-28T12:10:52.991Z,20.4
2019-01-28T12:11:42.758Z,20.3
2019-01-28T12:12:32.851Z,20.3
2019-01-28T12:13:22.353Z,20.3
2019-01-28T12:14:13.458Z,20.3
2019-01-28T12:15:03.567Z,20.3
2019-01-28T12:15:53.022Z,20.3