createdAt,value
2019-05-05T00:00:14.416Z,100.00
2019-05-05T00:03:14.758Z,100.00
2019-05-05T00:06:07.321Z,100.00
2019-05-05T00:08:57.563Z,100.00
2019-05-05T00:12:08.997Z,100.00
2019-05-05T00:15:19.668Z,100.00
2019-05-05T00:18:10.913Z,100.00
2019-05-05T00:21:01.965Z,100.00
2019-05-05T00:23:55.352Z,100.00
2019-05-05T00:26:46.064Z,100.00
2019-05-05T00:29:35.526Z,100.00
2019-05-05T00:32:25.186Z,100.00
2019-05-05T00:35:16.770Z,100.00
2019-05-05T00:38:06.371Z,100.00
2019-05-05T00:40:55.296Z,100.00
2019-05-05T00:43:45.296Z,100.00
2019-05-05T00:46:51.108Z,100.00
2019-05-05T00:49:47.198Z,100.00
2019-05-05T00:52:35.149Z,100.00
2019-05-05T00:55:24.759Z,100.00
2019-05-05T00:58:16.593Z,100.00
2019-05-05T01:01:18.379Z,100.00
2019-05-05T01:04:10.440Z,100.00
2019-05-05T01:07:01.010Z,100.00
2019-05-05T01:09:50.590Z,100.00
2019-05-05T01:12:42.325Z,100.00
2019-05-05T01:15:31.994Z,100.00
2019-05-05T01:18:24.562Z,100.00
2019-05-05T01:21:15.590Z,100.00
2019-05-05T01:24:09.035Z,100.00
2019-05-05T01:26:58.475Z,100.00
2019-05-05T01:29:47.746Z,100.00
2019-05-05T01:32:41.594Z,100.00
2019-05-05T01:35:34.694Z,100.00
2019-05-05T01:38:35.528Z,100.00
2019-05-05T01:41:38.706Z,100.00
2019-05-05T01:44:31.664Z,100.00
2019-05-05T01:47:25.405Z,100.00
2019-05-05T01:50:21.243Z,100.00
2019-05-05T01:53:07.840Z,100.00
2019-05-05T01:55:58.376Z,100.00
2019-05-05T01:58:48.246Z,100.00
2019-05-05T02:01:37.273Z,100.00
2019-05-05T02:04:29.679Z,100.00
2019-05-05T02:07:19.750Z,100.00
2019-05-05T02:10:11.158Z,100.00
2019-05-05T02:13:01.174Z,100.00
2019-05-05T02:15:51.340Z,100.00
2019-05-05T02:18:42.023Z,100.00
2019-05-05T02:21:30.842Z,100.00
2019-05-05T02:24:25.361Z,100.00
2019-05-05T02:27:19.874Z,100.00
2019-05-05T02:30:26.618Z,100.00
2019-05-05T02:33:16.869Z,100.00
2019-05-05T02:36:08.931Z,100.00
2019-05-05T02:38:59.481Z,100.00
2019-05-05T02:41:49.628Z,100.00
2019-05-05T02:44:41.878Z,100.00
2019-05-05T02:47:59.128Z,100.00
2019-05-05T02:51:00.046Z,100.00
2019-05-05T02:53:49.093Z,100.00
2019-05-05T02:56:45.329Z,100.00
2019-05-05T02:59:43.473Z,100.00
2019-05-05T03:02:37.040Z,100.00
2019-05-05T03:05:28.594Z,100.00
2019-05-05T03:08:20.755Z,100.00
2019-05-05T03:11:12.013Z,100.00
2019-05-05T03:14:04.997Z,100.00
2019-05-05T03:16:57.860Z,100.00
2019-05-05T03:19:49.146Z,100.00
2019-05-05T03:22:43.430Z,100.00
2019-05-05T03:25:35.382Z,100.00
2019-05-05T03:28:29.475Z,100.00
2019-05-05T03:31:21.573Z,100.00
2019-05-05T03:34:16.359Z,100.00
2019-05-05T03:37:04.871Z,100.00
2019-05-05T03:40:04.158Z,100.00
2019-05-05T03:43:10.199Z,100.00
2019-05-05T03:46:04.616Z,100.00
2019-05-05T03:48:55.477Z,100.00
2019-05-05T03:51:47.690Z,100.00
2019-05-05T03:54:39.880Z,100.00
2019-05-05T03:57:33.901Z,100.00
2019-05-05T04:00:46.089Z,100.00
2019-05-05T04:03:39.132Z,100.00
2019-05-05T04:06:40.301Z,100.00
2019-05-05T04:09:33.986Z,100.00
2019-05-05T04:12:25.534Z,100.00
2019-05-05T04:15:17.141Z,100.00
2019-05-05T04:18:18.060Z,100.00
2019-05-05T04:21:09.727Z,100.00
2019-05-05T04:24:01.383Z,100.00
2019-05-05T04:26:54.456Z,100.00
2019-05-05T04:29:47.015Z,100.00
2019-05-05T04:32:38.008Z,100.00
2019-05-05T04:35:28.760Z,100.00
2019-05-05T04:38:19.632Z,100.00
2019-05-05T04:41:11.586Z,100.00
2019-05-05T04:44:03.988Z,100.00
2019-05-05T04:47:03.791Z,100.00
2019-05-05T04:50:04.452Z,100.00
2019-05-05T04:52:55.497Z,100.00
2019-05-05T04:55:49.508Z,100.00
2019-05-05T04:58:43.925Z,100.00
2019-05-05T05:01:37.009Z,100.00
2019-05-05T05:04:55.711Z,100.00
2019-05-05T05:07:48.026Z,100.00
2019-05-05T05:10:43.692Z,100.00
2019-05-05T05:13:35.271Z,100.00
2019-05-05T05:16:29.962Z,100.00
2019-05-05T05:19:24.252Z,100.00
2019-05-05T05:22:16.690Z,100.00
2019-05-05T05:25:07.980Z,100.00
2019-05-05T05:28:03.980Z,100.00
2019-05-05T05:30:55.282Z,100.00
2019-05-05T05:33:47.694Z,100.00
2019-05-05T05:36:39.577Z,100.00
2019-05-05T05:39:55.018Z,100.00
2019-05-05T05:42:46.729Z,100.00
2019-05-05T05:45:54.250Z,100.00
2019-05-05T05:49:04.621Z,100.00
2019-05-05T05:51:56.525Z,100.00
2019-05-05T05:54:47.909Z,100.00
2019-05-05T05:57:39.908Z,100.00
2019-05-05T06:00:31.750Z,100.00
2019-05-05T06:03:24.520Z,100.00
2019-05-05T06:06:16.064Z,100.00
2019-05-05T06:09:08.194Z,100.00
2019-05-05T06:12:03.435Z,100.00
2019-05-05T06:14:59.254Z,99.95
2019-05-05T06:17:51.559Z,100.00
2019-05-05T06:20:44.562Z,100.00
2019-05-05T06:23:36.777Z,99.18
2019-05-05T06:26:28.712Z,97.94
2019-05-05T06:29:23.941Z,98.61
2019-05-05T06:32:14.647Z,98.17
2019-05-05T06:35:05.427Z,98.93
2019-05-05T06:37:58.670Z,97.38
2019-05-05T06:41:14.685Z,96.69
2019-05-05T06:44:24.754Z,96.11
2019-05-05T06:47:18.277Z,96.23
2019-05-05T06:50:10.544Z,95.62
2019-05-05T06:53:04.259Z,94.88
2019-05-05T06:55:55.123Z,92.51
2019-05-05T06:58:47.914Z,92.77
2019-05-05T07:01:39.882Z,90.73
2019-05-05T07:04:30.998Z,91.00
2019-05-05T07:07:23.502Z,90.31
2019-05-05T07:10:15.231Z,86.37
2019-05-05T07:13:07.700Z,88.88
2019-05-05T07:16:00.139Z,87.90
2019-05-05T07:18:53.789Z,86.11
2019-05-05T07:21:53.606Z,84.78
2019-05-05T07:24:45.821Z,85.19
2019-05-05T07:27:39.164Z,79.73
2019-05-05T07:30:30.379Z,78.16
2019-05-05T07:33:23.770Z,80.25
2019-05-05T07:36:47.929Z,78.66
2019-05-05T07:39:39.095Z,75.44
2019-05-05T07:42:30.870Z,73.60
2019-05-05T07:45:25.560Z,75.11
2019-05-05T07:48:15.520Z,73.00
2019-05-05T07:51:07.732Z,71.49
2019-05-05T07:53:59.197Z,70.42
2019-05-05T07:56:54.044Z,72.22
2019-05-05T07:59:46.094Z,72.00
2019-05-05T08:02:39.021Z,72.37
2019-05-05T08:05:33.558Z,72.07
2019-05-05T08:08:25.835Z,69.35
2019-05-05T08:11:21.091Z,71.70
2019-05-05T08:14:14.581Z,73.80
2019-05-05T08:17:24.400Z,67.36
2019-05-05T08:20:28.140Z,66.88
2019-05-05T08:23:36.168Z,71.34
2019-05-05T08:26:44.092Z,68.56
2019-05-05T08:29:38.594Z,68.14
2019-05-05T08:32:35.480Z,67.84
2019-05-05T08:35:26.012Z,67.36
2019-05-05T08:38:17.066Z,63.43
2019-05-05T08:41:08.805Z,64.20
2019-05-05T08:44:00.032Z,65.72
2019-05-05T08:46:53.902Z,62.45
2019-05-05T08:49:49.759Z,60.80
2019-05-05T08:52:44.431Z,59.12
2019-05-05T08:55:36.576Z,62.38
2019-05-05T08:58:28.252Z,60.92
2019-05-05T09:01:20.795Z,61.13
2019-05-05T09:04:14.164Z,64.51
2019-05-05T09:07:05.305Z,60.37
2019-05-05T09:10:00.742Z,60.68
2019-05-05T09:12:54.341Z,59.74
2019-05-05T09:15:48.192Z,60.15
2019-05-05T09:18:59.082Z,59.34
2019-05-05T09:21:53.988Z,57.92
2019-05-05T09:25:01.586Z,60.51
2019-05-05T09:28:03.886Z,59.17
2019-05-05T09:30:54.069Z,60.12
2019-05-05T09:33:46.604Z,60.89
2019-05-05T09:36:38.420Z,60.68
2019-05-05T09:39:34.569Z,62.44
2019-05-05T09:42:26.829Z,61.40
2019-05-05T09:45:18.726Z,61.17
2019-05-05T09:48:13.730Z,59.72
2019-05-05T09:51:09.314Z,60.83
2019-05-05T09:54:13.316Z,59.01
2019-05-05T09:56:56.149Z,55.17
2019-05-05T09:59:48.292Z,54.45
2019-05-05T10:02:39.580Z,59.35
2019-05-05T10:05:34.091Z,59.86
2019-05-05T10:08:24.734Z,60.19
2019-05-05T10:11:17.197Z,61.11
2019-05-05T10:14:08.293Z,60.50
2019-05-05T10:16:59.640Z,58.58
2019-05-05T10:19:51.495Z,60.58
2019-05-05T10:22:44.326Z,61.51
2019-05-05T10:25:44.729Z,58.82
2019-05-05T10:28:35.976Z,58.32
2019-05-05T10:31:28.111Z,59.63
2019-05-05T10:34:21.043Z,58.29
2019-05-05T10:37:14.300Z,54.65
2019-05-05T10:40:06.781Z,56.83
2019-05-05T10:42:58.898Z,55.45
2019-05-05T10:45:50.699Z,56.03
2019-05-05T10:48:44.452Z,53.75
2019-05-05T10:51:35.069Z,54.33
2019-05-05T10:54:40.550Z,57.18
2019-05-05T10:57:20.514Z,56.78
2019-05-05T11:00:14.879Z,54.76
2019-05-05T11:03:04.610Z,56.12
2019-05-05T11:05:56.084Z,56.94
2019-05-05T11:08:47.672Z,55.84
2019-05-05T11:11:37.915Z,56.19
2019-05-05T11:14:28.566Z,54.32
2019-05-05T11:17:20.999Z,55.27
2019-05-05T11:20:14.348Z,56.94
2019-05-05T11:23:07.202Z,53.45
2019-05-05T11:26:00.745Z,53.35
2019-05-05T11:28:56.376Z,54.12
2019-05-05T11:31:49.562Z,55.65
2019-05-05T11:34:41.651Z,53.81
2019-05-05T11:37:34.200Z,51.56
2019-05-05T11:40:34.375Z,52.19
2019-05-05T11:43:28.577Z,54.62
2019-05-05T11:46:19.616Z,51.77
2019-05-05T11:49:13.891Z,54.41
2019-05-05T11:52:04.914Z,54.06
2019-05-05T11:55:08.896Z,55.16
2019-05-05T11:57:49.296Z,55.06
2019-05-05T12:00:41.034Z,54.11
2019-05-05T12:03:37.706Z,51.69
2019-05-05T12:06:28.869Z,51.96
2019-05-05T12:09:26.155Z,51.00
2019-05-05T12:12:18.783Z,53.19
2019-05-05T12:15:10.333Z,54.57
2019-05-05T12:18:03.841Z,52.66
2019-05-05T12:20:55.507Z,56.42
2019-05-05T12:23:48.006Z,55.20
2019-05-05T12:26:48.232Z,54.65
2019-05-05T12:29:45.383Z,55.02
2019-05-05T12:32:36.757Z,54.01
2019-05-05T12:35:28.804Z,54.53
2019-05-05T12:38:20.712Z,52.12
2019-05-05T12:41:14.774Z,51.66
2019-05-05T12:44:14.601Z,54.12
2019-05-05T12:47:30.802Z,52.65
2019-05-05T12:50:22.140Z,52.10
2019-05-05T12:53:15.029Z,50.91
2019-05-05T12:56:08.369Z,52.33
2019-05-05T12:59:05.115Z,50.89
2019-05-05T13:01:57.194Z,49.90
2019-05-05T13:04:49.729Z,49.33
2019-05-05T13:07:41.792Z,50.21
2019-05-05T13:10:33.674Z,51.69
2019-05-05T13:13:26.515Z,50.80
2019-05-05T13:16:18.953Z,52.45
2019-05-05T13:19:18.715Z,50.75
2019-05-05T13:22:35.928Z,49.21
2019-05-05T13:25:55.317Z,48.26
2019-05-05T13:28:36.883Z,47.20
2019-05-05T13:31:28.470Z,49.09
2019-05-05T13:34:19.433Z,48.76
2019-05-05T13:37:10.569Z,51.02
2019-05-05T13:40:01.723Z,52.25
2019-05-05T13:42:54.805Z,54.21
2019-05-05T13:45:54.394Z,51.93
2019-05-05T13:48:47.223Z,55.18
2019-05-05T13:51:39.686Z,55.12
2019-05-05T13:54:33.558Z,53.23
2019-05-05T13:57:25.362Z,55.06
2019-05-05T14:00:18.810Z,55.39
2019-05-05T14:03:10.539Z,54.59
2019-05-05T14:06:04.689Z,54.83
2019-05-05T14:08:57.460Z,51.56
2019-05-05T14:11:50.695Z,52.97
2019-05-05T14:14:44.048Z,50.82
2019-05-05T14:17:36.143Z,49.43
2019-05-05T14:20:28.980Z,51.14
2019-05-05T14:23:21.382Z,50.60
2019-05-05T14:26:25.019Z,49.22
2019-05-05T14:29:09.360Z,48.76
2019-05-05T14:32:01.769Z,49.90
2019-05-05T14:35:01.093Z,47.98
2019-05-05T14:37:56.424Z,47.94
2019-05-05T14:40:47.611Z,46.79
2019-05-05T14:43:39.511Z,48.62
2019-05-05T14:46:34.065Z,47.97
2019-05-05T14:49:25.608Z,49.29
2019-05-05T14:52:16.433Z,53.21
2019-05-05T14:55:08.486Z,52.48
2019-05-05T14:58:00.235Z,53.38
2019-05-05T15:00:51.535Z,54.70
2019-05-05T15:03:44.483Z,53.17
2019-05-05T15:06:41.357Z,53.27
2019-05-05T15:09:54.839Z,53.00
2019-05-05T15:12:50.072Z,52.57
2019-05-05T15:15:40.578Z,51.73
2019-05-05T15:18:31.990Z,49.80
2019-05-05T15:21:23.729Z,48.07
2019-05-05T15:24:15.405Z,48.13
2019-05-05T15:27:08.020Z,44.86
2019-05-05T15:29:59.841Z,46.23
2019-05-05T15:32:54.141Z,44.97
2019-05-05T15:35:46.608Z,43.27
2019-05-05T15:38:38.993Z,45.56
2019-05-05T15:41:31.440Z,43.98
2019-05-05T15:44:24.372Z,46.19
2019-05-05T15:47:16.816Z,47.01
2019-05-05T15:50:09.847Z,46.72
2019-05-05T15:53:01.061Z,45.49
2019-05-05T15:55:54.025Z,47.17
2019-05-05T15:58:45.377Z,48.25
2019-05-05T16:01:35.710Z,47.43
2019-05-05T16:04:27.461Z,49.41
2019-05-05T16:07:17.531Z,45.89
2019-05-05T16:10:08.984Z,47.55
2019-05-05T16:12:59.731Z,48.26
2019-05-05T16:16:18.656Z,51.12
2019-05-05T16:19:16.547Z,49.43
2019-05-05T16:22:11.124Z,50.13
2019-05-05T16:25:14.295Z,48.36
2019-05-05T16:28:06.063Z,50.02
2019-05-05T16:30:57.442Z,49.55
2019-05-05T16:33:49.803Z,49.83
2019-05-05T16:36:44.016Z,48.51
2019-05-05T16:39:35.989Z,44.62
2019-05-05T16:42:27.285Z,45.57
2019-05-05T16:45:19.370Z,45.97
2019-05-05T16:48:12.211Z,42.83
2019-05-05T16:51:05.206Z,45.50
2019-05-05T16:53:58.324Z,45.64
2019-05-05T16:56:50.801Z,45.91
2019-05-05T16:59:44.358Z,47.67
2019-05-05T17:02:35.989Z,47.97
2019-05-05T17:05:27.855Z,48.70
2019-05-05T17:08:19.245Z,47.04
2019-05-05T17:11:11.353Z,44.98
2019-05-05T17:14:10.328Z,47.71
2019-05-05T17:17:19.594Z,49.29
2019-05-05T17:20:14.940Z,46.67
2019-05-05T17:23:09.303Z,46.76
2019-05-05T17:26:02.363Z,52.72
2019-05-05T17:28:54.146Z,51.42
2019-05-05T17:31:46.420Z,54.80
2019-05-05T17:34:37.824Z,58.81
2019-05-05T17:37:28.459Z,61.26
2019-05-05T17:40:29.822Z,61.48
2019-05-05T17:43:38.425Z,62.79
2019-05-05T17:46:38.875Z,63.16
2019-05-05T17:49:50.019Z,63.78
2019-05-05T17:53:05.279Z,66.58
2019-05-05T17:55:57.978Z,67.63
2019-05-05T17:58:49.772Z,69.62
2019-05-05T18:01:44.119Z,73.14
2019-05-05T18:04:34.895Z,72.04
2019-05-05T18:07:46.254Z,73.07
2019-05-05T18:10:43.159Z,74.51
2019-05-05T18:13:47.604Z,73.65
2019-05-05T18:16:39.141Z,76.32
2019-05-05T18:19:31.343Z,75.18
2019-05-05T18:22:21.658Z,76.41
2019-05-05T18:25:14.230Z,78.34
2019-05-05T18:28:15.712Z,79.42
2019-05-05T18:30:56.675Z,79.99
2019-05-05T18:33:48.188Z,80.73
2019-05-05T18:36:40.746Z,79.80
2019-05-05T18:39:34.263Z,80.37
2019-05-05T18:42:25.105Z,81.89
2019-05-05T18:45:16.395Z,82.28
2019-05-05T18:48:07.625Z,82.94
2019-05-05T18:50:58.942Z,83.42
2019-05-05T18:53:50.996Z,83.72
2019-05-05T18:56:44.023Z,83.60
2019-05-05T18:59:35.548Z,84.60
2019-05-05T19:02:47.876Z,85.16
2019-05-05T19:05:49.123Z,85.79
2019-05-05T19:08:54.121Z,85.62
2019-05-05T19:11:40.202Z,86.13
2019-05-05T19:14:31.536Z,87.23
2019-05-05T19:17:23.645Z,86.87
2019-05-05T19:20:27.471Z,86.50
2019-05-05T19:23:17.867Z,86.39
2019-05-05T19:26:09.744Z,87.56
2019-05-05T19:29:04.416Z,87.96
2019-05-05T19:31:54.823Z,87.53
2019-05-05T19:34:47.893Z,88.26
2019-05-05T19:37:39.530Z,88.02
2019-05-05T19:40:31.404Z,88.07
2019-05-05T19:43:24.554Z,89.32
2019-05-05T19:46:16.067Z,89.13
2019-05-05T19:49:20.514Z,88.13
2019-05-05T19:52:13.571Z,88.23
2019-05-05T19:55:06.379Z,89.83
2019-05-05T19:57:58.590Z,90.63
2019-05-05T20:00:49.946Z,90.17
2019-05-05T20:03:44.068Z,89.65
2019-05-05T20:06:34.145Z,90.67
2019-05-05T20:09:26.072Z,90.37
2019-05-05T20:12:17.097Z,89.35
2019-05-05T20:15:11.306Z,88.99
2019-05-05T20:18:04.660Z,88.30
2019-05-05T20:21:03.966Z,87.55
2019-05-05T20:23:49.724Z,87.48
2019-05-05T20:26:41.227Z,87.88
2019-05-05T20:29:35.039Z,89.28
2019-05-05T20:32:34.061Z,88.46
2019-05-05T20:35:43.662Z,88.68
2019-05-05T20:38:44.185Z,89.00
2019-05-05T20:41:35.615Z,88.07
2019-05-05T20:44:28.339Z,89.01
2019-05-05T20:47:19.990Z,89.78
2019-05-05T20:50:10.883Z,90.19
2019-05-05T20:53:00.878Z,90.39
2019-05-05T20:55:54.453Z,91.68
2019-05-05T20:58:46.485Z,89.00
2019-05-05T21:01:37.475Z,89.74
2019-05-05T21:04:29.499Z,88.74
2019-05-05T21:07:23.514Z,88.52
2019-05-05T21:10:14.375Z,89.42
2019-05-05T21:13:05.478Z,89.86
2019-05-05T21:15:57.408Z,87.74
2019-05-05T21:18:48.370Z,88.42
2019-05-05T21:21:42.228Z,88.95
2019-05-05T21:24:33.529Z,88.58
2019-05-05T21:27:25.213Z,87.37
2019-05-05T21:30:16.285Z,87.88
2019-05-05T21:33:06.609Z,88.81
2019-05-05T21:35:58.035Z,89.36
2019-05-05T21:38:50.469Z,89.13
2019-05-05T21:41:43.812Z,89.43
2019-05-05T21:44:36.290Z,89.49
2019-05-05T21:47:27.012Z,88.98
2019-05-05T21:50:19.990Z,87.69
2019-05-05T21:53:14.699Z,89.73
2019-05-05T21:56:24.814Z,89.79
2019-05-05T21:59:14.269Z,89.95
2019-05-05T22:02:05.935Z,90.05
2019-05-05T22:04:57.607Z,90.07
2019-05-05T22:07:49.299Z,91.20
2019-05-05T22:10:39.384Z,92.04
2019-05-05T22:13:29.195Z,91.23
2019-05-05T22:16:21.344Z,92.53
2019-05-05T22:19:14.615Z,91.99
2019-05-05T22:22:07.793Z,92.49
2019-05-05T22:24:57.686Z,93.15
2019-05-05T22:27:49.538Z,94.01
2019-05-05T22:30:40.488Z,94.35
2019-05-05T22:33:31.537Z,94.98
2019-05-05T22:36:24.403Z,95.25
2019-05-05T22:39:16.513Z,95.99
2019-05-05T22:42:04.773Z,96.39
2019-05-05T22:44:56.519Z,96.69
2019-05-05T22:47:51.441Z,96.87
2019-05-05T22:50:43.841Z,97.17
2019-05-05T22:53:34.675Z,97.25
2019-05-05T22:56:24.821Z,97.53
2019-05-05T22:59:14.348Z,97.77
2019-05-05T23:02:03.949Z,98.08
2019-05-05T23:05:07.349Z,98.57
2019-05-05T23:07:57.662Z,98.74
2019-05-05T23:10:49.490Z,99.07
2019-05-05T23:13:39.966Z,99.28
2019-05-05T23:16:37.478Z,99.34
2019-05-05T23:19:33.633Z,98.88
2019-05-05T23:22:37.308Z,98.77
2019-05-05T23:25:32.343Z,99.04
2019-05-05T23:28:23.718Z,99.14
2019-05-05T23:31:16.025Z,99.32
2019-05-05T23:34:04.476Z,99.38
2019-05-05T23:36:54.948Z,99.27
2019-05-05T23:39:46.325Z,99.45
2019-05-05T23:42:35.798Z,99.09
2019-05-05T23:45:25.339Z,99.50
2019-05-05T23:48:17.522Z,99.57
2019-05-05T23:51:07.779Z,99.66
2019-05-05T23:53:56.896Z,99.67
2019-05-05T23:56:50.959Z,99.26
2019-05-05T23:59:40.782Z,100.00
