createdAt,value
2019-05-30T00:01:26.203Z,1.30
2019-05-30T00:03:52.454Z,0.73
2019-05-30T00:06:18.589Z,4.23
2019-05-30T00:08:44.821Z,0.67
2019-05-30T00:11:11.071Z,0.20
2019-05-30T00:13:37.306Z,0.50
2019-05-30T00:16:05.494Z,0.87
2019-05-30T00:18:31.601Z,1.90
2019-05-30T00:20:58.735Z,0.97
2019-05-30T00:23:25.072Z,0.67
2019-05-30T00:25:51.314Z,1.30
2019-05-30T00:28:17.547Z,0.93
2019-05-30T00:30:43.794Z,0.97
2019-05-30T00:33:10.019Z,0.90
2019-05-30T00:35:36.163Z,2.13
2019-05-30T00:38:02.392Z,1.70
2019-05-30T00:40:28.524Z,1.03
2019-05-30T00:42:55.877Z,2.77
2019-05-30T00:45:22.204Z,0.90
2019-05-30T00:47:48.421Z,2.10
2019-05-30T00:50:14.646Z,1.03
2019-05-30T00:52:40.786Z,0.73
2019-05-30T00:55:07.191Z,1.23
2019-05-30T00:57:33.458Z,1.07
2019-05-30T01:00:00.912Z,1.20
2019-05-30T01:02:27.249Z,0.63
2019-05-30T01:04:53.461Z,1.07
2019-05-30T01:07:19.694Z,0.30
2019-05-30T01:09:45.931Z,1.67
2019-05-30T01:12:12.169Z,2.90
2019-05-30T01:14:38.397Z,0.63
2019-05-30T01:17:05.302Z,0.87
2019-05-30T01:19:31.699Z,0.83
2019-05-30T01:21:59.198Z,0.93
2019-05-30T01:24:25.568Z,1.33
2019-05-30T01:26:51.709Z,0.50
2019-05-30T01:29:17.834Z,1.03
2019-05-30T01:31:44.068Z,0.60
2019-05-30T01:34:10.198Z,1.07
2019-05-30T01:36:36.323Z,1.27
2019-05-30T01:39:05.882Z,1.57
2019-05-30T01:41:32.181Z,0.40
2019-05-30T01:43:58.420Z,0.73
2019-05-30T01:46:24.646Z,1.50
2019-05-30T01:48:50.798Z,2.20
2019-05-30T01:51:17.019Z,2.87
2019-05-30T01:53:43.264Z,0.40
2019-05-30T01:56:09.388Z,1.77
2019-05-30T01:58:35.626Z,2.00
2019-05-30T02:01:17.976Z,0.67
2019-05-30T02:03:29.891Z,0.87
2019-05-30T02:05:56.116Z,1.70
2019-05-30T02:08:22.368Z,0.27
2019-05-30T02:10:48.513Z,0.33
2019-05-30T02:13:14.745Z,0.60
2019-05-30T02:15:40.984Z,2.03
2019-05-30T02:18:07.715Z,0.73
2019-05-30T02:20:33.944Z,1.33
2019-05-30T02:23:00.192Z,2.20
2019-05-30T02:25:26.417Z,0.60
2019-05-30T02:27:52.663Z,0.70
2019-05-30T02:30:19.098Z,0.57
2019-05-30T02:32:45.322Z,1.53
2019-05-30T02:35:12.853Z,0.60
2019-05-30T02:37:39.318Z,0.97
2019-05-30T02:40:09.909Z,0.53
2019-05-30T02:42:34.198Z,0.40
2019-05-30T02:45:01.369Z,0.50
2019-05-30T02:47:28.271Z,0.93
2019-05-30T02:49:54.507Z,0.70
2019-05-30T02:52:20.728Z,0.50
2019-05-30T02:54:46.969Z,1.27
2019-05-30T02:57:13.189Z,0.70
2019-05-30T02:59:39.428Z,0.93
2019-05-30T03:02:09.918Z,1.00
2019-05-30T03:04:33.598Z,1.10
2019-05-30T03:07:01.974Z,0.30
2019-05-30T03:09:28.356Z,2.07
2019-05-30T03:11:54.588Z,1.10
2019-05-30T03:14:21.529Z,2.40
2019-05-30T03:16:47.769Z,1.20
2019-05-30T03:19:13.904Z,0.73
2019-05-30T03:21:40.125Z,0.60
2019-05-30T03:24:07.620Z,0.40
2019-05-30T03:26:34.405Z,0.77
2019-05-30T03:29:00.528Z,0.70
2019-05-30T03:31:30.142Z,0.50
2019-05-30T03:33:56.711Z,0.30
2019-05-30T03:36:29.502Z,1.73
2019-05-30T03:38:50.943Z,1.83
2019-05-30T03:41:17.075Z,2.10
2019-05-30T03:43:43.305Z,0.30
2019-05-30T03:46:16.143Z,0.60
2019-05-30T03:48:45.261Z,1.17
2019-05-30T03:51:15.141Z,4.23
2019-05-30T03:53:41.635Z,1.40
2019-05-30T03:56:15.948Z,1.90
2019-05-30T03:59:00.661Z,0.73
2019-05-30T04:01:58.988Z,2.40
2019-05-30T04:04:28.923Z,1.17
2019-05-30T04:06:58.681Z,0.47
2019-05-30T04:09:26.679Z,3.30
2019-05-30T04:12:02.289Z,0.40
2019-05-30T04:14:32.138Z,0.40
2019-05-30T04:16:58.377Z,0.40
2019-05-30T04:19:24.591Z,1.83
2019-05-30T04:21:50.847Z,1.23
2019-05-30T04:24:17.062Z,2.83
2019-05-30T04:26:43.331Z,1.50
2019-05-30T04:29:09.898Z,1.33
2019-05-30T04:31:36.185Z,0.77
2019-05-30T04:34:02.429Z,0.90
2019-05-30T04:36:28.645Z,0.40
2019-05-30T04:38:54.890Z,0.43
2019-05-30T04:41:21.220Z,0.23
2019-05-30T04:43:47.352Z,1.37
2019-05-30T04:46:14.953Z,1.03
2019-05-30T04:48:41.769Z,1.33
2019-05-30T04:51:08.007Z,0.90
2019-05-30T04:53:34.288Z,0.60
2019-05-30T04:56:00.474Z,0.83
2019-05-30T04:58:26.710Z,1.00
2019-05-30T05:00:52.838Z,0.80
2019-05-30T05:03:40.596Z,0.60
2019-05-30T05:05:47.214Z,0.63
2019-05-30T05:08:13.715Z,0.70
2019-05-30T05:10:40.195Z,1.23
2019-05-30T05:13:06.344Z,1.43
2019-05-30T05:15:32.599Z,0.37
2019-05-30T05:17:58.790Z,1.37
2019-05-30T05:20:26.192Z,0.60
2019-05-30T05:22:52.327Z,1.40
2019-05-30T05:25:19.501Z,1.33
2019-05-30T05:27:45.793Z,0.87
2019-05-30T05:30:14.015Z,0.73
2019-05-30T05:32:40.330Z,1.00
2019-05-30T05:35:08.568Z,0.50
2019-05-30T05:37:34.700Z,0.60
2019-05-30T05:40:00.841Z,1.27
2019-05-30T05:42:29.082Z,0.50
2019-05-30T05:44:55.100Z,0.70
2019-05-30T05:47:22.720Z,1.00
2019-05-30T05:49:48.991Z,0.97
2019-05-30T05:52:15.244Z,1.73
2019-05-30T05:54:42.076Z,0.77
2019-05-30T05:57:08.257Z,2.07
2019-05-30T05:59:34.512Z,1.00
2019-05-30T06:02:00.774Z,1.30
2019-05-30T06:04:27.354Z,1.07
2019-05-30T06:06:53.564Z,0.50
2019-05-30T06:09:20.573Z,1.33
2019-05-30T06:11:49.061Z,2.10
2019-05-30T06:14:15.085Z,0.80
2019-05-30T06:16:41.339Z,1.20
2019-05-30T06:19:07.573Z,0.30
2019-05-30T06:21:33.840Z,1.17
2019-05-30T06:24:00.084Z,1.60
2019-05-30T06:26:26.337Z,0.50
2019-05-30T06:28:52.499Z,2.20
2019-05-30T06:31:18.721Z,0.73
2019-05-30T06:33:44.975Z,0.73
2019-05-30T06:36:11.197Z,0.63
2019-05-30T06:38:37.442Z,0.33
2019-05-30T06:41:04.071Z,2.53
2019-05-30T06:43:30.586Z,1.00
2019-05-30T06:45:56.732Z,1.47
2019-05-30T06:48:23.011Z,1.33
2019-05-30T06:50:49.147Z,0.40
2019-05-30T06:53:15.385Z,0.93
2019-05-30T06:55:41.648Z,1.03
2019-05-30T06:58:07.926Z,1.57
2019-05-30T07:00:34.195Z,1.07
2019-05-30T07:03:00.487Z,1.23
2019-05-30T07:05:28.479Z,1.47
2019-05-30T07:07:54.916Z,1.13
2019-05-30T07:10:21.097Z,0.80
2019-05-30T07:12:47.333Z,1.07
2019-05-30T07:15:14.188Z,1.50
2019-05-30T07:17:40.312Z,0.57
2019-05-30T07:20:07.643Z,0.90
2019-05-30T07:22:33.941Z,0.77
2019-05-30T07:25:00.235Z,1.70
2019-05-30T07:27:26.456Z,0.30
2019-05-30T07:29:52.701Z,1.40
2019-05-30T07:32:18.829Z,0.67
2019-05-30T07:34:45.991Z,0.30
2019-05-30T07:37:12.512Z,0.47
2019-05-30T07:39:38.785Z,1.23
2019-05-30T07:42:06.532Z,0.70
2019-05-30T07:44:32.938Z,0.70
2019-05-30T07:46:59.165Z,0.40
2019-05-30T07:49:26.267Z,0.70
2019-05-30T07:51:52.540Z,0.50
2019-05-30T07:54:18.779Z,2.00
2019-05-30T07:56:45.226Z,0.97
2019-05-30T07:59:11.369Z,0.80
2019-05-30T08:01:39.393Z,1.50
2019-05-30T08:04:05.790Z,2.60
2019-05-30T08:06:32.022Z,0.97
2019-05-30T08:08:58.144Z,1.27
2019-05-30T08:11:24.387Z,2.83
2019-05-30T08:13:50.530Z,0.73
2019-05-30T08:16:16.773Z,2.43
2019-05-30T08:18:43.003Z,3.13
2019-05-30T08:21:09.258Z,2.50
2019-05-30T08:23:36.312Z,2.00
2019-05-30T08:26:02.719Z,3.80
2019-05-30T08:28:30.246Z,1.40
2019-05-30T08:30:57.037Z,1.67
2019-05-30T08:33:23.392Z,2.37
2019-05-30T08:35:50.466Z,1.63
2019-05-30T08:38:16.819Z,4.20
2019-05-30T08:40:43.068Z,3.17
2019-05-30T08:43:09.295Z,1.90
2019-05-30T08:45:36.088Z,2.10
2019-05-30T08:48:02.571Z,1.53
2019-05-30T08:50:30.150Z,3.07
2019-05-30T08:52:56.593Z,3.10
2019-05-30T08:55:22.839Z,3.20
2019-05-30T08:57:50.314Z,2.63
2019-05-30T09:00:17.151Z,2.17
2019-05-30T09:02:43.313Z,4.07
2019-05-30T09:05:10.133Z,1.93
2019-05-30T09:07:38.069Z,3.43
2019-05-30T09:10:06.708Z,4.60
2019-05-30T09:12:32.964Z,1.80
2019-05-30T09:14:59.179Z,2.93
2019-05-30T09:17:25.419Z,2.20
2019-05-30T09:19:51.654Z,1.77
2019-05-30T09:22:17.986Z,1.70
2019-05-30T09:24:44.221Z,4.57
2019-05-30T09:27:10.457Z,2.47
2019-05-30T09:29:37.841Z,2.73
2019-05-30T09:32:04.826Z,2.37
2019-05-30T09:34:30.962Z,2.43
2019-05-30T09:36:57.196Z,3.00
2019-05-30T09:39:23.464Z,2.23
2019-05-30T09:41:49.922Z,3.50
2019-05-30T09:44:16.284Z,2.97
2019-05-30T09:46:44.156Z,2.70
2019-05-30T09:49:10.449Z,2.50
2019-05-30T09:51:36.685Z,4.87
2019-05-30T09:54:03.541Z,2.27
2019-05-30T09:56:29.785Z,4.53
2019-05-30T09:58:56.032Z,4.20
2019-05-30T10:01:22.265Z,2.07
2019-05-30T10:03:48.554Z,1.00
2019-05-30T10:06:28.421Z,4.83
2019-05-30T10:08:44.355Z,7.87
2019-05-30T10:11:10.922Z,1.13
2019-05-30T10:13:37.059Z,3.13
2019-05-30T10:16:03.398Z,3.73
2019-05-30T10:18:29.634Z,3.57
2019-05-30T10:20:57.122Z,3.07
2019-05-30T10:23:23.554Z,3.67
2019-05-30T10:25:49.682Z,4.13
2019-05-30T10:28:15.938Z,4.50
2019-05-30T10:30:42.169Z,3.67
2019-05-30T10:33:08.409Z,5.50
2019-05-30T10:35:34.670Z,2.83
2019-05-30T10:38:00.888Z,4.90
2019-05-30T10:40:27.172Z,2.50
2019-05-30T10:42:55.055Z,5.30
2019-05-30T10:45:22.341Z,9.50
2019-05-30T10:47:49.382Z,4.27
2019-05-30T10:50:15.937Z,5.33
2019-05-30T10:52:42.176Z,4.80
2019-05-30T10:55:09.048Z,4.17
2019-05-30T10:57:35.303Z,3.93
2019-05-30T11:00:03.440Z,4.17
2019-05-30T11:02:29.580Z,3.00
2019-05-30T11:04:57.424Z,5.03
2019-05-30T11:07:33.472Z,4.33
2019-05-30T11:10:11.531Z,5.03
2019-05-30T11:12:37.788Z,4.33
2019-05-30T11:15:05.143Z,6.83
2019-05-30T11:17:31.389Z,5.90
2019-05-30T11:19:57.981Z,3.33
2019-05-30T11:22:24.436Z,3.23
2019-05-30T11:24:50.777Z,4.70
2019-05-30T11:27:17.043Z,4.63
2019-05-30T11:29:43.195Z,5.33
2019-05-30T11:32:09.449Z,5.60
2019-05-30T11:34:35.682Z,5.93
2019-05-30T11:37:18.088Z,4.73
2019-05-30T11:39:30.064Z,7.40
2019-05-30T11:41:57.573Z,5.90
2019-05-30T11:44:23.949Z,2.80
2019-05-30T11:46:51.440Z,2.90
2019-05-30T11:49:17.832Z,5.13
2019-05-30T11:51:43.988Z,5.83
2019-05-30T11:54:10.124Z,4.73
2019-05-30T11:56:36.389Z,4.40
2019-05-30T11:59:02.631Z,6.40
2019-05-30T12:01:28.946Z,6.73
2019-05-30T12:03:56.457Z,6.70
2019-05-30T12:06:22.842Z,4.73
2019-05-30T12:08:49.086Z,4.40
2019-05-30T12:11:15.310Z,6.73
2019-05-30T12:13:41.561Z,5.33
2019-05-30T12:16:07.798Z,2.20
2019-05-30T12:18:34.071Z,4.30
2019-05-30T12:21:00.200Z,5.47
2019-05-30T12:23:26.443Z,6.37
2019-05-30T12:25:53.749Z,3.60
2019-05-30T12:28:20.270Z,3.77
2019-05-30T12:30:55.786Z,5.17
2019-05-30T12:33:14.630Z,6.93
2019-05-30T12:35:40.877Z,6.77
2019-05-30T12:38:07.138Z,8.23
2019-05-30T12:40:33.368Z,4.40
2019-05-30T12:43:00.977Z,8.97
2019-05-30T12:45:27.979Z,5.47
2019-05-30T12:47:55.119Z,3.33
2019-05-30T12:50:21.657Z,8.00
2019-05-30T12:52:47.904Z,5.90
2019-05-30T12:55:14.333Z,6.03
2019-05-30T12:57:40.601Z,5.63
2019-05-30T13:00:18.156Z,6.37
2019-05-30T13:02:37.793Z,7.00
2019-05-30T13:05:05.258Z,4.10
2019-05-30T13:07:31.368Z,5.43
2019-05-30T13:09:57.611Z,7.10
2019-05-30T13:12:23.836Z,2.90
2019-05-30T13:14:50.080Z,4.10
2019-05-30T13:17:16.323Z,6.30
2019-05-30T13:19:42.604Z,3.73
2019-05-30T13:22:08.821Z,5.90
2019-05-30T13:24:34.971Z,4.33
2019-05-30T13:27:01.790Z,5.67
2019-05-30T13:29:28.289Z,3.87
2019-05-30T13:31:54.410Z,4.13
2019-05-30T13:34:20.657Z,5.37
2019-05-30T13:36:46.884Z,6.07
2019-05-30T13:39:13.146Z,5.87
2019-05-30T13:41:39.402Z,4.73
2019-05-30T13:44:08.013Z,6.67
2019-05-30T13:46:33.820Z,4.37
2019-05-30T13:49:00.792Z,6.20
2019-05-30T13:51:28.493Z,5.87
2019-05-30T13:53:54.730Z,3.23
2019-05-30T13:56:20.996Z,5.47
2019-05-30T13:58:47.142Z,4.23
2019-05-30T14:01:14.176Z,7.63
2019-05-30T14:03:40.542Z,3.53
2019-05-30T14:06:08.240Z,6.17
2019-05-30T14:08:41.668Z,4.70
2019-05-30T14:11:02.787Z,5.77
2019-05-30T14:13:29.019Z,6.00
2019-05-30T14:15:55.283Z,4.03
2019-05-30T14:18:21.498Z,3.33
2019-05-30T14:20:47.760Z,3.00
2019-05-30T14:23:13.910Z,2.20
2019-05-30T14:25:40.079Z,2.50
2019-05-30T14:28:06.348Z,5.70
2019-05-30T14:30:32.778Z,3.53
2019-05-30T14:32:59.018Z,3.80
2019-05-30T14:35:25.270Z,4.57
2019-05-30T14:37:51.505Z,6.27
2019-05-30T14:40:18.644Z,3.93
2019-05-30T14:42:44.901Z,3.70
2019-05-30T14:45:14.706Z,5.47
2019-05-30T14:47:41.198Z,6.10
2019-05-30T14:50:09.024Z,4.33
2019-05-30T14:52:35.274Z,3.47
2019-05-30T14:55:01.521Z,6.40
2019-05-30T14:57:27.768Z,5.50
2019-05-30T14:59:54.001Z,9.00
2019-05-30T15:02:20.154Z,6.57
2019-05-30T15:04:46.393Z,6.87
2019-05-30T15:07:13.615Z,5.17
2019-05-30T15:09:42.439Z,7.10
2019-05-30T15:12:08.728Z,3.40
2019-05-30T15:14:35.031Z,4.93
2019-05-30T15:17:01.280Z,4.90
2019-05-30T15:19:27.521Z,4.80
2019-05-30T15:21:53.755Z,5.60
2019-05-30T15:24:20.018Z,4.80
2019-05-30T15:26:46.156Z,4.33
2019-05-30T15:29:12.448Z,7.03
2019-05-30T15:31:38.686Z,2.43
2019-05-30T15:34:04.944Z,4.77
2019-05-30T15:36:31.072Z,4.33
2019-05-30T15:38:57.323Z,6.73
2019-05-30T15:41:23.445Z,3.60
2019-05-30T15:43:49.709Z,4.33
2019-05-30T15:46:15.974Z,5.10
2019-05-30T15:48:42.211Z,2.73
2019-05-30T15:51:10.451Z,2.50
2019-05-30T15:53:36.732Z,4.70
2019-05-30T15:56:02.957Z,5.53
2019-05-30T15:58:29.111Z,4.43
2019-05-30T16:00:55.340Z,8.70
2019-05-30T16:03:21.585Z,7.87
2019-05-30T16:05:47.843Z,4.47
2019-05-30T16:08:14.750Z,4.43
2019-05-30T16:10:41.112Z,2.77
2019-05-30T16:13:07.362Z,2.60
2019-05-30T16:15:33.618Z,4.80
2019-05-30T16:17:59.875Z,3.63
2019-05-30T16:20:26.013Z,5.03
2019-05-30T16:22:52.179Z,4.53
2019-05-30T16:25:19.597Z,3.53
2019-05-30T16:27:46.047Z,3.27
2019-05-30T16:30:17.061Z,4.97
2019-05-30T16:32:40.453Z,4.03
2019-05-30T16:35:08.597Z,5.40
2019-05-30T16:37:34.847Z,5.60
2019-05-30T16:40:06.018Z,4.93
2019-05-30T16:42:29.256Z,5.17
2019-05-30T16:44:55.521Z,6.40
2019-05-30T16:47:22.494Z,3.57
2019-05-30T16:49:48.706Z,7.23
2019-05-30T16:52:14.832Z,6.80
2019-05-30T16:54:41.081Z,5.33
2019-05-30T16:57:07.303Z,6.53
2019-05-30T16:59:33.533Z,8.80
2019-05-30T17:01:59.688Z,2.70
2019-05-30T17:04:27.162Z,5.33
2019-05-30T17:06:53.572Z,6.87
2019-05-30T17:09:19.703Z,5.70
2019-05-30T17:11:45.892Z,8.13
2019-05-30T17:14:12.128Z,2.60
2019-05-30T17:16:38.369Z,3.77
2019-05-30T17:19:04.617Z,4.30
2019-05-30T17:21:30.869Z,6.10
2019-05-30T17:23:57.098Z,4.03
2019-05-30T17:26:23.346Z,6.43
2019-05-30T17:28:49.588Z,6.17
2019-05-30T17:31:15.730Z,3.10
2019-05-30T17:33:41.956Z,4.60
2019-05-30T17:36:08.208Z,6.10
2019-05-30T17:38:34.348Z,9.50
2019-05-30T17:41:00.483Z,6.50
2019-05-30T17:43:27.122Z,8.17
2019-05-30T17:45:53.465Z,5.47
2019-05-30T17:48:19.728Z,6.97
2019-05-30T17:50:45.966Z,4.27
2019-05-30T17:53:12.234Z,7.37
2019-05-30T17:55:38.469Z,3.73
2019-05-30T17:58:04.715Z,5.47
2019-05-30T18:00:30.964Z,4.60
2019-05-30T18:02:57.109Z,3.83
2019-05-30T18:05:24.588Z,4.57
2019-05-30T18:07:50.997Z,4.23
2019-05-30T18:10:17.735Z,6.20
2019-05-30T18:12:43.984Z,5.37
2019-05-30T18:15:14.279Z,7.17
2019-05-30T18:17:40.527Z,4.80
2019-05-30T18:20:07.882Z,4.53
2019-05-30T18:22:34.135Z,6.13
2019-05-30T18:25:00.364Z,9.00
2019-05-30T18:27:27.948Z,6.07
2019-05-30T18:29:54.363Z,6.20
2019-05-30T18:32:21.908Z,6.03
2019-05-30T18:34:48.359Z,9.00
2019-05-30T18:37:14.493Z,6.30
2019-05-30T18:39:40.633Z,10.27
2019-05-30T18:42:06.860Z,8.13
2019-05-30T18:44:34.384Z,7.37
2019-05-30T18:47:00.755Z,5.90
2019-05-30T18:49:27.194Z,14.10
2019-05-30T18:51:53.326Z,5.17
2019-05-30T18:54:19.571Z,4.60
2019-05-30T18:56:45.809Z,10.93
2019-05-30T18:59:12.058Z,8.60
2019-05-30T19:01:38.304Z,7.90
2019-05-30T19:04:04.794Z,7.53
2019-05-30T19:06:31.950Z,8.23
2019-05-30T19:08:58.475Z,5.80
2019-05-30T19:11:29.819Z,6.50
2019-05-30T19:13:52.859Z,6.67
2019-05-30T19:16:19.004Z,11.10
2019-05-30T19:18:45.149Z,10.40
2019-05-30T19:21:11.410Z,7.03
2019-05-30T19:23:39.571Z,6.03
2019-05-30T19:26:05.793Z,9.63
2019-05-30T19:28:32.545Z,8.80
2019-05-30T19:30:58.903Z,9.63
2019-05-30T19:33:25.130Z,6.33
2019-05-30T19:35:51.385Z,6.87
2019-05-30T19:38:17.531Z,7.57
2019-05-30T19:40:43.811Z,8.57
2019-05-30T19:43:09.950Z,5.83
2019-05-30T19:45:36.301Z,10.20
2019-05-30T19:48:02.535Z,6.27
2019-05-30T19:50:28.803Z,8.73
2019-05-30T19:52:54.932Z,6.23
2019-05-30T19:55:21.683Z,11.03
2019-05-30T19:57:48.141Z,8.37
2019-05-30T20:00:14.581Z,6.17
2019-05-30T20:02:40.721Z,6.47
2019-05-30T20:05:07.352Z,11.13
2019-05-30T20:07:34.613Z,6.70
2019-05-30T20:10:02.044Z,8.13
2019-05-30T20:12:28.300Z,11.77
2019-05-30T20:14:54.533Z,7.37
2019-05-30T20:17:20.788Z,9.10
2019-05-30T20:19:47.021Z,11.60
2019-05-30T20:22:13.157Z,9.00
2019-05-30T20:24:40.519Z,6.33
2019-05-30T20:27:06.946Z,8.67
2019-05-30T20:29:33.196Z,9.37
2019-05-30T20:31:59.444Z,12.83
2019-05-30T20:34:25.675Z,15.53
2019-05-30T20:36:51.822Z,12.93
2019-05-30T20:39:18.055Z,8.97
2019-05-30T20:41:44.295Z,10.30
2019-05-30T20:44:10.449Z,8.87
2019-05-30T20:46:37.111Z,14.27
2019-05-30T20:49:03.789Z,10.40
2019-05-30T20:51:30.017Z,12.00
2019-05-30T20:53:56.259Z,9.57
2019-05-30T20:56:22.400Z,12.87
2019-05-30T20:58:48.635Z,12.40
2019-05-30T21:01:14.778Z,13.53
2019-05-30T21:03:41.766Z,9.70
2019-05-30T21:06:08.474Z,14.20
2019-05-30T21:08:36.965Z,9.90
2019-05-30T21:11:03.258Z,7.43
2019-05-30T21:13:33.098Z,10.77
2019-05-30T21:16:00.831Z,19.00
2019-05-30T21:18:27.074Z,8.83
2019-05-30T21:20:53.310Z,17.23
2019-05-30T21:23:19.564Z,10.50
2019-05-30T21:25:47.092Z,10.67
2019-05-30T21:28:13.563Z,15.77
2019-05-30T21:30:41.227Z,13.53
2019-05-30T21:33:07.748Z,11.40
2019-05-30T21:35:33.946Z,11.40
2019-05-30T21:38:00.148Z,11.83
2019-05-30T21:40:26.389Z,11.83
2019-05-30T21:43:05.089Z,13.53
2019-05-30T21:45:20.703Z,7.53
2019-05-30T21:47:46.957Z,10.40
2019-05-30T21:50:14.773Z,11.10
2019-05-30T21:52:41.478Z,13.17
2019-05-30T21:55:07.851Z,14.40
2019-05-30T21:57:34.082Z,11.33
2019-05-30T22:00:00.319Z,8.87
2019-05-30T22:02:26.576Z,12.77
2019-05-30T22:04:52.795Z,8.80
2019-05-30T22:07:19.051Z,11.50
2019-05-30T22:09:45.327Z,7.30
2019-05-30T22:12:11.539Z,9.57
2019-05-30T22:14:37.689Z,8.67
2019-05-30T22:17:03.917Z,12.50
2019-05-30T22:19:30.171Z,8.50
2019-05-30T22:21:56.416Z,14.83
2019-05-30T22:24:22.667Z,8.33
2019-05-30T22:26:48.928Z,15.60
2019-05-30T22:29:15.183Z,16.37
2019-05-30T22:31:42.502Z,14.60
2019-05-30T22:34:08.871Z,10.40
2019-05-30T22:36:35.119Z,13.27
2019-05-30T22:39:01.349Z,6.70
2019-05-30T22:41:27.592Z,9.97
2019-05-30T22:43:53.820Z,8.57
2019-05-30T22:46:20.068Z,11.17
2019-05-30T22:48:46.519Z,6.90
2019-05-30T22:51:12.849Z,8.03
2019-05-30T22:53:38.987Z,8.47
2019-05-30T22:56:05.141Z,11.80
2019-05-30T22:58:31.375Z,6.90
2019-05-30T23:00:57.633Z,5.30
2019-05-30T23:03:23.769Z,10.47
2019-05-30T23:05:51.365Z,3.87
2019-05-30T23:08:17.754Z,9.13
2019-05-30T23:10:44.001Z,9.27
2019-05-30T23:13:10.231Z,11.80
2019-05-30T23:15:36.371Z,5.13
2019-05-30T23:18:03.020Z,5.43
2019-05-30T23:20:29.254Z,5.50
2019-05-30T23:22:55.496Z,9.70
2019-05-30T23:25:21.722Z,5.67
2019-05-30T23:27:47.872Z,8.70
2019-05-30T23:30:14.315Z,7.77
2019-05-30T23:32:40.569Z,9.60
2019-05-30T23:35:07.014Z,7.13
2019-05-30T23:37:33.305Z,4.47
2019-05-30T23:39:59.435Z,4.50
2019-05-30T23:42:25.584Z,17.60
2019-05-30T23:44:51.713Z,11.93
2019-05-30T23:47:18.034Z,10.30
2019-05-30T23:49:44.415Z,8.73
2019-05-30T23:52:10.672Z,10.57
2019-05-30T23:54:36.813Z,8.40
2019-05-30T23:57:03.376Z,9.37
2019-05-30T23:59:29.623Z,5.13
