createdAt,value
2022-11-30T00:00:21.856Z,95036.47
2022-11-30T00:02:48.262Z,95038.22
2022-11-30T00:05:14.597Z,95039.50
2022-11-30T00:07:40.971Z,95034.81
2022-11-30T00:10:07.352Z,95039.14
2022-11-30T00:12:33.702Z,95047.69
2022-11-30T00:15:00.105Z,95048.75
2022-11-30T00:17:26.452Z,95044.53
2022-11-30T00:19:52.835Z,95050.97
2022-11-30T00:22:19.188Z,95047.56
2022-11-30T00:24:45.930Z,95051.56
2022-11-30T00:27:11.929Z,95060.11
2022-11-30T00:29:38.307Z,95055.42
2022-11-30T00:32:04.658Z,95059.75
2022-11-30T00:34:31.410Z,95063.61
2022-11-30T00:36:57.749Z,95059.05
2022-11-30T00:39:24.142Z,95060.21
2022-11-30T00:41:50.487Z,95060.67
2022-11-30T00:44:16.876Z,95061.73
2022-11-30T00:46:43.218Z,95051.80
2022-11-30T00:49:09.625Z,95052.62
2022-11-30T00:51:35.966Z,95052.03
2022-11-30T00:54:02.361Z,95046.28
2022-11-30T00:56:28.702Z,95045.13
2022-11-30T00:58:55.090Z,95048.16
2022-11-30T01:01:21.480Z,95050.14
2022-11-30T01:03:47.839Z,95051.06
2022-11-30T01:06:14.198Z,95052.26
2022-11-30T01:08:40.578Z,95047.34
2022-11-30T01:11:06.925Z,95050.02
2022-11-30T01:13:33.321Z,95041.13
2022-11-30T01:15:59.706Z,95041.13
2022-11-30T01:18:26.070Z,95038.09
2022-11-30T01:20:52.426Z,95037.60
2022-11-30T01:23:18.808Z,95042.42
2022-11-30T01:25:45.154Z,95044.86
2022-11-30T01:28:11.531Z,95041.37
2022-11-30T01:30:37.964Z,95041.23
2022-11-30T01:33:04.295Z,95042.06
2022-11-30T01:35:30.641Z,95046.05
2022-11-30T01:37:57.040Z,95047.44
2022-11-30T01:40:23.390Z,95041.37
2022-11-30T01:42:49.784Z,95043.58
2022-11-30T01:45:16.138Z,95042.75
2022-11-30T01:47:42.523Z,95041.47
2022-11-30T01:50:08.876Z,95044.04
2022-11-30T01:52:35.262Z,95040.64
2022-11-30T01:55:01.611Z,95041.93
2022-11-30T01:57:28.002Z,95030.11
2022-11-30T01:59:54.380Z,95041.00
2022-11-30T02:02:20.819Z,95028.36
2022-11-30T02:04:47.275Z,95029.19
2022-11-30T02:07:13.581Z,95028.00
2022-11-30T02:09:39.873Z,95022.30
2022-11-30T02:12:06.266Z,95028.73
2022-11-30T02:14:32.615Z,95020.71
2022-11-30T02:16:58.998Z,95020.64
2022-11-30T02:19:25.345Z,95024.14
2022-11-30T02:21:51.742Z,95032.59
2022-11-30T02:24:18.117Z,95024.97
2022-11-30T02:26:44.507Z,95024.97
2022-11-30T02:29:10.856Z,95027.15
2022-11-30T02:31:37.245Z,95021.11
2022-11-30T02:36:48.896Z,95024.57
2022-11-30T02:39:15.230Z,95024.70
2022-11-30T02:41:41.622Z,95019.92
2022-11-30T02:44:07.971Z,95030.11
2022-11-30T02:46:34.390Z,95022.59
2022-11-30T02:49:01.923Z,95028.10
2022-11-30T02:51:27.084Z,95023.88
2022-11-30T02:53:53.432Z,95025.06
2022-11-30T02:56:19.827Z,95031.14
2022-11-30T02:58:46.162Z,95035.00
2022-11-30T03:01:12.639Z,95032.06
2022-11-30T03:06:26.687Z,95036.06
2022-11-30T03:08:53.026Z,95032.20
2022-11-30T03:11:19.415Z,95039.09
2022-11-30T03:13:45.752Z,95032.53
2022-11-30T03:16:12.183Z,95031.37
2022-11-30T03:18:38.478Z,95028.44
2022-11-30T03:21:04.867Z,95031.60
2022-11-30T03:23:31.201Z,95035.92
2022-11-30T03:25:57.582Z,95035.10
2022-11-30T03:28:23.925Z,95036.28
2022-11-30T03:30:50.370Z,95034.05
2022-11-30T03:33:16.649Z,95034.41
2022-11-30T03:35:43.033Z,95035.33
2022-11-30T03:38:09.382Z,95029.85
2022-11-30T03:40:35.758Z,95029.36
2022-11-30T03:43:02.099Z,95031.47
2022-11-30T03:45:28.480Z,95030.65
2022-11-30T03:47:54.819Z,95033.13
2022-11-30T03:50:21.197Z,95034.17
2022-11-30T03:52:47.534Z,95036.28
2022-11-30T03:55:13.923Z,95029.95
2022-11-30T03:57:40.298Z,95032.43
2022-11-30T04:00:06.684Z,95038.03
2022-11-30T04:02:33.046Z,95035.56
2022-11-30T04:04:59.412Z,95041.44
2022-11-30T04:07:25.754Z,95046.31
2022-11-30T04:09:52.135Z,95042.00
2022-11-30T04:12:18.494Z,95046.31
2022-11-30T04:14:45.254Z,95043.19
2022-11-30T04:17:11.200Z,95048.43
2022-11-30T04:19:37.592Z,95043.75
2022-11-30T04:22:03.936Z,95038.59
2022-11-30T04:24:30.355Z,95045.03
2022-11-30T04:26:56.713Z,95054.41
2022-11-30T04:29:23.093Z,95056.05
2022-11-30T04:31:49.434Z,95047.61
2022-11-30T04:34:15.817Z,95056.61
2022-11-30T04:36:42.154Z,95057.80
2022-11-30T04:39:08.641Z,95055.33
2022-11-30T04:41:34.977Z,95048.43
2022-11-30T04:44:01.365Z,95049.72
2022-11-30T04:46:27.732Z,95052.19
2022-11-30T04:48:54.083Z,95047.14
2022-11-30T04:51:20.430Z,95052.42
2022-11-30T04:53:46.814Z,95060.38
2022-11-30T04:56:13.151Z,95052.75
2022-11-30T04:58:39.537Z,95058.86
2022-11-30T05:01:05.929Z,95060.38
2022-11-30T05:03:32.276Z,95065.39
2022-11-30T05:05:58.651Z,95061.89
2022-11-30T05:08:25.029Z,95063.41
2022-11-30T05:10:53.171Z,95063.41
2022-11-30T05:13:17.753Z,95064.23
2022-11-30T05:15:44.093Z,95066.81
2022-11-30T05:18:10.478Z,95072.19
2022-11-30T05:20:36.823Z,95077.73
2022-11-30T05:23:04.880Z,95074.94
2022-11-30T05:25:29.545Z,95065.00
2022-11-30T05:27:55.959Z,95066.41
2022-11-30T05:30:22.304Z,95061.37
2022-11-30T05:32:48.685Z,95068.99
2022-11-30T05:35:15.022Z,95066.41
2022-11-30T05:37:41.416Z,95070.37
2022-11-30T05:40:07.754Z,95070.64
2022-11-30T05:42:34.141Z,95074.04
2022-11-30T05:45:00.485Z,95074.14
2022-11-30T05:47:26.874Z,95077.80
2022-11-30T05:49:53.227Z,95071.13
2022-11-30T05:52:19.615Z,95076.71
2022-11-30T05:54:46.242Z,95076.02
2022-11-30T05:57:12.334Z,95084.09
2022-11-30T05:59:38.678Z,95080.37
2022-11-30T06:02:05.148Z,95081.78
2022-11-30T06:04:31.432Z,95080.50
2022-11-30T06:06:57.882Z,95080.27
2022-11-30T06:09:24.223Z,95089.97
2022-11-30T06:11:50.610Z,95093.47
2022-11-30T06:14:16.947Z,95101.56
2022-11-30T06:16:43.367Z,95093.73
2022-11-30T06:19:09.672Z,95092.31
2022-11-30T06:21:36.052Z,95095.81
2022-11-30T06:24:02.394Z,95096.64
2022-11-30T06:26:28.791Z,95095.81
2022-11-30T06:28:55.135Z,95096.17
2022-11-30T06:31:21.593Z,95097.59
2022-11-30T06:33:47.881Z,95098.05
2022-11-30T06:36:14.266Z,95094.42
2022-11-30T06:38:40.698Z,95102.14
2022-11-30T06:41:07.080Z,95101.58
2022-11-30T06:43:33.425Z,95104.97
2022-11-30T06:45:59.838Z,95110.58
2022-11-30T06:48:26.155Z,95119.73
2022-11-30T06:50:52.538Z,95115.27
2022-11-30T06:53:18.873Z,95118.00
2022-11-30T06:55:45.283Z,95118.36
2022-11-30T06:58:11.700Z,95111.91
2022-11-30T07:00:38.088Z,95109.33
2022-11-30T07:03:04.432Z,95117.28
2022-11-30T07:05:30.787Z,95118.34
2022-11-30T07:07:57.191Z,95107.55
2022-11-30T07:10:23.500Z,95101.34
2022-11-30T07:12:49.889Z,95106.73
2022-11-30T07:15:16.237Z,95104.16
2022-11-30T07:17:42.624Z,95108.72
2022-11-30T07:20:08.976Z,95103.44
2022-11-30T07:22:35.356Z,95103.09
2022-11-30T07:25:01.707Z,95104.62
2022-11-30T07:27:28.103Z,95108.81
2022-11-30T07:29:54.467Z,95115.48
2022-11-30T07:32:20.861Z,95117.61
2022-11-30T07:34:47.494Z,95123.36
2022-11-30T07:37:13.600Z,95125.58
2022-11-30T07:39:39.937Z,95126.16
2022-11-30T07:42:06.339Z,95120.98
2022-11-30T07:44:32.709Z,95120.98
2022-11-30T07:46:59.110Z,95122.39
2022-11-30T07:49:25.460Z,95122.28
2022-11-30T07:51:51.831Z,95123.80
2022-11-30T07:54:18.180Z,95122.27
2022-11-30T07:56:44.564Z,95123.67
2022-11-30T07:59:10.914Z,95115.91
2022-11-30T08:01:37.448Z,95116.84
2022-11-30T08:04:03.642Z,95119.75
2022-11-30T08:06:30.038Z,95120.14
2022-11-30T08:08:56.378Z,95116.97
2022-11-30T08:11:22.781Z,95116.00
2022-11-30T08:13:49.124Z,95113.42
2022-11-30T08:16:15.590Z,95115.62
2022-11-30T08:18:41.849Z,95115.50
2022-11-30T08:21:08.237Z,95116.33
2022-11-30T08:23:34.638Z,95117.38
2022-11-30T08:26:00.975Z,95113.50
2022-11-30T08:28:27.326Z,95116.33
2022-11-30T08:30:53.794Z,95118.49
2022-11-30T08:33:20.091Z,95117.59
2022-11-30T08:35:46.471Z,95113.19
2022-11-30T08:38:12.824Z,95116.63
2022-11-30T08:40:39.219Z,95120.36
2022-11-30T08:43:05.562Z,95113.22
2022-11-30T08:45:31.964Z,95112.75
2022-11-30T08:47:58.339Z,95110.42
2022-11-30T08:50:24.730Z,95109.95
2022-11-30T08:52:51.086Z,95113.00
2022-11-30T08:55:17.461Z,95114.87
2022-11-30T08:57:43.816Z,95116.05
2022-11-30T09:00:10.214Z,95119.67
2022-11-30T09:02:36.599Z,95117.77
2022-11-30T09:05:02.960Z,95111.00
2022-11-30T09:07:29.360Z,95116.63
2022-11-30T09:09:55.702Z,95119.78
2022-11-30T09:12:22.348Z,95122.72
2022-11-30T09:14:55.832Z,95123.52
2022-11-30T09:17:15.257Z,95125.20
2022-11-30T09:19:41.482Z,95118.38
2022-11-30T09:22:07.825Z,95123.55
2022-11-30T09:24:34.216Z,95119.78
2022-11-30T09:27:00.593Z,95123.66
2022-11-30T09:29:26.986Z,95125.20
2022-11-30T09:31:53.438Z,95123.08
2022-11-30T09:34:19.865Z,95128.74
2022-11-30T09:36:46.267Z,95127.31
2022-11-30T09:39:12.774Z,95128.74
2022-11-30T09:41:38.999Z,95123.66
2022-11-30T09:44:05.391Z,95124.63
2022-11-30T09:46:31.987Z,95123.25
2022-11-30T09:48:58.138Z,95123.11
2022-11-30T09:51:24.475Z,95126.16
2022-11-30T09:53:50.889Z,95132.28
2022-11-30T09:56:17.232Z,95132.86
2022-11-30T09:58:43.639Z,95131.10
2022-11-30T10:01:10.005Z,95127.70
2022-11-30T10:03:36.422Z,95121.14
2022-11-30T10:06:02.713Z,95117.38
2022-11-30T10:08:29.112Z,95112.57
2022-11-30T10:10:55.447Z,95121.95
2022-11-30T10:13:21.999Z,95120.92
2022-11-30T10:15:48.416Z,95120.89
2022-11-30T10:18:14.723Z,95115.84
2022-11-30T10:20:41.089Z,95115.15
2022-11-30T10:23:07.457Z,95116.55
2022-11-30T10:25:33.808Z,95113.03
2022-11-30T10:28:12.673Z,95117.13
2022-11-30T10:30:26.570Z,95110.92
2022-11-30T10:32:52.962Z,95103.07
2022-11-30T10:35:19.316Z,95102.21
2022-11-30T10:37:45.715Z,95105.52
2022-11-30T10:40:12.134Z,95108.09
2022-11-30T10:42:38.518Z,95106.22
2022-11-30T10:45:04.861Z,95100.10
2022-11-30T10:47:31.313Z,95099.88
2022-11-30T10:49:57.667Z,95108.20
2022-11-30T10:52:24.078Z,95101.53
2022-11-30T10:54:50.438Z,95098.80
2022-11-30T10:57:16.830Z,95097.05
2022-11-30T10:59:43.168Z,95093.10
2022-11-30T11:02:09.788Z,95087.77
2022-11-30T11:04:35.918Z,95083.10
2022-11-30T11:07:02.388Z,95081.09
2022-11-30T11:09:28.650Z,95079.70
2022-11-30T11:11:55.066Z,95081.56
2022-11-30T11:14:21.434Z,95080.63
2022-11-30T11:16:47.842Z,95071.02
2022-11-30T11:19:14.201Z,95082.53
2022-11-30T11:21:40.616Z,95078.98
2022-11-30T11:24:06.991Z,95077.37
2022-11-30T11:26:33.384Z,95080.98
2022-11-30T11:29:00.110Z,95078.66
2022-11-30T11:31:26.524Z,95069.17
2022-11-30T11:33:52.833Z,95072.51
2022-11-30T11:36:19.230Z,95072.02
2022-11-30T11:38:45.626Z,95069.05
2022-11-30T11:41:11.953Z,95057.89
2022-11-30T11:43:38.345Z,95057.89
2022-11-30T11:46:04.765Z,95067.22
2022-11-30T11:48:31.078Z,95070.06
2022-11-30T11:51:06.709Z,95073.25
2022-11-30T11:53:23.852Z,95052.34
2022-11-30T11:55:50.215Z,95052.34
2022-11-30T11:58:16.657Z,95058.70
2022-11-30T12:00:43.048Z,95058.70
2022-11-30T12:03:09.534Z,95064.39
2022-11-30T12:05:35.891Z,95060.35
2022-11-30T12:08:02.304Z,95055.73
2022-11-30T12:10:51.306Z,95040.28
2022-11-30T12:12:55.248Z,95058.86
2022-11-30T12:15:21.346Z,95065.34
2022-11-30T12:17:47.677Z,95071.06
2022-11-30T12:20:14.064Z,95083.77
2022-11-30T12:22:40.416Z,95085.89
2022-11-30T12:25:06.802Z,95082.20
2022-11-30T12:27:33.165Z,95077.55
2022-11-30T12:29:59.581Z,95084.31
2022-11-30T12:32:25.923Z,95075.83
2022-11-30T12:34:52.302Z,95075.83
2022-11-30T12:37:18.746Z,95070.37
2022-11-30T12:39:45.566Z,95084.91
2022-11-30T12:42:11.485Z,95084.91
2022-11-30T12:44:42.050Z,95080.42
2022-11-30T12:47:04.258Z,95077.95
2022-11-30T12:49:30.637Z,95077.14
2022-11-30T12:51:56.978Z,95083.97
2022-11-30T12:54:23.402Z,95088.67
2022-11-30T12:56:50.118Z,95090.98
2022-11-30T12:59:16.520Z,95095.00
2022-11-30T13:01:43.048Z,95089.81
2022-11-30T13:04:09.368Z,95088.86
2022-11-30T13:06:35.735Z,95089.62
2022-11-30T13:09:02.134Z,95093.51
2022-11-30T13:11:28.513Z,95100.33
2022-11-30T13:13:54.927Z,95100.33
2022-11-30T13:16:21.458Z,95091.61
2022-11-30T13:18:47.819Z,95091.61
2022-11-30T13:21:14.189Z,95100.86
2022-11-30T13:23:40.607Z,95082.11
2022-11-30T13:26:08.691Z,95090.69
2022-11-30T13:28:33.393Z,95094.58
2022-11-30T13:30:59.796Z,95094.67
2022-11-30T13:33:26.249Z,95080.13
2022-11-30T13:35:52.621Z,95080.13
2022-11-30T13:40:45.415Z,95099.88
2022-11-30T13:43:11.831Z,95099.88
2022-11-30T13:45:38.214Z,95096.57
2022-11-30T13:48:04.661Z,95099.67
2022-11-30T13:50:31.038Z,95091.89
2022-11-30T13:52:57.543Z,95092.84
2022-11-30T13:55:23.820Z,95094.23
2022-11-30T13:57:50.239Z,95087.44
2022-11-30T14:00:16.611Z,95082.25
2022-11-30T14:02:43.043Z,95077.86
2022-11-30T14:05:09.411Z,95081.55
2022-11-30T14:07:35.891Z,95077.64
2022-11-30T14:10:02.212Z,95074.61
2022-11-30T14:12:28.650Z,95065.41
2022-11-30T14:14:55.029Z,95071.54
2022-11-30T14:17:21.448Z,95069.07
2022-11-30T14:19:47.996Z,95055.59
2022-11-30T14:22:14.261Z,95069.09
2022-11-30T14:24:40.626Z,95065.27
2022-11-30T14:27:07.039Z,95065.27
2022-11-30T14:29:33.416Z,95068.69
2022-11-30T14:31:59.864Z,95073.48
2022-11-30T14:34:26.215Z,95077.28
2022-11-30T14:36:52.622Z,95059.83
2022-11-30T14:39:18.987Z,95069.63
2022-11-30T14:41:45.381Z,95063.88
2022-11-30T14:44:11.752Z,95063.88
2022-11-30T14:46:38.225Z,95078.58
2022-11-30T14:49:04.562Z,95078.58
2022-11-30T14:51:30.998Z,95079.67
2022-11-30T14:53:57.356Z,95078.23
2022-11-30T14:56:23.766Z,95084.23
2022-11-30T14:58:50.126Z,95073.69
2022-11-30T15:01:16.557Z,95095.34
2022-11-30T15:03:42.971Z,95100.05
2022-11-30T15:06:09.335Z,95098.13
2022-11-30T15:08:35.690Z,95101.61
2022-11-30T15:11:02.130Z,95102.02
2022-11-30T15:13:28.498Z,95105.08
2022-11-30T15:15:54.915Z,95101.47
2022-11-30T15:18:21.280Z,95096.64
2022-11-30T15:20:47.688Z,95102.72
2022-11-30T15:23:14.058Z,95102.45
2022-11-30T15:25:40.466Z,95101.82
2022-11-30T15:28:06.858Z,95097.39
2022-11-30T15:30:33.260Z,95102.03
2022-11-30T15:32:59.630Z,95097.59
2022-11-30T15:35:38.561Z,95103.47
2022-11-30T15:37:52.438Z,95109.20
2022-11-30T15:40:18.845Z,95110.97
2022-11-30T15:42:45.214Z,95112.59
2022-11-30T15:45:11.622Z,95114.39
2022-11-30T15:47:37.994Z,95107.68
2022-11-30T15:50:04.395Z,95114.39
2022-11-30T15:52:30.760Z,95112.59
2022-11-30T15:54:57.184Z,95114.11
2022-11-30T15:57:23.543Z,95116.83
2022-11-30T15:59:50.206Z,95115.69
2022-11-30T16:02:16.397Z,95119.41
2022-11-30T16:04:42.725Z,95120.36
2022-11-30T16:07:09.105Z,95124.25
2022-11-30T16:09:35.543Z,95115.13
2022-11-30T16:12:01.925Z,95121.26
2022-11-30T16:14:28.341Z,95120.04
2022-11-30T16:16:54.761Z,95124.52
2022-11-30T16:19:21.208Z,95120.98
2022-11-30T16:21:47.571Z,95125.06
2022-11-30T16:24:13.983Z,95126.16
2022-11-30T16:26:51.113Z,95129.42
2022-11-30T16:29:06.759Z,95132.02
2022-11-30T16:31:33.335Z,95131.97
2022-11-30T16:33:59.569Z,95133.94
2022-11-30T16:36:25.962Z,95135.38
2022-11-30T16:38:52.339Z,95137.16
2022-11-30T16:41:18.734Z,95133.86
2022-11-30T16:43:45.144Z,95134.41
2022-11-30T16:46:11.632Z,95134.56
2022-11-30T16:48:37.944Z,95135.90
2022-11-30T16:51:04.308Z,95132.84
2022-11-30T16:53:30.744Z,95131.15
2022-11-30T16:55:57.103Z,95129.03
2022-11-30T16:58:23.513Z,95136.72
2022-11-30T17:00:49.905Z,95131.55
2022-11-30T17:03:16.293Z,95134.83
2022-11-30T17:05:42.655Z,95134.95
2022-11-30T17:08:09.128Z,95142.38
2022-11-30T17:10:35.426Z,95138.22
2022-11-30T17:13:01.829Z,95134.88
2022-11-30T17:15:28.201Z,95134.88
2022-11-30T17:17:54.650Z,95134.12
2022-11-30T17:20:21.066Z,95135.42
2022-11-30T17:22:47.424Z,95136.64
2022-11-30T17:25:13.831Z,95141.08
2022-11-30T17:27:40.197Z,95142.91
2022-11-30T17:30:06.605Z,95144.28
2022-11-30T17:32:32.978Z,95142.64
2022-11-30T17:34:59.379Z,95138.98
2022-11-30T17:37:28.308Z,95144.48
2022-11-30T17:39:54.700Z,95144.95
2022-11-30T17:42:21.068Z,95143.11
2022-11-30T17:44:47.620Z,95141.81
2022-11-30T17:47:13.852Z,95148.84
2022-11-30T17:49:41.742Z,95144.91
2022-11-30T17:52:06.598Z,95147.55
2022-11-30T17:54:33.000Z,95144.75
2022-11-30T17:56:59.369Z,95144.36
2022-11-30T17:59:25.772Z,95145.30
2022-11-30T18:01:52.233Z,95144.41
2022-11-30T18:04:18.586Z,95142.52
2022-11-30T18:06:44.954Z,95142.52
2022-11-30T18:09:11.368Z,95143.27
2022-11-30T18:11:37.866Z,95149.30
2022-11-30T18:14:04.256Z,95149.30
2022-11-30T18:16:30.688Z,95148.23
2022-11-30T18:18:57.054Z,95147.13
2022-11-30T18:21:23.407Z,95133.23
2022-11-30T18:23:49.841Z,95133.23
2022-11-30T18:26:16.198Z,95149.99
2022-11-30T18:28:42.605Z,95145.64
2022-11-30T18:31:09.088Z,95141.28
2022-11-30T18:33:35.422Z,95143.96
2022-11-30T18:36:01.793Z,95141.28
2022-11-30T18:38:30.565Z,95140.14
2022-11-30T18:40:54.555Z,95142.85
2022-11-30T18:43:20.967Z,95143.00
2022-11-30T18:45:47.394Z,95143.88
2022-11-30T18:48:13.734Z,95140.61
2022-11-30T18:50:40.077Z,95134.27
2022-11-30T18:53:06.464Z,95134.69
2022-11-30T18:55:32.805Z,95136.80
2022-11-30T18:57:59.200Z,95138.56
2022-11-30T19:00:25.533Z,95136.45
2022-11-30T19:02:51.968Z,95139.66
2022-11-30T19:05:19.457Z,95138.59
2022-11-30T19:07:44.705Z,95146.13
2022-11-30T19:10:11.013Z,95146.65
2022-11-30T19:12:37.395Z,95141.81
2022-11-30T19:15:03.734Z,95148.21
2022-11-30T19:17:30.122Z,95150.20
2022-11-30T19:19:56.472Z,95148.56
2022-11-30T19:22:22.868Z,95150.30
2022-11-30T19:24:49.429Z,95152.54
2022-11-30T19:27:15.601Z,95154.75
2022-11-30T19:29:43.163Z,95152.89
2022-11-30T19:32:08.342Z,95156.09
2022-11-30T19:34:34.676Z,95155.39
2022-11-30T19:37:01.067Z,95158.33
2022-11-30T19:39:27.412Z,95163.09
2022-11-30T19:41:53.792Z,95167.80
2022-11-30T19:44:22.347Z,95162.28
2022-11-30T19:46:48.758Z,95167.30
2022-11-30T19:49:15.084Z,95167.53
2022-11-30T19:51:41.470Z,95170.24
2022-11-30T19:54:07.870Z,95159.63
2022-11-30T19:56:34.226Z,95162.48
2022-11-30T19:59:05.114Z,95161.07
2022-11-30T20:01:26.964Z,95160.25
2022-11-30T20:03:53.330Z,95157.19
2022-11-30T20:06:19.732Z,95164.45
2022-11-30T20:08:46.075Z,95158.95
2022-11-30T20:11:12.461Z,95163.30
2022-11-30T20:13:38.803Z,95159.22
2022-11-30T20:16:05.240Z,95161.36
2022-11-30T20:18:31.537Z,95166.16
2022-11-30T20:20:57.930Z,95171.13
2022-11-30T20:23:24.267Z,95169.13
2022-11-30T20:25:50.659Z,95168.91
2022-11-30T20:28:16.995Z,95174.77
2022-11-30T20:30:43.728Z,95176.67
2022-11-30T20:33:09.715Z,95174.09
2022-11-30T20:35:36.107Z,95177.41
2022-11-30T20:38:02.458Z,95174.15
2022-11-30T20:40:28.841Z,95178.29
2022-11-30T20:42:55.185Z,95180.94
2022-11-30T20:45:21.585Z,95180.35
2022-11-30T20:47:47.951Z,95176.12
2022-11-30T20:50:14.335Z,95177.88
2022-11-30T20:52:40.683Z,95178.50
2022-11-30T20:55:07.088Z,95173.17
2022-11-30T20:57:33.441Z,95173.80
2022-11-30T20:59:59.838Z,95179.91
2022-11-30T21:02:26.299Z,95181.55
2022-11-30T21:04:52.574Z,95184.29
2022-11-30T21:07:18.978Z,95182.17
2022-11-30T21:09:45.310Z,95184.41
2022-11-30T21:12:11.657Z,95186.05
2022-11-30T21:14:38.043Z,95183.84
2022-11-30T21:17:04.393Z,95188.80
2022-11-30T21:19:32.008Z,95185.60
2022-11-30T21:21:57.155Z,95183.48
2022-11-30T21:24:23.538Z,95189.63
2022-11-30T21:26:49.896Z,95194.56
2022-11-30T21:29:16.275Z,95192.33
2022-11-30T21:31:42.754Z,95192.95
2022-11-30T21:34:09.009Z,95192.12
2022-11-30T21:36:35.349Z,95192.47
2022-11-30T21:39:05.710Z,95191.91
2022-11-30T21:41:28.095Z,95197.08
2022-11-30T21:43:54.482Z,95196.11
2022-11-30T21:46:20.876Z,95198.70
2022-11-30T21:48:47.219Z,95193.41
2022-11-30T21:51:13.571Z,95196.73
2022-11-30T21:53:39.955Z,95192.84
2022-11-30T21:56:06.292Z,95196.38
2022-11-30T21:58:32.756Z,95197.45
2022-11-30T22:00:59.097Z,95203.92
2022-11-30T22:03:25.564Z,95194.28
2022-11-30T22:05:51.830Z,95200.98
2022-11-30T22:08:18.223Z,95196.53
2022-11-30T22:10:44.564Z,95180.20
2022-11-30T22:13:10.949Z,95187.48
2022-11-30T22:15:37.336Z,95187.86
2022-11-30T22:18:03.686Z,95186.92
2022-11-30T22:20:30.028Z,95185.39
2022-11-30T22:22:56.425Z,95184.70
2022-11-30T22:25:22.770Z,95189.67
2022-11-30T22:27:49.156Z,95178.24
2022-11-30T22:30:15.500Z,95179.33
2022-11-30T22:32:43.609Z,95173.75
2022-11-30T22:35:08.237Z,95169.66
2022-11-30T22:37:34.633Z,95170.63
2022-11-30T22:40:01.000Z,95158.29
2022-11-30T22:42:27.395Z,95160.52
2022-11-30T22:44:53.768Z,95158.91
2022-11-30T22:47:20.155Z,95161.81
2022-11-30T22:49:46.883Z,95157.94
2022-11-30T22:52:12.922Z,95161.23
2022-11-30T22:54:39.305Z,95152.44
2022-11-30T22:57:05.652Z,95156.99
2022-11-30T22:59:31.994Z,95151.97
2022-11-30T23:01:58.415Z,95147.27
2022-11-30T23:04:24.808Z,95148.20
2022-11-30T23:06:51.173Z,95151.14
2022-11-30T23:09:17.512Z,95156.22
2022-11-30T23:11:43.904Z,95153.64
2022-11-30T23:14:11.271Z,95154.20
2022-11-30T23:16:36.752Z,95152.81
2022-11-30T23:19:02.984Z,95153.64
2022-11-30T23:21:30.310Z,95153.06
2022-11-30T23:23:55.722Z,95145.46
2022-11-30T23:26:22.105Z,95139.00
2022-11-30T23:28:48.453Z,95142.62
2022-11-30T23:31:34.173Z,95141.91
2022-11-30T23:33:41.184Z,95140.50
2022-11-30T23:36:07.579Z,95139.53
2022-11-30T23:38:33.926Z,95145.05
2022-11-30T23:41:00.311Z,95139.67
2022-11-30T23:43:26.658Z,95138.50
2022-11-30T23:45:53.049Z,95140.88
2022-11-30T23:48:19.396Z,95138.64
2022-11-30T23:50:45.781Z,95134.77
2022-11-30T23:53:12.130Z,95136.67
2022-11-30T23:55:38.517Z,95131.36
2022-11-30T23:58:04.857Z,95130.67
