createdAt,value
2018-12-12T00:01:55.436Z,17.03
2018-12-12T00:04:22.983Z,16.10
2018-12-12T00:06:50.691Z,16.83
2018-12-12T00:09:18.248Z,16.97
2018-12-12T00:11:45.772Z,17.27
2018-12-12T00:14:13.327Z,17.33
2018-12-12T00:16:40.857Z,16.40
2018-12-12T00:19:08.418Z,16.50
2018-12-12T00:21:35.943Z,16.83
2018-12-12T00:24:03.499Z,17.62
2018-12-12T00:26:31.028Z,16.93
2018-12-12T00:28:58.591Z,18.00
2018-12-12T00:31:26.119Z,17.57
2018-12-12T00:33:53.672Z,17.75
2018-12-12T00:36:21.200Z,17.27
2018-12-12T00:38:48.759Z,16.97
2018-12-12T00:41:16.291Z,17.17
2018-12-12T00:43:43.856Z,17.70
2018-12-12T00:46:11.375Z,16.90
2018-12-12T00:48:38.923Z,17.00
2018-12-12T00:51:06.445Z,16.30
2018-12-12T00:53:34.000Z,15.93
2018-12-12T00:56:01.523Z,16.90
2018-12-12T00:58:29.071Z,16.33
2018-12-12T01:00:56.595Z,16.33
2018-12-12T01:03:24.121Z,16.73
2018-12-12T01:05:51.667Z,16.77
2018-12-12T01:08:19.187Z,16.30
2018-12-12T01:10:48.720Z,17.77
2018-12-12T01:13:16.243Z,17.80
2018-12-12T01:15:43.800Z,17.35
2018-12-12T01:18:11.323Z,18.00
2018-12-12T01:20:38.875Z,17.27
2018-12-12T01:23:06.409Z,15.50
2018-12-12T01:25:34.049Z,17.27
2018-12-12T01:28:01.579Z,15.85
2018-12-12T01:30:29.131Z,17.07
2018-12-12T01:32:56.654Z,16.20
2018-12-12T01:35:24.202Z,15.78
2018-12-12T01:37:51.725Z,16.40
2018-12-12T01:40:19.270Z,15.70
2018-12-12T01:42:46.801Z,16.73
2018-12-12T01:45:14.351Z,16.57
2018-12-12T01:47:41.871Z,18.00
2018-12-12T01:50:09.411Z,17.73
2018-12-12T01:52:36.945Z,19.50
2018-12-12T01:55:04.566Z,20.10
2018-12-12T01:57:32.082Z,20.40
2018-12-12T01:59:59.635Z,20.60
2018-12-12T02:02:27.163Z,19.67
2018-12-12T02:04:54.723Z,21.37
2018-12-12T02:07:22.251Z,20.50
2018-12-12T02:09:49.808Z,19.42
2018-12-12T02:12:17.335Z,20.57
2018-12-12T02:14:44.883Z,20.57
2018-12-12T02:17:12.412Z,23.47
2018-12-12T02:19:40.051Z,21.37
2018-12-12T02:22:07.589Z,20.90
2018-12-12T02:24:35.139Z,20.10
2018-12-12T02:27:02.664Z,21.40
2018-12-12T02:29:30.234Z,19.42
2018-12-12T02:31:57.760Z,19.70
2018-12-12T02:34:25.290Z,17.73
2018-12-12T02:36:52.849Z,17.03
2018-12-12T02:39:20.387Z,17.43
2018-12-12T02:41:47.939Z,19.17
2018-12-12T02:44:15.468Z,17.85
2018-12-12T02:46:43.027Z,16.93
2018-12-12T02:49:10.557Z,16.45
2018-12-12T02:51:38.119Z,17.52
2018-12-12T02:54:05.642Z,15.30
2018-12-12T02:56:33.232Z,17.00
2018-12-12T02:59:00.832Z,17.43
2018-12-12T03:01:28.393Z,17.85
2018-12-12T03:03:56.405Z,17.60
2018-12-12T03:06:23.970Z,16.53
2018-12-12T03:08:51.498Z,17.07
2018-12-12T03:11:21.761Z,17.73
2018-12-12T03:13:49.290Z,18.57
2018-12-12T03:16:16.845Z,18.48
2018-12-12T03:18:44.375Z,18.60
2018-12-12T03:21:11.934Z,19.73
2018-12-12T03:23:39.468Z,18.80
2018-12-12T03:26:07.023Z,19.85
2018-12-12T03:28:34.550Z,20.17
2018-12-12T03:31:02.108Z,22.98
2018-12-12T03:33:29.643Z,21.80
2018-12-12T03:35:57.264Z,22.45
2018-12-12T03:38:24.853Z,22.50
2018-12-12T03:40:52.674Z,23.12
2018-12-12T03:43:20.208Z,22.93
2018-12-12T03:45:47.742Z,24.10
2018-12-12T03:48:15.298Z,22.85
2018-12-12T03:50:42.827Z,23.18
2018-12-12T03:53:10.375Z,21.53
2018-12-12T03:55:37.904Z,23.55
2018-12-12T03:58:05.453Z,22.77
2018-12-12T04:00:32.979Z,20.80
2018-12-12T04:03:00.552Z,21.90
2018-12-12T04:05:28.087Z,22.58
2018-12-12T04:07:55.644Z,22.60
2018-12-12T04:10:23.164Z,23.07
2018-12-12T04:12:50.720Z,22.15
2018-12-12T04:15:18.330Z,23.60
2018-12-12T04:17:45.889Z,22.98
2018-12-12T04:20:13.419Z,21.30
2018-12-12T04:22:40.982Z,22.07
2018-12-12T04:25:09.093Z,20.95
2018-12-12T04:27:36.651Z,20.02
2018-12-12T04:30:06.044Z,19.87
2018-12-12T04:32:33.595Z,19.15
2018-12-12T04:35:01.118Z,18.60
2018-12-12T04:37:28.681Z,19.30
2018-12-12T04:39:56.225Z,19.57
2018-12-12T04:42:23.785Z,22.73
2018-12-12T04:44:51.316Z,20.95
2018-12-12T04:47:18.869Z,19.10
2018-12-12T04:49:46.400Z,21.57
2018-12-12T04:52:13.949Z,20.80
2018-12-12T04:54:41.475Z,20.48
2018-12-12T04:57:09.032Z,20.62
2018-12-12T04:59:36.561Z,19.87
2018-12-12T05:02:04.111Z,18.02
2018-12-12T05:04:31.637Z,19.70
2018-12-12T05:06:59.215Z,20.23
2018-12-12T05:09:26.881Z,19.98
2018-12-12T05:11:54.408Z,19.62
2018-12-12T05:14:21.963Z,20.17
2018-12-12T05:16:49.491Z,19.55
2018-12-12T05:19:17.046Z,18.73
2018-12-12T05:21:44.656Z,18.82
2018-12-12T05:24:12.208Z,20.65
2018-12-12T05:26:39.741Z,20.62
2018-12-12T05:29:07.291Z,20.05
2018-12-12T05:31:34.816Z,20.12
2018-12-12T05:34:02.365Z,19.37
2018-12-12T05:36:29.900Z,22.82
2018-12-12T05:38:57.456Z,21.70
2018-12-12T05:41:24.979Z,21.23
2018-12-12T05:43:57.601Z,21.02
2018-12-12T05:46:22.182Z,19.80
2018-12-12T05:48:49.740Z,19.90
2018-12-12T05:51:17.268Z,19.40
2018-12-12T05:53:44.820Z,19.90
2018-12-12T05:56:14.305Z,20.23
2018-12-12T05:58:41.923Z,20.02
2018-12-12T06:01:09.472Z,19.10
2018-12-12T06:03:37.032Z,19.62
2018-12-12T06:06:04.557Z,19.85
2018-12-12T06:08:32.113Z,18.52
2018-12-12T06:10:59.766Z,22.45
2018-12-12T06:13:27.311Z,21.85
2018-12-12T06:15:54.836Z,23.18
2018-12-12T06:18:22.355Z,20.05
2018-12-12T06:20:49.908Z,20.62
2018-12-12T06:23:17.436Z,20.55
2018-12-12T06:25:44.991Z,21.45
2018-12-12T06:28:12.526Z,20.45
2018-12-12T06:30:40.074Z,22.00
2018-12-12T06:33:07.600Z,22.67
2018-12-12T06:35:35.155Z,24.43
2018-12-12T06:38:02.678Z,24.32
2018-12-12T06:40:30.235Z,24.95
2018-12-12T06:42:58.914Z,24.20
2018-12-12T06:45:27.424Z,21.05
2018-12-12T06:47:55.123Z,20.62
2018-12-12T06:50:22.680Z,19.15
2018-12-12T06:52:50.210Z,19.50
2018-12-12T06:55:18.578Z,18.62
2018-12-12T06:57:46.264Z,19.10
2018-12-12T07:00:13.895Z,18.67
2018-12-12T07:02:44.905Z,20.02
2018-12-12T07:05:12.623Z,19.80
2018-12-12T07:07:40.466Z,19.07
2018-12-12T07:10:09.975Z,17.42
2018-12-12T07:12:38.891Z,19.40
2018-12-12T07:15:06.534Z,17.57
2018-12-12T07:17:34.155Z,17.42
2018-12-12T07:20:01.722Z,17.30
2018-12-12T07:22:29.371Z,17.85
2018-12-12T07:24:56.943Z,19.07
2018-12-12T07:27:24.745Z,18.20
2018-12-12T07:29:52.403Z,17.65
2018-12-12T07:32:25.868Z,17.98
2018-12-12T07:34:49.515Z,16.50
2018-12-12T07:37:17.076Z,18.55
2018-12-12T07:39:44.628Z,16.05
2018-12-12T07:42:12.235Z,17.73
2018-12-12T07:44:41.312Z,16.65
2018-12-12T07:47:08.921Z,14.35
2018-12-12T07:49:37.190Z,15.10
2018-12-12T07:52:04.744Z,16.25
2018-12-12T07:54:32.277Z,17.77
2018-12-12T07:57:01.460Z,16.02
2018-12-12T07:59:29.000Z,16.40
2018-12-12T08:01:56.561Z,14.75
2018-12-12T08:04:24.086Z,14.68
2018-12-12T08:06:51.676Z,14.83
2018-12-12T08:09:19.204Z,15.13
2018-12-12T08:11:46.759Z,15.45
2018-12-12T08:14:16.001Z,16.93
2018-12-12T08:16:43.583Z,13.83
2018-12-12T08:19:11.116Z,14.33
2018-12-12T08:21:38.694Z,15.18
2018-12-12T08:24:06.225Z,15.65
2018-12-12T08:26:33.775Z,15.80
2018-12-12T08:29:01.300Z,16.17
2018-12-12T08:31:28.891Z,18.62
2018-12-12T08:33:56.915Z,22.42
2018-12-12T08:36:24.715Z,19.50
2018-12-12T08:38:52.235Z,19.80
2018-12-12T08:41:19.851Z,22.87
2018-12-12T08:43:47.393Z,21.40
2018-12-12T08:46:14.942Z,21.87
2018-12-12T08:48:42.471Z,22.25
2018-12-12T08:51:11.220Z,20.02
2018-12-12T08:53:38.783Z,20.43
2018-12-12T08:56:06.649Z,21.73
2018-12-12T08:58:34.174Z,19.30
2018-12-12T09:01:01.739Z,18.98
2018-12-12T09:03:29.278Z,20.15
2018-12-12T09:05:56.843Z,18.70
2018-12-12T09:08:24.408Z,18.20
2018-12-12T09:10:51.979Z,21.15
2018-12-12T09:13:19.542Z,18.65
2018-12-12T09:15:47.157Z,18.70
2018-12-12T09:18:14.728Z,20.75
2018-12-12T09:20:42.252Z,20.35
2018-12-12T09:23:09.823Z,22.93
2018-12-12T09:25:37.477Z,21.70
2018-12-12T09:28:06.323Z,21.68
2018-12-12T09:30:33.932Z,19.20
2018-12-12T09:33:01.492Z,18.95
2018-12-12T09:35:29.023Z,19.30
2018-12-12T09:37:57.467Z,17.73
2018-12-12T09:40:24.991Z,16.65
2018-12-12T09:42:53.827Z,18.62
2018-12-12T09:45:21.904Z,17.45
2018-12-12T09:47:53.347Z,17.60
2018-12-12T09:50:21.168Z,15.90
2018-12-12T09:52:48.734Z,16.50
2018-12-12T09:55:16.253Z,17.57
2018-12-12T09:57:43.895Z,16.30
2018-12-12T10:00:11.426Z,15.90
2018-12-12T10:02:41.151Z,15.28
2018-12-12T10:05:08.904Z,15.78
2018-12-12T10:07:36.461Z,15.30
2018-12-12T10:10:04.363Z,14.35
2018-12-12T10:12:31.929Z,16.65
2018-12-12T10:14:59.493Z,14.00
2018-12-12T10:17:27.069Z,17.70
2018-12-12T10:19:54.608Z,15.35
2018-12-12T10:22:22.751Z,17.92
2018-12-12T10:24:50.280Z,15.75
2018-12-12T10:27:17.863Z,17.80
2018-12-12T10:29:45.408Z,16.67
2018-12-12T10:32:12.963Z,15.43
2018-12-12T10:34:40.499Z,13.68
2018-12-12T10:37:08.085Z,14.73
2018-12-12T10:39:35.645Z,15.20
2018-12-12T10:42:03.184Z,15.65
2018-12-12T10:44:30.759Z,16.15
2018-12-12T10:46:58.296Z,14.97
2018-12-12T10:49:25.901Z,15.48
2018-12-12T10:51:54.112Z,16.10
2018-12-12T10:54:21.731Z,15.48
2018-12-12T10:56:49.256Z,15.80
2018-12-12T10:59:16.811Z,15.63
2018-12-12T11:01:47.626Z,15.90
2018-12-12T11:04:16.651Z,15.97
2018-12-12T11:06:45.128Z,17.33
2018-12-12T11:09:12.740Z,15.60
2018-12-12T11:11:40.279Z,16.05
2018-12-12T11:14:07.847Z,17.67
2018-12-12T11:16:35.377Z,15.80
2018-12-12T11:19:02.962Z,16.63
2018-12-12T11:21:30.508Z,16.07
2018-12-12T11:23:58.067Z,15.97
2018-12-12T11:26:31.501Z,15.77
2018-12-12T11:28:59.327Z,15.67
2018-12-12T11:31:26.856Z,16.23
2018-12-12T11:33:55.716Z,16.50
2018-12-12T11:36:23.236Z,18.23
2018-12-12T11:38:50.813Z,17.73
2018-12-12T11:41:18.823Z,16.70
2018-12-12T11:43:46.375Z,15.57
2018-12-12T11:46:14.936Z,14.80
2018-12-12T11:48:42.491Z,14.23
2018-12-12T11:51:10.115Z,14.63
2018-12-12T11:53:37.664Z,16.03
2018-12-12T11:56:05.181Z,16.20
2018-12-12T11:58:32.731Z,17.43
2018-12-12T12:01:00.272Z,16.27
2018-12-12T12:03:27.858Z,24.97
2018-12-12T12:05:55.388Z,25.90
2018-12-12T12:08:22.959Z,27.50
2018-12-12T12:10:50.600Z,18.73
2018-12-12T12:13:18.881Z,17.27
2018-12-12T12:15:46.412Z,17.63
2018-12-12T12:18:13.992Z,18.00
2018-12-12T12:20:41.515Z,17.80
2018-12-12T12:23:09.108Z,17.67
2018-12-12T12:25:36.755Z,18.87
2018-12-12T12:28:04.279Z,18.47
2018-12-12T12:30:31.835Z,18.17
2018-12-12T12:32:59.371Z,19.00
2018-12-12T12:35:26.942Z,17.97
2018-12-12T12:37:54.468Z,16.27
2018-12-12T12:40:22.027Z,15.67
2018-12-12T12:42:49.556Z,15.33
2018-12-12T12:45:18.288Z,12.17
2018-12-12T12:47:45.822Z,13.47
2018-12-12T12:50:13.371Z,5.97
2018-12-12T12:52:40.892Z,7.17
2018-12-12T12:55:08.903Z,5.73
2018-12-12T12:57:39.761Z,5.53
2018-12-12T13:00:08.098Z,4.70
2018-12-12T13:02:35.663Z,4.73
2018-12-12T13:05:03.602Z,4.93
2018-12-12T13:07:31.122Z,4.87
2018-12-12T13:09:58.703Z,4.70
2018-12-12T13:12:26.222Z,4.40
2018-12-12T13:14:53.772Z,4.73
2018-12-12T13:17:21.295Z,4.60
2018-12-12T13:19:48.869Z,4.10
2018-12-12T13:22:16.419Z,4.20
2018-12-12T13:24:44.080Z,4.67
2018-12-12T13:27:11.607Z,4.60
2018-12-12T13:29:39.150Z,4.47
2018-12-12T13:32:06.879Z,5.03
2018-12-12T13:34:34.432Z,4.97
2018-12-12T13:37:01.956Z,4.60
2018-12-12T13:39:29.576Z,4.60
2018-12-12T13:41:57.103Z,5.03
2018-12-12T13:44:24.652Z,5.07
2018-12-12T13:46:52.175Z,6.33
2018-12-12T13:49:19.810Z,6.67
2018-12-12T13:51:47.335Z,5.27
2018-12-12T13:54:16.253Z,5.80
2018-12-12T13:56:43.848Z,5.70
2018-12-12T13:59:11.419Z,5.63
2018-12-12T14:01:39.000Z,6.43
2018-12-12T14:04:06.523Z,5.83
2018-12-12T14:06:34.193Z,4.80
2018-12-12T14:09:01.727Z,4.77
2018-12-12T14:11:29.275Z,4.50
2018-12-12T14:13:57.035Z,4.53
2018-12-12T14:16:24.768Z,4.20
2018-12-12T14:18:52.484Z,4.70
2018-12-12T14:21:21.052Z,4.13
2018-12-12T14:23:48.571Z,4.63
2018-12-12T14:26:16.124Z,4.50
2018-12-12T14:28:43.675Z,5.13
2018-12-12T14:31:11.221Z,4.93
2018-12-12T14:33:38.743Z,5.10
2018-12-12T14:36:06.282Z,5.40
2018-12-12T14:38:33.860Z,5.60
2018-12-12T14:41:01.411Z,5.60
2018-12-12T14:43:28.939Z,6.10
2018-12-12T14:45:59.101Z,5.03
2018-12-12T14:48:30.333Z,6.40
2018-12-12T14:51:01.235Z,5.57
2018-12-12T14:53:28.884Z,5.60
2018-12-12T14:55:56.434Z,5.80
2018-12-12T14:58:24.042Z,5.90
2018-12-12T15:00:51.687Z,5.70
2018-12-12T15:03:20.039Z,5.70
2018-12-12T15:05:47.584Z,4.97
2018-12-12T15:08:15.187Z,4.57
2018-12-12T15:10:42.735Z,4.20
2018-12-12T15:13:10.263Z,4.20
2018-12-12T15:15:37.815Z,4.30
2018-12-12T15:18:05.351Z,4.03
2018-12-12T15:20:32.904Z,4.03
2018-12-12T15:23:00.422Z,4.10
2018-12-12T15:25:27.972Z,4.03
2018-12-12T15:27:55.499Z,4.90
2018-12-12T15:30:23.056Z,4.20
2018-12-12T15:32:50.585Z,4.00
2018-12-12T15:35:18.127Z,4.90
2018-12-12T15:37:45.652Z,5.10
2018-12-12T15:40:13.228Z,4.80
2018-12-12T15:42:40.756Z,4.47
2018-12-12T15:45:08.359Z,5.00
2018-12-12T15:47:36.091Z,5.23
2018-12-12T15:50:04.488Z,5.00
2018-12-12T15:52:32.068Z,4.37
2018-12-12T15:54:59.591Z,4.83
2018-12-12T15:57:27.138Z,5.60
2018-12-12T15:59:54.659Z,5.40
2018-12-12T16:02:22.208Z,5.33
2018-12-12T16:04:49.732Z,5.17
2018-12-12T16:07:17.290Z,6.10
2018-12-12T16:09:44.816Z,5.70
2018-12-12T16:12:12.380Z,6.50
2018-12-12T16:14:39.938Z,5.33
2018-12-12T16:17:07.488Z,6.73
2018-12-12T16:19:35.061Z,5.63
2018-12-12T16:22:02.620Z,6.47
2018-12-12T16:24:31.139Z,6.07
2018-12-12T16:26:58.716Z,6.00
2018-12-12T16:29:26.258Z,6.67
2018-12-12T16:31:53.807Z,7.00
2018-12-12T16:34:21.329Z,6.47
2018-12-12T16:36:48.887Z,6.87
2018-12-12T16:39:16.403Z,6.70
2018-12-12T16:41:43.955Z,27.67
2018-12-12T16:44:11.482Z,16.20
2018-12-12T16:46:39.031Z,11.03
2018-12-12T16:49:06.546Z,7.10
2018-12-12T16:51:34.108Z,7.35
2018-12-12T16:54:01.636Z,7.78
2018-12-12T16:56:29.191Z,10.58
2018-12-12T16:58:56.731Z,11.48
2018-12-12T17:01:24.296Z,94.32
2018-12-12T17:03:51.919Z,144.45
2018-12-12T17:06:19.563Z,39.10
2018-12-12T17:08:47.764Z,14.87
2018-12-12T17:11:15.330Z,10.88
2018-12-12T17:13:42.865Z,7.10
2018-12-12T17:16:10.415Z,6.40
2018-12-12T17:18:37.965Z,6.08
2018-12-12T17:21:05.794Z,5.80
2018-12-12T17:23:33.325Z,6.30
2018-12-12T17:26:00.848Z,6.65
2018-12-12T17:28:28.404Z,6.85
2018-12-12T17:30:55.927Z,8.03
2018-12-12T17:33:23.482Z,6.97
2018-12-12T17:35:51.112Z,7.40
2018-12-12T17:38:18.724Z,6.90
2018-12-12T17:40:46.279Z,6.70
2018-12-12T17:43:13.835Z,6.65
2018-12-12T17:45:41.471Z,7.33
2018-12-12T17:48:09.046Z,6.67
2018-12-12T17:50:36.576Z,7.20
2018-12-12T17:53:04.136Z,7.33
2018-12-12T17:55:31.713Z,7.22
2018-12-12T17:57:59.266Z,6.85
2018-12-12T18:00:26.799Z,6.85
2018-12-12T18:02:54.362Z,6.12
2018-12-12T18:05:21.903Z,5.97
2018-12-12T18:07:49.484Z,6.37
2018-12-12T18:10:17.023Z,7.22
2018-12-12T18:12:44.587Z,6.92
2018-12-12T18:15:12.115Z,6.33
2018-12-12T18:17:39.707Z,5.80
2018-12-12T18:20:07.323Z,6.40
2018-12-12T18:22:34.860Z,6.53
2018-12-12T18:25:02.406Z,6.77
2018-12-12T18:27:29.926Z,11.33
2018-12-12T18:29:57.476Z,8.43
2018-12-12T18:32:25.007Z,68.23
2018-12-12T18:34:52.563Z,30.60
2018-12-12T18:37:20.096Z,11.05
2018-12-12T18:39:47.664Z,39.27
2018-12-12T18:42:15.187Z,14.67
2018-12-12T18:44:42.736Z,6.87
2018-12-12T18:47:10.259Z,6.30
2018-12-12T18:49:37.824Z,27.30
2018-12-12T18:52:05.438Z,10.00
2018-12-12T18:54:32.987Z,6.90
2018-12-12T18:57:00.519Z,7.00
2018-12-12T18:59:28.359Z,7.23
2018-12-12T19:01:55.903Z,5.50
2018-12-12T19:04:23.461Z,6.77
2018-12-12T19:06:50.981Z,6.10
2018-12-12T19:09:18.523Z,6.10
2018-12-12T19:11:46.047Z,5.33
2018-12-12T19:14:13.618Z,5.70
2018-12-12T19:16:41.146Z,5.77
2018-12-12T19:19:08.716Z,6.60
2018-12-12T19:21:36.238Z,8.80
2018-12-12T19:24:04.152Z,6.43
2018-12-12T19:26:31.672Z,6.67
2018-12-12T19:28:59.199Z,6.23
2018-12-12T19:31:26.755Z,9.07
2018-12-12T19:33:54.283Z,6.10
2018-12-12T19:36:21.835Z,6.70
2018-12-12T19:38:49.370Z,9.27
2018-12-12T19:41:16.928Z,6.17
2018-12-12T19:43:44.450Z,7.20
2018-12-12T19:46:12.007Z,8.37
2018-12-12T19:48:39.527Z,6.33
2018-12-12T19:51:07.090Z,5.80
2018-12-12T19:53:34.627Z,11.57
2018-12-12T19:56:02.257Z,6.77
2018-12-12T19:58:29.791Z,7.03
2018-12-12T20:00:57.347Z,11.50
2018-12-12T20:03:24.950Z,6.97
2018-12-12T20:05:52.511Z,9.80
2018-12-12T20:08:20.027Z,9.47
2018-12-12T20:10:47.571Z,6.03
2018-12-12T20:13:15.100Z,5.70
2018-12-12T20:15:44.741Z,6.90
2018-12-12T20:18:12.268Z,7.97
2018-12-12T20:20:39.811Z,5.80
2018-12-12T20:23:07.345Z,5.57
2018-12-12T20:25:34.896Z,5.80
2018-12-12T20:28:02.419Z,6.03
2018-12-12T20:30:35.275Z,5.90
2018-12-12T20:32:59.512Z,5.20
2018-12-12T20:35:27.027Z,5.60
2018-12-12T20:37:54.600Z,6.13
2018-12-12T20:40:22.158Z,4.90
2018-12-12T20:42:49.723Z,5.50
2018-12-12T20:45:17.252Z,5.58
2018-12-12T20:47:44.825Z,5.17
2018-12-12T20:50:12.350Z,5.73
2018-12-12T20:52:40.021Z,5.10
2018-12-12T20:55:07.627Z,4.58
2018-12-12T20:57:35.179Z,5.33
2018-12-12T21:00:02.875Z,5.53
2018-12-12T21:02:30.420Z,5.13
2018-12-12T21:04:57.944Z,4.80
2018-12-12T21:07:25.499Z,5.40
2018-12-12T21:09:53.025Z,4.50
2018-12-12T21:12:20.589Z,4.65
2018-12-12T21:14:48.113Z,4.62
2018-12-12T21:17:15.664Z,4.60
2018-12-12T21:19:43.186Z,5.30
2018-12-12T21:22:10.735Z,4.83
2018-12-12T21:24:38.260Z,4.93
2018-12-12T21:27:05.805Z,4.33
2018-12-12T21:29:33.327Z,4.95
2018-12-12T21:32:00.876Z,4.62
2018-12-12T21:34:28.396Z,5.17
2018-12-12T21:36:55.952Z,4.22
2018-12-12T21:39:23.486Z,13.30
2018-12-12T21:41:51.042Z,29.18
2018-12-12T21:44:18.575Z,7.92
2018-12-12T21:46:46.129Z,4.42
2018-12-12T21:49:13.651Z,5.30
2018-12-12T21:51:41.199Z,5.00
2018-12-12T21:54:08.735Z,9.35
2018-12-12T21:56:36.282Z,7.60
2018-12-12T21:59:03.813Z,9.80
2018-12-12T22:01:31.341Z,11.28
2018-12-12T22:03:58.898Z,14.50
2018-12-12T22:06:26.503Z,24.60
2018-12-12T22:08:54.062Z,20.43
2018-12-12T22:11:21.583Z,5.65
2018-12-12T22:13:49.130Z,6.55
2018-12-12T22:16:16.647Z,4.67
2018-12-12T22:18:44.196Z,4.50
2018-12-12T22:21:11.719Z,7.95
2018-12-12T22:23:39.272Z,7.57
2018-12-12T22:26:06.810Z,10.03
2018-12-12T22:28:34.367Z,5.58
2018-12-12T22:31:01.892Z,5.37
2018-12-12T22:33:29.442Z,8.23
2018-12-12T22:35:56.962Z,5.35
2018-12-12T22:38:24.516Z,7.08
2018-12-12T22:40:52.048Z,28.57
2018-12-12T22:43:19.608Z,6.55
2018-12-12T22:45:47.222Z,18.67
2018-12-12T22:48:20.563Z,8.83
2018-12-12T22:50:44.504Z,7.83
2018-12-12T22:53:12.056Z,4.85
2018-12-12T22:55:39.584Z,18.60
2018-12-12T22:58:07.134Z,7.00
2018-12-12T23:00:35.748Z,9.38
2018-12-12T23:03:03.486Z,9.50
2018-12-12T23:05:31.020Z,12.03
2018-12-12T23:07:58.563Z,5.08
2018-12-12T23:10:26.087Z,9.38
2018-12-12T23:12:53.636Z,15.30
2018-12-12T23:15:21.158Z,21.42
2018-12-12T23:17:48.772Z,10.15
2018-12-12T23:20:16.296Z,4.53
2018-12-12T23:22:43.851Z,14.30
2018-12-12T23:25:11.375Z,7.30
2018-12-12T23:27:38.932Z,7.37
2018-12-12T23:30:07.820Z,6.53
2018-12-12T23:32:35.378Z,19.37
2018-12-12T23:35:02.992Z,10.72
2018-12-12T23:37:30.537Z,6.53
2018-12-12T23:39:58.063Z,6.62
2018-12-12T23:42:25.612Z,9.43
2018-12-12T23:44:53.131Z,17.60
2018-12-12T23:47:20.663Z,28.77
2018-12-12T23:49:48.324Z,11.68
2018-12-12T23:52:15.847Z,6.00
2018-12-12T23:54:43.399Z,6.12
2018-12-12T23:57:10.927Z,16.52
2018-12-12T23:59:38.476Z,25.25
