createdAt,value
2022-10-12T07:20:15.276Z,16.27
2022-10-12T07:22:42.256Z,16.10
2022-10-12T07:25:09.330Z,16.17
2022-10-12T07:27:36.545Z,16.17
2022-10-12T07:30:04.199Z,17.10
2022-10-12T07:32:31.041Z,16.10
2022-10-12T07:34:58.260Z,16.53
2022-10-12T07:37:25.329Z,16.57
2022-10-12T07:39:57.301Z,15.53
2022-10-12T07:42:25.514Z,16.00
2022-10-12T07:44:52.745Z,14.67
2022-10-12T07:47:19.995Z,15.33
2022-10-12T07:49:47.104Z,15.00
2022-10-12T07:52:14.150Z,13.27
2022-10-12T07:54:41.341Z,13.47
2022-10-12T07:57:08.733Z,13.60
2022-10-12T07:59:35.748Z,13.97
2022-10-12T08:02:02.735Z,13.87
2022-10-12T08:04:29.698Z,13.70
2022-10-12T08:06:58.130Z,13.43
2022-10-12T08:09:25.056Z,13.77
2022-10-12T08:11:52.037Z,14.23
2022-10-12T08:14:19.115Z,13.10
2022-10-12T08:16:46.240Z,13.87
2022-10-12T08:19:13.746Z,13.70
2022-10-12T08:21:42.608Z,12.20
2022-10-12T08:24:10.944Z,11.13
2022-10-12T08:26:38.084Z,11.70
2022-10-12T08:29:06.470Z,10.50
2022-10-12T08:31:33.370Z,9.73
2022-10-12T08:34:02.511Z,10.80
2022-10-12T08:36:29.470Z,10.20
2022-10-12T08:38:56.512Z,9.63
2022-10-12T08:41:54.375Z,8.87
2022-10-12T08:44:45.368Z,8.20
2022-10-12T08:47:19.666Z,7.73
2022-10-12T08:49:50.135Z,6.85
2022-10-12T08:52:35.061Z,6.75
2022-10-12T08:55:16.725Z,6.28
2022-10-12T08:57:47.666Z,6.50
2022-10-12T09:00:18.094Z,7.30
2022-10-12T09:02:48.214Z,6.88
2022-10-12T09:05:29.201Z,6.00
2022-10-12T09:08:07.153Z,5.80
2022-10-12T09:10:53.393Z,6.18
2022-10-12T09:13:26.546Z,5.95
2022-10-12T09:16:05.119Z,5.85
2022-10-12T09:18:32.041Z,5.00
2022-10-12T09:20:59.447Z,4.53
2022-10-12T09:23:29.892Z,5.15
2022-10-12T09:26:21.216Z,4.28
2022-10-12T09:28:56.282Z,3.33
2022-10-12T09:32:01.345Z,3.83
2022-10-12T09:34:28.343Z,4.40
2022-10-12T09:36:55.787Z,4.30
2022-10-12T09:39:30.128Z,4.82
2022-10-12T09:41:57.232Z,4.38
2022-10-12T09:44:40.669Z,4.70
2022-10-12T09:47:29.749Z,4.32
2022-10-12T09:50:02.301Z,4.90
2022-10-12T09:52:42.866Z,4.03
2022-10-12T09:55:16.055Z,4.60
2022-10-12T09:57:51.922Z,4.70
2022-10-12T10:00:31.752Z,4.22
2022-10-12T10:02:59.220Z,4.15
2022-10-12T10:05:27.921Z,4.50
2022-10-12T10:08:14.575Z,4.45
2022-10-12T10:10:53.207Z,3.83
2022-10-12T10:13:22.064Z,3.60
2022-10-12T10:15:52.322Z,3.45
2022-10-12T10:18:50.022Z,3.78
2022-10-12T10:21:25.337Z,3.63
2022-10-12T10:23:56.797Z,2.90
2022-10-12T10:26:25.679Z,3.03
2022-10-12T10:29:15.861Z,2.85
2022-10-12T10:31:46.125Z,3.08
2022-10-12T10:34:18.797Z,3.67
2022-10-12T10:36:50.251Z,3.38
2022-10-12T10:39:30.094Z,3.78
2022-10-12T10:42:10.209Z,3.03
2022-10-12T10:44:37.743Z,3.10
2022-10-12T10:47:11.421Z,3.28
2022-10-12T10:49:41.539Z,3.28
2022-10-12T10:52:34.128Z,3.30
2022-10-12T10:55:19.258Z,2.40
2022-10-12T10:57:59.851Z,2.53
2022-10-12T11:00:45.443Z,3.15
2022-10-12T11:06:00.322Z,3.13
2022-10-12T11:08:30.227Z,3.03
2022-10-12T11:11:02.475Z,2.70
2022-10-12T11:13:38.636Z,2.70
2022-10-12T11:16:29.587Z,2.90
2022-10-12T11:19:05.549Z,3.33
2022-10-12T11:21:51.125Z,3.13
2022-10-12T11:24:24.276Z,3.53
2022-10-12T11:27:09.432Z,2.92
2022-10-12T11:29:37.681Z,3.33
2022-10-12T11:32:27.271Z,3.40
2022-10-12T11:34:58.247Z,3.17
2022-10-12T11:37:40.002Z,3.38
2022-10-12T11:40:27.029Z,3.70
2022-10-12T11:43:08.354Z,3.70
2022-10-12T11:45:41.647Z,3.50
2022-10-12T11:48:18.151Z,3.90
2022-10-12T11:50:49.711Z,3.78
2022-10-12T11:53:43.964Z,3.72
2022-10-12T11:56:28.617Z,3.78
2022-10-12T11:59:02.338Z,3.97
2022-10-12T12:01:54.889Z,4.18
2022-10-12T12:04:42.529Z,3.75
2022-10-12T12:11:36.885Z,3.45
2022-10-12T12:14:27.133Z,3.35
2022-10-12T12:17:11.863Z,3.35
2022-10-12T12:19:41.316Z,3.47
2022-10-12T12:22:31.734Z,3.42
2022-10-12T12:25:12.813Z,3.00
2022-10-12T12:27:48.544Z,3.22
2022-10-12T12:30:18.481Z,3.83
2022-10-12T12:32:53.717Z,3.47
2022-10-12T12:36:01.579Z,3.10
2022-10-12T12:38:32.954Z,3.00
2022-10-12T12:41:01.976Z,3.78
2022-10-12T12:43:29.060Z,3.50
2022-10-12T12:46:01.720Z,3.22
2022-10-12T12:48:43.932Z,2.95
2022-10-12T12:51:24.395Z,3.47
2022-10-12T12:54:01.401Z,3.40
2022-10-12T12:56:37.187Z,3.83
2022-10-12T12:59:25.112Z,2.92
2022-10-12T13:02:16.529Z,2.78
2022-10-12T13:05:01.240Z,2.63
2022-10-12T13:07:47.608Z,3.15
2022-10-12T13:10:47.232Z,2.80
2022-10-12T13:13:38.756Z,2.55
2022-10-12T13:17:29.990Z,2.75
2022-10-12T13:19:22.482Z,2.53
2022-10-12T13:21:52.816Z,2.90
2022-10-12T13:24:24.657Z,2.53
2022-10-12T13:27:03.064Z,2.63
2022-10-12T13:29:56.656Z,2.55
2022-10-12T13:32:44.697Z,3.58
2022-10-12T13:35:45.814Z,2.55
2022-10-12T13:38:20.408Z,3.38
2022-10-12T13:40:58.752Z,2.40
2022-10-12T13:43:35.016Z,2.50
2022-10-12T13:46:02.958Z,2.38
2022-10-12T13:48:59.444Z,2.70
2022-10-12T13:51:24.866Z,2.40
2022-10-12T13:53:55.477Z,2.30
2022-10-12T13:56:34.043Z,2.38
2022-10-12T13:59:05.482Z,2.10
2022-10-12T14:01:55.355Z,2.42
2022-10-12T14:04:23.485Z,2.40
2022-10-12T14:06:59.208Z,2.33
2022-10-12T14:09:37.053Z,2.50
2022-10-12T14:12:04.735Z,2.40
2022-10-12T14:14:35.148Z,2.30
2022-10-12T14:17:02.993Z,2.70
2022-10-12T14:19:46.933Z,2.95
2022-10-12T14:22:46.145Z,3.15
2022-10-12T14:25:32.438Z,2.95
2022-10-12T14:28:02.465Z,3.60
2022-10-12T14:30:35.319Z,3.50
2022-10-12T14:33:18.018Z,3.92
2022-10-12T14:35:49.743Z,3.65
2022-10-12T14:38:38.595Z,3.30
2022-10-12T14:41:38.774Z,3.60
2022-10-12T14:44:16.252Z,3.53
2022-10-12T14:46:47.506Z,3.88
2022-10-12T14:49:19.258Z,3.80
2022-10-12T14:51:47.362Z,4.20
2022-10-12T14:54:14.374Z,3.65
2022-10-12T14:56:42.423Z,3.95
2022-10-12T14:59:11.721Z,3.90
2022-10-12T15:01:43.511Z,4.80
2022-10-12T15:04:15.403Z,4.50
2022-10-12T15:06:44.068Z,4.00
2022-10-12T15:09:16.711Z,4.10
2022-10-12T15:11:43.546Z,4.80
2022-10-12T15:14:11.778Z,4.60
2022-10-12T15:16:39.354Z,4.20
2022-10-12T15:19:06.509Z,3.85
2022-10-12T15:21:34.636Z,4.40
2022-10-12T15:24:04.294Z,3.60
2022-10-12T15:26:31.486Z,4.25
2022-10-12T15:28:58.489Z,4.25
2022-10-12T15:31:25.427Z,4.25
2022-10-12T15:33:52.402Z,4.50
2022-10-12T15:36:23.837Z,4.57
2022-10-12T15:38:51.457Z,4.13
2022-10-12T15:41:27.349Z,4.50
2022-10-12T15:43:54.390Z,4.70
2022-10-12T15:46:23.415Z,4.60
2022-10-12T15:48:50.780Z,4.93
2022-10-12T15:51:51.052Z,4.32
2022-10-12T15:54:21.377Z,4.25
2022-10-12T15:56:48.505Z,3.85
2022-10-12T15:59:15.552Z,3.97
2022-10-12T16:01:43.427Z,3.92
2022-10-12T16:04:14.996Z,3.80
2022-10-12T16:06:42.201Z,3.88
2022-10-12T16:09:12.150Z,4.40
2022-10-12T16:11:39.197Z,4.10
2022-10-12T16:14:06.640Z,4.22
2022-10-12T16:16:34.412Z,4.32
2022-10-12T16:19:02.091Z,4.45
2022-10-12T16:21:29.374Z,4.97
2022-10-12T16:23:59.394Z,4.55
2022-10-12T16:26:28.338Z,4.90
2022-10-12T16:28:55.310Z,4.90
2022-10-12T16:31:22.207Z,4.47
2022-10-12T16:33:49.101Z,5.10
2022-10-12T16:36:16.979Z,5.35
2022-10-12T16:38:44.535Z,4.32
2022-10-12T16:41:16.748Z,4.38
2022-10-12T16:43:44.308Z,4.88
2022-10-12T16:46:12.037Z,4.65
2022-10-12T16:48:39.184Z,5.20
2022-10-12T16:51:10.578Z,4.85
2022-10-12T16:53:37.654Z,5.18
2022-10-12T16:56:05.361Z,4.57
2022-10-12T16:58:33.131Z,4.53
2022-10-12T17:01:09.434Z,4.03
2022-10-12T17:03:36.487Z,4.40
2022-10-12T17:06:03.823Z,4.40
2022-10-12T17:08:35.648Z,4.10
2022-10-12T17:11:10.326Z,4.50
2022-10-12T17:13:38.919Z,3.60
2022-10-12T17:16:41.235Z,4.05
2022-10-12T17:19:11.089Z,3.50
2022-10-12T17:21:42.087Z,4.25
2022-10-12T17:24:10.891Z,4.18
2022-10-12T17:26:40.943Z,4.43
2022-10-12T17:29:10.006Z,4.15
2022-10-12T17:31:37.073Z,3.88
2022-10-12T17:34:04.466Z,3.90
2022-10-12T17:36:36.348Z,3.97
2022-10-12T17:39:03.504Z,4.53
2022-10-12T17:41:30.550Z,4.32
2022-10-12T17:43:58.253Z,4.00
2022-10-12T17:46:25.225Z,4.03
2022-10-12T17:48:53.353Z,4.30
2022-10-12T17:51:20.264Z,4.20
2022-10-12T17:53:47.505Z,4.05
2022-10-12T17:56:15.421Z,4.30
2022-10-12T17:58:42.605Z,4.75
2022-10-12T18:01:16.802Z,5.05
2022-10-12T18:03:46.342Z,4.70
2022-10-12T18:06:18.083Z,5.30
2022-10-12T18:08:45.033Z,4.70
2022-10-12T18:11:12.603Z,4.45
2022-10-12T18:13:39.603Z,4.97
2022-10-12T18:16:11.354Z,4.78
2022-10-12T18:18:40.744Z,4.90
2022-10-12T18:21:11.447Z,4.43
2022-10-12T18:23:45.916Z,4.78
2022-10-12T18:26:16.252Z,5.32
2022-10-12T18:28:43.191Z,5.30
2022-10-12T18:31:21.028Z,5.18
2022-10-12T18:33:48.372Z,4.97
2022-10-12T18:36:19.083Z,5.00
2022-10-12T18:38:46.561Z,5.93
2022-10-12T18:41:17.941Z,5.50
2022-10-12T18:43:45.164Z,5.43
2022-10-12T18:46:14.408Z,5.60
2022-10-12T18:48:41.536Z,6.00
2022-10-12T18:51:20.698Z,5.53
2022-10-12T18:53:48.523Z,5.32
2022-10-12T18:56:15.912Z,5.72
2022-10-12T18:58:44.740Z,6.43
2022-10-12T19:01:17.964Z,6.28
2022-10-12T19:03:45.941Z,6.25
2022-10-12T19:06:16.044Z,6.18
2022-10-12T19:08:44.063Z,5.78
2022-10-12T19:11:12.966Z,6.20
2022-10-12T19:13:41.959Z,6.15
2022-10-12T19:16:15.231Z,6.07
2022-10-12T19:18:42.362Z,6.22
2022-10-12T19:21:14.034Z,6.60
2022-10-12T19:23:42.679Z,5.90
2022-10-12T19:26:12.677Z,6.00
2022-10-12T19:28:39.906Z,6.30
2022-10-12T19:31:33.209Z,5.57
2022-10-12T19:34:06.736Z,5.72
2022-10-12T19:36:35.073Z,5.72
2022-10-12T19:39:05.486Z,5.65
2022-10-12T19:41:32.514Z,6.20
2022-10-12T19:44:01.302Z,5.70
2022-10-12T19:46:29.164Z,6.70
2022-10-12T19:48:58.044Z,6.15
2022-10-12T19:51:26.755Z,5.78
2022-10-12T19:53:55.632Z,6.22
2022-10-12T19:56:23.858Z,6.18
2022-10-12T19:58:54.434Z,6.43
2022-10-12T20:01:24.917Z,7.28
2022-10-12T20:03:52.329Z,6.93
2022-10-12T20:06:26.311Z,7.50
2022-10-12T20:08:54.997Z,7.82
2022-10-12T20:11:24.758Z,8.10
2022-10-12T20:13:56.097Z,7.72
2022-10-12T20:16:26.007Z,7.15
2022-10-12T20:18:54.360Z,7.90
2022-10-12T20:21:23.508Z,7.45
2022-10-12T20:23:51.947Z,6.70
2022-10-12T20:26:23.158Z,6.88
2022-10-12T20:28:51.125Z,7.07
2022-10-12T20:31:21.472Z,6.85
2022-10-12T20:33:53.638Z,6.45
2022-10-12T20:36:24.403Z,6.82
2022-10-12T20:38:55.031Z,6.80
2022-10-12T20:41:23.397Z,6.18
2022-10-12T20:43:55.466Z,6.60
2022-10-12T20:46:22.413Z,6.95
2022-10-12T20:48:49.467Z,7.28
2022-10-12T20:51:20.689Z,7.03
2022-10-12T20:53:47.804Z,7.10
2022-10-12T20:56:14.734Z,6.78
2022-10-12T20:58:41.857Z,8.80
2022-10-12T21:01:12.783Z,7.47
2022-10-12T21:03:42.456Z,8.73
2022-10-12T21:06:13.297Z,8.77
2022-10-12T21:08:41.023Z,10.38
2022-10-12T21:11:09.890Z,9.75
2022-10-12T21:13:41.875Z,11.75
2022-10-12T21:16:09.946Z,12.45
2022-10-12T21:18:39.364Z,12.77
2022-10-12T21:21:19.132Z,13.27
2022-10-12T21:23:56.150Z,13.70
2022-10-12T21:26:30.535Z,15.38
2022-10-12T21:28:59.572Z,17.60
2022-10-12T21:31:32.340Z,16.63
2022-10-12T21:34:01.696Z,17.23
2022-10-12T21:36:32.057Z,16.90
2022-10-12T21:38:59.053Z,16.42
