createdAt,value
2022-10-23T00:00:27.808Z,9.35
2022-10-23T00:00:59.470Z,8.43
2022-10-23T00:01:35.783Z,9.90
2022-10-23T00:02:07.365Z,7.78
2022-10-23T00:02:38.982Z,7.95
2022-10-23T00:03:10.596Z,7.60
2022-10-23T00:03:42.339Z,8.35
2022-10-23T00:04:17.453Z,7.38
2022-10-23T00:04:52.624Z,11.05
2022-10-23T00:05:24.168Z,8.57
2022-10-23T00:05:55.695Z,8.35
2022-10-23T00:06:28.514Z,8.60
2022-10-23T00:07:00.046Z,10.30
2022-10-23T00:07:31.770Z,8.30
2022-10-23T00:08:03.401Z,8.85
2022-10-23T00:08:35.275Z,9.57
2022-10-23T00:09:08.493Z,8.98
2022-10-23T00:09:39.979Z,9.07
2022-10-23T00:10:11.679Z,8.40
2022-10-23T00:10:44.049Z,8.93
2022-10-23T00:11:18.702Z,7.63
2022-10-23T00:11:51.155Z,8.25
2022-10-23T00:12:23.003Z,9.63
2022-10-23T00:12:54.625Z,7.82
2022-10-23T00:13:26.200Z,8.38
2022-10-23T00:14:00.097Z,8.43
2022-10-23T00:14:31.737Z,8.05
2022-10-23T00:15:03.473Z,8.05
2022-10-23T00:15:36.463Z,10.00
2022-10-23T00:16:09.092Z,8.98
2022-10-23T00:16:40.711Z,8.50
2022-10-23T00:17:12.764Z,8.07
2022-10-23T00:17:44.728Z,8.25
2022-10-23T00:18:16.494Z,9.43
2022-10-23T00:18:48.071Z,8.65
2022-10-23T00:19:19.622Z,9.05
2022-10-23T00:19:51.119Z,7.90
2022-10-23T00:20:22.771Z,9.02
2022-10-23T00:20:54.455Z,8.20
2022-10-23T00:21:26.124Z,8.82
2022-10-23T00:21:57.650Z,8.85
2022-10-23T00:22:29.129Z,8.73
2022-10-23T00:23:00.767Z,9.70
2022-10-23T00:23:32.305Z,9.38
2022-10-23T00:24:04.126Z,9.02
2022-10-23T00:24:35.795Z,9.25
2022-10-23T00:25:08.704Z,9.75
2022-10-23T00:25:40.232Z,9.38
2022-10-23T00:26:15.832Z,8.10
2022-10-23T00:26:49.685Z,8.93
2022-10-23T00:27:21.255Z,9.65
2022-10-23T00:27:52.997Z,9.30
2022-10-23T00:28:24.537Z,9.45
2022-10-23T00:28:56.119Z,9.50
2022-10-23T00:29:28.412Z,10.82
2022-10-23T00:30:00.673Z,9.68
2022-10-23T00:30:32.212Z,9.95
2022-10-23T00:31:05.246Z,10.38
2022-10-23T00:31:37.287Z,9.52
2022-10-23T00:32:08.801Z,9.20
2022-10-23T00:32:40.512Z,10.18
2022-10-23T00:33:12.077Z,10.27
2022-10-23T00:33:44.010Z,8.88
2022-10-23T00:34:15.511Z,9.73
2022-10-23T00:34:47.028Z,8.93
2022-10-23T00:35:18.725Z,9.93
2022-10-23T00:35:50.275Z,8.82
2022-10-23T00:36:21.806Z,10.13
2022-10-23T00:36:53.376Z,9.98
2022-10-23T00:37:25.085Z,11.32
2022-10-23T00:37:56.626Z,11.05
2022-10-23T00:38:28.207Z,11.10
2022-10-23T00:38:59.717Z,11.73
2022-10-23T00:39:31.237Z,11.75
2022-10-23T00:40:04.689Z,10.50
2022-10-23T00:40:37.203Z,10.57
2022-10-23T00:41:10.503Z,13.00
2022-10-23T00:41:43.023Z,11.95
2022-10-23T00:42:19.823Z,11.15
2022-10-23T00:42:51.337Z,11.45
2022-10-23T00:43:26.076Z,12.43
2022-10-23T00:44:02.248Z,12.18
2022-10-23T00:44:33.741Z,11.15
2022-10-23T00:45:10.476Z,12.82
2022-10-23T00:45:42.091Z,11.45
2022-10-23T00:46:13.637Z,12.20
2022-10-23T00:46:46.257Z,12.20
2022-10-23T00:47:18.144Z,12.00
2022-10-23T00:47:49.974Z,11.80
2022-10-23T00:48:21.847Z,13.05
2022-10-23T00:48:53.400Z,12.13
2022-10-23T00:49:25.616Z,11.07
2022-10-23T00:49:57.830Z,11.32
2022-10-23T00:50:31.712Z,11.55
2022-10-23T00:51:03.373Z,11.27
2022-10-23T00:51:48.001Z,10.20
2022-10-23T00:52:19.594Z,10.45
2022-10-23T00:52:53.529Z,9.88
2022-10-23T00:53:25.130Z,10.55
2022-10-23T00:54:06.677Z,9.90
2022-10-23T00:54:50.255Z,9.85
2022-10-23T00:55:23.330Z,9.95
2022-10-23T00:55:57.640Z,11.95
2022-10-23T00:56:31.167Z,10.43
2022-10-23T00:57:04.718Z,10.50
2022-10-23T00:57:41.789Z,10.95
2022-10-23T00:58:14.779Z,10.75
2022-10-23T00:58:46.309Z,9.77
2022-10-23T00:59:17.954Z,9.98
2022-10-23T00:59:49.708Z,10.52
2022-10-23T01:00:40.530Z,10.48
2022-10-23T01:01:20.420Z,8.18
2022-10-23T01:01:52.559Z,8.82
2022-10-23T01:02:24.314Z,8.82
2022-10-23T01:02:56.853Z,10.57
2022-10-23T01:03:29.101Z,9.98
2022-10-23T01:04:02.035Z,9.00
2022-10-23T01:04:34.485Z,9.50
2022-10-23T01:05:08.499Z,8.95
2022-10-23T01:06:04.765Z,9.90
2022-10-23T01:06:59.853Z,9.90
2022-10-23T01:07:56.504Z,7.93
2022-10-23T01:08:33.773Z,7.85
2022-10-23T01:09:15.522Z,7.78
2022-10-23T01:10:10.537Z,7.75
2022-10-23T01:10:49.090Z,8.32
2022-10-23T01:11:26.661Z,8.93
2022-10-23T01:12:15.672Z,8.27
2022-10-23T01:12:51.103Z,8.73
2022-10-23T01:13:54.344Z,7.82
2022-10-23T01:14:32.970Z,8.20
2022-10-23T01:15:05.178Z,7.82
2022-10-23T01:15:59.604Z,8.95
2022-10-23T01:16:46.917Z,9.45
2022-10-23T01:17:23.706Z,8.45
2022-10-23T01:18:08.011Z,8.30
2022-10-23T01:18:53.446Z,8.65
2022-10-23T01:19:38.983Z,8.43
2022-10-23T01:20:27.687Z,9.05
2022-10-23T01:21:18.457Z,9.48
2022-10-23T01:23:17.757Z,9.38
2022-10-23T01:24:12.706Z,8.40
2022-10-23T01:24:57.902Z,7.65
2022-10-23T01:26:07.290Z,7.78
2022-10-23T01:26:44.569Z,9.98
2022-10-23T01:27:33.455Z,8.90
2022-10-23T01:28:10.650Z,11.48
2022-10-23T01:28:50.902Z,9.00
2022-10-23T01:29:37.701Z,8.32
2022-10-23T01:30:14.959Z,8.80
2022-10-23T01:31:09.055Z,8.32
2022-10-23T01:31:49.637Z,7.28
2022-10-23T01:32:28.935Z,7.82
2022-10-23T01:33:31.936Z,9.38
2022-10-23T01:34:12.580Z,7.70
2022-10-23T01:34:50.858Z,8.57
2022-10-23T01:35:26.587Z,8.20
2022-10-23T01:36:06.964Z,8.55
2022-10-23T01:36:41.381Z,8.40
2022-10-23T01:37:15.072Z,9.02
2022-10-23T01:37:51.640Z,7.75
2022-10-23T01:38:38.435Z,8.20
2022-10-23T01:39:23.067Z,6.95
2022-10-23T01:39:56.881Z,6.45
2022-10-23T01:40:37.725Z,7.82
2022-10-23T01:41:32.450Z,8.40
2022-10-23T01:42:11.819Z,7.97
2022-10-23T01:42:47.246Z,7.95
2022-10-23T01:43:31.363Z,7.68
2022-10-23T01:44:26.777Z,7.30
2022-10-23T01:45:07.396Z,7.68
2022-10-23T01:45:51.558Z,7.30
2022-10-23T01:46:26.055Z,6.28
2022-10-23T01:46:58.118Z,7.65
2022-10-23T01:47:34.549Z,7.15
2022-10-23T01:48:14.033Z,7.03
2022-10-23T01:48:53.253Z,8.02
2022-10-23T01:49:25.249Z,8.00
2022-10-23T01:50:01.360Z,6.75
2022-10-23T01:50:33.388Z,7.72
2022-10-23T01:51:10.126Z,9.05
2022-10-23T01:51:45.172Z,6.72
2022-10-23T01:52:18.389Z,6.95
2022-10-23T01:52:52.213Z,8.77
2022-10-23T01:53:26.949Z,7.10
2022-10-23T01:54:00.370Z,7.50
2022-10-23T01:54:35.844Z,7.30
2022-10-23T01:55:10.146Z,8.13
2022-10-23T01:56:33.054Z,7.80
2022-10-23T01:57:07.828Z,7.82
2022-10-23T01:57:40.618Z,8.85
2022-10-23T01:58:13.635Z,8.00
2022-10-23T01:58:48.635Z,6.70
2022-10-23T01:59:23.795Z,6.60
2022-10-23T02:00:04.117Z,5.88
2022-10-23T02:00:39.251Z,8.15
2022-10-23T02:01:11.750Z,7.00
2022-10-23T02:01:54.540Z,8.35
2022-10-23T02:02:26.902Z,8.65
2022-10-23T02:02:58.934Z,6.95
2022-10-23T02:03:37.604Z,7.78
2022-10-23T02:04:13.643Z,7.47
2022-10-23T02:04:53.713Z,7.95
2022-10-23T02:05:27.334Z,7.28
2022-10-23T02:06:00.019Z,7.80
2022-10-23T02:06:31.823Z,9.52
2022-10-23T02:07:03.811Z,7.22
2022-10-23T02:07:35.963Z,7.35
2022-10-23T02:08:07.600Z,7.03
2022-10-23T02:08:39.697Z,7.15
2022-10-23T02:09:11.312Z,7.22
2022-10-23T02:09:43.741Z,8.18
2022-10-23T02:10:15.959Z,8.43
2022-10-23T02:10:51.437Z,7.35
2022-10-23T02:11:23.195Z,8.52
2022-10-23T02:11:59.283Z,8.23
2022-10-23T02:12:34.108Z,8.27
2022-10-23T02:13:10.130Z,7.75
2022-10-23T02:13:51.862Z,8.15
2022-10-23T02:14:35.455Z,8.73
2022-10-23T02:15:15.090Z,6.85
2022-10-23T02:15:49.689Z,8.23
2022-10-23T02:16:24.074Z,8.57
2022-10-23T02:17:02.373Z,7.68
2022-10-23T02:17:52.051Z,7.40
2022-10-23T02:18:51.997Z,8.45
2022-10-23T02:19:44.274Z,7.32
2022-10-23T02:20:29.302Z,7.80
2022-10-23T02:21:07.979Z,8.55
2022-10-23T02:21:51.601Z,7.47
2022-10-23T02:22:44.118Z,8.23
2022-10-23T02:23:43.468Z,9.20
2022-10-23T02:24:18.197Z,8.13
2022-10-23T02:24:57.318Z,9.13
2022-10-23T02:25:36.110Z,9.10
2022-10-23T02:26:16.440Z,9.15
2022-10-23T02:26:58.137Z,7.65
2022-10-23T02:27:34.518Z,7.82
2022-10-23T02:28:08.722Z,8.55
2022-10-23T02:28:50.801Z,9.13
2022-10-23T02:29:31.613Z,9.32
2022-10-23T02:30:07.483Z,8.35
2022-10-23T02:30:41.717Z,9.00
2022-10-23T02:31:17.681Z,8.88
2022-10-23T02:31:49.246Z,8.60
2022-10-23T02:32:25.182Z,7.85
2022-10-23T02:32:57.623Z,7.85
2022-10-23T02:33:29.605Z,9.25
2022-10-23T02:34:01.135Z,7.57
2022-10-23T02:34:32.845Z,7.75
2022-10-23T02:35:05.124Z,7.55
2022-10-23T02:35:36.740Z,7.68
2022-10-23T02:36:22.805Z,8.55
2022-10-23T02:36:54.487Z,7.95
2022-10-23T02:37:27.063Z,7.55
2022-10-23T02:37:59.993Z,6.88
2022-10-23T02:38:40.457Z,7.65
2022-10-23T02:39:12.002Z,7.03
2022-10-23T02:39:43.656Z,7.18
2022-10-23T02:40:15.755Z,7.20
2022-10-23T02:40:49.938Z,7.53
2022-10-23T02:41:31.246Z,8.15
2022-10-23T02:42:17.374Z,6.20
2022-10-23T02:42:58.734Z,6.13
2022-10-23T02:44:22.154Z,9.52
2022-10-23T02:45:12.070Z,7.40
2022-10-23T02:46:08.255Z,7.90
2022-10-23T02:47:01.082Z,6.80
2022-10-23T02:48:01.690Z,6.70
2022-10-23T02:48:42.071Z,7.63
2022-10-23T02:49:39.559Z,8.30
2022-10-23T02:50:33.700Z,9.05
2022-10-23T02:51:11.911Z,8.52
2022-10-23T02:52:11.027Z,8.98
2022-10-23T02:52:49.990Z,9.00
2022-10-23T02:53:59.909Z,8.98
2022-10-23T02:54:48.422Z,9.13
2022-10-23T02:56:08.269Z,9.25
2022-10-23T02:57:22.727Z,8.38
2022-10-23T02:58:04.221Z,7.43
2022-10-23T02:58:43.660Z,8.65
2022-10-23T02:59:31.175Z,8.50
2022-10-23T03:00:11.628Z,8.30
2022-10-23T03:01:11.709Z,7.80
2022-10-23T03:01:52.852Z,8.50
2022-10-23T03:02:37.526Z,8.70
2022-10-23T03:03:17.056Z,9.05
2022-10-23T03:03:57.990Z,8.85
2022-10-23T03:04:31.820Z,9.43
2022-10-23T03:05:06.558Z,10.90
2022-10-23T03:05:39.369Z,10.10
2022-10-23T03:06:11.084Z,10.27
2022-10-23T03:06:42.950Z,10.90
2022-10-23T03:07:20.544Z,8.88
2022-10-23T03:07:52.333Z,9.88
2022-10-23T03:08:25.193Z,9.05
2022-10-23T03:09:07.344Z,9.07
2022-10-23T03:09:39.019Z,8.93
2022-10-23T03:10:11.001Z,9.10
2022-10-23T03:10:43.042Z,8.93
2022-10-23T03:11:15.034Z,9.70
2022-10-23T03:11:46.812Z,10.45
2022-10-23T03:12:18.355Z,9.73
2022-10-23T03:12:50.534Z,8.98
2022-10-23T03:13:23.368Z,9.55
2022-10-23T03:13:55.030Z,9.25
2022-10-23T03:14:26.589Z,9.48
2022-10-23T03:14:58.099Z,9.75
2022-10-23T03:15:29.926Z,8.63
2022-10-23T03:16:02.635Z,8.73
2022-10-23T03:16:34.391Z,10.23
2022-10-23T03:17:06.015Z,8.23
2022-10-23T03:17:37.583Z,8.77
2022-10-23T03:18:09.330Z,10.50
2022-10-23T03:18:41.237Z,8.02
2022-10-23T03:19:13.031Z,8.38
2022-10-23T03:19:45.457Z,7.85
2022-10-23T03:20:19.075Z,9.13
2022-10-23T03:20:50.648Z,9.38
2022-10-23T03:21:26.246Z,8.55
2022-10-23T03:21:58.514Z,9.52
2022-10-23T03:22:30.361Z,8.60
2022-10-23T03:23:02.071Z,8.52
2022-10-23T03:23:34.135Z,9.15
2022-10-23T03:24:06.321Z,8.07
2022-10-23T03:24:43.048Z,8.52
2022-10-23T03:25:14.697Z,9.45
2022-10-23T03:25:46.235Z,9.15
2022-10-23T03:26:31.102Z,7.68
2022-10-23T03:27:02.669Z,8.60
2022-10-23T03:27:37.105Z,9.63
2022-10-23T03:28:11.240Z,9.52
2022-10-23T03:28:43.063Z,8.60
2022-10-23T03:29:14.665Z,9.38
2022-10-23T03:29:49.372Z,8.35
2022-10-23T03:30:21.973Z,11.80
2022-10-23T03:30:58.409Z,8.07
2022-10-23T03:31:30.839Z,8.57
2022-10-23T03:32:04.764Z,8.60
2022-10-23T03:32:36.395Z,10.02
2022-10-23T03:33:10.064Z,7.50
2022-10-23T03:33:41.879Z,8.25
2022-10-23T03:34:16.042Z,8.45
2022-10-23T03:34:47.700Z,9.43
2022-10-23T03:35:19.394Z,9.43
2022-10-23T03:35:51.013Z,8.00
2022-10-23T03:36:22.697Z,9.82
2022-10-23T03:36:54.801Z,9.60
2022-10-23T03:37:26.557Z,9.13
2022-10-23T03:37:58.149Z,10.15
2022-10-23T03:38:31.865Z,8.73
2022-10-23T03:39:04.383Z,9.88
2022-10-23T03:39:36.471Z,9.38
2022-10-23T03:40:09.078Z,9.68
2022-10-23T03:40:40.583Z,10.23
2022-10-23T03:41:12.224Z,8.05
2022-10-23T03:41:43.898Z,8.98
2022-10-23T03:42:15.608Z,8.32
2022-10-23T03:42:47.201Z,7.57
2022-10-23T03:43:23.348Z,7.43
2022-10-23T03:43:55.072Z,7.43
2022-10-23T03:44:27.303Z,8.95
2022-10-23T03:44:58.884Z,7.78
2022-10-23T03:45:30.984Z,8.48
2022-10-23T03:46:02.679Z,7.63
2022-10-23T03:46:34.356Z,8.48
2022-10-23T03:47:05.973Z,9.35
2022-10-23T03:47:41.398Z,8.68
2022-10-23T03:48:13.405Z,8.45
2022-10-23T03:48:45.031Z,7.55
2022-10-23T03:49:16.743Z,8.00
2022-10-23T03:49:48.683Z,8.32
2022-10-23T03:50:20.869Z,8.40
2022-10-23T03:50:52.778Z,7.65
2022-10-23T03:51:24.467Z,8.50
2022-10-23T03:51:56.109Z,8.18
2022-10-23T03:52:27.810Z,8.82
2022-10-23T03:52:59.474Z,8.40
2022-10-23T03:53:31.183Z,8.70
2022-10-23T03:54:06.179Z,7.78
2022-10-23T03:54:37.834Z,9.00
2022-10-23T03:55:09.558Z,8.32
2022-10-23T03:55:41.781Z,8.27
2022-10-23T03:56:13.360Z,8.32
2022-10-23T03:56:44.940Z,9.32
2022-10-23T03:57:16.464Z,8.70
2022-10-23T03:57:48.296Z,8.70
2022-10-23T03:58:19.949Z,8.38
2022-10-23T03:58:51.561Z,8.38
2022-10-23T03:59:23.263Z,8.15
2022-10-23T03:59:54.929Z,9.02
2022-10-23T04:00:26.534Z,7.38
2022-10-23T04:00:58.572Z,10.00
2022-10-23T04:01:30.322Z,9.25
2022-10-23T04:02:02.092Z,8.43
2022-10-23T04:02:33.770Z,10.30
2022-10-23T04:03:05.349Z,9.07
2022-10-23T04:03:37.005Z,8.25
2022-10-23T04:04:08.648Z,8.80
2022-10-23T04:04:40.620Z,8.90
2022-10-23T04:05:12.343Z,10.90
2022-10-23T04:05:45.911Z,9.57
2022-10-23T04:06:17.626Z,8.98
2022-10-23T04:06:49.349Z,9.73
2022-10-23T04:07:21.080Z,9.20
2022-10-23T04:07:53.210Z,8.90
2022-10-23T04:08:24.920Z,9.77
2022-10-23T04:08:58.705Z,10.02
2022-10-23T04:09:30.254Z,9.73
2022-10-23T04:10:02.002Z,8.48
2022-10-23T04:10:33.547Z,9.10
2022-10-23T04:11:05.760Z,8.70
2022-10-23T04:11:48.841Z,9.40
2022-10-23T04:12:21.310Z,8.90
2022-10-23T04:12:52.824Z,9.52
2022-10-23T04:13:24.478Z,9.13
2022-10-23T04:13:56.664Z,8.93
2022-10-23T04:14:28.634Z,9.05
2022-10-23T04:15:00.158Z,9.27
2022-10-23T04:15:31.667Z,11.82
2022-10-23T04:16:03.372Z,9.02
2022-10-23T04:16:34.910Z,8.95
2022-10-23T04:17:06.498Z,8.82
2022-10-23T04:17:38.857Z,9.05
2022-10-23T04:18:10.385Z,8.27
2022-10-23T04:18:42.295Z,9.23
2022-10-23T04:19:17.232Z,8.13
2022-10-23T04:19:48.883Z,8.23
2022-10-23T04:20:20.577Z,7.55
2022-10-23T04:20:52.143Z,9.82
2022-10-23T04:21:23.711Z,8.50
2022-10-23T04:21:55.382Z,9.00
2022-10-23T04:22:28.418Z,8.27
2022-10-23T04:23:00.201Z,7.80
2022-10-23T04:23:31.755Z,8.75
2022-10-23T04:24:03.687Z,9.02
2022-10-23T04:24:35.503Z,9.25
2022-10-23T04:25:07.275Z,8.88
2022-10-23T04:25:39.345Z,8.57
2022-10-23T04:26:11.129Z,8.82
2022-10-23T04:26:42.675Z,9.38
2022-10-23T04:27:16.191Z,9.77
2022-10-23T04:27:51.095Z,9.50
2022-10-23T04:28:22.717Z,8.32
2022-10-23T04:28:54.256Z,7.97
2022-10-23T04:29:26.081Z,9.65
2022-10-23T04:29:59.109Z,7.78
2022-10-23T04:30:31.199Z,7.68
2022-10-23T04:31:02.688Z,8.15
2022-10-23T04:31:34.289Z,7.70
2022-10-23T04:32:08.934Z,8.27
2022-10-23T04:32:41.035Z,8.82
2022-10-23T04:33:12.628Z,9.35
2022-10-23T04:33:44.357Z,9.52
2022-10-23T04:34:29.853Z,8.20
2022-10-23T04:35:01.650Z,8.95
2022-10-23T04:35:35.484Z,8.85
2022-10-23T04:36:10.381Z,7.47
2022-10-23T04:36:42.103Z,8.52
2022-10-23T04:37:15.143Z,9.20
2022-10-23T04:37:46.997Z,8.70
2022-10-23T04:38:18.697Z,8.27
2022-10-23T04:38:50.329Z,9.35
2022-10-23T04:39:21.833Z,9.00
2022-10-23T04:39:53.380Z,9.00
2022-10-23T04:40:26.486Z,10.15
2022-10-23T04:40:59.497Z,9.13
2022-10-23T04:41:31.142Z,9.50
2022-10-23T04:42:02.799Z,8.43
2022-10-23T04:42:34.425Z,10.43
2022-10-23T04:43:07.255Z,10.18
2022-10-23T04:43:42.231Z,8.35
2022-10-23T04:44:13.761Z,9.43
2022-10-23T04:44:48.558Z,9.15
2022-10-23T04:45:20.107Z,8.93
2022-10-23T04:45:51.683Z,9.60
2022-10-23T04:46:23.213Z,8.05
2022-10-23T04:46:55.023Z,10.18
2022-10-23T04:47:28.198Z,9.10
2022-10-23T04:48:05.857Z,8.98
2022-10-23T04:49:03.798Z,9.45
2022-10-23T04:50:01.584Z,8.25
2022-10-23T04:51:02.973Z,8.70
2022-10-23T04:51:53.362Z,8.18
2022-10-23T04:52:47.888Z,9.05
2022-10-23T04:53:48.495Z,8.88
2022-10-23T04:54:37.780Z,9.38
2022-10-23T04:55:27.200Z,9.48
2022-10-23T04:56:15.555Z,9.68
2022-10-23T04:57:04.423Z,9.10
2022-10-23T04:57:52.501Z,8.32
2022-10-23T04:58:28.953Z,9.93
2022-10-23T04:59:37.771Z,9.43
2022-10-23T05:00:14.383Z,9.68
2022-10-23T05:00:54.382Z,10.07
2022-10-23T05:01:29.166Z,9.68
2022-10-23T05:02:01.818Z,10.43
2022-10-23T05:02:33.919Z,9.60
2022-10-23T05:03:05.507Z,10.60
2022-10-23T05:03:44.229Z,10.32
2022-10-23T05:04:15.861Z,9.68
2022-10-23T05:05:17.774Z,10.05
2022-10-23T05:06:21.580Z,8.52
2022-10-23T05:07:15.965Z,9.63
2022-10-23T05:07:54.678Z,9.07
2022-10-23T05:08:52.149Z,9.77
2022-10-23T05:09:26.190Z,10.23
2022-10-23T05:10:10.539Z,10.25
2022-10-23T05:10:49.183Z,10.38
2022-10-23T05:11:20.875Z,14.07
2022-10-23T05:11:54.534Z,9.73
2022-10-23T05:12:27.507Z,11.20
2022-10-23T05:12:59.100Z,10.80
2022-10-23T05:13:30.690Z,11.00
2022-10-23T05:14:02.190Z,10.85
2022-10-23T05:14:33.757Z,10.48
2022-10-23T05:15:06.037Z,10.90
2022-10-23T05:15:37.626Z,12.18
2022-10-23T05:16:09.810Z,11.20
2022-10-23T05:16:57.376Z,10.82
2022-10-23T05:17:35.062Z,10.43
2022-10-23T05:18:21.962Z,10.77
2022-10-23T05:18:53.546Z,11.52
2022-10-23T05:19:27.941Z,10.60
2022-10-23T05:20:03.679Z,9.75
2022-10-23T05:20:36.451Z,11.07
2022-10-23T05:21:12.080Z,10.05
2022-10-23T05:21:45.690Z,11.02
2022-10-23T05:22:18.236Z,9.93
2022-10-23T05:22:59.310Z,9.30
2022-10-23T05:23:32.323Z,11.02
2022-10-23T05:24:06.597Z,12.52
2022-10-23T05:24:39.019Z,9.38
2022-10-23T05:25:11.370Z,9.77
2022-10-23T05:25:44.563Z,9.23
2022-10-23T05:26:22.326Z,10.80
2022-10-23T05:26:56.445Z,10.25
2022-10-23T05:27:28.510Z,9.02
2022-10-23T05:28:01.566Z,9.45
2022-10-23T05:28:36.072Z,9.02
2022-10-23T05:29:08.181Z,9.48
2022-10-23T05:29:39.777Z,9.90
2022-10-23T05:30:12.365Z,9.60
2022-10-23T05:30:44.290Z,10.18
2022-10-23T05:31:16.391Z,10.07
2022-10-23T05:31:55.158Z,10.05
2022-10-23T05:32:29.809Z,10.38
2022-10-23T05:33:02.605Z,11.10
2022-10-23T05:33:39.115Z,10.90
2022-10-23T05:34:15.815Z,9.35
2022-10-23T05:34:49.126Z,9.82
2022-10-23T05:35:23.006Z,9.60
2022-10-23T05:35:55.865Z,9.90
2022-10-23T05:36:28.039Z,11.50
2022-10-23T05:37:05.265Z,9.93
2022-10-23T05:37:44.069Z,11.75
2022-10-23T05:38:19.754Z,10.10
2022-10-23T05:38:52.074Z,10.30
2022-10-23T05:39:25.436Z,10.40
2022-10-23T05:39:57.971Z,11.10
2022-10-23T05:40:29.648Z,9.68
2022-10-23T05:41:09.499Z,10.32
2022-10-23T05:41:41.124Z,10.32
2022-10-23T05:42:12.662Z,10.63
2022-10-23T05:42:45.399Z,9.15
2022-10-23T05:43:20.494Z,9.80
2022-10-23T05:44:03.198Z,9.13
2022-10-23T05:44:53.083Z,9.65
2022-10-23T05:46:06.709Z,9.93
2022-10-23T05:46:56.700Z,10.45
2022-10-23T05:48:43.593Z,8.75
2022-10-23T05:49:38.665Z,10.50
2022-10-23T05:50:36.557Z,9.38
2022-10-23T05:51:29.517Z,8.43
2022-10-23T05:52:21.410Z,8.73
2022-10-23T05:53:15.784Z,9.15
2022-10-23T05:54:11.686Z,9.75
2022-10-23T05:54:52.325Z,8.20
2022-10-23T05:55:46.715Z,8.73
2022-10-23T05:56:41.572Z,8.25
2022-10-23T05:57:55.655Z,7.38
2022-10-23T05:58:45.203Z,8.55
2022-10-23T05:59:32.484Z,8.60
2022-10-23T06:00:24.388Z,8.15
2022-10-23T06:01:14.561Z,7.65
2022-10-23T06:02:09.324Z,7.65
2022-10-23T06:02:52.741Z,7.70
2022-10-23T06:03:39.627Z,7.60
2022-10-23T06:04:15.054Z,6.95
2022-10-23T06:05:12.523Z,8.15
2022-10-23T06:06:07.626Z,7.53
2022-10-23T06:06:47.590Z,8.02
2022-10-23T06:07:23.915Z,7.35
2022-10-23T06:07:59.553Z,7.00
2022-10-23T06:08:32.149Z,7.30
2022-10-23T06:09:04.515Z,6.72
2022-10-23T06:09:41.397Z,8.52
2022-10-23T06:10:12.945Z,7.22
2022-10-23T06:10:48.706Z,7.88
2022-10-23T06:11:20.432Z,8.80
2022-10-23T06:12:02.828Z,7.65
2022-10-23T06:12:36.288Z,7.60
2022-10-23T06:13:08.011Z,8.68
2022-10-23T06:13:43.186Z,8.73
2022-10-23T06:14:15.049Z,8.00
2022-10-23T06:14:47.072Z,8.27
2022-10-23T06:15:18.862Z,8.88
2022-10-23T06:16:21.728Z,9.00
2022-10-23T06:16:53.312Z,8.25
2022-10-23T06:17:25.297Z,9.15
2022-10-23T06:18:00.839Z,9.23
2022-10-23T06:18:32.780Z,9.55
2022-10-23T06:19:11.604Z,9.25
2022-10-23T06:19:45.229Z,8.70
2022-10-23T06:20:18.941Z,7.93
2022-10-23T06:21:00.531Z,9.93
2022-10-23T06:21:32.388Z,8.52
2022-10-23T06:22:05.823Z,10.07
2022-10-23T06:23:00.266Z,8.05
2022-10-23T06:23:55.595Z,9.35
2022-10-23T06:24:34.263Z,8.40
2022-10-23T06:25:09.370Z,9.13
2022-10-23T06:25:40.965Z,8.73
2022-10-23T06:26:14.991Z,12.18
2022-10-23T06:27:05.406Z,9.10
2022-10-23T06:27:47.277Z,8.95
2022-10-23T06:28:20.614Z,8.75
2022-10-23T06:28:53.133Z,9.38
2022-10-23T06:29:24.690Z,8.25
2022-10-23T06:29:56.251Z,9.60
2022-10-23T06:30:27.903Z,9.07
2022-10-23T06:30:59.550Z,9.18
2022-10-23T06:31:31.579Z,9.07
2022-10-23T06:32:03.341Z,8.43
2022-10-23T06:32:35.033Z,9.93
2022-10-23T06:33:15.579Z,9.35
2022-10-23T06:33:47.602Z,8.98
2022-10-23T06:34:19.362Z,9.32
2022-10-23T06:34:51.822Z,8.50
2022-10-23T06:35:23.404Z,9.35
2022-10-23T06:35:56.553Z,8.77
2022-10-23T06:36:28.495Z,9.88
2022-10-23T06:37:16.357Z,8.65
2022-10-23T06:37:51.179Z,8.80
2022-10-23T06:38:37.582Z,10.05
2022-10-23T06:39:10.218Z,8.93
2022-10-23T06:40:09.627Z,8.88
2022-10-23T06:40:56.974Z,8.13
2022-10-23T06:41:42.016Z,9.90
2022-10-23T06:42:13.956Z,9.63
2022-10-23T06:43:06.271Z,9.45
2022-10-23T06:43:51.867Z,9.45
2022-10-23T06:44:45.843Z,9.05
2022-10-23T06:45:21.889Z,8.65
2022-10-23T06:45:53.388Z,9.85
2022-10-23T06:46:47.260Z,10.23
2022-10-23T06:47:44.916Z,9.40
2022-10-23T06:48:36.503Z,8.73
2022-10-23T06:49:10.592Z,9.77
2022-10-23T06:49:50.799Z,10.43
2022-10-23T06:50:22.500Z,9.25
2022-10-23T06:50:54.197Z,10.25
2022-10-23T06:51:31.908Z,9.38
2022-10-23T06:52:03.524Z,9.93
2022-10-23T06:52:46.596Z,9.85
2022-10-23T06:53:20.535Z,9.18
2022-10-23T06:53:57.545Z,9.32
2022-10-23T06:54:49.359Z,8.32
2022-10-23T06:55:30.035Z,9.13
2022-10-23T06:56:03.467Z,9.07
2022-10-23T06:56:35.729Z,9.30
2022-10-23T06:57:10.585Z,9.52
2022-10-23T06:57:50.696Z,9.02
2022-10-23T06:58:22.741Z,8.63
2022-10-23T06:59:07.803Z,9.00
2022-10-23T06:59:39.564Z,9.02
2022-10-23T07:00:13.563Z,9.27
2022-10-23T07:00:54.388Z,8.07
2022-10-23T07:01:26.258Z,8.40
2022-10-23T07:02:00.667Z,8.05
2022-10-23T07:02:32.623Z,9.10
2022-10-23T07:03:05.268Z,9.38
2022-10-23T07:03:38.536Z,9.98
2022-10-23T07:04:15.316Z,8.52
2022-10-23T07:04:47.962Z,10.25
2022-10-23T07:05:23.082Z,8.93
2022-10-23T07:05:54.597Z,11.07
2022-10-23T07:06:26.202Z,9.45
2022-10-23T07:06:58.485Z,9.43
2022-10-23T07:07:35.864Z,9.38
2022-10-23T07:08:07.643Z,9.40
2022-10-23T07:08:44.959Z,10.68
2022-10-23T07:09:36.827Z,9.13
2022-10-23T07:10:21.247Z,9.18
2022-10-23T07:10:58.075Z,8.85
2022-10-23T07:11:29.585Z,10.30
2022-10-23T07:12:02.084Z,9.25
2022-10-23T07:12:45.328Z,9.60
2022-10-23T07:13:49.461Z,10.38
2022-10-23T07:14:25.739Z,10.38
2022-10-23T07:14:57.460Z,9.25
2022-10-23T07:15:29.746Z,10.10
2022-10-23T07:16:17.269Z,9.25
2022-10-23T07:16:49.414Z,9.43
2022-10-23T07:17:21.013Z,9.00
2022-10-23T07:17:52.511Z,9.10
2022-10-23T07:18:26.474Z,9.88
2022-10-23T07:19:29.686Z,10.23
2022-10-23T07:20:02.796Z,10.27
2022-10-23T07:20:34.629Z,9.60
2022-10-23T07:21:06.379Z,9.60
2022-10-23T07:21:37.958Z,9.82
2022-10-23T07:22:28.039Z,9.40
2022-10-23T07:23:11.543Z,9.60
2022-10-23T07:23:44.299Z,10.50
2022-10-23T07:24:16.174Z,10.68
2022-10-23T07:24:47.926Z,10.80
2022-10-23T07:25:30.711Z,10.02
2022-10-23T07:26:15.595Z,9.88
2022-10-23T07:26:47.228Z,10.02
2022-10-23T07:27:19.380Z,10.07
2022-10-23T07:27:58.024Z,11.55
2022-10-23T07:28:30.706Z,10.35
2022-10-23T07:29:02.292Z,10.63
2022-10-23T07:29:34.029Z,10.25
2022-10-23T07:30:06.023Z,10.50
2022-10-23T07:30:44.249Z,10.88
2022-10-23T07:31:17.408Z,10.68
2022-10-23T07:32:09.304Z,10.00
2022-10-23T07:32:59.149Z,10.13
2022-10-23T07:33:55.314Z,9.38
2022-10-23T07:34:27.492Z,10.52
2022-10-23T07:35:18.279Z,10.02
2022-10-23T07:36:10.496Z,9.63
2022-10-23T07:36:42.015Z,11.70
2022-10-23T07:37:13.581Z,9.80
2022-10-23T07:37:45.504Z,10.68
2022-10-23T07:38:18.103Z,10.65
2022-10-23T07:38:55.242Z,11.10
2022-10-23T07:39:26.955Z,11.50
2022-10-23T07:39:58.621Z,10.45
2022-10-23T07:40:30.526Z,10.70
2022-10-23T07:41:02.874Z,10.68
2022-10-23T07:41:34.705Z,10.25
2022-10-23T07:42:06.492Z,10.43
2022-10-23T07:42:39.575Z,10.70
2022-10-23T07:43:14.957Z,10.20
2022-10-23T07:43:46.671Z,10.57
2022-10-23T07:44:20.213Z,10.57
2022-10-23T07:44:53.826Z,9.80
2022-10-23T07:45:26.115Z,10.05
2022-10-23T07:45:58.241Z,10.38
2022-10-23T07:46:35.966Z,10.15
2022-10-23T07:47:07.480Z,10.73
2022-10-23T07:47:39.039Z,10.30
2022-10-23T07:48:10.631Z,9.43
2022-10-23T07:49:02.900Z,9.85
2022-10-23T07:49:34.438Z,9.70
2022-10-23T07:50:06.476Z,10.02
2022-10-23T07:50:38.700Z,8.35
2022-10-23T07:51:14.990Z,9.93
2022-10-23T07:51:51.439Z,10.05
2022-10-23T07:52:23.333Z,10.20
2022-10-23T07:53:22.605Z,9.07
2022-10-23T07:53:56.379Z,9.32
2022-10-23T07:54:46.550Z,9.38
2022-10-23T07:55:24.469Z,9.23
2022-10-23T07:56:05.289Z,9.10
2022-10-23T07:57:00.158Z,9.05
2022-10-23T07:57:41.181Z,9.18
2022-10-23T07:58:27.386Z,9.23
2022-10-23T07:59:12.923Z,10.68
2022-10-23T07:59:45.041Z,10.15
2022-10-23T08:00:17.541Z,9.05
2022-10-23T08:01:03.044Z,9.70
2022-10-23T08:01:42.529Z,9.68
2022-10-23T08:02:15.539Z,10.45
2022-10-23T08:02:48.111Z,9.77
2022-10-23T08:03:20.491Z,9.60
2022-10-23T08:03:52.600Z,9.73
2022-10-23T08:04:24.992Z,9.65
2022-10-23T08:05:02.515Z,9.85
2022-10-23T08:05:49.837Z,8.98
2022-10-23T08:06:21.455Z,10.25
2022-10-23T08:06:53.680Z,9.55
2022-10-23T08:07:25.241Z,9.02
2022-10-23T08:08:01.797Z,10.82
2022-10-23T08:08:34.477Z,12.88
2022-10-23T08:09:08.566Z,9.23
2022-10-23T08:09:43.154Z,10.00
2022-10-23T08:10:14.756Z,9.63
2022-10-23T08:10:49.716Z,9.43
2022-10-23T08:11:30.934Z,8.95