createdAt,value
2023-05-01T00:01:43.902Z,5.37
2023-05-01T00:04:12.532Z,6.87
2023-05-01T00:06:40.591Z,7.47
2023-05-01T00:09:09.092Z,9.40
2023-05-01T00:11:37.078Z,13.48
2023-05-01T00:14:05.100Z,17.67
2023-05-01T00:16:33.053Z,13.35
2023-05-01T00:19:00.880Z,9.20
2023-05-01T00:21:28.524Z,11.50
2023-05-01T00:23:56.912Z,6.37
2023-05-01T00:26:26.661Z,6.78
2023-05-01T00:28:54.472Z,6.78
2023-05-01T00:31:25.356Z,5.03
2023-05-01T00:33:53.287Z,4.85
2023-05-01T00:36:21.565Z,6.12
2023-05-01T00:38:49.823Z,6.20
2023-05-01T00:41:17.658Z,5.35
2023-05-01T00:43:45.650Z,4.08
2023-05-01T00:46:13.414Z,6.17
2023-05-01T00:48:41.693Z,5.80
2023-05-01T00:51:10.115Z,6.30
2023-05-01T00:53:41.505Z,5.08
2023-05-01T00:56:11.209Z,5.92
2023-05-01T00:58:40.094Z,5.30
2023-05-01T01:01:09.367Z,4.53
2023-05-01T01:03:37.209Z,5.05
2023-05-01T01:06:13.217Z,4.20
2023-05-01T01:09:09.122Z,5.35
2023-05-01T01:11:48.150Z,5.90
2023-05-01T01:14:21.160Z,4.78
2023-05-01T01:17:07.972Z,4.65
2023-05-01T01:20:03.534Z,7.15
2023-05-01T01:22:34.270Z,7.72
2023-05-01T01:25:18.739Z,6.30
2023-05-01T01:28:05.234Z,6.03
2023-05-01T01:31:02.675Z,7.08
2023-05-01T01:34:12.404Z,6.67
2023-05-01T01:37:05.891Z,5.17
2023-05-01T01:39:44.992Z,5.45
2023-05-01T01:42:26.120Z,6.28
2023-05-01T01:45:03.003Z,6.37
2023-05-01T01:47:33.103Z,5.10
2023-05-01T01:50:04.945Z,6.00
2023-05-01T01:52:36.082Z,7.03
2023-05-01T01:55:12.949Z,6.90
2023-05-01T01:57:45.157Z,6.05
2023-05-01T02:00:14.161Z,7.75
2023-05-01T02:02:45.423Z,5.50
2023-05-01T02:05:16.863Z,6.30
2023-05-01T02:07:48.354Z,5.50
2023-05-01T02:10:17.745Z,6.05
2023-05-01T02:12:48.453Z,7.62
2023-05-01T02:15:19.287Z,6.90
2023-05-01T02:17:49.331Z,6.10
2023-05-01T02:20:18.368Z,6.05
2023-05-01T02:22:47.375Z,5.03
2023-05-01T02:25:16.354Z,7.78
2023-05-01T02:28:00.569Z,5.10
2023-05-01T02:30:28.301Z,8.83
2023-05-01T02:32:57.455Z,5.08
2023-05-01T02:35:26.985Z,7.78
2023-05-01T02:37:55.235Z,6.55
2023-05-01T02:40:26.908Z,8.30
2023-05-01T02:42:55.622Z,6.85
2023-05-01T02:45:26.961Z,7.87
2023-05-01T02:47:59.301Z,8.70
2023-05-01T02:50:29.637Z,5.87
2023-05-01T02:52:59.450Z,7.80
2023-05-01T02:55:32.930Z,5.40
2023-05-01T02:58:01.230Z,6.33
2023-05-01T03:00:30.222Z,6.45
2023-05-01T03:02:59.143Z,8.15
2023-05-01T03:05:27.327Z,6.25
2023-05-01T03:07:55.156Z,5.17
2023-05-01T03:10:23.952Z,9.65
2023-05-01T03:12:57.927Z,7.33
2023-05-01T03:15:25.707Z,9.83
2023-05-01T03:18:03.577Z,9.35
2023-05-01T03:20:36.511Z,12.23
2023-05-01T03:25:45.296Z,10.50
2023-05-01T03:28:13.783Z,8.48
2023-05-01T03:30:41.579Z,11.95
2023-05-01T03:33:09.489Z,7.83
2023-05-01T03:35:39.323Z,9.13
2023-05-01T03:38:07.432Z,8.45
2023-05-01T03:40:51.823Z,7.15
2023-05-01T03:43:38.088Z,8.00
2023-05-01T03:46:08.030Z,6.12
2023-05-01T03:48:36.868Z,6.05
2023-05-01T03:51:06.454Z,5.28
2023-05-01T03:53:36.289Z,4.70
2023-05-01T03:56:05.800Z,6.30
2023-05-01T03:58:33.612Z,4.35
2023-05-01T04:01:02.688Z,3.87
2023-05-01T04:03:31.432Z,8.80
2023-05-01T04:05:59.597Z,4.97
2023-05-01T04:08:27.461Z,11.95
2023-05-01T04:10:55.494Z,5.97
2023-05-01T04:13:23.269Z,4.70
2023-05-01T04:15:51.549Z,6.92
2023-05-01T04:18:19.753Z,13.20
2023-05-01T04:20:47.910Z,5.12
2023-05-01T04:23:16.274Z,5.90
2023-05-01T04:25:46.905Z,4.55
2023-05-01T04:28:18.533Z,5.03
2023-05-01T04:30:46.471Z,6.33
2023-05-01T04:33:14.595Z,7.15
2023-05-01T04:35:42.627Z,7.78
2023-05-01T04:38:11.218Z,5.05
2023-05-01T04:40:39.335Z,9.70
2023-05-01T04:43:07.460Z,5.80
2023-05-01T04:45:35.744Z,6.22
2023-05-01T04:48:04.331Z,4.00
2023-05-01T04:50:32.586Z,6.50
2023-05-01T04:53:00.583Z,4.90
2023-05-01T04:55:31.100Z,5.45
2023-05-01T04:58:04.641Z,7.85
2023-05-01T05:00:36.270Z,10.65
2023-05-01T05:03:06.560Z,6.75
2023-05-01T05:05:36.907Z,4.10
2023-05-01T05:08:06.308Z,7.22
2023-05-01T05:10:45.330Z,4.85
2023-05-01T05:13:25.746Z,7.25
2023-05-01T05:16:03.213Z,6.87
2023-05-01T05:18:32.010Z,9.80
2023-05-01T05:21:06.742Z,7.47
2023-05-01T05:23:35.143Z,7.25
2023-05-01T05:26:03.705Z,7.55
2023-05-01T05:28:31.956Z,8.78
2023-05-01T05:31:00.000Z,8.75
2023-05-01T05:33:31.156Z,7.65
2023-05-01T05:36:00.040Z,7.15
2023-05-01T05:38:29.714Z,7.83
2023-05-01T05:41:00.415Z,6.22
2023-05-01T05:43:28.415Z,7.60
2023-05-01T05:45:58.176Z,9.93
2023-05-01T05:48:27.364Z,8.33
2023-05-01T05:50:55.671Z,7.75
2023-05-01T05:53:25.754Z,7.58
2023-05-01T05:55:53.941Z,9.08
2023-05-01T05:58:22.826Z,10.10
2023-05-01T06:00:52.448Z,12.43
2023-05-01T06:03:21.052Z,9.33
2023-05-01T06:05:49.692Z,7.35
2023-05-01T06:08:17.663Z,10.53
2023-05-01T06:10:45.825Z,10.65
2023-05-01T06:13:14.859Z,8.98
2023-05-01T06:15:44.966Z,8.25
2023-05-01T06:18:13.124Z,12.47
2023-05-01T06:20:42.528Z,10.03
2023-05-01T06:23:10.310Z,8.45
2023-05-01T06:25:46.738Z,7.55
2023-05-01T06:28:14.719Z,11.28
2023-05-01T06:30:47.964Z,8.43
2023-05-01T06:33:16.081Z,13.53
2023-05-01T06:35:44.241Z,10.05
2023-05-01T06:38:20.197Z,9.45
2023-05-01T06:40:49.409Z,7.03
2023-05-01T06:43:20.247Z,8.13
2023-05-01T06:45:48.437Z,8.98
2023-05-01T06:48:18.541Z,13.70
2023-05-01T06:50:46.504Z,13.13
2023-05-01T06:53:16.812Z,10.23
2023-05-01T06:55:48.440Z,10.58
2023-05-01T06:58:24.038Z,10.95
2023-05-01T07:00:45.962Z,10.23
2023-05-01T07:03:13.994Z,17.23
2023-05-01T07:05:41.878Z,11.83
2023-05-01T07:08:14.664Z,13.60
2023-05-01T07:10:43.193Z,9.70
2023-05-01T07:13:11.088Z,10.10
2023-05-01T07:15:38.654Z,10.70
2023-05-01T07:18:06.536Z,15.40
2023-05-01T07:20:34.348Z,10.70
2023-05-01T07:23:02.106Z,9.03
2023-05-01T07:25:32.534Z,8.63
2023-05-01T07:28:02.559Z,7.33
2023-05-01T07:30:32.494Z,9.13
2023-05-01T07:33:01.171Z,7.70
2023-05-01T07:35:29.045Z,10.58
2023-05-01T07:37:57.086Z,7.22
2023-05-01T07:40:28.054Z,8.95
2023-05-01T07:42:55.806Z,10.45
2023-05-01T07:45:23.712Z,21.80
2023-05-01T07:47:52.916Z,11.03
2023-05-01T07:50:22.283Z,16.45
2023-05-01T07:52:50.569Z,8.33
2023-05-01T07:55:18.676Z,5.62
2023-05-01T07:57:46.359Z,5.78
2023-05-01T08:00:15.172Z,7.30
2023-05-01T08:02:43.628Z,6.92
2023-05-01T08:05:11.728Z,6.03
2023-05-01T08:07:39.241Z,5.97
2023-05-01T08:10:08.332Z,10.85
2023-05-01T08:12:36.432Z,5.97
2023-05-01T08:15:07.909Z,6.33
2023-05-01T08:17:36.419Z,7.03
2023-05-01T08:20:05.198Z,5.78
2023-05-01T08:22:35.382Z,5.37
2023-05-01T08:25:06.142Z,5.75
2023-05-01T08:27:37.887Z,6.30
2023-05-01T08:30:07.170Z,7.15
2023-05-01T08:32:36.435Z,12.93
2023-05-01T08:35:04.672Z,5.25
2023-05-01T08:37:34.855Z,4.97
2023-05-01T08:40:04.554Z,7.30
2023-05-01T08:42:32.625Z,4.70
2023-05-01T08:45:04.225Z,5.53
2023-05-01T08:47:37.945Z,4.65
2023-05-01T08:50:12.981Z,3.95
2023-05-01T08:55:15.939Z,4.20
2023-05-01T08:57:48.056Z,5.10
2023-05-01T09:00:20.055Z,3.90
2023-05-01T09:02:50.866Z,4.00
2023-05-01T09:05:20.719Z,5.50
2023-05-01T09:07:51.747Z,7.28
2023-05-01T09:10:19.525Z,3.45
2023-05-01T09:12:52.858Z,7.10
2023-05-01T09:15:47.866Z,4.30
2023-05-01T09:21:43.677Z,5.12
2023-05-01T09:24:11.618Z,4.37
2023-05-01T09:26:42.259Z,3.20
2023-05-01T09:29:14.335Z,3.72
2023-05-01T09:31:43.737Z,5.15
2023-05-01T09:34:26.168Z,5.72
2023-05-01T09:36:50.079Z,5.15
2023-05-01T09:39:26.077Z,8.23
2023-05-01T09:41:55.870Z,7.35
2023-05-01T09:44:27.605Z,4.42
2023-05-01T09:46:55.591Z,3.22
2023-05-01T09:49:44.208Z,4.45
2023-05-01T09:52:13.071Z,4.45
2023-05-01T09:54:41.234Z,5.58
2023-05-01T09:57:09.923Z,3.80
2023-05-01T09:59:38.433Z,6.28
2023-05-01T10:02:05.992Z,4.15
2023-05-01T10:04:34.902Z,3.30
2023-05-01T10:07:13.640Z,5.45
2023-05-01T10:09:41.911Z,6.53
2023-05-01T10:12:10.559Z,5.20
2023-05-01T10:14:53.539Z,6.90
2023-05-01T10:17:22.394Z,5.05
2023-05-01T10:19:51.381Z,4.85
2023-05-01T10:22:19.097Z,3.35
2023-05-01T10:24:47.120Z,2.30
2023-05-01T10:27:21.642Z,3.90
2023-05-01T10:29:59.574Z,2.47
2023-05-01T10:32:27.500Z,4.83
2023-05-01T10:35:03.790Z,5.47
2023-05-01T10:37:51.624Z,3.72
2023-05-01T10:40:46.811Z,18.35
2023-05-01T10:43:28.987Z,6.62
2023-05-01T10:46:20.479Z,20.12
2023-05-01T10:48:53.973Z,15.48
2023-05-01T10:51:26.470Z,12.93
2023-05-01T10:54:20.859Z,2.83
2023-05-01T10:56:48.678Z,2.63
2023-05-01T10:59:16.539Z,6.87
2023-05-01T11:01:48.151Z,7.00
2023-05-01T11:04:27.644Z,5.28
2023-05-01T11:07:14.512Z,3.35
2023-05-01T11:09:52.198Z,37.00
2023-05-01T11:12:50.513Z,5.42
2023-05-01T11:15:31.698Z,7.15
2023-05-01T11:18:01.926Z,5.92
2023-05-01T11:20:48.353Z,3.27
2023-05-01T11:23:17.862Z,2.95
2023-05-01T11:25:47.276Z,7.10
2023-05-01T11:28:19.037Z,4.65
2023-05-01T11:30:47.174Z,4.00
2023-05-01T11:33:21.725Z,2.70
2023-05-01T11:35:56.324Z,3.20
2023-05-01T11:38:23.951Z,4.62
2023-05-01T11:40:59.962Z,5.03
2023-05-01T11:43:27.872Z,9.43
2023-05-01T11:45:58.085Z,4.40
2023-05-01T11:48:26.638Z,5.37
2023-05-01T11:50:54.581Z,3.72
2023-05-01T11:53:22.445Z,5.10
2023-05-01T11:55:50.994Z,3.10
2023-05-01T11:58:23.690Z,5.10
2023-05-01T12:00:52.241Z,4.55
2023-05-01T12:03:20.262Z,3.75
2023-05-01T12:05:49.913Z,2.58
2023-05-01T12:08:24.424Z,3.50
2023-05-01T12:10:56.657Z,4.15
2023-05-01T12:13:26.780Z,3.98
2023-05-01T12:15:55.866Z,4.83
2023-05-01T12:18:23.914Z,14.25
2023-05-01T12:20:54.850Z,5.33
2023-05-01T12:23:34.040Z,5.05
2023-05-01T12:26:04.568Z,3.25
2023-05-01T12:28:32.299Z,3.40
2023-05-01T12:31:05.385Z,3.72
2023-05-01T12:33:33.174Z,2.77
2023-05-01T12:36:11.338Z,4.87
2023-05-01T12:38:39.507Z,2.80
2023-05-01T12:41:08.870Z,3.58
2023-05-01T12:43:37.773Z,4.53
2023-05-01T12:46:14.760Z,2.80
2023-05-01T12:48:45.495Z,2.95
2023-05-01T12:51:19.969Z,5.45
2023-05-01T12:53:48.713Z,3.42
2023-05-01T12:56:36.192Z,6.55
2023-05-01T12:59:26.404Z,4.28
2023-05-01T13:02:00.237Z,6.95
2023-05-01T13:04:28.700Z,3.30
2023-05-01T13:07:27.883Z,7.62
2023-05-01T13:10:01.356Z,12.10
2023-05-01T13:12:55.029Z,3.75
2023-05-01T13:15:23.733Z,3.22
2023-05-01T13:17:55.417Z,4.58
2023-05-01T13:20:33.246Z,3.58
2023-05-01T13:23:07.324Z,4.20
2023-05-01T13:25:37.499Z,3.70
2023-05-01T13:28:06.269Z,3.08
2023-05-01T13:30:39.140Z,3.58
2023-05-01T13:33:33.429Z,5.47
2023-05-01T13:36:14.213Z,3.80
2023-05-01T13:38:45.714Z,3.42
2023-05-01T13:41:19.144Z,7.70
2023-05-01T13:43:50.096Z,4.90
2023-05-01T13:46:22.567Z,2.60
2023-05-01T13:49:02.857Z,7.25
2023-05-01T13:51:37.741Z,4.80
2023-05-01T13:54:12.531Z,6.08
2023-05-01T13:59:10.367Z,3.47
2023-05-01T14:02:30.308Z,4.22
2023-05-01T14:12:40.333Z,3.25
2023-05-01T14:16:10.957Z,2.87
2023-05-01T14:18:33.345Z,4.65
2023-05-01T14:21:31.673Z,4.22
2023-05-01T14:27:22.073Z,2.95
2023-05-01T14:30:19.576Z,4.47
2023-05-01T14:36:02.592Z,4.58
2023-05-01T14:39:04.466Z,4.45
2023-05-01T14:41:58.939Z,5.55
2023-05-01T14:44:39.674Z,4.92
2023-05-01T14:47:09.573Z,3.15
2023-05-01T14:49:40.470Z,2.60
2023-05-01T14:52:09.516Z,4.40
2023-05-01T14:54:47.636Z,8.53
2023-05-01T14:57:36.771Z,2.42
2023-05-01T15:03:57.257Z,2.12
2023-05-01T15:07:06.410Z,5.47
2023-05-01T15:09:36.076Z,6.62
2023-05-01T15:12:10.194Z,5.72
2023-05-01T15:14:47.839Z,6.62
2023-05-01T15:17:32.360Z,3.33
2023-05-01T15:20:17.813Z,7.70
2023-05-01T15:22:47.515Z,5.30
2023-05-01T15:25:20.566Z,2.62
2023-05-01T15:27:51.186Z,4.25
2023-05-01T15:30:25.867Z,4.22
2023-05-01T15:36:35.320Z,5.22
2023-05-01T15:39:06.043Z,5.58
2023-05-01T15:41:50.927Z,3.27
2023-05-01T15:44:35.894Z,3.67
2023-05-01T15:47:05.501Z,5.10
2023-05-01T15:49:41.810Z,2.90
2023-05-01T15:52:11.541Z,4.22
2023-05-01T15:55:04.167Z,5.83
2023-05-01T15:57:59.177Z,4.42
2023-05-01T16:00:38.749Z,5.72
2023-05-01T16:03:10.708Z,5.45
2023-05-01T16:06:20.345Z,11.03
2023-05-01T16:09:01.177Z,5.83
2023-05-01T16:12:02.602Z,5.83
2023-05-01T16:14:31.183Z,6.22
2023-05-01T16:17:08.047Z,2.55
2023-05-01T16:19:58.036Z,8.20
2023-05-01T16:22:56.163Z,20.27
2023-05-01T16:25:24.019Z,6.58
2023-05-01T16:27:54.144Z,3.83
2023-05-01T16:39:37.909Z,5.90
2023-05-01T16:42:05.730Z,11.53
2023-05-01T16:44:36.030Z,3.22
2023-05-01T16:50:07.039Z,4.45
2023-05-01T16:52:34.745Z,6.45
2023-05-01T16:55:03.169Z,2.50
2023-05-01T16:57:32.782Z,4.58
2023-05-01T17:00:05.565Z,7.58
2023-05-01T17:02:34.498Z,3.62
2023-05-01T17:05:02.953Z,9.65
2023-05-01T17:07:38.035Z,3.45
2023-05-01T17:13:30.503Z,7.17
2023-05-01T17:15:59.103Z,13.48
2023-05-01T17:18:26.664Z,10.48
2023-05-01T17:20:54.517Z,15.15
2023-05-01T17:23:22.512Z,26.42
2023-05-01T17:25:50.206Z,24.77
2023-05-01T17:28:19.191Z,24.52
2023-05-01T17:30:46.776Z,27.05
2023-05-01T17:33:16.152Z,30.17
2023-05-01T17:35:45.361Z,26.55
2023-05-01T17:41:25.576Z,51.00
2023-05-01T17:44:00.215Z,42.15
2023-05-01T17:46:31.301Z,29.92
2023-05-01T17:48:59.299Z,23.83
2023-05-01T17:51:29.673Z,17.80
2023-05-01T17:53:59.160Z,11.38
2023-05-01T17:56:30.559Z,14.03
2023-05-01T17:59:00.032Z,12.63
2023-05-01T18:01:47.892Z,16.35
2023-05-01T18:10:39.351Z,16.73
2023-05-01T18:13:19.539Z,18.52
2023-05-01T18:15:50.540Z,20.10
2023-05-01T18:18:18.414Z,22.30
2023-05-01T18:20:48.458Z,21.45
2023-05-01T18:23:18.194Z,22.82
2023-05-01T18:25:46.059Z,20.77
2023-05-01T18:28:18.266Z,22.55
2023-05-01T18:30:46.096Z,19.48
2023-05-01T18:33:14.212Z,20.40
2023-05-01T18:35:45.542Z,16.80
2023-05-01T18:38:14.468Z,18.90
2023-05-01T18:40:44.273Z,19.80
2023-05-01T18:43:13.697Z,19.12
2023-05-01T18:45:44.512Z,21.07
2023-05-01T18:48:12.387Z,21.80
2023-05-01T18:50:42.562Z,17.87
2023-05-01T18:53:14.055Z,15.18
2023-05-01T18:55:42.129Z,19.98
2023-05-01T18:58:10.605Z,17.02
2023-05-01T19:00:39.386Z,14.60
2023-05-01T19:03:08.465Z,18.50
2023-05-01T19:05:37.327Z,21.27
2023-05-01T19:08:06.954Z,17.40
2023-05-01T19:10:37.294Z,17.87
2023-05-01T19:13:07.266Z,26.60
2023-05-01T19:15:35.762Z,20.57
2023-05-01T19:18:05.684Z,21.52
2023-05-01T19:20:33.397Z,21.00
2023-05-01T19:23:04.011Z,20.55
2023-05-01T19:25:32.057Z,20.75
2023-05-01T19:28:01.617Z,20.00
2023-05-01T19:30:30.387Z,22.25
2023-05-01T19:32:59.351Z,21.62
2023-05-01T19:35:27.171Z,21.75
2023-05-01T19:40:52.452Z,25.80
2023-05-01T19:43:23.632Z,26.48
2023-05-01T19:45:51.654Z,31.80
2023-05-01T19:48:20.161Z,26.23
2023-05-01T19:50:51.363Z,26.23
2023-05-01T19:53:21.439Z,22.20
2023-05-01T19:55:50.001Z,25.95
2023-05-01T19:58:21.465Z,32.10
2023-05-01T20:00:51.550Z,28.35
2023-05-01T20:03:21.844Z,24.80
2023-05-01T20:06:01.744Z,29.07
2023-05-01T20:08:36.573Z,30.27
2023-05-01T20:11:04.582Z,27.95
2023-05-01T20:13:34.908Z,25.12
2023-05-01T20:16:09.008Z,22.67
2023-05-01T20:18:53.277Z,22.17
2023-05-01T20:21:23.050Z,22.45
2023-05-01T20:23:51.818Z,21.23
2023-05-01T20:26:29.174Z,18.98
2023-05-01T20:29:41.488Z,25.48
2023-05-01T20:32:15.138Z,18.75
2023-05-01T20:34:45.181Z,18.48
2023-05-01T20:37:13.824Z,16.80
2023-05-01T20:39:42.694Z,17.62
2023-05-01T20:42:11.788Z,19.12
2023-05-01T20:44:45.648Z,19.52
2023-05-01T20:47:14.708Z,23.70
2023-05-01T20:49:43.570Z,30.00
2023-05-01T20:52:12.930Z,27.58
2023-05-01T20:54:40.851Z,21.20
2023-05-01T20:57:11.612Z,20.43
2023-05-01T20:59:43.583Z,18.75
2023-05-01T21:02:12.238Z,15.63
2023-05-01T21:04:58.087Z,16.00
2023-05-01T21:07:26.029Z,12.88
2023-05-01T21:09:57.940Z,13.83
2023-05-01T21:12:36.595Z,27.65
2023-05-01T21:15:11.607Z,23.85
2023-05-01T21:17:44.335Z,27.90
2023-05-01T21:20:23.959Z,25.95
2023-05-01T21:22:56.862Z,23.30
2023-05-01T21:28:02.923Z,19.82
2023-05-01T21:30:34.836Z,16.50
2023-05-01T21:33:14.594Z,17.35
2023-05-01T21:35:46.013Z,14.43
2023-05-01T21:38:17.841Z,10.72
2023-05-01T21:40:49.541Z,13.15
2023-05-01T21:43:22.438Z,10.43
2023-05-01T21:45:50.707Z,10.13
2023-05-01T21:48:20.897Z,15.55
2023-05-01T21:51:11.209Z,8.43
2023-05-01T21:53:43.846Z,14.20
2023-05-01T21:56:14.918Z,11.88
2023-05-01T21:58:44.694Z,10.60
2023-05-01T22:01:18.389Z,9.58
2023-05-01T22:03:47.388Z,9.40
2023-05-01T22:06:16.452Z,10.70
2023-05-01T22:08:45.311Z,8.80
2023-05-01T22:11:13.507Z,7.67
2023-05-01T22:13:42.904Z,9.38
2023-05-01T22:16:15.677Z,7.85
2023-05-01T22:19:08.339Z,8.98
2023-05-01T22:21:36.480Z,9.38
2023-05-01T22:24:06.128Z,12.63
2023-05-01T22:26:38.235Z,9.03
2023-05-01T22:29:11.840Z,10.25
2023-05-01T22:31:42.294Z,9.43
2023-05-01T22:34:10.875Z,9.30
2023-05-01T22:36:38.815Z,8.30
2023-05-01T22:39:07.178Z,8.88
2023-05-01T22:41:35.683Z,8.20
2023-05-01T22:44:03.687Z,8.00
2023-05-01T22:46:31.801Z,12.53
2023-05-01T22:49:02.679Z,10.15
2023-05-01T22:51:30.917Z,7.87
2023-05-01T22:53:58.691Z,9.53
2023-05-01T22:56:27.410Z,12.30
2023-05-01T22:58:56.262Z,13.48
2023-05-01T23:01:24.328Z,12.50
2023-05-01T23:03:52.848Z,11.57
2023-05-01T23:06:21.761Z,10.25
2023-05-01T23:08:55.946Z,7.62
2023-05-01T23:11:35.001Z,7.45
2023-05-01T23:17:15.344Z,8.00
2023-05-01T23:19:46.305Z,7.87
2023-05-01T23:22:15.011Z,8.83
2023-05-01T23:24:49.019Z,9.28
2023-05-01T23:27:27.145Z,8.15
2023-05-01T23:29:58.653Z,7.62
2023-05-01T23:32:30.205Z,7.95
2023-05-01T23:35:15.061Z,8.43
2023-05-01T23:37:43.323Z,10.33
2023-05-01T23:40:11.504Z,9.75
2023-05-01T23:42:39.700Z,15.68
2023-05-01T23:45:09.050Z,26.87
2023-05-01T23:47:38.329Z,36.85
2023-05-01T23:50:07.146Z,51.50
2023-05-01T23:52:36.364Z,47.27
2023-05-01T23:55:04.757Z,51.10
2023-05-01T23:57:34.054Z,46.18
