createdAt,value
2022-10-11T00:02:05.500Z,62.75
2022-10-11T00:04:47.189Z,62.81
2022-10-11T00:07:16.616Z,62.80
2022-10-11T00:09:46.772Z,62.89
2022-10-11T00:12:22.074Z,63.04
2022-10-11T00:14:51.858Z,63.00
2022-10-11T00:17:21.281Z,62.97
2022-10-11T00:19:51.097Z,63.06
2022-10-11T00:22:21.024Z,63.13
2022-10-11T00:24:53.523Z,63.21
2022-10-11T00:27:23.092Z,63.16
2022-10-11T00:29:52.525Z,63.13
2022-10-11T00:32:21.950Z,63.36
2022-10-11T00:34:51.303Z,63.26
2022-10-11T00:37:21.341Z,63.57
2022-10-11T00:39:51.029Z,63.64
2022-10-11T00:42:20.473Z,63.61
2022-10-11T00:44:50.899Z,63.55
2022-10-11T00:47:21.971Z,63.60
2022-10-11T00:49:55.777Z,63.49
2022-10-11T00:52:34.660Z,63.71
2022-10-11T00:55:06.271Z,63.82
2022-10-11T00:57:44.962Z,63.78
2022-10-11T01:00:18.587Z,63.86
2022-10-11T01:02:48.287Z,64.13
2022-10-11T01:05:29.108Z,64.21
2022-10-11T01:08:00.329Z,64.18
2022-10-11T01:10:32.865Z,64.20
2022-10-11T01:13:08.791Z,64.17
2022-10-11T01:15:43.670Z,64.32
2022-10-11T01:18:16.058Z,64.37
2022-10-11T01:20:57.833Z,64.37
2022-10-11T01:23:51.404Z,64.36
2022-10-11T01:26:31.134Z,64.39
2022-10-11T01:29:05.327Z,64.49
2022-10-11T01:31:38.917Z,64.66
2022-10-11T01:34:12.889Z,64.69
2022-10-11T01:36:46.426Z,64.87
2022-10-11T01:39:18.722Z,64.84
2022-10-11T01:41:52.000Z,64.73
2022-10-11T01:44:31.544Z,64.68
2022-10-11T01:47:01.073Z,64.88
2022-10-11T01:49:30.311Z,64.91
2022-10-11T01:52:01.101Z,65.01
2022-10-11T01:54:56.980Z,64.98
2022-10-11T01:57:42.022Z,64.92
2022-10-11T02:00:13.996Z,64.96
2022-10-11T02:02:56.727Z,65.21
2022-10-11T02:05:28.865Z,65.14
2022-10-11T02:08:02.314Z,65.24
2022-10-11T02:10:34.121Z,65.08
2022-10-11T02:13:07.499Z,65.06
2022-10-11T02:15:38.175Z,65.16
2022-10-11T02:18:10.513Z,65.04
2022-10-11T02:20:42.527Z,65.06
2022-10-11T02:23:13.442Z,65.02
2022-10-11T02:25:43.998Z,65.17
2022-10-11T02:28:17.843Z,65.10
2022-10-11T02:30:48.875Z,65.11
2022-10-11T02:33:19.950Z,65.38
2022-10-11T02:35:55.053Z,65.22
2022-10-11T02:38:25.946Z,65.29
2022-10-11T02:40:59.187Z,65.14
2022-10-11T02:43:31.572Z,65.19
2022-10-11T02:46:01.910Z,65.18
2022-10-11T02:48:32.997Z,65.22
2022-10-11T02:51:03.526Z,65.27
2022-10-11T02:53:33.713Z,65.37
2022-10-11T02:56:03.345Z,65.33
2022-10-11T02:58:32.854Z,65.31
2022-10-11T03:01:02.424Z,65.35
2022-10-11T03:03:31.717Z,65.23
2022-10-11T03:06:01.997Z,65.48
2022-10-11T03:08:31.991Z,65.44
2022-10-11T03:11:01.227Z,65.57
2022-10-11T03:13:30.490Z,65.32
2022-10-11T03:16:03.665Z,65.55
2022-10-11T03:18:33.182Z,65.62
2022-10-11T03:21:02.403Z,65.67
2022-10-11T03:23:31.706Z,65.67
2022-10-11T03:26:01.613Z,65.89
2022-10-11T03:28:33.569Z,65.87
2022-10-11T03:31:02.878Z,65.87
2022-10-11T03:33:32.092Z,66.20
2022-10-11T03:36:01.660Z,66.01
2022-10-11T03:38:32.296Z,66.46
2022-10-11T03:41:01.977Z,66.30
2022-10-11T03:43:31.192Z,66.58
2022-10-11T03:46:00.580Z,66.64
2022-10-11T03:48:29.931Z,66.79
2022-10-11T03:50:59.209Z,67.02
2022-10-11T03:53:28.801Z,67.00
2022-10-11T03:55:58.114Z,67.10
2022-10-11T03:58:27.427Z,67.23
2022-10-11T04:00:56.656Z,67.32
2022-10-11T04:03:25.877Z,67.40
2022-10-11T04:05:55.297Z,67.38
2022-10-11T04:08:24.709Z,67.46
2022-10-11T04:10:53.941Z,67.45
2022-10-11T04:13:23.248Z,67.38
2022-10-11T04:15:52.404Z,67.52
2022-10-11T04:18:24.578Z,67.54
2022-10-11T04:20:54.014Z,67.56
2022-10-11T04:23:23.852Z,67.61
2022-10-11T04:25:53.066Z,67.51
2022-10-11T04:28:22.583Z,67.65
2022-10-11T04:30:51.922Z,67.73
2022-10-11T04:33:21.129Z,67.76
2022-10-11T04:35:50.388Z,67.61
2022-10-11T04:38:19.593Z,67.52
2022-10-11T04:40:48.815Z,67.81
2022-10-11T04:43:19.098Z,67.88
2022-10-11T04:45:50.338Z,67.83
2022-10-11T04:48:22.668Z,67.95
2022-10-11T04:50:52.085Z,67.91
2022-10-11T04:53:21.311Z,67.87
2022-10-11T04:55:58.148Z,67.83
2022-10-11T04:58:27.441Z,67.85
2022-10-11T05:00:57.220Z,67.88
2022-10-11T05:03:26.808Z,67.90
2022-10-11T05:05:56.168Z,67.93
2022-10-11T05:08:25.466Z,67.85
2022-10-11T05:10:58.564Z,67.98
2022-10-11T05:13:28.308Z,67.97
2022-10-11T05:15:57.863Z,68.04
2022-10-11T05:18:27.246Z,68.18
2022-10-11T05:21:01.312Z,68.21
2022-10-11T05:23:31.566Z,68.13
2022-10-11T05:26:01.516Z,68.31
2022-10-11T05:28:31.268Z,68.41
2022-10-11T05:31:00.770Z,68.57
2022-10-11T05:33:30.120Z,68.68
2022-10-11T05:35:59.316Z,68.55
2022-10-11T05:38:28.908Z,68.54
2022-10-11T05:40:59.753Z,68.56
2022-10-11T05:43:29.143Z,68.59
2022-10-11T05:45:58.562Z,68.89
2022-10-11T05:48:28.627Z,68.95
2022-10-11T05:51:02.199Z,68.68
2022-10-11T05:53:32.595Z,68.56
2022-10-11T05:56:02.072Z,68.42
2022-10-11T05:58:31.615Z,68.20
2022-10-11T06:01:00.862Z,68.38
2022-10-11T06:03:30.222Z,68.70
2022-10-11T06:06:02.805Z,68.84
2022-10-11T06:08:33.755Z,68.69
2022-10-11T06:11:12.108Z,68.09
2022-10-11T06:13:42.327Z,67.26
2022-10-11T06:16:11.803Z,66.42
2022-10-11T06:18:41.086Z,65.67
2022-10-11T06:21:10.341Z,64.87
2022-10-11T06:23:40.486Z,64.36
2022-10-11T06:26:10.310Z,63.58
2022-10-11T06:28:39.761Z,62.08
2022-10-11T06:31:08.992Z,61.26
2022-10-11T06:33:38.757Z,60.63
2022-10-11T06:36:12.237Z,59.74
2022-10-11T06:38:44.895Z,58.83
2022-10-11T06:41:17.315Z,58.03
2022-10-11T06:43:49.545Z,56.94
2022-10-11T06:46:19.195Z,56.05
2022-10-11T06:48:51.058Z,55.01
2022-10-11T06:51:21.334Z,53.84
2022-10-11T06:53:52.070Z,52.84
2022-10-11T06:56:21.385Z,52.33
2022-10-11T06:58:51.269Z,51.91
2022-10-11T07:01:23.645Z,51.57
2022-10-11T07:03:53.889Z,50.65
2022-10-11T07:06:24.001Z,49.69
2022-10-11T07:08:53.693Z,48.70
2022-10-11T07:11:24.040Z,47.81
2022-10-11T07:13:53.931Z,47.44
2022-10-11T07:16:23.428Z,47.58
2022-10-11T07:18:59.598Z,47.51
2022-10-11T07:21:30.840Z,47.37
2022-10-11T07:24:00.430Z,47.14
2022-10-11T07:26:36.675Z,47.48
2022-10-11T07:29:08.031Z,48.16
2022-10-11T07:31:37.750Z,48.92
2022-10-11T07:34:07.805Z,49.31
2022-10-11T07:36:37.121Z,49.02
2022-10-11T07:39:07.561Z,48.64
2022-10-11T07:41:38.157Z,48.83
2022-10-11T07:44:10.357Z,48.61
2022-10-11T07:46:39.555Z,48.44
2022-10-11T07:49:08.909Z,48.15
2022-10-11T07:51:38.209Z,47.95
2022-10-11T07:54:07.742Z,47.78
2022-10-11T07:56:38.039Z,47.48
2022-10-11T07:59:08.204Z,47.77
2022-10-11T08:01:37.541Z,47.94
2022-10-11T08:04:07.045Z,48.14
2022-10-11T08:06:36.823Z,48.38
2022-10-11T08:09:06.689Z,48.72
2022-10-11T08:11:36.554Z,49.12
2022-10-11T08:14:08.939Z,49.24
2022-10-11T08:16:38.915Z,49.69
2022-10-11T08:19:08.477Z,50.10
2022-10-11T08:21:37.731Z,50.58
2022-10-11T08:24:07.178Z,50.80
2022-10-11T08:26:36.476Z,51.18
2022-10-11T08:29:05.686Z,51.41
2022-10-11T08:31:35.631Z,51.73
2022-10-11T08:34:04.948Z,52.35
2022-10-11T08:36:34.123Z,52.77
2022-10-11T08:39:03.321Z,52.73
2022-10-11T08:41:38.071Z,52.53
2022-10-11T08:44:13.005Z,52.10
2022-10-11T08:46:44.350Z,51.89
2022-10-11T08:49:15.059Z,51.62
2022-10-11T08:51:46.539Z,51.56
2022-10-11T08:54:18.654Z,51.38
2022-10-11T08:56:47.917Z,51.49
2022-10-11T08:59:22.306Z,51.11
2022-10-11T09:01:56.517Z,50.83
2022-10-11T09:04:25.949Z,50.74
2022-10-11T09:07:03.856Z,50.56
2022-10-11T09:09:43.164Z,50.21
2022-10-11T09:12:17.885Z,50.36
2022-10-11T09:14:54.002Z,50.41
2022-10-11T09:17:30.953Z,50.29
2022-10-11T09:20:20.207Z,50.29
2022-10-11T09:22:52.281Z,50.29
2022-10-11T09:25:25.114Z,50.43
2022-10-11T09:28:03.552Z,50.24
2022-10-11T09:30:34.545Z,50.37
2022-10-11T09:33:12.363Z,50.44
2022-10-11T09:35:43.480Z,50.55
2022-10-11T09:38:18.539Z,50.46
2022-10-11T09:40:53.340Z,50.82
2022-10-11T09:43:23.371Z,50.91
2022-10-11T09:45:52.777Z,50.96
2022-10-11T09:48:24.453Z,50.94
2022-10-11T09:50:56.099Z,50.94
2022-10-11T09:53:38.790Z,50.98
2022-10-11T09:56:09.644Z,51.27
2022-10-11T09:58:39.324Z,51.58
2022-10-11T10:01:09.684Z,51.58
2022-10-11T10:03:40.228Z,51.81
2022-10-11T10:06:13.286Z,51.90
2022-10-11T10:08:43.136Z,52.04
2022-10-11T10:11:13.019Z,52.09
2022-10-11T10:13:45.391Z,51.86
2022-10-11T10:16:25.137Z,51.45
2022-10-11T10:18:55.841Z,50.81
2022-10-11T10:21:30.322Z,50.75
2022-10-11T10:24:03.162Z,51.00
2022-10-11T10:26:33.148Z,51.18
2022-10-11T10:29:05.807Z,50.63
2022-10-11T10:31:55.414Z,50.21
2022-10-11T10:34:29.087Z,50.27
2022-10-11T10:37:00.823Z,50.44
2022-10-11T10:39:35.353Z,50.02
2022-10-11T10:42:06.301Z,50.16
2022-10-11T10:44:35.620Z,50.03
2022-10-11T10:47:10.205Z,49.87
2022-10-11T10:49:59.577Z,49.43
2022-10-11T10:52:40.445Z,48.77
2022-10-11T10:55:15.782Z,48.44
2022-10-11T10:57:50.712Z,48.18
2022-10-11T11:00:21.127Z,47.76
2022-10-11T11:02:55.175Z,47.65
2022-10-11T11:05:28.323Z,47.52
2022-10-11T11:08:03.717Z,47.46
2022-10-11T11:10:35.188Z,47.41
2022-10-11T11:13:09.766Z,47.31
2022-10-11T11:15:42.399Z,46.81
2022-10-11T11:18:20.896Z,46.87
2022-10-11T11:20:58.793Z,46.74
2022-10-11T11:23:33.236Z,46.39
2022-10-11T11:26:09.029Z,46.50
2022-10-11T11:28:49.537Z,46.38
2022-10-11T11:31:25.295Z,46.56
2022-10-11T11:34:01.385Z,46.47
2022-10-11T11:36:34.031Z,46.56
2022-10-11T11:39:04.876Z,46.47
2022-10-11T11:41:38.280Z,46.58
2022-10-11T11:44:10.871Z,46.74
2022-10-11T11:46:42.234Z,46.64
2022-10-11T11:49:18.410Z,46.56
2022-10-11T11:51:48.167Z,46.28
2022-10-11T11:54:25.236Z,45.99
2022-10-11T11:57:01.009Z,45.78
2022-10-11T11:59:34.739Z,45.86
2022-10-11T12:02:22.265Z,45.86
2022-10-11T12:04:52.987Z,45.57
2022-10-11T12:07:23.743Z,45.34
2022-10-11T12:09:54.606Z,45.26
2022-10-11T12:12:34.141Z,45.06
2022-10-11T12:15:17.913Z,44.95
2022-10-11T12:18:04.461Z,44.89
2022-10-11T12:20:37.083Z,44.96
2022-10-11T12:23:28.896Z,44.97
2022-10-11T12:26:15.556Z,45.08
2022-10-11T12:29:01.243Z,45.12
2022-10-11T12:31:32.448Z,45.23
2022-10-11T12:34:21.124Z,45.37
2022-10-11T12:36:51.578Z,45.34
2022-10-11T12:39:45.888Z,45.31
2022-10-11T12:42:26.212Z,45.44
2022-10-11T12:45:12.072Z,45.13
2022-10-11T12:47:46.344Z,45.10
2022-10-11T12:50:20.932Z,45.09
2022-10-11T12:52:56.035Z,45.11
2022-10-11T12:55:41.931Z,45.17
2022-10-11T12:58:20.546Z,45.24
2022-10-11T13:01:03.210Z,45.27
2022-10-11T13:03:34.813Z,45.27
2022-10-11T13:06:12.459Z,45.20
2022-10-11T13:08:43.502Z,45.32
2022-10-11T13:11:23.833Z,45.49
2022-10-11T13:13:55.576Z,45.37
2022-10-11T13:16:26.308Z,45.33
2022-10-11T13:18:57.924Z,45.28
2022-10-11T13:21:29.817Z,45.22
2022-10-11T13:24:00.956Z,45.04
2022-10-11T13:26:33.955Z,44.88
2022-10-11T13:29:03.308Z,45.04
2022-10-11T13:31:33.179Z,44.99
2022-10-11T13:34:02.501Z,44.85
2022-10-11T13:36:32.658Z,45.12
2022-10-11T13:39:02.187Z,45.22
2022-10-11T13:41:34.222Z,45.37
2022-10-11T13:44:04.104Z,45.55
2022-10-11T13:46:34.517Z,45.63
2022-10-11T13:49:04.840Z,45.65
2022-10-11T13:51:35.146Z,45.74
2022-10-11T13:54:06.086Z,45.83
2022-10-11T13:56:36.837Z,46.08
2022-10-11T13:59:06.255Z,46.04
2022-10-11T14:01:41.081Z,46.10
2022-10-11T14:04:10.979Z,46.14
2022-10-11T14:06:44.886Z,46.32
2022-10-11T14:09:18.880Z,46.42
2022-10-11T14:11:48.167Z,46.63
2022-10-11T14:14:31.219Z,46.70
2022-10-11T14:17:05.218Z,46.73
2022-10-11T14:19:34.441Z,46.93
2022-10-11T14:22:05.463Z,46.86
2022-10-11T14:24:34.794Z,46.79
2022-10-11T14:27:05.750Z,46.92
2022-10-11T14:29:35.996Z,46.74
2022-10-11T14:32:06.457Z,46.77
2022-10-11T14:34:36.020Z,46.92
2022-10-11T14:37:05.293Z,47.03
2022-10-11T14:39:34.622Z,47.05
2022-10-11T14:42:04.837Z,47.15
2022-10-11T14:44:34.130Z,47.32
2022-10-11T14:47:06.607Z,47.37
2022-10-11T14:49:37.245Z,47.46
2022-10-11T14:52:08.209Z,47.52
2022-10-11T14:54:37.425Z,47.63
2022-10-11T14:57:06.651Z,47.76
2022-10-11T14:59:37.102Z,47.99
2022-10-11T15:02:08.179Z,48.19
2022-10-11T15:04:37.495Z,48.30
2022-10-11T15:07:06.781Z,48.31
2022-10-11T15:09:36.056Z,48.56
2022-10-11T15:12:05.608Z,48.67
2022-10-11T15:14:34.817Z,48.95
2022-10-11T15:17:04.046Z,49.07
2022-10-11T15:19:33.300Z,49.13
2022-10-11T15:22:04.488Z,49.30
2022-10-11T15:24:33.747Z,49.53
2022-10-11T15:27:03.014Z,49.63
2022-10-11T15:29:32.175Z,49.87
2022-10-11T15:32:01.412Z,49.81
2022-10-11T15:34:30.656Z,50.07
2022-10-11T15:37:00.848Z,50.15
2022-10-11T15:39:32.571Z,50.42
2022-10-11T15:42:01.901Z,50.49
2022-10-11T15:44:31.082Z,50.65
2022-10-11T15:47:00.314Z,50.77
2022-10-11T15:49:29.603Z,51.00
2022-10-11T15:51:58.802Z,51.24
2022-10-11T15:54:28.096Z,51.38
2022-10-11T15:56:57.338Z,51.50
2022-10-11T15:59:26.819Z,51.75
2022-10-11T16:01:56.164Z,51.85
2022-10-11T16:04:25.576Z,52.02
2022-10-11T16:06:54.769Z,52.21
2022-10-11T16:09:24.615Z,52.45
2022-10-11T16:11:53.883Z,52.66
2022-10-11T16:14:23.177Z,52.89
2022-10-11T16:16:52.418Z,53.05
2022-10-11T16:19:21.623Z,53.23
2022-10-11T16:21:50.836Z,53.36
2022-10-11T16:24:20.085Z,53.51
2022-10-11T16:26:49.380Z,53.68
2022-10-11T16:29:18.562Z,53.87
2022-10-11T16:31:47.843Z,53.98
2022-10-11T16:34:17.581Z,54.13
2022-10-11T16:36:47.046Z,54.19
2022-10-11T16:39:18.251Z,54.36
2022-10-11T16:41:48.023Z,54.33
2022-10-11T16:44:17.998Z,54.64
2022-10-11T16:46:48.914Z,54.72
2022-10-11T16:49:19.294Z,54.93
2022-10-11T16:51:48.624Z,55.17
2022-10-11T16:54:20.530Z,55.18
2022-10-11T16:56:50.259Z,55.34
2022-10-11T16:59:19.662Z,55.42
2022-10-11T17:01:48.945Z,55.56
2022-10-11T17:04:18.206Z,55.60
2022-10-11T17:06:47.492Z,55.72
2022-10-11T17:09:17.041Z,55.73
2022-10-11T17:11:47.090Z,55.86
2022-10-11T17:14:16.491Z,56.12
2022-10-11T17:16:46.232Z,56.14
2022-10-11T17:19:16.529Z,56.08
2022-10-11T17:21:45.778Z,56.34
2022-10-11T17:24:15.097Z,56.47
2022-10-11T17:26:44.686Z,56.55
2022-10-11T17:29:16.051Z,56.64
2022-10-11T17:31:49.217Z,56.72
2022-10-11T17:34:19.412Z,56.84
2022-10-11T17:36:49.196Z,56.83
2022-10-11T17:39:19.731Z,57.03
2022-10-11T17:41:49.392Z,57.06
2022-10-11T17:44:18.921Z,57.16
2022-10-11T17:46:48.738Z,57.22
2022-10-11T17:49:18.610Z,57.11
2022-10-11T17:51:47.914Z,57.21
2022-10-11T17:54:17.595Z,57.42
2022-10-11T17:56:46.936Z,57.43
2022-10-11T17:59:18.424Z,57.41
2022-10-11T18:01:48.652Z,57.54
2022-10-11T18:04:20.061Z,57.77
2022-10-11T18:06:50.863Z,57.75
2022-10-11T18:09:21.057Z,57.73
2022-10-11T18:11:50.685Z,58.01
2022-10-11T18:14:20.008Z,58.09
2022-10-11T18:16:49.490Z,58.09
2022-10-11T18:19:19.227Z,58.01
2022-10-11T18:21:48.807Z,58.20
2022-10-11T18:24:18.648Z,58.26
2022-10-11T18:26:51.037Z,58.10
2022-10-11T18:29:20.524Z,58.38
2022-10-11T18:31:50.922Z,58.50
2022-10-11T18:34:20.603Z,58.31
2022-10-11T18:36:50.167Z,58.35
2022-10-11T18:39:21.835Z,58.57
2022-10-11T18:41:51.504Z,58.45
2022-10-11T18:44:21.118Z,58.55
2022-10-11T18:46:51.202Z,58.54
2022-10-11T18:49:20.553Z,58.86
2022-10-11T18:51:49.863Z,58.72
2022-10-11T18:54:21.405Z,58.75
2022-10-11T18:56:51.145Z,58.85
2022-10-11T18:59:20.477Z,59.05
2022-10-11T19:01:52.286Z,59.08
2022-10-11T19:04:22.245Z,59.19
2022-10-11T19:06:53.440Z,59.21
2022-10-11T19:09:24.870Z,59.34
2022-10-11T19:11:55.126Z,59.35
2022-10-11T19:14:26.564Z,59.45
2022-10-11T19:16:56.928Z,59.58
2022-10-11T19:19:27.277Z,59.67
2022-10-11T19:21:56.816Z,59.81
2022-10-11T19:24:27.335Z,59.61
2022-10-11T19:27:02.015Z,59.83
2022-10-11T19:29:32.728Z,59.91
2022-10-11T19:32:03.327Z,59.96
2022-10-11T19:34:32.904Z,59.91
2022-10-11T19:37:03.784Z,59.91
2022-10-11T19:39:33.803Z,60.02
2022-10-11T19:42:04.922Z,59.93
2022-10-11T19:44:38.708Z,60.06
2022-10-11T19:47:10.192Z,60.20
2022-10-11T19:49:39.619Z,60.25
2022-10-11T19:52:09.630Z,60.51
2022-10-11T19:54:39.126Z,60.34
2022-10-11T19:57:09.433Z,60.36
2022-10-11T19:59:39.918Z,60.54
2022-10-11T20:02:10.523Z,60.66
2022-10-11T20:04:51.935Z,60.29
2022-10-11T20:07:21.734Z,60.50
2022-10-11T20:09:51.161Z,60.35
2022-10-11T20:12:20.428Z,60.51
2022-10-11T20:14:49.849Z,60.55
2022-10-11T20:17:19.553Z,60.59
2022-10-11T20:19:49.167Z,60.60
2022-10-11T20:22:18.353Z,60.75
2022-10-11T20:24:47.936Z,60.65
2022-10-11T20:27:17.363Z,60.77
2022-10-11T20:29:47.350Z,60.57
2022-10-11T20:32:16.613Z,60.72
2022-10-11T20:34:46.115Z,60.87
2022-10-11T20:37:15.410Z,60.63
2022-10-11T20:39:44.778Z,60.70
2022-10-11T20:42:14.083Z,60.56
2022-10-11T20:44:44.597Z,60.62
2022-10-11T20:47:13.969Z,60.44
2022-10-11T20:49:43.201Z,60.47
2022-10-11T20:52:12.479Z,60.52
2022-10-11T20:54:41.853Z,60.47
2022-10-11T20:57:11.424Z,60.52
2022-10-11T20:59:40.691Z,60.57
2022-10-11T21:02:12.604Z,60.89
2022-10-11T21:04:45.508Z,60.81
2022-10-11T21:07:14.756Z,60.91
2022-10-11T21:09:44.187Z,61.00
2022-10-11T21:12:13.417Z,61.06
2022-10-11T21:14:42.637Z,60.98
2022-10-11T21:17:12.012Z,60.97
2022-10-11T21:19:41.240Z,60.98
2022-10-11T21:22:14.048Z,61.01
2022-10-11T21:24:43.417Z,61.29
2022-10-11T21:27:13.113Z,61.11
2022-10-11T21:29:45.033Z,61.34
2022-10-11T21:32:14.697Z,61.43
2022-10-11T21:34:44.166Z,61.43
2022-10-11T21:37:13.403Z,61.46
2022-10-11T21:39:43.220Z,61.56
2022-10-11T21:42:12.656Z,61.53
2022-10-11T21:44:43.542Z,61.65
2022-10-11T21:47:12.883Z,61.79
2022-10-11T21:49:42.122Z,61.83
2022-10-11T21:52:11.667Z,61.76
2022-10-11T21:54:40.969Z,61.98
2022-10-11T21:57:10.423Z,62.04
2022-10-11T21:59:40.214Z,62.04
2022-10-11T22:02:09.572Z,62.22
2022-10-11T22:04:38.876Z,62.25
2022-10-11T22:07:08.114Z,62.30
2022-10-11T22:09:38.085Z,62.22
2022-10-11T22:12:07.744Z,62.20
2022-10-11T22:14:37.093Z,62.35
2022-10-11T22:17:07.281Z,62.28
2022-10-11T22:19:38.987Z,62.26
2022-10-11T22:22:08.439Z,62.49
2022-10-11T22:24:37.889Z,62.41
2022-10-11T22:27:07.147Z,62.47
2022-10-11T22:29:36.543Z,62.54
2022-10-11T22:32:06.001Z,62.48
2022-10-11T22:34:35.340Z,62.67
2022-10-11T22:37:04.572Z,62.76
2022-10-11T22:39:33.789Z,62.71
2022-10-11T22:42:02.976Z,62.91
2022-10-11T22:44:32.173Z,62.85
2022-10-11T22:47:01.355Z,62.82
2022-10-11T22:49:30.598Z,63.03
2022-10-11T22:52:00.034Z,63.08
2022-10-11T22:54:29.225Z,63.05
2022-10-11T22:56:58.550Z,62.97
2022-10-11T22:59:27.885Z,63.07
2022-10-11T23:01:57.093Z,62.73
2022-10-11T23:04:26.301Z,62.94
2022-10-11T23:06:55.534Z,62.96
2022-10-11T23:09:28.996Z,63.01
2022-10-11T23:11:58.250Z,62.99
2022-10-11T23:14:27.442Z,63.09
2022-10-11T23:16:56.615Z,63.09
2022-10-11T23:19:25.865Z,63.26
2022-10-11T23:21:55.063Z,63.28
2022-10-11T23:24:24.298Z,63.28
2022-10-11T23:26:53.603Z,63.40
2022-10-11T23:29:22.789Z,63.36
2022-10-11T23:31:53.439Z,63.46
2022-10-11T23:34:22.657Z,63.65
2022-10-11T23:36:52.103Z,63.62
2022-10-11T23:39:21.303Z,63.70
2022-10-11T23:41:50.600Z,63.79
2022-10-11T23:44:19.848Z,63.79
2022-10-11T23:46:49.299Z,63.87
2022-10-11T23:49:18.502Z,63.97
2022-10-11T23:51:47.701Z,64.03
2022-10-11T23:54:17.164Z,64.08
2022-10-11T23:56:46.435Z,64.13
2022-10-11T23:59:17.300Z,64.23
