createdAt,value
2019-05-01T00:01:13.238Z,101238.80
2019-05-01T00:04:00.865Z,101233.31
2019-05-01T00:06:40.478Z,101234.60
2019-05-01T00:09:12.217Z,101233.47
2019-05-01T00:11:42.306Z,101232.42
2019-05-01T00:14:12.527Z,101237.53
2019-05-01T00:16:42.626Z,101233.24
2019-05-01T00:19:13.029Z,101232.20
2019-05-01T00:21:42.912Z,101231.51
2019-05-01T00:24:13.086Z,101231.15
2019-05-01T00:26:42.876Z,101223.44
2019-05-01T00:29:13.010Z,101229.07
2019-05-01T00:31:42.904Z,101219.69
2019-05-01T00:34:13.113Z,101213.09
2019-05-01T00:36:42.892Z,101208.62
2019-05-01T00:39:13.912Z,101207.66
2019-05-01T00:41:45.326Z,101198.00
2019-05-01T00:44:15.272Z,101202.24
2019-05-01T00:46:45.177Z,101202.13
2019-05-01T00:49:15.036Z,101206.80
2019-05-01T00:51:45.947Z,101212.34
2019-05-01T00:54:16.115Z,101213.61
2019-05-01T00:56:58.498Z,101218.41
2019-05-01T00:59:39.806Z,101220.37
2019-05-01T01:02:34.535Z,101218.28
2019-05-01T01:05:04.962Z,101217.23
2019-05-01T01:07:34.971Z,101217.03
2019-05-01T01:10:05.990Z,101208.20
2019-05-01T01:12:35.836Z,101209.59
2019-05-01T01:15:06.488Z,101212.95
2019-05-01T01:17:37.413Z,101211.69
2019-05-01T01:20:07.346Z,101206.87
2019-05-01T01:22:38.289Z,101198.20
2019-05-01T01:25:08.554Z,101198.39
2019-05-01T01:27:38.552Z,101199.05
2019-05-01T01:30:09.501Z,101194.40
2019-05-01T01:32:39.437Z,101195.18
2019-05-01T01:35:09.306Z,101197.99
2019-05-01T01:37:39.476Z,101190.98
2019-05-01T01:40:09.527Z,101179.05
2019-05-01T01:42:40.866Z,101186.17
2019-05-01T01:46:04.649Z,101174.77
2019-05-01T01:48:34.890Z,101169.73
2019-05-01T01:51:04.860Z,101172.09
2019-05-01T01:53:34.801Z,101177.08
2019-05-01T01:56:05.062Z,101174.89
2019-05-01T01:58:35.452Z,101169.34
2019-05-01T02:01:15.600Z,101165.58
2019-05-01T02:03:48.990Z,101163.47
2019-05-01T02:06:19.438Z,101165.51
2019-05-01T02:08:56.341Z,101159.16
2019-05-01T02:11:21.769Z,101160.75
2019-05-01T02:13:56.040Z,101164.82
2019-05-01T02:16:26.200Z,101159.42
2019-05-01T02:18:56.427Z,101155.71
2019-05-01T02:21:26.430Z,101152.56
2019-05-01T02:23:57.941Z,101149.90
2019-05-01T02:26:30.081Z,101149.15
2019-05-01T02:29:10.309Z,101138.87
2019-05-01T02:31:44.875Z,101141.18
2019-05-01T02:34:13.975Z,101141.66
2019-05-01T02:36:46.920Z,101138.18
2019-05-01T02:39:18.863Z,101129.70
2019-05-01T02:41:51.600Z,101124.06
2019-05-01T02:44:32.057Z,101131.11
2019-05-01T02:47:04.786Z,101125.36
2019-05-01T02:49:54.162Z,101130.03
2019-05-01T02:52:28.292Z,101133.27
2019-05-01T02:55:02.738Z,101135.84
2019-05-01T02:57:34.034Z,101129.82
2019-05-01T03:00:04.968Z,101135.13
2019-05-01T03:02:36.010Z,101129.52
2019-05-01T03:05:06.302Z,101134.00
2019-05-01T03:07:38.300Z,101126.04
2019-05-01T03:10:09.828Z,101123.02
2019-05-01T03:12:43.550Z,101125.59
2019-05-01T03:15:14.269Z,101129.39
2019-05-01T03:17:57.468Z,101127.47
2019-05-01T03:20:49.502Z,101127.83
2019-05-01T03:23:23.562Z,101126.36
2019-05-01T03:25:56.315Z,101125.74
2019-05-01T03:28:26.436Z,101128.47
2019-05-01T03:30:56.578Z,101136.37
2019-05-01T03:33:26.826Z,101133.16
2019-05-01T03:35:57.362Z,101129.50
2019-05-01T03:38:27.493Z,101130.29
2019-05-01T03:40:58.106Z,101131.04
2019-05-01T03:43:28.923Z,101131.38
2019-05-01T03:45:59.795Z,101129.35
2019-05-01T03:48:30.095Z,101126.98
2019-05-01T03:51:00.042Z,101125.52
2019-05-01T03:53:30.438Z,101123.42
2019-05-01T03:56:00.691Z,101125.27
2019-05-01T03:58:31.616Z,101128.37
2019-05-01T04:01:21.938Z,101125.91
2019-05-01T04:03:58.117Z,101120.34
2019-05-01T04:06:28.136Z,101123.27
2019-05-01T04:08:58.352Z,101116.28
2019-05-01T04:11:28.682Z,101122.96
2019-05-01T04:13:59.023Z,101120.59
2019-05-01T04:16:29.223Z,101123.27
2019-05-01T04:18:59.459Z,101122.22
2019-05-01T04:21:34.405Z,101122.42
2019-05-01T04:24:04.629Z,101121.50
2019-05-01T04:26:35.034Z,101111.16
2019-05-01T04:29:30.108Z,101115.08
2019-05-01T04:32:15.133Z,101107.03
2019-05-01T04:34:53.305Z,101119.34
2019-05-01T04:37:24.356Z,101129.66
2019-05-01T04:39:55.023Z,101122.83
2019-05-01T04:42:25.327Z,101126.14
2019-05-01T04:44:55.453Z,101115.88
2019-05-01T04:47:26.135Z,101124.48
2019-05-01T04:49:56.685Z,101126.59
2019-05-01T04:52:26.689Z,101130.38
2019-05-01T04:54:56.859Z,101137.91
2019-05-01T04:57:27.027Z,101138.56
2019-05-01T04:59:56.998Z,101137.52
2019-05-01T05:02:33.325Z,101137.77
2019-05-01T05:05:03.547Z,101135.84
2019-05-01T05:07:34.733Z,101130.98
2019-05-01T05:10:05.607Z,101136.01
2019-05-01T05:12:58.161Z,101132.44
2019-05-01T05:15:50.010Z,101134.64
2019-05-01T05:18:20.256Z,101128.62
2019-05-01T05:20:50.652Z,101143.45
2019-05-01T05:23:20.556Z,101137.77
2019-05-01T05:25:50.690Z,101143.59
2019-05-01T05:28:21.910Z,101141.92
2019-05-01T05:30:54.504Z,101146.10
2019-05-01T05:33:27.173Z,101151.23
2019-05-01T05:35:58.904Z,101146.09
2019-05-01T05:38:38.593Z,101141.58
2019-05-01T05:41:10.583Z,101142.94
2019-05-01T05:43:41.429Z,101138.47
2019-05-01T05:46:11.475Z,101142.04
2019-05-01T05:48:43.347Z,101139.42
2019-05-01T05:51:25.912Z,101141.78
2019-05-01T05:54:00.791Z,101139.92
2019-05-01T05:56:39.543Z,101145.35
2019-05-01T05:59:14.998Z,101140.48
2019-05-01T06:01:55.808Z,101151.18
2019-05-01T06:04:46.869Z,101139.09
2019-05-01T06:07:23.657Z,101139.74
2019-05-01T06:10:18.432Z,101151.27
2019-05-01T06:13:00.454Z,101146.13
2019-05-01T06:15:49.089Z,101158.52
2019-05-01T06:18:26.861Z,101149.44
2019-05-01T06:21:14.928Z,101146.50
2019-05-01T06:24:06.666Z,101150.30
2019-05-01T06:26:39.518Z,101153.87
2019-05-01T06:29:09.618Z,101155.87
2019-05-01T06:31:39.982Z,101148.16
2019-05-01T06:34:10.101Z,101155.28
2019-05-01T06:36:44.177Z,101153.03
2019-05-01T06:39:13.371Z,101153.52
2019-05-01T06:41:45.024Z,101150.25
2019-05-01T06:44:22.255Z,101144.66
2019-05-01T06:47:14.487Z,101147.20
2019-05-01T06:50:01.258Z,101144.20
2019-05-01T06:52:30.740Z,101142.25
2019-05-01T06:55:00.986Z,101134.39
2019-05-01T06:57:32.026Z,101134.27
2019-05-01T07:00:08.098Z,101126.84
2019-05-01T07:02:36.987Z,101128.39
2019-05-01T07:05:09.054Z,101126.85
2019-05-01T07:07:43.016Z,101131.01
2019-05-01T07:10:12.054Z,101135.47
2019-05-01T07:12:42.473Z,101135.41
2019-05-01T07:15:13.148Z,101130.90
2019-05-01T07:17:47.690Z,101132.71
2019-05-01T07:20:47.315Z,101129.52
2019-05-01T07:23:18.683Z,101129.56
2019-05-01T07:25:49.387Z,101129.42
2019-05-01T07:28:19.440Z,101120.30
2019-05-01T07:30:54.730Z,101122.75
2019-05-01T07:33:24.295Z,101124.28
2019-05-01T07:35:54.437Z,101127.14
2019-05-01T07:38:24.601Z,101131.44
2019-05-01T07:40:58.873Z,101131.02
2019-05-01T07:43:42.379Z,101128.91
2019-05-01T07:46:37.537Z,101129.31
2019-05-01T07:49:08.314Z,101124.63
2019-05-01T07:51:42.295Z,101122.73
2019-05-01T07:54:13.554Z,101116.56
2019-05-01T07:56:44.957Z,101114.95
2019-05-01T07:59:15.278Z,101119.72
2019-05-01T08:02:05.051Z,101111.02
2019-05-01T08:04:36.888Z,101114.17
2019-05-01T08:07:07.873Z,101113.31
2019-05-01T08:09:38.070Z,101118.69
2019-05-01T08:12:08.034Z,101118.01
2019-05-01T08:14:37.910Z,101113.55
2019-05-01T08:17:08.244Z,101116.83
2019-05-01T08:20:00.126Z,101108.30
2019-05-01T08:22:37.155Z,101118.84
2019-05-01T08:25:05.091Z,101107.28
2019-05-01T08:27:41.541Z,101123.23
2019-05-01T08:30:32.366Z,101112.87
2019-05-01T08:33:14.661Z,101109.02
2019-05-01T08:35:42.304Z,101108.53
2019-05-01T08:38:12.103Z,101101.85
2019-05-01T08:40:42.007Z,101103.74
2019-05-01T08:43:13.676Z,101107.91
2019-05-01T08:46:16.561Z,101105.34
2019-05-01T08:48:58.880Z,101109.62
2019-05-01T08:51:30.015Z,101101.33
2019-05-01T08:54:01.760Z,101107.80
2019-05-01T08:56:32.209Z,101103.58
2019-05-01T08:59:02.430Z,101096.90
2019-05-01T09:01:32.909Z,101094.51
2019-05-01T09:04:12.693Z,101094.27
2019-05-01T09:06:39.371Z,101083.70
2019-05-01T09:09:10.025Z,101082.28
2019-05-01T09:11:40.188Z,101089.80
2019-05-01T09:14:10.123Z,101084.64
2019-05-01T09:16:40.331Z,101077.00
2019-05-01T09:19:10.353Z,101079.58
2019-05-01T09:21:40.669Z,101068.41
2019-05-01T09:24:10.718Z,101070.47
2019-05-01T09:26:59.924Z,101068.33
2019-05-01T09:29:37.401Z,101063.77
2019-05-01T09:32:10.214Z,101062.21
2019-05-01T09:34:39.138Z,101065.38
2019-05-01T09:37:09.023Z,101064.54
2019-05-01T09:39:39.129Z,101049.69
2019-05-01T09:42:09.910Z,101051.86
2019-05-01T09:44:39.916Z,101052.22
2019-05-01T09:47:10.898Z,101057.63
2019-05-01T09:49:41.120Z,101046.86
2019-05-01T09:52:25.657Z,101047.80
2019-05-01T09:55:23.175Z,101052.94
2019-05-01T09:57:52.711Z,101041.63
2019-05-01T10:00:29.616Z,101044.13
2019-05-01T10:02:59.826Z,101042.53
2019-05-01T10:05:29.802Z,101042.82
2019-05-01T10:08:03.797Z,101047.52
2019-05-01T10:10:31.132Z,101038.90
2019-05-01T10:13:01.136Z,101035.34
2019-05-01T10:15:30.992Z,101039.33
2019-05-01T10:18:01.062Z,101032.25
2019-05-01T10:20:31.106Z,101035.67
2019-05-01T10:23:01.017Z,101029.71
2019-05-01T10:25:30.810Z,101035.44
2019-05-01T10:28:07.170Z,101031.88
2019-05-01T10:30:51.076Z,101031.12
2019-05-01T10:33:23.585Z,101027.83
2019-05-01T10:36:20.679Z,101024.52
2019-05-01T10:38:50.617Z,101020.09
2019-05-01T10:41:20.749Z,101018.19
2019-05-01T10:46:53.894Z,101008.92
2019-05-01T10:52:48.321Z,101000.78
2019-05-01T10:58:21.808Z,101001.03
2019-05-01T11:03:56.427Z,100998.97
2019-05-01T11:06:33.897Z,100994.11
2019-05-01T11:09:04.972Z,100988.68
2019-05-01T11:15:16.115Z,100977.20
2019-05-01T11:17:58.615Z,100976.99
2019-05-01T11:20:28.766Z,100985.84
2019-05-01T11:22:58.893Z,100980.30
2019-05-01T11:25:29.225Z,100975.70
2019-05-01T11:27:59.075Z,100972.59
2019-05-01T11:30:29.056Z,100967.66
2019-05-01T11:33:20.606Z,100958.45
2019-05-01T11:36:14.688Z,100960.25
2019-05-01T11:38:59.793Z,100954.97
2019-05-01T11:41:42.471Z,100953.48
2019-05-01T11:44:12.514Z,100952.34
2019-05-01T11:46:42.673Z,100947.77
2019-05-01T11:49:12.473Z,100949.77
2019-05-01T11:51:42.284Z,100940.31
2019-05-01T11:54:12.354Z,100946.13
2019-05-01T11:56:42.737Z,100949.75
2019-05-01T11:59:12.870Z,100934.48
2019-05-01T12:01:42.670Z,100936.69
2019-05-01T12:04:12.501Z,100926.03
2019-05-01T12:06:42.989Z,100931.84
2019-05-01T12:09:12.995Z,100932.16
2019-05-01T12:11:44.658Z,100924.98
2019-05-01T12:14:14.628Z,100924.22
2019-05-01T12:16:58.336Z,100926.33
2019-05-01T12:19:28.394Z,100926.68
2019-05-01T12:21:58.308Z,100930.30
2019-05-01T12:24:28.096Z,100923.20
2019-05-01T12:26:58.036Z,100910.94
2019-05-01T12:29:27.877Z,100914.92
2019-05-01T12:31:57.730Z,100909.48
2019-05-01T12:34:27.563Z,100913.82
2019-05-01T12:37:15.682Z,100916.23
2019-05-01T12:39:45.782Z,100906.91
2019-05-01T12:42:16.578Z,100890.78
2019-05-01T12:44:46.366Z,100895.89
2019-05-01T12:47:29.017Z,100893.50
2019-05-01T12:49:59.041Z,100883.59
2019-05-01T12:52:46.700Z,100888.03
2019-05-01T12:55:22.588Z,100891.41
2019-05-01T12:57:52.379Z,100876.48
2019-05-01T13:00:30.064Z,100875.97
2019-05-01T13:02:59.911Z,100870.89
2019-05-01T13:05:29.923Z,100859.31
2019-05-01T13:07:59.762Z,100863.62
2019-05-01T13:10:29.547Z,100862.28
2019-05-01T13:12:59.501Z,100855.78
2019-05-01T13:15:29.359Z,100856.30
2019-05-01T13:17:59.694Z,100846.95
2019-05-01T13:20:29.573Z,100852.95
2019-05-01T13:22:59.437Z,100840.59
2019-05-01T13:25:29.682Z,100845.78
2019-05-01T13:28:16.220Z,100835.95
2019-05-01T13:30:53.768Z,100840.37
2019-05-01T13:33:23.628Z,100833.95
2019-05-01T13:35:53.605Z,100826.69
2019-05-01T13:38:23.478Z,100827.05
2019-05-01T13:40:53.611Z,100824.91
2019-05-01T13:43:23.525Z,100830.91
2019-05-01T13:45:53.396Z,100817.59
2019-05-01T13:48:23.263Z,100809.73
2019-05-01T13:50:53.231Z,100826.20
2019-05-01T13:53:23.121Z,100819.38
2019-05-01T13:55:53.257Z,100816.67
2019-05-01T13:58:23.327Z,100813.42
2019-05-01T14:00:53.449Z,100809.19
2019-05-01T14:03:23.362Z,100807.72
2019-05-01T14:05:53.186Z,100799.77
2019-05-01T14:08:24.346Z,100796.44
2019-05-01T14:10:54.276Z,100791.53
2019-05-01T14:13:24.136Z,100796.32
2019-05-01T14:15:54.077Z,100795.81
2019-05-01T14:18:23.888Z,100790.85
2019-05-01T14:21:12.696Z,100788.86
2019-05-01T14:24:00.427Z,100786.71
2019-05-01T14:26:31.315Z,100780.92
2019-05-01T14:29:01.567Z,100783.66
2019-05-01T14:31:31.606Z,100779.64
2019-05-01T14:34:01.422Z,100781.59
2019-05-01T14:36:31.294Z,100781.98
2019-05-01T14:39:01.229Z,100771.70
2019-05-01T14:41:32.962Z,100762.77
2019-05-01T14:44:03.079Z,100765.72
2019-05-01T14:46:33.251Z,100782.66
2019-05-01T14:49:03.136Z,100764.81
2019-05-01T14:51:33.079Z,100763.75
2019-05-01T14:54:02.981Z,100760.70
2019-05-01T14:56:33.504Z,100756.98
2019-05-01T14:59:03.735Z,100759.53
2019-05-01T15:01:33.694Z,100757.95
2019-05-01T15:04:03.883Z,100751.17
2019-05-01T15:06:33.852Z,100746.45
2019-05-01T15:09:05.767Z,100747.05
2019-05-01T15:11:36.812Z,100744.20
2019-05-01T15:14:20.429Z,100743.61
2019-05-01T15:17:01.026Z,100742.95
2019-05-01T15:19:33.306Z,100746.97
2019-05-01T15:22:03.105Z,100737.77
2019-05-01T15:24:33.321Z,100735.45
2019-05-01T15:27:03.142Z,100731.54
2019-05-01T15:29:32.948Z,100719.81
2019-05-01T15:32:03.122Z,100724.25
2019-05-01T15:34:33.004Z,100730.42
2019-05-01T15:37:02.858Z,100719.73
2019-05-01T15:39:44.359Z,100721.77
2019-05-01T15:42:51.834Z,100724.11
2019-05-01T15:45:21.941Z,100721.85
2019-05-01T15:47:52.190Z,100725.95
2019-05-01T15:50:21.999Z,100725.09
2019-05-01T15:52:51.813Z,100721.55
2019-05-01T15:55:22.994Z,100708.59
2019-05-01T15:57:53.013Z,100715.84
2019-05-01T16:00:23.167Z,100715.86
2019-05-01T16:02:53.733Z,100717.92
2019-05-01T16:05:23.546Z,100715.20
2019-05-01T16:07:53.339Z,100717.43
2019-05-01T16:10:27.954Z,100714.36
2019-05-01T16:12:59.976Z,100707.12
2019-05-01T16:15:32.486Z,100703.39
2019-05-01T16:18:02.989Z,100703.49
2019-05-01T16:20:32.851Z,100696.50
2019-05-01T16:23:03.130Z,100692.78
2019-05-01T16:25:33.021Z,100701.03
2019-05-01T16:28:03.128Z,100702.53
2019-05-01T16:30:32.996Z,100694.00
2019-05-01T16:33:03.610Z,100694.80
2019-05-01T16:35:33.382Z,100691.98
2019-05-01T16:38:04.968Z,100692.33
2019-05-01T16:40:45.045Z,100691.16
2019-05-01T16:43:15.197Z,100694.03
2019-05-01T16:45:45.559Z,100695.06
2019-05-01T16:48:17.032Z,100683.66
2019-05-01T16:50:46.940Z,100685.67
2019-05-01T16:53:17.190Z,100676.95
2019-05-01T16:55:47.137Z,100680.30
2019-05-01T16:58:17.808Z,100677.32
2019-05-01T17:01:00.826Z,100675.06
2019-05-01T17:03:37.799Z,100675.06
2019-05-01T17:06:45.105Z,100670.28
2019-05-01T17:09:31.507Z,100666.48
2019-05-01T17:12:01.587Z,100668.21
2019-05-01T17:14:32.045Z,100667.39
2019-05-01T17:17:01.983Z,100660.33
2019-05-01T17:19:32.504Z,100667.89
2019-05-01T17:22:02.742Z,100667.34
2019-05-01T17:24:32.827Z,100664.46
2019-05-01T17:27:02.610Z,100666.93
2019-05-01T17:29:33.623Z,100666.00
2019-05-01T17:32:05.340Z,100663.36
2019-05-01T17:34:35.522Z,100662.09
2019-05-01T17:37:05.626Z,100663.08
2019-05-01T17:39:35.503Z,100653.36
2019-05-01T17:42:06.032Z,100647.93
2019-05-01T17:44:39.497Z,100654.80
2019-05-01T17:47:08.687Z,100654.90
2019-05-01T17:49:41.041Z,100650.47
2019-05-01T17:52:10.293Z,100651.16
2019-05-01T17:54:40.309Z,100658.42
2019-05-01T17:57:10.825Z,100657.31
2019-05-01T17:59:41.020Z,100659.28
2019-05-01T18:02:33.565Z,100657.72
2019-05-01T18:05:36.045Z,100658.05
2019-05-01T18:08:06.303Z,100660.48
2019-05-01T18:10:38.620Z,100655.97
2019-05-01T18:13:07.736Z,100655.13
2019-05-01T18:15:37.729Z,100662.27
2019-05-01T18:18:10.862Z,100660.63
2019-05-01T18:20:39.433Z,100660.69
2019-05-01T18:23:27.355Z,100666.06
2019-05-01T18:26:08.876Z,100660.73
2019-05-01T18:28:41.938Z,100662.47
2019-05-01T18:31:16.573Z,100662.73
2019-05-01T18:33:46.396Z,100669.89
2019-05-01T18:36:20.081Z,100667.39
2019-05-01T18:38:58.714Z,100665.02
2019-05-01T18:41:34.926Z,100663.41
2019-05-01T18:44:09.602Z,100665.59
2019-05-01T18:46:36.489Z,100661.19
2019-05-01T18:49:06.719Z,100658.95
2019-05-01T18:51:40.674Z,100661.73
2019-05-01T18:54:08.163Z,100655.39
2019-05-01T18:56:39.477Z,100656.31
2019-05-01T18:59:09.482Z,100660.25
2019-05-01T19:01:43.939Z,100658.23
2019-05-01T19:04:11.301Z,100660.00
2019-05-01T19:06:44.877Z,100664.54
2019-05-01T19:09:14.958Z,100668.13
2019-05-01T19:11:44.446Z,100671.05
2019-05-01T19:14:14.540Z,100672.68
2019-05-01T19:16:45.359Z,100666.89
2019-05-01T19:19:16.229Z,100678.63
2019-05-01T19:21:48.333Z,100675.84
2019-05-01T19:24:19.669Z,100679.64
2019-05-01T19:26:49.788Z,100683.16
2019-05-01T19:29:19.855Z,100679.84
2019-05-01T19:31:49.700Z,100682.70
2019-05-01T19:34:19.834Z,100683.69
2019-05-01T19:36:51.476Z,100695.38
2019-05-01T19:39:21.897Z,100688.63
2019-05-01T19:41:54.473Z,100688.57
2019-05-01T19:44:23.604Z,100689.65
2019-05-01T19:46:53.851Z,100688.06
2019-05-01T19:49:24.554Z,100688.00
2019-05-01T19:52:00.438Z,100683.53
2019-05-01T19:54:28.441Z,100681.70
2019-05-01T19:56:58.830Z,100683.80
2019-05-01T19:59:29.785Z,100684.14
2019-05-01T20:01:59.648Z,100683.56
2019-05-01T20:04:29.762Z,100684.44
2019-05-01T20:07:00.117Z,100684.01
2019-05-01T20:09:31.268Z,100687.66
2019-05-01T20:12:01.328Z,100683.72
2019-05-01T20:14:31.658Z,100688.92
2019-05-01T20:17:04.803Z,100692.66
2019-05-01T20:19:34.821Z,100688.98
2019-05-01T20:22:05.109Z,100689.44
2019-05-01T20:24:35.524Z,100692.88
2019-05-01T20:27:05.596Z,100693.48
2019-05-01T20:29:36.821Z,100689.80
2019-05-01T20:32:06.747Z,100694.20
2019-05-01T20:34:38.247Z,100685.53
2019-05-01T20:37:08.152Z,100685.86
2019-05-01T20:39:38.402Z,100689.29
2019-05-01T20:42:08.292Z,100688.03
2019-05-01T20:44:38.205Z,100688.88
2019-05-01T20:47:08.599Z,100685.28
2019-05-01T20:49:41.293Z,100682.33
2019-05-01T20:52:10.203Z,100668.94
2019-05-01T20:54:39.987Z,100673.02
2019-05-01T20:57:37.852Z,100675.05
2019-05-01T21:00:11.234Z,100674.01
2019-05-01T21:02:43.088Z,100669.79
2019-05-01T21:05:18.782Z,100667.50
2019-05-01T21:08:11.257Z,100664.39
2019-05-01T21:10:50.623Z,100664.84
2019-05-01T21:13:23.039Z,100668.48
2019-05-01T21:15:56.346Z,100662.95
2019-05-01T21:18:25.904Z,100661.69
2019-05-01T21:20:56.019Z,100659.90
2019-05-01T21:23:26.168Z,100666.05
2019-05-01T21:25:56.254Z,100667.17
2019-05-01T21:28:26.044Z,100662.36
2019-05-01T21:30:55.865Z,100664.52
2019-05-01T21:33:26.085Z,100660.52
2019-05-01T21:35:59.510Z,100664.29
2019-05-01T21:38:28.800Z,100657.86
2019-05-01T21:40:59.128Z,100655.57
2019-05-01T21:43:33.256Z,100650.77
2019-05-01T21:46:01.024Z,100655.26
2019-05-01T21:48:33.241Z,100646.54
2019-05-01T21:51:07.129Z,100648.11
2019-05-01T21:53:37.268Z,100647.88
2019-05-01T21:56:07.634Z,100640.70
2019-05-01T21:58:37.981Z,100646.43
2019-05-01T22:01:07.999Z,100639.61
2019-05-01T22:03:38.382Z,100648.19
2019-05-01T22:06:11.234Z,100637.50
2019-05-01T22:08:41.063Z,100636.91
2019-05-01T22:11:11.153Z,100631.06
2019-05-01T22:13:41.408Z,100628.05
2019-05-01T22:16:22.386Z,100624.50
2019-05-01T22:19:01.471Z,100633.24
2019-05-01T22:21:59.568Z,100629.55
2019-05-01T22:24:55.409Z,100628.34
2019-05-01T22:27:31.947Z,100618.91
2019-05-01T22:30:20.958Z,100618.00
2019-05-01T22:32:52.252Z,100617.86
2019-05-01T22:35:26.982Z,100616.30
2019-05-01T22:37:56.734Z,100617.48
2019-05-01T22:40:39.910Z,100613.05
2019-05-01T22:43:10.570Z,100613.12
2019-05-01T22:45:40.557Z,100608.45
2019-05-01T22:48:10.478Z,100608.31
2019-05-01T22:50:40.369Z,100600.77
2019-05-01T22:53:13.078Z,100602.57
2019-05-01T22:55:41.818Z,100603.00
2019-05-01T22:58:11.717Z,100607.81
2019-05-01T23:00:49.079Z,100598.92
2019-05-01T23:03:26.262Z,100597.23
2019-05-01T23:05:56.080Z,100595.98
2019-05-01T23:08:26.509Z,100592.66
2019-05-01T23:10:56.853Z,100590.22
2019-05-01T23:13:27.219Z,100591.47
2019-05-01T23:15:58.081Z,100586.80
2019-05-01T23:18:28.052Z,100590.44
2019-05-01T23:20:58.420Z,100589.83
2019-05-01T23:23:28.643Z,100579.72
2019-05-01T23:25:58.476Z,100582.45
2019-05-01T23:28:28.347Z,100578.68
2019-05-01T23:30:58.257Z,100574.91
2019-05-01T23:33:28.180Z,100574.23
2019-05-01T23:35:58.005Z,100570.54
2019-05-01T23:38:27.819Z,100567.56
2019-05-01T23:40:57.718Z,100567.50
2019-05-01T23:43:29.029Z,100563.88
2019-05-01T23:45:59.301Z,100561.73
2019-05-01T23:48:29.503Z,100560.83
2019-05-01T23:50:59.594Z,100552.33
2019-05-01T23:53:29.378Z,100547.74
2019-05-01T23:56:00.231Z,100548.17
2019-05-01T23:58:30.790Z,100546.92
