createdAt,value
2022-11-29T00:02:18.771Z,2.50
2022-11-29T00:04:47.895Z,2.40
2022-11-29T00:07:15.624Z,2.50
2022-11-29T00:09:43.358Z,2.50
2022-11-29T00:12:12.750Z,2.40
2022-11-29T00:14:41.084Z,2.40
2022-11-29T00:17:09.294Z,2.50
2022-11-29T00:19:38.066Z,2.50
2022-11-29T00:22:07.083Z,2.40
2022-11-29T00:24:36.157Z,2.40
2022-11-29T00:27:04.082Z,2.40
2022-11-29T00:29:31.911Z,2.50
2022-11-29T00:31:59.909Z,2.50
2022-11-29T00:34:27.670Z,2.50
2022-11-29T00:36:55.379Z,2.40
2022-11-29T00:39:24.422Z,2.50
2022-11-29T00:41:52.138Z,2.50
2022-11-29T00:44:20.767Z,2.60
2022-11-29T00:46:49.220Z,2.60
2022-11-29T00:49:17.104Z,2.70
2022-11-29T10:25:24.035Z,5.10
2022-11-29T10:27:51.895Z,5.10
2022-11-29T10:30:20.083Z,5.10
2022-11-29T10:32:49.815Z,5.00
2022-11-29T10:35:19.297Z,5.00
2022-11-29T10:38:07.667Z,4.90
2022-11-29T10:40:38.804Z,5.00
2022-11-29T10:43:06.674Z,5.00
2022-11-29T10:45:37.696Z,4.90
2022-11-29T10:48:06.366Z,4.90
2022-11-29T10:50:35.646Z,4.80
2022-11-29T10:53:05.915Z,4.80
2022-11-29T10:55:39.805Z,4.80
2022-11-29T10:58:15.335Z,4.80
2022-11-29T11:00:44.670Z,4.90
2022-11-29T11:03:19.162Z,4.90
2022-11-29T11:05:57.674Z,5.10
2022-11-29T11:08:26.402Z,5.20
2022-11-29T11:11:01.268Z,5.20
2022-11-29T11:13:30.478Z,5.20
2022-11-29T11:15:59.205Z,5.40
2022-11-29T11:18:29.248Z,5.40
2022-11-29T11:20:58.140Z,5.30
2022-11-29T11:23:27.212Z,5.40
2022-11-29T11:26:01.455Z,5.50
2022-11-29T11:28:29.951Z,5.40
2022-11-29T11:30:59.988Z,5.40
2022-11-29T11:33:29.462Z,5.50
2022-11-29T11:36:04.634Z,5.70
2022-11-29T11:38:32.935Z,5.80
2022-11-29T11:41:16.799Z,5.90
2022-11-29T11:43:50.493Z,5.80
2022-11-29T11:46:18.429Z,5.70
2022-11-29T11:48:46.750Z,5.70
2022-11-29T11:51:22.035Z,5.70
2022-11-29T11:53:51.478Z,5.70
2022-11-29T11:56:20.679Z,5.70
2022-11-29T11:58:50.195Z,5.70
2022-11-29T12:01:24.475Z,5.60
2022-11-29T12:03:55.419Z,5.60
2022-11-29T12:06:29.284Z,5.60
2022-11-29T12:08:58.758Z,5.60
2022-11-29T12:11:28.780Z,5.50
2022-11-29T12:13:59.244Z,5.50
2022-11-29T12:16:29.515Z,5.60
2022-11-29T12:18:59.694Z,5.60
2022-11-29T12:21:30.193Z,5.70
2022-11-29T12:24:01.058Z,5.70
2022-11-29T12:27:01.583Z,5.60
2022-11-29T12:29:20.383Z,5.50
2022-11-29T12:31:55.830Z,5.50
2022-11-29T12:34:31.476Z,5.40
2022-11-29T12:37:04.830Z,5.40
2022-11-29T12:39:42.455Z,5.40
2022-11-29T12:42:16.830Z,5.40
2022-11-29T12:44:51.508Z,5.40
2022-11-29T12:47:39.095Z,5.50
2022-11-29T12:50:18.915Z,5.50
2022-11-29T12:52:50.560Z,5.40
2022-11-29T12:55:20.148Z,5.40
2022-11-29T12:57:51.615Z,5.30
2022-11-29T13:00:21.183Z,5.40
2022-11-29T13:02:55.347Z,5.40
2022-11-29T13:05:27.425Z,5.50
2022-11-29T13:08:01.497Z,5.50
2022-11-29T13:10:31.735Z,5.50
2022-11-29T13:13:05.690Z,5.50
2022-11-29T13:15:40.344Z,5.50
2022-11-29T13:18:15.480Z,5.40
2022-11-29T13:20:46.518Z,5.30
2022-11-29T13:23:20.813Z,5.20
2022-11-29T13:25:51.342Z,5.20
2022-11-29T13:28:23.427Z,5.10
2022-11-29T13:30:51.301Z,5.10
2022-11-29T13:33:24.835Z,5.20
2022-11-29T13:35:57.468Z,5.10
2022-11-29T13:38:27.842Z,5.10
2022-11-29T13:40:58.574Z,5.10
2022-11-29T13:43:33.745Z,5.10
2022-11-29T13:46:07.134Z,5.10
2022-11-29T13:48:37.112Z,5.10
2022-11-29T13:51:23.555Z,5.10
2022-11-29T13:53:51.555Z,5.20
2022-11-29T13:56:32.687Z,5.30
2022-11-29T13:59:02.127Z,5.40
2022-11-29T14:01:30.192Z,5.40
2022-11-29T14:04:05.878Z,5.50
2022-11-29T14:06:34.155Z,5.50
2022-11-29T14:09:20.759Z,5.50
2022-11-29T14:11:51.658Z,5.60
2022-11-29T14:14:23.750Z,5.60
2022-11-29T14:16:53.367Z,5.60
2022-11-29T14:19:23.281Z,5.70
2022-11-29T14:22:09.027Z,5.60
2022-11-29T14:24:40.697Z,5.60
2022-11-29T14:27:23.369Z,5.60
2022-11-29T14:29:56.079Z,5.70
2022-11-29T14:32:24.631Z,5.70
2022-11-29T14:34:55.910Z,5.70
2022-11-29T14:37:29.230Z,5.60
2022-11-29T14:39:58.994Z,5.60
2022-11-29T14:42:27.604Z,5.60
2022-11-29T14:44:58.413Z,5.60
2022-11-29T14:47:29.796Z,5.60
2022-11-29T14:49:58.627Z,5.70
2022-11-29T14:52:31.374Z,5.60
2022-11-29T14:55:04.656Z,5.50
2022-11-29T14:57:50.906Z,5.40
2022-11-29T15:00:21.195Z,5.20
2022-11-29T15:02:50.080Z,5.30
2022-11-29T15:05:18.936Z,5.40
2022-11-29T15:07:50.419Z,5.40
2022-11-29T15:10:20.390Z,5.40
2022-11-29T15:12:48.374Z,5.40
2022-11-29T15:15:37.482Z,5.30
2022-11-29T15:18:11.464Z,5.10
2022-11-29T15:20:42.219Z,5.00
2022-11-29T15:23:12.131Z,4.80
2022-11-29T15:25:46.820Z,4.70
2022-11-29T15:28:19.686Z,4.60
2022-11-29T15:30:49.381Z,4.60
2022-11-29T15:33:20.816Z,4.60
2022-11-29T15:35:49.839Z,4.50
2022-11-29T15:38:18.758Z,4.50
2022-11-29T15:40:52.751Z,4.50
2022-11-29T15:43:22.948Z,4.50
2022-11-29T15:45:54.087Z,4.40
2022-11-29T15:48:22.633Z,4.40
2022-11-29T15:50:53.705Z,4.40
2022-11-29T15:53:22.663Z,4.40
2022-11-29T15:55:51.493Z,4.40
2022-11-29T15:58:20.183Z,4.30
2022-11-29T16:00:49.778Z,4.40
2022-11-29T16:03:25.302Z,4.40
2022-11-29T16:05:57.064Z,4.50
2022-11-29T16:08:26.490Z,4.60
2022-11-29T16:10:54.405Z,4.60
2022-11-29T16:13:40.115Z,4.70
2022-11-29T16:16:10.710Z,4.70
2022-11-29T16:18:41.730Z,4.70
2022-11-29T16:21:23.324Z,4.80
2022-11-29T16:23:51.101Z,4.80
2022-11-29T16:26:19.987Z,4.80
2022-11-29T16:28:48.701Z,4.90
2022-11-29T16:31:18.096Z,4.90
2022-11-29T16:33:49.058Z,5.00
2022-11-29T16:36:18.238Z,5.00
2022-11-29T16:38:47.031Z,5.00
2022-11-29T16:41:22.395Z,5.00
2022-11-29T16:43:55.500Z,5.00
2022-11-29T16:46:34.369Z,5.00
2022-11-29T16:49:04.667Z,5.00
2022-11-29T16:51:39.709Z,5.00
2022-11-29T16:54:21.188Z,5.10
2022-11-29T16:56:49.412Z,5.00
2022-11-29T16:59:26.722Z,4.90
2022-11-29T17:01:55.959Z,4.80
2022-11-29T17:04:25.466Z,4.90
2022-11-29T17:06:53.779Z,4.90
2022-11-29T17:09:23.556Z,4.90
2022-11-29T17:11:51.295Z,5.00
2022-11-29T17:14:19.001Z,4.90
2022-11-29T17:16:49.195Z,4.80
2022-11-29T17:19:17.243Z,4.70
2022-11-29T17:21:46.366Z,4.60
2022-11-29T17:24:15.997Z,4.50
2022-11-29T17:26:44.970Z,4.50
2022-11-29T17:29:14.676Z,4.50
2022-11-29T17:31:44.382Z,4.40
2022-11-29T17:34:12.396Z,4.40
2022-11-29T17:36:40.694Z,4.40
2022-11-29T17:39:10.113Z,4.40
2022-11-29T17:41:37.989Z,4.30
2022-11-29T17:44:05.865Z,4.30
2022-11-29T17:46:34.422Z,4.30
2022-11-29T17:49:02.839Z,4.30
2022-11-29T17:54:20.953Z,4.40
2022-11-29T17:56:48.937Z,4.30
2022-11-29T17:59:16.564Z,4.40
2022-11-29T18:01:46.983Z,4.60
2022-11-29T18:04:14.927Z,4.60
2022-11-29T18:06:43.504Z,4.60
2022-11-29T18:09:12.868Z,4.80
2022-11-29T18:11:48.212Z,4.80
2022-11-29T18:14:17.281Z,4.80
2022-11-29T18:16:45.841Z,4.80
2022-11-29T18:19:14.483Z,4.90
2022-11-29T18:21:42.134Z,4.90
2022-11-29T18:24:09.964Z,4.90
2022-11-29T18:26:38.123Z,4.90
2022-11-29T18:29:07.707Z,5.00
2022-11-29T18:31:36.481Z,5.00
2022-11-29T18:34:07.004Z,5.00
2022-11-29T18:36:35.797Z,4.90
2022-11-29T18:39:05.124Z,4.70
2022-11-29T18:41:33.261Z,4.70
2022-11-29T18:44:01.770Z,4.40
2022-11-29T18:46:32.703Z,4.40
2022-11-29T18:49:01.164Z,4.40
2022-11-29T18:51:29.096Z,4.40
2022-11-29T18:53:57.240Z,4.30
2022-11-29T18:56:25.836Z,4.40
2022-11-29T18:58:58.185Z,4.40
2022-11-29T19:01:27.011Z,4.50
2022-11-29T19:03:57.730Z,4.60
2022-11-29T19:06:26.335Z,4.70
2022-11-29T19:08:54.599Z,4.70
2022-11-29T19:11:23.369Z,4.80
2022-11-29T19:13:53.548Z,4.80
2022-11-29T19:16:22.099Z,4.80
2022-11-29T19:18:51.538Z,4.90
2022-11-29T19:21:21.212Z,4.70
2022-11-29T19:23:51.669Z,4.70
2022-11-29T19:26:19.269Z,4.80
2022-11-29T19:28:47.146Z,4.80
2022-11-29T19:31:15.630Z,4.90
2022-11-29T19:33:44.845Z,4.90
2022-11-29T19:36:13.288Z,4.90
2022-11-29T19:38:43.368Z,4.90
2022-11-29T19:41:11.946Z,4.80
2022-11-29T19:43:39.722Z,4.70
2022-11-29T19:46:07.888Z,4.80
2022-11-29T19:48:35.610Z,4.90
2022-11-29T19:51:03.244Z,4.90
2022-11-29T19:53:30.874Z,4.90
2022-11-29T19:55:59.815Z,5.00
2022-11-29T19:58:27.460Z,5.00
2022-11-29T20:00:55.074Z,4.80
2022-11-29T20:03:22.749Z,4.70
2022-11-29T20:05:54.291Z,4.80
2022-11-29T20:08:21.939Z,4.80
2022-11-29T20:10:51.077Z,4.90
2022-11-29T20:13:20.036Z,5.00
2022-11-29T20:15:47.712Z,4.90
2022-11-29T20:18:15.368Z,4.80
2022-11-29T20:20:42.971Z,4.70
2022-11-29T20:23:10.591Z,4.80
2022-11-29T20:25:38.208Z,4.90
2022-11-29T20:28:06.713Z,4.90
2022-11-29T20:30:36.125Z,4.90
2022-11-29T20:33:04.538Z,4.90
2022-11-29T20:35:32.301Z,4.80
2022-11-29T20:38:16.006Z,4.70
2022-11-29T20:40:49.929Z,4.60
2022-11-29T20:43:18.531Z,4.50
2022-11-29T20:45:47.930Z,4.40
2022-11-29T20:48:17.017Z,4.50
2022-11-29T20:50:45.867Z,4.50
2022-11-29T20:53:23.068Z,4.40
2022-11-29T20:55:50.726Z,4.40
2022-11-29T20:58:19.578Z,4.40
2022-11-29T21:00:48.634Z,4.50
2022-11-29T21:03:16.536Z,4.40
2022-11-29T21:05:44.677Z,4.40
2022-11-29T21:08:12.665Z,4.40
2022-11-29T21:10:40.710Z,4.40
2022-11-29T21:13:08.605Z,4.40
2022-11-29T21:15:36.500Z,4.40
2022-11-29T21:18:05.971Z,4.40
2022-11-29T21:20:33.865Z,4.40
2022-11-29T21:23:02.803Z,4.40
2022-11-29T21:25:38.639Z,4.40
2022-11-29T21:28:09.874Z,4.50
2022-11-29T21:30:37.746Z,4.60
2022-11-29T21:33:07.209Z,4.60
2022-11-29T21:35:34.870Z,4.70
2022-11-29T21:38:02.711Z,4.80
2022-11-29T21:40:30.341Z,4.90
2022-11-29T21:42:57.981Z,4.90
2022-11-29T21:45:25.647Z,4.90
2022-11-29T21:47:53.508Z,4.90
2022-11-29T21:50:22.596Z,5.00
2022-11-29T21:52:52.047Z,5.10
2022-11-29T21:55:19.689Z,5.10
2022-11-29T21:57:47.322Z,5.10
2022-11-29T22:00:15.613Z,5.10
2022-11-29T22:02:43.388Z,5.00
2022-11-29T22:05:11.136Z,5.00
2022-11-29T22:07:40.135Z,4.90
2022-11-29T22:10:13.126Z,4.90
2022-11-29T22:12:51.188Z,4.90
2022-11-29T22:15:24.458Z,4.90
2022-11-29T22:17:52.582Z,5.00
2022-11-29T22:20:20.316Z,5.10
2022-11-29T22:22:49.529Z,5.10
2022-11-29T22:25:17.645Z,5.10
2022-11-29T22:27:45.272Z,5.10
2022-11-29T22:30:13.359Z,5.20
2022-11-29T22:32:40.963Z,5.20
2022-11-29T22:35:09.052Z,5.10
2022-11-29T22:37:36.663Z,5.00
2022-11-29T22:40:06.559Z,4.80
2022-11-29T22:42:34.142Z,4.70
2022-11-29T22:45:02.127Z,4.70
2022-11-29T22:47:29.730Z,4.80
2022-11-29T22:49:57.371Z,4.90
2022-11-29T22:52:24.978Z,5.00
2022-11-29T22:54:52.668Z,5.00
2022-11-29T22:57:21.578Z,5.00
2022-11-29T22:59:49.228Z,4.80
2022-11-29T23:02:16.893Z,4.70
2022-11-29T23:04:44.734Z,4.60
2022-11-29T23:07:12.575Z,4.60
2022-11-29T23:09:40.206Z,4.50
2022-11-29T23:12:07.914Z,4.50
2022-11-29T23:14:36.903Z,4.50
2022-11-29T23:17:04.515Z,4.50
2022-11-29T23:19:32.143Z,4.40
2022-11-29T23:21:59.735Z,4.40
2022-11-29T23:24:27.370Z,4.40
2022-11-29T23:26:54.964Z,4.40
2022-11-29T23:29:22.594Z,4.40
2022-11-29T23:31:51.587Z,4.40
2022-11-29T23:34:19.267Z,4.40
2022-11-29T23:36:52.388Z,4.40
2022-11-29T23:39:20.672Z,4.40
2022-11-29T23:41:48.267Z,4.40
2022-11-29T23:44:15.867Z,4.30
2022-11-29T23:46:43.498Z,4.40
2022-11-29T23:49:12.431Z,4.40
2022-11-29T23:51:40.066Z,4.30
2022-11-29T23:54:07.755Z,4.30
2022-11-29T23:56:35.647Z,4.40
2022-11-29T23:59:03.409Z,4.50
