createdAt,value
2022-08-26T00:01:56.864Z,100660.06
2022-08-26T00:04:25.434Z,100667.69
2022-08-26T00:06:56.607Z,100663.00
2022-08-26T00:09:25.000Z,100671.47
2022-08-26T00:11:52.584Z,100666.38
2022-08-26T00:14:19.550Z,100665.25
2022-08-26T00:16:48.042Z,100665.34
2022-08-26T00:19:17.066Z,100679.50
2022-08-26T00:21:44.169Z,100677.78
2022-08-26T00:24:10.869Z,100669.91
2022-08-26T00:26:39.309Z,100673.94
2022-08-26T00:29:08.385Z,100677.53
2022-08-26T00:31:36.565Z,100678.31
2022-08-26T00:34:04.036Z,100675.88
2022-08-26T00:36:31.132Z,100670.78
2022-08-26T00:38:58.429Z,100671.63
2022-08-26T00:41:25.088Z,100674.44
2022-08-26T00:43:53.087Z,100683.59
2022-08-26T00:46:28.917Z,100681.56
2022-08-26T00:49:03.973Z,100670.38
2022-08-26T00:51:44.713Z,100681.03
2022-08-26T00:54:12.878Z,100687.22
2022-08-26T00:56:56.132Z,100696.50
2022-08-26T00:59:24.010Z,100696.66
2022-08-26T01:01:51.509Z,100699.53
2022-08-26T01:04:21.604Z,100699.78
2022-08-26T01:06:50.361Z,100695.72
2022-08-26T01:09:17.863Z,100706.78
2022-08-26T01:11:45.972Z,100701.03
2022-08-26T01:14:13.753Z,100711.81
2022-08-26T01:16:45.739Z,100709.16
2022-08-26T01:19:44.057Z,100711.44
2022-08-26T01:22:50.529Z,100713.53
2022-08-26T01:25:32.442Z,100708.16
2022-08-26T01:28:05.546Z,100705.44
2022-08-26T01:30:45.725Z,100712.81
2022-08-26T01:33:16.774Z,100694.31
2022-08-26T01:35:44.740Z,100710.63
2022-08-26T01:38:12.785Z,100718.81
2022-08-26T01:40:44.015Z,100712.03
2022-08-26T01:43:20.907Z,100719.69
2022-08-26T01:45:49.631Z,100717.94
2022-08-26T01:48:20.668Z,100724.56
2022-08-26T01:50:48.309Z,100732.34
2022-08-26T01:53:17.171Z,100732.16
2022-08-26T01:55:47.353Z,100731.56
2022-08-26T01:58:21.849Z,100731.88
2022-08-26T02:00:49.269Z,100740.44
2022-08-26T02:03:18.308Z,100727.41
2022-08-26T02:05:53.368Z,100732.19
2022-08-26T02:08:46.007Z,100731.84
2022-08-26T02:11:13.594Z,100730.91
2022-08-26T02:13:44.463Z,100749.50
2022-08-26T02:16:11.821Z,100748.56
2022-08-26T02:18:43.134Z,100743.59
2022-08-26T02:21:11.538Z,100751.66
2022-08-26T02:23:38.873Z,100758.16
2022-08-26T02:26:10.603Z,100764.97
2022-08-26T02:29:00.201Z,100760.69
2022-08-26T02:31:30.829Z,100768.94
2022-08-26T02:34:11.219Z,100764.06
2022-08-26T02:36:40.898Z,100764.88
2022-08-26T02:39:08.526Z,100764.56
2022-08-26T02:41:35.739Z,100766.28
2022-08-26T02:44:11.950Z,100772.59
2022-08-26T02:46:39.272Z,100763.69
2022-08-26T02:49:07.279Z,100769.38
2022-08-26T02:51:34.165Z,100765.84
2022-08-26T02:54:00.988Z,100771.91
2022-08-26T02:56:28.365Z,100767.19
2022-08-26T02:58:56.122Z,100759.88
2022-08-26T03:01:34.472Z,100762.34
2022-08-26T03:04:03.256Z,100766.50
2022-08-26T03:06:30.340Z,100769.59
2022-08-26T03:08:57.561Z,100766.56
2022-08-26T03:11:28.524Z,100762.59
2022-08-26T03:13:59.084Z,100770.13
2022-08-26T03:16:25.998Z,100759.44
2022-08-26T03:19:00.960Z,100763.44
2022-08-26T03:21:27.763Z,100751.34
2022-08-26T03:23:54.866Z,100757.56
2022-08-26T03:26:25.843Z,100760.66
2022-08-26T03:29:11.219Z,100764.31
2022-08-26T03:31:38.252Z,100771.53
2022-08-26T03:34:05.126Z,100760.84
2022-08-26T03:36:32.176Z,100766.69
2022-08-26T03:39:02.220Z,100776.22
2022-08-26T03:41:29.781Z,100767.19
2022-08-26T03:44:00.982Z,100770.50
2022-08-26T03:46:34.125Z,100766.59
2022-08-26T03:49:02.298Z,100763.84
2022-08-26T03:51:38.811Z,100766.53
2022-08-26T03:54:06.636Z,100777.03
2022-08-26T03:56:36.785Z,100766.69
2022-08-26T03:59:04.060Z,100780.09
2022-08-26T04:01:31.555Z,100774.72
2022-08-26T04:04:00.037Z,100777.31
2022-08-26T04:06:30.505Z,100777.34
2022-08-26T04:09:08.071Z,100778.72
2022-08-26T04:11:37.837Z,100782.63
2022-08-26T04:14:17.697Z,100780.50
2022-08-26T04:16:47.864Z,100783.06
2022-08-26T04:19:19.254Z,100789.69
2022-08-26T04:22:04.048Z,100781.00
2022-08-26T04:24:31.214Z,100782.28
2022-08-26T04:26:57.953Z,100778.16
2022-08-26T04:29:26.564Z,100777.66
2022-08-26T04:31:56.256Z,100782.75
2022-08-26T04:34:25.025Z,100772.94
2022-08-26T04:36:56.129Z,100780.47
2022-08-26T04:39:23.377Z,100781.47
2022-08-26T04:41:53.534Z,100784.00
2022-08-26T04:44:21.527Z,100788.38
2022-08-26T04:46:54.947Z,100785.94
2022-08-26T04:49:22.545Z,100787.34
2022-08-26T04:51:49.763Z,100791.47
2022-08-26T04:54:19.278Z,100791.97
2022-08-26T04:56:47.367Z,100794.75
2022-08-26T04:59:18.173Z,100809.53
2022-08-26T05:01:51.319Z,100815.19
2022-08-26T05:04:20.184Z,100804.75
2022-08-26T05:06:48.385Z,100802.84
2022-08-26T05:09:15.929Z,100806.91
2022-08-26T05:11:42.773Z,100798.84
2022-08-26T05:14:10.088Z,100801.22
2022-08-26T05:16:37.738Z,100806.59
2022-08-26T05:19:07.533Z,100800.16
2022-08-26T05:21:36.002Z,100801.75
2022-08-26T05:24:06.286Z,100806.34
2022-08-26T05:26:36.482Z,100808.50
2022-08-26T05:30:10.213Z,100803.34
2022-08-26T05:32:19.703Z,100801.94
2022-08-26T05:34:57.089Z,100801.41
2022-08-26T05:37:25.656Z,100811.38
2022-08-26T05:39:55.466Z,100806.50
2022-08-26T05:42:25.473Z,100814.59
2022-08-26T05:44:56.764Z,100807.88
2022-08-26T05:47:24.738Z,100815.66
2022-08-26T05:49:54.203Z,100820.19
2022-08-26T05:52:24.694Z,100820.56
2022-08-26T05:54:56.216Z,100818.69
2022-08-26T05:57:27.666Z,100825.75
2022-08-26T05:59:56.282Z,100820.25
2022-08-26T06:02:23.811Z,100821.19
2022-08-26T06:04:52.964Z,100819.69
2022-08-26T06:07:40.090Z,100825.28
2022-08-26T06:10:31.014Z,100818.38
2022-08-26T06:12:54.088Z,100828.97
2022-08-26T06:15:22.096Z,100824.69
2022-08-26T06:17:50.686Z,100818.19
2022-08-26T06:20:19.785Z,100826.78
2022-08-26T06:23:05.244Z,100830.66
2022-08-26T06:25:41.915Z,100839.78
2022-08-26T06:28:10.139Z,100834.56
2022-08-26T06:30:40.950Z,100826.09
2022-08-26T06:33:08.319Z,100841.59
2022-08-26T06:35:40.018Z,100841.63
2022-08-26T06:38:09.551Z,100838.72
2022-08-26T06:40:48.768Z,100844.53
2022-08-26T06:43:21.455Z,100837.47
2022-08-26T06:45:52.632Z,100838.22
2022-08-26T06:48:20.474Z,100843.72
2022-08-26T06:50:48.149Z,100853.59
2022-08-26T06:53:20.635Z,100851.47
2022-08-26T06:55:47.354Z,100845.41
2022-08-26T06:58:18.474Z,100848.91
2022-08-26T07:00:47.181Z,100846.81
2022-08-26T07:03:14.420Z,100853.25
2022-08-26T07:05:41.221Z,100842.94
2022-08-26T07:08:07.996Z,100850.22
2022-08-26T07:10:36.238Z,100849.44
2022-08-26T07:13:03.078Z,100857.84
2022-08-26T07:15:35.713Z,100858.22
2022-08-26T07:18:03.100Z,100859.47
2022-08-26T07:20:29.701Z,100867.06
2022-08-26T07:22:58.839Z,100860.41
2022-08-26T07:25:25.965Z,100857.84
2022-08-26T07:27:54.140Z,100854.06
2022-08-26T07:30:21.444Z,100862.91
2022-08-26T07:32:48.273Z,100864.56
2022-08-26T07:35:15.160Z,100864.53
2022-08-26T07:37:42.909Z,100871.00
2022-08-26T07:40:10.381Z,100865.06
2022-08-26T07:42:37.284Z,100870.41
2022-08-26T07:45:05.135Z,100868.69
2022-08-26T07:47:33.351Z,100874.22
2022-08-26T07:50:06.598Z,100878.50
2022-08-26T07:52:38.259Z,100877.69
2022-08-26T07:55:08.321Z,100877.41
2022-08-26T07:57:35.307Z,100885.31
2022-08-26T08:00:04.361Z,100884.22
2022-08-26T08:02:38.989Z,100883.09
2022-08-26T08:05:06.693Z,100889.69
2022-08-26T08:07:44.286Z,100899.41
2022-08-26T08:10:15.958Z,100887.28
2022-08-26T08:12:43.168Z,100896.78
2022-08-26T08:15:13.702Z,100887.34
2022-08-26T08:17:43.716Z,100890.63
2022-08-26T08:20:12.205Z,100891.06
2022-08-26T08:22:38.888Z,100892.53
2022-08-26T08:25:08.166Z,100905.19
2022-08-26T08:27:41.527Z,100893.88
2022-08-26T08:30:09.580Z,100892.97
2022-08-26T08:32:43.445Z,100900.13
2022-08-26T08:35:11.985Z,100905.34
2022-08-26T08:37:38.923Z,100900.31
2022-08-26T08:40:07.965Z,100903.66
2022-08-26T08:42:55.422Z,100911.81
2022-08-26T08:45:33.366Z,100904.56
2022-08-26T08:48:14.115Z,100912.81
2022-08-26T08:50:46.979Z,100918.19
2022-08-26T08:53:18.543Z,100912.13
2022-08-26T08:56:04.049Z,100909.38
2022-08-26T08:58:49.801Z,100909.84
2022-08-26T09:01:30.072Z,100908.25
2022-08-26T09:04:19.244Z,100905.94
2022-08-26T09:06:48.826Z,100918.53
2022-08-26T09:09:22.306Z,100918.69
2022-08-26T09:11:49.236Z,100916.78
2022-08-26T09:14:16.049Z,100927.38
2022-08-26T09:17:01.664Z,100913.09
2022-08-26T09:19:42.995Z,100914.97
2022-08-26T09:22:09.996Z,100921.53
2022-08-26T09:24:41.725Z,100920.56
2022-08-26T09:27:08.958Z,100921.63
2022-08-26T09:29:43.226Z,100925.66
2022-08-26T09:32:24.883Z,100921.94
2022-08-26T09:34:59.049Z,100924.00
2022-08-26T09:37:38.063Z,100922.91
2022-08-26T09:40:29.352Z,100917.84
2022-08-26T09:43:26.324Z,100923.50
2022-08-26T09:45:59.461Z,100926.75
2022-08-26T09:48:35.433Z,100920.63
2022-08-26T09:51:31.313Z,100922.66
2022-08-26T09:54:03.874Z,100916.66
2022-08-26T09:56:32.735Z,100931.97
2022-08-26T09:59:00.593Z,100925.56
2022-08-26T10:01:40.685Z,100940.06
2022-08-26T10:04:20.857Z,100925.13
2022-08-26T10:06:58.022Z,100922.75
2022-08-26T10:09:25.777Z,100929.91
2022-08-26T10:11:57.467Z,100930.31
2022-08-26T10:17:39.654Z,100920.84
2022-08-26T10:20:23.325Z,100921.13
2022-08-26T10:22:59.184Z,100910.59
2022-08-26T10:25:32.716Z,100906.97
2022-08-26T10:28:20.500Z,100908.78
2022-08-26T10:30:56.151Z,100910.16
2022-08-26T10:33:23.506Z,100909.03
2022-08-26T10:35:58.505Z,100909.47
2022-08-26T10:38:37.759Z,100917.66
2022-08-26T10:41:18.886Z,100906.91
2022-08-26T10:43:51.669Z,100915.22
2022-08-26T10:46:22.466Z,100904.81
2022-08-26T10:48:56.410Z,100919.19
2022-08-26T10:51:35.517Z,100899.03
2022-08-26T10:54:11.821Z,100915.25
2022-08-26T10:57:17.654Z,100902.81
2022-08-26T11:00:22.030Z,100911.31
2022-08-26T11:02:52.071Z,100899.56
2022-08-26T11:05:23.457Z,100904.69
2022-08-26T11:07:56.156Z,100904.34
2022-08-26T11:10:23.901Z,100904.50
2022-08-26T11:12:59.263Z,100902.94
2022-08-26T11:15:30.633Z,100908.06
2022-08-26T11:18:03.179Z,100915.41
2022-08-26T11:20:29.935Z,100915.25
2022-08-26T11:23:22.532Z,100911.63
2022-08-26T11:26:56.315Z,100906.06
2022-08-26T11:30:00.370Z,100900.81
2022-08-26T11:32:45.864Z,100896.53
2022-08-26T11:35:21.738Z,100896.56
2022-08-26T11:37:52.043Z,100907.06
2022-08-26T11:40:28.035Z,100892.97
2022-08-26T11:43:08.028Z,100889.44
2022-08-26T11:46:09.115Z,100895.25
2022-08-26T11:48:47.414Z,100898.53
2022-08-26T11:51:20.311Z,100899.81
2022-08-26T11:54:15.882Z,100898.25
2022-08-26T11:56:42.710Z,100905.19
2022-08-26T11:59:23.352Z,100878.59
2022-08-26T12:01:55.091Z,100899.69
2022-08-26T12:04:33.512Z,100885.75
2022-08-26T12:07:04.514Z,100889.53
2022-08-26T12:09:53.708Z,100896.75
2022-08-26T12:12:34.556Z,100888.88
2022-08-26T12:15:12.898Z,100888.94
2022-08-26T12:17:40.885Z,100887.91
2022-08-26T12:20:46.437Z,100885.03
2022-08-26T12:23:41.189Z,100901.09
2022-08-26T12:26:12.053Z,100897.88
2022-08-26T12:28:47.072Z,100893.47
2022-08-26T12:31:25.506Z,100894.97
2022-08-26T12:33:54.573Z,100904.28
2022-08-26T12:36:29.286Z,100904.06
2022-08-26T12:38:58.411Z,100896.28
2022-08-26T12:41:46.973Z,100894.31
2022-08-26T12:44:53.410Z,100919.75
2022-08-26T12:47:33.898Z,100913.00
2022-08-26T12:50:30.025Z,100903.97
2022-08-26T12:53:03.280Z,100895.56
2022-08-26T12:55:35.566Z,100895.47
2022-08-26T12:58:11.380Z,100903.53
2022-08-26T13:00:40.998Z,100902.25
2022-08-26T13:03:31.443Z,100907.47
2022-08-26T13:06:22.543Z,100891.47
2022-08-26T13:08:59.825Z,100887.88
2022-08-26T13:11:45.331Z,100895.06
2022-08-26T13:14:26.977Z,100896.81
2022-08-26T13:16:54.373Z,100889.84
2022-08-26T13:19:23.803Z,100890.31
2022-08-26T13:21:53.853Z,100889.41
2022-08-26T13:24:25.510Z,100879.31
2022-08-26T13:26:52.880Z,100879.97
2022-08-26T13:29:23.234Z,100876.72
2022-08-26T13:31:59.368Z,100872.63
2022-08-26T13:34:30.817Z,100878.53
2022-08-26T13:36:58.412Z,100885.09
2022-08-26T13:39:28.544Z,100887.09
2022-08-26T13:42:00.778Z,100879.41
2022-08-26T13:44:31.936Z,100874.06
2022-08-26T13:46:58.948Z,100867.38
2022-08-26T13:49:25.799Z,100890.38
2022-08-26T13:51:52.521Z,100875.25
2022-08-26T13:54:20.062Z,100881.06
2022-08-26T13:56:47.021Z,100891.50
2022-08-26T13:59:17.341Z,100883.47
2022-08-26T14:01:46.549Z,100892.72
2022-08-26T14:04:16.832Z,100877.84
2022-08-26T14:07:22.159Z,100880.19
2022-08-26T14:09:51.921Z,100872.72
2022-08-26T14:12:21.908Z,100874.66
2022-08-26T14:14:51.258Z,100872.72
2022-08-26T14:17:23.101Z,100876.09
2022-08-26T14:19:55.927Z,100879.16
2022-08-26T14:25:45.778Z,100885.31
2022-08-26T14:28:18.491Z,100878.16
2022-08-26T14:30:53.657Z,100885.47
2022-08-26T14:33:29.071Z,100884.41
2022-08-26T14:36:16.192Z,100877.31
2022-08-26T14:38:46.492Z,100878.03
2022-08-26T14:41:14.462Z,100887.03
2022-08-26T14:43:46.235Z,100884.28
2022-08-26T14:46:23.547Z,100889.59
2022-08-26T14:48:50.525Z,100886.59
2022-08-26T14:51:21.659Z,100879.28
2022-08-26T14:54:07.377Z,100874.41
2022-08-26T14:56:34.664Z,100876.03
2022-08-26T14:59:01.580Z,100920.97
2022-08-26T15:01:31.070Z,100881.56
2022-08-26T15:04:01.922Z,100869.53
2022-08-26T15:06:30.095Z,100878.38
2022-08-26T15:08:56.791Z,100881.84
2022-08-26T15:11:23.550Z,100876.84
2022-08-26T15:13:50.190Z,100876.59
2022-08-26T15:16:19.673Z,100871.50
2022-08-26T15:18:49.514Z,100876.84
2022-08-26T15:21:16.606Z,100890.94
2022-08-26T15:23:47.799Z,100880.22
2022-08-26T15:26:16.486Z,100891.81
2022-08-26T15:28:43.979Z,100871.84
2022-08-26T15:31:14.749Z,100874.09
2022-08-26T15:33:47.190Z,100891.94
2022-08-26T15:36:14.571Z,100874.66
2022-08-26T15:38:45.886Z,100882.00
2022-08-26T15:41:14.351Z,100860.88
2022-08-26T15:43:41.925Z,100881.56
2022-08-26T15:46:12.370Z,100865.56
2022-08-26T15:48:46.127Z,100863.44
2022-08-26T15:51:21.268Z,100863.16
2022-08-26T15:53:50.317Z,100871.50
2022-08-26T15:56:17.299Z,100877.03
2022-08-26T15:58:45.008Z,100862.97
2022-08-26T16:02:15.557Z,100871.72
2022-08-26T16:04:45.140Z,100860.59
2022-08-26T16:07:12.780Z,100857.31
2022-08-26T16:09:39.743Z,100864.44
2022-08-26T16:12:06.785Z,100863.97
2022-08-26T16:14:33.649Z,100866.09
2022-08-26T16:17:00.457Z,100860.28
2022-08-26T16:19:29.672Z,100856.72
2022-08-26T16:21:56.626Z,100858.44
2022-08-26T16:24:28.381Z,100865.97
2022-08-26T16:27:04.072Z,100865.25
2022-08-26T16:29:32.033Z,100865.44
2022-08-26T16:31:58.962Z,100865.25
2022-08-26T16:34:28.960Z,100866.06
2022-08-26T16:36:55.975Z,100864.84
2022-08-26T16:39:22.991Z,100864.38
2022-08-26T16:41:52.462Z,100872.47
2022-08-26T16:44:22.614Z,100872.47
2022-08-26T16:46:50.229Z,100876.00
2022-08-26T16:49:22.794Z,100873.03
2022-08-26T16:51:49.711Z,100872.66
2022-08-26T16:54:16.566Z,100861.66
2022-08-26T16:56:45.891Z,100871.78
2022-08-26T16:59:12.994Z,100875.84
2022-08-26T17:01:40.003Z,100893.31
2022-08-26T17:04:06.915Z,100899.06
2022-08-26T17:06:34.137Z,100896.88
2022-08-26T17:09:01.057Z,100903.41
2022-08-26T17:11:28.027Z,100914.28
2022-08-26T17:13:59.653Z,100916.47
2022-08-26T17:16:27.393Z,100910.94
2022-08-26T17:19:01.111Z,100921.44
2022-08-26T17:21:28.469Z,100911.28
2022-08-26T17:23:56.426Z,100914.19
2022-08-26T17:26:23.291Z,100915.97
2022-08-26T17:28:50.740Z,100939.91
2022-08-26T17:31:17.941Z,100926.16
2022-08-26T17:33:47.702Z,100919.72
2022-08-26T17:36:16.026Z,100923.22
2022-08-26T17:38:42.882Z,100929.53
2022-08-26T17:41:12.829Z,100932.72
2022-08-26T17:43:41.747Z,100931.19
2022-08-26T17:46:10.020Z,100941.00
2022-08-26T17:48:38.745Z,100922.78
2022-08-26T17:51:11.254Z,100916.00
2022-08-26T17:53:41.392Z,100918.94
2022-08-26T17:56:13.290Z,100925.94
2022-08-26T17:58:40.377Z,100926.22
2022-08-26T18:01:07.225Z,100924.31
2022-08-26T18:03:35.104Z,100925.41
2022-08-26T18:06:02.354Z,100909.69
2022-08-26T18:08:29.038Z,100919.91
2022-08-26T18:10:55.683Z,100911.28
2022-08-26T18:13:25.222Z,100932.16
2022-08-26T18:15:58.256Z,100931.50
2022-08-26T18:18:25.061Z,100910.53
2022-08-26T18:21:01.607Z,100920.84
2022-08-26T18:24:00.812Z,100922.47
2022-08-26T18:26:32.082Z,100924.31
2022-08-26T18:29:01.857Z,100926.91
2022-08-26T18:31:28.982Z,100921.91
2022-08-26T18:33:56.118Z,100932.13
2022-08-26T18:36:26.558Z,100927.88
2022-08-26T18:38:54.086Z,100925.75
2022-08-26T18:41:22.821Z,100934.75
2022-08-26T18:43:51.210Z,100931.81
2022-08-26T18:46:18.940Z,100938.88
2022-08-26T18:48:45.681Z,100945.47
2022-08-26T18:51:30.007Z,100933.94
2022-08-26T18:53:58.066Z,100945.66
2022-08-26T18:56:24.928Z,100937.75
2022-08-26T18:58:54.937Z,100937.19
2022-08-26T19:01:25.412Z,100938.22
2022-08-26T19:03:54.407Z,100944.91
2022-08-26T19:06:25.625Z,100944.19
2022-08-26T19:08:53.089Z,100944.59
2022-08-26T19:11:32.153Z,100946.19
2022-08-26T19:14:09.384Z,100950.44
2022-08-26T19:16:37.455Z,100944.25
2022-08-26T19:19:04.821Z,100949.03
2022-08-26T19:21:34.329Z,100949.31
2022-08-26T19:24:02.957Z,100951.13
2022-08-26T19:26:31.168Z,100949.44
2022-08-26T19:28:58.646Z,100946.34
2022-08-26T19:31:25.932Z,100968.22
2022-08-26T19:33:52.980Z,100969.13
2022-08-26T19:36:22.476Z,100961.06
2022-08-26T19:38:50.115Z,100970.91
2022-08-26T19:41:37.253Z,100960.47
2022-08-26T19:44:33.828Z,100961.00
2022-08-26T19:47:01.056Z,100973.06
2022-08-26T19:49:27.886Z,100973.13
2022-08-26T19:51:54.635Z,100956.47
2022-08-26T19:54:26.714Z,100965.38
2022-08-26T19:57:27.991Z,100971.63
2022-08-26T19:59:54.744Z,100957.56
2022-08-26T20:02:21.703Z,100973.31
2022-08-26T20:04:48.525Z,100972.47
2022-08-26T20:07:18.923Z,100957.09
2022-08-26T20:09:47.230Z,100953.47
2022-08-26T20:12:15.445Z,100961.81
2022-08-26T20:14:42.339Z,100961.75
2022-08-26T20:17:09.153Z,100970.22
2022-08-26T20:19:54.347Z,100964.72
2022-08-26T20:22:21.630Z,100966.34
2022-08-26T20:24:48.506Z,100969.66
2022-08-26T20:27:15.502Z,100969.13
2022-08-26T20:31:18.419Z,100971.66
2022-08-26T20:42:54.293Z,100970.28
2022-08-26T20:45:21.078Z,100973.63
2022-08-26T20:53:06.343Z,100977.25
2022-08-26T20:55:33.755Z,100981.66
2022-08-26T20:58:00.641Z,100980.66
2022-08-26T21:00:28.781Z,100992.50
2022-08-26T21:02:56.597Z,100987.09
2022-08-26T21:05:23.579Z,100991.59
2022-08-26T21:07:51.351Z,100980.75
2022-08-26T21:10:18.136Z,100988.03
2022-08-26T21:13:03.676Z,100989.13
2022-08-26T21:18:42.896Z,100995.75
2022-08-26T21:21:09.716Z,100982.22
2022-08-26T21:24:25.126Z,100998.63
2022-08-26T21:34:28.041Z,100990.13
2022-08-26T21:36:54.794Z,100996.09
2022-08-26T21:39:21.555Z,100994.34
2022-08-26T21:41:48.405Z,101011.44
2022-08-26T21:44:16.677Z,100997.97
2022-08-26T21:46:44.902Z,100998.78
2022-08-26T21:49:13.518Z,101012.34
2022-08-26T21:51:44.650Z,100995.50
2022-08-26T21:54:12.768Z,101012.50
2022-08-26T21:56:44.599Z,101004.53
2022-08-26T21:59:11.499Z,101010.19
2022-08-26T22:01:38.260Z,101015.63
2022-08-26T22:04:07.191Z,101007.34
2022-08-26T22:06:35.375Z,101004.63
2022-08-26T22:09:02.048Z,101021.69
2022-08-26T22:11:29.050Z,101004.75
2022-08-26T22:13:56.869Z,101014.41
2022-08-26T22:16:24.289Z,101012.88
2022-08-26T22:18:53.487Z,101006.59
2022-08-26T22:21:24.174Z,101016.53
2022-08-26T22:23:51.452Z,101003.03
2022-08-26T22:26:27.327Z,101012.13
2022-08-26T22:28:58.539Z,101004.59
2022-08-26T22:31:28.082Z,101009.19
2022-08-26T22:34:09.322Z,101020.81
2022-08-26T22:36:43.148Z,101014.78
2022-08-26T22:39:12.162Z,101027.34
2022-08-26T22:41:39.161Z,101021.94
2022-08-26T22:44:06.004Z,101023.47
2022-08-26T22:46:34.826Z,101021.75
2022-08-26T22:49:01.612Z,101020.06
2022-08-26T23:23:55.281Z,101031.63
2022-08-26T23:26:47.533Z,101027.22
2022-08-26T23:29:15.623Z,101022.81
2022-08-26T23:31:43.020Z,101031.78
2022-08-26T23:34:29.431Z,101024.66
2022-08-26T23:36:57.826Z,101023.72
2022-08-26T23:39:25.535Z,101021.78
2022-08-26T23:41:52.247Z,101013.72
2022-08-26T23:44:20.706Z,101014.47
2022-08-26T23:46:50.307Z,101022.53
2022-08-26T23:49:17.201Z,101022.69
2022-08-26T23:52:02.407Z,101021.03
2022-08-26T23:54:29.155Z,101019.41
2022-08-26T23:56:55.801Z,101021.16
2022-08-26T23:59:22.604Z,101014.94
