createdAt,value
2022-08-31T08:27:46.961Z,18.00
2022-08-31T08:30:14.651Z,18.00
2022-08-31T08:32:42.546Z,18.00
2022-08-31T08:35:10.780Z,18.00
2022-08-31T08:37:57.945Z,18.10
2022-08-31T08:40:42.596Z,18.20
2022-08-31T08:43:18.746Z,19.00
2022-08-31T08:45:48.652Z,18.40
2022-08-31T08:48:17.627Z,18.50
2022-08-31T08:50:44.481Z,19.20
2022-08-31T08:53:13.458Z,18.60
2022-08-31T08:55:42.058Z,19.00
2022-08-31T08:58:13.473Z,18.80
2022-08-31T09:00:46.663Z,19.10
2022-08-31T09:03:54.620Z,19.00
2022-08-31T09:06:46.095Z,19.10
2022-08-31T09:09:42.105Z,19.20
2022-08-31T09:12:30.861Z,19.30
2022-08-31T09:15:16.495Z,18.80
2022-08-31T09:17:51.896Z,19.40
2022-08-31T09:20:18.834Z,19.50
2022-08-31T09:22:50.264Z,19.50
2022-08-31T09:25:37.457Z,19.60
2022-08-31T09:28:08.417Z,19.60
2022-08-31T09:30:44.643Z,19.70
2022-08-31T09:33:24.797Z,19.80
2022-08-31T09:35:56.742Z,19.90
2022-08-31T09:38:30.338Z,19.90
2022-08-31T09:40:57.501Z,19.90
2022-08-31T09:43:25.441Z,19.90
2022-08-31T09:46:19.475Z,19.90
2022-08-31T09:48:52.440Z,20.00
2022-08-31T09:51:24.590Z,20.10
2022-08-31T09:54:10.911Z,20.10
2022-08-31T09:56:55.853Z,20.30
2022-08-31T09:59:44.343Z,20.50
2022-08-31T10:02:23.293Z,20.70
2022-08-31T10:05:01.174Z,20.70
2022-08-31T10:08:07.255Z,20.60
2022-08-31T10:10:38.474Z,20.70
2022-08-31T10:13:34.281Z,20.70
2022-08-31T10:16:10.456Z,20.90
2022-08-31T10:19:09.728Z,21.00
2022-08-31T10:21:51.440Z,21.10
2022-08-31T10:24:34.838Z,21.30
2022-08-31T10:27:13.601Z,21.40
2022-08-31T10:30:16.900Z,21.60
2022-08-31T10:32:56.054Z,21.60
2022-08-31T10:35:37.376Z,21.70
2022-08-31T10:38:35.503Z,21.70
2022-08-31T10:41:17.558Z,21.70
2022-08-31T10:44:23.752Z,21.80
2022-08-31T10:46:54.396Z,21.80
2022-08-31T10:49:22.290Z,22.00
2022-08-31T10:52:05.305Z,22.20
2022-08-31T10:54:47.433Z,22.20
2022-08-31T10:57:31.576Z,22.20
2022-08-31T11:00:40.576Z,22.20
2022-08-31T11:03:22.601Z,22.10
2022-08-31T11:05:52.294Z,22.10
2022-08-31T11:08:25.070Z,22.00
2022-08-31T11:10:54.888Z,21.80
2022-08-31T11:13:38.558Z,21.80
2022-08-31T11:16:31.257Z,21.70
2022-08-31T11:19:17.208Z,21.70
2022-08-31T11:21:56.417Z,21.70
2022-08-31T11:24:48.774Z,21.70
2022-08-31T11:27:38.630Z,21.80
2022-08-31T11:30:24.617Z,21.80
2022-08-31T11:33:10.634Z,22.00
2022-08-31T11:35:49.490Z,22.00
2022-08-31T11:38:40.959Z,21.90
2022-08-31T11:41:11.144Z,21.90
2022-08-31T11:43:46.179Z,21.90
2022-08-31T11:46:26.817Z,21.90
2022-08-31T11:48:54.617Z,21.90
2022-08-31T11:51:41.343Z,21.90
2022-08-31T11:54:26.997Z,21.80
2022-08-31T11:56:56.827Z,21.80
2022-08-31T11:59:32.733Z,21.70
2022-08-31T12:02:19.710Z,21.60
2022-08-31T12:04:47.479Z,21.70
2022-08-31T12:07:26.732Z,21.90
2022-08-31T12:10:25.417Z,21.70
2022-08-31T12:13:32.628Z,21.70
2022-08-31T12:16:32.220Z,21.60
2022-08-31T12:19:35.688Z,21.60
2022-08-31T12:22:43.225Z,21.70
2022-08-31T12:25:42.309Z,21.70
2022-08-31T12:28:46.510Z,21.70
2022-08-31T12:31:17.110Z,21.80
2022-08-31T12:33:55.867Z,21.80
2022-08-31T12:36:28.523Z,21.90
2022-08-31T12:39:20.396Z,21.90
2022-08-31T12:41:52.122Z,22.00
2022-08-31T12:44:43.967Z,22.20
2022-08-31T12:47:42.498Z,22.20
2022-08-31T12:50:23.222Z,22.20
2022-08-31T12:53:08.045Z,22.20
2022-08-31T12:55:55.138Z,22.20
2022-08-31T12:58:56.727Z,22.10
2022-08-31T13:01:26.063Z,22.10
2022-08-31T13:03:58.298Z,22.00
2022-08-31T13:06:25.249Z,22.00
2022-08-31T13:08:57.291Z,21.90
2022-08-31T13:11:39.761Z,21.90
2022-08-31T13:14:24.527Z,22.00
2022-08-31T13:16:52.419Z,21.90
2022-08-31T13:19:26.510Z,22.00
2022-08-31T13:21:55.601Z,22.00
2022-08-31T13:24:31.037Z,22.00
2022-08-31T13:27:12.851Z,22.00
2022-08-31T13:29:46.385Z,22.00
2022-08-31T13:32:33.988Z,22.10
2022-08-31T13:35:12.867Z,22.20
2022-08-31T13:37:45.406Z,22.20
2022-08-31T13:40:17.392Z,22.30
2022-08-31T13:42:56.465Z,22.30
2022-08-31T13:45:31.055Z,22.30
2022-08-31T13:48:29.095Z,23.00
2022-08-31T13:51:13.100Z,22.20
2022-08-31T13:53:46.595Z,22.30
2022-08-31T13:56:45.024Z,22.30
2022-08-31T13:59:22.210Z,22.30
2022-08-31T14:01:51.225Z,22.20
2022-08-31T14:04:49.351Z,22.20
2022-08-31T14:07:25.597Z,22.20
2022-08-31T14:10:00.882Z,22.20
2022-08-31T14:12:36.324Z,22.20
2022-08-31T14:15:19.704Z,22.20
2022-08-31T14:21:16.825Z,22.30
2022-08-31T14:31:49.416Z,23.40
2022-08-31T14:34:31.337Z,22.20
2022-08-31T14:37:19.704Z,22.10
2022-08-31T14:39:57.625Z,22.10
2022-08-31T14:42:35.052Z,22.00
2022-08-31T14:45:11.173Z,22.00
2022-08-31T14:47:44.044Z,22.10
2022-08-31T14:50:30.434Z,22.00
2022-08-31T14:52:57.558Z,22.00
2022-08-31T14:55:26.958Z,21.90
2022-08-31T14:58:03.900Z,21.90
2022-08-31T15:00:32.212Z,21.80
2022-08-31T15:03:02.260Z,21.80
2022-08-31T15:05:34.171Z,21.90
2022-08-31T15:08:01.195Z,22.50
2022-08-31T15:10:27.925Z,21.80
2022-08-31T15:12:55.813Z,21.70
2022-08-31T15:15:24.267Z,21.70
2022-08-31T15:17:52.018Z,21.60
2022-08-31T15:20:20.063Z,21.50
2022-08-31T15:22:48.209Z,21.60
2022-08-31T15:25:15.825Z,21.60
2022-08-31T15:27:44.572Z,21.50
2022-08-31T15:30:19.016Z,21.40
2022-08-31T15:32:48.107Z,21.40
2022-08-31T15:35:19.918Z,21.40
2022-08-31T15:38:01.155Z,21.30
2022-08-31T15:40:35.467Z,21.20
2022-08-31T15:43:09.430Z,21.20
2022-08-31T15:45:36.986Z,21.20
2022-08-31T15:48:22.774Z,21.40
2022-08-31T15:51:00.471Z,21.20
2022-08-31T15:53:30.586Z,21.20
2022-08-31T15:56:09.410Z,21.10
2022-08-31T15:58:39.021Z,21.10
2022-08-31T16:01:17.620Z,21.10
2022-08-31T16:03:52.024Z,21.00
2022-08-31T16:06:24.136Z,21.00
2022-08-31T16:08:55.308Z,20.90
2022-08-31T16:11:27.411Z,20.90
2022-08-31T16:14:04.084Z,20.80
2022-08-31T16:16:35.323Z,20.80
2022-08-31T16:19:06.992Z,20.70
2022-08-31T16:21:38.075Z,20.60
2022-08-31T16:27:52.282Z,20.50
2022-08-31T16:30:19.238Z,20.60
2022-08-31T16:32:49.250Z,20.50
2022-08-31T16:35:19.543Z,21.10
2022-08-31T16:37:46.427Z,20.40
2022-08-31T16:40:13.926Z,20.40
2022-08-31T16:42:43.397Z,20.40
2022-08-31T16:45:10.755Z,20.40
2022-08-31T16:47:37.476Z,20.40
2022-08-31T16:50:10.549Z,20.30
2022-08-31T16:52:37.398Z,20.40
2022-08-31T16:55:04.719Z,20.30
2022-08-31T16:57:32.718Z,20.30
2022-08-31T16:59:59.957Z,20.20
2022-08-31T17:02:27.277Z,20.20
2022-08-31T17:05:00.529Z,20.10
2022-08-31T17:07:28.327Z,20.00
2022-08-31T17:09:57.666Z,20.20
2022-08-31T17:12:27.245Z,19.90
2022-08-31T17:14:54.383Z,19.90
2022-08-31T17:17:24.085Z,19.80
2022-08-31T17:19:53.246Z,19.80
2022-08-31T17:22:30.092Z,19.70
2022-08-31T17:25:04.505Z,19.70
2022-08-31T17:27:33.682Z,19.60
2022-08-31T17:30:01.206Z,19.50
2022-08-31T17:32:28.861Z,19.50
2022-08-31T17:34:56.653Z,19.50
2022-08-31T17:37:32.905Z,19.40
2022-08-31T17:40:00.375Z,19.30
2022-08-31T17:42:28.421Z,19.40
2022-08-31T17:44:56.446Z,19.30
2022-08-31T17:47:24.744Z,19.30
2022-08-31T17:49:52.623Z,19.20
2022-08-31T17:52:23.771Z,19.20
2022-08-31T17:54:51.628Z,19.10
2022-08-31T17:57:22.193Z,19.10
2022-08-31T17:59:49.576Z,19.10
2022-08-31T18:02:20.019Z,19.00
2022-08-31T18:04:47.631Z,18.90
2022-08-31T18:07:15.092Z,18.90
2022-08-31T18:09:46.906Z,18.80
2022-08-31T18:12:16.388Z,18.70
2022-08-31T18:14:44.081Z,18.60
2022-08-31T18:17:16.271Z,18.50
2022-08-31T18:19:44.840Z,18.50
2022-08-31T18:22:14.256Z,19.60
2022-08-31T18:24:43.087Z,18.30
2022-08-31T18:27:11.543Z,18.20
2022-08-31T18:29:39.588Z,18.10
2022-08-31T18:32:08.010Z,18.10
2022-08-31T18:34:39.086Z,17.90
2022-08-31T18:37:06.750Z,17.80
2022-08-31T18:39:59.608Z,17.80
2022-08-31T18:42:46.863Z,17.70
2022-08-31T18:45:18.489Z,18.10
2022-08-31T18:48:07.127Z,18.60
2022-08-31T18:50:37.142Z,17.40
2022-08-31T18:53:10.699Z,17.30
2022-08-31T18:55:42.630Z,17.20
2022-08-31T18:58:09.746Z,17.20
2022-08-31T19:00:37.035Z,17.10
2022-08-31T19:03:04.614Z,17.00
2022-08-31T19:05:32.644Z,16.90
2022-08-31T19:08:00.524Z,16.80
2022-08-31T19:10:27.999Z,16.80
2022-08-31T19:12:59.327Z,17.60
2022-08-31T19:15:35.329Z,16.60
2022-08-31T19:18:05.531Z,16.60
2022-08-31T19:20:33.457Z,16.50
2022-08-31T19:23:00.574Z,16.50
2022-08-31T19:25:27.649Z,16.30
2022-08-31T19:27:55.732Z,16.30
2022-08-31T19:30:27.879Z,16.20
2022-08-31T19:32:56.682Z,16.20
2022-08-31T19:35:26.905Z,16.10
2022-08-31T19:37:56.376Z,16.50
2022-08-31T19:40:35.529Z,16.00
2022-08-31T19:43:43.635Z,16.00
2022-08-31T19:45:49.992Z,15.90
2022-08-31T19:48:21.243Z,15.90
2022-08-31T19:50:48.090Z,15.80
2022-08-31T19:53:20.695Z,15.80
2022-08-31T19:55:50.624Z,15.80
2022-08-31T19:58:19.610Z,15.80
2022-08-31T20:00:48.408Z,15.70
2022-08-31T20:03:16.176Z,15.60
2022-08-31T20:05:46.689Z,15.60
2022-08-31T20:08:13.499Z,15.60
2022-08-31T20:10:45.584Z,15.60
2022-08-31T20:13:13.103Z,15.90
2022-08-31T20:15:45.531Z,16.40
2022-08-31T20:18:12.725Z,15.50
2022-08-31T20:20:45.683Z,15.50
2022-08-31T20:23:16.749Z,15.40
2022-08-31T20:25:45.501Z,15.50
2022-08-31T20:28:13.649Z,15.40
2022-08-31T20:30:42.676Z,15.40
2022-08-31T20:33:11.568Z,15.40
2022-08-31T20:35:47.609Z,15.40
2022-08-31T20:38:16.872Z,15.40
2022-08-31T20:40:47.272Z,15.70
2022-08-31T20:43:15.001Z,15.40
2022-08-31T20:45:42.557Z,15.30
2022-08-31T20:48:27.798Z,15.30
2022-08-31T20:50:55.969Z,15.30
2022-08-31T20:53:25.073Z,15.30
2022-08-31T20:56:16.999Z,15.20
2022-08-31T20:58:45.912Z,15.20
2022-08-31T21:01:14.006Z,15.20
2022-08-31T21:03:41.223Z,15.20
2022-08-31T21:06:11.583Z,15.20
2022-08-31T21:08:40.913Z,15.30
2022-08-31T21:11:15.737Z,15.90
2022-08-31T21:13:43.948Z,15.00
2022-08-31T21:16:10.896Z,15.30
2022-08-31T21:18:38.791Z,15.60
2022-08-31T21:21:08.314Z,15.00
2022-08-31T21:23:37.223Z,15.00
2022-08-31T21:26:07.566Z,14.90
2022-08-31T21:28:38.566Z,14.90
2022-08-31T21:31:10.584Z,14.90
2022-08-31T21:33:43.700Z,14.90
2022-08-31T21:36:15.027Z,14.90
2022-08-31T21:38:43.612Z,14.90
2022-08-31T21:41:12.271Z,14.80
2022-08-31T21:43:39.525Z,14.80
2022-08-31T21:46:11.863Z,14.80
2022-08-31T21:48:41.161Z,14.70
2022-08-31T21:51:10.808Z,15.10
2022-08-31T21:53:37.810Z,15.00
2022-08-31T21:56:05.119Z,14.60
2022-08-31T21:58:32.124Z,15.10
2022-08-31T22:00:59.262Z,14.60
2022-08-31T22:03:26.993Z,14.70
2022-08-31T22:05:54.131Z,14.40
2022-08-31T22:08:24.047Z,14.40
2022-08-31T22:10:51.412Z,14.30
2022-08-31T22:13:19.687Z,14.30
2022-08-31T22:15:47.819Z,14.70
2022-08-31T22:21:01.780Z,15.20
2022-08-31T22:23:28.560Z,14.10
2022-08-31T22:25:56.018Z,14.00
2022-08-31T22:28:27.831Z,14.70
2022-08-31T22:30:55.837Z,13.90
2022-08-31T22:33:22.649Z,13.80
2022-08-31T22:35:49.423Z,13.80
2022-08-31T22:38:18.856Z,14.80
2022-08-31T22:40:50.024Z,13.70
2022-08-31T22:43:18.930Z,13.70
2022-08-31T22:45:48.690Z,13.60
2022-08-31T22:48:15.939Z,13.60
2022-08-31T22:50:42.650Z,14.40
2022-08-31T22:53:09.413Z,13.50
2022-08-31T22:55:37.301Z,14.10
2022-08-31T22:58:04.896Z,13.40
2022-08-31T23:00:35.182Z,13.40
2022-08-31T23:03:02.233Z,13.30
2022-08-31T23:05:28.958Z,13.30
2022-08-31T23:07:55.724Z,13.20
2022-08-31T23:10:24.111Z,13.10
2022-08-31T23:12:56.032Z,13.10
2022-08-31T23:15:22.959Z,13.10
2022-08-31T23:17:51.419Z,13.10
2022-08-31T23:20:24.353Z,13.00
2022-08-31T23:22:52.636Z,13.00
2022-08-31T23:25:22.464Z,12.90
2022-08-31T23:27:50.850Z,12.90
2022-08-31T23:30:21.075Z,12.80
2022-08-31T23:32:48.842Z,13.10
2022-08-31T23:35:18.640Z,12.70
2022-08-31T23:37:46.311Z,12.70
2022-08-31T23:40:15.476Z,12.70
2022-08-31T23:42:42.422Z,12.60
2022-08-31T23:45:10.324Z,12.60
2022-08-31T23:47:39.279Z,12.60
2022-08-31T23:50:08.381Z,13.30
2022-08-31T23:52:37.622Z,12.50
2022-08-31T23:55:06.082Z,12.40
2022-08-31T23:57:33.727Z,12.40
