createdAt,value
2018-12-24T00:00:56.443Z,93.68
2018-12-24T00:01:56.910Z,93.58
2018-12-24T00:02:57.480Z,93.79
2018-12-24T00:03:57.949Z,93.06
2018-12-24T00:04:59.557Z,93.37
2018-12-24T00:06:00.032Z,92.96
2018-12-24T00:07:00.578Z,93.27
2018-12-24T00:08:01.059Z,93.48
2018-12-24T00:09:01.616Z,93.16
2018-12-24T00:10:02.092Z,92.96
2018-12-24T00:11:02.655Z,93.02
2018-12-24T00:12:07.006Z,92.96
2018-12-24T00:13:03.691Z,92.86
2018-12-24T00:14:04.161Z,92.86
2018-12-24T00:15:04.727Z,93.27
2018-12-24T00:16:05.203Z,93.27
2018-12-24T00:17:05.764Z,93.58
2018-12-24T00:18:06.250Z,93.68
2018-12-24T00:19:06.802Z,93.37
2018-12-24T00:20:07.274Z,93.16
2018-12-24T00:21:07.843Z,92.96
2018-12-24T00:22:08.331Z,92.86
2018-12-24T00:23:09.886Z,92.65
2018-12-24T00:24:10.370Z,92.65
2018-12-24T00:25:10.919Z,92.24
2018-12-24T00:26:11.408Z,93.16
2018-12-24T00:27:11.956Z,92.96
2018-12-24T00:28:12.438Z,92.96
2018-12-24T00:29:12.995Z,93.27
2018-12-24T00:30:13.472Z,92.96
2018-12-24T00:31:14.034Z,92.96
2018-12-24T00:32:14.519Z,93.16
2018-12-24T00:33:15.075Z,93.06
2018-12-24T00:34:15.551Z,92.76
2018-12-24T00:35:16.108Z,93.06
2018-12-24T00:36:16.584Z,92.86
2018-12-24T00:37:17.148Z,93.16
2018-12-24T00:38:17.622Z,93.27
2018-12-24T00:39:18.186Z,93.68
2018-12-24T00:40:18.669Z,93.48
2018-12-24T00:41:19.225Z,93.68
2018-12-24T00:42:19.730Z,93.06
2018-12-24T00:43:20.258Z,92.65
2018-12-24T00:44:20.736Z,92.86
2018-12-24T00:45:21.296Z,93.27
2018-12-24T00:46:21.774Z,92.96
2018-12-24T00:47:22.335Z,93.27
2018-12-24T00:48:22.827Z,93.16
2018-12-24T00:49:23.370Z,93.06
2018-12-24T00:50:23.873Z,93.16
2018-12-24T00:51:24.413Z,93.16
2018-12-24T00:52:24.889Z,93.27
2018-12-24T00:53:25.625Z,92.86
2018-12-24T00:54:26.106Z,93.27
2018-12-24T00:55:26.692Z,93.37
2018-12-24T00:56:27.167Z,93.27
2018-12-24T00:57:27.727Z,93.27
2018-12-24T00:58:28.222Z,93.79
2018-12-24T00:59:28.766Z,93.79
2018-12-24T01:00:29.249Z,93.68
2018-12-24T01:01:29.802Z,93.48
2018-12-24T01:02:30.291Z,93.16
2018-12-24T01:03:30.849Z,92.96
2018-12-24T01:04:31.328Z,93.27
2018-12-24T01:05:31.886Z,93.27
2018-12-24T01:06:32.354Z,93.16
2018-12-24T01:07:32.954Z,93.12
2018-12-24T01:08:33.400Z,93.27
2018-12-24T01:09:33.960Z,93.06
2018-12-24T01:10:34.442Z,93.37
2018-12-24T01:11:35.006Z,93.48
2018-12-24T01:12:35.479Z,93.79
2018-12-24T01:13:36.035Z,92.96
2018-12-24T01:14:36.510Z,93.23
2018-12-24T01:15:37.075Z,93.16
2018-12-24T01:16:37.555Z,93.06
2018-12-24T01:17:38.103Z,93.37
2018-12-24T01:18:38.596Z,93.16
2018-12-24T01:19:39.149Z,92.65
2018-12-24T01:20:39.632Z,93.37
2018-12-24T01:21:40.183Z,93.23
2018-12-24T01:22:40.652Z,93.37
2018-12-24T01:23:41.222Z,93.12
2018-12-24T01:24:41.707Z,93.16
2018-12-24T01:25:43.286Z,93.79
2018-12-24T01:26:43.770Z,93.48
2018-12-24T01:27:44.319Z,93.12
2018-12-24T01:28:44.809Z,93.16
2018-12-24T01:29:45.359Z,93.33
2018-12-24T01:30:45.838Z,93.23
2018-12-24T01:31:46.395Z,92.82
2018-12-24T01:32:46.885Z,92.92
2018-12-24T01:33:47.431Z,93.02
2018-12-24T01:34:47.927Z,92.92
2018-12-24T01:35:48.471Z,92.86
2018-12-24T01:36:48.949Z,93.12
2018-12-24T01:37:49.505Z,93.02
2018-12-24T01:38:49.991Z,93.37
2018-12-24T01:39:50.546Z,93.12
2018-12-24T01:40:51.027Z,92.92
2018-12-24T01:41:51.583Z,93.33
2018-12-24T01:42:52.077Z,93.12
2018-12-24T01:43:52.620Z,93.12
2018-12-24T01:44:53.104Z,93.23
2018-12-24T01:45:53.658Z,93.23
2018-12-24T01:46:54.150Z,93.12
2018-12-24T01:47:54.701Z,93.02
2018-12-24T01:48:55.180Z,93.12
2018-12-24T01:49:57.769Z,93.02
2018-12-24T01:50:58.239Z,93.12
2018-12-24T01:52:00.850Z,93.02
2018-12-24T01:53:01.328Z,93.12
2018-12-24T01:54:01.888Z,93.12
2018-12-24T01:55:02.360Z,92.92
2018-12-24T01:56:03.000Z,93.23
2018-12-24T01:57:03.400Z,92.82
2018-12-24T01:58:12.570Z,93.33
2018-12-24T01:59:13.056Z,93.33
2018-12-24T02:00:13.598Z,93.33
2018-12-24T02:01:14.074Z,93.02
2018-12-24T02:02:16.685Z,92.92
2018-12-24T02:03:17.163Z,93.23
2018-12-24T02:04:17.725Z,93.12
2018-12-24T02:05:18.215Z,93.12
2018-12-24T02:06:20.814Z,92.82
2018-12-24T02:07:21.288Z,92.82
2018-12-24T02:08:29.525Z,93.12
2018-12-24T02:09:30.010Z,92.92
2018-12-24T02:10:30.566Z,93.16
2018-12-24T02:11:31.047Z,93.02
2018-12-24T02:12:31.603Z,93.12
2018-12-24T02:13:32.087Z,93.02
2018-12-24T02:14:32.641Z,92.87
2018-12-24T02:15:33.114Z,93.02
2018-12-24T02:16:33.681Z,93.12
2018-12-24T02:17:34.169Z,93.12
2018-12-24T02:18:34.713Z,93.02
2018-12-24T02:19:35.187Z,93.02
2018-12-24T02:20:36.775Z,93.12
2018-12-24T02:21:37.250Z,92.71
2018-12-24T02:22:38.847Z,93.12
2018-12-24T02:23:39.316Z,93.12
2018-12-24T02:24:39.876Z,93.02
2018-12-24T02:25:40.355Z,93.08
2018-12-24T02:26:40.907Z,92.67
2018-12-24T02:27:41.407Z,92.71
2018-12-24T02:28:41.950Z,92.71
2018-12-24T02:29:42.443Z,93.12
2018-12-24T02:30:42.996Z,93.12
2018-12-24T02:31:43.467Z,93.02
2018-12-24T02:32:44.033Z,92.87
2018-12-24T02:33:44.512Z,92.61
2018-12-24T02:34:45.075Z,92.92
2018-12-24T02:35:45.542Z,92.77
2018-12-24T02:36:47.133Z,92.92
2018-12-24T02:37:47.617Z,92.92
2018-12-24T02:38:48.268Z,92.82
2018-12-24T02:39:48.748Z,92.82
2018-12-24T02:40:49.295Z,92.92
2018-12-24T02:41:49.784Z,92.87
2018-12-24T02:42:52.919Z,92.87
2018-12-24T02:43:52.968Z,92.92
2018-12-24T02:44:54.568Z,93.12
2018-12-24T02:45:55.167Z,92.82
2018-12-24T02:47:04.609Z,92.82
2018-12-24T02:48:05.088Z,93.02
2018-12-24T02:49:05.635Z,93.12
2018-12-24T02:50:06.112Z,93.02
2018-12-24T02:51:07.701Z,93.12
2018-12-24T02:52:08.170Z,93.12
2018-12-24T02:53:16.509Z,93.23
2018-12-24T02:54:16.999Z,92.77
2018-12-24T02:55:18.582Z,92.92
2018-12-24T02:56:19.075Z,92.82
2018-12-24T02:57:19.604Z,92.82
2018-12-24T02:58:20.087Z,93.02
2018-12-24T02:59:21.662Z,92.92
2018-12-24T03:00:22.152Z,92.71
2018-12-24T03:01:24.749Z,93.33
2018-12-24T03:02:25.215Z,93.02
2018-12-24T03:03:26.800Z,92.92
2018-12-24T03:04:27.286Z,92.92
2018-12-24T03:05:35.518Z,93.02
2018-12-24T03:06:36.029Z,93.02
2018-12-24T03:07:36.561Z,92.87
2018-12-24T03:08:37.070Z,92.82
2018-12-24T03:09:44.556Z,92.82
2018-12-24T03:10:45.035Z,92.87
2018-12-24T03:11:46.612Z,92.92
2018-12-24T03:12:47.091Z,93.02
2018-12-24T03:13:47.759Z,92.87
2018-12-24T03:14:48.217Z,92.97
2018-12-24T03:15:48.876Z,92.82
2018-12-24T03:16:49.362Z,93.02
2018-12-24T03:17:50.020Z,92.87
2018-12-24T03:18:50.674Z,93.08
2018-12-24T03:19:52.195Z,92.97
2018-12-24T03:20:52.666Z,92.87
2018-12-24T03:21:53.222Z,93.02
2018-12-24T03:22:53.703Z,92.92
2018-12-24T03:23:55.283Z,92.16
2018-12-24T03:24:55.758Z,91.85
2018-12-24T03:26:04.106Z,92.16
2018-12-24T03:27:04.583Z,92.36
2018-12-24T03:28:06.166Z,91.53
2018-12-24T03:29:06.642Z,91.64
2018-12-24T03:30:07.198Z,91.64
2018-12-24T03:31:07.694Z,91.95
2018-12-24T03:32:08.247Z,91.74
2018-12-24T03:33:08.726Z,91.85
2018-12-24T03:34:09.278Z,92.20
2018-12-24T03:35:09.760Z,92.05
2018-12-24T03:36:10.318Z,91.44
2018-12-24T03:37:10.787Z,91.58
2018-12-24T03:38:11.355Z,91.53
2018-12-24T03:39:11.839Z,91.33
2018-12-24T03:40:12.395Z,91.53
2018-12-24T03:41:12.876Z,91.53
2018-12-24T03:42:13.357Z,91.85
2018-12-24T03:43:13.844Z,92.05
2018-12-24T03:44:14.463Z,92.16
2018-12-24T03:45:14.941Z,91.53
2018-12-24T03:46:15.517Z,91.23
2018-12-24T03:47:16.014Z,91.23
2018-12-24T03:48:16.543Z,91.13
2018-12-24T03:49:17.031Z,90.81
2018-12-24T03:50:17.577Z,91.13
2018-12-24T03:51:18.070Z,91.53
2018-12-24T03:52:18.622Z,91.23
2018-12-24T03:53:19.108Z,91.13
2018-12-24T03:54:20.681Z,91.02
2018-12-24T03:55:21.171Z,91.27
2018-12-24T03:56:22.742Z,91.44
2018-12-24T03:57:23.236Z,91.64
2018-12-24T03:58:25.986Z,91.78
2018-12-24T03:59:26.475Z,92.20
2018-12-24T04:00:27.992Z,91.23
2018-12-24T04:01:28.486Z,91.23
2018-12-24T04:02:29.032Z,91.74
2018-12-24T04:03:29.526Z,91.33
2018-12-24T04:04:30.069Z,91.64
2018-12-24T04:05:30.553Z,91.23
2018-12-24T04:06:31.106Z,91.53
2018-12-24T04:07:31.587Z,92.05
2018-12-24T04:08:33.163Z,91.85
2018-12-24T04:09:33.652Z,91.95
2018-12-24T04:10:34.204Z,91.74
2018-12-24T04:11:34.696Z,92.05
2018-12-24T04:12:43.025Z,92.05
2018-12-24T04:13:43.499Z,91.64
2018-12-24T04:14:44.057Z,91.64
2018-12-24T04:15:44.542Z,91.53
2018-12-24T04:16:45.158Z,91.95
2018-12-24T04:17:45.594Z,91.53
2018-12-24T04:18:47.164Z,91.64
2018-12-24T04:19:47.639Z,91.53
2018-12-24T04:20:50.250Z,91.74
2018-12-24T04:21:50.734Z,91.33
2018-12-24T04:22:52.311Z,91.13
2018-12-24T04:23:52.801Z,90.67
2018-12-24T04:25:01.025Z,90.81
2018-12-24T04:26:01.529Z,91.08
2018-12-24T04:27:02.063Z,91.02
2018-12-24T04:28:02.549Z,91.02
2018-12-24T04:29:03.102Z,90.92
2018-12-24T04:30:03.593Z,91.13
2018-12-24T04:31:04.066Z,91.44
2018-12-24T04:32:04.581Z,91.23
2018-12-24T04:33:05.185Z,91.33
2018-12-24T04:34:05.668Z,91.23
2018-12-24T04:35:06.221Z,91.02
2018-12-24T04:36:06.705Z,91.44
2018-12-24T04:37:07.259Z,91.23
2018-12-24T04:38:07.742Z,91.23
2018-12-24T04:39:08.298Z,91.13
2018-12-24T04:40:08.945Z,91.23
2018-12-24T04:41:09.338Z,91.13
2018-12-24T04:42:09.838Z,91.44
2018-12-24T04:43:10.488Z,91.33
2018-12-24T04:44:10.968Z,90.81
2018-12-24T04:45:11.515Z,91.44
2018-12-24T04:46:11.996Z,91.02
2018-12-24T04:47:12.558Z,91.02
2018-12-24T04:48:13.045Z,91.33
2018-12-24T04:49:13.692Z,91.85
2018-12-24T04:50:14.173Z,91.53
2018-12-24T04:51:14.827Z,91.68
2018-12-24T04:52:15.325Z,91.64
2018-12-24T04:53:15.974Z,91.53
2018-12-24T04:54:16.470Z,91.53
2018-12-24T04:55:17.109Z,91.02
2018-12-24T04:56:17.596Z,91.64
2018-12-24T04:57:18.261Z,91.74
2018-12-24T04:58:18.732Z,91.53
2018-12-24T04:59:19.304Z,91.64
2018-12-24T05:00:19.778Z,91.33
2018-12-24T05:01:20.438Z,91.64
2018-12-24T05:02:20.921Z,91.33
2018-12-24T05:03:21.467Z,90.92
2018-12-24T05:04:21.945Z,91.13
2018-12-24T05:05:22.512Z,91.23
2018-12-24T05:06:22.993Z,90.92
2018-12-24T05:07:23.656Z,90.92
2018-12-24T05:08:24.127Z,90.96
2018-12-24T05:09:24.793Z,91.02
2018-12-24T05:10:25.270Z,90.72
2018-12-24T05:11:25.925Z,90.75
2018-12-24T05:12:26.400Z,90.55
2018-12-24T05:13:27.073Z,90.45
2018-12-24T05:14:27.546Z,90.34
2018-12-24T05:15:28.107Z,90.24
2018-12-24T05:16:28.584Z,89.94
2018-12-24T05:17:29.247Z,90.14
2018-12-24T05:18:29.732Z,90.55
2018-12-24T05:19:30.389Z,90.66
2018-12-24T05:20:30.872Z,90.14
2018-12-24T05:21:31.529Z,91.06
2018-12-24T05:22:32.002Z,91.33
2018-12-24T05:23:32.666Z,90.96
2018-12-24T05:24:33.151Z,91.27
2018-12-24T05:25:33.807Z,89.83
2018-12-24T05:26:34.284Z,90.24
2018-12-24T05:27:34.950Z,89.94
2018-12-24T05:28:35.539Z,90.55
2018-12-24T05:29:36.085Z,90.24
2018-12-24T05:30:36.561Z,90.66
2018-12-24T05:31:37.224Z,91.38
2018-12-24T05:32:37.704Z,91.17
2018-12-24T05:33:38.364Z,91.47
2018-12-24T05:34:38.835Z,91.47
2018-12-24T05:35:39.443Z,90.55
2018-12-24T05:36:39.932Z,90.24
2018-12-24T05:37:40.492Z,90.24
2018-12-24T05:38:40.957Z,90.20
2018-12-24T05:39:41.513Z,91.58
2018-12-24T05:40:41.996Z,91.17
2018-12-24T05:41:42.551Z,89.73
2018-12-24T05:42:43.023Z,90.20
2018-12-24T05:43:49.452Z,89.79
2018-12-24T05:44:44.063Z,89.83
2018-12-24T05:45:44.626Z,89.42
2018-12-24T05:46:45.109Z,89.89
2018-12-24T05:47:45.664Z,89.73
2018-12-24T05:48:46.150Z,89.94
2018-12-24T05:49:46.701Z,89.31
2018-12-24T05:50:47.186Z,89.62
2018-12-24T05:51:47.738Z,89.73
2018-12-24T05:52:48.248Z,88.80
2018-12-24T05:53:48.775Z,89.11
2018-12-24T05:54:49.254Z,89.31
2018-12-24T05:55:49.814Z,89.22
2018-12-24T05:56:50.298Z,89.11
2018-12-24T05:57:50.851Z,89.11
2018-12-24T05:58:51.329Z,89.83
2018-12-24T05:59:51.887Z,89.87
2018-12-24T06:00:52.368Z,89.97
2018-12-24T06:01:52.933Z,89.62
2018-12-24T06:02:53.422Z,89.15
2018-12-24T06:03:53.972Z,89.15
2018-12-24T06:04:54.445Z,89.97
2018-12-24T06:05:55.006Z,89.77
2018-12-24T06:06:55.482Z,89.77
2018-12-24T06:07:57.066Z,90.08
2018-12-24T06:08:57.543Z,89.67
2018-12-24T06:09:58.110Z,89.67
2018-12-24T06:10:58.585Z,89.77
2018-12-24T06:11:59.139Z,90.08
2018-12-24T06:12:59.619Z,89.77
2018-12-24T06:14:00.181Z,89.46
2018-12-24T06:15:00.651Z,89.67
2018-12-24T06:16:01.219Z,89.97
2018-12-24T06:17:01.710Z,89.97
2018-12-24T06:18:02.253Z,88.95
2018-12-24T06:19:02.739Z,88.95
2018-12-24T06:20:03.293Z,89.05
2018-12-24T06:21:03.769Z,89.11
2018-12-24T06:22:04.329Z,88.95
2018-12-24T06:23:04.801Z,88.53
2018-12-24T06:24:05.367Z,88.64
2018-12-24T06:25:05.839Z,88.23
2018-12-24T06:26:06.403Z,88.43
2018-12-24T06:27:06.893Z,89.15
2018-12-24T06:28:07.447Z,88.43
2018-12-24T06:29:07.922Z,88.23
2018-12-24T06:30:08.484Z,88.74
2018-12-24T06:31:08.959Z,88.37
2018-12-24T06:32:09.519Z,88.43
2018-12-24T06:33:10.005Z,87.92
2018-12-24T06:34:10.559Z,87.92
2018-12-24T06:35:11.029Z,88.23
2018-12-24T06:36:11.595Z,88.37
2018-12-24T06:37:12.064Z,87.65
2018-12-24T06:38:14.681Z,88.33
2018-12-24T06:39:15.151Z,87.96
2018-12-24T06:40:16.757Z,88.37
2018-12-24T06:41:17.248Z,88.57
2018-12-24T06:42:18.309Z,88.68
2018-12-24T06:43:18.276Z,88.89
2018-12-24T06:44:18.832Z,89.09
2018-12-24T06:45:19.321Z,88.57
2018-12-24T06:46:20.910Z,86.10
2018-12-24T06:47:21.393Z,84.77
2018-12-24T06:48:21.983Z,84.77
2018-12-24T06:49:22.459Z,84.45
2018-12-24T06:50:24.103Z,85.79
2018-12-24T06:51:24.601Z,85.42
2018-12-24T06:52:25.244Z,86.24
2018-12-24T06:53:25.739Z,85.73
2018-12-24T06:54:26.285Z,87.07
2018-12-24T06:55:26.766Z,87.07
2018-12-24T06:56:27.321Z,86.87
2018-12-24T06:57:27.802Z,86.04
2018-12-24T06:58:28.357Z,86.66
2018-12-24T06:59:28.817Z,86.35
2018-12-24T07:00:29.305Z,86.60
2018-12-24T07:01:31.869Z,85.42
2018-12-24T07:02:32.342Z,86.08
2018-12-24T07:03:32.836Z,86.24
2018-12-24T07:04:33.312Z,85.77
2018-12-24T07:05:33.797Z,85.31
2018-12-24T07:06:34.364Z,84.70
2018-12-24T07:07:34.845Z,85.15
2018-12-24T07:08:35.308Z,85.25
2018-12-24T07:09:35.786Z,85.46
2018-12-24T07:10:36.271Z,85.57
2018-12-24T07:11:36.764Z,84.99
2018-12-24T07:12:37.255Z,84.67
2018-12-24T07:13:37.785Z,84.88
2018-12-24T07:14:38.261Z,85.50
2018-12-24T07:15:38.824Z,85.09
2018-12-24T07:16:39.300Z,85.44
2018-12-24T07:17:39.818Z,85.39
2018-12-24T07:18:40.306Z,84.72
2018-12-24T07:19:40.891Z,83.85
2018-12-24T07:20:41.340Z,84.81
2018-12-24T07:21:41.847Z,85.13
2018-12-24T07:22:42.371Z,84.61
2018-12-24T07:23:42.886Z,84.92
2018-12-24T07:24:43.427Z,84.92
2018-12-24T07:25:51.520Z,85.54
2018-12-24T07:26:51.994Z,85.37
2018-12-24T07:27:52.576Z,85.54
2018-12-24T07:28:59.069Z,85.27
2018-12-24T07:29:53.629Z,85.47
2018-12-24T07:30:54.102Z,85.78
2018-12-24T07:31:54.648Z,86.61
2018-12-24T07:32:55.129Z,85.89
2018-12-24T07:33:55.698Z,85.85
2018-12-24T07:34:56.188Z,84.92
2018-12-24T07:35:56.727Z,84.72
2018-12-24T07:36:57.213Z,85.02
2018-12-24T07:37:57.867Z,85.37
2018-12-24T07:38:58.377Z,85.58
2018-12-24T07:39:58.908Z,84.86
2018-12-24T07:40:59.401Z,86.10
2018-12-24T07:41:59.874Z,85.99
2018-12-24T07:43:00.595Z,86.71
2018-12-24T07:44:01.060Z,87.13
2018-12-24T07:45:01.540Z,86.71
2018-12-24T07:46:02.024Z,86.71
2018-12-24T07:47:02.522Z,86.82
2018-12-24T07:48:03.006Z,87.02
2018-12-24T07:49:03.488Z,86.20
2018-12-24T07:50:03.958Z,85.99
2018-12-24T07:51:04.436Z,85.72
2018-12-24T07:52:04.921Z,86.20
2018-12-24T07:53:05.418Z,86.44
2018-12-24T07:54:05.895Z,86.65
2018-12-24T07:55:06.400Z,85.93
2018-12-24T07:56:07.002Z,86.44
2018-12-24T07:57:07.498Z,86.55
2018-12-24T07:58:08.039Z,86.96
2018-12-24T07:59:08.541Z,86.96
2018-12-24T08:00:09.073Z,86.55
2018-12-24T08:01:09.563Z,86.76
2018-12-24T08:02:10.112Z,87.07
2018-12-24T08:03:10.606Z,87.58
2018-12-24T08:04:13.109Z,87.37
2018-12-24T08:05:13.590Z,87.07
2018-12-24T08:06:14.134Z,87.17
2018-12-24T08:07:14.632Z,87.58
2018-12-24T08:08:15.093Z,87.17
2018-12-24T08:09:15.599Z,87.27
2018-12-24T08:10:16.086Z,87.48
2018-12-24T08:11:16.568Z,87.27
2018-12-24T08:12:17.097Z,87.07
2018-12-24T08:13:17.575Z,87.17
2018-12-24T08:14:18.049Z,86.86
2018-12-24T08:15:18.607Z,86.65
2018-12-24T08:16:19.088Z,87.37
2018-12-24T08:17:20.719Z,87.73
2018-12-24T08:18:21.113Z,87.07
2018-12-24T08:19:23.469Z,87.17
2018-12-24T08:20:23.972Z,87.27
2018-12-24T08:21:24.435Z,87.27
2018-12-24T08:22:24.920Z,87.07
2018-12-24T08:23:25.472Z,87.37
2018-12-24T08:24:25.968Z,87.17
2018-12-24T08:25:26.525Z,87.17
2018-12-24T08:26:27.009Z,87.07
2018-12-24T08:27:28.564Z,87.68
2018-12-24T08:28:29.049Z,87.34
2018-12-24T08:29:29.621Z,87.07
2018-12-24T08:30:30.093Z,87.07
2018-12-24T08:31:30.643Z,86.41
2018-12-24T08:32:31.129Z,87.02
2018-12-24T08:33:31.614Z,86.26
2018-12-24T08:34:32.197Z,86.68
2018-12-24T08:35:32.685Z,85.99
2018-12-24T08:36:33.269Z,85.64
2018-12-24T08:37:33.645Z,85.58
2018-12-24T08:38:34.151Z,86.26
2018-12-24T08:39:34.621Z,85.85
2018-12-24T08:40:35.100Z,86.57
2018-12-24T08:41:35.587Z,86.05
2018-12-24T08:42:36.070Z,85.85
2018-12-24T08:43:36.554Z,85.78
2018-12-24T08:44:41.728Z,86.26
2018-12-24T08:45:37.598Z,86.47
2018-12-24T08:46:38.097Z,85.44
2018-12-24T08:47:38.643Z,85.64
2018-12-24T08:48:39.118Z,85.44
2018-12-24T08:49:39.600Z,84.92
2018-12-24T08:50:40.073Z,85.02
2018-12-24T08:51:40.555Z,84.92
2018-12-24T08:52:41.073Z,85.23
2018-12-24T08:53:41.554Z,85.71
2018-12-24T08:54:42.047Z,84.78
2018-12-24T08:55:42.522Z,84.99
2018-12-24T08:56:43.000Z,85.09
2018-12-24T08:57:43.505Z,84.99
2018-12-24T08:58:45.474Z,84.67
2018-12-24T08:59:45.951Z,84.78
2018-12-24T09:00:46.431Z,84.27
2018-12-24T09:01:46.932Z,83.61
2018-12-24T09:02:47.436Z,83.71
2018-12-24T09:03:48.372Z,83.29
2018-12-24T09:04:49.294Z,82.68
2018-12-24T09:05:50.392Z,82.61
2018-12-24T09:06:51.146Z,82.89
2018-12-24T09:07:52.008Z,82.82
2018-12-24T09:08:52.696Z,82.92
2018-12-24T09:09:53.345Z,83.33
2018-12-24T09:10:54.161Z,83.33
2018-12-24T09:11:54.789Z,83.95
2018-12-24T09:12:55.600Z,83.89
2018-12-24T09:13:56.326Z,83.03
2018-12-24T09:14:56.943Z,83.23
2018-12-24T09:15:57.588Z,82.82
2018-12-24T09:16:59.305Z,82.30
2018-12-24T09:17:59.959Z,82.40
2018-12-24T09:19:00.647Z,82.86
2018-12-24T09:20:01.310Z,82.55
2018-12-24T09:21:01.956Z,83.00
2018-12-24T09:22:02.620Z,83.41
2018-12-24T09:23:03.341Z,83.51
2018-12-24T09:24:03.997Z,83.76
2018-12-24T09:25:04.689Z,83.86
2018-12-24T09:26:05.443Z,84.17
2018-12-24T09:27:06.139Z,83.83
2018-12-24T09:28:06.788Z,83.93
2018-12-24T09:29:07.498Z,83.83
2018-12-24T09:30:08.127Z,83.72
2018-12-24T09:31:08.927Z,83.37
2018-12-24T09:32:09.564Z,83.17
2018-12-24T09:33:10.211Z,83.06
2018-12-24T09:34:10.864Z,83.03
2018-12-24T09:35:11.539Z,83.64
2018-12-24T09:36:12.165Z,83.13
2018-12-24T09:37:12.827Z,83.13
2018-12-24T09:38:13.482Z,82.68
2018-12-24T09:39:14.129Z,82.47
2018-12-24T09:40:14.799Z,82.47
2018-12-24T09:41:15.507Z,82.47
2018-12-24T09:42:18.166Z,82.43
2018-12-24T09:43:18.820Z,82.43
2018-12-24T09:44:19.574Z,82.33
2018-12-24T09:45:20.133Z,82.50
2018-12-24T09:46:20.776Z,82.29
2018-12-24T09:47:21.421Z,82.54
2018-12-24T09:48:22.084Z,82.60
2018-12-24T09:49:22.738Z,82.35
2018-12-24T09:50:23.384Z,82.56
2018-12-24T09:51:24.038Z,81.43
2018-12-24T09:52:24.689Z,80.81
2018-12-24T09:53:25.394Z,80.71
2018-12-24T09:54:26.050Z,80.91
2018-12-24T09:55:26.764Z,80.88
2018-12-24T09:56:27.434Z,79.85
2018-12-24T09:57:28.097Z,78.51
2018-12-24T09:58:28.753Z,78.92
2018-12-24T09:59:29.437Z,79.03
2018-12-24T10:00:30.095Z,79.13
2018-12-24T10:01:30.743Z,79.54
2018-12-24T10:02:31.389Z,77.65
2018-12-24T10:03:32.045Z,76.73
2018-12-24T10:04:32.709Z,77.38
2018-12-24T10:05:33.358Z,77.65
2018-12-24T10:06:34.006Z,78.37
2018-12-24T10:07:34.661Z,78.27
2018-12-24T10:14:03.460Z,0.00
2018-12-24T10:15:07.942Z,0.00
2018-12-24T10:18:37.107Z,0.00
2018-12-24T10:19:37.701Z,0.00
2018-12-24T10:22:31.789Z,0.00
2018-12-24T10:23:32.382Z,0.00
2018-12-24T10:26:26.463Z,0.00
2018-12-24T10:27:27.087Z,0.00
2018-12-24T10:30:22.104Z,0.00
2018-12-24T10:31:22.700Z,0.00
2018-12-24T10:34:16.762Z,0.00
2018-12-24T10:35:17.352Z,0.00
2018-12-24T10:38:11.418Z,0.00
2018-12-24T10:39:12.012Z,0.00
2018-12-24T10:42:06.089Z,0.00
2018-12-24T10:43:06.692Z,0.00
2018-12-24T10:50:45.436Z,82.63
2018-12-24T11:24:48.769Z,59.44
2018-12-24T11:25:49.423Z,58.70
2018-12-24T11:26:50.084Z,58.20
2018-12-24T11:27:50.760Z,58.02
2018-12-24T11:28:51.391Z,57.92
2018-12-24T11:29:52.042Z,57.89
2018-12-24T11:30:52.692Z,59.44
2018-12-24T11:31:53.432Z,59.44
2018-12-24T11:32:54.084Z,56.19
2018-12-24T11:33:54.735Z,56.60
2018-12-24T11:34:55.397Z,58.15
2018-12-24T11:35:56.038Z,58.78
2018-12-24T11:36:56.722Z,59.53
2018-12-24T11:37:57.464Z,60.27
2018-12-24T11:38:58.118Z,59.89
2018-12-24T11:39:58.866Z,59.55
2018-12-24T11:40:59.512Z,59.10
2018-12-24T11:42:00.212Z,59.74
2018-12-24T11:43:00.862Z,60.96
2018-12-24T11:44:01.762Z,61.78
2018-12-24T11:45:02.406Z,61.98
2018-12-24T11:46:03.105Z,61.98
2018-12-24T11:47:03.753Z,60.93
2018-12-24T11:48:04.451Z,60.93
2018-12-24T11:49:05.100Z,59.17
2018-12-24T11:50:05.800Z,58.00
2018-12-24T11:51:06.442Z,59.42
2018-12-24T11:52:07.153Z,59.45
2018-12-24T11:53:07.811Z,59.06
2018-12-24T11:54:09.520Z,59.09
2018-12-24T11:55:10.213Z,58.10
2018-12-24T11:56:10.861Z,56.81
2018-12-24T11:57:11.516Z,57.06
2018-12-24T11:58:13.228Z,58.92
2018-12-24T11:59:12.826Z,58.34
2018-12-24T12:00:13.555Z,59.28
2018-12-24T12:01:14.206Z,59.82
2018-12-24T12:02:14.901Z,61.25
2018-12-24T12:03:15.547Z,61.99
2018-12-24T12:04:17.272Z,61.30
2018-12-24T12:05:17.923Z,61.83
2018-12-24T12:06:19.872Z,62.37
2018-12-24T12:07:19.259Z,62.37
2018-12-24T12:08:20.987Z,62.30
2018-12-24T12:09:21.636Z,62.40
2018-12-24T12:10:22.323Z,62.30
2018-12-24T12:11:22.972Z,61.28
2018-12-24T12:12:23.673Z,62.46
2018-12-24T12:13:24.318Z,62.77
2018-12-24T12:14:25.982Z,63.22
2018-12-24T12:15:26.641Z,61.53
2018-12-24T12:16:27.384Z,62.24
2018-12-24T12:17:28.034Z,62.55
2018-12-24T12:18:28.750Z,63.81
2018-12-24T12:19:29.381Z,64.34
2018-12-24T12:20:30.179Z,63.93
2018-12-24T12:21:30.827Z,63.81
2018-12-24T12:22:33.573Z,63.29
2018-12-24T12:23:34.222Z,63.22
2018-12-24T12:24:34.882Z,63.63
2018-12-24T12:25:35.533Z,64.27
2018-12-24T12:26:36.177Z,63.49
2018-12-24T12:27:36.827Z,63.16
2018-12-24T12:28:39.612Z,62.65
2018-12-24T12:29:40.207Z,63.34
2018-12-24T12:30:42.959Z,62.80
2018-12-24T12:31:43.603Z,61.75
2018-12-24T12:32:44.301Z,61.72
2018-12-24T12:33:44.949Z,61.59
2018-12-24T12:34:45.646Z,61.93
2018-12-24T12:35:46.377Z,61.99
2018-12-24T12:36:46.969Z,61.08
2018-12-24T12:37:47.614Z,61.08
2018-12-24T12:38:48.293Z,61.11
2018-12-24T12:39:48.911Z,61.95
2018-12-24T12:40:49.565Z,61.75
2018-12-24T12:41:50.207Z,60.93
2018-12-24T12:42:50.870Z,61.44
2018-12-24T12:43:51.636Z,62.18
2018-12-24T12:44:52.165Z,62.29
2018-12-24T12:45:52.821Z,61.88
2018-12-24T12:46:53.477Z,61.27
2018-12-24T12:47:54.128Z,62.49
2018-12-24T12:48:54.769Z,62.70
2018-12-24T12:49:55.435Z,60.12
2018-12-24T12:50:58.129Z,61.00
2018-12-24T12:51:58.773Z,61.79
2018-12-24T12:52:59.471Z,61.05
2018-12-24T12:54:00.111Z,61.13
2018-12-24T12:55:01.271Z,61.83
2018-12-24T12:56:03.865Z,61.76
2018-12-24T12:57:02.572Z,61.76
2018-12-24T12:58:03.216Z,61.76
2018-12-24T12:59:03.864Z,60.75
2018-12-24T13:00:04.559Z,61.97
2018-12-24T13:01:05.244Z,61.36
2018-12-24T13:02:05.902Z,61.90
2018-12-24T13:03:06.544Z,61.69
2018-12-24T13:04:07.214Z,61.52
2018-12-24T13:05:07.872Z,61.24
2018-12-24T13:06:09.422Z,60.63
2018-12-24T13:07:09.248Z,60.55
2018-12-24T13:08:09.896Z,59.53
2018-12-24T13:09:10.548Z,60.48
2018-12-24T13:10:13.297Z,59.77
2018-12-24T13:11:14.004Z,60.92
2018-12-24T13:12:14.631Z,61.22
2018-12-24T13:13:15.284Z,61.05
2018-12-24T13:14:16.009Z,62.27
2018-12-24T13:15:16.641Z,61.63
2018-12-24T13:16:18.339Z,61.53
2018-12-24T13:17:18.989Z,62.37
2018-12-24T13:18:19.645Z,62.07
2018-12-24T13:19:20.305Z,61.76
2018-12-24T13:20:25.042Z,62.27
2018-12-24T13:21:21.690Z,62.88
2018-12-24T13:22:22.376Z,63.32
2018-12-24T13:23:23.000Z,62.51
2018-12-24T13:24:23.652Z,63.04
2018-12-24T13:25:24.308Z,63.04
2018-12-24T13:26:24.930Z,62.36
2018-12-24T13:27:25.562Z,62.70
2018-12-24T13:28:26.161Z,63.51
2018-12-24T13:29:26.760Z,63.44
2018-12-24T13:30:27.420Z,63.24
2018-12-24T13:31:27.991Z,63.54
2018-12-24T13:32:28.593Z,63.57
2018-12-24T13:33:29.627Z,64.98
2018-12-24T13:34:30.226Z,63.95
2018-12-24T13:35:31.203Z,64.57
2018-12-24T13:36:31.791Z,64.29
2018-12-24T13:37:32.393Z,65.01
2018-12-24T13:38:32.984Z,65.14
2018-12-24T13:39:33.588Z,65.55
2018-12-24T13:40:34.183Z,66.06
2018-12-24T13:41:35.418Z,65.86
2018-12-24T13:42:36.017Z,66.37
2018-12-24T13:43:38.709Z,66.67
2018-12-24T13:44:39.301Z,66.81
2018-12-24T13:45:42.001Z,66.40
2018-12-24T13:46:42.597Z,66.40
2018-12-24T13:47:44.263Z,66.40
2018-12-24T13:48:44.862Z,66.37
2018-12-24T13:49:46.605Z,66.16
2018-12-24T13:50:47.198Z,66.27
2018-12-24T13:51:47.778Z,66.78
2018-12-24T13:52:48.368Z,66.78
2018-12-24T13:53:50.042Z,67.02
2018-12-24T13:54:50.639Z,67.32
2018-12-24T13:55:52.305Z,66.91
2018-12-24T13:56:52.874Z,67.56
2018-12-24T13:57:53.553Z,67.52
2018-12-24T13:58:54.146Z,67.66
2018-12-24T13:59:54.796Z,67.25
2018-12-24T14:00:55.390Z,67.86
2018-12-24T14:01:56.039Z,67.86
2018-12-24T14:02:56.630Z,67.76