createdAt,value
2023-01-21T00:01:09.223Z,24.13
2023-01-21T00:03:36.985Z,25.57
2023-01-21T00:06:05.364Z,24.70
2023-01-21T00:08:33.364Z,24.03
2023-01-21T00:11:06.005Z,23.90
2023-01-21T00:13:36.388Z,24.97
2023-01-21T00:16:04.258Z,23.10
2023-01-21T00:18:31.891Z,24.67
2023-01-21T00:20:59.533Z,23.17
2023-01-21T00:23:28.203Z,24.13
2023-01-21T00:25:58.634Z,22.17
2023-01-21T00:28:28.852Z,22.70
2023-01-21T00:30:59.307Z,23.10
2023-01-21T00:33:27.088Z,24.43
2023-01-21T00:35:59.674Z,22.97
2023-01-21T00:38:27.254Z,21.90
2023-01-21T00:41:00.365Z,23.00
2023-01-21T00:43:28.405Z,21.30
2023-01-21T00:45:56.034Z,22.47
2023-01-21T00:48:25.726Z,23.20
2023-01-21T00:50:55.766Z,21.67
2023-01-21T00:53:24.087Z,21.77
2023-01-21T00:55:51.668Z,22.13
2023-01-21T00:58:19.446Z,18.40
2023-01-21T01:00:47.088Z,19.60
2023-01-21T01:03:14.679Z,20.43
2023-01-21T01:05:43.576Z,21.40
2023-01-21T01:08:11.140Z,18.87
2023-01-21T01:10:38.683Z,19.43
2023-01-21T01:13:06.311Z,18.97
2023-01-21T01:15:33.911Z,19.13
2023-01-21T01:18:01.449Z,19.47
2023-01-21T01:20:29.335Z,20.30
2023-01-21T01:22:58.254Z,18.73
2023-01-21T01:25:25.965Z,19.27
2023-01-21T01:27:53.474Z,20.27
2023-01-21T01:30:21.283Z,19.60
2023-01-21T01:32:48.875Z,20.10
2023-01-21T01:35:16.699Z,21.30
2023-01-21T01:37:44.293Z,19.00
2023-01-21T01:40:14.713Z,18.80
2023-01-21T01:42:42.412Z,17.07
2023-01-21T01:45:20.104Z,17.50
2023-01-21T01:47:58.042Z,20.57
2023-01-21T01:50:29.786Z,17.77
2023-01-21T01:53:00.110Z,16.03
2023-01-21T01:55:29.993Z,16.90
2023-01-21T01:57:58.703Z,15.97
2023-01-21T02:00:27.125Z,17.17
2023-01-21T02:03:13.097Z,17.77
2023-01-21T02:05:42.963Z,18.23
2023-01-21T02:08:11.815Z,18.00
2023-01-21T02:10:41.107Z,17.90
2023-01-21T02:13:08.859Z,16.73
2023-01-21T02:15:41.967Z,19.00
2023-01-21T02:18:18.723Z,17.07
2023-01-21T02:21:12.581Z,17.63
2023-01-21T02:24:00.432Z,18.47
2023-01-21T02:27:06.496Z,18.13
2023-01-21T02:30:01.201Z,18.43
2023-01-21T02:33:04.879Z,17.33
2023-01-21T02:35:42.155Z,16.17
2023-01-21T02:38:20.282Z,17.30
2023-01-21T02:40:57.740Z,16.60
2023-01-21T02:43:33.376Z,16.43
2023-01-21T02:46:07.602Z,15.67
2023-01-21T02:48:40.400Z,14.83
2023-01-21T02:51:09.399Z,15.13
2023-01-21T02:53:38.215Z,15.87
2023-01-21T02:56:09.927Z,15.20
2023-01-21T02:58:43.329Z,15.80
2023-01-21T03:01:21.769Z,13.60
2023-01-21T03:04:23.504Z,15.27
2023-01-21T03:07:02.143Z,15.10
2023-01-21T03:09:31.417Z,13.47
2023-01-21T03:12:22.598Z,14.60
2023-01-21T03:15:14.777Z,14.70
2023-01-21T03:17:47.583Z,16.10
2023-01-21T03:20:21.239Z,14.43
2023-01-21T03:22:54.783Z,13.60
2023-01-21T03:25:23.508Z,13.53
2023-01-21T03:27:53.181Z,12.97
2023-01-21T03:30:23.501Z,13.93
2023-01-21T03:32:53.548Z,13.73
2023-01-21T03:35:24.797Z,14.63
2023-01-21T03:37:59.544Z,14.50
2023-01-21T03:40:29.695Z,13.60
2023-01-21T03:42:57.596Z,13.37
2023-01-21T03:45:35.837Z,13.87
2023-01-21T03:48:13.390Z,14.10
2023-01-21T03:50:45.126Z,12.90
2023-01-21T03:53:14.586Z,12.37
2023-01-21T03:55:42.193Z,12.57
2023-01-21T03:58:09.894Z,12.73
2023-01-21T04:00:38.333Z,14.07
2023-01-21T04:03:06.263Z,13.53
2023-01-21T04:05:35.252Z,13.73
2023-01-21T04:08:03.282Z,13.57
2023-01-21T04:10:35.021Z,13.57
2023-01-21T04:13:02.733Z,14.60
2023-01-21T04:15:30.348Z,13.47
2023-01-21T04:17:59.093Z,13.00
2023-01-21T04:20:26.801Z,13.07
2023-01-21T04:22:54.388Z,14.00
2023-01-21T04:25:22.015Z,14.93
2023-01-21T04:27:50.964Z,13.23
2023-01-21T04:30:20.117Z,13.60
2023-01-21T04:32:47.936Z,13.40
2023-01-21T04:35:15.647Z,12.83
2023-01-21T04:37:43.173Z,12.70
2023-01-21T04:40:12.970Z,14.33
2023-01-21T04:42:41.285Z,14.10
2023-01-21T04:45:11.335Z,13.77
2023-01-21T04:47:41.892Z,13.07
2023-01-21T04:50:11.504Z,11.47
2023-01-21T04:52:39.897Z,13.47
2023-01-21T04:55:08.792Z,15.43
2023-01-21T04:57:36.391Z,13.93
2023-01-21T05:00:06.458Z,12.67
2023-01-21T05:02:36.105Z,12.70
2023-01-21T05:05:03.945Z,12.30
2023-01-21T05:07:31.519Z,14.07
2023-01-21T05:09:59.136Z,12.23
2023-01-21T05:12:27.340Z,12.43
2023-01-21T05:14:55.343Z,14.53
2023-01-21T05:17:22.914Z,13.50
2023-01-21T05:19:51.943Z,12.37
2023-01-21T05:22:19.830Z,14.13
2023-01-21T05:24:47.431Z,13.03
2023-01-21T05:27:15.842Z,13.73
2023-01-21T05:29:44.083Z,12.73
2023-01-21T05:32:11.645Z,13.70
2023-01-21T05:34:39.234Z,12.83
2023-01-21T05:37:08.167Z,13.47
2023-01-21T05:39:35.753Z,13.67
2023-01-21T05:42:03.332Z,13.20
2023-01-21T05:44:30.909Z,13.20
2023-01-21T05:46:58.496Z,11.83
2023-01-21T05:49:26.053Z,13.43
2023-01-21T05:51:53.609Z,14.30
2023-01-21T05:54:22.505Z,12.00
2023-01-21T05:56:50.071Z,13.63
2023-01-21T05:59:17.659Z,12.90
2023-01-21T06:01:45.243Z,13.00
2023-01-21T06:04:14.975Z,14.17
2023-01-21T06:06:42.569Z,12.67
2023-01-21T06:09:11.042Z,13.50
2023-01-21T06:11:39.947Z,14.67
2023-01-21T06:14:07.498Z,14.00
2023-01-21T06:16:35.101Z,12.50
2023-01-21T06:19:04.821Z,14.80
2023-01-21T06:21:32.469Z,13.43
2023-01-21T06:24:00.614Z,13.87
2023-01-21T06:26:28.230Z,14.90
2023-01-21T06:28:58.314Z,14.70
2023-01-21T06:31:25.996Z,13.57
2023-01-21T06:33:54.854Z,13.43
2023-01-21T06:36:23.451Z,15.23
2023-01-21T06:38:51.273Z,14.77
2023-01-21T06:41:19.886Z,15.17
2023-01-21T06:43:47.418Z,15.90
2023-01-21T06:46:16.943Z,14.63
2023-01-21T06:48:44.465Z,15.27
2023-01-21T06:51:12.179Z,14.73
2023-01-21T06:53:39.870Z,12.57
2023-01-21T06:56:08.091Z,15.63
2023-01-21T06:58:35.670Z,15.43
2023-01-21T07:01:03.338Z,16.00
2023-01-21T07:03:32.295Z,14.87
2023-01-21T07:06:00.014Z,14.97
2023-01-21T07:08:27.695Z,15.03
2023-01-21T07:10:55.377Z,13.53
2023-01-21T07:13:23.343Z,16.83
2023-01-21T07:15:51.493Z,14.70
2023-01-21T07:18:21.440Z,14.87
2023-01-21T07:20:50.446Z,16.13
2023-01-21T07:23:18.123Z,15.90
2023-01-21T07:25:46.394Z,15.07
2023-01-21T07:28:14.013Z,14.63
2023-01-21T07:30:42.167Z,15.83
2023-01-21T07:33:10.451Z,14.43
2023-01-21T07:35:38.182Z,13.77
2023-01-21T07:38:07.458Z,13.30
2023-01-21T07:40:35.100Z,14.83
2023-01-21T07:43:02.695Z,14.10
2023-01-21T07:45:33.030Z,14.53
2023-01-21T07:48:00.870Z,14.37
2023-01-21T07:50:28.848Z,14.87
2023-01-21T07:52:56.492Z,13.20
2023-01-21T07:55:25.456Z,12.13
2023-01-21T07:57:53.251Z,14.43
2023-01-21T08:00:22.729Z,14.43
2023-01-21T08:02:51.803Z,17.37
2023-01-21T08:05:19.706Z,14.90
2023-01-21T08:07:47.619Z,13.70
2023-01-21T08:10:16.044Z,14.07
2023-01-21T08:12:45.381Z,14.23
2023-01-21T08:15:13.708Z,14.40
2023-01-21T08:17:44.696Z,14.80
2023-01-21T08:20:13.256Z,14.10
2023-01-21T08:22:40.922Z,13.13
2023-01-21T08:25:09.316Z,13.67
2023-01-21T08:27:36.996Z,15.03
2023-01-21T08:30:07.361Z,13.40
2023-01-21T08:32:35.234Z,16.40
2023-01-21T08:35:03.119Z,13.23
2023-01-21T08:37:30.848Z,14.10
2023-01-21T08:39:58.644Z,13.03
2023-01-21T08:42:26.336Z,14.83
2023-01-21T08:44:54.078Z,14.87
2023-01-21T08:47:23.915Z,13.43
2023-01-21T08:49:51.851Z,13.77
2023-01-21T08:52:21.468Z,13.23
2023-01-21T08:54:50.790Z,15.60
2023-01-21T08:57:18.651Z,14.47
2023-01-21T08:59:46.501Z,14.53
2023-01-21T09:02:14.255Z,13.23
2023-01-21T09:04:43.302Z,14.03
2023-01-21T09:07:11.056Z,13.77
2023-01-21T09:09:39.031Z,13.67
2023-01-21T09:12:08.828Z,13.80
2023-01-21T09:14:36.877Z,12.80
2023-01-21T09:17:04.585Z,13.43
2023-01-21T09:19:32.247Z,12.53
2023-01-21T09:22:01.319Z,13.47
2023-01-21T09:24:29.131Z,13.87
2023-01-21T09:26:56.828Z,16.50
2023-01-21T09:29:25.085Z,13.33
2023-01-21T09:31:53.364Z,14.10
2023-01-21T09:34:20.990Z,14.90
2023-01-21T09:36:48.612Z,16.13
2023-01-21T09:39:18.849Z,13.63
2023-01-21T09:41:50.908Z,13.33
2023-01-21T09:44:25.519Z,12.60
2023-01-21T09:46:59.400Z,14.00
2023-01-21T09:49:31.583Z,13.20
2023-01-21T09:52:07.452Z,13.13
2023-01-21T09:54:38.066Z,14.93
2023-01-21T09:57:31.420Z,13.57
2023-01-21T10:00:20.172Z,12.57
2023-01-21T10:02:58.906Z,13.43
2023-01-21T10:06:03.533Z,11.57
2023-01-21T10:08:38.401Z,11.97
2023-01-21T10:11:24.820Z,12.17
2023-01-21T10:14:13.785Z,13.37
2023-01-21T10:16:55.054Z,11.67
2023-01-21T10:19:29.119Z,11.60
2023-01-21T10:22:03.447Z,12.60
2023-01-21T10:24:38.672Z,12.80
2023-01-21T10:27:15.852Z,12.40
2023-01-21T10:29:44.523Z,12.13
2023-01-21T10:32:18.174Z,13.33
2023-01-21T10:34:50.960Z,13.33
2023-01-21T10:37:26.862Z,11.80
2023-01-21T10:40:02.910Z,13.67
2023-01-21T10:42:51.597Z,10.87
2023-01-21T10:45:33.070Z,13.30
2023-01-21T10:48:06.727Z,12.17
2023-01-21T10:50:43.860Z,13.50
2023-01-21T10:53:19.999Z,12.63
2023-01-21T10:56:01.610Z,12.57
2023-01-21T10:58:35.925Z,12.43
2023-01-21T11:01:07.837Z,13.77
2023-01-21T11:03:41.127Z,12.97
2023-01-21T11:06:12.436Z,12.70
2023-01-21T11:08:43.824Z,13.87
2023-01-21T11:11:12.370Z,12.97
2023-01-21T11:13:41.792Z,12.70
2023-01-21T11:16:09.676Z,11.97
2023-01-21T11:18:39.523Z,13.10
2023-01-21T11:21:19.468Z,10.40
2023-01-21T11:23:55.153Z,12.10
2023-01-21T11:26:27.415Z,14.07
2023-01-21T11:29:12.706Z,13.77
2023-01-21T11:31:41.542Z,12.67
2023-01-21T11:34:14.979Z,11.53
2023-01-21T11:36:58.544Z,10.57
2023-01-21T11:39:27.575Z,10.73
2023-01-21T11:41:57.900Z,12.20
2023-01-21T11:44:26.767Z,9.57
2023-01-21T11:46:54.540Z,10.70
2023-01-21T11:49:33.496Z,9.87
2023-01-21T11:52:16.075Z,10.43
2023-01-21T11:54:44.478Z,13.07
2023-01-21T11:57:34.288Z,11.57
2023-01-21T12:00:20.599Z,10.30
2023-01-21T12:02:52.790Z,9.53
2023-01-21T12:05:29.306Z,9.10
2023-01-21T12:07:57.476Z,10.57
2023-01-21T12:10:31.535Z,9.47
2023-01-21T12:13:16.165Z,9.97
2023-01-21T12:15:56.459Z,11.37
2023-01-21T12:18:38.775Z,10.60
2023-01-21T12:21:11.213Z,11.47
2023-01-21T12:23:52.727Z,11.10
2023-01-21T12:26:35.294Z,10.27
2023-01-21T12:29:29.047Z,10.30
2023-01-21T12:32:02.726Z,10.73
2023-01-21T12:34:36.122Z,9.97
2023-01-21T12:37:11.334Z,12.07
2023-01-21T12:39:39.206Z,12.07
2023-01-21T12:42:12.408Z,11.00
2023-01-21T12:44:46.419Z,11.43
2023-01-21T12:47:27.026Z,10.73
2023-01-21T12:50:05.192Z,10.83
2023-01-21T12:52:41.991Z,9.20
2023-01-21T12:55:18.875Z,8.73
2023-01-21T12:57:53.406Z,11.63
2023-01-21T13:00:24.473Z,10.37
2023-01-21T13:03:10.736Z,11.40
2023-01-21T13:05:45.163Z,9.60
2023-01-21T13:08:32.218Z,8.97
2023-01-21T13:11:06.876Z,8.53
2023-01-21T13:13:39.268Z,9.50
2023-01-21T13:16:10.058Z,10.57
2023-01-21T13:18:42.444Z,9.47
2023-01-21T13:21:26.380Z,10.80
2023-01-21T13:24:02.891Z,9.87
2023-01-21T13:26:38.299Z,9.57
2023-01-21T13:29:13.028Z,12.80
2023-01-21T13:31:48.455Z,10.07
2023-01-21T13:34:27.689Z,10.27
2023-01-21T13:37:10.496Z,10.73
2023-01-21T13:39:49.463Z,9.07
2023-01-21T13:42:30.036Z,11.07
2023-01-21T13:45:17.689Z,10.70
2023-01-21T13:48:16.063Z,9.97
2023-01-21T13:50:58.186Z,8.70
2023-01-21T13:53:49.979Z,8.30
2023-01-21T13:56:31.752Z,8.90
2023-01-21T13:59:06.013Z,8.90
2023-01-21T14:01:44.084Z,8.30
2023-01-21T14:04:16.157Z,10.57
2023-01-21T14:06:52.937Z,8.40
2023-01-21T14:09:24.771Z,8.30
2023-01-21T14:11:59.743Z,10.10
2023-01-21T14:14:44.418Z,9.73
2023-01-21T14:17:42.509Z,9.17
2023-01-21T14:20:34.601Z,10.83
2023-01-21T14:23:27.493Z,10.27
2023-01-21T14:26:12.661Z,8.97
2023-01-21T14:28:52.649Z,11.23
2023-01-21T14:31:25.396Z,10.70
2023-01-21T14:33:58.491Z,9.40
2023-01-21T14:36:37.741Z,9.30
2023-01-21T14:39:15.939Z,9.27
2023-01-21T14:42:01.948Z,12.23
2023-01-21T14:45:03.083Z,10.50
2023-01-21T14:47:53.195Z,11.27
2023-01-21T14:50:47.206Z,12.13
2023-01-21T14:53:21.732Z,10.87
2023-01-21T14:56:10.643Z,11.63
2023-01-21T14:58:39.459Z,9.93
2023-01-21T15:01:07.909Z,11.43
2023-01-21T15:03:48.717Z,10.63
2023-01-21T15:06:21.230Z,11.53
2023-01-21T15:08:52.385Z,11.27
2023-01-21T15:11:24.296Z,12.77
2023-01-21T15:14:07.410Z,11.50
2023-01-21T15:16:36.980Z,14.07
2023-01-21T15:19:24.964Z,12.10
2023-01-21T15:22:18.467Z,12.70
2023-01-21T15:25:19.691Z,13.13
2023-01-21T15:28:36.713Z,12.33
2023-01-21T15:31:08.562Z,11.93
2023-01-21T15:33:58.076Z,11.07
2023-01-21T15:36:28.611Z,12.60
2023-01-21T15:39:02.332Z,11.23
2023-01-21T15:41:44.579Z,13.23
2023-01-21T15:44:32.981Z,14.37
2023-01-21T15:47:13.979Z,12.47
2023-01-21T15:49:56.793Z,13.50
2023-01-21T15:52:36.795Z,12.20
2023-01-21T15:55:26.557Z,11.53
2023-01-21T15:58:06.750Z,12.80
2023-01-21T16:00:38.877Z,11.83
2023-01-21T16:03:21.026Z,14.13
2023-01-21T16:05:58.347Z,13.60
2023-01-21T16:08:40.827Z,13.63
2023-01-21T16:11:31.216Z,13.43
2023-01-21T16:14:14.356Z,14.27
2023-01-21T16:16:53.499Z,14.33
2023-01-21T16:19:27.519Z,15.13
2023-01-21T16:21:59.572Z,12.50
2023-01-21T16:24:29.655Z,14.13
2023-01-21T16:27:17.400Z,13.00
2023-01-21T16:29:45.072Z,12.90
2023-01-21T16:32:17.646Z,12.60
2023-01-21T16:34:47.517Z,13.70
2023-01-21T16:37:16.865Z,13.50
2023-01-21T16:39:45.254Z,13.60
2023-01-21T16:42:25.552Z,14.10
2023-01-21T16:44:53.901Z,13.70
2023-01-21T16:47:25.747Z,12.73
2023-01-21T16:49:54.897Z,13.73
2023-01-21T16:52:24.397Z,13.23
2023-01-21T16:54:54.020Z,12.97
2023-01-21T16:57:25.758Z,12.13
2023-01-21T16:59:57.873Z,13.00
2023-01-21T17:02:30.690Z,11.97
2023-01-21T17:05:02.139Z,14.10
2023-01-21T17:07:33.443Z,11.00
2023-01-21T17:10:05.468Z,12.03
2023-01-21T17:12:36.235Z,12.03
2023-01-21T17:15:15.420Z,10.60
2023-01-21T17:17:43.433Z,11.40
2023-01-21T17:20:34.892Z,12.43
2023-01-21T17:23:04.754Z,13.60
2023-01-21T17:25:32.618Z,13.03
2023-01-21T17:28:00.233Z,11.83
2023-01-21T17:30:31.434Z,11.83
2023-01-21T17:33:00.888Z,10.50
2023-01-21T17:35:32.013Z,13.30
2023-01-21T17:38:02.754Z,11.47
2023-01-21T17:40:33.288Z,12.77
2023-01-21T17:43:11.859Z,10.60
2023-01-21T17:45:45.313Z,11.90
2023-01-21T17:48:23.270Z,11.53
2023-01-21T17:50:51.149Z,10.87
2023-01-21T17:53:23.428Z,13.00
2023-01-21T17:55:58.525Z,11.53
2023-01-21T17:58:51.827Z,12.00
2023-01-21T18:01:21.291Z,10.40
2023-01-21T18:03:49.035Z,13.33
2023-01-21T18:06:20.032Z,11.67
2023-01-21T18:08:50.820Z,11.95
2023-01-21T18:11:18.602Z,10.60
2023-01-21T18:13:46.218Z,13.17
2023-01-21T18:16:14.113Z,14.23
2023-01-21T18:18:42.022Z,11.57
2023-01-21T18:21:18.153Z,12.00
2023-01-21T18:23:45.840Z,10.07
2023-01-21T18:26:20.968Z,10.03
2023-01-21T18:28:48.537Z,11.47
2023-01-21T18:31:16.365Z,11.20
2023-01-21T18:33:44.126Z,11.20
2023-01-21T18:36:12.185Z,10.43
2023-01-21T18:38:39.844Z,10.43
2023-01-21T18:41:08.802Z,9.70
2023-01-21T18:43:37.784Z,10.73
2023-01-21T18:46:10.184Z,9.10
2023-01-21T18:48:37.902Z,9.83
2023-01-21T18:51:05.813Z,9.17
2023-01-21T18:53:34.626Z,8.23
2023-01-21T18:56:06.104Z,9.07
2023-01-21T18:58:33.933Z,9.93
2023-01-21T19:01:13.921Z,9.17
2023-01-21T19:03:48.670Z,8.80
2023-01-21T19:06:17.487Z,9.20
2023-01-21T19:08:48.397Z,8.17
2023-01-21T19:11:17.910Z,9.33
2023-01-21T19:13:45.634Z,11.13
2023-01-21T19:16:18.115Z,14.30
2023-01-21T19:18:46.504Z,8.43
2023-01-21T19:21:14.438Z,7.80
2023-01-21T19:23:42.262Z,7.43
2023-01-21T19:26:13.919Z,8.07
2023-01-21T19:28:42.063Z,8.13
2023-01-21T19:31:09.845Z,7.90
2023-01-21T19:33:40.826Z,6.83
2023-01-21T19:36:14.925Z,7.07
2023-01-21T19:38:44.123Z,7.03
2023-01-21T19:41:11.814Z,6.60
2023-01-21T19:43:39.595Z,6.37
2023-01-21T19:46:10.980Z,6.80
2023-01-21T19:48:40.795Z,7.20
2023-01-21T19:51:09.010Z,6.10
2023-01-21T19:53:37.141Z,7.43
2023-01-21T19:56:06.260Z,5.60
2023-01-21T19:58:34.204Z,5.83
2023-01-21T20:01:02.183Z,6.53
2023-01-21T20:03:30.661Z,5.97
2023-01-21T20:06:03.020Z,5.00
2023-01-21T20:08:32.127Z,5.93
2023-01-21T20:10:59.903Z,5.97
2023-01-21T20:13:31.337Z,5.53
2023-01-21T20:16:03.609Z,6.00
2023-01-21T20:18:32.578Z,6.73
2023-01-21T20:21:01.716Z,6.27
2023-01-21T20:23:32.508Z,4.93
2023-01-21T20:26:01.141Z,5.13
2023-01-21T20:28:36.349Z,4.73
2023-01-21T20:31:06.951Z,5.80
2023-01-21T20:33:36.197Z,5.70
2023-01-21T20:36:17.508Z,6.37
2023-01-21T20:38:46.347Z,5.93
2023-01-21T20:41:14.222Z,4.93
2023-01-21T20:43:42.222Z,5.97
2023-01-21T20:46:13.497Z,5.53
2023-01-21T20:48:43.450Z,5.73
2023-01-21T20:51:12.924Z,5.57
2023-01-21T20:53:41.083Z,6.17
2023-01-21T20:56:18.928Z,5.90
2023-01-21T20:58:47.811Z,4.97
2023-01-21T21:01:17.664Z,6.13
2023-01-21T21:03:45.650Z,5.20
2023-01-21T21:06:15.595Z,5.63
2023-01-21T21:08:43.918Z,6.57
2023-01-21T21:11:11.863Z,5.67
2023-01-21T21:13:39.500Z,5.97
2023-01-21T21:16:17.849Z,5.30
2023-01-21T21:18:45.468Z,5.97
2023-01-21T21:21:14.925Z,6.20
2023-01-21T21:23:46.312Z,6.57
2023-01-21T21:26:18.290Z,5.13
2023-01-21T21:28:46.912Z,5.47
2023-01-21T21:31:15.848Z,5.30
2023-01-21T21:33:44.011Z,6.77
2023-01-21T21:36:15.931Z,5.53
2023-01-21T21:38:44.314Z,4.80
2023-01-21T21:41:36.577Z,4.70
2023-01-21T21:44:05.665Z,6.40
2023-01-21T21:46:51.466Z,6.97
2023-01-21T21:49:19.405Z,5.73
2023-01-21T21:51:48.779Z,4.60
2023-01-21T21:54:18.162Z,5.30
2023-01-21T21:56:46.101Z,5.13
2023-01-21T21:59:14.621Z,5.43
2023-01-21T22:01:43.240Z,5.83
2023-01-21T22:04:11.230Z,5.37
2023-01-21T22:06:39.770Z,6.07
2023-01-21T22:09:11.098Z,5.37
2023-01-21T22:11:38.925Z,5.37
2023-01-21T22:14:06.649Z,5.30
2023-01-21T22:16:34.859Z,4.97
2023-01-21T22:19:02.644Z,4.70
2023-01-21T22:21:32.821Z,6.80
2023-01-21T22:24:00.862Z,5.07
2023-01-21T22:26:30.511Z,5.67
2023-01-21T22:28:58.342Z,4.97
2023-01-21T22:31:28.821Z,5.60
2023-01-21T22:33:57.208Z,5.17
2023-01-21T22:36:27.250Z,5.97
2023-01-21T22:38:55.746Z,5.17
2023-01-21T22:41:24.996Z,5.83
2023-01-21T22:43:54.304Z,5.57
2023-01-21T22:46:24.291Z,6.10
2023-01-21T22:48:52.156Z,6.60
2023-01-21T22:51:21.323Z,5.20
2023-01-21T22:53:49.764Z,6.00
2023-01-21T22:56:19.232Z,5.60
2023-01-21T22:58:47.460Z,6.53
2023-01-21T23:01:25.095Z,5.57
2023-01-21T23:03:53.553Z,5.80
2023-01-21T23:06:21.873Z,6.33
2023-01-21T23:08:49.916Z,5.60
2023-01-21T23:11:19.580Z,5.87
2023-01-21T23:13:50.026Z,5.93
2023-01-21T23:16:20.898Z,5.43
2023-01-21T23:18:50.707Z,6.03
2023-01-21T23:21:20.767Z,5.97
2023-01-21T23:23:48.512Z,5.30
2023-01-21T23:26:18.984Z,6.23
2023-01-21T23:28:47.155Z,5.23
2023-01-21T23:31:17.415Z,5.63
2023-01-21T23:33:45.314Z,6.53
2023-01-21T23:36:14.953Z,6.17
2023-01-21T23:38:42.981Z,6.10
2023-01-21T23:41:12.040Z,6.20
2023-01-21T23:43:39.845Z,5.90
2023-01-21T23:46:08.647Z,6.30
2023-01-21T23:48:36.416Z,6.57
2023-01-21T23:51:05.402Z,6.07
2023-01-21T23:53:35.519Z,5.37
2023-01-21T23:56:08.344Z,6.00
2023-01-21T23:58:36.023Z,6.30
