createdAt,value
2019-05-11T00:00:07.999Z,98792.28
2019-05-11T00:02:37.400Z,98806.97
2019-05-11T00:05:06.509Z,98787.78
2019-05-11T00:07:35.541Z,98793.59
2019-05-11T00:10:04.824Z,98779.06
2019-05-11T00:12:35.491Z,98774.89
2019-05-11T00:15:04.495Z,98769.55
2019-05-11T00:17:33.682Z,98756.89
2019-05-11T00:20:03.409Z,98762.09
2019-05-11T00:22:33.573Z,98751.58
2019-05-11T00:25:02.687Z,98749.09
2019-05-11T00:27:32.608Z,98762.30
2019-05-11T00:30:01.766Z,98767.18
2019-05-11T00:32:32.223Z,98778.83
2019-05-11T00:35:02.063Z,98757.16
2019-05-11T00:37:31.118Z,98764.00
2019-05-11T00:40:13.431Z,98754.66
2019-05-11T00:42:32.185Z,98758.98
2019-05-11T00:45:01.188Z,98761.16
2019-05-11T00:47:30.390Z,98771.83
2019-05-11T00:50:00.676Z,98756.30
2019-05-11T00:52:29.723Z,98776.00
2019-05-11T00:54:58.877Z,98772.39
2019-05-11T00:57:27.916Z,98768.58
2019-05-11T00:59:57.048Z,98745.04
2019-05-11T01:02:26.093Z,98734.37
2019-05-11T01:04:55.187Z,98732.98
2019-05-11T01:07:24.344Z,98718.91
2019-05-11T01:09:53.507Z,98695.77
2019-05-11T01:12:22.683Z,98702.43
2019-05-11T01:14:53.004Z,98720.91
2019-05-11T01:17:21.914Z,98709.44
2019-05-11T01:19:52.030Z,98699.69
2019-05-11T01:22:21.345Z,98703.38
2019-05-11T01:24:51.790Z,98711.02
2019-05-11T01:27:20.746Z,98708.88
2019-05-11T01:29:49.752Z,98698.56
2019-05-11T01:32:18.657Z,98691.06
2019-05-11T01:34:48.021Z,98690.42
2019-05-11T01:37:17.026Z,98688.73
2019-05-11T01:39:46.555Z,98682.08
2019-05-11T01:42:15.608Z,98670.61
2019-05-11T01:44:44.935Z,98685.43
2019-05-11T01:47:14.039Z,98693.42
2019-05-11T01:49:43.180Z,98678.09
2019-05-11T01:52:12.044Z,98677.77
2019-05-11T01:54:41.013Z,98680.27
2019-05-11T01:57:09.991Z,98677.77
2019-05-11T01:59:39.073Z,98681.92
2019-05-11T02:02:08.163Z,98678.25
2019-05-11T02:04:37.421Z,98681.44
2019-05-11T02:07:06.452Z,98676.11
2019-05-11T02:09:35.697Z,98685.08
2019-05-11T02:12:04.623Z,98685.27
2019-05-11T02:14:33.677Z,98680.09
2019-05-11T02:17:02.846Z,98678.95
2019-05-11T02:19:31.947Z,98673.95
2019-05-11T02:22:00.813Z,98673.46
2019-05-11T02:24:29.798Z,98670.44
2019-05-11T02:26:58.702Z,98660.62
2019-05-11T02:29:28.153Z,98663.44
2019-05-11T02:31:57.116Z,98663.75
2019-05-11T02:34:27.923Z,98666.92
2019-05-11T02:36:56.841Z,98663.06
2019-05-11T02:39:25.950Z,98649.72
2019-05-11T02:41:55.703Z,98661.02
2019-05-11T02:44:24.789Z,98652.16
2019-05-11T02:46:53.796Z,98655.34
2019-05-11T02:49:27.750Z,98641.67
2019-05-11T02:51:54.089Z,98648.64
2019-05-11T02:54:23.207Z,98653.64
2019-05-11T02:56:52.412Z,98647.28
2019-05-11T02:59:21.657Z,98638.89
2019-05-11T03:01:53.334Z,98639.70
2019-05-11T03:04:22.538Z,98637.34
2019-05-11T03:06:51.572Z,98639.53
2019-05-11T03:09:21.603Z,98644.85
2019-05-11T03:11:55.582Z,98641.17
2019-05-11T03:14:21.507Z,98635.83
2019-05-11T03:16:52.325Z,98627.99
2019-05-11T03:19:21.532Z,98629.20
2019-05-11T03:21:50.815Z,98644.56
2019-05-11T03:24:23.918Z,98641.05
2019-05-11T03:26:50.277Z,98644.02
2019-05-11T03:29:20.370Z,98634.52
2019-05-11T03:31:49.412Z,98633.83
2019-05-11T03:34:18.530Z,98641.14
2019-05-11T03:36:47.579Z,98635.48
2019-05-11T03:39:16.733Z,98636.84
2019-05-11T03:41:45.776Z,98638.86
2019-05-11T03:44:15.103Z,98639.69
2019-05-11T03:46:44.370Z,98650.05
2019-05-11T03:49:13.435Z,98635.70
2019-05-11T03:51:42.478Z,98639.34
2019-05-11T03:54:11.562Z,98647.45
2019-05-11T03:56:40.551Z,98644.77
2019-05-11T03:59:09.746Z,98630.69
2019-05-11T04:01:38.758Z,98630.00
2019-05-11T04:04:07.976Z,98646.17
2019-05-11T04:06:37.206Z,98636.13
2019-05-11T04:09:07.536Z,98651.31
2019-05-11T04:11:36.569Z,98650.13
2019-05-11T04:14:05.895Z,98642.90
2019-05-11T04:16:35.347Z,98642.20
2019-05-11T04:19:04.719Z,98649.48
2019-05-11T04:21:33.853Z,98641.41
2019-05-11T04:24:02.841Z,98641.34
2019-05-11T04:26:31.981Z,98634.14
2019-05-11T04:29:00.911Z,98642.44
2019-05-11T04:31:29.821Z,98625.88
2019-05-11T04:33:59.613Z,98630.98
2019-05-11T04:36:28.669Z,98640.70
2019-05-11T04:38:58.192Z,98631.59
2019-05-11T04:41:27.226Z,98632.98
2019-05-11T04:43:56.125Z,98628.96
2019-05-11T04:46:25.007Z,98639.89
2019-05-11T04:48:54.098Z,98649.47
2019-05-11T04:51:23.171Z,98641.30
2019-05-11T04:53:52.721Z,98639.73
2019-05-11T04:56:21.550Z,98647.22
2019-05-11T04:58:50.686Z,98652.61
2019-05-11T05:01:19.794Z,98647.36
2019-05-11T05:03:54.104Z,98636.34
2019-05-11T05:06:22.489Z,98656.64
2019-05-11T05:08:50.708Z,98658.42
2019-05-11T05:11:19.969Z,98657.92
2019-05-11T05:13:53.423Z,98649.57
2019-05-11T05:16:22.786Z,98664.88
2019-05-11T05:18:52.251Z,98662.06
2019-05-11T05:21:21.132Z,98667.41
2019-05-11T05:23:50.059Z,98668.18
2019-05-11T05:26:19.149Z,98678.18
2019-05-11T05:28:48.440Z,98671.01
2019-05-11T05:31:17.189Z,98680.02
2019-05-11T05:33:46.225Z,98677.53
2019-05-11T05:36:15.333Z,98677.22
2019-05-11T05:38:44.740Z,98678.64
2019-05-11T05:41:14.146Z,98682.65
2019-05-11T05:43:43.177Z,98686.53
2019-05-11T05:46:12.381Z,98690.54
2019-05-11T05:48:41.889Z,98692.23
2019-05-11T05:51:11.790Z,98700.87
2019-05-11T05:53:40.647Z,98712.38
2019-05-11T05:56:09.975Z,98723.77
2019-05-11T05:58:39.061Z,98712.87
2019-05-11T06:01:10.205Z,98715.63
2019-05-11T06:03:39.400Z,98723.75
2019-05-11T06:06:08.329Z,98716.20
2019-05-11T06:08:37.986Z,98726.86
2019-05-11T06:11:07.112Z,98732.05
2019-05-11T06:13:45.281Z,98732.78
2019-05-11T06:16:07.082Z,98735.47
2019-05-11T06:18:36.190Z,98737.74
2019-05-11T06:21:05.455Z,98735.02
2019-05-11T06:23:34.581Z,98744.45
2019-05-11T06:26:03.896Z,98750.91
2019-05-11T06:28:33.024Z,98748.91
2019-05-11T06:31:02.161Z,98761.22
2019-05-11T06:33:31.297Z,98765.45
2019-05-11T06:36:00.623Z,98771.09
2019-05-11T06:38:30.093Z,98773.20
2019-05-11T06:40:59.426Z,98786.39
2019-05-11T06:43:28.877Z,98803.33
2019-05-11T06:45:58.214Z,98810.26
2019-05-11T06:48:27.375Z,98809.89
2019-05-11T06:50:56.745Z,98820.68
2019-05-11T06:53:25.935Z,98827.14
2019-05-11T06:55:55.085Z,98833.95
2019-05-11T06:58:24.145Z,98835.87
2019-05-11T07:00:53.444Z,98856.95
2019-05-11T07:03:22.874Z,98863.13
2019-05-11T07:05:51.962Z,98864.28
2019-05-11T07:08:21.076Z,98881.66
2019-05-11T07:10:50.416Z,98873.67
2019-05-11T07:13:19.541Z,98875.86
2019-05-11T07:15:48.592Z,98888.86
2019-05-11T07:18:17.827Z,98905.20
2019-05-11T07:20:50.411Z,98904.89
2019-05-11T07:23:18.199Z,98924.69
2019-05-11T07:25:47.874Z,98924.78
2019-05-11T07:28:17.223Z,98928.83
2019-05-11T07:30:46.928Z,98937.56
2019-05-11T07:33:18.140Z,98943.72
2019-05-11T07:35:47.837Z,98950.13
2019-05-11T07:38:18.357Z,98952.20
2019-05-11T07:40:47.797Z,98963.36
2019-05-11T07:43:18.753Z,98968.58
2019-05-11T07:45:48.102Z,98981.67
2019-05-11T07:48:18.659Z,98987.00
2019-05-11T07:50:48.113Z,98992.12
2019-05-11T07:53:18.706Z,98988.83
2019-05-11T07:55:48.611Z,98992.95
2019-05-11T07:58:20.405Z,99007.45
2019-05-11T08:00:49.060Z,99016.51
2019-05-11T08:03:18.549Z,99024.05
2019-05-11T08:05:48.044Z,99033.22
2019-05-11T08:08:18.218Z,99052.62
2019-05-11T08:10:48.418Z,99056.34
2019-05-11T08:13:18.145Z,99068.43
2019-05-11T08:15:48.961Z,99081.89
2019-05-11T08:18:18.938Z,99076.54
2019-05-11T08:20:48.248Z,99093.05
2019-05-11T08:23:18.023Z,99092.87
2019-05-11T08:25:48.587Z,99095.00
2019-05-11T08:28:18.364Z,99107.42
2019-05-11T08:30:48.633Z,99121.14
2019-05-11T08:33:18.342Z,99134.84
2019-05-11T08:35:48.127Z,99140.05
2019-05-11T08:38:18.156Z,99149.41
2019-05-11T08:40:48.515Z,99161.12
2019-05-11T08:43:18.334Z,99162.47
2019-05-11T08:45:48.521Z,99171.84
2019-05-11T08:48:18.816Z,99170.81
2019-05-11T08:50:48.980Z,99190.57
2019-05-11T08:53:18.314Z,99185.35
2019-05-11T08:55:48.594Z,99191.50
2019-05-11T08:58:19.390Z,99175.11
2019-05-11T09:00:49.004Z,99184.64
2019-05-11T09:03:18.263Z,99195.34
2019-05-11T09:05:48.581Z,99201.40
2019-05-11T09:08:18.806Z,99187.84
2019-05-11T09:10:48.993Z,99195.86
2019-05-11T09:13:19.455Z,99201.50
2019-05-11T09:15:48.836Z,99203.25
2019-05-11T09:18:18.742Z,99207.23
2019-05-11T09:20:48.738Z,99208.25
2019-05-11T09:23:30.916Z,99212.42
2019-05-11T09:25:48.726Z,99220.80
2019-05-11T09:28:18.494Z,99233.17
2019-05-11T09:30:48.386Z,99228.64
2019-05-11T09:33:20.686Z,99226.63
2019-05-11T09:35:53.088Z,99241.05
2019-05-11T09:38:20.232Z,99250.42
2019-05-11T09:40:49.431Z,99261.97
2019-05-11T09:43:18.397Z,99264.02
2019-05-11T09:45:49.315Z,99266.38
2019-05-11T09:48:18.363Z,99277.95
2019-05-11T09:50:48.211Z,99290.66
2019-05-11T09:53:17.835Z,99290.02
2019-05-11T09:55:48.099Z,99287.86
2019-05-11T09:58:19.684Z,99299.94
2019-05-11T10:00:48.586Z,99313.00
2019-05-11T10:03:18.629Z,99319.69
2019-05-11T10:05:48.693Z,99325.37
2019-05-11T10:08:18.413Z,99331.21
2019-05-11T10:10:48.834Z,99330.72
2019-05-11T10:13:18.639Z,99322.69
2019-05-11T10:16:03.791Z,99333.72
2019-05-11T10:18:24.136Z,99340.08
2019-05-11T10:20:51.672Z,99345.08
2019-05-11T10:23:22.936Z,99351.75
2019-05-11T10:25:52.162Z,99355.09
2019-05-11T10:28:21.326Z,99358.80
2019-05-11T10:30:50.613Z,99350.77
2019-05-11T10:33:19.893Z,99355.49
2019-05-11T10:35:49.090Z,99361.16
2019-05-11T10:38:18.413Z,99367.50
2019-05-11T10:40:48.143Z,99364.98
2019-05-11T10:43:18.335Z,99377.51
2019-05-11T10:45:48.368Z,99371.04
2019-05-11T10:48:18.255Z,99375.94
2019-05-11T10:50:48.422Z,99385.72
2019-05-11T10:53:18.524Z,99390.24
2019-05-11T10:55:48.034Z,99399.78
2019-05-11T10:58:18.339Z,99411.39
2019-05-11T11:00:48.375Z,99422.16
2019-05-11T11:03:17.933Z,99429.36
2019-05-11T11:05:48.753Z,99435.22
2019-05-11T11:08:18.653Z,99449.38
2019-05-11T11:10:48.503Z,99445.89
2019-05-11T11:13:19.485Z,99449.02
2019-05-11T11:15:48.685Z,99446.92
2019-05-11T11:18:18.834Z,99458.33
2019-05-11T11:20:48.883Z,99452.77
2019-05-11T11:23:18.438Z,99450.94
2019-05-11T11:25:48.193Z,99453.56
2019-05-11T11:28:17.895Z,99461.23
2019-05-11T11:30:48.086Z,99468.67
2019-05-11T11:33:18.419Z,99466.15
2019-05-11T11:35:47.913Z,99466.56
2019-05-11T11:38:18.013Z,99463.41
2019-05-11T11:40:48.155Z,99461.22
2019-05-11T11:43:18.283Z,99469.48
2019-05-11T11:45:48.454Z,99468.61
2019-05-11T11:48:18.933Z,99457.66
2019-05-11T11:50:48.275Z,99467.27
2019-05-11T11:53:18.791Z,99472.44
2019-05-11T11:55:48.922Z,99471.92
2019-05-11T11:58:23.574Z,99469.47
2019-05-11T12:00:48.958Z,99474.75
2019-05-11T12:03:18.629Z,99479.84
2019-05-11T12:05:47.935Z,99481.30
2019-05-11T12:08:18.893Z,99486.53
2019-05-11T12:10:49.336Z,99482.28
2019-05-11T12:13:18.884Z,99491.03
2019-05-11T12:15:48.367Z,99490.13
2019-05-11T12:18:18.517Z,99503.66
2019-05-11T12:20:48.144Z,99521.16
2019-05-11T12:23:18.110Z,99521.78
2019-05-11T12:25:48.709Z,99539.06
2019-05-11T12:28:18.502Z,99547.27
2019-05-11T12:30:48.290Z,99544.28
2019-05-11T12:33:18.697Z,99547.06
2019-05-11T12:35:48.240Z,99555.27
2019-05-11T12:38:18.466Z,99548.05
2019-05-11T12:40:48.532Z,99546.24
2019-05-11T12:43:18.537Z,99550.13
2019-05-11T12:45:48.328Z,99552.37
2019-05-11T12:48:18.046Z,99559.91
2019-05-11T12:50:48.615Z,99554.59
2019-05-11T12:53:18.573Z,99559.19
2019-05-11T12:55:48.580Z,99560.76
2019-05-11T12:58:18.123Z,99571.25
2019-05-11T13:00:48.113Z,99574.92
2019-05-11T13:03:18.647Z,99568.08
2019-05-11T13:05:49.166Z,99568.94
2019-05-11T13:08:18.598Z,99576.47
2019-05-11T13:10:48.015Z,99576.99
2019-05-11T13:13:18.228Z,99581.13
2019-05-11T13:15:48.062Z,99587.48
2019-05-11T13:18:18.591Z,99589.83
2019-05-11T13:20:48.276Z,99579.28
2019-05-11T13:23:18.519Z,99579.11
2019-05-11T13:25:48.269Z,99577.40
2019-05-11T13:28:17.994Z,99579.29
2019-05-11T13:30:48.798Z,99578.83
2019-05-11T13:33:18.967Z,99587.00
2019-05-11T13:35:48.425Z,99582.28
2019-05-11T13:38:18.025Z,99594.36
2019-05-11T13:40:48.704Z,99593.20
2019-05-11T13:43:18.833Z,99594.90
2019-05-11T13:45:48.169Z,99595.59
2019-05-11T13:48:17.822Z,99593.72
2019-05-11T13:50:47.908Z,99603.91
2019-05-11T13:53:18.373Z,99602.72
2019-05-11T13:55:48.240Z,99603.74
2019-05-11T13:58:19.725Z,99606.47
2019-05-11T14:00:48.646Z,99608.16
2019-05-11T14:03:18.512Z,99598.97
2019-05-11T14:05:48.330Z,99593.42
2019-05-11T14:08:19.296Z,99595.08
2019-05-11T14:10:48.956Z,99593.23
2019-05-11T14:13:18.524Z,99591.98
2019-05-11T14:15:48.219Z,99580.81
2019-05-11T14:18:18.281Z,99596.02
2019-05-11T14:20:48.440Z,99598.20
2019-05-11T14:23:18.260Z,99600.73
2019-05-11T14:25:48.674Z,99602.88
2019-05-11T14:28:18.619Z,99613.20
2019-05-11T14:30:48.752Z,99609.14
2019-05-11T14:33:18.259Z,99608.03
2019-05-11T14:35:48.960Z,99614.48
2019-05-11T14:38:19.074Z,99612.33
2019-05-11T14:40:48.185Z,99618.23
2019-05-11T14:43:18.780Z,99620.44
2019-05-11T14:45:48.656Z,99618.76
2019-05-11T14:48:24.218Z,99613.80
2019-05-11T14:50:49.180Z,99619.12
2019-05-11T14:53:18.401Z,99612.75
2019-05-11T14:55:48.891Z,99603.99
2019-05-11T14:58:19.803Z,99590.42
2019-05-11T15:00:48.837Z,99600.62
2019-05-11T15:03:18.438Z,99597.61
2019-05-11T15:05:47.828Z,99597.66
2019-05-11T15:08:18.116Z,99595.55
2019-05-11T15:10:48.804Z,99602.19
2019-05-11T15:13:18.767Z,99613.87
2019-05-11T15:15:48.813Z,99611.36
2019-05-11T15:18:18.764Z,99610.39
2019-05-11T15:20:48.113Z,99619.34
2019-05-11T15:23:18.021Z,99617.27
2019-05-11T15:25:50.110Z,99620.25
2019-05-11T15:28:19.259Z,99630.50
2019-05-11T15:30:48.543Z,99628.42
2019-05-11T15:33:18.451Z,99631.88
2019-05-11T15:35:48.004Z,99631.28
2019-05-11T15:38:17.861Z,99634.12
2019-05-11T15:40:48.777Z,99630.83
2019-05-11T15:43:18.136Z,99635.87
2019-05-11T15:45:48.751Z,99639.26
2019-05-11T15:48:18.675Z,99639.73
2019-05-11T15:50:48.772Z,99643.08
2019-05-11T15:53:18.090Z,99640.41
2019-05-11T15:55:47.942Z,99641.75
2019-05-11T15:58:21.463Z,99638.95
2019-05-11T16:00:48.918Z,99644.99
2019-05-11T16:03:19.293Z,99644.52
2019-05-11T16:05:48.267Z,99645.27
2019-05-11T16:08:19.042Z,99647.17
2019-05-11T16:10:49.028Z,99650.80
2019-05-11T16:13:18.301Z,99646.06
2019-05-11T16:15:47.826Z,99653.30
2019-05-11T16:18:18.866Z,99649.91
2019-05-11T16:20:50.517Z,99652.74
2019-05-11T16:23:20.190Z,99648.43
2019-05-11T16:25:49.938Z,99652.16
2019-05-11T16:28:19.462Z,99659.55
2019-05-11T16:30:49.721Z,99658.91
2019-05-11T16:33:18.954Z,99663.98
2019-05-11T16:35:49.064Z,99666.44
2019-05-11T16:38:19.054Z,99668.70
2019-05-11T16:40:48.207Z,99668.56
2019-05-11T16:43:19.281Z,99675.09
2019-05-11T16:45:51.046Z,99675.80
2019-05-11T16:48:19.332Z,99682.92
2019-05-11T16:50:51.687Z,99686.71
2019-05-11T16:53:20.975Z,99693.73
2019-05-11T16:55:50.628Z,99691.70
2019-05-11T16:58:20.195Z,99692.06
2019-05-11T17:00:49.351Z,99696.72
2019-05-11T17:03:18.365Z,99704.20
2019-05-11T17:05:48.441Z,99711.03
2019-05-11T17:08:18.680Z,99705.84
2019-05-11T17:10:59.052Z,99712.58
2019-05-11T17:13:28.079Z,99711.30
2019-05-11T17:15:58.234Z,99711.20
2019-05-11T17:18:28.387Z,99717.50
2019-05-11T17:20:58.444Z,99731.83
2019-05-11T17:23:31.121Z,99730.06
2019-05-11T17:26:03.347Z,99728.98
2019-05-11T17:28:32.425Z,99727.44
2019-05-11T17:31:04.531Z,99725.51
2019-05-11T17:33:34.911Z,99729.02
2019-05-11T17:36:04.467Z,99738.45
2019-05-11T17:38:34.198Z,99737.79
2019-05-11T17:41:03.420Z,99739.88
2019-05-11T17:43:38.438Z,99747.09
2019-05-11T17:46:08.139Z,99750.61
2019-05-11T17:48:38.790Z,99751.91
2019-05-11T17:51:20.590Z,99746.30
2019-05-11T17:53:38.909Z,99755.83
2019-05-11T17:56:10.491Z,99752.22
2019-05-11T17:58:42.165Z,99756.69
2019-05-11T18:01:11.496Z,99756.91
2019-05-11T18:03:40.478Z,99761.02
2019-05-11T18:06:09.523Z,99761.34
2019-05-11T18:08:38.724Z,99759.47
2019-05-11T18:11:08.551Z,99769.42
2019-05-11T18:13:38.973Z,99767.29
2019-05-11T18:16:08.973Z,99767.89
2019-05-11T18:18:38.220Z,99767.77
2019-05-11T18:21:09.619Z,99774.48
2019-05-11T18:23:38.887Z,99772.13
2019-05-11T18:26:08.941Z,99769.62
2019-05-11T18:28:39.260Z,99764.98
2019-05-11T18:31:08.331Z,99769.02
2019-05-11T18:33:38.235Z,99772.89
2019-05-11T18:36:08.121Z,99780.66
2019-05-11T18:38:38.095Z,99781.23
2019-05-11T18:41:07.406Z,99784.07
2019-05-11T18:43:37.805Z,99778.67
2019-05-11T18:46:08.500Z,99782.71
2019-05-11T18:48:38.211Z,99786.05
2019-05-11T18:51:08.640Z,99786.61
2019-05-11T18:53:37.878Z,99795.16
2019-05-11T18:56:08.667Z,99799.41
2019-05-11T18:58:38.359Z,99803.11
2019-05-11T19:01:08.771Z,99812.12
2019-05-11T19:03:38.564Z,99815.28
2019-05-11T19:06:08.931Z,99824.59
2019-05-11T19:08:38.622Z,99829.28
2019-05-11T19:11:09.183Z,99834.61
2019-05-11T19:13:38.868Z,99832.08
2019-05-11T19:16:08.609Z,99833.70
2019-05-11T19:18:38.777Z,99830.94
2019-05-11T19:21:09.304Z,99833.64
2019-05-11T19:23:38.977Z,99838.23
2019-05-11T19:26:08.453Z,99841.22
2019-05-11T19:28:38.506Z,99848.02
2019-05-11T19:31:11.270Z,99852.07
2019-05-11T19:33:38.760Z,99849.84
2019-05-11T19:36:09.012Z,99852.40
2019-05-11T19:38:38.487Z,99852.67
2019-05-11T19:41:08.188Z,99854.07
2019-05-11T19:43:38.336Z,99859.41
2019-05-11T19:46:08.892Z,99861.95
2019-05-11T19:48:39.305Z,99860.19
2019-05-11T19:51:11.794Z,99863.83
2019-05-11T19:53:40.193Z,99873.38
2019-05-11T19:56:09.310Z,99874.23
2019-05-11T19:58:38.536Z,99884.52
2019-05-11T20:01:08.782Z,99884.29
2019-05-11T20:03:39.396Z,99888.40
2019-05-11T20:06:09.675Z,99893.13
2019-05-11T20:08:39.698Z,99903.16
2019-05-11T20:11:08.986Z,99904.06
2019-05-11T20:13:38.826Z,99904.80
2019-05-11T20:16:08.630Z,99907.34
2019-05-11T20:18:40.435Z,99914.59
2019-05-11T20:21:18.736Z,99919.66
2019-05-11T20:23:42.547Z,99918.44
2019-05-11T20:26:11.914Z,99919.64
2019-05-11T20:28:41.847Z,99936.77
2019-05-11T20:31:11.517Z,99933.76
2019-05-11T20:33:40.653Z,99936.99
2019-05-11T20:36:10.343Z,99938.94
2019-05-11T20:38:39.361Z,99938.55
2019-05-11T20:41:08.507Z,99938.31
2019-05-11T20:43:37.825Z,99945.89
2019-05-11T20:46:08.217Z,99936.48
2019-05-11T20:48:38.199Z,99948.06
2019-05-11T20:51:08.136Z,99948.16
2019-05-11T20:53:38.715Z,99945.86
2019-05-11T20:56:08.684Z,99956.20
2019-05-11T20:58:59.552Z,99954.82
2019-05-11T21:01:29.126Z,99960.20
2019-05-11T21:03:58.928Z,99965.87
2019-05-11T21:06:29.711Z,99966.16
2019-05-11T21:08:59.174Z,99975.41
2019-05-11T21:11:29.228Z,99974.66
2019-05-11T21:13:58.465Z,99972.83
2019-05-11T21:16:28.058Z,99978.95
2019-05-11T21:18:57.991Z,99984.72
2019-05-11T21:21:30.455Z,99976.73
2019-05-11T21:24:00.285Z,99992.23
2019-05-11T21:26:29.506Z,99982.59
2019-05-11T21:28:58.688Z,99991.26
2019-05-11T21:31:29.089Z,99991.68
2019-05-11T21:33:58.496Z,99996.67
2019-05-11T21:36:28.629Z,100000.14
2019-05-11T21:38:58.728Z,100001.56
2019-05-11T21:41:30.861Z,100010.63
2019-05-11T21:43:59.127Z,100012.31
2019-05-11T21:46:31.083Z,100019.02
2019-05-11T21:49:01.678Z,100020.19
2019-05-11T21:51:30.962Z,100023.41
2019-05-11T21:54:00.111Z,100028.70
2019-05-11T21:56:29.280Z,100032.05
2019-05-11T21:59:00.881Z,100033.63
2019-05-11T22:01:30.567Z,100032.52
2019-05-11T22:04:00.321Z,100041.88
2019-05-11T22:06:30.574Z,100034.53
2019-05-11T22:09:00.045Z,100038.86
2019-05-11T22:11:29.172Z,100038.24
2019-05-11T22:13:59.372Z,100039.36
2019-05-11T22:16:30.357Z,100041.25
2019-05-11T22:19:00.202Z,100043.73
2019-05-11T22:21:30.232Z,100044.44
2019-05-11T22:23:59.743Z,100048.14
2019-05-11T22:26:28.955Z,100043.98
2019-05-11T22:28:58.187Z,100046.83
2019-05-11T22:31:28.171Z,100045.67
2019-05-11T22:33:58.400Z,100050.80
2019-05-11T22:36:28.409Z,100052.69
2019-05-11T22:38:59.556Z,100056.39
2019-05-11T22:41:29.045Z,100053.84
2019-05-11T22:43:58.162Z,100054.80
2019-05-11T22:46:28.054Z,100056.12
2019-05-11T22:48:58.405Z,100057.19
2019-05-11T22:51:28.796Z,100056.06
2019-05-11T22:53:59.099Z,100061.35
2019-05-11T22:56:29.722Z,100069.62
2019-05-11T22:58:59.006Z,100076.03
2019-05-11T23:01:28.317Z,100074.84
2019-05-11T23:03:58.330Z,100071.94
2019-05-11T23:06:30.176Z,100081.19
2019-05-11T23:08:59.104Z,100083.73
2019-05-11T23:11:28.576Z,100083.84
2019-05-11T23:13:57.871Z,100082.84
2019-05-11T23:16:28.616Z,100080.76
2019-05-11T23:18:59.715Z,100083.23
2019-05-11T23:21:30.291Z,100090.17
2019-05-11T23:23:59.828Z,100096.62
2019-05-11T23:26:29.108Z,100101.64
2019-05-11T23:28:58.525Z,100099.92
2019-05-11T23:31:27.993Z,100099.97
2019-05-11T23:33:57.822Z,100109.42
2019-05-11T23:36:27.985Z,100107.73
2019-05-11T23:38:58.490Z,100108.29
2019-05-11T23:41:28.884Z,100112.52
2019-05-11T23:43:58.553Z,100119.45
2019-05-11T23:46:28.649Z,100124.74
2019-05-11T23:48:58.272Z,100126.81
2019-05-11T23:51:28.264Z,100131.55
2019-05-11T23:53:58.802Z,100136.66
2019-05-11T23:56:28.333Z,100135.52
2019-05-11T23:58:58.943Z,100136.57
