createdAt,value
2022-09-26T00:01:37.987Z,16.22
2022-09-26T00:04:32.587Z,16.47
2022-09-26T00:07:00.863Z,16.62
2022-09-26T00:09:28.972Z,16.39
2022-09-26T00:11:56.924Z,16.16
2022-09-26T00:14:27.529Z,16.48
2022-09-26T00:16:55.847Z,16.59
2022-09-26T00:19:23.519Z,16.68
2022-09-26T00:21:51.407Z,16.64
2022-09-26T00:24:19.617Z,16.53
2022-09-26T00:26:47.264Z,16.59
2022-09-26T00:29:14.914Z,16.47
2022-09-26T00:31:46.012Z,16.27
2022-09-26T00:34:16.455Z,16.35
2022-09-26T00:36:44.456Z,16.12
2022-09-26T00:39:14.359Z,16.44
2022-09-26T00:41:42.457Z,16.21
2022-09-26T00:44:43.953Z,16.13
2022-09-26T00:47:46.451Z,15.94
2022-09-26T00:50:29.059Z,16.41
2022-09-26T00:53:02.859Z,16.56
2022-09-26T00:55:36.344Z,16.57
2022-09-26T00:58:52.067Z,16.56
2022-09-26T01:01:20.775Z,16.51
2022-09-26T01:03:50.346Z,16.34
2022-09-26T01:06:18.827Z,16.46
2022-09-26T01:08:53.968Z,16.22
2022-09-26T01:11:22.799Z,16.13
2022-09-26T01:13:54.566Z,16.36
2022-09-26T01:16:24.056Z,16.45
2022-09-26T01:18:51.936Z,16.38
2022-09-26T01:21:48.776Z,16.30
2022-09-26T01:24:48.133Z,16.26
2022-09-26T01:27:24.499Z,15.78
2022-09-26T01:30:05.715Z,15.31
2022-09-26T01:32:58.296Z,16.04
2022-09-26T01:35:39.158Z,15.69
2022-09-26T01:38:25.067Z,15.76
2022-09-26T01:40:53.057Z,15.68
2022-09-26T01:43:52.752Z,15.69
2022-09-26T01:46:56.819Z,15.13
2022-09-26T01:49:46.821Z,14.92
2022-09-26T01:52:50.284Z,15.03
2022-09-26T01:55:23.896Z,15.59
2022-09-26T01:58:10.133Z,15.62
2022-09-26T02:00:41.850Z,15.95
2022-09-26T02:03:17.226Z,15.68
2022-09-26T02:05:52.907Z,15.34
2022-09-26T02:08:27.929Z,15.23
2022-09-26T02:11:07.974Z,15.15
2022-09-26T02:13:43.748Z,15.33
2022-09-26T02:16:19.544Z,15.41
2022-09-26T02:18:57.089Z,14.98
2022-09-26T02:21:25.092Z,15.16
2022-09-26T02:23:54.475Z,15.37
2022-09-26T02:26:23.979Z,14.98
2022-09-26T02:28:52.601Z,15.33
2022-09-26T02:31:24.593Z,15.17
2022-09-26T02:33:54.071Z,15.40
2022-09-26T02:36:24.122Z,14.87
2022-09-26T02:38:53.361Z,14.99
2022-09-26T02:41:43.374Z,15.32
2022-09-26T02:44:45.739Z,15.27
2022-09-26T02:47:32.987Z,15.21
2022-09-26T02:50:25.573Z,14.71
2022-09-26T02:53:19.165Z,14.57
2022-09-26T02:56:17.719Z,15.09
2022-09-26T02:59:10.271Z,14.89
2022-09-26T03:01:55.053Z,14.87
2022-09-26T03:04:55.407Z,15.14
2022-09-26T03:07:46.318Z,14.53
2022-09-26T03:10:15.021Z,15.18
2022-09-26T03:12:45.188Z,14.98
2022-09-26T03:15:14.509Z,15.09
2022-09-26T03:17:47.728Z,15.15
2022-09-26T03:20:21.691Z,14.87
2022-09-26T03:22:49.739Z,14.99
2022-09-26T03:25:24.632Z,14.68
2022-09-26T03:27:53.996Z,14.96
2022-09-26T03:30:23.373Z,14.94
2022-09-26T03:32:51.923Z,15.01
2022-09-26T03:35:19.454Z,14.98
2022-09-26T03:37:48.091Z,15.38
2022-09-26T03:40:16.091Z,15.18
2022-09-26T03:42:46.838Z,14.94
2022-09-26T03:45:15.025Z,15.29
2022-09-26T03:47:44.131Z,15.32
2022-09-26T03:50:14.130Z,15.49
2022-09-26T03:52:42.670Z,15.27
2022-09-26T03:55:10.210Z,15.20
2022-09-26T03:57:37.707Z,15.05
2022-09-26T04:00:08.445Z,14.94
2022-09-26T04:02:44.479Z,14.99
2022-09-26T04:05:13.106Z,15.24
2022-09-26T04:07:40.842Z,15.33
2022-09-26T04:10:11.052Z,15.65
2022-09-26T04:12:39.952Z,15.49
2022-09-26T04:15:08.208Z,15.26
2022-09-26T04:17:36.455Z,15.41
2022-09-26T04:20:05.049Z,15.49
2022-09-26T04:22:33.653Z,15.69
2022-09-26T04:25:01.266Z,15.73
2022-09-26T04:27:30.612Z,15.56
2022-09-26T04:29:58.208Z,15.71
2022-09-26T04:32:26.282Z,15.00
2022-09-26T04:34:58.407Z,15.26
2022-09-26T04:37:25.960Z,15.14
2022-09-26T04:39:53.803Z,15.08
2022-09-26T04:42:22.133Z,15.12
2022-09-26T04:44:49.688Z,15.28
2022-09-26T04:47:17.769Z,15.41
2022-09-26T04:49:47.019Z,15.03
2022-09-26T04:52:15.231Z,15.31
2022-09-26T04:54:43.059Z,15.48
2022-09-26T04:57:19.354Z,15.41
2022-09-26T04:59:47.577Z,15.42
2022-09-26T05:02:15.802Z,15.41
2022-09-26T05:04:43.606Z,15.26
2022-09-26T05:07:11.991Z,15.34
2022-09-26T05:09:40.031Z,15.59
2022-09-26T05:12:07.664Z,15.45
2022-09-26T05:14:36.582Z,15.62
2022-09-26T05:17:04.712Z,15.61
2022-09-26T05:19:32.980Z,15.55
2022-09-26T05:22:02.206Z,15.39
2022-09-26T05:24:49.262Z,15.61
2022-09-26T05:27:18.659Z,15.19
2022-09-26T05:29:46.641Z,15.11
2022-09-26T05:32:16.229Z,15.18
2022-09-26T05:34:43.893Z,15.10
2022-09-26T05:37:12.581Z,15.19
2022-09-26T05:39:59.078Z,15.43
2022-09-26T05:42:27.579Z,15.78
2022-09-26T05:44:55.155Z,15.42
2022-09-26T05:47:23.497Z,15.14
2022-09-26T05:49:51.361Z,14.97
2022-09-26T05:52:19.051Z,15.25
2022-09-26T05:54:46.645Z,14.99
2022-09-26T05:57:19.103Z,14.52
2022-09-26T05:59:46.982Z,15.05
2022-09-26T06:02:20.660Z,14.97
2022-09-26T06:04:49.478Z,15.31
2022-09-26T06:07:18.829Z,15.65
2022-09-26T06:09:46.943Z,15.83
2022-09-26T06:12:14.771Z,15.82
2022-09-26T06:14:46.826Z,15.30
2022-09-26T06:17:14.661Z,15.62
2022-09-26T06:19:44.513Z,15.70
2022-09-26T06:22:12.114Z,15.72
2022-09-26T06:24:39.697Z,15.19
2022-09-26T06:27:10.949Z,15.52
2022-09-26T06:29:39.287Z,15.57
2022-09-26T06:32:06.935Z,15.64
2022-09-26T06:34:35.921Z,15.35
2022-09-26T06:37:04.689Z,15.53
2022-09-26T06:39:37.039Z,15.59
2022-09-26T06:42:07.486Z,15.33
2022-09-26T06:44:35.333Z,15.54
2022-09-26T06:47:03.236Z,15.10
2022-09-26T06:49:31.559Z,15.03
2022-09-26T06:52:01.940Z,14.98
2022-09-26T06:54:29.620Z,15.35
2022-09-26T06:56:57.403Z,15.59
2022-09-26T06:59:25.151Z,15.55
2022-09-26T07:01:54.337Z,15.57
2022-09-26T07:04:27.374Z,15.37
2022-09-26T07:06:58.355Z,14.90
2022-09-26T07:09:31.173Z,14.95
2022-09-26T07:12:16.479Z,15.32
2022-09-26T07:14:44.504Z,15.32
2022-09-26T07:17:18.181Z,15.40
2022-09-26T07:19:51.942Z,15.04
2022-09-26T07:22:19.864Z,15.18
2022-09-26T07:24:50.285Z,14.90
2022-09-26T07:27:18.219Z,14.98
2022-09-26T07:29:47.282Z,14.96
2022-09-26T07:32:16.065Z,15.38
2022-09-26T07:34:43.998Z,15.17
2022-09-26T07:37:11.999Z,15.38
2022-09-26T07:39:40.194Z,15.44
2022-09-26T07:42:09.700Z,15.40
2022-09-26T07:47:43.954Z,15.61
2022-09-26T07:50:17.726Z,15.46
2022-09-26T07:52:47.519Z,15.46
2022-09-26T07:55:22.461Z,15.20
2022-09-26T07:57:53.464Z,14.89
2022-09-26T08:00:21.596Z,15.38
2022-09-26T08:02:52.827Z,14.97
2022-09-26T08:05:20.830Z,15.09
2022-09-26T08:07:49.410Z,14.95
2022-09-26T08:10:22.033Z,14.96
2022-09-26T08:12:51.947Z,15.16
2022-09-26T08:15:20.417Z,14.90
2022-09-26T08:17:48.917Z,15.09
2022-09-26T08:20:16.790Z,14.75
2022-09-26T08:22:44.316Z,15.00
2022-09-26T08:25:12.642Z,14.90
2022-09-26T08:27:43.595Z,14.76
2022-09-26T08:30:11.744Z,14.53
2022-09-26T08:32:39.537Z,14.56
2022-09-26T08:35:14.928Z,14.15
2022-09-26T08:37:44.230Z,14.10
2022-09-26T08:40:32.406Z,14.71
2022-09-26T08:43:16.286Z,14.72
2022-09-26T08:46:31.794Z,14.52
2022-09-26T08:49:16.634Z,14.31
2022-09-26T08:51:49.601Z,14.20
2022-09-26T08:54:22.245Z,14.13
2022-09-26T08:56:55.717Z,14.65
2022-09-26T08:59:27.879Z,14.78
2022-09-26T09:02:02.320Z,15.11
2022-09-26T09:04:44.638Z,15.23
2022-09-26T09:07:24.597Z,14.85
2022-09-26T09:09:59.363Z,14.91
2022-09-26T09:12:43.117Z,14.90
2022-09-26T09:15:49.681Z,14.92
2022-09-26T09:18:54.937Z,14.48
2022-09-26T09:21:30.189Z,14.37
2022-09-26T09:23:58.780Z,14.59
2022-09-26T09:29:58.038Z,15.16
2022-09-26T09:32:35.313Z,15.46
2022-09-26T09:35:04.391Z,15.38
2022-09-26T09:37:44.049Z,15.59
2022-09-26T09:40:31.988Z,15.57
2022-09-26T09:43:18.235Z,15.30
2022-09-26T09:45:51.449Z,15.48
2022-09-26T09:48:19.871Z,15.45
2022-09-26T09:51:12.907Z,15.29
2022-09-26T09:54:24.530Z,15.29
2022-09-26T09:57:10.691Z,15.50
2022-09-26T10:00:22.277Z,15.83
2022-09-26T10:03:19.104Z,15.60
2022-09-26T10:05:51.697Z,15.50
2022-09-26T10:08:28.666Z,15.80
2022-09-26T10:11:07.944Z,16.01
2022-09-26T10:13:42.710Z,15.68
2022-09-26T10:16:15.338Z,15.60
2022-09-26T10:19:03.613Z,15.94
2022-09-26T10:21:36.923Z,15.54
2022-09-26T10:24:07.218Z,15.32
2022-09-26T10:26:37.255Z,15.91
2022-09-26T10:29:21.899Z,15.97
2022-09-26T10:31:56.393Z,15.91
2022-09-26T10:34:28.122Z,15.67
2022-09-26T10:36:57.038Z,15.70
2022-09-26T10:39:48.621Z,15.39
2022-09-26T10:42:22.396Z,15.59
2022-09-26T10:44:57.267Z,16.05
2022-09-26T10:47:31.040Z,15.91
2022-09-26T10:50:11.962Z,15.86
2022-09-26T10:52:49.705Z,16.11
2022-09-26T10:55:24.807Z,15.82
2022-09-26T10:57:56.880Z,15.69
2022-09-26T11:00:43.663Z,15.53
2022-09-26T11:03:16.375Z,15.64
2022-09-26T11:05:57.770Z,15.79
2022-09-26T11:08:34.415Z,16.37
2022-09-26T11:11:08.967Z,16.08
2022-09-26T11:13:50.072Z,15.88
2022-09-26T11:16:20.332Z,15.89
2022-09-26T11:19:22.296Z,16.20
2022-09-26T11:21:51.461Z,16.37
2022-09-26T11:24:28.915Z,15.98
2022-09-26T11:27:19.440Z,16.19
2022-09-26T11:30:02.225Z,16.31
2022-09-26T11:32:38.783Z,16.33
2022-09-26T11:35:17.780Z,16.21
2022-09-26T11:38:09.642Z,16.28
2022-09-26T11:40:52.263Z,16.32
2022-09-26T11:43:39.543Z,16.93
2022-09-26T11:46:35.087Z,17.08
2022-09-26T11:49:16.061Z,16.78
2022-09-26T11:51:51.301Z,16.65
2022-09-26T11:54:33.906Z,16.64
2022-09-26T11:57:08.677Z,16.59
2022-09-26T12:00:01.850Z,16.47
2022-09-26T12:02:56.173Z,16.64
2022-09-26T12:05:38.226Z,17.03
2022-09-26T12:08:21.797Z,16.73
2022-09-26T12:11:24.676Z,16.69
2022-09-26T12:14:09.340Z,16.95
2022-09-26T12:16:58.805Z,17.06
2022-09-26T12:19:40.924Z,17.16
2022-09-26T12:22:31.063Z,17.52
2022-09-26T12:25:11.269Z,16.96
2022-09-26T12:27:58.801Z,17.28
2022-09-26T12:30:40.392Z,17.27
2022-09-26T12:33:08.134Z,16.98
2022-09-26T12:35:43.874Z,17.21
2022-09-26T12:38:28.457Z,16.80
2022-09-26T12:41:40.751Z,16.80
2022-09-26T12:44:23.501Z,17.47
2022-09-26T12:47:09.474Z,17.17
2022-09-26T12:49:55.128Z,16.83
2022-09-26T12:52:42.231Z,17.24
2022-09-26T12:55:33.122Z,17.23
2022-09-26T12:58:06.431Z,17.37
2022-09-26T13:00:43.138Z,17.67
2022-09-26T13:03:35.526Z,17.76
2022-09-26T13:06:23.164Z,17.57
2022-09-26T13:08:53.936Z,17.62
2022-09-26T13:11:49.163Z,17.69
2022-09-26T13:14:38.753Z,18.00
2022-09-26T13:17:19.851Z,17.69
2022-09-26T13:19:59.121Z,18.16
2022-09-26T13:22:47.815Z,18.02
2022-09-26T13:25:19.956Z,18.35
2022-09-26T13:28:05.270Z,18.50
2022-09-26T13:30:36.586Z,18.59
2022-09-26T13:33:20.733Z,18.14
2022-09-26T13:35:52.012Z,18.26
2022-09-26T13:38:39.154Z,18.54
2022-09-26T13:41:22.739Z,18.32
2022-09-26T13:44:03.484Z,18.45
2022-09-26T13:46:46.262Z,18.42
2022-09-26T13:49:34.023Z,18.19
2022-09-26T13:52:27.810Z,18.19
2022-09-26T13:55:03.320Z,17.61
2022-09-26T13:57:39.695Z,18.06
2022-09-26T14:00:35.711Z,18.05
2022-09-26T14:03:12.885Z,17.63
2022-09-26T14:05:44.104Z,18.00
2022-09-26T14:08:43.032Z,17.75
2022-09-26T14:11:19.666Z,17.84
2022-09-26T14:13:48.653Z,18.16
2022-09-26T14:16:28.773Z,18.23
2022-09-26T14:19:05.077Z,18.15
2022-09-26T14:21:57.319Z,18.20
2022-09-26T14:24:41.562Z,18.02
2022-09-26T14:27:12.005Z,18.26
2022-09-26T14:29:39.815Z,17.57
2022-09-26T14:32:10.456Z,17.82
2022-09-26T14:34:49.252Z,17.59
2022-09-26T14:37:25.693Z,17.75
2022-09-26T14:40:14.530Z,17.88
2022-09-26T14:42:42.352Z,18.12
2022-09-26T14:45:16.579Z,18.03
2022-09-26T14:47:49.171Z,17.94
2022-09-26T14:50:24.994Z,17.96
2022-09-26T14:52:57.997Z,17.97
2022-09-26T14:55:27.111Z,17.66
2022-09-26T14:58:15.629Z,17.98
2022-09-26T15:00:48.239Z,17.83
2022-09-26T15:03:19.542Z,18.05
2022-09-26T15:05:48.012Z,18.14
2022-09-26T15:08:32.911Z,17.86
2022-09-26T15:11:02.616Z,18.09
2022-09-26T15:13:36.245Z,18.23
2022-09-26T15:16:12.818Z,18.30
2022-09-26T15:18:45.239Z,18.16
2022-09-26T15:21:44.684Z,18.21
2022-09-26T15:24:41.965Z,17.98
2022-09-26T15:27:20.122Z,18.23
2022-09-26T15:29:54.721Z,18.32
2022-09-26T15:32:26.908Z,18.08
2022-09-26T15:34:56.922Z,18.46
2022-09-26T15:37:26.139Z,18.50
2022-09-26T15:39:53.715Z,18.28
2022-09-26T15:42:53.702Z,18.30
2022-09-26T15:45:34.395Z,18.21
2022-09-26T15:48:20.459Z,18.19
2022-09-26T15:51:07.475Z,18.00
2022-09-26T15:53:41.008Z,17.89
2022-09-26T15:56:13.870Z,17.90
2022-09-26T15:59:02.014Z,17.87
2022-09-26T16:01:31.516Z,17.95
2022-09-26T16:04:16.763Z,17.79
2022-09-26T16:06:56.712Z,17.92
2022-09-26T16:09:38.883Z,18.05
2022-09-26T16:12:15.479Z,18.26
2022-09-26T16:14:58.698Z,18.09
2022-09-26T16:17:28.956Z,17.93
2022-09-26T16:20:01.704Z,17.82
2022-09-26T16:22:45.614Z,17.89
2022-09-26T16:25:23.051Z,17.83
2022-09-26T16:27:58.166Z,17.82
2022-09-26T16:30:27.172Z,17.67
2022-09-26T16:32:59.358Z,17.77
2022-09-26T16:35:29.680Z,17.59
2022-09-26T16:38:01.646Z,17.51
2022-09-26T16:40:31.764Z,17.30
2022-09-26T16:43:35.151Z,17.68
2022-09-26T16:46:14.871Z,17.69
2022-09-26T16:48:42.766Z,17.67
2022-09-26T16:51:13.967Z,17.75
2022-09-26T16:53:47.118Z,17.50
2022-09-26T16:56:18.000Z,17.60
2022-09-26T16:58:51.402Z,17.38
2022-09-26T17:01:38.022Z,17.38
2022-09-26T17:04:11.769Z,17.65
2022-09-26T17:06:39.837Z,17.60
2022-09-26T17:09:17.547Z,17.28
2022-09-26T17:11:47.833Z,17.19
2022-09-26T17:14:22.397Z,16.81
2022-09-26T17:16:55.247Z,16.97
2022-09-26T17:19:25.144Z,17.03
2022-09-26T17:21:53.430Z,17.00
2022-09-26T17:24:25.685Z,16.86
2022-09-26T17:26:59.413Z,17.10
2022-09-26T17:29:42.942Z,16.85
2022-09-26T17:32:33.279Z,16.99
2022-09-26T17:35:12.565Z,16.87
2022-09-26T17:37:40.473Z,17.27
2022-09-26T17:40:20.838Z,17.20
2022-09-26T17:42:50.920Z,16.85
2022-09-26T17:45:19.584Z,16.84
2022-09-26T17:47:47.583Z,16.92
2022-09-26T17:50:26.439Z,17.14
2022-09-26T17:52:54.319Z,16.93
2022-09-26T17:55:24.558Z,17.13
2022-09-26T17:57:52.298Z,17.12
2022-09-26T18:00:21.131Z,17.26
2022-09-26T18:02:52.884Z,17.12
2022-09-26T18:05:22.639Z,16.88
2022-09-26T18:07:53.326Z,17.02
2022-09-26T18:10:33.191Z,16.69
2022-09-26T18:13:12.965Z,16.83
2022-09-26T18:15:41.586Z,16.64
2022-09-26T18:18:14.496Z,16.73
2022-09-26T18:20:42.938Z,16.59
2022-09-26T18:23:16.427Z,16.98
2022-09-26T18:25:47.234Z,16.96
2022-09-26T18:28:17.594Z,16.91
2022-09-26T18:30:49.570Z,17.20
2022-09-26T18:33:19.595Z,16.72
2022-09-26T18:35:48.877Z,16.77
2022-09-26T18:38:17.042Z,16.71
2022-09-26T18:40:54.822Z,16.66
2022-09-26T18:43:25.185Z,16.47
2022-09-26T18:45:53.055Z,16.42
2022-09-26T18:48:20.592Z,17.03
2022-09-26T18:50:49.106Z,16.86
2022-09-26T18:53:19.693Z,16.50
2022-09-26T18:56:06.421Z,16.59
2022-09-26T18:58:35.632Z,16.50
2022-09-26T19:01:26.480Z,16.32
2022-09-26T19:03:57.426Z,16.38
2022-09-26T19:06:32.072Z,16.37
2022-09-26T19:09:02.769Z,16.40
2022-09-26T19:11:33.409Z,16.53
2022-09-26T19:14:26.920Z,16.32
2022-09-26T19:16:55.615Z,16.78
2022-09-26T19:19:24.584Z,16.45
2022-09-26T19:21:56.202Z,16.51
2022-09-26T19:24:35.471Z,16.85
2022-09-26T19:27:18.724Z,16.69
2022-09-26T19:29:57.098Z,16.44
2022-09-26T19:32:33.137Z,16.46
2022-09-26T19:35:06.080Z,16.21
2022-09-26T19:37:33.797Z,16.48
2022-09-26T19:40:01.837Z,16.42
2022-09-26T19:42:29.632Z,16.79
2022-09-26T19:44:59.210Z,16.30
2022-09-26T19:47:30.138Z,16.33
2022-09-26T19:49:57.874Z,16.15
2022-09-26T19:52:25.631Z,15.83
2022-09-26T19:54:54.532Z,16.14
2022-09-26T19:57:23.229Z,16.43
2022-09-26T19:59:51.618Z,16.61
2022-09-26T20:02:24.195Z,16.55
2022-09-26T20:04:52.255Z,16.64
2022-09-26T20:07:20.143Z,16.52
2022-09-26T20:09:47.947Z,16.67
2022-09-26T20:12:16.106Z,16.59
2022-09-26T20:14:43.672Z,16.17
2022-09-26T20:17:23.383Z,16.18
2022-09-26T20:19:57.748Z,16.04
2022-09-26T20:22:26.657Z,15.96
2022-09-26T20:24:55.817Z,15.94
2022-09-26T20:27:26.455Z,16.01
2022-09-26T20:30:14.662Z,16.03
2022-09-26T20:32:42.802Z,16.21
2022-09-26T20:35:14.303Z,16.38
2022-09-26T20:37:42.749Z,16.41
2022-09-26T20:40:18.439Z,16.30
2022-09-26T20:42:50.713Z,15.97
2022-09-26T20:45:25.504Z,15.75
2022-09-26T20:47:53.378Z,15.80
2022-09-26T20:50:21.480Z,16.08
2022-09-26T20:52:49.536Z,16.23
2022-09-26T20:55:19.301Z,16.21
2022-09-26T20:57:48.038Z,15.62
2022-09-26T21:00:21.041Z,15.66
2022-09-26T21:02:52.408Z,15.99
2022-09-26T21:05:24.522Z,15.56
2022-09-26T21:07:54.340Z,15.52
2022-09-26T21:10:33.020Z,15.34
2022-09-26T21:13:01.684Z,15.60
2022-09-26T21:15:31.475Z,15.92
2022-09-26T21:18:01.011Z,16.03
2022-09-26T21:20:32.159Z,15.96
2022-09-26T21:23:02.004Z,15.81
2022-09-26T21:25:31.925Z,15.74
2022-09-26T21:28:15.629Z,15.73
2022-09-26T21:30:43.727Z,15.89
2022-09-26T21:33:13.611Z,15.79
2022-09-26T21:35:41.757Z,15.75
2022-09-26T21:38:10.277Z,15.81
2022-09-26T21:40:40.399Z,15.18
2022-09-26T21:43:14.001Z,15.44
2022-09-26T21:45:46.255Z,15.67
2022-09-26T21:48:15.288Z,15.64
2022-09-26T21:50:57.598Z,15.41
2022-09-26T21:53:51.573Z,15.28
2022-09-26T21:56:25.743Z,15.39
2022-09-26T21:58:53.480Z,14.96
2022-09-26T22:01:21.951Z,15.35
2022-09-26T22:03:49.901Z,15.06
2022-09-26T22:06:17.533Z,14.76
2022-09-26T22:08:45.128Z,15.23
2022-09-26T22:11:14.319Z,15.33
2022-09-26T22:13:41.957Z,15.42
2022-09-26T22:16:11.987Z,15.24
2022-09-26T22:18:40.444Z,15.30
2022-09-26T22:21:11.015Z,15.46
2022-09-26T22:23:38.870Z,14.87
2022-09-26T22:26:07.431Z,14.93
2022-09-26T22:28:35.119Z,15.05
2022-09-26T22:31:05.119Z,14.88
2022-09-26T22:33:33.957Z,14.81
2022-09-26T22:36:01.883Z,14.19
2022-09-26T22:38:29.993Z,14.48
2022-09-26T22:40:59.800Z,14.86
2022-09-26T22:43:27.983Z,15.04
2022-09-26T22:46:03.249Z,14.38
2022-09-26T22:48:36.050Z,14.86
2022-09-26T22:51:04.698Z,14.89
2022-09-26T22:53:35.470Z,14.68
2022-09-26T22:56:08.141Z,14.89
2022-09-26T22:58:47.458Z,14.68
2022-09-26T23:01:18.683Z,14.37
2022-09-26T23:03:46.739Z,14.08
2022-09-26T23:06:14.890Z,14.53
2022-09-26T23:08:42.627Z,14.59
2022-09-26T23:11:11.981Z,14.28
2022-09-26T23:13:39.779Z,14.21
2022-09-26T23:16:13.410Z,14.68
2022-09-26T23:18:41.922Z,13.98
2022-09-26T23:21:12.157Z,13.92
2022-09-26T23:23:41.779Z,14.22
2022-09-26T23:26:31.257Z,14.69
2022-09-26T23:28:59.500Z,14.52
2022-09-26T23:31:28.586Z,14.07
2022-09-26T23:33:57.536Z,14.36
2022-09-26T23:36:25.421Z,14.24
2022-09-26T23:38:53.847Z,14.47
2022-09-26T23:41:21.746Z,14.62
2022-09-26T23:43:49.440Z,14.57
2022-09-26T23:46:17.756Z,14.76
2022-09-26T23:48:45.891Z,14.58
2022-09-26T23:51:13.904Z,14.72
2022-09-26T23:53:41.820Z,14.73
2022-09-26T23:56:12.006Z,14.70
2022-09-26T23:58:40.363Z,14.71
