createdAt,value
2019-04-16T00:03:29.214Z,4.72
2019-04-16T00:08:58.366Z,4.75
2019-04-16T00:14:29.508Z,4.61
2019-04-16T00:19:51.091Z,4.73
2019-04-16T00:25:13.314Z,4.88
2019-04-16T00:30:36.271Z,4.86
2019-04-16T00:35:58.447Z,4.85
2019-04-16T00:41:20.453Z,4.70
2019-04-16T00:46:41.775Z,4.61
2019-04-16T00:52:06.757Z,4.68
2019-04-16T00:57:27.300Z,4.58
2019-04-16T01:02:49.211Z,4.51
2019-04-16T01:08:10.979Z,4.48
2019-04-16T01:13:33.187Z,4.48
2019-04-16T01:18:55.294Z,4.51
2019-04-16T01:24:20.178Z,4.51
2019-04-16T01:29:41.090Z,4.56
2019-04-16T01:35:21.972Z,4.60
2019-04-16T01:40:53.258Z,4.47
2019-04-16T01:46:15.187Z,4.51
2019-04-16T01:51:37.887Z,4.53
2019-04-16T01:57:00.892Z,4.34
2019-04-16T02:02:22.712Z,4.38
2019-04-16T02:07:44.774Z,4.45
2019-04-16T02:13:06.856Z,4.44
2019-04-16T02:18:29.649Z,4.46
2019-04-16T02:23:52.530Z,4.29
2019-04-16T02:29:14.399Z,4.21
2019-04-16T02:34:36.011Z,4.08
2019-04-16T02:39:57.574Z,4.08
2019-04-16T02:45:23.120Z,3.80
2019-04-16T02:50:55.272Z,3.72
2019-04-16T02:56:35.374Z,3.69
2019-04-16T03:02:23.724Z,3.83
2019-04-16T03:07:46.044Z,4.03
2019-04-16T03:13:07.518Z,3.91
2019-04-16T03:18:37.660Z,3.94
2019-04-16T03:23:59.682Z,3.95
2019-04-16T03:29:21.844Z,3.95
2019-04-16T03:34:43.911Z,3.93
2019-04-16T03:40:16.541Z,3.97
2019-04-16T03:45:29.459Z,3.99
2019-04-16T03:50:51.303Z,3.96
2019-04-16T03:56:13.005Z,3.87
2019-04-16T04:01:34.969Z,3.91
2019-04-16T04:06:56.800Z,3.96
2019-04-16T04:12:18.829Z,4.10
2019-04-16T04:17:41.664Z,4.28
2019-04-16T04:23:03.492Z,4.21
2019-04-16T04:28:25.395Z,4.28
2019-04-16T04:33:47.192Z,4.49
2019-04-16T04:39:11.577Z,4.43
2019-04-16T04:44:33.665Z,4.80
2019-04-16T04:49:56.189Z,4.98
2019-04-16T04:55:17.849Z,5.20
2019-04-16T05:00:40.539Z,5.41
2019-04-16T05:06:03.613Z,5.63
2019-04-16T05:11:24.870Z,5.74
2019-04-16T05:16:46.881Z,5.95
2019-04-16T05:22:08.802Z,6.15
2019-04-16T05:27:30.978Z,6.28
2019-04-16T05:32:52.739Z,6.52
2019-04-16T05:38:14.504Z,6.76
2019-04-16T05:43:36.223Z,6.89
2019-04-16T05:48:57.964Z,7.15
2019-04-16T05:54:54.733Z,7.46
2019-04-16T06:00:38.617Z,7.79
2019-04-16T06:05:59.982Z,8.11
2019-04-16T06:11:29.244Z,8.52
2019-04-16T06:17:05.414Z,8.72
2019-04-16T06:22:45.088Z,8.96
2019-04-16T06:28:26.554Z,9.05
2019-04-16T06:33:59.923Z,9.13
2019-04-16T06:39:30.610Z,9.07
2019-04-16T06:44:54.462Z,9.07
2019-04-16T06:50:39.442Z,9.26
2019-04-16T06:56:20.670Z,9.42
2019-04-16T07:02:02.258Z,9.37
2019-04-16T07:07:43.338Z,9.53
2019-04-16T07:13:04.327Z,9.70
2019-04-16T07:18:26.451Z,9.84
2019-04-16T07:23:47.964Z,9.88
2019-04-16T07:29:24.590Z,10.06
2019-04-16T07:35:17.955Z,10.22
2019-04-16T07:40:57.306Z,10.45
2019-04-16T07:46:34.252Z,10.63
2019-04-16T07:52:12.647Z,10.87
2019-04-16T07:57:34.279Z,11.05
2019-04-16T08:02:55.838Z,11.29
2019-04-16T08:08:17.295Z,11.27
2019-04-16T08:13:40.180Z,11.39
2019-04-16T08:19:02.282Z,11.51
2019-04-16T08:24:29.074Z,11.61
2019-04-16T08:29:50.708Z,11.86
2019-04-16T08:35:12.536Z,11.91
2019-04-16T08:40:33.969Z,12.17
2019-04-16T08:45:55.908Z,12.23
2019-04-16T08:51:29.586Z,12.81
2019-04-16T08:56:43.277Z,13.04
2019-04-16T09:02:05.495Z,12.71
2019-04-16T09:07:39.094Z,13.16
2019-04-16T09:13:05.146Z,12.95
2019-04-16T09:18:32.703Z,13.29
2019-04-16T09:24:12.378Z,13.32
2019-04-16T09:29:53.774Z,13.59
2019-04-16T09:35:21.765Z,13.29
2019-04-16T09:40:56.827Z,13.83
2019-04-16T09:46:25.510Z,13.91
2019-04-16T09:51:42.789Z,13.20
2019-04-16T09:57:04.716Z,13.62
2019-04-16T10:02:29.860Z,13.47
2019-04-16T10:07:51.478Z,13.80
2019-04-16T10:13:13.364Z,14.40
2019-04-16T10:18:36.008Z,14.57
2019-04-16T10:24:17.419Z,14.78
2019-04-16T10:29:39.332Z,14.81
2019-04-16T10:35:01.747Z,14.39
2019-04-16T10:40:41.601Z,14.50
2019-04-16T10:46:12.385Z,14.03
2019-04-16T10:51:43.101Z,14.30
2019-04-16T10:57:22.247Z,14.59
2019-04-16T11:03:09.285Z,14.25
2019-04-16T11:08:31.242Z,14.70
2019-04-16T11:14:00.262Z,14.88
2019-04-16T11:19:16.912Z,14.99
2019-04-16T11:24:38.598Z,14.95
2019-04-16T11:30:00.233Z,15.25
2019-04-16T11:35:23.153Z,14.74
2019-04-16T11:40:44.977Z,14.89
2019-04-16T11:46:07.217Z,15.11
2019-04-16T11:51:29.385Z,15.02
2019-04-16T11:56:50.827Z,15.44
2019-04-16T12:02:21.256Z,15.21
2019-04-16T12:08:17.638Z,15.14
2019-04-16T12:14:04.233Z,14.90
2019-04-16T12:19:44.804Z,15.76
2019-04-16T12:25:38.131Z,16.14
2019-04-16T12:31:07.761Z,16.53
2019-04-16T12:36:47.452Z,16.56
2019-04-16T12:48:13.736Z,16.50
2019-04-16T12:53:54.228Z,16.19
2019-04-16T12:59:38.071Z,16.00
2019-04-16T13:05:11.479Z,16.05
2019-04-16T13:10:58.917Z,15.85
2019-04-16T13:16:25.219Z,16.29
2019-04-16T13:21:50.407Z,16.36
2019-04-16T13:27:17.377Z,15.95
2019-04-16T13:32:39.768Z,16.05
2019-04-16T13:38:01.600Z,15.71
2019-04-16T13:43:27.694Z,15.86
2019-04-16T13:48:59.790Z,15.77
2019-04-16T13:54:36.388Z,15.65
2019-04-16T14:00:23.638Z,15.59
2019-04-16T14:05:46.103Z,15.69
2019-04-16T14:11:07.916Z,15.69
2019-04-16T14:16:29.616Z,15.72
2019-04-16T14:21:53.449Z,15.61
2019-04-16T14:27:15.321Z,15.47
2019-04-16T14:32:37.591Z,15.48
2019-04-16T14:37:59.514Z,15.45
2019-04-16T14:43:29.230Z,15.24
2019-04-16T14:48:49.769Z,15.13
2019-04-16T14:54:21.044Z,14.95
2019-04-16T15:00:00.597Z,15.15
2019-04-16T15:05:40.280Z,15.91
2019-04-16T15:11:36.229Z,16.05
2019-04-16T15:17:05.432Z,16.10
2019-04-16T15:22:45.719Z,16.66
2019-04-16T15:28:13.308Z,16.63
2019-04-16T15:33:53.167Z,17.04
2019-04-16T15:39:37.562Z,17.06
2019-04-16T15:45:08.979Z,17.84
2019-04-16T15:50:36.626Z,17.61
2019-04-16T15:56:04.374Z,17.29
2019-04-16T16:01:44.559Z,18.00
2019-04-16T16:07:18.077Z,18.21
2019-04-16T16:12:40.165Z,17.30
2019-04-16T16:18:02.341Z,16.11
2019-04-16T16:23:24.932Z,15.22
2019-04-16T16:28:47.136Z,14.57
2019-04-16T16:34:09.638Z,13.98
2019-04-16T16:39:31.498Z,13.65
2019-04-16T16:44:53.465Z,13.49
2019-04-16T16:50:16.455Z,13.28
2019-04-16T16:55:44.431Z,13.00
2019-04-16T17:01:34.928Z,12.53
2019-04-16T17:06:56.035Z,12.26
2019-04-16T17:12:17.915Z,11.94
2019-04-16T17:17:40.374Z,11.79
2019-04-16T17:23:02.136Z,11.43
2019-04-16T17:28:24.361Z,11.33
2019-04-16T17:33:46.123Z,11.20
2019-04-16T17:39:10.714Z,11.08
2019-04-16T17:44:39.484Z,10.88
2019-04-16T17:50:08.463Z,10.62
2019-04-16T17:55:52.978Z,10.41
2019-04-16T18:01:43.308Z,10.21
2019-04-16T18:07:25.983Z,10.01
2019-04-16T18:13:01.155Z,9.81
2019-04-16T18:18:27.601Z,9.69
2019-04-16T18:23:54.689Z,9.61
2019-04-16T18:29:33.216Z,9.60
2019-04-16T18:35:20.462Z,9.65
2019-04-16T18:40:53.656Z,9.62
2019-04-16T18:46:30.165Z,9.55
2019-04-16T18:51:52.917Z,9.55
2019-04-16T18:57:14.875Z,9.38
2019-04-16T19:02:41.884Z,9.33
2019-04-16T19:08:01.557Z,9.32
2019-04-16T19:13:23.274Z,9.25
2019-04-16T19:18:45.529Z,9.14
2019-04-16T19:24:07.575Z,9.12
2019-04-16T19:29:29.854Z,9.04
2019-04-16T19:35:07.172Z,8.94
2019-04-16T19:40:18.805Z,8.98
2019-04-16T19:45:40.682Z,8.92
2019-04-16T19:51:07.411Z,8.80
2019-04-16T19:56:27.443Z,8.75
2019-04-16T20:01:49.047Z,8.64
2019-04-16T20:07:10.962Z,8.64
2019-04-16T20:12:32.656Z,8.56
2019-04-16T20:17:55.105Z,8.40
2019-04-16T20:23:16.780Z,8.43
2019-04-16T20:28:38.891Z,8.43
2019-04-16T20:34:00.909Z,8.31
2019-04-16T20:39:22.348Z,8.23
2019-04-16T20:44:44.164Z,8.15
2019-04-16T20:50:06.970Z,8.13
2019-04-16T20:55:28.751Z,7.97
2019-04-16T21:00:52.161Z,8.08
2019-04-16T21:06:14.170Z,8.14
2019-04-16T21:11:40.460Z,8.00
2019-04-16T21:16:59.783Z,8.09
2019-04-16T21:22:21.601Z,7.95
2019-04-16T21:28:02.605Z,7.86
2019-04-16T21:33:29.982Z,7.75
2019-04-16T21:39:06.726Z,7.57
2019-04-16T21:44:28.631Z,7.49
2019-04-16T21:49:50.373Z,7.47
2019-04-16T21:55:12.497Z,7.32
2019-04-16T22:00:52.736Z,7.16
2019-04-16T22:06:19.892Z,7.16
2019-04-16T22:11:43.422Z,7.06
2019-04-16T22:17:04.367Z,7.21
2019-04-16T22:22:27.859Z,7.08
2019-04-16T22:27:49.947Z,7.25
2019-04-16T22:33:11.392Z,7.07
2019-04-16T22:38:34.146Z,7.06
2019-04-16T22:44:33.555Z,7.01
2019-04-16T22:50:13.063Z,6.73
2019-04-16T22:55:24.399Z,6.60
2019-04-16T23:00:45.172Z,6.77
2019-04-16T23:06:08.108Z,6.81
2019-04-16T23:11:30.163Z,6.80
2019-04-16T23:16:51.698Z,6.52
2019-04-16T23:22:15.203Z,6.42
2019-04-16T23:27:38.150Z,6.41
2019-04-16T23:33:01.386Z,6.13
2019-04-16T23:38:23.804Z,6.27
2019-04-16T23:44:03.895Z,6.38
2019-04-16T23:49:40.365Z,6.33
2019-04-16T23:55:24.123Z,6.54
