createdAt,value
2022-10-05T00:00:01.786Z,101370.81
2022-10-05T00:02:32.805Z,101370.69
2022-10-05T00:05:00.138Z,101371.47
2022-10-05T00:07:30.603Z,101375.75
2022-10-05T00:09:59.177Z,101368.66
2022-10-05T00:12:28.236Z,101358.25
2022-10-05T00:15:12.433Z,101358.06
2022-10-05T00:17:40.159Z,101365.09
2022-10-05T00:20:26.937Z,101359.69
2022-10-05T00:22:58.541Z,101364.88
2022-10-05T00:25:26.104Z,101375.31
2022-10-05T00:27:58.797Z,101369.16
2022-10-05T00:30:31.106Z,101372.06
2022-10-05T00:32:59.777Z,101369.34
2022-10-05T00:35:29.287Z,101371.94
2022-10-05T00:37:57.020Z,101368.38
2022-10-05T00:40:44.315Z,101371.78
2022-10-05T00:43:50.993Z,101363.91
2022-10-05T00:46:27.129Z,101355.28
2022-10-05T00:49:26.531Z,101349.16
2022-10-05T00:52:20.238Z,101350.84
2022-10-05T00:54:57.062Z,101343.84
2022-10-05T00:57:46.320Z,101340.22
2022-10-05T01:00:14.187Z,101340.34
2022-10-05T01:03:04.405Z,101341.06
2022-10-05T01:05:44.086Z,101337.56
2022-10-05T01:08:46.665Z,101339.13
2022-10-05T01:11:33.164Z,101334.72
2022-10-05T01:14:22.057Z,101338.22
2022-10-05T01:17:04.816Z,101327.63
2022-10-05T01:19:51.225Z,101321.50
2022-10-05T01:22:36.521Z,101314.44
2022-10-05T01:25:16.061Z,101304.84
2022-10-05T01:27:57.430Z,101310.88
2022-10-05T01:30:24.673Z,101310.94
2022-10-05T01:33:02.219Z,101313.66
2022-10-05T01:35:51.076Z,101317.28
2022-10-05T01:38:34.317Z,101319.06
2022-10-05T01:41:11.206Z,101313.19
2022-10-05T01:43:54.720Z,101315.81
2022-10-05T01:46:46.266Z,101309.69
2022-10-05T01:49:32.403Z,101301.09
2022-10-05T01:52:13.116Z,101307.28
2022-10-05T01:54:52.289Z,101309.91
2022-10-05T01:57:56.233Z,101314.31
2022-10-05T02:00:23.455Z,101315.44
2022-10-05T02:03:17.875Z,101327.66
2022-10-05T02:06:11.316Z,101322.50
2022-10-05T02:08:47.342Z,101321.78
2022-10-05T02:11:15.175Z,101324.41
2022-10-05T02:13:58.265Z,101328.88
2022-10-05T02:16:46.334Z,101330.78
2022-10-05T02:19:37.630Z,101333.41
2022-10-05T02:22:17.241Z,101333.41
2022-10-05T02:24:48.629Z,101331.66
2022-10-05T02:27:19.758Z,101333.41
2022-10-05T02:29:49.253Z,101333.41
2022-10-05T02:32:24.864Z,101329.09
2022-10-05T02:34:52.156Z,101332.63
2022-10-05T02:37:34.770Z,101323.81
2022-10-05T02:40:45.177Z,101338.81
2022-10-05T02:43:45.756Z,101327.47
2022-10-05T02:46:41.600Z,101334.53
2022-10-05T02:49:24.082Z,101324.03
2022-10-05T02:52:24.126Z,101330.19
2022-10-05T02:55:15.823Z,101326.63
2022-10-05T02:57:49.749Z,101326.69
2022-10-05T03:00:27.662Z,101317.84
2022-10-05T03:03:15.664Z,101315.19
2022-10-05T03:06:10.120Z,101310.78
2022-10-05T03:09:02.905Z,101309.88
2022-10-05T03:11:47.293Z,101306.31
2022-10-05T03:14:29.613Z,101308.81
2022-10-05T03:17:06.977Z,101298.25
2022-10-05T03:20:02.144Z,101305.97
2022-10-05T03:23:01.545Z,101299.75
2022-10-05T03:25:43.763Z,101294.47
2022-10-05T03:28:33.093Z,101301.31
2022-10-05T03:31:01.168Z,101295.16
2022-10-05T03:33:34.796Z,101293.28
2022-10-05T03:36:34.184Z,101287.94
2022-10-05T03:39:10.526Z,101284.38
2022-10-05T03:41:51.343Z,101288.72
2022-10-05T03:44:26.553Z,101285.28
2022-10-05T03:47:12.627Z,101268.53
2022-10-05T03:49:43.030Z,101272.78
2022-10-05T03:52:14.181Z,101267.44
2022-10-05T03:54:52.133Z,101262.09
2022-10-05T03:57:22.130Z,101258.69
2022-10-05T04:00:05.833Z,101252.81
2022-10-05T04:02:44.104Z,101252.59
2022-10-05T04:05:12.349Z,101257.22
2022-10-05T04:07:46.899Z,101253.81
2022-10-05T04:10:19.053Z,101253.72
2022-10-05T04:12:58.480Z,101257.31
2022-10-05T04:15:41.700Z,101253.78
2022-10-05T04:18:32.423Z,101250.41
2022-10-05T04:21:08.444Z,101262.72
2022-10-05T04:23:59.668Z,101262.69
2022-10-05T04:26:58.961Z,101263.59
2022-10-05T04:29:46.115Z,101262.63
2022-10-05T04:32:25.272Z,101262.53
2022-10-05T04:35:33.504Z,101260.66
2022-10-05T04:38:23.546Z,101258.00
2022-10-05T04:41:22.088Z,101264.09
2022-10-05T04:44:04.959Z,101263.91
2022-10-05T04:46:47.575Z,101262.25
2022-10-05T04:49:44.041Z,101270.06
2022-10-05T04:52:14.904Z,101266.44
2022-10-05T04:54:56.779Z,101262.19
2022-10-05T04:57:49.112Z,101263.81
2022-10-05T05:00:28.630Z,101259.69
2022-10-05T05:03:23.734Z,101250.66
2022-10-05T05:06:17.472Z,101246.44
2022-10-05T05:09:23.958Z,101241.91
2022-10-05T05:12:01.732Z,101242.63
2022-10-05T05:14:58.936Z,101254.75
2022-10-05T05:17:42.090Z,101251.28
2022-10-05T05:20:42.884Z,101259.16
2022-10-05T05:23:25.710Z,101258.19
2022-10-05T05:26:11.987Z,101257.56
2022-10-05T05:28:50.999Z,101251.28
2022-10-05T05:31:44.889Z,101249.34
2022-10-05T05:34:40.052Z,101237.97
2022-10-05T05:37:39.627Z,101239.81
2022-10-05T05:40:38.347Z,101241.56
2022-10-05T05:43:25.711Z,101237.94
2022-10-05T05:46:00.563Z,101229.22
2022-10-05T05:48:30.834Z,101226.34
2022-10-05T05:51:08.587Z,101234.28
2022-10-05T05:54:08.566Z,101241.13
2022-10-05T05:56:54.899Z,101241.06
2022-10-05T05:59:53.509Z,101233.81
2022-10-05T06:02:26.684Z,101232.13
2022-10-05T06:05:20.439Z,101241.50
2022-10-05T06:07:47.697Z,101249.97
2022-10-05T06:10:19.732Z,101256.84
2022-10-05T06:12:48.390Z,101258.47
2022-10-05T06:15:30.770Z,101245.19
2022-10-05T06:18:01.576Z,101241.69
2022-10-05T06:20:40.658Z,101248.50
2022-10-05T06:23:43.019Z,101242.16
2022-10-05T06:26:21.211Z,101235.06
2022-10-05T06:28:53.045Z,101240.84
2022-10-05T06:31:59.037Z,101242.19
2022-10-05T06:34:51.111Z,101249.13
2022-10-05T06:37:39.734Z,101252.56
2022-10-05T06:40:28.555Z,101254.09
2022-10-05T06:43:00.291Z,101266.19
2022-10-05T06:45:46.575Z,101264.50
2022-10-05T06:48:41.818Z,101246.63
2022-10-05T06:51:26.104Z,101249.94
2022-10-05T06:54:20.085Z,101247.00
2022-10-05T06:57:09.017Z,101252.00
2022-10-05T07:00:05.090Z,101257.06
2022-10-05T07:02:45.557Z,101254.28
2022-10-05T07:05:50.718Z,101262.47
2022-10-05T07:08:27.999Z,101259.38
2022-10-05T07:11:25.505Z,101266.72
2022-10-05T07:14:33.124Z,101268.56
2022-10-05T07:17:08.777Z,101263.16
2022-10-05T07:20:06.392Z,101267.19
2022-10-05T07:23:11.341Z,101267.03
2022-10-05T07:25:43.026Z,101257.47
2022-10-05T07:28:31.661Z,101260.81
2022-10-05T07:31:24.881Z,101266.22
2022-10-05T07:34:15.430Z,101263.91
2022-10-05T07:37:11.356Z,101263.13
2022-10-05T07:40:01.057Z,101264.13
2022-10-05T07:42:47.575Z,101271.94
2022-10-05T07:45:34.828Z,101278.53
2022-10-05T07:48:19.211Z,101281.03
2022-10-05T07:51:00.145Z,101267.50
2022-10-05T07:53:42.107Z,101268.03
2022-10-05T07:56:22.043Z,101277.66
2022-10-05T07:58:55.896Z,101281.22
2022-10-05T08:01:29.764Z,101285.78
2022-10-05T08:04:09.874Z,101279.88
2022-10-05T08:07:00.072Z,101264.88
2022-10-05T08:09:47.685Z,101262.88
2022-10-05T08:12:36.291Z,101257.84
2022-10-05T08:15:12.053Z,101253.13
2022-10-05T08:17:55.820Z,101248.31
2022-10-05T08:20:48.526Z,101247.44
2022-10-05T08:23:39.367Z,101243.56
2022-10-05T08:26:15.406Z,101239.59
2022-10-05T08:28:47.192Z,101229.56
2022-10-05T08:31:31.795Z,101218.41
2022-10-05T08:34:20.265Z,101224.44
2022-10-05T08:37:07.951Z,101219.72
2022-10-05T08:39:42.621Z,101218.88
2022-10-05T08:42:44.676Z,101208.59
2022-10-05T08:45:35.685Z,101212.88
2022-10-05T08:48:26.241Z,101221.97
2022-10-05T08:51:16.055Z,101207.19
2022-10-05T08:54:21.006Z,101209.41
2022-10-05T08:57:36.676Z,101199.41
2022-10-05T09:00:21.788Z,101200.78
2022-10-05T09:03:13.496Z,101199.84
2022-10-05T09:06:14.498Z,101202.69
2022-10-05T09:09:02.186Z,101200.56
2022-10-05T09:11:41.873Z,101203.03
2022-10-05T09:14:28.504Z,101204.34
2022-10-05T09:17:29.400Z,101206.84
2022-10-05T09:20:17.077Z,101215.84
2022-10-05T09:22:59.693Z,101207.00
2022-10-05T09:25:44.047Z,101208.19
2022-10-05T09:28:42.019Z,101197.38
2022-10-05T09:31:37.531Z,101191.88
2022-10-05T09:34:32.213Z,101187.63
2022-10-05T09:37:14.642Z,101177.94
2022-10-05T09:40:01.085Z,101188.78
2022-10-05T09:42:43.541Z,101180.84
2022-10-05T09:45:41.507Z,101175.81
2022-10-05T09:48:33.460Z,101170.03
2022-10-05T09:51:33.160Z,101169.34
2022-10-05T09:54:37.897Z,101163.56
2022-10-05T09:57:34.851Z,101163.44
2022-10-05T10:00:26.408Z,101161.06
2022-10-05T10:03:21.861Z,101153.06
2022-10-05T10:06:15.706Z,101158.97
2022-10-05T10:08:48.826Z,101157.84
2022-10-05T10:11:40.828Z,101158.03
2022-10-05T10:14:29.726Z,101162.09
2022-10-05T10:17:32.307Z,101160.59
2022-10-05T10:20:22.627Z,101155.53
2022-10-05T10:23:07.834Z,101146.84
2022-10-05T10:25:41.175Z,101156.78
2022-10-05T10:28:17.982Z,101163.91
2022-10-05T10:30:54.952Z,101163.53
2022-10-05T10:33:59.314Z,101161.41
2022-10-05T10:37:06.192Z,101170.13
2022-10-05T10:40:13.801Z,101160.81
2022-10-05T10:42:50.687Z,101171.69
2022-10-05T10:45:37.606Z,101175.41
2022-10-05T10:48:24.661Z,101166.41
2022-10-05T10:51:01.937Z,101161.91
2022-10-05T10:53:57.627Z,101165.31
2022-10-05T10:57:04.078Z,101165.13
2022-10-05T11:00:15.674Z,101157.13
2022-10-05T11:03:01.684Z,101140.97
2022-10-05T11:06:10.608Z,101140.78
2022-10-05T11:08:37.828Z,101137.31
2022-10-05T11:11:47.993Z,101142.88
2022-10-05T11:14:30.891Z,101136.25
2022-10-05T11:17:29.547Z,101130.69
2022-10-05T11:20:09.308Z,101134.28
2022-10-05T11:22:58.501Z,101129.06
2022-10-05T11:26:05.172Z,101123.59
2022-10-05T11:28:46.074Z,101117.84
2022-10-05T11:31:43.899Z,101123.66
2022-10-05T11:34:28.532Z,101108.25
2022-10-05T11:37:33.325Z,101108.88
2022-10-05T11:40:38.682Z,101115.28
2022-10-05T11:43:17.431Z,101106.72
2022-10-05T11:46:16.363Z,101115.09
2022-10-05T11:48:43.792Z,101115.84
2022-10-05T11:51:53.413Z,101111.66
2022-10-05T11:55:10.540Z,101111.41
2022-10-05T11:57:56.337Z,101110.03
2022-10-05T12:00:31.938Z,101113.16
2022-10-05T12:03:14.581Z,101100.88
2022-10-05T12:06:17.187Z,101104.44
2022-10-05T12:08:56.628Z,101098.72
2022-10-05T12:12:02.166Z,101102.66
2022-10-05T12:15:01.731Z,101100.13
2022-10-05T12:17:47.482Z,101094.34
2022-10-05T12:20:14.758Z,101086.56
2022-10-05T12:22:47.121Z,101089.97
2022-10-05T12:25:25.601Z,101085.81
2022-10-05T12:27:57.444Z,101078.72
2022-10-05T12:30:54.791Z,101082.78
2022-10-05T12:33:28.290Z,101075.91
2022-10-05T12:36:13.948Z,101078.38
2022-10-05T12:38:59.461Z,101067.38
2022-10-05T12:41:31.988Z,101074.75
2022-10-05T12:44:24.095Z,101071.66
2022-10-05T12:47:10.086Z,101077.63
2022-10-05T12:52:50.938Z,101062.84
2022-10-05T12:55:40.712Z,101063.38
2022-10-05T12:58:28.831Z,101063.03
2022-10-05T13:01:27.309Z,101066.91
2022-10-05T13:04:19.161Z,101062.94
2022-10-05T13:07:10.188Z,101071.47
2022-10-05T13:09:45.238Z,101064.03
2022-10-05T13:12:36.257Z,101071.81
2022-10-05T13:15:13.743Z,101069.66
2022-10-05T13:18:06.417Z,101061.13
2022-10-05T13:20:49.410Z,101074.06
2022-10-05T13:23:25.922Z,101071.16
2022-10-05T13:26:27.840Z,101064.66
2022-10-05T13:29:29.539Z,101067.84
2022-10-05T13:32:06.539Z,101073.31
2022-10-05T13:35:09.175Z,101059.66
2022-10-05T13:37:44.348Z,101066.88
2022-10-05T13:40:36.744Z,101061.09
2022-10-05T13:43:06.884Z,101057.38
2022-10-05T13:45:52.660Z,101056.22
2022-10-05T13:48:46.264Z,101047.09
2022-10-05T13:51:20.988Z,101042.88
2022-10-05T13:54:01.492Z,101046.06
2022-10-05T13:56:36.551Z,101047.97
2022-10-05T13:59:22.373Z,101047.88
2022-10-05T14:01:58.327Z,101039.63
2022-10-05T14:04:29.967Z,101034.47
2022-10-05T14:06:57.481Z,101035.25
2022-10-05T14:09:30.606Z,101031.69
2022-10-05T14:12:03.894Z,101030.56
2022-10-05T14:14:33.829Z,101019.13
2022-10-05T14:17:05.483Z,101019.97
2022-10-05T14:19:42.094Z,101009.41
2022-10-05T14:22:24.943Z,101010.34
2022-10-05T14:25:05.863Z,101008.66
2022-10-05T14:27:57.322Z,100999.88
2022-10-05T14:30:26.907Z,100995.81
2022-10-05T14:33:17.100Z,100999.03
2022-10-05T14:35:50.261Z,101003.06
2022-10-05T14:38:25.729Z,100995.06
2022-10-05T14:41:19.780Z,100992.97
2022-10-05T14:43:59.547Z,100983.63
2022-10-05T14:46:29.843Z,100983.44
2022-10-05T14:49:22.584Z,100986.00
2022-10-05T14:51:50.583Z,100985.09
2022-10-05T14:54:29.338Z,100982.50
2022-10-05T14:57:29.228Z,100983.47
2022-10-05T15:00:16.708Z,100974.88
2022-10-05T15:02:53.184Z,100976.69
2022-10-05T15:05:45.935Z,100977.28
2022-10-05T15:08:20.238Z,100973.84
2022-10-05T15:11:06.511Z,100973.84
2022-10-05T15:13:43.964Z,100981.19
2022-10-05T15:16:17.742Z,100977.66
2022-10-05T15:19:16.194Z,100984.72
2022-10-05T15:22:20.513Z,100983.94
2022-10-05T15:24:50.641Z,100979.94
2022-10-05T15:27:30.179Z,100975.78
2022-10-05T15:30:15.284Z,100976.91
2022-10-05T15:32:51.877Z,100988.22
2022-10-05T15:35:48.018Z,100982.69
2022-10-05T15:38:21.976Z,100977.00
2022-10-05T15:41:07.996Z,100980.22
2022-10-05T15:44:13.301Z,100984.59
2022-10-05T15:47:12.954Z,100981.19
2022-10-05T15:50:03.237Z,100964.34
2022-10-05T15:52:38.929Z,100969.09
2022-10-05T15:55:22.166Z,100978.13
2022-10-05T15:58:11.869Z,100973.44
2022-10-05T16:00:49.130Z,100972.78
2022-10-05T16:03:28.359Z,100976.03
2022-10-05T16:06:18.754Z,100969.63
2022-10-05T16:09:10.449Z,100983.06
2022-10-05T16:11:58.533Z,100970.34
2022-10-05T16:14:44.746Z,100975.59
2022-10-05T16:17:25.204Z,100977.94
2022-10-05T16:20:16.270Z,100975.09
2022-10-05T16:23:05.265Z,100963.28
2022-10-05T16:25:58.351Z,100957.19
2022-10-05T16:28:50.414Z,100956.88
2022-10-05T16:31:47.060Z,100956.38
2022-10-05T16:34:38.028Z,100949.41
2022-10-05T16:37:23.693Z,100948.81
2022-10-05T16:40:04.518Z,100945.59
2022-10-05T16:42:56.689Z,100943.09
2022-10-05T16:45:45.994Z,100945.25
2022-10-05T16:48:36.551Z,100948.28
2022-10-05T16:51:28.880Z,100945.78
2022-10-05T16:54:18.387Z,100944.44
2022-10-05T16:56:59.400Z,100957.13
2022-10-05T17:00:04.322Z,100957.47
2022-10-05T17:03:02.019Z,100962.53
2022-10-05T17:05:36.611Z,100966.44
2022-10-05T17:08:30.389Z,100963.09
2022-10-05T17:11:17.028Z,100966.00
2022-10-05T17:14:04.914Z,100959.06
2022-10-05T17:17:04.365Z,100957.50
2022-10-05T17:19:53.178Z,100963.94
2022-10-05T17:22:29.409Z,100973.44
2022-10-05T17:25:24.144Z,100959.53
2022-10-05T17:27:54.785Z,100963.91
2022-10-05T17:30:23.699Z,100959.69
2022-10-05T17:33:13.966Z,100960.56
2022-10-05T17:35:58.286Z,100961.50
2022-10-05T17:38:31.598Z,100962.78
2022-10-05T17:41:13.865Z,100969.88
2022-10-05T17:43:41.567Z,100973.03
2022-10-05T17:46:12.322Z,100970.69
2022-10-05T17:48:42.888Z,100962.66
2022-10-05T17:51:47.276Z,100963.84
2022-10-05T17:54:39.968Z,100967.81
2022-10-05T17:57:07.177Z,100956.94
2022-10-05T18:00:04.005Z,100964.47
2022-10-05T18:02:40.499Z,100956.25
2022-10-05T18:05:15.207Z,100966.97
2022-10-05T18:07:48.123Z,100953.00
2022-10-05T18:10:30.366Z,100958.38
2022-10-05T18:13:03.541Z,100960.44
2022-10-05T18:15:31.263Z,100959.72
2022-10-05T18:18:32.921Z,100965.97
2022-10-05T18:21:16.706Z,100950.97
2022-10-05T18:23:59.225Z,100960.06
2022-10-05T18:26:53.587Z,100957.88
2022-10-05T18:30:13.483Z,100950.13
2022-10-05T18:33:09.607Z,100949.97
2022-10-05T18:35:50.391Z,100957.94
2022-10-05T18:38:32.639Z,100954.34
2022-10-05T18:41:15.496Z,100953.56
2022-10-05T18:44:12.112Z,100950.13
2022-10-05T18:47:00.117Z,100952.16
2022-10-05T18:49:37.352Z,100957.31
2022-10-05T18:52:19.367Z,100964.19
2022-10-05T18:55:17.500Z,100961.03
2022-10-05T18:58:19.493Z,100952.16
2022-10-05T19:01:22.401Z,100956.78
2022-10-05T19:04:09.416Z,100955.97
2022-10-05T19:06:47.944Z,100949.16
2022-10-05T19:09:57.567Z,100956.50
2022-10-05T19:12:49.831Z,100958.06
2022-10-05T19:15:26.286Z,100965.06
2022-10-05T19:18:32.138Z,100965.38
2022-10-05T19:21:12.499Z,100980.56
2022-10-05T19:23:45.828Z,100983.00
2022-10-05T19:26:50.060Z,100988.31
2022-10-05T19:29:35.326Z,100992.91
2022-10-05T19:32:31.737Z,100990.31
2022-10-05T19:35:30.188Z,100999.94
2022-10-05T19:38:15.146Z,101001.09
2022-10-05T19:40:50.592Z,101001.78
2022-10-05T19:43:23.300Z,101009.84
2022-10-05T19:46:19.399Z,101011.25
2022-10-05T19:48:53.685Z,101022.84
2022-10-05T19:51:30.637Z,101028.25
2022-10-05T19:54:21.541Z,101022.84
2022-10-05T19:56:51.071Z,101028.53
2022-10-05T19:59:20.069Z,101028.53
2022-10-05T20:01:52.378Z,101032.13
2022-10-05T20:04:34.331Z,101034.84
2022-10-05T20:07:02.382Z,101029.38
2022-10-05T20:09:30.553Z,101041.78
2022-10-05T20:11:57.945Z,101042.41
2022-10-05T20:14:33.416Z,101045.06
2022-10-05T20:17:36.733Z,101046.09
2022-10-05T20:20:47.120Z,101056.75
2022-10-05T20:23:22.960Z,101054.50
2022-10-05T20:26:10.666Z,101061.28
2022-10-05T20:28:38.111Z,101069.88
2022-10-05T20:31:13.587Z,101058.41
2022-10-05T20:33:41.109Z,101071.56
2022-10-05T20:36:08.547Z,101077.81
2022-10-05T20:38:40.047Z,101075.81
2022-10-05T20:41:08.500Z,101087.19
2022-10-05T20:43:39.177Z,101077.25
2022-10-05T20:46:07.690Z,101079.78
2022-10-05T20:48:37.613Z,101088.53
2022-10-05T20:51:04.964Z,101097.91
2022-10-05T20:53:32.375Z,101092.34
2022-10-05T20:56:02.408Z,101093.22
2022-10-05T20:58:30.672Z,101094.25
2022-10-05T21:01:19.154Z,101110.88
2022-10-05T21:03:54.957Z,101101.16
2022-10-05T21:06:22.310Z,101101.25
2022-10-05T21:08:51.625Z,101113.38
2022-10-05T21:11:18.783Z,101105.28
2022-10-05T21:13:46.282Z,101109.69
2022-10-05T21:16:16.734Z,101104.94
2022-10-05T21:18:46.838Z,101108.69
2022-10-05T21:21:17.490Z,101113.78
2022-10-05T21:23:48.218Z,101112.03
2022-10-05T21:26:15.908Z,101112.91
2022-10-05T21:28:43.284Z,101116.50
2022-10-05T21:31:11.214Z,101115.63
2022-10-05T21:33:38.474Z,101123.44
2022-10-05T21:36:05.779Z,101119.16
2022-10-05T21:38:33.103Z,101113.69
2022-10-05T21:41:02.912Z,101121.81
2022-10-05T21:43:30.642Z,101131.66
2022-10-05T21:45:58.713Z,101129.91
2022-10-05T21:48:26.437Z,101130.75
2022-10-05T21:50:54.069Z,101135.00
2022-10-05T21:53:27.943Z,101136.78
2022-10-05T21:55:57.716Z,101134.22
2022-10-05T21:58:31.629Z,101132.34
2022-10-05T22:00:59.040Z,101142.97
2022-10-05T22:03:26.484Z,101136.06
2022-10-05T22:05:53.753Z,101137.09
2022-10-05T22:08:32.158Z,101137.09
2022-10-05T22:11:00.356Z,101129.91
2022-10-05T22:13:28.189Z,101130.84
2022-10-05T22:15:56.873Z,101132.41
2022-10-05T22:18:27.374Z,101129.75
2022-10-05T22:20:54.867Z,101136.63
2022-10-05T22:23:22.048Z,101135.06
2022-10-05T22:25:49.445Z,101135.06
2022-10-05T22:28:17.218Z,101140.31
2022-10-05T22:30:46.047Z,101134.22
2022-10-05T22:33:13.986Z,101138.81
2022-10-05T22:35:41.276Z,101139.66
2022-10-05T22:38:08.463Z,101145.84
2022-10-05T22:40:36.749Z,101143.72
2022-10-05T22:43:04.618Z,101154.59
2022-10-05T22:45:32.766Z,101152.06
2022-10-05T22:48:00.100Z,101154.31
2022-10-05T22:50:27.374Z,101157.75
2022-10-05T22:52:54.661Z,101154.03
2022-10-05T22:55:21.834Z,101150.72
2022-10-05T22:57:49.348Z,101147.44
2022-10-05T23:00:16.800Z,101150.88
2022-10-05T23:02:45.411Z,101167.63
2022-10-05T23:05:13.433Z,101151.72
2022-10-05T23:07:42.259Z,101158.75
2022-10-05T23:10:11.840Z,101172.09
2022-10-05T23:12:39.153Z,101176.81
2022-10-05T23:15:07.092Z,101175.13
2022-10-05T23:17:35.787Z,101179.81
2022-10-05T23:20:03.657Z,101192.13
2022-10-05T23:22:30.852Z,101182.59
2022-10-05T23:24:58.045Z,101184.25
2022-10-05T23:27:25.254Z,101184.16
2022-10-05T23:29:52.424Z,101183.25
2022-10-05T23:32:19.595Z,101188.56
2022-10-05T23:34:46.938Z,101188.63
2022-10-05T23:37:14.192Z,101189.00
2022-10-05T23:39:42.488Z,101195.16
2022-10-05T23:42:10.294Z,101195.06
2022-10-05T23:44:37.472Z,101193.34
2022-10-05T23:47:04.712Z,101191.34
2022-10-05T23:49:31.957Z,101197.81
2022-10-05T23:51:59.140Z,101207.47
2022-10-05T23:54:26.306Z,101199.78
2022-10-05T23:56:53.503Z,101206.91
2022-10-05T23:59:20.686Z,101208.69
