createdAt,value
2022-09-07T00:02:23.943Z,3.30
2022-09-07T00:04:50.640Z,3.46
2022-09-07T00:07:17.315Z,3.47
2022-09-07T00:09:44.167Z,3.48
2022-09-07T00:12:10.808Z,3.36
2022-09-07T00:14:37.483Z,3.06
2022-09-07T00:17:04.044Z,3.07
2022-09-07T00:19:30.584Z,3.09
2022-09-07T00:21:57.197Z,2.85
2022-09-07T00:24:23.931Z,2.88
2022-09-07T00:26:50.454Z,2.62
2022-09-07T00:29:17.101Z,2.46
2022-09-07T00:31:43.752Z,2.63
2022-09-07T00:34:10.375Z,2.67
2022-09-07T00:36:36.910Z,2.58
2022-09-07T00:39:03.649Z,2.30
2022-09-07T00:41:30.211Z,2.29
2022-09-07T00:43:58.350Z,2.22
2022-09-07T00:46:27.198Z,2.42
2022-09-07T00:48:53.889Z,2.43
2022-09-07T00:51:24.748Z,2.48
2022-09-07T00:53:56.269Z,1.92
2022-09-07T00:56:24.348Z,1.97
2022-09-07T00:58:51.912Z,1.91
2022-09-07T01:01:18.886Z,1.71
2022-09-07T01:03:48.924Z,1.92
2022-09-07T01:06:20.447Z,1.81
2022-09-07T01:08:49.933Z,1.94
2022-09-07T01:11:21.891Z,2.06
2022-09-07T01:13:50.598Z,1.68
2022-09-07T01:16:30.413Z,1.64
2022-09-07T01:19:06.005Z,1.74
2022-09-07T01:21:41.834Z,1.48
2022-09-07T01:24:11.152Z,1.32
2022-09-07T01:26:56.704Z,1.32
2022-09-07T01:29:40.339Z,1.30
2022-09-07T01:32:21.855Z,1.13
2022-09-07T01:34:52.616Z,0.97
2022-09-07T01:37:24.946Z,0.97
2022-09-07T01:40:02.787Z,0.88
2022-09-07T01:42:34.484Z,0.99
2022-09-07T01:45:02.921Z,0.91
2022-09-07T01:47:41.983Z,0.98
2022-09-07T01:50:15.900Z,0.91
2022-09-07T01:53:20.881Z,0.77
2022-09-07T01:55:55.852Z,0.91
2022-09-07T01:58:30.194Z,0.87
2022-09-07T02:01:06.126Z,0.94
2022-09-07T02:03:38.910Z,1.06
2022-09-07T02:06:12.330Z,0.92
2022-09-07T02:08:54.722Z,1.01
2022-09-07T02:11:25.558Z,0.93
2022-09-07T02:14:00.098Z,0.86
2022-09-07T02:16:31.229Z,0.90
2022-09-07T02:19:10.990Z,1.04
2022-09-07T02:21:42.324Z,0.86
2022-09-07T02:24:14.493Z,1.03
2022-09-07T02:26:41.970Z,1.11
2022-09-07T02:29:08.915Z,1.12
2022-09-07T02:31:35.831Z,1.14
2022-09-07T02:34:02.489Z,1.20
2022-09-07T02:36:33.716Z,0.96
2022-09-07T02:39:00.280Z,1.10
2022-09-07T02:41:34.670Z,1.20
2022-09-07T02:44:04.743Z,1.02
2022-09-07T02:46:40.687Z,1.06
2022-09-07T02:49:22.547Z,1.19
2022-09-07T02:51:49.007Z,1.17
2022-09-07T02:54:15.514Z,1.31
2022-09-07T02:56:56.217Z,1.29
2022-09-07T02:59:22.716Z,1.37
2022-09-07T03:01:49.342Z,1.30
2022-09-07T03:04:24.391Z,1.31
2022-09-07T03:07:08.439Z,1.33
2022-09-07T03:09:38.541Z,1.43
2022-09-07T03:12:05.751Z,1.46
2022-09-07T03:14:36.301Z,1.66
2022-09-07T03:17:03.206Z,1.60
2022-09-07T03:19:29.804Z,1.58
2022-09-07T03:21:56.481Z,1.62
2022-09-07T03:24:23.063Z,1.48
2022-09-07T03:26:51.386Z,1.54
2022-09-07T03:29:18.546Z,1.58
2022-09-07T03:31:45.956Z,1.71
2022-09-07T03:34:12.717Z,1.76
2022-09-07T03:36:39.386Z,1.71
2022-09-07T03:39:07.335Z,1.73
2022-09-07T03:41:34.254Z,1.63
2022-09-07T03:44:07.464Z,1.74
2022-09-07T03:46:34.738Z,1.85
2022-09-07T03:49:01.374Z,1.90
2022-09-07T03:51:27.964Z,1.85
2022-09-07T03:53:54.715Z,1.73
2022-09-07T03:56:23.272Z,1.75
2022-09-07T03:58:50.791Z,1.72
2022-09-07T04:01:19.593Z,1.82
2022-09-07T04:03:47.943Z,1.95
2022-09-07T04:06:15.564Z,1.85
2022-09-07T04:08:42.848Z,1.89
2022-09-07T04:11:12.421Z,1.98
2022-09-07T04:13:38.970Z,1.89
2022-09-07T04:16:25.901Z,1.84
2022-09-07T04:18:54.856Z,1.98
2022-09-07T04:21:23.037Z,1.96
2022-09-07T04:23:49.623Z,1.78
2022-09-07T04:26:18.219Z,1.88
2022-09-07T04:28:45.602Z,1.83
2022-09-07T04:31:13.314Z,1.88
2022-09-07T04:33:40.235Z,1.77
2022-09-07T04:36:06.889Z,2.06
2022-09-07T04:38:33.591Z,1.87
2022-09-07T04:41:01.507Z,1.82
2022-09-07T04:43:29.489Z,1.87
2022-09-07T04:45:56.377Z,1.78
2022-09-07T04:48:23.042Z,1.51
2022-09-07T04:50:49.586Z,2.11
2022-09-07T04:53:16.193Z,2.15
2022-09-07T04:55:42.761Z,1.57
2022-09-07T04:58:09.781Z,1.60
2022-09-07T05:00:39.249Z,1.95
2022-09-07T05:03:06.324Z,2.08
2022-09-07T05:05:36.544Z,2.37
2022-09-07T05:08:03.085Z,2.60
2022-09-07T05:10:29.631Z,2.47
2022-09-07T05:12:56.248Z,2.45
2022-09-07T05:15:22.815Z,2.52
2022-09-07T05:17:51.064Z,2.54
2022-09-07T05:20:20.467Z,2.45
2022-09-07T05:22:47.441Z,2.42
2022-09-07T05:25:14.305Z,2.61
2022-09-07T05:27:40.930Z,2.38
2022-09-07T05:30:08.235Z,2.30
2022-09-07T05:32:34.826Z,2.28
2022-09-07T05:35:01.563Z,2.41
2022-09-07T05:37:28.252Z,2.16
2022-09-07T05:39:57.097Z,2.14
2022-09-07T05:42:24.111Z,2.10
2022-09-07T05:44:50.755Z,2.25
2022-09-07T05:47:17.320Z,2.30
2022-09-07T05:49:44.064Z,2.36
2022-09-07T05:52:10.800Z,2.12
2022-09-07T05:54:37.616Z,2.44
2022-09-07T05:57:04.330Z,2.56
2022-09-07T05:59:30.970Z,2.92
2022-09-07T06:01:57.565Z,3.00
2022-09-07T06:04:24.275Z,4.32
2022-09-07T06:07:20.164Z,16.65
2022-09-07T06:12:25.546Z,3.57
2022-09-07T06:14:52.139Z,3.32
2022-09-07T06:17:18.778Z,3.17
2022-09-07T06:19:45.348Z,3.16
2022-09-07T06:22:13.075Z,2.95
2022-09-07T06:24:39.620Z,3.01
2022-09-07T06:27:06.249Z,2.97
2022-09-07T06:29:32.890Z,3.53
2022-09-07T06:34:46.239Z,3.95
2022-09-07T06:37:13.452Z,3.96
2022-09-07T06:39:40.227Z,3.90
2022-09-07T06:42:06.889Z,3.84
2022-09-07T06:44:33.554Z,3.75
2022-09-07T06:49:31.684Z,4.18
2022-09-07T06:51:58.328Z,4.27
2022-09-07T06:57:11.602Z,4.43
2022-09-07T06:59:38.643Z,3.82
2022-09-07T07:02:05.874Z,3.85
2022-09-07T07:04:37.707Z,3.75
2022-09-07T07:07:10.227Z,3.63
2022-09-07T07:09:37.109Z,3.53
2022-09-07T07:12:03.785Z,3.71
2022-09-07T07:14:33.792Z,3.63
2022-09-07T07:17:02.155Z,3.53
2022-09-07T07:19:28.752Z,3.72
2022-09-07T07:22:14.260Z,3.83
2022-09-07T07:24:41.956Z,3.86
2022-09-07T07:27:08.563Z,3.90
2022-09-07T07:29:35.126Z,4.40
2022-09-07T07:32:01.979Z,4.51
2022-09-07T07:34:47.470Z,4.19
2022-09-07T07:37:14.797Z,4.53
2022-09-07T07:42:29.302Z,4.81
2022-09-07T07:47:42.830Z,5.42
2022-09-07T07:55:43.939Z,6.26
2022-09-07T07:58:10.959Z,6.21
2022-09-07T08:00:53.351Z,6.73
2022-09-07T08:03:24.557Z,7.17
2022-09-07T08:05:52.078Z,7.85
2022-09-07T08:08:18.695Z,8.02
2022-09-07T08:10:47.292Z,8.36
2022-09-07T08:13:14.640Z,9.05
2022-09-07T08:15:47.535Z,9.59
2022-09-07T08:18:15.770Z,9.86
2022-09-07T08:20:43.056Z,10.37
2022-09-07T08:23:10.231Z,10.20
2022-09-07T08:25:37.458Z,10.55
2022-09-07T08:28:04.331Z,10.75
2022-09-07T08:30:30.991Z,11.37
2022-09-07T08:32:57.686Z,11.27
2022-09-07T08:35:24.330Z,10.60
2022-09-07T08:37:50.867Z,10.59
2022-09-07T08:40:18.187Z,10.53
2022-09-07T08:42:54.248Z,10.57
2022-09-07T08:45:29.804Z,10.15
2022-09-07T08:47:58.288Z,10.01
2022-09-07T08:50:33.727Z,10.25
2022-09-07T08:53:13.612Z,9.67
2022-09-07T08:55:49.081Z,9.40
2022-09-07T08:58:49.123Z,9.47
2022-09-07T09:01:37.112Z,8.68
2022-09-07T09:06:11.039Z,7.74
2022-09-07T09:07:10.305Z,7.56
2022-09-07T09:09:55.447Z,7.18
2022-09-07T09:12:37.495Z,7.76
2022-09-07T09:15:22.830Z,7.52
2022-09-07T09:18:02.833Z,7.39
2022-09-07T09:20:35.563Z,6.65
2022-09-07T09:23:09.882Z,6.15
2022-09-07T09:25:38.682Z,6.42
2022-09-07T09:28:05.307Z,6.88
2022-09-07T09:30:31.874Z,7.15
2022-09-07T09:33:17.555Z,7.13
2022-09-07T09:35:45.797Z,6.69
2022-09-07T09:38:31.301Z,6.18
2022-09-07T09:41:09.281Z,6.53
2022-09-07T09:43:38.953Z,6.61
2022-09-07T09:46:16.785Z,6.55
2022-09-07T09:48:43.587Z,6.40
2022-09-07T09:54:02.678Z,5.63
2022-09-07T09:56:36.628Z,5.42
2022-09-07T10:04:46.203Z,4.35
2022-09-07T10:07:21.448Z,4.72
2022-09-07T10:09:50.539Z,4.89
2022-09-07T10:12:32.526Z,4.97
2022-09-07T10:15:00.934Z,4.63
2022-09-07T10:17:27.455Z,4.53
2022-09-07T10:19:59.188Z,4.59
2022-09-07T10:22:34.869Z,4.01
2022-09-07T10:25:02.909Z,3.94
2022-09-07T10:27:34.976Z,4.13
2022-09-07T10:30:05.859Z,4.19
2022-09-07T10:32:42.284Z,3.64
2022-09-07T10:35:21.020Z,3.84
2022-09-07T10:38:08.469Z,3.31
2022-09-07T10:40:48.725Z,3.15
2022-09-07T10:43:41.120Z,3.14
2022-09-07T10:49:12.303Z,3.29
2022-09-07T10:51:41.921Z,4.79
2022-09-07T10:54:33.536Z,4.74
2022-09-07T10:57:26.491Z,3.07
2022-09-07T11:00:13.587Z,3.61
2022-09-07T11:02:40.290Z,3.47
2022-09-07T11:05:45.772Z,2.60
2022-09-07T11:08:27.408Z,2.23
2022-09-07T11:11:17.306Z,2.83
2022-09-07T11:14:11.448Z,2.23
2022-09-07T11:16:53.427Z,1.98
2022-09-07T11:19:39.230Z,2.80
2022-09-07T11:22:05.850Z,2.50
2022-09-07T11:24:44.839Z,2.23
2022-09-07T11:27:16.743Z,2.48
2022-09-07T11:29:50.466Z,2.19
2022-09-07T11:32:27.345Z,2.26
2022-09-07T11:34:59.997Z,2.26
2022-09-07T11:37:43.662Z,2.35
2022-09-07T11:40:21.660Z,2.28
2022-09-07T11:42:51.924Z,2.61
2022-09-07T11:45:40.532Z,3.00
2022-09-07T11:48:19.878Z,2.98
2022-09-07T11:50:50.266Z,2.76
2022-09-07T11:53:27.167Z,2.73
2022-09-07T11:56:01.796Z,2.58
2022-09-07T11:58:34.271Z,2.75
2022-09-07T12:01:10.097Z,2.55
2022-09-07T12:03:36.643Z,2.48
2022-09-07T12:06:18.691Z,2.75
2022-09-07T12:08:45.283Z,2.47
2022-09-07T12:11:31.097Z,2.39
2022-09-07T12:14:06.714Z,2.84
2022-09-07T12:16:53.618Z,2.64
2022-09-07T12:19:22.190Z,2.65
2022-09-07T12:21:56.012Z,2.39
2022-09-07T12:24:41.497Z,2.71
2022-09-07T12:27:10.981Z,2.76
2022-09-07T12:29:38.378Z,2.39
2022-09-07T12:32:53.734Z,2.54
2022-09-07T12:34:57.912Z,2.77
2022-09-07T12:37:27.563Z,2.72
2022-09-07T12:40:12.887Z,3.23
2022-09-07T12:42:39.497Z,2.46
2022-09-07T12:45:24.827Z,2.72
2022-09-07T12:47:59.365Z,2.42
2022-09-07T12:50:35.936Z,2.40
2022-09-07T12:53:13.729Z,2.56
2022-09-07T12:58:37.055Z,2.31
2022-09-07T13:01:30.647Z,2.43
2022-09-07T13:04:00.623Z,2.26
2022-09-07T13:09:42.128Z,2.49
2022-09-07T13:15:32.957Z,2.36
2022-09-07T13:18:00.983Z,2.36
2022-09-07T13:20:36.114Z,2.62
2022-09-07T13:23:09.245Z,2.40
2022-09-07T13:25:35.775Z,2.26
2022-09-07T13:28:02.293Z,2.43
2022-09-07T13:30:46.065Z,2.42
2022-09-07T13:33:25.171Z,2.02
2022-09-07T13:35:54.340Z,2.31
2022-09-07T13:38:21.759Z,2.65
2022-09-07T13:40:52.225Z,2.73
2022-09-07T13:43:23.874Z,2.60
2022-09-07T13:45:53.724Z,2.67
2022-09-07T13:48:25.190Z,2.49
2022-09-07T13:50:54.489Z,2.84
2022-09-07T13:53:47.395Z,2.74
2022-09-07T13:56:24.379Z,2.41
2022-09-07T13:58:53.066Z,2.33
2022-09-07T14:01:22.819Z,2.56
2022-09-07T14:04:02.310Z,2.33
2022-09-07T14:06:29.997Z,2.73
2022-09-07T14:09:01.952Z,2.53
2022-09-07T14:11:37.909Z,2.39
2022-09-07T14:14:07.529Z,2.82
2022-09-07T14:16:35.243Z,2.73
2022-09-07T14:19:02.638Z,2.92
2022-09-07T14:21:29.251Z,2.62
2022-09-07T14:23:58.207Z,2.33
2022-09-07T14:26:24.952Z,2.44
2022-09-07T14:28:55.744Z,2.40
2022-09-07T14:31:24.343Z,2.64
2022-09-07T14:33:53.026Z,2.83
2022-09-07T14:36:43.561Z,2.64
2022-09-07T14:39:12.063Z,2.56
2022-09-07T14:41:41.415Z,2.48
2022-09-07T14:44:27.309Z,2.78
2022-09-07T14:46:56.742Z,2.68
2022-09-07T14:49:24.130Z,2.92
2022-09-07T14:51:52.601Z,2.93
2022-09-07T14:54:34.139Z,2.59
2022-09-07T14:57:26.050Z,2.61
2022-09-07T14:59:53.987Z,2.42
2022-09-07T15:02:28.431Z,2.56
2022-09-07T15:05:13.973Z,2.53
2022-09-07T15:07:48.876Z,2.35
2022-09-07T15:10:25.785Z,2.31
2022-09-07T15:12:54.668Z,2.40
2022-09-07T15:15:26.292Z,2.52
2022-09-07T15:18:03.198Z,2.23
2022-09-07T15:20:36.019Z,2.35
2022-09-07T15:23:10.853Z,2.45
2022-09-07T15:25:38.206Z,2.44
2022-09-07T15:28:05.844Z,2.52
2022-09-07T15:30:33.579Z,2.61
2022-09-07T15:33:00.501Z,2.37
2022-09-07T15:35:27.186Z,2.48
2022-09-07T15:38:02.534Z,2.42
2022-09-07T15:40:35.821Z,2.41
2022-09-07T15:43:11.651Z,2.16
2022-09-07T15:45:43.747Z,2.71
2022-09-07T15:48:14.637Z,2.69
2022-09-07T15:50:42.061Z,3.08
2022-09-07T15:54:06.648Z,3.19
2022-09-07T15:55:55.919Z,2.89
2022-09-07T15:58:22.527Z,2.97
2022-09-07T16:00:49.552Z,2.40
2022-09-07T16:03:16.606Z,2.53
2022-09-07T16:05:44.305Z,2.22
2022-09-07T16:11:14.698Z,2.53
2022-09-07T16:13:46.951Z,2.68
2022-09-07T16:16:15.710Z,3.31
2022-09-07T16:18:46.952Z,3.37
2022-09-07T16:21:15.873Z,3.10
2022-09-07T16:23:44.154Z,3.09
2022-09-07T16:26:12.181Z,3.25
2022-09-07T16:28:40.364Z,3.07
2022-09-07T16:31:08.915Z,2.98
2022-09-07T16:33:37.241Z,3.18
2022-09-07T16:36:06.293Z,3.56
2022-09-07T16:38:48.334Z,3.56
2022-09-07T16:41:16.591Z,3.40
2022-09-07T16:43:43.310Z,3.26
2022-09-07T16:46:12.016Z,3.63
2022-09-07T16:48:38.642Z,3.97
2022-09-07T16:51:05.486Z,4.15
2022-09-07T16:53:34.280Z,4.09
2022-09-07T16:56:05.524Z,3.89
2022-09-07T16:58:47.278Z,4.20
2022-09-07T17:01:16.031Z,4.21
2022-09-07T17:03:42.785Z,3.94
2022-09-07T17:06:10.380Z,4.00
2022-09-07T17:08:37.959Z,3.84
2022-09-07T17:11:06.326Z,3.77
2022-09-07T17:13:34.403Z,4.00
2022-09-07T17:16:05.054Z,4.02
2022-09-07T17:21:19.751Z,4.23
2022-09-07T17:23:54.291Z,3.77
2022-09-07T17:26:23.254Z,4.09
2022-09-07T17:28:51.361Z,4.27
2022-09-07T17:34:11.651Z,3.98
2022-09-07T17:36:38.346Z,4.01
2022-09-07T17:39:20.467Z,3.83
2022-09-07T17:41:54.540Z,3.98
2022-09-07T17:44:22.002Z,3.77
2022-09-07T17:46:49.241Z,3.32
2022-09-07T17:49:16.896Z,3.84
2022-09-07T17:51:44.844Z,3.74
2022-09-07T17:54:13.931Z,6.54
2022-09-07T17:56:41.860Z,6.12
2022-09-07T18:01:56.102Z,4.90
2022-09-07T18:04:22.872Z,4.27
2022-09-07T18:06:49.509Z,4.15
2022-09-07T18:09:16.798Z,4.17
2022-09-07T18:11:48.105Z,4.02
2022-09-07T18:14:15.869Z,4.05
2022-09-07T18:16:43.837Z,3.88
2022-09-07T18:19:11.420Z,3.94
2022-09-07T18:21:40.976Z,3.49
2022-09-07T18:24:13.949Z,3.87
2022-09-07T18:26:41.116Z,3.57
2022-09-07T18:29:25.969Z,4.33
2022-09-07T18:31:54.763Z,3.62
2022-09-07T18:34:22.249Z,3.85
2022-09-07T18:36:49.696Z,3.67
2022-09-07T18:39:16.367Z,3.80
2022-09-07T18:41:43.006Z,3.90
2022-09-07T18:46:56.409Z,4.49
2022-09-07T18:49:23.549Z,4.07
2022-09-07T18:54:38.095Z,3.75
2022-09-07T18:57:04.726Z,4.17
2022-09-07T18:59:31.350Z,6.94
2022-09-07T19:02:03.646Z,5.16
2022-09-07T19:07:17.975Z,4.36
2022-09-07T19:09:44.701Z,4.30
2022-09-07T19:12:11.267Z,4.27
2022-09-07T19:14:37.814Z,4.65
2022-09-07T19:17:04.557Z,4.55
2022-09-07T19:19:31.129Z,4.40
2022-09-07T19:21:58.331Z,4.73
2022-09-07T19:24:25.836Z,5.03
2022-09-07T19:26:55.733Z,4.42
2022-09-07T19:29:25.061Z,4.46
2022-09-07T19:32:04.900Z,4.52
2022-09-07T19:34:32.863Z,4.26
2022-09-07T19:36:59.417Z,4.31
2022-09-07T19:39:26.029Z,4.58
2022-09-07T19:41:52.734Z,4.60
2022-09-07T19:44:19.533Z,5.10
2022-09-07T19:46:46.178Z,4.44
2022-09-07T19:49:13.329Z,4.59
2022-09-07T19:51:39.950Z,4.74
2022-09-07T19:54:06.994Z,4.69
2022-09-07T19:56:33.477Z,4.66
2022-09-07T19:59:00.173Z,4.72
2022-09-07T20:01:26.687Z,4.47
2022-09-07T20:03:58.305Z,4.47
2022-09-07T20:06:26.014Z,5.08
2022-09-07T20:08:52.581Z,5.07
2022-09-07T20:11:19.128Z,4.96
2022-09-07T20:13:45.931Z,4.62
2022-09-07T20:16:15.419Z,4.55
2022-09-07T20:18:42.672Z,4.73
2022-09-07T20:21:11.563Z,4.83
2022-09-07T20:23:38.544Z,4.72
2022-09-07T20:26:06.787Z,4.98
2022-09-07T20:28:34.502Z,4.85
2022-09-07T20:31:08.081Z,4.83
2022-09-07T20:33:35.138Z,5.00
2022-09-07T20:36:02.343Z,4.68
2022-09-07T20:38:28.995Z,4.99
2022-09-07T20:40:57.019Z,5.66
2022-09-07T20:43:24.347Z,5.36
2022-09-07T20:45:55.723Z,5.46
2022-09-07T20:48:22.299Z,5.02
2022-09-07T20:50:56.125Z,4.57
2022-09-07T20:53:22.679Z,4.99
2022-09-07T20:55:49.263Z,4.49
2022-09-07T20:58:16.472Z,4.92
2022-09-07T21:00:43.024Z,4.92
2022-09-07T21:03:10.218Z,4.97
2022-09-07T21:05:36.737Z,5.11
2022-09-07T21:08:03.698Z,4.64
2022-09-07T21:10:30.534Z,4.99
2022-09-07T21:12:57.371Z,4.92
2022-09-07T21:15:23.913Z,5.12
2022-09-07T21:17:50.555Z,5.40
2022-09-07T21:20:17.180Z,5.03
2022-09-07T21:22:43.740Z,5.30
2022-09-07T21:25:10.770Z,5.46
2022-09-07T21:27:38.803Z,5.55
2022-09-07T21:30:06.187Z,5.34
2022-09-07T21:32:33.492Z,5.40
2022-09-07T21:35:00.014Z,5.51
2022-09-07T21:37:26.609Z,5.92
2022-09-07T21:39:53.228Z,5.89
2022-09-07T21:42:19.814Z,6.30
2022-09-07T21:44:46.346Z,6.18
2022-09-07T21:47:12.850Z,7.06
2022-09-07T21:49:39.795Z,6.75
2022-09-07T21:52:06.347Z,7.35
2022-09-07T21:54:33.113Z,7.30
2022-09-07T21:56:59.638Z,7.12
2022-09-07T21:59:26.186Z,7.66
2022-09-07T22:01:52.924Z,7.59
2022-09-07T22:04:19.656Z,7.33
2022-09-07T22:06:46.158Z,7.50
2022-09-07T22:09:12.787Z,7.61
2022-09-07T22:11:43.037Z,7.14
2022-09-07T22:14:13.647Z,7.01
2022-09-07T22:16:40.270Z,6.72
2022-09-07T22:19:07.404Z,6.72
2022-09-07T22:21:34.118Z,6.15
2022-09-07T22:24:02.681Z,6.27
2022-09-07T22:26:30.574Z,6.05
2022-09-07T22:28:58.205Z,6.22
2022-09-07T22:31:29.419Z,6.33
2022-09-07T22:33:57.397Z,6.01
2022-09-07T22:36:26.281Z,5.93
2022-09-07T22:38:53.657Z,6.00
2022-09-07T22:41:21.836Z,6.06
2022-09-07T22:43:51.074Z,5.92
2022-09-07T22:46:18.726Z,5.89
2022-09-07T22:48:45.316Z,5.68
2022-09-07T22:51:12.694Z,5.76
2022-09-07T22:53:41.240Z,5.33
2022-09-07T22:56:07.791Z,5.52
2022-09-07T22:58:35.372Z,5.23
2022-09-07T23:01:02.422Z,4.72
2022-09-07T23:03:29.736Z,4.67
2022-09-07T23:05:57.050Z,4.20
2022-09-07T23:08:27.334Z,4.43
2022-09-07T23:10:53.885Z,4.16
2022-09-07T23:13:20.745Z,4.37
2022-09-07T23:15:48.140Z,4.35
2022-09-07T23:18:15.798Z,4.04
2022-09-07T23:20:43.113Z,3.92
2022-09-07T23:23:10.460Z,3.68
2022-09-07T23:25:37.557Z,3.74
2022-09-07T23:28:04.824Z,3.48
2022-09-07T23:30:31.447Z,3.11
2022-09-07T23:32:58.009Z,3.26
2022-09-07T23:35:24.541Z,2.73
2022-09-07T23:37:51.359Z,3.00
2022-09-07T23:40:19.229Z,3.14
2022-09-07T23:42:46.160Z,3.20
2022-09-07T23:45:12.817Z,3.16
2022-09-07T23:47:39.692Z,3.02
2022-09-07T23:50:06.699Z,3.00
2022-09-07T23:52:33.459Z,3.34
2022-09-07T23:55:00.034Z,3.61
2022-09-07T23:57:26.533Z,3.56
2022-09-07T23:59:53.039Z,3.28
