createdAt,value
2022-12-01T00:01:04.288Z,16.58
2022-12-01T00:03:31.550Z,15.05
2022-12-01T00:06:02.517Z,17.83
2022-12-01T00:08:29.688Z,14.80
2022-12-01T00:10:56.352Z,16.08
2022-12-01T00:13:22.707Z,16.48
2022-12-01T00:15:49.127Z,13.73
2022-12-01T00:18:15.477Z,16.77
2022-12-01T00:20:41.792Z,17.30
2022-12-01T00:23:08.260Z,15.55
2022-12-01T00:25:34.611Z,13.40
2022-12-01T00:28:01.064Z,14.50
2022-12-01T00:30:27.413Z,16.58
2022-12-01T00:32:53.754Z,16.45
2022-12-01T00:35:20.117Z,16.45
2022-12-01T00:37:46.497Z,16.88
2022-12-01T00:40:13.402Z,17.10
2022-12-01T00:42:39.819Z,16.13
2022-12-01T00:45:07.091Z,15.73
2022-12-01T00:47:33.371Z,15.60
2022-12-01T00:49:59.724Z,15.35
2022-12-01T00:52:26.122Z,15.65
2022-12-01T00:54:52.465Z,16.42
2022-12-01T00:57:18.817Z,15.55
2022-12-01T00:59:45.205Z,14.90
2022-12-01T01:02:11.613Z,16.45
2022-12-01T01:04:37.976Z,15.32
2022-12-01T01:07:04.360Z,14.73
2022-12-01T01:09:31.917Z,15.85
2022-12-01T01:11:58.299Z,14.50
2022-12-01T01:14:24.781Z,14.00
2022-12-01T01:16:51.231Z,15.20
2022-12-01T01:19:17.659Z,15.15
2022-12-01T01:21:44.226Z,14.10
2022-12-01T01:24:10.651Z,12.45
2022-12-01T01:26:37.681Z,12.70
2022-12-01T01:29:06.045Z,13.90
2022-12-01T01:31:32.634Z,14.80
2022-12-01T01:33:59.389Z,13.52
2022-12-01T01:36:27.014Z,13.93
2022-12-01T01:38:53.477Z,16.05
2022-12-01T01:41:21.023Z,13.75
2022-12-01T01:43:58.831Z,13.77
2022-12-01T01:46:27.763Z,14.57
2022-12-01T01:49:00.918Z,15.55
2022-12-01T01:51:42.214Z,14.60
2022-12-01T01:54:17.780Z,13.38
2022-12-01T01:56:45.956Z,12.82
2022-12-01T01:59:15.044Z,15.35
2022-12-01T02:01:41.577Z,14.32
2022-12-01T02:04:08.394Z,16.17
2022-12-01T02:06:34.836Z,14.73
2022-12-01T02:09:01.140Z,14.45
2022-12-01T02:12:03.312Z,15.77
2022-12-01T02:14:54.699Z,13.70
2022-12-01T02:17:47.944Z,14.40
2022-12-01T02:20:26.394Z,14.75
2022-12-01T02:23:25.765Z,13.77
2022-12-01T02:26:10.848Z,14.55
2022-12-01T02:28:49.264Z,14.20
2022-12-01T02:31:28.559Z,14.95
2022-12-01T02:34:05.690Z,14.10
2022-12-01T02:36:40.013Z,14.80
2022-12-01T02:39:16.898Z,15.10
2022-12-01T02:42:02.198Z,14.85
2022-12-01T02:44:39.783Z,15.02
2022-12-01T02:47:12.825Z,13.93
2022-12-01T02:49:47.389Z,15.82
2022-12-01T02:52:15.788Z,14.52
2022-12-01T02:54:45.054Z,15.25
2022-12-01T02:57:13.449Z,14.65
2022-12-01T02:59:41.835Z,15.20
2022-12-01T03:02:18.877Z,16.52
2022-12-01T03:05:33.184Z,15.65
2022-12-01T03:08:28.386Z,13.38
2022-12-01T03:10:57.505Z,15.18
2022-12-01T03:13:26.545Z,16.50
2022-12-01T03:16:08.205Z,15.40
2022-12-01T03:18:42.829Z,16.23
2022-12-01T03:21:38.148Z,15.32
2022-12-01T03:24:14.073Z,15.02
2022-12-01T03:26:42.799Z,14.98
2022-12-01T03:29:14.925Z,13.43
2022-12-01T03:31:59.954Z,15.38
2022-12-01T03:34:41.780Z,16.10
2022-12-01T03:37:14.625Z,15.43
2022-12-01T03:39:43.680Z,14.30
2022-12-01T03:42:37.927Z,12.02
2022-12-01T03:45:17.770Z,13.88
2022-12-01T03:47:46.122Z,15.45
2022-12-01T03:50:13.404Z,13.90
2022-12-01T03:53:05.986Z,13.63
2022-12-01T03:55:38.653Z,12.98
2022-12-01T03:58:16.445Z,14.52
2022-12-01T04:00:44.701Z,13.95
2022-12-01T04:03:22.917Z,14.77
2022-12-01T04:05:49.401Z,14.40
2022-12-01T04:08:15.829Z,15.02
2022-12-01T04:10:42.388Z,14.88
2022-12-01T04:13:08.836Z,13.40
2022-12-01T04:15:35.207Z,15.43
2022-12-01T04:18:01.541Z,12.80
2022-12-01T04:20:28.051Z,13.27
2022-12-01T04:22:54.646Z,15.18
2022-12-01T04:25:21.176Z,13.93
2022-12-01T04:27:47.534Z,16.35
2022-12-01T04:30:14.172Z,12.95
2022-12-01T04:32:42.456Z,13.02
2022-12-01T04:35:10.562Z,15.13
2022-12-01T04:37:37.521Z,15.60
2022-12-01T04:40:04.977Z,14.25
2022-12-01T04:42:31.769Z,15.25
2022-12-01T04:44:58.091Z,12.65
2022-12-01T04:47:24.438Z,14.20
2022-12-01T04:49:51.114Z,13.77
2022-12-01T04:52:17.774Z,14.43
2022-12-01T04:54:44.067Z,12.63
2022-12-01T04:57:10.628Z,15.57
2022-12-01T04:59:37.013Z,14.68
2022-12-01T05:02:05.776Z,13.13
2022-12-01T05:04:32.204Z,13.43
2022-12-01T05:06:58.598Z,13.85
2022-12-01T05:09:24.966Z,13.98
2022-12-01T05:11:51.277Z,15.00
2022-12-01T05:14:17.620Z,13.88
2022-12-01T05:16:45.268Z,12.30
2022-12-01T05:19:11.695Z,14.93
2022-12-01T05:21:38.374Z,13.73
2022-12-01T05:24:06.021Z,14.38
2022-12-01T05:26:32.472Z,12.15
2022-12-01T05:28:58.906Z,13.48
2022-12-01T05:31:25.349Z,14.63
2022-12-01T05:33:51.817Z,12.95
2022-12-01T05:36:18.237Z,13.65
2022-12-01T05:38:44.603Z,14.80
2022-12-01T05:41:11.303Z,12.70
2022-12-01T05:43:37.717Z,13.93
2022-12-01T05:46:05.166Z,14.45
2022-12-01T05:48:31.962Z,14.02
2022-12-01T05:50:58.514Z,15.05
2022-12-01T05:53:24.868Z,13.98
2022-12-01T05:55:52.532Z,14.27
2022-12-01T05:58:19.144Z,14.30
2022-12-01T06:00:47.201Z,15.20
2022-12-01T06:03:14.082Z,16.38
2022-12-01T06:05:40.908Z,15.13
2022-12-01T06:08:07.797Z,13.68
2022-12-01T06:10:34.245Z,12.32
2022-12-01T06:13:00.675Z,13.60
2022-12-01T06:15:27.048Z,16.63
2022-12-01T06:17:53.392Z,12.18
2022-12-01T06:20:21.126Z,11.15
2022-12-01T06:22:47.463Z,9.88
2022-12-01T06:25:13.813Z,12.93
2022-12-01T06:27:40.224Z,15.35
2022-12-01T06:30:08.524Z,13.77
2022-12-01T06:32:35.030Z,12.77
2022-12-01T06:35:01.690Z,15.10
2022-12-01T06:37:28.669Z,12.52
2022-12-01T06:39:54.985Z,10.25
2022-12-01T06:42:21.386Z,9.88
2022-12-01T06:44:47.928Z,10.30
2022-12-01T06:47:14.557Z,13.02
2022-12-01T06:49:41.119Z,11.18
2022-12-01T06:52:07.640Z,11.32
2022-12-01T06:54:34.063Z,12.23
2022-12-01T06:57:00.448Z,9.98
2022-12-01T06:59:27.091Z,11.25
2022-12-01T07:01:53.817Z,10.48
2022-12-01T07:04:20.506Z,9.25
2022-12-01T07:06:46.919Z,10.02
2022-12-01T07:09:13.251Z,10.70
2022-12-01T07:11:39.715Z,10.15
2022-12-01T07:14:06.215Z,10.25
2022-12-01T07:16:32.765Z,10.18
2022-12-01T07:18:59.155Z,10.90
2022-12-01T07:21:25.622Z,8.85
2022-12-01T07:23:52.115Z,10.65
2022-12-01T07:26:21.058Z,9.75
2022-12-01T07:28:47.412Z,9.50
2022-12-01T07:31:16.657Z,10.05
2022-12-01T07:33:43.405Z,9.88
2022-12-01T07:36:11.349Z,7.70
2022-12-01T07:38:39.833Z,8.30
2022-12-01T07:41:12.081Z,8.45
2022-12-01T07:43:39.179Z,7.72
2022-12-01T07:46:13.644Z,10.18
2022-12-01T07:48:42.756Z,9.68
2022-12-01T07:51:10.890Z,9.48
2022-12-01T07:53:37.724Z,9.93
2022-12-01T07:56:08.578Z,9.02
2022-12-01T07:58:35.795Z,11.45
2022-12-01T08:01:12.506Z,12.23
2022-12-01T08:06:07.371Z,9.10
2022-12-01T08:08:35.809Z,11.25
2022-12-01T08:11:05.283Z,14.35
2022-12-01T08:13:31.926Z,14.93
2022-12-01T08:15:58.502Z,13.73
2022-12-01T08:18:24.944Z,15.82
2022-12-01T08:20:51.554Z,14.63
2022-12-01T08:23:17.970Z,14.73
2022-12-01T08:25:45.434Z,11.23
2022-12-01T08:28:11.782Z,16.05
2022-12-01T08:30:38.258Z,13.57
2022-12-01T08:33:04.643Z,16.80
2022-12-01T08:35:31.114Z,17.35
2022-12-01T08:37:57.514Z,19.05
2022-12-01T08:40:23.898Z,15.02
2022-12-01T08:42:52.406Z,16.67
2022-12-01T08:45:19.145Z,16.05
2022-12-01T08:47:45.487Z,18.10
2022-12-01T08:50:12.239Z,15.65
2022-12-01T08:52:38.825Z,17.27
2022-12-01T08:55:05.803Z,15.43
2022-12-01T08:57:32.607Z,17.63
2022-12-01T08:59:58.967Z,16.95
2022-12-01T09:02:25.766Z,17.10
2022-12-01T09:04:52.247Z,18.73
2022-12-01T09:07:25.882Z,20.02
2022-12-01T09:09:53.083Z,18.92
2022-12-01T09:12:19.548Z,17.00
2022-12-01T09:14:46.047Z,17.17
2022-12-01T09:17:12.352Z,18.00
2022-12-01T09:19:38.915Z,17.67
2022-12-01T09:22:05.438Z,19.27
2022-12-01T09:24:33.596Z,17.67
2022-12-01T09:27:00.544Z,17.27
2022-12-01T09:29:26.894Z,18.63
2022-12-01T09:31:59.888Z,18.33
2022-12-01T09:34:27.180Z,16.90
2022-12-01T09:36:57.144Z,18.17
2022-12-01T09:39:24.061Z,18.35
2022-12-01T09:42:06.174Z,15.00
2022-12-01T09:44:56.755Z,14.98
2022-12-01T09:47:30.714Z,15.90
2022-12-01T09:50:26.778Z,16.10
2022-12-01T09:53:05.798Z,14.82
2022-12-01T09:55:34.610Z,15.55
2022-12-01T09:58:03.703Z,16.85
2022-12-01T10:00:36.741Z,15.52
2022-12-01T10:03:12.708Z,16.77
2022-12-01T10:06:25.028Z,17.40
2022-12-01T10:08:42.596Z,15.20
2022-12-01T10:11:26.047Z,16.92
2022-12-01T10:13:52.704Z,15.43
2022-12-01T10:16:28.212Z,16.48
2022-12-01T10:19:21.927Z,17.35
2022-12-01T10:22:28.773Z,17.33
2022-12-01T10:25:19.424Z,19.02
2022-12-01T10:28:23.305Z,17.38
2022-12-01T10:30:51.643Z,17.98
2022-12-01T10:33:26.705Z,18.52
2022-12-01T10:35:54.133Z,17.55
2022-12-01T10:38:34.662Z,17.55
2022-12-01T10:41:04.245Z,17.77
2022-12-01T10:43:44.839Z,18.70
2022-12-01T10:46:44.463Z,19.35
2022-12-01T10:49:13.310Z,17.23
2022-12-01T10:52:06.971Z,18.85
2022-12-01T10:54:38.958Z,19.05
2022-12-01T10:57:13.896Z,17.80
2022-12-01T10:59:52.536Z,17.35
2022-12-01T11:02:25.703Z,16.77
2022-12-01T11:05:00.406Z,17.10
2022-12-01T11:07:34.652Z,18.73
2022-12-01T11:10:20.299Z,17.00
2022-12-01T11:12:56.051Z,18.00
2022-12-01T11:15:34.302Z,16.60
2022-12-01T11:18:04.096Z,16.85
2022-12-01T11:20:32.107Z,17.33
2022-12-01T11:23:20.397Z,16.90
2022-12-01T11:28:31.844Z,15.50
2022-12-01T11:31:16.629Z,15.93
2022-12-01T11:33:52.930Z,14.90
2022-12-01T11:38:47.991Z,15.27
2022-12-01T11:41:29.694Z,17.48
2022-12-01T11:44:01.443Z,17.77
2022-12-01T11:46:46.289Z,17.85
2022-12-01T11:49:28.446Z,17.55
2022-12-01T11:51:54.848Z,16.58
2022-12-01T11:54:25.787Z,16.15
2022-12-01T11:57:25.358Z,17.23
2022-12-01T11:59:40.861Z,16.75
2022-12-01T12:02:47.953Z,16.02
2022-12-01T12:05:17.350Z,16.17
2022-12-01T12:08:16.395Z,17.55
2022-12-01T12:10:48.938Z,16.50
2022-12-01T12:13:34.155Z,15.73
2022-12-01T12:16:00.552Z,16.75
2022-12-01T12:18:46.807Z,15.32
2022-12-01T12:21:41.546Z,16.75
2022-12-01T12:24:24.286Z,17.30
2022-12-01T12:27:10.730Z,15.60
2022-12-01T12:29:47.592Z,15.48
2022-12-01T12:32:35.998Z,15.65
2022-12-01T12:35:23.775Z,15.15
2022-12-01T12:38:26.782Z,16.42
2022-12-01T12:41:18.615Z,15.48
2022-12-01T12:43:59.892Z,16.75
2022-12-01T12:46:37.249Z,18.00
2022-12-01T12:49:27.198Z,17.52
2022-12-01T12:52:10.772Z,17.40
2022-12-01T12:54:54.891Z,16.75
2022-12-01T12:57:30.686Z,18.35
2022-12-01T13:00:08.139Z,16.17
2022-12-01T13:02:43.434Z,16.52
2022-12-01T13:05:19.999Z,15.45
2022-12-01T13:07:53.932Z,14.95
2022-12-01T13:10:42.675Z,14.98
2022-12-01T13:13:18.506Z,15.23
2022-12-01T13:15:46.542Z,14.10
2022-12-01T13:18:26.365Z,14.45
2022-12-01T13:20:55.688Z,13.70
2022-12-01T13:23:23.990Z,14.05
2022-12-01T13:25:54.165Z,13.88
2022-12-01T13:31:06.765Z,14.65
2022-12-01T13:33:34.590Z,15.32
2022-12-01T13:36:30.320Z,14.00
2022-12-01T13:38:56.472Z,15.02
2022-12-01T13:41:28.173Z,14.63
2022-12-01T13:43:59.496Z,15.50
2022-12-01T13:47:11.962Z,15.35
2022-12-01T13:49:44.510Z,15.50
2022-12-01T13:52:22.962Z,16.25
2022-12-01T13:55:11.303Z,15.65
2022-12-01T13:57:44.827Z,15.30
2022-12-01T14:00:23.409Z,15.55
2022-12-01T14:03:25.380Z,14.43
2022-12-01T14:06:13.754Z,13.93
2022-12-01T14:08:50.262Z,14.82
2022-12-01T14:11:25.470Z,13.95
2022-12-01T14:14:12.798Z,13.30
2022-12-01T14:16:54.911Z,14.15
2022-12-01T14:19:45.143Z,14.77
2022-12-01T14:22:43.987Z,13.50
2022-12-01T14:25:19.492Z,12.93
2022-12-01T14:27:47.391Z,14.13
2022-12-01T14:30:42.115Z,13.82
2022-12-01T14:33:41.828Z,13.40
2022-12-01T14:36:24.301Z,14.02
2022-12-01T14:41:31.958Z,13.27
2022-12-01T14:44:27.644Z,11.00
2022-12-01T14:47:06.371Z,12.90
2022-12-01T14:49:40.587Z,12.50
2022-12-01T14:52:17.538Z,12.38
2022-12-01T14:54:47.826Z,12.13
2022-12-01T14:57:20.168Z,11.25
2022-12-01T14:59:46.520Z,13.13
2022-12-01T15:02:13.784Z,11.80
2022-12-01T15:05:08.810Z,13.13
2022-12-01T15:07:45.841Z,12.98
2022-12-01T15:10:16.888Z,11.32
2022-12-01T15:12:43.461Z,12.43
2022-12-01T15:15:24.160Z,13.23
2022-12-01T15:17:52.678Z,12.43
2022-12-01T15:20:29.620Z,12.05
2022-12-01T15:22:56.919Z,12.63
2022-12-01T15:25:23.993Z,10.88
2022-12-01T15:28:29.921Z,13.02
2022-12-01T15:31:00.899Z,13.40
2022-12-01T15:33:36.570Z,11.38
2022-12-01T15:36:04.476Z,12.57
2022-12-01T15:38:38.645Z,12.20
2022-12-01T15:41:28.531Z,10.50
2022-12-01T15:43:58.683Z,11.98
2022-12-01T15:46:30.709Z,12.25
2022-12-01T15:49:18.288Z,10.88
2022-12-01T15:51:46.336Z,12.27
2022-12-01T15:54:23.158Z,12.80
2022-12-01T15:56:58.055Z,12.02
2022-12-01T15:59:40.338Z,10.43
2022-12-01T16:02:29.673Z,12.40
2022-12-01T16:05:21.938Z,11.65
2022-12-01T16:08:12.701Z,10.43
2022-12-01T16:10:38.143Z,11.95
2022-12-01T16:13:38.099Z,11.32
2022-12-01T16:16:26.887Z,12.70
2022-12-01T16:18:56.643Z,11.05
2022-12-01T16:21:24.237Z,11.13
2022-12-01T16:23:59.318Z,12.07
2022-12-01T16:26:25.928Z,10.85
2022-12-01T16:28:54.463Z,10.30
2022-12-01T16:31:21.284Z,10.40
2022-12-01T16:33:48.028Z,9.68
2022-12-01T16:36:14.726Z,10.48
2022-12-01T16:38:41.537Z,10.90
2022-12-01T16:41:38.117Z,11.35
2022-12-01T16:44:27.522Z,9.82
2022-12-01T16:46:52.535Z,10.55
2022-12-01T16:49:18.863Z,10.70
2022-12-01T16:52:06.956Z,11.95
2022-12-01T16:54:31.556Z,12.55
2022-12-01T16:56:57.971Z,12.43
2022-12-01T16:59:24.319Z,13.20
2022-12-01T17:01:50.709Z,12.00
2022-12-01T17:04:17.173Z,13.25
2022-12-01T17:06:43.678Z,13.32
2022-12-01T17:09:10.062Z,11.32
2022-12-01T17:11:36.484Z,10.07
2022-12-01T17:14:02.846Z,10.93
2022-12-01T17:16:29.228Z,11.85
2022-12-01T17:18:55.610Z,11.38
2022-12-01T17:21:21.943Z,9.55
2022-12-01T17:23:48.286Z,9.75
2022-12-01T17:26:17.300Z,9.27
2022-12-01T17:28:43.587Z,8.70
2022-12-01T17:31:11.517Z,10.00
2022-12-01T17:33:38.045Z,8.48
2022-12-01T17:36:08.352Z,9.93
2022-12-01T17:38:36.107Z,10.05
2022-12-01T17:41:08.403Z,9.57
2022-12-01T17:43:36.417Z,9.50
2022-12-01T17:46:04.547Z,11.25
2022-12-01T17:48:37.731Z,9.55
2022-12-01T17:51:05.446Z,9.40
2022-12-01T17:53:32.901Z,17.42
2022-12-01T17:55:59.326Z,14.38
2022-12-01T17:58:27.869Z,16.20
2022-12-01T18:00:54.306Z,15.90
2022-12-01T18:03:21.376Z,13.88
2022-12-01T18:05:59.069Z,9.10
2022-12-01T18:08:26.931Z,11.10
2022-12-01T18:10:53.765Z,8.93
2022-12-01T18:13:21.581Z,9.45
2022-12-01T18:15:48.854Z,8.32
2022-12-01T18:18:15.666Z,10.10
2022-12-01T18:20:43.392Z,16.00
2022-12-01T18:23:11.271Z,9.45
2022-12-01T18:25:39.383Z,9.88
2022-12-01T18:28:06.706Z,9.27
2022-12-01T18:30:33.988Z,8.63
2022-12-01T18:33:01.242Z,16.33
2022-12-01T18:35:31.796Z,10.30
2022-12-01T18:40:24.851Z,8.65
2022-12-01T18:42:52.575Z,10.68
2022-12-01T18:45:21.345Z,9.88
2022-12-01T18:47:48.099Z,8.13
2022-12-01T18:50:17.621Z,7.90
2022-12-01T18:52:44.007Z,8.77
2022-12-01T18:55:10.727Z,7.28
2022-12-01T18:57:37.172Z,9.55
2022-12-01T19:00:07.193Z,8.45
2022-12-01T19:02:33.669Z,11.02
2022-12-01T19:05:01.280Z,8.30
2022-12-01T19:07:30.012Z,9.25
2022-12-01T19:09:57.227Z,9.23
2022-12-01T19:12:23.571Z,8.00
2022-12-01T19:14:50.502Z,7.47
2022-12-01T19:17:16.995Z,8.70
2022-12-01T19:19:44.703Z,8.10
2022-12-01T19:22:11.195Z,9.45
2022-12-01T19:24:37.574Z,9.45
2022-12-01T19:27:04.142Z,8.43
2022-12-01T19:29:30.650Z,9.82
2022-12-01T19:31:57.109Z,9.73
2022-12-01T19:34:23.451Z,10.95
2022-12-01T19:36:50.013Z,9.52
2022-12-01T19:39:16.428Z,9.23
2022-12-01T19:41:42.864Z,10.35
2022-12-01T19:44:09.754Z,10.38
2022-12-01T19:46:36.045Z,13.95
2022-12-01T19:49:03.482Z,30.77
2022-12-01T19:51:33.071Z,55.45
2022-12-01T19:53:59.416Z,24.88
2022-12-01T19:56:25.926Z,44.95
2022-12-01T19:58:52.498Z,40.55
2022-12-01T20:01:20.018Z,35.90
2022-12-01T20:03:48.577Z,20.63
2022-12-01T20:06:21.556Z,51.90
2022-12-01T20:08:48.160Z,41.88
2022-12-01T20:11:14.628Z,39.80
2022-12-01T20:13:42.795Z,12.75
2022-12-01T20:16:11.489Z,10.13
2022-12-01T20:18:38.700Z,71.70
2022-12-01T20:21:07.588Z,26.88
2022-12-01T20:23:35.186Z,45.00
2022-12-01T20:26:03.749Z,23.83
2022-12-01T20:28:30.548Z,32.38
2022-12-01T20:30:58.100Z,14.90
2022-12-01T20:33:25.817Z,14.38
2022-12-01T20:35:52.251Z,13.55
2022-12-01T20:38:22.923Z,11.70
2022-12-01T20:40:52.620Z,12.00
2022-12-01T20:43:19.383Z,10.00
2022-12-01T20:45:46.007Z,11.60
2022-12-01T20:48:12.905Z,13.23
2022-12-01T20:50:39.808Z,9.85
2022-12-01T20:53:06.403Z,12.10
2022-12-01T20:55:35.107Z,9.25
2022-12-01T20:58:01.447Z,11.50
2022-12-01T21:00:27.895Z,10.73
2022-12-01T21:02:54.501Z,7.47
2022-12-01T21:05:21.937Z,8.18
2022-12-01T21:07:48.368Z,10.55
2022-12-01T21:10:19.782Z,11.13
2022-12-01T21:12:51.790Z,10.05
2022-12-01T21:15:27.400Z,10.05
2022-12-01T21:17:59.205Z,10.32
2022-12-01T21:20:29.774Z,8.73
2022-12-01T21:23:01.709Z,12.77
2022-12-01T21:25:28.282Z,12.27
2022-12-01T21:27:57.957Z,10.25
2022-12-01T21:30:24.953Z,11.73
2022-12-01T21:32:51.870Z,12.38
2022-12-01T21:35:24.412Z,13.52
2022-12-01T21:37:58.139Z,11.68
2022-12-01T21:40:26.200Z,11.68
2022-12-01T21:42:52.739Z,12.60
2022-12-01T21:45:26.724Z,13.52
2022-12-01T21:47:53.674Z,13.73
2022-12-01T21:50:22.832Z,14.32
2022-12-01T21:52:50.049Z,14.43
2022-12-01T21:55:22.331Z,12.73
2022-12-01T21:57:50.565Z,12.15
2022-12-01T22:00:24.719Z,14.15
2022-12-01T22:03:09.166Z,16.50
2022-12-01T22:05:42.864Z,14.95
2022-12-01T22:10:57.449Z,13.48
2022-12-01T22:13:27.092Z,14.10
2022-12-01T22:15:53.958Z,12.63
2022-12-01T22:18:24.397Z,15.43
2022-12-01T22:20:50.826Z,14.52
2022-12-01T22:23:18.954Z,17.35
2022-12-01T22:25:46.326Z,17.40
2022-12-01T22:28:22.039Z,15.75
2022-12-01T22:30:48.489Z,14.18
2022-12-01T22:33:24.540Z,16.92
2022-12-01T22:35:52.847Z,15.63
2022-12-01T22:38:28.256Z,15.45
2022-12-01T22:41:06.558Z,16.80
2022-12-01T22:43:42.150Z,16.88
2022-12-01T22:46:20.399Z,17.48
2022-12-01T22:48:52.306Z,17.30
2022-12-01T22:51:42.786Z,18.20
2022-12-01T22:54:09.246Z,18.17
2022-12-01T22:56:39.999Z,18.38
2022-12-01T23:01:47.995Z,16.55
2022-12-01T23:04:27.776Z,18.50
2022-12-01T23:06:58.815Z,16.33
2022-12-01T23:09:34.046Z,17.73
2022-12-01T23:12:22.881Z,19.08
2022-12-01T23:14:52.954Z,19.13
2022-12-01T23:17:29.242Z,17.40
2022-12-01T23:20:24.526Z,18.27
2022-12-01T23:22:55.752Z,19.00
2022-12-01T23:25:23.397Z,19.08
2022-12-01T23:27:51.874Z,18.73
2022-12-01T23:30:20.027Z,19.00
2022-12-01T23:32:53.667Z,18.23
2022-12-01T23:35:20.018Z,18.02
2022-12-01T23:37:47.869Z,17.20
2022-12-01T23:40:33.094Z,16.85
2022-12-01T23:43:16.452Z,19.08
2022-12-01T23:45:43.551Z,18.80
2022-12-01T23:48:18.062Z,20.27
2022-12-01T23:50:45.304Z,19.58
2022-12-01T23:53:34.253Z,18.25
2022-12-01T23:56:09.634Z,19.10
2022-12-01T23:58:35.986Z,21.08
