createdAt,value
2023-08-24T00:00:45.850Z,78.54
2023-08-24T00:03:12.527Z,76.66
2023-08-24T00:05:39.781Z,76.69
2023-08-24T00:08:10.448Z,77.20
2023-08-24T00:10:37.477Z,77.03
2023-08-24T00:13:04.324Z,75.89
2023-08-24T00:15:31.260Z,76.30
2023-08-24T00:17:58.031Z,75.76
2023-08-24T00:20:24.703Z,75.63
2023-08-24T00:22:51.316Z,75.14
2023-08-24T00:25:19.425Z,76.13
2023-08-24T00:27:46.163Z,75.72
2023-08-24T00:30:12.913Z,75.07
2023-08-24T00:32:39.621Z,76.16
2023-08-24T00:35:11.257Z,75.44
2023-08-24T00:37:38.682Z,74.01
2023-08-24T00:40:09.690Z,76.02
2023-08-24T00:42:43.149Z,75.40
2023-08-24T00:45:10.791Z,75.53
2023-08-24T00:47:38.864Z,76.01
2023-08-24T00:50:06.083Z,73.80
2023-08-24T00:52:33.676Z,74.87
2023-08-24T00:55:00.776Z,75.29
2023-08-24T00:57:28.431Z,74.13
2023-08-24T00:59:56.262Z,75.46
2023-08-24T01:02:23.084Z,75.22
2023-08-24T01:04:53.344Z,75.34
2023-08-24T01:07:20.253Z,74.72
2023-08-24T01:09:47.620Z,72.59
2023-08-24T01:12:14.282Z,73.54
2023-08-24T01:15:01.199Z,75.08
2023-08-24T01:17:30.273Z,75.94
2023-08-24T01:19:59.253Z,76.38
2023-08-24T01:22:28.682Z,75.45
2023-08-24T01:25:01.931Z,74.91
2023-08-24T01:27:30.429Z,75.97
2023-08-24T01:29:58.162Z,76.19
2023-08-24T01:32:25.737Z,75.94
2023-08-24T01:34:52.415Z,75.14
2023-08-24T01:37:19.874Z,73.31
2023-08-24T01:40:11.187Z,73.80
2023-08-24T01:42:46.547Z,75.24
2023-08-24T01:45:14.192Z,73.45
2023-08-24T01:47:42.732Z,74.28
2023-08-24T01:50:09.808Z,74.82
2023-08-24T01:52:36.607Z,75.01
2023-08-24T01:55:04.159Z,73.63
2023-08-24T01:57:30.873Z,75.05
2023-08-24T01:59:57.641Z,74.57
2023-08-24T02:02:24.917Z,75.01
2023-08-24T02:04:51.970Z,74.27
2023-08-24T02:07:18.585Z,74.95
2023-08-24T02:09:45.279Z,74.52
2023-08-24T02:12:12.428Z,74.70
2023-08-24T02:14:39.131Z,74.30
2023-08-24T02:17:05.915Z,74.63
2023-08-24T02:19:32.685Z,73.27
2023-08-24T02:21:59.884Z,74.16
2023-08-24T02:24:26.638Z,74.47
2023-08-24T02:26:53.237Z,74.12
2023-08-24T02:29:19.909Z,74.87
2023-08-24T02:31:46.524Z,75.59
2023-08-24T02:34:14.419Z,75.31
2023-08-24T02:36:41.031Z,74.79
2023-08-24T02:39:08.438Z,75.07
2023-08-24T02:41:35.694Z,74.31
2023-08-24T02:44:02.851Z,74.24
2023-08-24T02:46:29.809Z,74.45
2023-08-24T02:48:56.553Z,73.10
2023-08-24T02:51:23.831Z,73.26
2023-08-24T02:53:50.739Z,74.44
2023-08-24T02:56:17.523Z,73.79
2023-08-24T02:58:44.264Z,74.73
2023-08-24T03:01:10.891Z,74.27
2023-08-24T03:03:39.119Z,74.69
2023-08-24T03:06:06.907Z,73.27
2023-08-24T03:08:35.182Z,75.31
2023-08-24T03:11:02.213Z,75.32
2023-08-24T03:13:29.306Z,74.88
2023-08-24T03:15:56.072Z,74.25
2023-08-24T03:18:25.202Z,74.40
2023-08-24T03:20:52.038Z,75.25
2023-08-24T03:23:18.820Z,74.58
2023-08-24T03:25:45.558Z,72.91
2023-08-24T03:28:12.511Z,74.13
2023-08-24T03:30:40.288Z,74.73
2023-08-24T03:33:07.986Z,72.88
2023-08-24T03:35:35.197Z,72.87
2023-08-24T03:38:02.090Z,74.17
2023-08-24T03:40:28.817Z,75.19
2023-08-24T03:42:55.484Z,74.47
2023-08-24T03:45:22.487Z,72.95
2023-08-24T03:47:49.944Z,72.78
2023-08-24T03:50:17.082Z,73.77
2023-08-24T03:52:44.110Z,73.86
2023-08-24T03:55:11.517Z,73.05
2023-08-24T03:57:39.305Z,73.93
2023-08-24T04:00:08.344Z,74.21
2023-08-24T04:02:40.632Z,74.67
2023-08-24T04:05:08.021Z,74.68
2023-08-24T04:07:37.441Z,74.25
2023-08-24T04:10:05.996Z,73.56
2023-08-24T04:12:33.095Z,72.64
2023-08-24T04:14:59.851Z,74.11
2023-08-24T04:17:26.752Z,72.90
2023-08-24T04:19:53.788Z,73.01
2023-08-24T04:22:20.577Z,73.56
2023-08-24T04:24:47.201Z,74.63
2023-08-24T04:27:13.791Z,72.88
2023-08-24T04:29:40.400Z,74.05
2023-08-24T04:32:07.153Z,73.67
2023-08-24T04:34:33.753Z,73.50
2023-08-24T04:37:00.401Z,74.15
2023-08-24T04:39:27.510Z,74.99
2023-08-24T04:41:54.180Z,76.00
2023-08-24T04:44:20.853Z,76.33
2023-08-24T04:46:47.435Z,75.80
2023-08-24T04:49:14.038Z,75.96
2023-08-24T04:51:40.687Z,76.19
2023-08-24T04:54:07.320Z,75.84
2023-08-24T04:56:34.180Z,75.37
2023-08-24T04:59:02.098Z,75.17
2023-08-24T05:01:28.804Z,76.06
2023-08-24T05:03:55.553Z,75.89
2023-08-24T05:06:22.215Z,74.77
2023-08-24T05:08:49.084Z,74.45
2023-08-24T05:11:18.317Z,75.72
2023-08-24T05:13:45.049Z,75.61
2023-08-24T05:16:12.026Z,75.86
2023-08-24T05:18:38.778Z,75.36
2023-08-24T05:21:05.411Z,75.21
2023-08-24T05:23:32.706Z,75.97
2023-08-24T05:25:59.800Z,75.62
2023-08-24T05:28:29.859Z,76.06
2023-08-24T05:30:57.081Z,76.33
2023-08-24T05:33:24.356Z,76.08
2023-08-24T05:35:51.758Z,76.46
2023-08-24T05:38:18.566Z,75.64
2023-08-24T05:40:47.668Z,76.38
2023-08-24T05:43:14.274Z,75.96
2023-08-24T05:45:41.809Z,76.05
2023-08-24T05:48:08.843Z,76.69
2023-08-24T05:50:35.596Z,76.93
2023-08-24T05:53:02.252Z,77.01
2023-08-24T05:55:28.989Z,77.04
2023-08-24T05:57:55.609Z,74.56
2023-08-24T06:00:23.643Z,74.37
2023-08-24T06:02:50.340Z,74.43
2023-08-24T06:05:19.156Z,75.81
2023-08-24T06:07:46.932Z,76.38
2023-08-24T06:10:13.713Z,74.32
2023-08-24T06:12:40.331Z,75.06
2023-08-24T06:15:08.925Z,75.61
2023-08-24T06:17:36.682Z,75.30
2023-08-24T06:20:06.512Z,73.72
2023-08-24T06:22:33.927Z,71.96
2023-08-24T06:25:01.298Z,73.72
2023-08-24T06:27:27.978Z,71.87
2023-08-24T06:29:54.578Z,72.99
2023-08-24T06:32:21.237Z,72.20
2023-08-24T06:34:47.843Z,72.98
2023-08-24T06:37:14.476Z,73.91
2023-08-24T06:39:41.107Z,71.94
2023-08-24T06:42:07.775Z,73.67
2023-08-24T06:44:34.919Z,74.34
2023-08-24T06:47:04.419Z,74.40
2023-08-24T06:49:32.360Z,75.00
2023-08-24T06:51:58.969Z,74.98
2023-08-24T06:54:26.832Z,72.54
2023-08-24T06:56:55.079Z,72.35
2023-08-24T06:59:21.702Z,73.33
2023-08-24T07:01:48.589Z,72.89
2023-08-24T07:04:15.394Z,72.91
2023-08-24T07:06:43.718Z,72.78
2023-08-24T07:09:10.432Z,71.69
2023-08-24T07:11:37.037Z,71.68
2023-08-24T07:14:03.642Z,72.95
2023-08-24T07:16:30.364Z,73.07
2023-08-24T07:18:56.967Z,72.35
2023-08-24T07:21:23.585Z,72.86
2023-08-24T07:23:50.247Z,72.64
2023-08-24T07:26:16.923Z,74.36
2023-08-24T07:28:43.533Z,72.23
2023-08-24T07:31:11.918Z,72.99
2023-08-24T07:33:41.579Z,73.95
2023-08-24T07:36:08.171Z,74.76
2023-08-24T07:38:34.943Z,74.91
2023-08-24T07:41:01.712Z,74.38
2023-08-24T07:43:28.503Z,73.23
2023-08-24T07:45:56.084Z,74.06
2023-08-24T07:48:22.835Z,73.37
2023-08-24T07:50:49.430Z,74.43
2023-08-24T07:53:16.081Z,74.88
2023-08-24T07:55:43.635Z,74.98
2023-08-24T07:58:10.313Z,73.85
2023-08-24T08:00:36.941Z,74.33
2023-08-24T08:03:03.770Z,74.46
2023-08-24T08:05:30.467Z,74.73
2023-08-24T08:07:57.158Z,74.78
2023-08-24T08:10:23.780Z,72.51
2023-08-24T08:12:50.410Z,73.80
2023-08-24T08:15:17.021Z,74.29
2023-08-24T08:17:43.879Z,74.51
2023-08-24T08:20:11.166Z,76.14
2023-08-24T08:22:39.710Z,75.95
2023-08-24T08:25:07.245Z,76.48
2023-08-24T08:27:34.358Z,76.35
2023-08-24T08:30:01.233Z,74.74
2023-08-24T08:32:28.529Z,75.50
2023-08-24T08:34:58.024Z,74.20
2023-08-24T08:37:24.693Z,76.36
2023-08-24T08:39:51.341Z,75.82
2023-08-24T08:42:17.934Z,76.20
2023-08-24T08:44:46.476Z,76.15
2023-08-24T08:47:13.297Z,73.73
2023-08-24T08:49:40.376Z,73.87
2023-08-24T08:52:07.262Z,74.54
2023-08-24T08:54:36.715Z,74.70
2023-08-24T08:57:04.339Z,71.50
2023-08-24T08:59:31.623Z,74.25
2023-08-24T09:01:59.238Z,74.12
2023-08-24T09:04:26.390Z,73.17
2023-08-24T09:06:53.175Z,75.02
2023-08-24T09:09:19.905Z,70.70
2023-08-24T09:11:48.692Z,69.34
2023-08-24T09:14:15.657Z,68.42
2023-08-24T09:16:42.558Z,70.16
2023-08-24T09:19:11.849Z,70.89
2023-08-24T09:21:39.190Z,71.60
2023-08-24T09:24:06.824Z,73.63
2023-08-24T09:26:43.757Z,73.73
2023-08-24T09:29:14.641Z,74.12
2023-08-24T09:31:41.640Z,72.87
2023-08-24T09:34:08.485Z,72.84
2023-08-24T09:36:35.627Z,73.17
2023-08-24T09:39:05.704Z,73.53
2023-08-24T09:41:39.289Z,73.62
2023-08-24T09:44:06.709Z,73.59
2023-08-24T09:46:33.312Z,74.43
2023-08-24T09:49:01.699Z,74.17
2023-08-24T09:51:28.850Z,74.10
2023-08-24T09:53:58.099Z,73.45
2023-08-24T09:56:26.480Z,72.99
2023-08-24T09:58:54.946Z,72.90
2023-08-24T10:01:22.619Z,72.06
2023-08-24T10:03:52.809Z,72.11
2023-08-24T10:06:21.334Z,73.32
2023-08-24T10:09:02.207Z,71.82
2023-08-24T10:11:29.815Z,71.80
2023-08-24T10:14:04.119Z,73.41
2023-08-24T10:16:31.432Z,71.73
2023-08-24T10:18:58.469Z,72.22
2023-08-24T10:21:28.236Z,70.90
2023-08-24T10:23:57.523Z,71.56
2023-08-24T10:26:24.718Z,72.16
2023-08-24T10:28:52.577Z,71.59
2023-08-24T10:31:19.343Z,71.04
2023-08-24T10:33:50.147Z,70.58
2023-08-24T10:36:17.979Z,71.55
2023-08-24T10:38:44.815Z,68.37
2023-08-24T10:41:15.991Z,68.88
2023-08-24T10:43:49.299Z,69.53
2023-08-24T10:46:17.890Z,70.20
2023-08-24T10:48:47.724Z,70.41
2023-08-24T10:51:14.394Z,69.94
2023-08-24T10:53:41.717Z,69.46
2023-08-24T10:56:12.686Z,69.24
2023-08-24T10:58:39.400Z,70.25
2023-08-24T11:01:06.050Z,70.42
2023-08-24T11:03:34.027Z,71.39
2023-08-24T11:06:00.753Z,69.50
2023-08-24T11:08:46.149Z,65.77
2023-08-24T11:11:19.569Z,67.31
2023-08-24T11:14:04.727Z,68.59
2023-08-24T11:16:42.469Z,69.54
2023-08-24T11:19:09.732Z,65.87
2023-08-24T11:21:36.537Z,68.65
2023-08-24T11:24:03.459Z,68.20
2023-08-24T11:26:32.096Z,66.77
2023-08-24T11:29:00.610Z,67.17
2023-08-24T11:31:27.700Z,67.47
2023-08-24T11:33:57.424Z,68.09
2023-08-24T11:36:27.231Z,68.47
2023-08-24T11:38:57.009Z,65.51
2023-08-24T11:41:23.640Z,64.77
2023-08-24T11:43:52.246Z,64.04
2023-08-24T11:46:19.590Z,65.75
2023-08-24T11:48:46.667Z,67.01
2023-08-24T11:51:14.150Z,69.76
2023-08-24T11:53:43.087Z,70.14
2023-08-24T11:56:10.923Z,69.37
2023-08-24T11:58:43.911Z,72.10
2023-08-24T12:01:15.049Z,72.53
2023-08-24T12:03:42.088Z,71.49
2023-08-24T12:06:12.728Z,68.47
2023-08-24T12:08:40.627Z,69.56
2023-08-24T12:11:20.459Z,70.85
2023-08-24T12:13:51.371Z,71.41
2023-08-24T12:16:18.766Z,71.53
2023-08-24T12:18:49.787Z,71.13
2023-08-24T12:21:16.547Z,70.57
2023-08-24T12:23:43.208Z,70.05
2023-08-24T12:26:17.950Z,69.39
2023-08-24T12:28:44.639Z,70.13
2023-08-24T12:31:15.221Z,70.58
2023-08-24T12:33:42.075Z,69.68
2023-08-24T12:36:08.647Z,69.70
2023-08-24T12:38:36.834Z,70.22
2023-08-24T12:41:03.489Z,70.29
2023-08-24T12:43:30.122Z,69.67
2023-08-24T12:45:56.725Z,70.86
2023-08-24T12:48:23.499Z,70.13
2023-08-24T12:50:50.225Z,70.14
2023-08-24T12:53:17.044Z,69.83
2023-08-24T12:55:43.978Z,70.40
2023-08-24T12:58:10.662Z,71.24
2023-08-24T13:00:37.389Z,70.84
2023-08-24T13:03:04.290Z,70.80
2023-08-24T13:05:32.670Z,71.33
2023-08-24T13:07:59.701Z,70.41
2023-08-24T13:10:26.463Z,69.00
2023-08-24T13:12:53.189Z,70.40
2023-08-24T13:15:19.786Z,70.65
2023-08-24T13:17:46.484Z,69.52
2023-08-24T13:20:13.064Z,69.18
2023-08-24T13:22:39.766Z,69.06
2023-08-24T13:25:06.583Z,69.37
2023-08-24T13:27:33.171Z,69.00
2023-08-24T13:30:03.032Z,69.33
2023-08-24T13:32:30.466Z,69.32
2023-08-24T13:34:57.202Z,68.76
2023-08-24T13:37:26.401Z,68.11
2023-08-24T13:39:53.123Z,68.85
2023-08-24T13:42:19.850Z,68.65
2023-08-24T13:44:47.345Z,67.70
2023-08-24T13:47:13.990Z,68.97
2023-08-24T13:49:41.420Z,67.95
2023-08-24T13:52:08.461Z,69.21
2023-08-24T13:54:35.288Z,68.06
2023-08-24T13:57:02.660Z,69.36
2023-08-24T13:59:29.760Z,67.21
2023-08-24T14:01:56.746Z,64.56
2023-08-24T14:04:23.362Z,67.81
2023-08-24T14:06:50.092Z,69.13
2023-08-24T14:09:17.150Z,68.55
2023-08-24T14:11:43.903Z,66.25
2023-08-24T14:14:11.221Z,65.75
2023-08-24T14:16:37.996Z,67.08
2023-08-24T14:19:05.815Z,67.58
2023-08-24T14:21:44.135Z,68.81
2023-08-24T14:24:11.820Z,69.46
2023-08-24T14:26:40.549Z,67.61
2023-08-24T14:29:07.436Z,65.62
2023-08-24T14:31:34.123Z,64.83
2023-08-24T14:34:07.024Z,64.96
2023-08-24T14:36:36.140Z,64.09
2023-08-24T14:39:14.832Z,64.55
2023-08-24T14:41:41.613Z,65.93
2023-08-24T14:44:08.495Z,65.55
2023-08-24T14:46:38.410Z,65.79
2023-08-24T14:49:06.396Z,66.17
2023-08-24T14:51:38.274Z,67.77
2023-08-24T14:54:04.929Z,67.21
2023-08-24T14:56:34.595Z,67.76
2023-08-24T14:59:02.229Z,66.53
2023-08-24T15:01:34.152Z,66.91
2023-08-24T15:04:02.292Z,67.51
2023-08-24T15:06:31.441Z,67.75
2023-08-24T15:08:59.434Z,67.81
2023-08-24T15:11:26.102Z,66.79
2023-08-24T15:13:52.765Z,67.25
2023-08-24T15:16:19.939Z,65.75
2023-08-24T15:18:46.658Z,66.72
2023-08-24T15:21:18.197Z,66.63
2023-08-24T15:23:44.896Z,64.51
2023-08-24T15:26:11.557Z,63.26
2023-08-24T15:28:39.121Z,65.05
2023-08-24T15:31:06.042Z,64.06
2023-08-24T15:33:36.941Z,61.37
2023-08-24T15:36:03.948Z,61.81
2023-08-24T15:38:31.788Z,61.28
2023-08-24T15:40:58.445Z,62.39
2023-08-24T15:43:25.032Z,64.59
2023-08-24T15:45:54.460Z,66.66
2023-08-24T15:48:21.091Z,67.78
2023-08-24T15:50:47.721Z,68.52
2023-08-24T15:53:14.428Z,69.85
2023-08-24T15:55:41.380Z,69.93
2023-08-24T15:58:08.038Z,69.65
2023-08-24T16:00:34.815Z,69.69
2023-08-24T16:03:01.418Z,70.03
2023-08-24T16:05:28.562Z,70.80
2023-08-24T16:07:55.845Z,70.56
2023-08-24T16:10:22.654Z,69.95
2023-08-24T16:12:49.839Z,70.22
2023-08-24T16:15:16.536Z,70.41
2023-08-24T16:17:43.257Z,70.27
2023-08-24T16:20:11.117Z,70.35
2023-08-24T16:22:38.188Z,66.82
2023-08-24T16:25:05.510Z,69.05
2023-08-24T16:27:32.276Z,69.62
2023-08-24T16:29:58.893Z,69.80
2023-08-24T16:32:25.717Z,70.18
2023-08-24T16:34:52.898Z,70.73
2023-08-24T16:37:19.531Z,71.49
2023-08-24T16:39:46.282Z,72.47
2023-08-24T16:42:12.960Z,72.44
2023-08-24T16:44:39.630Z,72.20
2023-08-24T16:47:06.377Z,72.50
2023-08-24T16:49:34.607Z,72.91
2023-08-24T16:52:01.714Z,72.84
2023-08-24T16:54:28.352Z,73.42
2023-08-24T16:56:55.026Z,72.30
2023-08-24T16:59:21.649Z,72.06
2023-08-24T17:01:48.476Z,72.14
2023-08-24T17:04:15.326Z,72.34
2023-08-24T17:06:42.303Z,72.73
2023-08-24T17:09:09.080Z,73.31
2023-08-24T17:11:35.805Z,73.39
2023-08-24T17:14:02.409Z,72.92
2023-08-24T17:16:29.271Z,73.59
2023-08-24T17:18:55.989Z,73.49
2023-08-24T17:21:22.752Z,74.09
2023-08-24T17:23:49.488Z,74.52
2023-08-24T17:26:16.112Z,73.69
2023-08-24T17:28:42.682Z,74.29
2023-08-24T17:31:10.229Z,74.31
2023-08-24T17:33:36.850Z,74.52
2023-08-24T17:36:03.938Z,74.45
2023-08-24T17:38:32.752Z,74.10
2023-08-24T17:41:03.878Z,74.26
2023-08-24T17:43:31.207Z,74.33
2023-08-24T17:45:57.793Z,74.98
2023-08-24T17:48:24.412Z,72.99
2023-08-24T17:50:54.765Z,72.40
2023-08-24T17:53:26.901Z,71.12
2023-08-24T17:55:54.147Z,71.84
2023-08-24T17:58:21.409Z,71.75
2023-08-24T18:00:48.141Z,72.08
2023-08-24T18:03:14.784Z,72.30
2023-08-24T18:05:41.982Z,72.41
2023-08-24T18:08:09.506Z,72.79
2023-08-24T18:10:36.373Z,73.02
2023-08-24T18:13:03.871Z,73.54
2023-08-24T18:15:34.584Z,74.06
2023-08-24T18:18:01.341Z,74.30
2023-08-24T18:20:28.726Z,74.26
2023-08-24T18:22:55.469Z,74.68
2023-08-24T18:25:23.221Z,74.80
2023-08-24T18:27:50.366Z,74.92
2023-08-24T18:30:17.004Z,74.56
2023-08-24T18:32:43.795Z,74.51
2023-08-24T18:35:10.556Z,74.65
2023-08-24T18:37:37.220Z,74.90
2023-08-24T18:40:07.197Z,74.56
2023-08-24T18:42:34.029Z,73.22
2023-08-24T18:45:00.605Z,72.54
2023-08-24T18:47:27.654Z,73.30
2023-08-24T18:49:54.439Z,73.61
2023-08-24T18:52:21.244Z,74.21
2023-08-24T18:54:47.925Z,74.12
2023-08-24T18:57:14.777Z,73.35
2023-08-24T18:59:41.502Z,73.42
2023-08-24T19:02:08.242Z,73.73
2023-08-24T19:04:34.859Z,74.60
2023-08-24T19:07:01.657Z,75.24
2023-08-24T19:09:28.262Z,75.15
2023-08-24T19:11:54.980Z,75.11
2023-08-24T19:14:21.564Z,75.48
2023-08-24T19:16:48.183Z,75.22
2023-08-24T19:19:15.109Z,75.33
2023-08-24T19:21:42.464Z,75.57
2023-08-24T19:24:09.968Z,75.67
2023-08-24T19:26:36.644Z,75.73
2023-08-24T19:29:09.176Z,75.66
2023-08-24T19:31:37.565Z,75.65
2023-08-24T19:34:05.988Z,76.07
2023-08-24T19:36:32.668Z,76.16
2023-08-24T19:38:59.230Z,75.89
2023-08-24T19:41:26.322Z,76.09
2023-08-24T19:43:53.060Z,75.98
2023-08-24T19:46:19.697Z,76.05
2023-08-24T19:48:46.393Z,76.21
2023-08-24T19:51:12.980Z,76.04
2023-08-24T19:53:39.635Z,75.66
2023-08-24T19:56:06.170Z,76.09
2023-08-24T19:58:32.835Z,75.89
2023-08-24T20:00:59.482Z,75.57
2023-08-24T20:03:27.038Z,75.87
2023-08-24T20:05:54.693Z,75.37
2023-08-24T20:08:21.293Z,74.79
2023-08-24T20:10:47.846Z,74.08
2023-08-24T20:13:14.450Z,73.84
2023-08-24T20:15:41.111Z,74.99
2023-08-24T20:18:08.630Z,75.81
2023-08-24T20:20:35.403Z,75.47
2023-08-24T20:23:02.301Z,75.81
2023-08-24T20:25:29.057Z,76.18
2023-08-24T20:27:56.044Z,76.08
2023-08-24T20:30:22.868Z,75.93
2023-08-24T20:32:49.506Z,73.68
2023-08-24T20:35:16.198Z,74.25
2023-08-24T20:37:42.853Z,73.82
2023-08-24T20:40:09.649Z,73.88
2023-08-24T20:42:36.303Z,74.27
2023-08-24T20:45:03.703Z,74.53
2023-08-24T20:47:30.483Z,75.41
2023-08-24T20:49:57.122Z,75.93
2023-08-24T20:52:23.832Z,75.73
2023-08-24T20:54:51.480Z,76.06
2023-08-24T20:57:18.154Z,75.24
2023-08-24T20:59:44.803Z,75.03
2023-08-24T21:02:11.515Z,75.03
2023-08-24T21:04:38.216Z,75.15
2023-08-24T21:07:04.958Z,75.63
2023-08-24T21:09:31.580Z,75.48
2023-08-24T21:11:58.476Z,75.92
2023-08-24T21:14:25.109Z,75.95
2023-08-24T21:16:51.809Z,75.74
2023-08-24T21:19:18.441Z,75.74
2023-08-24T21:21:45.317Z,75.87
2023-08-24T21:24:11.864Z,76.18
2023-08-24T21:26:38.567Z,75.77
2023-08-24T21:29:05.189Z,76.21
2023-08-24T21:31:31.823Z,75.79
2023-08-24T21:33:58.405Z,76.08
2023-08-24T21:36:25.063Z,75.72
2023-08-24T21:38:51.735Z,75.63
2023-08-24T21:41:18.960Z,75.72
2023-08-24T21:43:45.600Z,74.88
2023-08-24T21:46:12.585Z,75.22
2023-08-24T21:48:39.200Z,75.06
2023-08-24T21:51:05.789Z,75.82
2023-08-24T21:53:32.412Z,76.12
2023-08-24T21:55:59.035Z,76.25
2023-08-24T21:58:25.632Z,75.92
2023-08-24T22:01:11.779Z,75.37
2023-08-24T22:03:57.234Z,75.29
2023-08-24T22:06:24.085Z,73.90
2023-08-24T22:08:50.921Z,75.27
2023-08-24T22:11:17.655Z,75.40
2023-08-24T22:13:44.389Z,75.76
2023-08-24T22:16:11.052Z,76.08
2023-08-24T22:18:37.708Z,76.15
2023-08-24T22:21:04.377Z,77.02
2023-08-24T22:23:31.031Z,75.62
2023-08-24T22:25:58.214Z,76.02
2023-08-24T22:28:24.843Z,75.84
2023-08-24T22:30:51.786Z,76.39
2023-08-24T22:33:20.496Z,76.81
2023-08-24T22:35:47.194Z,77.17
2023-08-24T22:38:14.014Z,77.02
2023-08-24T22:40:40.758Z,76.85
2023-08-24T22:43:07.374Z,76.77
2023-08-24T22:45:38.629Z,77.13
2023-08-24T22:48:05.768Z,77.38
2023-08-24T22:50:32.732Z,77.89
2023-08-24T22:52:59.416Z,78.12
2023-08-24T22:55:26.033Z,77.94
2023-08-24T22:57:52.925Z,78.21
2023-08-24T23:00:19.718Z,78.82
2023-08-24T23:02:46.640Z,79.04
2023-08-24T23:05:13.241Z,78.98
2023-08-24T23:07:39.947Z,78.54
2023-08-24T23:10:07.155Z,78.39
2023-08-24T23:12:33.868Z,78.42
2023-08-24T23:15:00.467Z,78.32
2023-08-24T23:17:27.117Z,78.34
2023-08-24T23:19:54.153Z,78.48
2023-08-24T23:22:20.878Z,78.39
2023-08-24T23:24:51.125Z,78.13
2023-08-24T23:27:18.714Z,78.02
2023-08-24T23:29:45.389Z,78.04
2023-08-24T23:32:11.996Z,77.62
2023-08-24T23:34:38.622Z,77.67
2023-08-24T23:37:06.601Z,78.21
2023-08-24T23:39:33.333Z,78.14
2023-08-24T23:42:00.062Z,78.17
2023-08-24T23:44:26.859Z,77.87
2023-08-24T23:46:53.831Z,77.54
2023-08-24T23:49:20.896Z,77.13
2023-08-24T23:51:47.579Z,76.85
2023-08-24T23:54:14.429Z,77.18
2023-08-24T23:56:41.031Z,77.22
2023-08-24T23:59:07.955Z,76.91
