createdAt,value
2017-11-27T00:00:05.597Z,4.9
2017-11-27T00:05:05.849Z,4.9
2017-11-27T00:10:07.405Z,4.9
2017-11-27T00:15:03.183Z,4.9
2017-11-27T00:20:02.686Z,4.9
2017-11-27T00:25:02.916Z,5
2017-11-27T00:30:07.525Z,5
2017-11-27T00:35:05.255Z,5
2017-11-27T00:40:17.984Z,5
2017-11-27T00:45:15.237Z,4.9
2017-11-27T00:50:03.134Z,4.9
2017-11-27T00:55:15.021Z,4.9
2017-11-27T01:00:02.874Z,4.9
2017-11-27T01:05:20.821Z,4.8
2017-11-27T01:10:08.250Z,4.8
2017-11-27T01:15:02.919Z,4.8
2017-11-27T01:20:02.472Z,4.8
2017-11-27T01:25:10.251Z,4.8
2017-11-27T01:30:20.860Z,4.8
2017-11-27T01:35:30.248Z,4.8
2017-11-27T01:40:17.648Z,4.8
2017-11-27T01:45:04.887Z,4.9
2017-11-27T01:50:18.007Z,4.8
2017-11-27T01:55:05.668Z,4.9
2017-11-27T02:00:02.647Z,4.8
2017-11-27T02:05:13.090Z,4.8
2017-11-27T02:10:10.556Z,4.8
2017-11-27T02:15:30.574Z,4.8
2017-11-27T02:20:05.810Z,4.9
2017-11-27T02:25:05.065Z,4.9
2017-11-27T02:30:18.370Z,4.8
2017-11-27T02:35:17.577Z,4.7
2017-11-27T02:40:03.346Z,4.7
2017-11-27T02:45:03.114Z,4.7
2017-11-27T02:50:10.205Z,4.8
2017-11-27T02:55:07.915Z,4.8
2017-11-27T03:00:02.375Z,4.8
2017-11-27T03:05:05.165Z,4.8
2017-11-27T03:10:10.329Z,4.8
2017-11-27T03:15:17.590Z,4.8
2017-11-27T03:20:15.649Z,4.8
2017-11-27T03:25:03.206Z,4.8
2017-11-27T03:30:02.714Z,4.9
2017-11-27T03:35:03.010Z,4.8
2017-11-27T03:40:03.067Z,4.7
2017-11-27T03:45:05.387Z,4.4
2017-11-27T03:50:27.683Z,4.2
2017-11-27T03:55:07.750Z,4.3
2017-11-27T04:00:20.844Z,4.5
2017-11-27T04:05:15.060Z,4.4
2017-11-27T04:10:05.051Z,4.4
2017-11-27T04:15:08.263Z,4.2
2017-11-27T04:20:05.234Z,4.3
2017-11-27T04:25:23.193Z,4
2017-11-27T04:30:04.966Z,3.9
2017-11-27T04:35:02.707Z,3.9
2017-11-27T04:40:10.359Z,3.5
2017-11-27T04:45:04.996Z,3.5
2017-11-27T04:50:05.564Z,3.5
2017-11-27T04:55:08.371Z,3.3
2017-11-27T05:00:05.385Z,3.2
2017-11-27T05:05:08.093Z,3.2
2017-11-27T05:10:25.877Z,3.1
2017-11-27T05:15:07.854Z,3
2017-11-27T05:20:03.278Z,3
2017-11-27T05:25:07.594Z,3
2017-11-27T05:30:08.130Z,2.9
2017-11-27T05:35:08.280Z,2.8
2017-11-27T05:40:08.243Z,2.8
2017-11-27T05:45:07.963Z,2.7
2017-11-27T05:50:02.465Z,2.7
2017-11-27T05:55:05.144Z,2.6
2017-11-27T06:00:08.133Z,2.5
2017-11-27T06:05:05.784Z,2.5
2017-11-27T06:10:08.267Z,2.3
2017-11-27T06:15:30.726Z,2.3
2017-11-27T06:20:12.578Z,2.3
2017-11-27T06:25:02.593Z,2.3
2017-11-27T06:30:08.078Z,2.3
2017-11-27T06:35:05.636Z,2.2
2017-11-27T06:40:08.162Z,2.2
2017-11-27T06:45:02.698Z,2.2
2017-11-27T06:50:03.167Z,2.2
2017-11-27T06:55:05.798Z,2.2
2017-11-27T07:00:05.256Z,2.2
2017-11-27T07:05:02.855Z,2.2
2017-11-27T07:10:02.855Z,2.2
2017-11-27T07:15:02.485Z,2.3
2017-11-27T07:20:08.017Z,2.4
2017-11-27T07:25:18.276Z,2.4
2017-11-27T07:30:10.108Z,2.4
2017-11-27T07:35:02.676Z,2.4
2017-11-27T07:40:02.735Z,2.5
2017-11-27T07:45:08.371Z,2.5
2017-11-27T07:50:15.528Z,2.5
2017-11-27T07:55:05.460Z,2.6
2017-11-27T08:00:02.428Z,2.6
2017-11-27T08:05:02.670Z,2.6
2017-11-27T08:10:17.725Z,2.9
2017-11-27T08:15:05.735Z,3.2
2017-11-27T08:20:02.697Z,3.2
2017-11-27T08:25:05.455Z,3.7
2017-11-27T08:30:07.517Z,3.8
2017-11-27T08:35:07.675Z,4
2017-11-27T08:40:02.637Z,4
2017-11-27T08:45:05.918Z,4.3
2017-11-27T08:50:02.955Z,4.3
2017-11-27T08:55:03.120Z,4.3
2017-11-27T09:00:05.173Z,4.4
2017-11-27T09:05:07.945Z,4.5
2017-11-27T09:10:05.418Z,4.6
2017-11-27T09:15:02.649Z,4.6
2017-11-27T09:20:05.692Z,4.8
2017-11-27T09:25:04.958Z,4.8
2017-11-27T09:30:10.533Z,4.8
2017-11-27T09:35:10.810Z,4.8
2017-11-27T09:40:08.349Z,4.8
2017-11-27T09:45:03.056Z,4.8
2017-11-27T09:50:07.730Z,4.9
2017-11-27T09:55:05.345Z,4.9
2017-11-27T10:00:03.337Z,4.9
2017-11-27T10:05:20.333Z,5.1
2017-11-27T10:10:02.704Z,5.1
2017-11-27T10:15:10.047Z,5.3
2017-11-27T10:20:05.530Z,5.5
2017-11-27T10:25:08.362Z,5.5
2017-11-27T10:30:08.047Z,5.6
2017-11-27T10:40:08.259Z,5.8
2017-11-27T10:45:08.123Z,5.8
2017-11-27T10:50:05.168Z,5.8
2017-11-27T10:55:07.915Z,5.7
2017-11-27T11:00:04.999Z,5.8
2017-11-27T11:05:05.256Z,5.9
2017-11-27T11:10:02.822Z,5.9
2017-11-27T11:15:02.549Z,5.8
2017-11-27T11:20:03.212Z,5.9
2017-11-27T11:25:15.109Z,6
2017-11-27T11:30:10.645Z,6.1
2017-11-27T11:35:03.315Z,6.1
2017-11-27T11:40:07.475Z,6.2
2017-11-27T11:45:05.788Z,6.3
2017-11-27T11:50:10.503Z,6.3
2017-11-27T11:55:03.197Z,6.3
2017-11-27T12:00:12.924Z,6.4
2017-11-27T12:05:03.130Z,6.4
2017-11-27T12:10:10.836Z,6.4
2017-11-27T12:15:05.627Z,6.3
2017-11-27T12:20:05.278Z,6.3
2017-11-27T12:25:13.231Z,6.3
2017-11-27T12:30:05.254Z,6.3
2017-11-27T12:35:08.169Z,6.3
2017-11-27T12:40:05.777Z,6.3
2017-11-27T12:45:03.220Z,6.3
2017-11-27T12:50:18.004Z,6.3
2017-11-27T12:55:03.252Z,6.3
2017-11-27T13:00:05.399Z,6.2
2017-11-27T13:05:03.226Z,6.2
2017-11-27T13:10:22.617Z,6.2
2017-11-27T13:15:03.318Z,6.2
2017-11-27T13:20:15.818Z,6
2017-11-27T13:25:15.933Z,5.9
2017-11-27T13:30:02.840Z,5.9
2017-11-27T13:35:05.778Z,5.7
2017-11-27T13:40:04.913Z,5.4
2017-11-27T13:45:05.727Z,5.3
2017-11-27T13:50:05.276Z,5.2
2017-11-27T13:55:03.066Z,5.2
2017-11-27T14:00:05.136Z,5.1
2017-11-27T14:05:08.016Z,4.9
2017-11-27T14:10:05.548Z,4.8
2017-11-27T14:15:05.295Z,4.7
2017-11-27T14:20:15.980Z,4.6
2017-11-27T14:25:20.313Z,4.6
2017-11-27T14:30:05.728Z,4.6
2017-11-27T14:35:12.590Z,4.5
2017-11-27T14:40:15.249Z,4.6
2017-11-27T14:45:03.337Z,4.5
2017-11-27T14:50:10.469Z,4.4
2017-11-27T14:55:08.186Z,4.4
2017-11-27T15:00:10.295Z,4.3
2017-11-27T15:05:18.135Z,4.3
2017-11-27T15:10:10.663Z,4.2
2017-11-27T15:15:30.590Z,4.2
2017-11-27T15:20:10.923Z,4.2
2017-11-27T15:25:02.615Z,4.2
2017-11-27T15:30:05.706Z,4.2
2017-11-27T15:35:04.961Z,4.1
2017-11-27T15:40:12.621Z,4.1
2017-11-27T15:45:03.248Z,4.1
2017-11-27T15:50:05.373Z,4
2017-11-27T15:55:03.007Z,4
2017-11-27T16:00:05.079Z,4
2017-11-27T16:05:07.871Z,3.9
2017-11-27T16:10:02.877Z,3.9
2017-11-27T16:15:22.741Z,3.9
2017-11-27T16:20:08.212Z,3.9
2017-11-27T16:25:05.822Z,3.9
2017-11-27T16:30:05.315Z,3.9
2017-11-27T16:35:30.835Z,3.9
2017-11-27T16:40:08.172Z,3.9
2017-11-27T16:45:02.827Z,3.9
2017-11-27T16:50:03.337Z,3.9
2017-11-27T16:55:02.608Z,3.9
2017-11-27T17:00:18.466Z,4
2017-11-27T17:05:17.609Z,4
2017-11-27T17:10:15.203Z,4
2017-11-27T17:15:03.206Z,3.9
2017-11-27T17:20:10.301Z,4
2017-11-27T17:25:08.084Z,4
2017-11-27T17:30:05.040Z,4.1
2017-11-27T17:35:07.802Z,4.1
2017-11-27T17:40:17.911Z,4.1
2017-11-27T17:45:02.491Z,4.2
2017-11-27T17:55:08.326Z,4.2
2017-11-27T18:00:02.807Z,4.2
2017-11-27T18:05:08.113Z,4.3
2017-11-27T18:10:05.666Z,4.3
2017-11-27T18:15:15.570Z,4.4
2017-11-27T18:20:05.085Z,4.4
2017-11-27T18:25:02.758Z,4.4
2017-11-27T18:30:08.334Z,4.4
2017-11-27T18:35:05.046Z,4.5
2017-11-27T18:40:02.689Z,4.5
2017-11-27T18:45:09.935Z,4.5
2017-11-27T18:50:02.939Z,4.6
2017-11-27T18:55:05.728Z,4.6
2017-11-27T19:00:02.749Z,4.6
2017-11-27T19:05:03.052Z,4.6
2017-11-27T19:10:05.629Z,4.6
2017-11-27T19:15:12.979Z,4.7
2017-11-27T19:20:02.503Z,4.7
2017-11-27T19:25:07.753Z,4.7
2017-11-27T19:30:03.174Z,4.7
2017-11-27T19:35:07.575Z,4.7
2017-11-27T19:40:07.601Z,4.8
2017-11-27T19:45:05.876Z,4.8
2017-11-27T19:50:08.035Z,4.7
2017-11-27T19:55:03.251Z,4.8
2017-11-27T20:00:07.871Z,4.8
2017-11-27T20:05:03.090Z,4.8
2017-11-27T20:10:20.934Z,4.8
2017-11-27T20:15:02.949Z,4.8
2017-11-27T20:20:22.691Z,4.8
2017-11-27T20:25:05.296Z,4.9
2017-11-27T20:30:10.931Z,4.9
2017-11-27T20:35:07.785Z,4.9
2017-11-27T20:40:10.364Z,4.9
2017-11-27T20:45:02.666Z,5
2017-11-27T20:50:10.775Z,5
2017-11-27T20:55:07.565Z,5
2017-11-27T21:00:03.140Z,5
2017-11-27T21:05:15.060Z,5.1
2017-11-27T21:10:15.114Z,5.1
2017-11-27T21:15:08.336Z,5.1
2017-11-27T21:20:05.408Z,5.2
2017-11-27T21:25:10.816Z,5.2
2017-11-27T21:35:05.726Z,5.2
2017-11-27T21:40:03.261Z,5.2
2017-11-27T21:45:08.142Z,5.3
2017-11-27T21:50:20.354Z,5.3
2017-11-27T21:55:10.616Z,5.3
2017-11-27T22:00:27.892Z,5.3
2017-11-27T22:05:05.525Z,5.4
2017-11-27T22:10:03.089Z,5.4
2017-11-27T22:15:02.970Z,5.4
2017-11-27T22:20:30.394Z,5.5
2017-11-27T22:25:07.992Z,5.5
2017-11-27T22:30:10.118Z,5.5
2017-11-27T22:35:05.437Z,5.5
2017-11-27T22:40:20.653Z,5.5
2017-11-27T22:45:02.890Z,5.5
2017-11-27T22:50:02.454Z,5.5
2017-11-27T22:55:05.401Z,5.4
2017-11-27T23:00:20.204Z,5.4
2017-11-27T23:05:02.880Z,5.5
2017-11-27T23:10:03.045Z,5.4
2017-11-27T23:15:10.453Z,5.4
2017-11-27T23:20:05.010Z,5.4
2017-11-27T23:25:15.504Z,5.5
2017-11-27T23:35:02.864Z,5.4
2017-11-27T23:40:05.481Z,5.4
2017-11-27T23:45:28.118Z,5.5
2017-11-27T23:50:09.988Z,5.4
2017-11-27T23:55:17.975Z,5.5
