createdAt,value
2022-11-06T00:02:23.381Z,7.97
2022-11-06T00:04:57.088Z,7.60
2022-11-06T00:07:29.007Z,7.55
2022-11-06T00:10:01.268Z,8.10
2022-11-06T00:12:33.667Z,8.00
2022-11-06T00:15:06.466Z,7.25
2022-11-06T00:17:38.428Z,8.08
2022-11-06T00:20:11.054Z,8.25
2022-11-06T00:22:43.140Z,8.08
2022-11-06T00:25:15.020Z,8.33
2022-11-06T00:27:47.477Z,7.62
2022-11-06T00:30:20.758Z,8.13
2022-11-06T00:32:52.656Z,7.67
2022-11-06T00:35:24.672Z,7.90
2022-11-06T00:37:56.878Z,8.53
2022-11-06T00:40:28.898Z,8.20
2022-11-06T00:43:01.538Z,9.00
2022-11-06T00:45:34.150Z,8.95
2022-11-06T00:48:06.262Z,8.68
2022-11-06T00:50:38.171Z,9.20
2022-11-06T00:53:10.405Z,8.98
2022-11-06T00:55:42.538Z,9.93
2022-11-06T00:58:14.864Z,9.38
2022-11-06T01:00:47.049Z,9.43
2022-11-06T01:03:18.892Z,9.40
2022-11-06T01:05:51.082Z,9.95
2022-11-06T01:08:23.264Z,9.00
2022-11-06T01:10:55.223Z,9.68
2022-11-06T01:13:27.458Z,10.63
2022-11-06T01:15:59.536Z,9.58
2022-11-06T01:18:32.244Z,9.20
2022-11-06T01:21:10.456Z,9.60
2022-11-06T01:23:43.181Z,9.93
2022-11-06T01:26:24.649Z,10.05
2022-11-06T01:28:50.773Z,10.03
2022-11-06T01:31:25.837Z,9.88
2022-11-06T01:33:59.161Z,10.03
2022-11-06T01:36:31.692Z,9.20
2022-11-06T01:39:06.748Z,7.80
2022-11-06T01:41:41.524Z,8.48
2022-11-06T01:44:34.319Z,8.98
2022-11-06T01:47:09.204Z,9.08
2022-11-06T01:49:41.191Z,9.05
2022-11-06T01:52:15.445Z,8.43
