createdAt,value
2018-08-11T00:01:05.868Z,1.07
2018-08-11T00:03:34.619Z,1.40
2018-08-11T00:06:03.284Z,1.20
2018-08-11T00:08:31.976Z,1.20
2018-08-11T00:11:00.597Z,1.20
2018-08-11T00:13:29.151Z,1.50
2018-08-11T00:15:57.864Z,1.43
2018-08-11T00:18:26.473Z,1.07
2018-08-11T00:20:55.450Z,1.43
2018-08-11T00:23:24.216Z,1.20
2018-08-11T00:25:52.961Z,1.43
2018-08-11T00:28:21.692Z,1.53
2018-08-11T00:30:50.573Z,1.57
2018-08-11T00:33:19.296Z,1.30
2018-08-11T00:35:48.836Z,1.20
2018-08-11T00:38:17.449Z,1.40
2018-08-11T00:40:46.045Z,1.47
2018-08-11T00:43:14.573Z,1.20
2018-08-11T00:45:43.370Z,1.40
2018-08-11T00:48:12.082Z,1.50
2018-08-11T00:50:40.581Z,1.70
2018-08-11T00:53:09.263Z,1.47
2018-08-11T00:55:37.897Z,1.30
2018-08-11T00:58:06.743Z,1.50
2018-08-11T01:00:35.367Z,1.30
2018-08-11T01:03:04.078Z,1.40
2018-08-11T01:05:32.684Z,1.10
2018-08-11T01:08:01.880Z,1.47
2018-08-11T01:10:30.563Z,1.37
2018-08-11T01:12:59.111Z,1.27
2018-08-11T01:15:27.935Z,1.30
2018-08-11T01:17:56.700Z,1.57
2018-08-11T01:20:25.431Z,1.43
2018-08-11T01:22:54.002Z,1.43
2018-08-11T01:25:22.571Z,1.63
2018-08-11T01:27:51.284Z,1.40
2018-08-11T01:30:21.177Z,1.33
2018-08-11T01:32:49.909Z,1.40
2018-08-11T01:35:18.926Z,1.60
2018-08-11T01:37:47.808Z,1.40
2018-08-11T01:40:16.965Z,1.30
2018-08-11T01:42:47.072Z,1.60
2018-08-11T01:45:16.444Z,1.63
2018-08-11T01:47:45.529Z,1.40
2018-08-11T01:50:15.840Z,1.33
2018-08-11T01:52:45.766Z,1.43
2018-08-11T01:55:16.149Z,1.60
2018-08-11T01:57:45.283Z,1.50
2018-08-11T02:00:15.517Z,1.30
2018-08-11T02:02:44.274Z,1.63
2018-08-11T02:05:13.398Z,1.60
2018-08-11T02:07:43.358Z,1.40
2018-08-11T02:10:17.427Z,1.33
2018-08-11T02:12:46.604Z,1.60
2018-08-11T02:15:15.835Z,1.40
2018-08-11T02:17:44.896Z,1.60
2018-08-11T02:20:15.445Z,1.67
2018-08-11T02:22:45.575Z,1.60
2018-08-11T02:25:14.416Z,1.50
2018-08-11T02:27:43.259Z,1.60
2018-08-11T02:30:14.107Z,1.80
2018-08-11T02:32:42.954Z,1.50
2018-08-11T02:35:12.509Z,1.43
2018-08-11T02:37:41.806Z,1.57
2018-08-11T02:40:12.239Z,1.60
2018-08-11T02:42:40.982Z,1.60
2018-08-11T02:45:11.316Z,1.50
2018-08-11T02:47:40.361Z,1.50
2018-08-11T02:50:10.394Z,1.40
2018-08-11T02:52:39.719Z,1.70
2018-08-11T02:55:08.478Z,1.60
2018-08-11T02:57:37.525Z,1.70
2018-08-11T03:00:08.687Z,2.07
2018-08-11T03:02:37.788Z,1.70
2018-08-11T03:05:07.115Z,1.50
2018-08-11T03:07:35.787Z,1.73
2018-08-11T03:10:05.198Z,1.47
2018-08-11T03:12:33.763Z,1.43
2018-08-11T03:15:02.289Z,1.70
2018-08-11T03:17:31.032Z,1.40
2018-08-11T03:19:59.710Z,1.80
2018-08-11T03:22:28.887Z,1.63
2018-08-11T03:24:57.391Z,1.50
2018-08-11T03:27:26.173Z,1.53
2018-08-11T03:29:54.702Z,1.50
2018-08-11T03:32:23.551Z,1.50
2018-08-11T03:34:52.235Z,1.50
2018-08-11T03:37:20.812Z,1.70
2018-08-11T03:39:49.480Z,1.67
2018-08-11T03:42:17.985Z,1.70
2018-08-11T03:44:46.755Z,1.50
2018-08-11T03:47:15.637Z,1.50
2018-08-11T03:49:44.339Z,1.57
2018-08-11T03:52:12.938Z,1.60
2018-08-11T03:54:41.501Z,1.60
2018-08-11T03:57:10.216Z,1.37
2018-08-11T03:59:39.246Z,1.67
2018-08-11T04:02:07.832Z,1.67
2018-08-11T04:04:36.316Z,1.60
2018-08-11T04:07:05.099Z,1.57
2018-08-11T04:09:33.763Z,1.70
2018-08-11T04:12:02.519Z,1.40
2018-08-11T04:14:31.282Z,1.70
2018-08-11T04:16:59.788Z,1.73
2018-08-11T04:19:28.466Z,1.70
2018-08-11T04:21:57.059Z,1.80
2018-08-11T04:24:25.730Z,1.40
2018-08-11T04:26:54.231Z,1.53
2018-08-11T04:29:23.032Z,1.67
2018-08-11T04:31:52.279Z,1.50
2018-08-11T04:34:20.964Z,1.40
2018-08-11T04:36:49.470Z,1.60
2018-08-11T04:39:18.019Z,1.50
2018-08-11T04:41:46.936Z,1.57
2018-08-11T04:44:15.527Z,1.60
2018-08-11T04:46:44.703Z,1.50
2018-08-11T04:49:13.322Z,1.53
2018-08-11T04:51:41.917Z,1.80
2018-08-11T04:54:10.666Z,1.40
2018-08-11T04:56:39.316Z,2.03
2018-08-11T04:59:08.263Z,1.60
2018-08-11T05:01:36.970Z,1.70
2018-08-11T05:04:06.380Z,1.33
2018-08-11T05:06:34.982Z,1.33
2018-08-11T05:09:04.519Z,1.40
2018-08-11T05:11:33.146Z,1.40
2018-08-11T05:14:02.474Z,1.60
2018-08-11T05:16:31.039Z,1.40
2018-08-11T05:18:59.785Z,1.37
2018-08-11T05:21:28.474Z,1.53
2018-08-11T05:23:57.450Z,1.80
2018-08-11T05:26:26.064Z,1.40
2018-08-11T05:28:54.911Z,1.40
2018-08-11T05:31:23.977Z,1.23
2018-08-11T05:33:52.738Z,1.83
2018-08-11T05:36:21.455Z,1.70
2018-08-11T05:38:50.053Z,2.27
2018-08-11T05:41:18.635Z,2.20
2018-08-11T05:43:47.770Z,1.93
2018-08-11T05:46:16.779Z,1.60
2018-08-11T05:48:45.598Z,1.63
2018-08-11T05:51:14.708Z,1.90
2018-08-11T05:53:43.216Z,1.37
2018-08-11T05:56:11.863Z,1.50
2018-08-11T05:58:40.414Z,1.60
2018-08-11T06:01:08.956Z,1.47
2018-08-11T06:03:37.588Z,1.43
2018-08-11T06:06:06.385Z,1.50
2018-08-11T06:08:35.269Z,1.60
2018-08-11T06:11:04.930Z,1.63
2018-08-11T06:13:34.077Z,1.57
2018-08-11T06:16:02.789Z,1.30
2018-08-11T06:18:31.655Z,1.80
2018-08-11T06:21:00.501Z,1.70
2018-08-11T06:23:29.172Z,1.50
2018-08-11T06:25:57.943Z,1.60
2018-08-11T06:28:26.627Z,1.70
2018-08-11T06:30:55.501Z,1.50
2018-08-11T06:33:24.103Z,1.47
2018-08-11T06:35:52.968Z,1.50
2018-08-11T06:38:21.687Z,1.67
2018-08-11T06:40:50.556Z,1.43
2018-08-11T06:43:19.708Z,1.40
2018-08-11T06:45:48.289Z,1.33
2018-08-11T06:48:17.103Z,1.50
2018-08-11T06:50:46.497Z,1.53
2018-08-11T06:53:15.483Z,1.50
2018-08-11T06:55:44.475Z,1.33
2018-08-11T06:58:13.205Z,1.33
2018-08-11T07:00:41.886Z,1.60
2018-08-11T07:03:10.473Z,1.17
2018-08-11T07:05:38.969Z,1.40
2018-08-11T07:08:07.646Z,1.00
2018-08-11T07:10:36.267Z,1.77
2018-08-11T07:13:05.023Z,1.50
2018-08-11T07:15:34.029Z,1.43
2018-08-11T07:18:02.905Z,1.20
2018-08-11T07:20:32.273Z,1.27
2018-08-11T07:23:00.942Z,1.03
2018-08-11T07:25:30.721Z,1.20
2018-08-11T07:27:59.463Z,1.00
2018-08-11T07:30:28.100Z,1.10
2018-08-11T07:32:57.756Z,1.17
2018-08-11T07:35:26.567Z,1.83
2018-08-11T07:37:55.444Z,1.60
2018-08-11T07:40:24.275Z,1.20
2018-08-11T07:42:52.855Z,1.23
2018-08-11T07:45:21.468Z,1.13
2018-08-11T07:47:50.815Z,1.00
2018-08-11T07:50:20.023Z,0.97
2018-08-11T07:52:49.867Z,0.80
2018-08-11T07:55:18.422Z,1.00
2018-08-11T07:57:47.166Z,0.80
2018-08-11T08:00:15.828Z,0.97
2018-08-11T08:02:44.591Z,0.93
2018-08-11T08:05:13.235Z,0.93
2018-08-11T08:07:42.527Z,1.20
2018-08-11T08:10:11.928Z,1.00
2018-08-11T08:12:40.403Z,1.13
2018-08-11T08:15:09.398Z,1.00
2018-08-11T08:17:37.986Z,0.80
2018-08-11T08:20:06.595Z,0.93
2018-08-11T08:22:35.180Z,1.10
2018-08-11T08:25:04.207Z,0.80
2018-08-11T08:27:32.755Z,0.70
2018-08-11T08:30:01.460Z,1.00
2018-08-11T08:32:30.986Z,1.10
2018-08-11T08:34:59.630Z,0.90
2018-08-11T08:37:28.222Z,1.00
2018-08-11T08:39:56.746Z,0.83
2018-08-11T08:42:25.723Z,0.83
2018-08-11T08:44:54.338Z,1.13
2018-08-11T08:47:23.089Z,1.00
2018-08-11T08:49:51.882Z,0.90
2018-08-11T08:52:20.688Z,0.90
2018-08-11T08:54:49.357Z,0.90
2018-08-11T08:57:18.059Z,0.80
2018-08-11T08:59:46.694Z,0.90
2018-08-11T09:02:15.299Z,1.00
2018-08-11T09:04:44.101Z,0.77
2018-08-11T09:07:12.726Z,0.87
2018-08-11T09:09:41.379Z,0.70
2018-08-11T09:12:10.636Z,0.80
2018-08-11T09:14:39.647Z,0.80
2018-08-11T09:17:08.587Z,0.90
2018-08-11T09:19:37.991Z,0.80
2018-08-11T09:22:06.845Z,1.10
2018-08-11T09:24:35.924Z,0.70
2018-08-11T09:27:04.804Z,0.90
2018-08-11T09:29:33.456Z,0.70
2018-08-11T09:32:02.271Z,0.87
2018-08-11T09:34:30.918Z,0.60
2018-08-11T09:36:59.703Z,1.33
2018-08-11T09:39:28.452Z,0.87
2018-08-11T09:41:57.048Z,1.00
2018-08-11T09:44:25.600Z,0.70
2018-08-11T09:46:54.224Z,1.10
2018-08-11T09:49:22.855Z,0.90
2018-08-11T09:51:51.640Z,0.80
2018-08-11T09:54:20.275Z,1.00
2018-08-11T09:56:49.143Z,0.83
2018-08-11T09:59:17.962Z,0.70
2018-08-11T10:01:47.784Z,0.90
2018-08-11T10:04:16.384Z,0.70
2018-08-11T10:06:44.971Z,1.03
2018-08-11T10:09:13.582Z,0.80
2018-08-11T10:11:42.232Z,0.97
2018-08-11T10:14:11.023Z,0.80
2018-08-11T10:16:39.624Z,0.70
2018-08-11T10:19:08.365Z,0.53
2018-08-11T10:21:37.099Z,0.70
2018-08-11T10:24:06.526Z,0.80
2018-08-11T10:26:35.544Z,0.63
2018-08-11T10:29:04.808Z,0.70
2018-08-11T10:31:33.751Z,0.70
2018-08-11T10:34:03.146Z,0.60
2018-08-11T10:36:31.995Z,0.87
2018-08-11T10:39:00.750Z,0.80
2018-08-11T10:41:30.198Z,0.70
2018-08-11T10:43:58.752Z,0.80
2018-08-11T10:46:27.440Z,0.60
2018-08-11T10:48:55.983Z,1.00
2018-08-11T10:51:24.578Z,0.80
2018-08-11T10:53:53.284Z,0.73
2018-08-11T10:56:21.942Z,0.53
2018-08-11T10:58:50.960Z,0.70
2018-08-11T11:01:19.914Z,0.80
2018-08-11T11:03:50.008Z,0.70
2018-08-11T11:06:18.851Z,0.63
2018-08-11T11:08:47.568Z,0.70
2018-08-11T11:11:16.727Z,0.80
2018-08-11T11:13:46.281Z,0.70
2018-08-11T11:16:15.148Z,0.90
2018-08-11T11:18:43.744Z,0.70
2018-08-11T11:21:12.592Z,0.70
2018-08-11T11:23:41.510Z,0.80
2018-08-11T11:26:10.192Z,0.90
2018-08-11T11:28:39.401Z,0.70
2018-08-11T11:31:08.449Z,0.73
2018-08-11T11:33:37.571Z,0.80
2018-08-11T11:36:06.656Z,0.80
2018-08-11T11:38:35.419Z,0.70
2018-08-11T11:41:04.531Z,0.67
2018-08-11T11:43:33.379Z,0.60
2018-08-11T11:46:01.968Z,1.00
2018-08-11T11:48:30.881Z,0.83
2018-08-11T11:50:59.736Z,0.70
2018-08-11T11:53:28.678Z,1.30
2018-08-11T11:55:57.391Z,0.77
2018-08-11T11:58:26.553Z,0.80
2018-08-11T12:00:55.362Z,0.90
2018-08-11T12:03:24.148Z,0.70
2018-08-11T12:05:53.144Z,0.70
2018-08-11T12:08:22.062Z,0.70
2018-08-11T12:10:51.236Z,0.73
2018-08-11T12:13:20.274Z,0.80
2018-08-11T12:15:49.362Z,0.70
2018-08-11T12:18:18.159Z,0.87
2018-08-11T12:20:47.191Z,0.70
2018-08-11T12:23:15.889Z,0.77
2018-08-11T12:25:44.732Z,0.80
2018-08-11T12:28:13.623Z,0.97
2018-08-11T12:30:43.227Z,1.10
2018-08-11T12:33:11.910Z,0.80
2018-08-11T12:35:41.412Z,1.10
2018-08-11T12:38:10.067Z,0.60
2018-08-11T12:40:38.783Z,0.90
2018-08-11T12:43:07.689Z,1.13
2018-08-11T12:45:36.288Z,0.80
2018-08-11T12:48:06.223Z,1.00
2018-08-11T12:50:34.726Z,0.90
2018-08-11T12:53:03.244Z,0.90
2018-08-11T12:55:31.862Z,0.90
2018-08-11T12:58:00.514Z,1.00
2018-08-11T13:00:29.768Z,0.83
2018-08-11T13:02:58.633Z,0.80
2018-08-11T13:05:27.571Z,0.90
2018-08-11T13:07:56.251Z,0.87
2018-08-11T13:10:25.349Z,1.00
2018-08-11T13:12:54.238Z,0.80
2018-08-11T13:15:23.150Z,0.73
2018-08-11T13:17:53.442Z,0.83
2018-08-11T13:20:22.695Z,0.90
2018-08-11T13:22:51.750Z,0.90
2018-08-11T13:25:20.605Z,0.73
2018-08-11T13:27:50.854Z,1.00
2018-08-11T13:30:19.560Z,0.90
2018-08-11T13:32:48.678Z,0.83
2018-08-11T13:35:17.423Z,0.83
2018-08-11T13:37:46.051Z,0.80
2018-08-11T13:40:15.459Z,0.73
2018-08-11T13:42:44.464Z,0.67
2018-08-11T13:45:13.161Z,0.73
2018-08-11T13:47:41.908Z,1.00
2018-08-11T13:50:11.244Z,0.80
2018-08-11T13:52:40.230Z,0.70
2018-08-11T13:55:08.923Z,0.93
2018-08-11T13:57:37.639Z,1.03
2018-08-11T14:00:07.965Z,0.90
2018-08-11T14:02:37.201Z,1.00
2018-08-11T14:05:05.903Z,1.20
2018-08-11T14:07:34.593Z,1.00
2018-08-11T14:10:03.184Z,0.77
2018-08-11T14:12:31.960Z,0.97
2018-08-11T14:15:00.565Z,0.70
2018-08-11T14:17:29.214Z,1.00
2018-08-11T14:19:58.062Z,1.00
2018-08-11T14:22:26.629Z,0.80
2018-08-11T14:24:55.189Z,0.90
2018-08-11T14:27:23.784Z,0.80
2018-08-11T14:29:52.478Z,0.70
2018-08-11T14:32:22.170Z,0.77
2018-08-11T14:34:50.854Z,0.50
2018-08-11T14:37:19.635Z,0.70
2018-08-11T14:39:48.355Z,0.90
2018-08-11T14:42:17.016Z,0.83
2018-08-11T14:44:45.659Z,0.70
2018-08-11T14:47:14.258Z,0.90
2018-08-11T14:49:42.868Z,0.80
2018-08-11T14:52:11.640Z,0.80
2018-08-11T14:54:40.288Z,0.80
2018-08-11T14:57:08.898Z,0.87
2018-08-11T14:59:37.475Z,0.97
2018-08-11T15:02:06.271Z,0.70
2018-08-11T15:04:34.823Z,0.93
2018-08-11T15:07:03.531Z,0.93
2018-08-11T15:09:32.210Z,0.83
2018-08-11T15:12:01.032Z,0.90
2018-08-11T15:14:30.188Z,0.90
2018-08-11T15:16:58.792Z,0.80
2018-08-11T15:19:27.348Z,1.10
2018-08-11T15:21:56.828Z,0.90
2018-08-11T15:24:26.192Z,0.70
2018-08-11T15:26:55.046Z,0.77
2018-08-11T15:29:23.819Z,1.13
2018-08-11T15:31:52.608Z,0.80
2018-08-11T15:34:21.200Z,0.77
2018-08-11T15:36:50.674Z,0.87
2018-08-11T15:39:19.468Z,0.87
2018-08-11T15:41:48.280Z,0.90
2018-08-11T15:44:17.203Z,1.20
2018-08-11T15:46:46.095Z,0.93
2018-08-11T15:49:14.738Z,1.20
2018-08-11T15:51:43.332Z,1.00
2018-08-11T15:54:12.309Z,0.85
2018-08-11T15:56:41.087Z,1.10
2018-08-11T15:59:10.070Z,0.90
2018-08-11T16:01:38.609Z,0.90
2018-08-11T16:04:07.549Z,0.98
2018-08-11T16:06:36.166Z,0.80
2018-08-11T16:09:08.304Z,0.80
2018-08-11T16:11:37.196Z,0.85
2018-08-11T16:14:07.714Z,1.05
2018-08-11T16:16:36.487Z,1.00
2018-08-11T16:19:05.698Z,1.00
2018-08-11T16:21:34.288Z,1.20
2018-08-11T16:24:03.242Z,0.95
2018-08-11T16:26:31.882Z,1.17
2018-08-11T16:29:00.841Z,0.98
2018-08-11T16:31:30.298Z,0.85
2018-08-11T16:33:59.083Z,0.78
2018-08-11T16:36:28.267Z,1.00
2018-08-11T16:38:56.944Z,0.93
2018-08-11T16:41:25.644Z,1.00
2018-08-11T16:43:54.458Z,1.43
2018-08-11T16:46:23.059Z,1.13
2018-08-11T16:48:52.410Z,1.10
2018-08-11T16:51:21.592Z,1.10
2018-08-11T16:53:50.403Z,1.13
2018-08-11T16:56:19.707Z,1.23
2018-08-11T16:58:48.208Z,1.13
2018-08-11T17:01:16.921Z,1.10
2018-08-11T17:03:46.282Z,0.90
2018-08-11T17:06:14.868Z,0.90
2018-08-11T17:08:43.675Z,0.90
2018-08-11T17:11:12.460Z,1.00
2018-08-11T17:13:41.214Z,1.07
2018-08-11T17:16:10.059Z,1.00
2018-08-11T17:18:38.694Z,1.10
2018-08-11T17:21:07.331Z,0.87
2018-08-11T17:23:35.844Z,1.17
2018-08-11T17:26:04.988Z,1.20
2018-08-11T17:28:33.763Z,1.10
2018-08-11T17:31:02.473Z,1.30
2018-08-11T17:33:31.018Z,1.00
2018-08-11T17:35:59.612Z,1.30
2018-08-11T17:38:28.242Z,1.00
2018-08-11T17:40:56.857Z,1.27
2018-08-11T17:43:26.022Z,1.40
2018-08-11T17:45:54.486Z,1.30
2018-08-11T17:48:23.130Z,1.13
2018-08-11T17:50:51.786Z,1.20
2018-08-11T17:53:20.448Z,1.10
2018-08-11T17:55:49.760Z,1.50
2018-08-11T17:58:18.416Z,1.20
2018-08-11T18:00:47.835Z,1.40
2018-08-11T18:03:16.569Z,1.00
2018-08-11T18:05:45.126Z,1.00
2018-08-11T18:08:13.731Z,1.37
2018-08-11T18:10:42.595Z,1.30
2018-08-11T18:13:11.677Z,1.20
2018-08-11T18:15:40.622Z,1.43
2018-08-11T18:18:09.298Z,4.07
2018-08-11T18:20:37.954Z,2.50
2018-08-11T18:23:07.841Z,2.10
2018-08-11T18:25:36.551Z,1.50
2018-08-11T18:28:05.351Z,1.83
2018-08-11T18:30:33.952Z,1.30
2018-08-11T18:33:03.320Z,1.20
2018-08-11T18:35:32.213Z,0.83
2018-08-11T18:38:00.967Z,1.27
2018-08-11T18:40:29.706Z,1.30
2018-08-11T18:42:58.541Z,1.03
2018-08-11T18:45:27.205Z,1.53
2018-08-11T18:47:55.992Z,1.40
2018-08-11T18:50:24.954Z,1.30
2018-08-11T18:52:53.636Z,1.80
2018-08-11T18:55:22.217Z,1.57
2018-08-11T18:57:50.951Z,1.40
2018-08-11T19:00:19.732Z,1.40
2018-08-11T19:02:48.576Z,1.10
2018-08-11T19:05:17.213Z,1.30
2018-08-11T19:07:45.926Z,1.13
2018-08-11T19:10:14.745Z,1.20
2018-08-11T19:12:44.342Z,1.30
2018-08-11T19:15:14.337Z,1.90
2018-08-11T19:17:43.028Z,3.77
2018-08-11T19:20:12.917Z,1.30
2018-08-11T19:22:41.634Z,1.60
2018-08-11T19:25:11.734Z,1.43
2018-08-11T19:27:40.422Z,1.50
2018-08-11T19:30:10.337Z,1.50
2018-08-11T19:32:39.770Z,1.47
2018-08-11T19:35:09.522Z,1.67
2018-08-11T19:37:38.535Z,1.10
2018-08-11T19:40:08.550Z,1.30
2018-08-11T19:42:37.562Z,1.20
2018-08-11T19:45:08.681Z,1.27
2018-08-11T19:47:37.428Z,1.30
2018-08-11T19:50:07.467Z,1.20
2018-08-11T19:52:36.299Z,1.50
2018-08-11T19:55:05.949Z,1.27
2018-08-11T19:57:35.093Z,2.23
2018-08-11T20:00:03.760Z,2.03
2018-08-11T20:02:32.637Z,8.20
2018-08-11T20:05:02.037Z,2.80
2018-08-11T20:07:30.772Z,1.77
2018-08-11T20:09:59.401Z,1.73
2018-08-11T20:12:28.355Z,1.70
2018-08-11T20:14:56.924Z,2.00
2018-08-11T20:17:26.168Z,1.90
2018-08-11T20:19:55.031Z,1.30
2018-08-11T20:22:23.680Z,1.37
2018-08-11T20:24:52.592Z,1.70
2018-08-11T20:27:21.378Z,2.07
2018-08-11T20:29:50.215Z,1.97
2018-08-11T20:32:19.228Z,1.60
2018-08-11T20:34:48.030Z,1.50
2018-08-11T20:37:16.904Z,1.70
2018-08-11T20:39:45.502Z,1.97
2018-08-11T20:42:14.656Z,2.17
2018-08-11T20:44:43.334Z,1.70
2018-08-11T20:47:12.251Z,1.63
2018-08-11T20:49:41.143Z,1.80
2018-08-11T20:52:09.966Z,8.33
2018-08-11T20:54:38.555Z,10.30
2018-08-11T20:57:08.115Z,9.53
2018-08-11T20:59:36.690Z,4.73
2018-08-11T21:02:05.793Z,6.10
2018-08-11T21:04:34.564Z,2.57
2018-08-11T21:07:03.816Z,3.60
2018-08-11T21:09:32.623Z,3.87
2018-08-11T21:12:01.228Z,6.03
2018-08-11T21:14:30.019Z,2.30
2018-08-11T21:16:59.274Z,4.33
2018-08-11T21:19:28.200Z,2.37
2018-08-11T21:21:57.125Z,1.77
2018-08-11T21:24:26.359Z,3.83
2018-08-11T21:26:55.290Z,2.80
2018-08-11T21:29:24.096Z,4.10
2018-08-11T21:31:52.775Z,4.00
2018-08-11T21:34:21.589Z,3.23
2018-08-11T21:36:50.388Z,8.13
2018-08-11T21:39:19.099Z,18.90
2018-08-11T21:41:48.049Z,4.10
2018-08-11T21:44:16.610Z,2.20
2018-08-11T21:46:45.531Z,1.53
2018-08-11T21:49:14.234Z,4.70
2018-08-11T21:51:42.897Z,11.93
2018-08-11T21:54:11.429Z,8.33
2018-08-11T21:56:40.361Z,17.77
2018-08-11T21:59:09.484Z,24.90
2018-08-11T22:01:38.566Z,21.70
2018-08-11T22:04:07.371Z,11.83
2018-08-11T22:06:36.268Z,4.33
2018-08-11T22:09:09.605Z,2.00
2018-08-11T22:11:38.229Z,1.73
2018-08-11T22:14:07.857Z,1.70
2018-08-11T22:16:36.612Z,1.90
2018-08-11T22:19:06.286Z,1.63
2018-08-11T22:21:34.851Z,1.30
2018-08-11T22:24:03.795Z,1.50
2018-08-11T22:26:32.851Z,1.23
2018-08-11T22:29:01.477Z,1.50
2018-08-11T22:31:30.287Z,1.47
2018-08-11T22:33:59.023Z,1.90
2018-08-11T22:36:28.076Z,1.40
2018-08-11T22:38:57.051Z,1.37
2018-08-11T22:41:26.530Z,1.80
2018-08-11T22:43:55.791Z,1.70
2018-08-11T22:46:24.648Z,1.50
2018-08-11T22:48:53.445Z,1.50
2018-08-11T22:51:22.186Z,1.60
2018-08-11T22:53:50.763Z,1.70
2018-08-11T22:56:19.398Z,1.70
2018-08-11T22:58:48.252Z,1.60
2018-08-11T23:01:16.915Z,1.80
2018-08-11T23:03:45.748Z,1.57
2018-08-11T23:06:14.290Z,1.70
2018-08-11T23:08:42.936Z,1.50
2018-08-11T23:11:11.983Z,1.43
2018-08-11T23:13:40.619Z,2.00
2018-08-11T23:16:09.167Z,1.50
2018-08-11T23:18:38.589Z,1.67
2018-08-11T23:21:07.146Z,1.50
2018-08-11T23:23:35.758Z,1.87
2018-08-11T23:26:04.416Z,1.50
2018-08-11T23:28:33.756Z,1.70
2018-08-11T23:31:02.591Z,1.90
2018-08-11T23:33:31.404Z,1.70
2018-08-11T23:36:00.143Z,1.93
2018-08-11T23:38:28.665Z,1.87
2018-08-11T23:40:57.478Z,1.80
2018-08-11T23:43:26.217Z,1.70
2018-08-11T23:45:54.827Z,1.73
2018-08-11T23:48:23.488Z,1.63
2018-08-11T23:50:52.359Z,1.60
2018-08-11T23:53:21.200Z,1.60
2018-08-11T23:55:50.388Z,1.87
2018-08-11T23:58:19.016Z,1.83
