createdAt,value
2022-12-05T00:02:17.850Z,101722.59
2022-12-05T00:07:24.139Z,101723.44
2022-12-05T00:12:30.677Z,101723.34
2022-12-05T00:17:38.650Z,101725.94
2022-12-05T00:22:45.131Z,101729.91
2022-12-05T00:27:51.510Z,101738.31
2022-12-05T00:32:59.969Z,101734.06
2022-12-05T00:38:06.339Z,101735.97
2022-12-05T00:43:12.561Z,101724.50
2022-12-05T00:48:20.148Z,101716.63
2022-12-05T00:53:26.311Z,101719.19
2022-12-05T00:58:33.734Z,101720.09
2022-12-05T01:03:41.840Z,101708.09
2022-12-05T01:08:48.624Z,101708.81
2022-12-05T01:13:55.655Z,101706.16
2022-12-05T01:19:08.497Z,101703.59
2022-12-05T01:24:15.208Z,101702.09
2022-12-05T01:29:23.404Z,101707.38
2022-12-05T01:34:31.448Z,101706.50
2022-12-05T01:39:37.776Z,101690.81
2022-12-05T01:45:08.893Z,101696.88
2022-12-05T01:50:16.837Z,101685.88
2022-12-05T01:55:23.468Z,101684.19
2022-12-05T02:00:30.226Z,101676.31
2022-12-05T02:05:39.691Z,101670.31
2022-12-05T02:10:50.517Z,101660.00
2022-12-05T02:16:05.110Z,101657.47
2022-12-05T02:22:10.947Z,101654.97
2022-12-05T02:27:45.939Z,101657.53
2022-12-05T02:33:12.388Z,101655.53
2022-12-05T02:38:27.944Z,101639.34
2022-12-05T02:43:41.438Z,101636.06
2022-12-05T02:48:51.707Z,101623.97
2022-12-05T02:54:02.781Z,101623.81
2022-12-05T02:59:09.131Z,101617.84
2022-12-05T03:04:18.680Z,101628.03
2022-12-05T03:09:30.785Z,101635.06
2022-12-05T03:14:46.166Z,101645.38
2022-12-05T03:20:00.078Z,101649.00
2022-12-05T03:25:08.118Z,101646.28
2022-12-05T03:30:18.883Z,101652.22
2022-12-05T03:35:33.731Z,101658.22
2022-12-05T03:40:47.133Z,101653.03
2022-12-05T03:46:02.265Z,101651.25
2022-12-05T03:51:14.037Z,101635.59
2022-12-05T03:56:26.751Z,101642.53
2022-12-05T04:01:35.433Z,101638.13
2022-12-05T04:06:47.368Z,101639.75
2022-12-05T04:12:00.193Z,101636.28
2022-12-05T04:17:12.638Z,101634.69
2022-12-05T04:22:21.166Z,101619.06
2022-12-05T04:27:36.953Z,101614.91
2022-12-05T04:32:47.975Z,101615.78
2022-12-05T04:38:03.840Z,101618.19
2022-12-05T04:43:14.112Z,101618.09
2022-12-05T04:48:21.322Z,101617.25
2022-12-05T04:53:33.048Z,101627.63
2022-12-05T04:58:39.416Z,101639.72
2022-12-05T05:03:51.935Z,101640.78
2022-12-05T05:09:00.792Z,101641.50
2022-12-05T05:14:07.415Z,101635.34
2022-12-05T05:19:14.143Z,101628.59
2022-12-05T05:24:23.886Z,101638.75
2022-12-05T05:29:30.156Z,101653.22
2022-12-05T05:34:36.798Z,101650.00
2022-12-05T05:39:44.723Z,101644.91
2022-12-05T05:44:51.068Z,101643.19
2022-12-05T05:49:57.640Z,101643.19
2022-12-05T05:55:07.710Z,101640.63
2022-12-05T06:00:16.310Z,101638.06
2022-12-05T06:05:22.604Z,101638.03
2022-12-05T06:10:31.376Z,101637.16
2022-12-05T06:15:39.647Z,101630.88
2022-12-05T06:20:54.966Z,101631.91
2022-12-05T06:26:03.154Z,101633.63
2022-12-05T06:31:11.470Z,101627.66
2022-12-05T06:36:20.873Z,101643.03
2022-12-05T06:41:29.551Z,101642.28
2022-12-05T06:46:35.798Z,101648.44
2022-12-05T06:51:42.177Z,101657.81
2022-12-05T06:56:50.095Z,101662.03
2022-12-05T07:01:56.432Z,101648.44
2022-12-05T07:07:03.264Z,101645.03
2022-12-05T07:12:11.372Z,101648.34
2022-12-05T07:17:17.987Z,101643.31
2022-12-05T07:22:25.681Z,101637.25
2022-12-05T07:27:34.502Z,101630.34
2022-12-05T07:32:40.975Z,101620.06
2022-12-05T07:37:47.352Z,101615.81
2022-12-05T07:42:54.957Z,101604.38
2022-12-05T07:48:01.295Z,101602.72
2022-12-05T07:53:07.483Z,101602.91
2022-12-05T07:58:15.145Z,101600.31
2022-12-05T08:03:21.365Z,101599.44
2022-12-05T08:08:27.715Z,101599.44
2022-12-05T08:13:35.728Z,101603.22
2022-12-05T08:18:42.193Z,101604.09
2022-12-05T08:23:48.990Z,101613.53
2022-12-05T08:29:00.815Z,101610.13
2022-12-05T08:34:07.300Z,101605.06
2022-12-05T08:39:16.792Z,101605.16
2022-12-05T08:44:25.515Z,101597.53
2022-12-05T08:49:31.876Z,101601.69
2022-12-05T08:54:38.127Z,101604.59
2022-12-05T08:59:45.774Z,101595.22
2022-12-05T09:04:54.183Z,101584.78
2022-12-05T09:10:00.890Z,101572.09
2022-12-05T09:15:12.126Z,101576.44
2022-12-05T09:20:18.900Z,101568.88
2022-12-05T09:25:25.270Z,101562.94
2022-12-05T09:30:32.773Z,101559.59
2022-12-05T09:35:42.117Z,101564.72
2022-12-05T09:40:50.403Z,101552.94
2022-12-05T09:46:06.239Z,101541.81
2022-12-05T09:51:14.180Z,101540.19
2022-12-05T09:56:28.595Z,101552.97
2022-12-05T10:01:43.015Z,101541.94
2022-12-05T10:07:01.619Z,101539.53
2022-12-05T10:12:21.916Z,101542.19
2022-12-05T10:17:35.873Z,101528.56
2022-12-05T10:22:49.398Z,101521.84
2022-12-05T10:28:00.667Z,101527.84
2022-12-05T10:33:19.902Z,101515.09
2022-12-05T10:38:29.542Z,101517.47
2022-12-05T10:43:43.838Z,101518.47
2022-12-05T10:48:51.535Z,101507.28
2022-12-05T10:53:58.310Z,101508.31
2022-12-05T10:59:05.036Z,101501.44
2022-12-05T11:04:30.873Z,101492.75
2022-12-05T11:09:39.714Z,101487.72
2022-12-05T11:15:05.839Z,101492.16
2022-12-05T11:20:41.623Z,101480.19
2022-12-05T11:25:48.061Z,101468.13
2022-12-05T11:31:01.376Z,101471.63
2022-12-05T11:36:23.799Z,101469.22
2022-12-05T11:41:50.737Z,101465.75
2022-12-05T11:47:08.125Z,101458.94
2022-12-05T11:52:29.847Z,101446.00
2022-12-05T11:58:07.284Z,101450.31
2022-12-05T12:03:46.675Z,101456.47
2022-12-05T12:09:17.420Z,101447.97
2022-12-05T12:14:34.781Z,101441.88
2022-12-05T12:20:12.862Z,101434.16
2022-12-05T12:25:33.417Z,101433.25
2022-12-05T12:31:02.078Z,101423.72
2022-12-05T12:36:19.863Z,101417.03
2022-12-05T12:41:58.115Z,101416.19
2022-12-05T12:47:06.234Z,101417.09
2022-12-05T12:52:17.525Z,101413.72
2022-12-05T12:57:33.124Z,101415.41
2022-12-05T13:02:48.250Z,101411.91
2022-12-05T13:07:59.895Z,101400.75
2022-12-05T13:13:11.937Z,101405.88
2022-12-05T13:18:21.144Z,101394.69
2022-12-05T13:23:29.599Z,101397.19
2022-12-05T13:28:45.463Z,101396.34
2022-12-05T13:33:53.038Z,101388.63
2022-12-05T13:39:22.963Z,101376.63
2022-12-05T13:44:37.718Z,101382.72
2022-12-05T13:49:50.356Z,101381.78
2022-12-05T13:55:02.647Z,101385.22
2022-12-05T14:00:34.518Z,101376.63
2022-12-05T14:05:53.699Z,101374.00
2022-12-05T14:11:13.385Z,101365.50
2022-12-05T14:16:51.528Z,101362.16
2022-12-05T14:22:15.797Z,101364.63
2022-12-05T14:27:45.062Z,101362.84
2022-12-05T14:32:54.401Z,101354.28
2022-12-05T14:38:05.832Z,101351.59
2022-12-05T14:43:23.499Z,101352.53
2022-12-05T14:48:35.194Z,101349.91
2022-12-05T14:53:45.157Z,101340.56
2022-12-05T14:58:59.765Z,101332.03
2022-12-05T15:04:16.351Z,101321.59
2022-12-05T15:09:43.822Z,101337.03
2022-12-05T15:15:09.631Z,101330.31
2022-12-05T15:20:40.285Z,101333.69
2022-12-05T15:25:47.771Z,101328.59
2022-12-05T15:30:59.116Z,101327.78
2022-12-05T15:36:09.020Z,101314.13
2022-12-05T15:41:19.933Z,101310.69
2022-12-05T15:46:28.426Z,101307.25
2022-12-05T15:51:39.766Z,101303.00
2022-12-05T15:56:52.180Z,101301.28
2022-12-05T16:02:05.251Z,101304.78
2022-12-05T16:07:15.535Z,101294.41
2022-12-05T16:12:28.860Z,101295.25
2022-12-05T16:17:44.509Z,101303.91
2022-12-05T16:22:55.569Z,101287.63
2022-12-05T16:28:18.942Z,101297.94
2022-12-05T16:33:25.620Z,101307.34
2022-12-05T16:38:34.770Z,101293.66
2022-12-05T16:43:48.239Z,101279.13
2022-12-05T16:49:21.118Z,101283.41
2022-12-05T16:54:29.208Z,101287.69
2022-12-05T16:59:38.330Z,101282.50
2022-12-05T17:04:44.705Z,101288.59
2022-12-05T17:09:52.487Z,101283.44
2022-12-05T17:15:00.626Z,101278.28
2022-12-05T17:20:09.220Z,101274.84
2022-12-05T17:25:28.704Z,101270.69
2022-12-05T17:30:35.480Z,101271.50
2022-12-05T17:35:43.041Z,101265.50
2022-12-05T17:40:54.976Z,101265.56
2022-12-05T17:46:02.901Z,101268.94
2022-12-05T17:51:13.505Z,101260.41
2022-12-05T17:56:21.969Z,101263.03
2022-12-05T18:01:28.645Z,101257.84
2022-12-05T18:06:35.782Z,101258.69
2022-12-05T18:11:43.590Z,101255.28
2022-12-05T18:16:50.288Z,101256.13
2022-12-05T18:21:57.556Z,101242.41
2022-12-05T18:27:06.119Z,101245.91
2022-12-05T18:32:13.048Z,101238.19
2022-12-05T18:37:19.916Z,101234.75
2022-12-05T18:42:28.852Z,101238.19
2022-12-05T18:47:36.315Z,101239.13
2022-12-05T18:52:43.393Z,101232.22
2022-12-05T18:57:53.789Z,101225.34
2022-12-05T19:03:07.954Z,101231.34
2022-12-05T19:08:17.715Z,101230.47
2022-12-05T19:13:27.270Z,101228.75
2022-12-05T19:18:34.278Z,101218.53
2022-12-05T19:23:41.408Z,101226.28
2022-12-05T19:28:50.562Z,101223.69
2022-12-05T19:34:01.386Z,101215.97
2022-12-05T19:39:13.736Z,101217.78
2022-12-05T19:44:23.233Z,101216.97
2022-12-05T19:49:30.628Z,101222.13
2022-12-05T19:54:37.495Z,101217.03
2022-12-05T19:59:47.396Z,101215.34
2022-12-05T20:04:54.163Z,101204.25
2022-12-05T20:10:02.854Z,101193.97
2022-12-05T20:15:12.280Z,101194.81
2022-12-05T20:20:20.622Z,101187.09
2022-12-05T20:25:28.016Z,101179.44
2022-12-05T20:30:38.256Z,101177.66
2022-12-05T20:35:46.443Z,101165.72
2022-12-05T20:40:54.408Z,101172.63
2022-12-05T20:46:08.477Z,101173.50
2022-12-05T20:51:18.342Z,101170.06
2022-12-05T20:56:29.000Z,101165.00
2022-12-05T21:01:37.813Z,101164.13
2022-12-05T21:06:46.332Z,101162.41
2022-12-05T21:11:52.938Z,101165.00
2022-12-05T21:17:01.076Z,101169.34
2022-12-05T21:22:07.458Z,101167.66
2022-12-05T21:27:14.129Z,101156.47
2022-12-05T21:32:21.939Z,101159.97
2022-12-05T21:37:28.213Z,101160.84
2022-12-05T21:42:34.840Z,101143.59
2022-12-05T21:47:42.525Z,101151.34
2022-12-05T21:52:48.821Z,101151.41
2022-12-05T21:57:56.000Z,101147.03
2022-12-05T22:03:04.009Z,101141.09
2022-12-05T22:08:10.541Z,101147.97
2022-12-05T22:13:17.143Z,101141.09
2022-12-05T22:18:25.066Z,101137.72
2022-12-05T22:23:31.957Z,101127.38
2022-12-05T22:28:39.206Z,101124.00
2022-12-05T22:33:47.946Z,101111.13
2022-12-05T22:38:54.404Z,101113.69
2022-12-05T22:44:02.015Z,101106.00
2022-12-05T22:49:12.134Z,101099.13
2022-12-05T22:54:18.714Z,101098.31
2022-12-05T22:59:24.992Z,101106.03
2022-12-05T23:04:32.828Z,101112.00
2022-12-05T23:09:39.321Z,101109.41
2022-12-05T23:14:45.965Z,101108.53
2022-12-05T23:19:54.108Z,101105.94
2022-12-05T23:25:00.258Z,101105.97
2022-12-05T23:30:08.346Z,101091.38
2022-12-05T23:35:16.449Z,101095.75
2022-12-05T23:40:22.858Z,101096.59
2022-12-05T23:45:29.356Z,101092.28
2022-12-05T23:50:37.125Z,101079.38
2022-12-05T23:55:43.517Z,101068.22
