createdAt,value
2018-07-26T00:01:38.092Z,100743.32
2018-07-26T00:04:08.373Z,100730.30
2018-07-26T00:06:38.024Z,100733.67
2018-07-26T00:09:11.569Z,100733.84
2018-07-26T00:11:41.736Z,100728.14
2018-07-26T00:14:11.533Z,100730.97
2018-07-26T00:16:41.191Z,100725.59
2018-07-26T00:19:10.835Z,100725.27
2018-07-26T00:21:40.936Z,100722.10
2018-07-26T00:24:10.773Z,100725.77
2018-07-26T00:26:40.427Z,100733.61
2018-07-26T00:29:10.669Z,100737.45
2018-07-26T00:31:40.351Z,100725.39
2018-07-26T00:34:10.006Z,100737.42
2018-07-26T00:36:40.445Z,100739.56
2018-07-26T00:39:11.798Z,100733.87
2018-07-26T00:41:41.618Z,100723.88
2018-07-26T00:44:11.330Z,100729.89
2018-07-26T00:46:41.365Z,100725.50
2018-07-26T00:49:11.058Z,100726.83
2018-07-26T00:51:40.742Z,100728.45
2018-07-26T00:54:10.390Z,100731.79
2018-07-26T00:56:40.551Z,100732.28
2018-07-26T00:59:10.265Z,100732.70
2018-07-26T01:01:39.972Z,100729.49
2018-07-26T01:04:09.589Z,100732.83
2018-07-26T01:06:39.256Z,100732.42
2018-07-26T01:09:11.523Z,100728.37
2018-07-26T01:11:41.538Z,100731.04
2018-07-26T01:14:11.176Z,100727.58
2018-07-26T01:16:40.941Z,100733.01
2018-07-26T01:19:10.618Z,100734.16
2018-07-26T01:21:40.355Z,100729.98
2018-07-26T01:24:10.315Z,100725.30
2018-07-26T01:26:40.025Z,100724.99
2018-07-26T01:29:10.045Z,100723.30
2018-07-26T01:31:40.051Z,100723.12
2018-07-26T01:34:09.691Z,100721.78
2018-07-26T01:36:39.380Z,100724.27
2018-07-26T01:39:11.809Z,100727.66
2018-07-26T01:41:41.497Z,100736.80
2018-07-26T01:44:24.233Z,100728.34
2018-07-26T01:46:54.202Z,100728.14
2018-07-26T01:49:24.030Z,100737.31
2018-07-26T01:51:53.961Z,100732.09
2018-07-26T01:54:23.592Z,100732.92
2018-07-26T01:56:53.225Z,100729.61
2018-07-26T01:59:22.865Z,100727.48
2018-07-26T02:01:52.513Z,100725.12
2018-07-26T02:04:22.095Z,100726.14
2018-07-26T02:06:51.704Z,100721.30
2018-07-26T02:09:21.368Z,100717.59
2018-07-26T02:11:50.995Z,100715.67
2018-07-26T02:14:26.013Z,100715.31
2018-07-26T02:16:55.892Z,100717.61
2018-07-26T02:19:25.543Z,100715.00
2018-07-26T02:21:55.126Z,100719.97
2018-07-26T02:24:24.776Z,100716.81
2018-07-26T02:26:54.396Z,100719.66
2018-07-26T02:29:24.026Z,100721.98
2018-07-26T02:31:53.902Z,100717.97
2018-07-26T02:34:23.518Z,100712.63
2018-07-26T02:36:53.295Z,100721.28
2018-07-26T02:39:23.388Z,100726.38
2018-07-26T02:41:53.016Z,100728.22
2018-07-26T02:44:23.013Z,100732.44
2018-07-26T02:46:52.671Z,100733.36
2018-07-26T02:49:22.266Z,100725.84
2018-07-26T02:51:51.895Z,100732.73
2018-07-26T02:54:21.540Z,100724.95
2018-07-26T02:56:51.623Z,100728.01
2018-07-26T02:59:21.371Z,100726.97
2018-07-26T03:01:51.019Z,100728.02
2018-07-26T03:04:20.707Z,100726.51
2018-07-26T03:06:50.387Z,100726.56
2018-07-26T03:09:20.006Z,100728.61
2018-07-26T03:11:49.661Z,100730.06
2018-07-26T03:14:19.355Z,100722.38
2018-07-26T03:16:49.001Z,100724.71
2018-07-26T03:19:18.688Z,100724.01
2018-07-26T03:21:48.360Z,100726.78
2018-07-26T03:24:18.045Z,100721.20
2018-07-26T03:26:47.720Z,100729.56
2018-07-26T03:29:17.756Z,100722.77
2018-07-26T03:31:47.405Z,100725.95
2018-07-26T03:34:17.054Z,100716.89
2018-07-26T03:36:46.681Z,100727.94
2018-07-26T03:39:16.290Z,100727.26
2018-07-26T03:41:46.129Z,100729.27
2018-07-26T03:44:16.009Z,100726.90
2018-07-26T03:46:46.853Z,100725.53
2018-07-26T03:49:16.594Z,100726.67
2018-07-26T03:51:46.311Z,100729.14
2018-07-26T03:54:16.244Z,100733.66
2018-07-26T03:56:46.061Z,100726.52
2018-07-26T03:59:15.816Z,100726.58
2018-07-26T04:01:46.335Z,100734.77
2018-07-26T04:04:16.408Z,100734.57
2018-07-26T04:06:46.538Z,100724.82
2018-07-26T04:09:16.637Z,100732.23
2018-07-26T04:11:47.064Z,100740.97
2018-07-26T04:14:16.823Z,100736.50
2018-07-26T04:16:46.457Z,100738.37
2018-07-26T04:19:16.225Z,100740.27
2018-07-26T04:21:46.038Z,100739.36
2018-07-26T04:24:15.661Z,100735.63
2018-07-26T04:26:45.345Z,100736.32
2018-07-26T04:29:15.265Z,100731.34
2018-07-26T04:31:44.987Z,100733.33
2018-07-26T04:34:14.855Z,100744.86
2018-07-26T04:36:44.589Z,100743.61
2018-07-26T04:39:14.407Z,100737.23
2018-07-26T04:41:46.051Z,100744.66
2018-07-26T04:44:15.712Z,100745.80
2018-07-26T04:46:45.641Z,100746.47
2018-07-26T04:49:16.619Z,100739.90
2018-07-26T04:51:46.296Z,100744.38
2018-07-26T04:54:15.965Z,100737.42
2018-07-26T04:56:45.664Z,100743.34
2018-07-26T04:59:15.465Z,100737.75
2018-07-26T05:01:45.342Z,100739.28
2018-07-26T05:04:14.957Z,100744.03
2018-07-26T05:06:44.744Z,100744.38
2018-07-26T05:09:14.709Z,100742.95
2018-07-26T05:11:44.337Z,100741.87
2018-07-26T05:14:14.123Z,100740.98
2018-07-26T05:16:44.105Z,100740.23
2018-07-26T05:19:13.904Z,100743.82
2018-07-26T05:21:43.784Z,100742.02
2018-07-26T05:24:13.503Z,100741.89
2018-07-26T05:26:43.237Z,100739.52
2018-07-26T05:29:12.886Z,100755.42
2018-07-26T05:31:42.724Z,100750.08
2018-07-26T05:36:57.658Z,100750.45
2018-07-26T05:39:27.301Z,100752.17
2018-07-26T05:41:56.954Z,100738.53
2018-07-26T05:44:26.608Z,100754.61
2018-07-26T05:46:56.222Z,100747.28
2018-07-26T05:49:26.019Z,100752.86
2018-07-26T05:51:56.093Z,100757.81
2018-07-26T05:54:25.972Z,100751.20
2018-07-26T05:56:55.608Z,100754.10
2018-07-26T05:59:25.667Z,100756.66
2018-07-26T06:01:55.453Z,100753.32
2018-07-26T06:04:25.456Z,100757.34
2018-07-26T06:06:55.144Z,100763.58
2018-07-26T06:09:24.946Z,100749.66
2018-07-26T06:11:55.061Z,100751.80
2018-07-26T06:14:25.117Z,100746.22
2018-07-26T06:16:55.148Z,100754.83
2018-07-26T06:19:24.830Z,100755.06
2018-07-26T06:21:54.542Z,100749.30
2018-07-26T06:24:24.983Z,100753.20
2018-07-26T06:26:54.915Z,100756.73
2018-07-26T06:29:24.934Z,100753.58
2018-07-26T06:31:54.874Z,100750.52
2018-07-26T06:34:24.595Z,100751.82
2018-07-26T06:36:54.302Z,100753.33
2018-07-26T06:39:24.055Z,100749.33
2018-07-26T06:41:56.435Z,100753.16
2018-07-26T06:44:26.129Z,100748.00
2018-07-26T06:46:56.204Z,100743.88
2018-07-26T06:49:26.388Z,100746.52
2018-07-26T06:51:56.056Z,100744.22
2018-07-26T06:54:25.797Z,100745.45
2018-07-26T06:56:55.392Z,100746.64
2018-07-26T06:59:25.047Z,100744.81
2018-07-26T07:01:55.599Z,100743.76
2018-07-26T07:04:25.324Z,100736.17
2018-07-26T07:06:55.433Z,100742.24
2018-07-26T07:09:25.153Z,100743.23
2018-07-26T07:11:54.888Z,100739.41
2018-07-26T07:14:24.734Z,100737.78
2018-07-26T07:16:54.718Z,100732.01
2018-07-26T07:19:26.380Z,100729.16
2018-07-26T07:21:56.323Z,100735.39
2018-07-26T07:24:25.972Z,100738.14
2018-07-26T07:26:55.780Z,100732.37
2018-07-26T07:29:26.229Z,100737.85
2018-07-26T07:32:00.710Z,100732.03
2018-07-26T07:34:30.307Z,100728.98
2018-07-26T07:36:59.931Z,100731.92
2018-07-26T07:39:29.580Z,100727.28
2018-07-26T07:42:00.002Z,100722.84
2018-07-26T07:44:29.673Z,100718.28
2018-07-26T07:46:59.321Z,100723.45
2018-07-26T07:49:30.668Z,100712.71
2018-07-26T07:52:00.297Z,100714.15
2018-07-26T07:54:30.343Z,100722.71
2018-07-26T07:57:00.361Z,100715.55
2018-07-26T07:59:33.313Z,100705.30
2018-07-26T08:02:04.200Z,100713.80
2018-07-26T08:04:40.160Z,100707.79
2018-07-26T08:07:10.846Z,100701.27
2018-07-26T08:09:40.798Z,100709.67
2018-07-26T08:12:13.412Z,100705.36
2018-07-26T08:14:43.594Z,100712.06
2018-07-26T08:17:14.544Z,100709.76
2018-07-26T08:19:44.409Z,100711.33
2018-07-26T08:22:15.048Z,100705.51
2018-07-26T08:24:46.340Z,100706.95
2018-07-26T08:27:20.605Z,100711.31
2018-07-26T08:29:50.507Z,100708.77
2018-07-26T08:32:28.425Z,100700.98
2018-07-26T08:35:02.457Z,100709.30
2018-07-26T08:37:32.487Z,100706.72
2018-07-26T08:40:02.334Z,100701.87
2018-07-26T08:42:32.247Z,100708.92
2018-07-26T08:45:02.541Z,100702.92
2018-07-26T08:47:32.266Z,100703.64
2018-07-26T08:50:02.019Z,100701.64
2018-07-26T08:52:31.813Z,100700.34
2018-07-26T08:55:01.616Z,100708.10
2018-07-26T08:57:38.466Z,100699.88
2018-07-26T09:00:09.060Z,100698.72
2018-07-26T09:02:38.780Z,100703.23
2018-07-26T09:05:08.691Z,100703.78
2018-07-26T09:07:38.636Z,100698.03
2018-07-26T09:10:08.345Z,100688.02
2018-07-26T09:12:38.659Z,100692.52
2018-07-26T09:15:08.347Z,100688.80
2018-07-26T09:17:37.985Z,100687.87
2018-07-26T09:20:08.465Z,100688.62
2018-07-26T09:22:38.370Z,100682.15
2018-07-26T09:25:08.347Z,100677.55
2018-07-26T09:27:37.978Z,100675.66
2018-07-26T09:30:10.173Z,100677.16
2018-07-26T09:32:40.633Z,100670.19
2018-07-26T09:35:11.008Z,100671.63
2018-07-26T09:37:40.766Z,100674.03
2018-07-26T09:40:11.998Z,100672.91
2018-07-26T09:42:43.352Z,100665.81
2018-07-26T09:45:13.457Z,100665.01
2018-07-26T09:47:43.192Z,100665.67
2018-07-26T09:50:15.363Z,100666.78
2018-07-26T09:52:45.123Z,100664.10
2018-07-26T09:55:15.171Z,100663.34
2018-07-26T09:57:45.330Z,100658.30
2018-07-26T10:00:19.786Z,100654.02
2018-07-26T10:02:50.590Z,100655.61
2018-07-26T10:05:20.794Z,100653.84
2018-07-26T10:07:50.571Z,100643.13
2018-07-26T10:10:20.643Z,100644.21
2018-07-26T10:12:50.397Z,100642.71
2018-07-26T10:15:20.536Z,100642.69
2018-07-26T10:17:50.463Z,100641.16
2018-07-26T10:20:20.372Z,100639.80
2018-07-26T10:22:52.517Z,100640.27
2018-07-26T10:25:22.607Z,100637.86
2018-07-26T10:27:52.765Z,100642.89
2018-07-26T10:30:25.671Z,100630.15
2018-07-26T10:32:55.633Z,100636.92
2018-07-26T10:35:29.636Z,100634.70
2018-07-26T10:37:59.915Z,100633.49
2018-07-26T10:40:29.891Z,100634.50
2018-07-26T10:43:04.472Z,100626.14
2018-07-26T10:45:34.351Z,100624.61
2018-07-26T10:48:04.392Z,100627.89
2018-07-26T10:50:34.015Z,100624.09
2018-07-26T10:53:04.698Z,100630.70
2018-07-26T10:55:35.036Z,100622.80
2018-07-26T10:58:05.218Z,100625.17
2018-07-26T11:00:36.127Z,100618.11
2018-07-26T11:03:08.005Z,100621.83
2018-07-26T11:05:37.887Z,100623.05
2018-07-26T11:08:09.700Z,100617.97
2018-07-26T11:10:39.385Z,100620.59
2018-07-26T11:13:09.406Z,100619.61
2018-07-26T11:15:39.360Z,100617.63
2018-07-26T11:18:09.021Z,100614.17
2018-07-26T11:20:40.344Z,100620.55
2018-07-26T11:23:12.605Z,100616.86
2018-07-26T11:25:42.509Z,100617.73
2018-07-26T11:28:12.650Z,100613.63
2018-07-26T11:30:45.612Z,100614.55
2018-07-26T11:33:15.665Z,100610.63
2018-07-26T11:35:45.435Z,100617.53
2018-07-26T11:38:15.347Z,100611.67
2018-07-26T11:40:45.075Z,100609.52
2018-07-26T11:43:14.898Z,100608.33
2018-07-26T11:45:44.734Z,100612.39
2018-07-26T11:48:14.449Z,100606.36
2018-07-26T11:50:44.272Z,100594.62
2018-07-26T11:53:14.333Z,100595.32
2018-07-26T11:55:47.768Z,100578.89
2018-07-26T11:58:22.033Z,100590.98
2018-07-26T12:00:52.625Z,100579.28
2018-07-26T12:03:24.969Z,100586.33
2018-07-26T12:05:54.736Z,100584.44
2018-07-26T12:08:24.354Z,100588.80
2018-07-26T12:10:54.391Z,100581.23
2018-07-26T12:13:24.056Z,100583.34
2018-07-26T12:15:53.723Z,100579.22
2018-07-26T12:18:23.425Z,100565.75
2018-07-26T12:20:53.421Z,100573.38
2018-07-26T12:23:23.373Z,100575.22
2018-07-26T12:25:53.006Z,100564.01
2018-07-26T12:28:23.013Z,100562.03
2018-07-26T12:30:52.790Z,100556.63
2018-07-26T12:33:22.413Z,100560.45
2018-07-26T12:35:52.451Z,100557.10
2018-07-26T12:38:22.582Z,100558.27
2018-07-26T12:40:52.185Z,100558.14
2018-07-26T12:43:21.808Z,100551.09
2018-07-26T12:45:51.541Z,100549.52
2018-07-26T12:48:21.202Z,100540.06
2018-07-26T12:50:50.929Z,100533.59
2018-07-26T12:53:23.181Z,100542.16
2018-07-26T12:55:53.361Z,100532.11
2018-07-26T12:58:25.469Z,100535.75
2018-07-26T13:00:58.600Z,100531.28
2018-07-26T13:03:28.479Z,100535.24
2018-07-26T13:05:58.108Z,100533.95
2018-07-26T13:08:27.852Z,100533.95
2018-07-26T13:10:57.526Z,100525.42
2018-07-26T13:13:27.132Z,100520.96
2018-07-26T13:15:57.077Z,100523.11
2018-07-26T13:18:27.100Z,100516.34
2018-07-26T13:20:57.061Z,100516.43
2018-07-26T13:23:26.686Z,100511.81
2018-07-26T13:25:56.414Z,100516.16
2018-07-26T13:28:26.583Z,100508.82
2018-07-26T13:30:56.302Z,100507.41
2018-07-26T13:33:26.544Z,100505.13
2018-07-26T13:35:56.327Z,100505.66
2018-07-26T13:38:26.464Z,100503.94
2018-07-26T13:40:56.848Z,100503.89
2018-07-26T13:43:27.050Z,100505.20
2018-07-26T13:45:56.677Z,100501.16
2018-07-26T13:48:26.607Z,100508.11
2018-07-26T13:50:56.366Z,100497.23
2018-07-26T13:53:25.962Z,100496.91
2018-07-26T13:55:55.910Z,100498.02
2018-07-26T13:58:25.584Z,100491.34
2018-07-26T14:00:55.378Z,100500.86
2018-07-26T14:03:25.039Z,100489.89
2018-07-26T14:05:54.782Z,100498.41
2018-07-26T14:08:24.392Z,100489.37
2018-07-26T14:11:00.904Z,100496.95
2018-07-26T14:13:30.759Z,100483.69
2018-07-26T14:16:00.570Z,100485.05
2018-07-26T14:18:30.649Z,100477.03
2018-07-26T14:21:00.649Z,100474.13
2018-07-26T14:23:35.474Z,100477.96
2018-07-26T14:26:05.736Z,100477.96
2018-07-26T14:28:35.470Z,100467.66
2018-07-26T14:31:06.184Z,100475.72
2018-07-26T14:33:36.402Z,100471.41
2018-07-26T14:36:06.042Z,100467.08
2018-07-26T14:38:36.071Z,100460.63
2018-07-26T14:41:06.012Z,100460.98
2018-07-26T14:43:38.142Z,100461.56
2018-07-26T14:46:13.440Z,100464.86
2018-07-26T14:48:45.463Z,100455.91
2018-07-26T14:51:15.124Z,100457.23
2018-07-26T14:53:44.805Z,100457.00
2018-07-26T14:56:14.745Z,100460.42
2018-07-26T14:58:44.469Z,100445.57
2018-07-26T15:01:14.294Z,100446.14
2018-07-26T15:03:44.160Z,100449.45
2018-07-26T15:08:56.024Z,100454.66
2018-07-26T15:11:25.910Z,100445.22
2018-07-26T15:13:55.674Z,100454.35
2018-07-26T15:16:25.702Z,100454.30
2018-07-26T15:18:55.407Z,100456.44
2018-07-26T15:21:25.111Z,100453.84
2018-07-26T15:23:54.965Z,100455.45
2018-07-26T15:26:24.790Z,100451.48
2018-07-26T15:28:54.409Z,100440.42
2018-07-26T15:31:24.537Z,100451.10
2018-07-26T15:33:54.131Z,100448.52
2018-07-26T15:36:23.762Z,100445.92
2018-07-26T15:38:53.438Z,100441.78
2018-07-26T15:41:24.083Z,100450.37
2018-07-26T15:43:53.875Z,100449.06
2018-07-26T15:46:23.491Z,100447.50
2018-07-26T15:48:53.944Z,100444.25
2018-07-26T15:51:23.743Z,100444.20
2018-07-26T15:53:53.373Z,100444.42
2018-07-26T15:56:23.042Z,100443.22
2018-07-26T15:58:52.795Z,100434.23
2018-07-26T16:01:25.401Z,100432.61
2018-07-26T16:03:56.233Z,100426.47
2018-07-26T16:06:29.305Z,100433.63
2018-07-26T16:08:58.936Z,100431.66
2018-07-26T16:11:28.617Z,100429.19
2018-07-26T16:13:58.265Z,100427.63
2018-07-26T16:16:28.228Z,100426.31
2018-07-26T16:18:58.244Z,100425.21
2018-07-26T16:21:28.026Z,100426.92
2018-07-26T16:23:57.629Z,100429.95
2018-07-26T16:26:30.362Z,100425.73
2018-07-26T16:29:02.242Z,100426.31
2018-07-26T16:31:32.175Z,100427.58
2018-07-26T16:34:01.860Z,100424.86
2018-07-26T16:36:32.186Z,100421.39
2018-07-26T16:39:02.154Z,100430.08
2018-07-26T16:41:31.812Z,100425.56
2018-07-26T16:44:01.900Z,100422.55
2018-07-26T16:46:32.075Z,100420.08
2018-07-26T16:49:01.763Z,100422.87
2018-07-26T16:51:31.518Z,100418.44
2018-07-26T16:54:01.136Z,100418.03
2018-07-26T16:56:30.814Z,100418.81
2018-07-26T16:59:00.823Z,100427.70
2018-07-26T17:01:30.571Z,100427.97
2018-07-26T17:04:00.355Z,100423.26
2018-07-26T17:06:30.095Z,100426.50
2018-07-26T17:09:00.236Z,100424.20
2018-07-26T17:11:30.176Z,100425.30
2018-07-26T17:14:00.380Z,100426.87
2018-07-26T17:16:30.783Z,100428.29
2018-07-26T17:19:04.530Z,100426.23
2018-07-26T17:21:34.889Z,100438.00
2018-07-26T17:24:04.963Z,100432.64
2018-07-26T17:26:37.113Z,100433.95
2018-07-26T17:29:07.307Z,100435.55
2018-07-26T17:31:37.189Z,100432.37
2018-07-26T17:34:07.137Z,100441.57
2018-07-26T17:36:37.121Z,100432.53
2018-07-26T17:39:10.136Z,100436.55
2018-07-26T17:41:40.781Z,100436.79
2018-07-26T17:44:10.417Z,100433.48
2018-07-26T17:46:40.577Z,100438.55
2018-07-26T17:49:10.356Z,100445.75
2018-07-26T17:51:40.389Z,100440.88
2018-07-26T17:54:10.100Z,100438.38
2018-07-26T17:56:39.878Z,100438.56
2018-07-26T17:59:09.779Z,100444.28
2018-07-26T18:01:39.398Z,100443.38
2018-07-26T18:04:09.113Z,100436.41
2018-07-26T18:06:39.384Z,100443.78
2018-07-26T18:09:10.122Z,100447.48
2018-07-26T18:11:39.788Z,100437.10
2018-07-26T18:14:09.441Z,100446.84
2018-07-26T18:16:39.073Z,100445.39
2018-07-26T18:19:08.761Z,100452.70
2018-07-26T18:21:38.541Z,100451.29
2018-07-26T18:24:08.295Z,100457.17
2018-07-26T18:26:37.945Z,100461.34
2018-07-26T18:29:07.559Z,100463.69
2018-07-26T18:31:37.387Z,100460.37
2018-07-26T18:34:07.165Z,100462.57
2018-07-26T18:36:36.836Z,100463.23
2018-07-26T18:39:12.912Z,100456.48
2018-07-26T18:41:43.726Z,100459.03
2018-07-26T18:44:13.671Z,100469.59
2018-07-26T18:46:43.542Z,100441.17
2018-07-26T18:49:13.249Z,100468.05
2018-07-26T18:51:43.157Z,100473.85
2018-07-26T18:54:12.919Z,100476.10
2018-07-26T18:56:42.598Z,100480.54
2018-07-26T18:59:12.265Z,100484.77
2018-07-26T19:01:43.156Z,100486.05
2018-07-26T19:04:17.268Z,100492.12
2018-07-26T19:06:52.310Z,100495.44
2018-07-26T19:09:23.070Z,100497.56
2018-07-26T19:11:52.991Z,100501.08
2018-07-26T19:14:23.392Z,100507.17
2018-07-26T19:16:53.048Z,100508.05
2018-07-26T19:19:22.818Z,100511.71
2018-07-26T19:21:52.537Z,100507.64
2018-07-26T19:24:22.605Z,100516.80
2018-07-26T19:26:52.309Z,100518.59
2018-07-26T19:29:22.009Z,100526.62
2018-07-26T19:31:51.792Z,100523.75
2018-07-26T19:34:21.674Z,100539.28
2018-07-26T19:36:51.407Z,100534.12
2018-07-26T19:39:21.044Z,100542.13
2018-07-26T19:41:50.766Z,100545.81
2018-07-26T19:44:20.617Z,100545.93
2018-07-26T19:46:50.266Z,100541.84
2018-07-26T19:49:20.177Z,100550.06
2018-07-26T19:51:49.806Z,100552.36
2018-07-26T19:54:19.469Z,100551.44
2018-07-26T19:56:49.518Z,100554.61
2018-07-26T19:59:19.379Z,100558.55
2018-07-26T20:01:49.512Z,100559.80
2018-07-26T20:04:19.434Z,100556.59
2018-07-26T20:06:49.255Z,100555.95
2018-07-26T20:09:19.297Z,100559.50
2018-07-26T20:11:49.300Z,100565.84
2018-07-26T20:14:19.140Z,100573.16
2018-07-26T20:16:48.842Z,100576.29
2018-07-26T20:19:18.785Z,100571.91
2018-07-26T20:21:48.870Z,100570.46
2018-07-26T20:24:18.754Z,100573.17
2018-07-26T20:26:48.406Z,100575.41
2018-07-26T20:29:18.216Z,100570.74
2018-07-26T20:31:47.810Z,100569.71
2018-07-26T20:34:17.462Z,100575.73
2018-07-26T20:36:47.543Z,100573.35
2018-07-26T20:39:17.327Z,100568.36
2018-07-26T20:41:47.387Z,100574.70
2018-07-26T20:44:17.504Z,100572.21
2018-07-26T20:46:47.142Z,100585.11
2018-07-26T20:49:17.115Z,100584.59
2018-07-26T20:51:46.733Z,100587.80
2018-07-26T20:54:16.435Z,100589.27
2018-07-26T20:59:30.368Z,100583.98
2018-07-26T21:01:59.972Z,100591.04
2018-07-26T21:04:29.689Z,100595.93
2018-07-26T21:06:59.314Z,100593.83
2018-07-26T21:09:29.034Z,100602.20
2018-07-26T21:12:03.367Z,100601.67
2018-07-26T21:14:36.696Z,100598.46
2018-07-26T21:17:10.492Z,100602.59
2018-07-26T21:19:44.331Z,100596.47
2018-07-26T21:22:15.914Z,100605.48
2018-07-26T21:24:47.038Z,100603.09
2018-07-26T21:27:20.293Z,100601.41
2018-07-26T21:29:52.509Z,100606.48
2018-07-26T21:32:26.670Z,100607.94
2018-07-26T21:34:59.732Z,100606.99
2018-07-26T21:37:32.478Z,100608.75
2018-07-26T21:40:06.218Z,100611.19
2018-07-26T21:42:39.272Z,100608.78
2018-07-26T21:45:11.525Z,100611.55
2018-07-26T21:47:44.610Z,100608.63
2018-07-26T21:50:18.114Z,100614.20
2018-07-26T21:52:51.161Z,100618.58
2018-07-26T21:55:22.944Z,100622.51
2018-07-26T21:57:54.238Z,100621.05
2018-07-26T22:00:39.376Z,100618.02
2018-07-26T22:03:13.189Z,100623.30
2018-07-26T22:05:46.601Z,100620.15
2018-07-26T22:08:20.450Z,100625.70
2018-07-26T22:10:54.282Z,100632.58
2018-07-26T22:13:24.404Z,100630.28
2018-07-26T22:15:54.421Z,100635.41
2018-07-26T22:18:24.499Z,100636.06
2018-07-26T22:20:54.652Z,100638.93
2018-07-26T22:23:24.313Z,100642.94
2018-07-26T22:25:54.364Z,100641.52
2018-07-26T22:28:24.278Z,100645.43
2018-07-26T22:30:54.250Z,100647.36
2018-07-26T22:33:23.842Z,100642.66
2018-07-26T22:35:53.622Z,100640.68
2018-07-26T22:38:23.222Z,100648.05
2018-07-26T22:40:52.921Z,100651.45
2018-07-26T22:43:22.573Z,100654.34
2018-07-26T22:45:52.573Z,100653.89
2018-07-26T22:48:22.182Z,100656.45
2018-07-26T22:50:51.820Z,100659.40
2018-07-26T22:53:21.426Z,100657.42
2018-07-26T22:55:51.093Z,100655.91
2018-07-26T22:58:22.111Z,100655.91
2018-07-26T23:00:52.586Z,100650.73
2018-07-26T23:03:22.298Z,100658.17
2018-07-26T23:05:51.934Z,100651.48
2018-07-26T23:08:21.635Z,100659.81
2018-07-26T23:10:51.285Z,100660.09
2018-07-26T23:13:20.906Z,100658.02
2018-07-26T23:15:50.510Z,100653.89
2018-07-26T23:18:20.139Z,100654.47
2018-07-26T23:20:49.766Z,100658.70
2018-07-26T23:23:19.640Z,100658.03
2018-07-26T23:25:49.242Z,100656.56
2018-07-26T23:28:18.998Z,100657.27
2018-07-26T23:30:48.797Z,100646.23
2018-07-26T23:33:18.550Z,100664.22
2018-07-26T23:35:48.575Z,100655.38
2018-07-26T23:38:18.240Z,100651.22
2018-07-26T23:40:47.943Z,100653.44
2018-07-26T23:43:18.531Z,100650.11
2018-07-26T23:45:54.672Z,100647.85
2018-07-26T23:48:24.578Z,100654.44
2018-07-26T23:50:54.317Z,100656.65
2018-07-26T23:53:23.996Z,100654.66
2018-07-26T23:55:54.046Z,100656.54
2018-07-26T23:58:24.050Z,100652.20
