createdAt,value
2022-10-24T00:00:58.887Z,0.00
2022-10-24T00:01:58.868Z,0.00
2022-10-24T00:02:58.937Z,0.00
2022-10-24T00:03:58.941Z,0.00
2022-10-24T00:04:58.860Z,0.00
2022-10-24T00:05:58.823Z,0.00
2022-10-24T00:06:58.812Z,0.00
2022-10-24T00:07:58.802Z,0.00
2022-10-24T00:08:58.798Z,0.00
2022-10-24T00:09:58.777Z,0.00
2022-10-24T00:10:58.766Z,0.00
2022-10-24T00:11:58.756Z,0.00
2022-10-24T00:12:58.744Z,0.00
2022-10-24T00:13:58.732Z,0.00
2022-10-24T00:14:58.722Z,0.00
2022-10-24T00:15:58.709Z,0.00
2022-10-24T00:16:58.697Z,0.00
2022-10-24T00:17:58.686Z,0.00
2022-10-24T00:18:58.673Z,0.00
2022-10-24T00:19:58.670Z,0.00
2022-10-24T00:20:58.675Z,0.00
2022-10-24T00:21:58.643Z,0.00
2022-10-24T00:22:58.627Z,0.00
2022-10-24T00:23:58.631Z,0.00
2022-10-24T00:24:58.609Z,0.00
2022-10-24T00:25:58.594Z,0.00
2022-10-24T00:26:58.588Z,0.00
2022-10-24T00:27:58.572Z,0.00
2022-10-24T00:28:58.588Z,0.00
2022-10-24T00:29:58.547Z,0.00
2022-10-24T00:30:58.535Z,0.00
2022-10-24T00:31:58.530Z,0.00
2022-10-24T00:32:58.518Z,0.00
2022-10-24T00:33:58.501Z,0.00
2022-10-24T00:35:00.509Z,0.00
2022-10-24T00:35:58.479Z,0.00
2022-10-24T00:36:58.492Z,0.00
2022-10-24T00:37:58.562Z,0.00
2022-10-24T00:38:58.446Z,0.00
2022-10-24T00:39:58.433Z,0.00
2022-10-24T00:40:58.430Z,0.00
2022-10-24T00:41:58.423Z,0.00
2022-10-24T00:42:58.406Z,0.00
2022-10-24T00:43:58.387Z,0.00
2022-10-24T00:44:58.376Z,0.00
2022-10-24T00:45:58.362Z,0.00
2022-10-24T00:46:58.355Z,0.00
2022-10-24T00:47:58.348Z,0.00
2022-10-24T00:48:58.329Z,0.00
2022-10-24T00:49:58.316Z,0.00
2022-10-24T00:50:58.318Z,0.00
2022-10-24T00:51:58.295Z,0.00
2022-10-24T00:52:58.308Z,0.00
2022-10-24T00:54:58.261Z,0.00
2022-10-24T00:55:58.255Z,0.00
2022-10-24T00:56:58.235Z,0.00
2022-10-24T00:57:58.225Z,0.00
2022-10-24T00:58:58.215Z,0.00
2022-10-24T00:59:58.207Z,0.00
2022-10-24T01:00:58.279Z,0.00
2022-10-24T01:01:58.179Z,0.00
2022-10-24T01:02:58.167Z,0.00
2022-10-24T01:03:58.161Z,0.00
2022-10-24T01:04:58.153Z,0.00
2022-10-24T01:05:58.131Z,0.00
2022-10-24T01:06:58.122Z,0.00
2022-10-24T01:07:58.113Z,0.00
2022-10-24T01:08:58.145Z,0.00
2022-10-24T01:09:58.090Z,0.00
2022-10-24T01:10:58.079Z,0.00
2022-10-24T01:11:58.063Z,0.00
2022-10-24T01:12:58.052Z,0.00
2022-10-24T01:13:58.039Z,0.00
2022-10-24T01:14:58.029Z,0.00
2022-10-24T01:15:58.018Z,0.00
2022-10-24T01:16:58.008Z,0.00
2022-10-24T01:17:57.995Z,0.00
2022-10-24T01:18:57.987Z,0.00
2022-10-24T01:19:57.970Z,0.00
2022-10-24T01:20:57.965Z,0.00
2022-10-24T01:21:57.954Z,0.00
2022-10-24T01:22:57.938Z,0.00
2022-10-24T01:23:57.931Z,0.00
2022-10-24T01:24:57.937Z,0.00
2022-10-24T01:25:57.907Z,0.00
2022-10-24T01:26:57.889Z,0.00
2022-10-24T01:27:57.997Z,0.00
2022-10-24T01:28:57.868Z,0.00
2022-10-24T01:29:57.860Z,0.00
2022-10-24T01:30:57.843Z,0.00
2022-10-24T01:31:57.832Z,0.00
2022-10-24T01:32:57.829Z,0.00
2022-10-24T01:33:57.810Z,0.00
2022-10-24T01:34:57.801Z,0.00
2022-10-24T01:35:57.792Z,0.00
2022-10-24T01:36:57.773Z,0.00
2022-10-24T01:37:57.765Z,0.00
2022-10-24T01:38:57.750Z,0.00
2022-10-24T01:39:57.740Z,0.00
2022-10-24T01:40:57.757Z,0.00
2022-10-24T01:41:57.716Z,0.00
2022-10-24T01:42:57.713Z,0.00
2022-10-24T01:43:57.729Z,0.00
2022-10-24T01:44:57.684Z,0.00
2022-10-24T01:45:57.670Z,0.00
2022-10-24T01:46:57.658Z,0.00
2022-10-24T01:47:57.647Z,0.00
2022-10-24T01:48:57.636Z,0.00
2022-10-24T01:49:57.623Z,0.00
2022-10-24T01:50:57.612Z,0.00
2022-10-24T01:51:57.604Z,0.00
2022-10-24T01:52:57.594Z,0.00
2022-10-24T01:53:57.602Z,0.00
2022-10-24T01:54:57.573Z,0.00
2022-10-24T01:55:57.559Z,0.00
2022-10-24T01:56:57.569Z,0.00
2022-10-24T01:57:57.531Z,0.00
2022-10-24T01:58:59.521Z,0.00
2022-10-24T01:59:57.514Z,0.00
2022-10-24T02:00:57.499Z,0.00
2022-10-24T02:01:57.491Z,0.00
2022-10-24T02:02:57.475Z,0.00
2022-10-24T02:03:57.464Z,0.00
2022-10-24T02:04:57.453Z,0.00
2022-10-24T02:05:57.446Z,0.00
2022-10-24T02:06:57.439Z,0.00
2022-10-24T02:07:57.425Z,0.00
2022-10-24T02:08:57.455Z,0.00
2022-10-24T02:09:57.402Z,0.00
2022-10-24T02:10:57.385Z,0.00
2022-10-24T02:11:57.376Z,0.00
2022-10-24T02:12:57.383Z,0.00
2022-10-24T02:13:57.352Z,0.00
2022-10-24T02:14:57.336Z,0.00
2022-10-24T02:15:57.325Z,0.00
2022-10-24T02:16:57.314Z,0.00
2022-10-24T02:17:57.303Z,0.00
2022-10-24T02:18:57.298Z,0.00
2022-10-24T02:19:57.280Z,0.00
2022-10-24T02:20:57.271Z,0.00
2022-10-24T02:21:57.255Z,0.00
2022-10-24T02:22:57.245Z,0.00
2022-10-24T02:23:57.231Z,0.00
2022-10-24T02:24:57.220Z,0.00
2022-10-24T02:25:57.310Z,0.00
2022-10-24T02:26:57.204Z,0.00
2022-10-24T02:27:57.185Z,0.00
2022-10-24T02:28:57.201Z,0.00
2022-10-24T02:29:57.162Z,0.00
2022-10-24T02:30:57.151Z,0.00
2022-10-24T02:31:57.146Z,0.00
2022-10-24T02:32:57.129Z,0.00
2022-10-24T02:33:57.118Z,0.00
2022-10-24T02:34:59.103Z,0.00
2022-10-24T02:35:57.094Z,0.00
2022-10-24T02:36:57.092Z,0.00
2022-10-24T02:37:57.070Z,0.00
2022-10-24T02:38:57.058Z,0.00
2022-10-24T02:39:57.046Z,0.00
2022-10-24T02:40:57.147Z,0.00
2022-10-24T02:41:57.027Z,0.00
2022-10-24T02:42:57.012Z,0.00
2022-10-24T02:43:57.001Z,0.00
2022-10-24T02:44:57.016Z,0.00
2022-10-24T02:45:56.978Z,0.00
2022-10-24T02:46:56.967Z,0.00
2022-10-24T02:47:56.960Z,0.00
2022-10-24T02:48:56.943Z,0.00
2022-10-24T02:49:56.933Z,0.00
2022-10-24T02:50:56.922Z,0.00
2022-10-24T02:51:56.913Z,0.00
2022-10-24T02:52:56.901Z,0.00
2022-10-24T02:53:56.886Z,0.00
2022-10-24T02:54:56.885Z,0.00
2022-10-24T02:55:56.864Z,0.00
2022-10-24T02:56:56.856Z,0.00
2022-10-24T02:57:56.848Z,0.00
2022-10-24T02:58:56.895Z,0.00
2022-10-24T02:59:56.816Z,0.00
2022-10-24T03:00:56.902Z,0.00
2022-10-24T03:01:56.832Z,0.00
2022-10-24T03:02:56.789Z,0.00
2022-10-24T03:03:56.771Z,0.00
2022-10-24T03:04:56.757Z,0.00
2022-10-24T03:05:56.749Z,0.00
2022-10-24T03:06:56.738Z,0.00
2022-10-24T03:07:56.725Z,0.00
2022-10-24T03:08:56.712Z,0.00
2022-10-24T03:09:56.709Z,0.00
2022-10-24T03:10:56.696Z,0.00
2022-10-24T03:11:56.685Z,0.00
2022-10-24T03:12:56.666Z,0.00
2022-10-24T03:13:56.660Z,0.00
2022-10-24T03:14:56.643Z,0.00
2022-10-24T03:15:56.631Z,0.00
2022-10-24T03:16:56.643Z,0.00
2022-10-24T03:17:56.605Z,0.00
2022-10-24T03:18:56.598Z,0.00
2022-10-24T03:19:56.586Z,0.00
2022-10-24T03:20:56.574Z,0.00
2022-10-24T03:21:56.562Z,0.00
2022-10-24T03:22:56.559Z,0.00
2022-10-24T03:23:56.618Z,0.00
2022-10-24T03:24:56.529Z,0.00
2022-10-24T03:25:56.518Z,0.00
2022-10-24T03:26:56.503Z,0.00
2022-10-24T03:27:56.592Z,0.00
2022-10-24T03:28:56.482Z,0.00
2022-10-24T03:29:56.470Z,0.00
2022-10-24T03:30:56.456Z,0.00
2022-10-24T03:31:56.447Z,0.00
2022-10-24T03:32:56.465Z,0.00
2022-10-24T03:33:56.423Z,0.00
2022-10-24T03:34:56.413Z,0.00
2022-10-24T03:35:56.398Z,0.00
2022-10-24T03:36:56.395Z,0.00
2022-10-24T03:37:56.375Z,0.00
2022-10-24T03:38:56.370Z,0.00
2022-10-24T03:39:56.353Z,0.00
2022-10-24T03:40:56.345Z,0.00
2022-10-24T03:41:56.330Z,0.00
2022-10-24T03:42:56.319Z,0.00
2022-10-24T03:43:56.308Z,0.00
2022-10-24T03:44:56.294Z,0.00
2022-10-24T03:45:56.287Z,0.00
2022-10-24T03:46:56.273Z,0.00
2022-10-24T03:47:56.266Z,0.00
2022-10-24T03:48:56.335Z,0.00
2022-10-24T03:49:56.237Z,0.00
2022-10-24T03:50:56.226Z,0.00
2022-10-24T03:51:56.213Z,0.00
2022-10-24T03:52:56.205Z,0.00
2022-10-24T03:53:56.200Z,0.00
2022-10-24T03:54:56.182Z,0.00
2022-10-24T03:55:56.176Z,0.00
2022-10-24T03:56:56.158Z,0.00
2022-10-24T03:57:56.145Z,0.00
2022-10-24T03:58:56.137Z,0.00
2022-10-24T03:59:56.123Z,0.00
2022-10-24T04:00:56.173Z,0.00
2022-10-24T04:01:56.143Z,0.00
2022-10-24T04:02:56.092Z,0.00
2022-10-24T04:03:56.076Z,0.00
2022-10-24T04:04:56.087Z,0.00
2022-10-24T04:05:56.053Z,0.00
2022-10-24T04:06:56.043Z,0.00
2022-10-24T04:07:56.032Z,0.00
2022-10-24T04:08:56.019Z,0.00
2022-10-24T04:09:56.006Z,0.00
2022-10-24T04:10:56.047Z,0.00
2022-10-24T04:11:55.984Z,0.00
2022-10-24T04:12:55.971Z,0.00
2022-10-24T04:13:56.000Z,0.00
2022-10-24T04:14:56.268Z,0.00
2022-10-24T04:15:55.939Z,0.00
2022-10-24T04:16:55.927Z,0.00
2022-10-24T04:17:55.914Z,0.00
2022-10-24T04:18:55.909Z,0.00
2022-10-24T04:19:55.891Z,0.00
2022-10-24T04:20:55.904Z,0.00
2022-10-24T04:21:55.867Z,0.00
2022-10-24T04:22:55.856Z,0.00
2022-10-24T04:23:55.856Z,0.00
2022-10-24T04:24:55.840Z,0.00
2022-10-24T04:25:55.829Z,0.00
2022-10-24T04:26:55.808Z,0.00
2022-10-24T04:27:55.799Z,0.00
2022-10-24T04:28:55.786Z,0.00
2022-10-24T04:29:55.780Z,0.00
2022-10-24T04:30:55.764Z,0.00
2022-10-24T04:31:55.751Z,0.00
2022-10-24T04:32:55.741Z,0.00
2022-10-24T04:33:55.730Z,0.00
2022-10-24T04:34:55.725Z,0.00
2022-10-24T04:35:55.706Z,0.00
2022-10-24T04:36:55.717Z,0.00
2022-10-24T04:37:55.684Z,0.00
2022-10-24T04:38:55.717Z,0.00
2022-10-24T04:39:55.662Z,0.00
2022-10-24T04:40:55.685Z,0.00
2022-10-24T04:41:55.636Z,0.00
2022-10-24T04:42:55.627Z,0.00
2022-10-24T04:43:55.621Z,0.00
2022-10-24T04:44:55.602Z,0.00
2022-10-24T04:45:55.609Z,0.00
2022-10-24T04:46:55.576Z,0.00
2022-10-24T04:47:55.574Z,0.00
2022-10-24T04:48:55.555Z,0.00
2022-10-24T04:49:55.548Z,0.00
2022-10-24T04:50:55.536Z,0.00
2022-10-24T04:51:55.525Z,0.00
2022-10-24T04:52:55.537Z,0.00
2022-10-24T04:53:55.497Z,0.00
2022-10-24T04:54:55.491Z,0.00
2022-10-24T04:55:55.473Z,0.00
2022-10-24T04:56:55.462Z,0.00
2022-10-24T04:57:55.452Z,0.00
2022-10-24T04:58:55.441Z,0.00
2022-10-24T04:59:55.429Z,0.00
2022-10-24T05:00:55.417Z,16.00
2022-10-24T05:01:55.485Z,20.00
2022-10-24T05:02:58.233Z,20.00
2022-10-24T05:03:55.470Z,20.00
2022-10-24T05:04:55.375Z,20.00
2022-10-24T05:05:55.360Z,20.00
2022-10-24T05:06:55.349Z,20.00
2022-10-24T05:07:55.337Z,20.00
2022-10-24T05:08:55.358Z,20.00
2022-10-24T05:09:55.315Z,20.00
2022-10-24T05:10:55.302Z,20.00
2022-10-24T05:11:55.295Z,20.00
2022-10-24T05:12:55.278Z,20.00
2022-10-24T05:13:55.267Z,20.00
2022-10-24T05:14:57.254Z,20.00
2022-10-24T05:15:57.250Z,0.00
2022-10-24T05:16:55.241Z,0.00
2022-10-24T05:17:55.221Z,0.00
2022-10-24T05:18:55.216Z,0.00
2022-10-24T05:19:55.197Z,0.00
2022-10-24T05:20:55.188Z,4.00
2022-10-24T05:21:55.193Z,4.00
2022-10-24T05:22:55.163Z,4.00
2022-10-24T05:23:55.160Z,4.00
2022-10-24T05:24:55.166Z,0.00
2022-10-24T05:25:55.134Z,4.00
2022-10-24T05:26:55.117Z,4.00
2022-10-24T05:27:55.107Z,8.00
2022-10-24T05:28:55.205Z,4.00
2022-10-24T05:29:55.084Z,8.00
2022-10-24T05:30:55.071Z,8.00
2022-10-24T05:31:57.064Z,8.00
2022-10-24T05:32:55.047Z,12.00
2022-10-24T05:33:55.039Z,12.00
2022-10-24T05:34:55.051Z,12.00
2022-10-24T05:35:57.019Z,16.00
2022-10-24T05:36:55.002Z,20.00
2022-10-24T05:37:54.990Z,20.00
2022-10-24T05:38:54.980Z,36.00
2022-10-24T05:39:54.967Z,24.00
2022-10-24T05:40:54.979Z,24.00
2022-10-24T05:41:55.428Z,32.00
2022-10-24T05:42:56.930Z,36.00
2022-10-24T05:43:56.923Z,36.00
2022-10-24T05:44:54.916Z,40.00
2022-10-24T05:45:54.905Z,44.00
2022-10-24T05:46:54.892Z,48.00
2022-10-24T05:47:54.877Z,48.00
2022-10-24T05:48:54.868Z,56.00
2022-10-24T05:49:54.851Z,56.00
2022-10-24T05:50:54.842Z,64.00
2022-10-24T05:51:56.826Z,68.00
2022-10-24T05:52:54.823Z,76.00
2022-10-24T05:53:54.805Z,84.00
2022-10-24T05:54:55.729Z,92.00
2022-10-24T05:55:54.782Z,100.00
2022-10-24T05:56:54.801Z,108.00
2022-10-24T05:57:54.759Z,116.00
2022-10-24T05:58:56.747Z,128.00
2022-10-24T05:59:54.736Z,132.00
2022-10-24T06:00:54.729Z,140.00
2022-10-24T06:01:54.897Z,152.00
2022-10-24T06:02:54.701Z,164.00
2022-10-24T06:03:54.698Z,176.00
2022-10-24T06:04:54.678Z,188.00
2022-10-24T06:05:54.667Z,196.00
2022-10-24T06:06:54.655Z,212.00
2022-10-24T06:07:54.656Z,224.00
2022-10-24T06:08:54.640Z,240.00
2022-10-24T06:09:54.625Z,252.00
2022-10-24T06:10:54.615Z,264.00
2022-10-24T06:11:54.600Z,280.00
2022-10-24T06:12:54.610Z,296.00
2022-10-24T06:13:54.574Z,308.00
2022-10-24T06:14:54.563Z,324.00
2022-10-24T06:15:54.551Z,332.00
2022-10-24T06:16:54.542Z,344.00
2022-10-24T06:17:54.528Z,356.00
2022-10-24T06:18:54.519Z,372.00
2022-10-24T06:19:54.519Z,388.00
2022-10-24T06:20:56.157Z,404.00
2022-10-24T06:21:54.581Z,424.00
2022-10-24T06:22:54.469Z,444.00
2022-10-24T06:23:54.459Z,464.00
2022-10-24T06:24:54.446Z,484.00
2022-10-24T06:25:54.435Z,500.00
2022-10-24T06:26:54.425Z,512.00
2022-10-24T06:27:54.459Z,524.00
2022-10-24T06:28:54.424Z,536.00
2022-10-24T06:29:54.388Z,548.00
2022-10-24T06:30:54.379Z,556.00
2022-10-24T06:31:54.364Z,564.00
2022-10-24T06:32:54.354Z,576.00
2022-10-24T06:33:54.345Z,584.00
2022-10-24T06:34:54.337Z,596.00
2022-10-24T06:35:54.318Z,608.00
2022-10-24T06:36:54.317Z,620.00
2022-10-24T06:37:54.820Z,636.00
2022-10-24T06:38:54.284Z,652.00
2022-10-24T06:39:54.274Z,672.00
2022-10-24T06:40:54.264Z,688.00
2022-10-24T06:41:54.259Z,712.00
2022-10-24T06:42:54.243Z,736.00
2022-10-24T06:43:54.227Z,752.00
2022-10-24T06:44:54.292Z,772.00
2022-10-24T06:45:54.207Z,788.00
2022-10-24T06:46:54.194Z,796.00
2022-10-24T06:47:54.653Z,808.00
2022-10-24T06:48:54.168Z,808.00
2022-10-24T06:49:54.155Z,816.00
2022-10-24T06:50:54.145Z,824.00
2022-10-24T06:51:54.132Z,828.00
2022-10-24T06:52:54.127Z,832.00
2022-10-24T06:53:54.122Z,844.00
2022-10-24T06:54:54.098Z,856.00
2022-10-24T06:55:54.085Z,868.00
2022-10-24T06:56:54.075Z,884.00
2022-10-24T06:57:54.070Z,892.00
2022-10-24T06:58:54.050Z,900.00
2022-10-24T06:59:54.040Z,904.00
2022-10-24T07:00:54.109Z,880.00
2022-10-24T07:01:54.138Z,876.00
2022-10-24T07:02:54.013Z,876.00
2022-10-24T07:03:53.995Z,876.00
2022-10-24T07:04:54.131Z,872.00
2022-10-24T07:05:53.972Z,872.00
2022-10-24T07:06:53.966Z,872.00
2022-10-24T07:07:53.946Z,872.00
2022-10-24T07:08:53.937Z,876.00
2022-10-24T07:09:53.930Z,892.00
2022-10-24T07:10:53.914Z,904.00
2022-10-24T07:11:53.900Z,916.00
2022-10-24T07:12:53.890Z,936.00
2022-10-24T07:13:56.685Z,956.00
2022-10-24T07:14:53.871Z,976.00
2022-10-24T07:15:53.861Z,996.00
2022-10-24T07:16:53.868Z,1016.00
2022-10-24T07:17:53.832Z,1052.00
2022-10-24T07:18:53.822Z,1088.00
2022-10-24T07:19:53.810Z,1120.00
2022-10-24T07:20:53.799Z,1124.00
2022-10-24T07:21:53.788Z,1152.00
2022-10-24T07:22:53.774Z,1188.00
2022-10-24T07:23:53.765Z,1192.00
2022-10-24T07:24:53.806Z,1192.00
2022-10-24T07:25:53.791Z,1184.00
2022-10-24T07:26:53.735Z,1208.00
2022-10-24T07:27:53.719Z,1248.00
2022-10-24T07:28:53.781Z,1296.00
2022-10-24T07:29:53.696Z,1304.00
2022-10-24T07:30:53.686Z,1300.00
2022-10-24T07:31:53.674Z,1332.00
2022-10-24T07:32:53.684Z,1408.00
2022-10-24T07:33:53.651Z,1480.00
2022-10-24T07:34:53.645Z,1476.00
2022-10-24T07:35:53.626Z,1464.00
2022-10-24T07:36:53.619Z,1496.00
2022-10-24T07:37:53.711Z,1520.00
2022-10-24T07:38:53.593Z,1560.00
2022-10-24T07:39:53.582Z,1584.00
2022-10-24T07:40:53.569Z,1608.00
2022-10-24T07:41:53.563Z,1664.00
2022-10-24T07:42:53.647Z,1736.00
2022-10-24T07:43:53.533Z,1704.00
2022-10-24T07:44:53.529Z,1752.00
2022-10-24T07:45:53.606Z,1780.00
2022-10-24T07:46:53.501Z,1784.00
2022-10-24T07:47:53.493Z,1680.00
2022-10-24T07:48:53.507Z,1628.00
2022-10-24T07:49:53.465Z,1648.00
2022-10-24T07:50:53.454Z,1792.00
2022-10-24T07:51:53.442Z,2300.00
2022-10-24T07:52:53.430Z,2176.00
2022-10-24T07:53:53.420Z,2180.00
2022-10-24T07:54:53.414Z,2032.00
2022-10-24T07:55:53.396Z,2020.00
2022-10-24T07:56:54.201Z,2092.00
2022-10-24T07:57:53.372Z,2076.00
2022-10-24T07:58:53.372Z,2024.00
2022-10-24T07:59:53.352Z,2028.00
2022-10-24T08:00:53.344Z,2028.00
2022-10-24T08:01:53.329Z,2080.00
2022-10-24T08:02:53.319Z,2080.00
2022-10-24T08:03:53.308Z,2156.00
2022-10-24T08:04:53.319Z,2192.00
2022-10-24T08:05:53.289Z,2224.00
2022-10-24T08:06:53.274Z,2256.00
2022-10-24T08:08:00.351Z,2292.00
2022-10-24T08:08:53.263Z,2328.00
2022-10-24T08:09:53.239Z,2376.00
2022-10-24T08:10:53.306Z,2416.00
2022-10-24T08:11:53.216Z,2456.00
2022-10-24T08:12:53.207Z,2456.00
2022-10-24T08:13:53.195Z,2484.00
2022-10-24T08:14:53.182Z,2448.00
2022-10-24T08:15:53.172Z,2456.00
2022-10-24T08:16:53.167Z,2484.00
2022-10-24T08:17:53.156Z,2536.00
2022-10-24T08:18:53.140Z,2600.00
2022-10-24T08:19:53.131Z,2624.00
2022-10-24T08:20:53.143Z,2708.00
2022-10-24T08:21:53.111Z,2892.00
2022-10-24T08:22:53.094Z,3236.00
2022-10-24T08:23:53.083Z,3440.00
2022-10-24T08:24:53.078Z,3928.00
2022-10-24T08:25:53.065Z,3896.00
2022-10-24T08:26:53.056Z,4148.00
2022-10-24T08:27:53.040Z,4508.00
2022-10-24T08:28:53.035Z,4576.00
2022-10-24T08:29:53.016Z,4604.00
2022-10-24T08:30:53.004Z,4368.00
2022-10-24T08:31:52.999Z,4004.00
2022-10-24T08:32:52.982Z,3896.00
2022-10-24T08:33:52.976Z,4120.00
2022-10-24T08:34:52.959Z,4200.00
2022-10-24T08:35:52.949Z,4300.00
2022-10-24T08:36:52.969Z,4404.00
2022-10-24T08:37:52.923Z,4364.00
2022-10-24T08:38:52.934Z,4012.00
2022-10-24T08:39:52.903Z,3904.00
2022-10-24T08:40:52.891Z,4028.00
2022-10-24T08:41:55.498Z,4372.00
2022-10-24T08:42:52.869Z,4548.00
2022-10-24T08:43:52.857Z,4800.00
2022-10-24T08:44:52.845Z,4732.00
2022-10-24T08:45:52.837Z,4524.00
2022-10-24T08:46:52.821Z,4336.00
2022-10-24T08:47:52.816Z,4108.00
2022-10-24T08:48:52.799Z,3940.00
2022-10-24T08:49:52.791Z,3256.00
2022-10-24T08:50:52.775Z,3632.00
2022-10-24T08:51:52.763Z,3284.00
2022-10-24T08:52:52.783Z,3672.00
2022-10-24T08:53:52.742Z,3156.00
2022-10-24T08:54:52.731Z,3792.00
2022-10-24T08:55:52.723Z,3652.00
2022-10-24T08:56:52.710Z,3148.00
2022-10-24T08:57:52.702Z,3276.00
2022-10-24T08:58:52.687Z,3244.00
2022-10-24T08:59:52.680Z,3416.00
2022-10-24T09:00:52.664Z,3076.00
2022-10-24T09:01:52.903Z,3200.00
2022-10-24T09:02:52.749Z,3260.00
2022-10-24T09:03:57.255Z,3148.00
2022-10-24T09:04:52.617Z,3180.00
2022-10-24T09:05:52.606Z,3200.00
2022-10-24T09:06:52.601Z,3320.00
2022-10-24T09:07:52.586Z,3312.00
2022-10-24T09:08:52.597Z,3324.00
2022-10-24T09:09:52.566Z,3260.00
2022-10-24T09:10:52.669Z,3304.00
2022-10-24T09:11:52.543Z,3224.00
2022-10-24T09:12:52.530Z,3280.00
2022-10-24T09:13:52.523Z,2980.00
2022-10-24T09:14:52.507Z,2348.00
2022-10-24T09:15:52.498Z,2248.00
2022-10-24T09:16:52.486Z,2280.00
2022-10-24T09:17:52.479Z,2348.00
2022-10-24T09:18:52.464Z,2444.00
2022-10-24T09:19:52.450Z,2492.00
2022-10-24T09:20:52.484Z,2548.00
2022-10-24T09:21:52.429Z,2848.00
2022-10-24T09:22:52.429Z,2652.00
2022-10-24T09:23:52.465Z,2636.00
2022-10-24T09:24:52.473Z,2616.00
2022-10-24T09:25:52.396Z,2668.00
2022-10-24T09:26:52.378Z,2988.00
2022-10-24T09:27:52.371Z,2864.00
2022-10-24T09:28:52.350Z,3328.00
2022-10-24T09:29:52.345Z,3236.00
2022-10-24T09:30:52.330Z,3064.00
2022-10-24T09:31:52.318Z,3004.00
2022-10-24T09:32:52.311Z,3008.00
2022-10-24T09:33:52.300Z,2944.00
2022-10-24T09:34:52.295Z,2896.00
2022-10-24T09:35:52.276Z,2864.00
2022-10-24T09:36:52.264Z,2860.00
2022-10-24T09:37:52.628Z,2884.00
2022-10-24T09:38:52.243Z,2932.00
2022-10-24T09:39:52.230Z,2976.00
2022-10-24T09:40:52.261Z,3204.00
2022-10-24T09:41:52.232Z,3392.00
2022-10-24T09:42:52.323Z,3396.00
2022-10-24T09:43:52.185Z,3608.00
2022-10-24T09:44:52.182Z,3500.00
2022-10-24T09:45:52.165Z,3276.00
2022-10-24T09:46:52.155Z,3200.00
2022-10-24T09:47:52.144Z,3108.00
2022-10-24T09:48:52.132Z,3024.00
2022-10-24T09:49:52.136Z,2920.00
2022-10-24T09:50:52.159Z,2900.00
2022-10-24T09:51:52.105Z,2836.00
2022-10-24T09:52:52.115Z,2784.00
2022-10-24T09:53:52.083Z,2828.00
2022-10-24T09:54:52.067Z,2784.00
2022-10-24T09:55:52.062Z,2900.00
2022-10-24T09:56:54.383Z,2940.00
2022-10-24T09:57:52.038Z,2960.00
2022-10-24T09:58:52.020Z,2952.00
2022-10-24T09:59:52.012Z,2956.00
2022-10-24T10:00:52.003Z,2964.00
2022-10-24T10:01:52.194Z,2948.00
2022-10-24T10:02:51.982Z,2968.00
2022-10-24T10:03:51.965Z,3064.00
2022-10-24T10:04:51.956Z,3100.00
2022-10-24T10:05:51.942Z,3124.00
2022-10-24T10:06:52.023Z,3152.00
2022-10-24T10:07:51.923Z,3192.00
2022-10-24T10:08:51.911Z,3148.00
2022-10-24T10:09:55.603Z,3148.00
2022-10-24T10:10:51.886Z,3136.00
2022-10-24T10:12:02.031Z,3112.00
2022-10-24T10:12:51.892Z,3152.00
2022-10-24T10:13:51.851Z,3128.00
2022-10-24T10:14:51.841Z,3064.00
2022-10-24T10:15:51.829Z,3000.00
2022-10-24T10:16:51.916Z,2916.00
2022-10-24T10:17:51.826Z,2852.00
2022-10-24T10:18:51.814Z,2816.00
2022-10-24T10:19:51.822Z,2816.00
2022-10-24T10:20:51.779Z,2800.00
2022-10-24T10:21:51.780Z,2792.00
2022-10-24T10:22:51.807Z,2736.00
2022-10-24T10:23:51.739Z,2716.00
2022-10-24T10:24:51.728Z,2700.00
2022-10-24T10:25:51.729Z,2660.00
2022-10-24T10:26:51.712Z,2608.00
2022-10-24T10:27:51.701Z,2556.00
2022-10-24T10:28:51.720Z,2500.00
2022-10-24T10:29:51.669Z,2444.00
2022-10-24T10:30:51.658Z,2400.00
2022-10-24T10:31:51.650Z,2380.00
2022-10-24T10:32:51.636Z,2380.00
2022-10-24T10:33:51.631Z,2400.00
2022-10-24T10:34:51.612Z,2428.00
2022-10-24T10:35:51.610Z,2452.00
2022-10-24T10:36:51.590Z,2432.00
2022-10-24T10:37:51.585Z,2384.00
2022-10-24T10:38:51.566Z,2304.00
2022-10-24T10:39:51.555Z,2212.00
2022-10-24T10:40:51.544Z,2120.00
2022-10-24T10:41:51.569Z,2040.00
2022-10-24T10:42:51.528Z,1984.00
2022-10-24T10:43:51.511Z,1948.00
2022-10-24T10:44:51.524Z,1924.00
2022-10-24T10:45:51.486Z,1904.00
2022-10-24T10:46:51.487Z,1872.00
2022-10-24T10:47:51.463Z,1844.00
2022-10-24T10:48:51.459Z,1836.00
2022-10-24T10:49:51.441Z,1832.00
2022-10-24T10:50:51.433Z,1828.00
2022-10-24T10:51:51.419Z,1832.00
2022-10-24T10:52:51.406Z,1840.00
2022-10-24T10:53:51.403Z,1844.00
2022-10-24T10:54:51.386Z,1856.00
2022-10-24T10:55:51.372Z,1880.00
2022-10-24T10:56:51.363Z,1908.00
2022-10-24T10:57:51.365Z,1956.00
2022-10-24T10:58:51.338Z,2008.00
2022-10-24T10:59:51.326Z,2068.00
2022-10-24T11:00:51.397Z,2116.00
2022-10-24T11:01:51.537Z,2144.00
2022-10-24T11:02:53.172Z,2164.00
2022-10-24T11:03:51.280Z,2176.00
2022-10-24T11:04:51.270Z,2192.00
2022-10-24T11:05:51.260Z,2216.00
2022-10-24T11:06:51.291Z,2252.00
2022-10-24T11:07:51.238Z,2300.00
2022-10-24T11:08:51.226Z,2368.00
2022-10-24T11:09:51.215Z,2440.00
2022-10-24T11:10:51.210Z,2500.00
2022-10-24T11:11:51.190Z,2528.00
2022-10-24T11:12:51.185Z,2512.00
2022-10-24T11:13:51.167Z,2484.00
2022-10-24T11:14:51.156Z,2428.00
2022-10-24T11:15:51.149Z,2380.00
2022-10-24T11:16:51.159Z,2324.00
2022-10-24T11:17:51.126Z,2280.00
2022-10-24T11:18:51.159Z,2248.00
2022-10-24T11:19:51.306Z,2236.00
2022-10-24T11:20:51.095Z,2220.00
2022-10-24T11:21:51.081Z,2248.00
2022-10-24T11:22:51.063Z,2272.00
2022-10-24T11:23:51.054Z,2300.00
2022-10-24T11:24:51.041Z,2336.00
2022-10-24T11:25:51.035Z,2364.00
2022-10-24T11:26:51.020Z,2380.00
2022-10-24T11:27:51.010Z,2400.00
2022-10-24T11:28:50.997Z,2440.00
2022-10-24T11:29:50.985Z,2488.00
2022-10-24T11:30:50.973Z,2524.00
2022-10-24T11:31:51.031Z,2500.00
2022-10-24T11:32:50.980Z,2432.00
2022-10-24T11:33:50.946Z,2324.00
2022-10-24T11:34:51.029Z,2208.00
2022-10-24T11:35:50.916Z,2108.00
2022-10-24T11:36:53.458Z,2044.00
2022-10-24T11:37:50.901Z,1980.00
2022-10-24T11:38:50.882Z,1952.00
2022-10-24T11:39:50.871Z,1940.00
2022-10-24T11:40:52.615Z,1944.00
2022-10-24T11:41:50.846Z,1940.00
2022-10-24T11:42:50.837Z,1948.00
2022-10-24T11:43:50.831Z,1980.00
2022-10-24T11:44:50.818Z,2044.00
2022-10-24T11:45:50.811Z,2116.00
2022-10-24T11:46:50.840Z,2180.00
2022-10-24T11:47:50.778Z,2212.00
2022-10-24T11:48:50.797Z,2196.00
2022-10-24T11:49:50.760Z,2148.00
2022-10-24T11:50:50.753Z,2096.00
2022-10-24T11:51:50.735Z,2056.00
2022-10-24T11:52:50.725Z,2040.00
2022-10-24T11:53:50.709Z,2028.00
2022-10-24T11:54:50.699Z,2032.00
2022-10-24T11:55:50.689Z,2060.00
2022-10-24T11:56:50.674Z,2080.00
2022-10-24T11:57:50.669Z,2108.00
2022-10-24T11:58:50.654Z,2148.00
2022-10-24T11:59:50.642Z,2204.00
2022-10-24T12:00:50.630Z,2236.00
2022-10-24T12:01:50.620Z,2228.00
2022-10-24T12:02:50.697Z,2180.00
2022-10-24T12:03:50.596Z,2088.00
2022-10-24T12:04:50.617Z,1976.00
2022-10-24T12:05:50.573Z,1892.00
2022-10-24T12:06:50.561Z,1852.00
2022-10-24T12:07:50.548Z,1880.00
2022-10-24T12:08:50.537Z,1960.00
2022-10-24T12:09:50.528Z,2044.00
2022-10-24T12:10:50.514Z,2140.00
2022-10-24T12:11:50.745Z,2228.00
2022-10-24T12:12:50.491Z,2284.00
2022-10-24T12:13:50.502Z,2360.00
2022-10-24T12:14:50.470Z,2388.00
2022-10-24T12:15:50.462Z,2460.00
2022-10-24T12:16:50.447Z,2536.00
2022-10-24T12:17:50.436Z,2628.00
2022-10-24T12:18:50.422Z,2556.00
2022-10-24T12:19:50.413Z,2548.00
2022-10-24T12:20:50.431Z,2520.00
2022-10-24T12:21:50.390Z,2476.00
2022-10-24T12:22:50.383Z,2368.00
2022-10-24T12:23:50.368Z,2236.00
2022-10-24T12:24:50.363Z,2116.00
2022-10-24T12:25:50.343Z,2012.00
2022-10-24T12:26:50.337Z,1940.00
2022-10-24T12:27:50.322Z,1888.00
2022-10-24T12:28:50.310Z,1864.00
2022-10-24T12:29:50.298Z,1856.00
2022-10-24T12:30:50.287Z,1848.00
2022-10-24T12:31:50.280Z,1824.00
2022-10-24T12:32:50.466Z,1820.00
2022-10-24T12:33:50.254Z,1840.00
2022-10-24T12:34:52.664Z,1884.00
2022-10-24T12:35:50.230Z,1920.00
2022-10-24T12:36:50.246Z,1980.00
2022-10-24T12:37:50.209Z,2028.00
2022-10-24T12:38:50.196Z,2044.00
2022-10-24T12:39:50.998Z,2024.00
2022-10-24T12:40:50.178Z,2000.00