createdAt,value
2022-11-08T00:00:43.843Z,6.99
2022-11-08T00:03:11.108Z,6.73
2022-11-08T00:05:56.717Z,7.22
2022-11-08T00:08:42.633Z,6.94
2022-11-08T00:11:28.246Z,6.81
2022-11-08T00:14:01.385Z,5.91
2022-11-08T00:16:29.579Z,6.92
2022-11-08T00:18:56.779Z,6.92
2022-11-08T00:21:24.619Z,7.06
2022-11-08T00:23:51.566Z,7.06
2022-11-08T00:26:18.143Z,7.07
2022-11-08T00:28:44.852Z,6.84
2022-11-08T00:31:11.710Z,6.85
2022-11-08T00:33:38.806Z,6.10
2022-11-08T00:36:06.093Z,6.62
2022-11-08T00:38:32.848Z,6.70
2022-11-08T00:41:00.832Z,6.93
2022-11-08T00:43:27.588Z,6.83
2022-11-08T00:45:57.027Z,6.69
2022-11-08T00:48:24.015Z,6.91
2022-11-08T00:50:50.874Z,6.60
2022-11-08T00:53:17.708Z,6.82
2022-11-08T00:55:44.388Z,6.81
2022-11-08T00:58:11.346Z,6.79
2022-11-08T01:00:38.225Z,6.84
2022-11-08T01:03:18.944Z,6.56
2022-11-08T01:05:46.800Z,6.88
2022-11-08T01:08:13.887Z,6.79
2022-11-08T01:10:42.806Z,6.78
2022-11-08T01:13:09.801Z,6.82
2022-11-08T01:15:37.885Z,6.73
2022-11-08T01:18:04.745Z,6.69
2022-11-08T01:20:31.420Z,6.59
2022-11-08T01:22:58.063Z,6.48
2022-11-08T01:25:25.093Z,6.48
2022-11-08T01:27:51.692Z,6.57
2022-11-08T01:30:18.353Z,6.55
2022-11-08T01:32:45.002Z,6.59
2022-11-08T01:35:11.561Z,6.56
2022-11-08T01:37:38.153Z,6.58
2022-11-08T01:40:05.294Z,6.57
2022-11-08T01:42:32.842Z,5.75
2022-11-08T01:45:08.199Z,6.66
2022-11-08T01:47:35.210Z,6.58
2022-11-08T01:50:14.657Z,6.58
2022-11-08T01:52:49.146Z,6.56
2022-11-08T01:55:23.552Z,6.55
2022-11-08T01:57:57.631Z,6.39
2022-11-08T02:00:24.328Z,6.24
2022-11-08T02:02:59.233Z,6.32
2022-11-08T02:05:27.071Z,6.36
2022-11-08T02:08:11.226Z,6.34
2022-11-08T02:10:40.768Z,6.17
2022-11-08T02:13:14.672Z,6.34
2022-11-08T02:15:42.903Z,6.31
2022-11-08T02:18:10.362Z,6.14
2022-11-08T02:20:37.358Z,5.99
2022-11-08T02:23:27.519Z,6.30
2022-11-08T02:25:54.440Z,6.24
2022-11-08T02:28:21.489Z,6.21
2022-11-08T02:30:48.317Z,6.02
2022-11-08T02:33:20.366Z,6.35
2022-11-08T02:35:50.111Z,6.41
2022-11-08T02:38:18.161Z,6.39
2022-11-08T02:40:53.447Z,6.36
2022-11-08T02:43:24.267Z,6.20
2022-11-08T02:45:52.110Z,6.23
2022-11-08T02:48:20.061Z,6.17
2022-11-08T02:50:47.181Z,6.17
2022-11-08T02:53:14.147Z,6.23
2022-11-08T02:55:40.840Z,5.97
2022-11-08T02:58:07.547Z,6.11
2022-11-08T03:00:35.030Z,6.18
2022-11-08T03:03:02.153Z,6.12
2022-11-08T03:05:29.288Z,6.16
2022-11-08T03:07:56.348Z,5.99
2022-11-08T03:10:24.891Z,6.02
2022-11-08T03:13:02.866Z,5.92
2022-11-08T03:15:30.195Z,5.95
2022-11-08T03:17:57.478Z,5.91
2022-11-08T03:20:28.263Z,5.69
2022-11-08T03:22:59.697Z,5.84
2022-11-08T03:25:26.701Z,5.76
2022-11-08T03:27:53.441Z,5.61
2022-11-08T03:30:20.158Z,5.71
2022-11-08T03:32:47.433Z,5.61
2022-11-08T03:35:14.507Z,5.70
2022-11-08T03:37:41.160Z,5.69
2022-11-08T03:40:08.571Z,5.74
2022-11-08T03:42:35.150Z,5.66
2022-11-08T03:45:01.727Z,5.18
2022-11-08T03:47:28.340Z,5.70
2022-11-08T03:49:54.921Z,5.57
2022-11-08T03:52:21.464Z,5.68
2022-11-08T03:54:48.077Z,5.65
2022-11-08T03:57:14.664Z,5.81
2022-11-08T03:59:41.298Z,5.81
2022-11-08T04:02:07.935Z,5.81
2022-11-08T04:04:34.621Z,5.68
2022-11-08T04:07:01.180Z,5.57
2022-11-08T04:09:27.769Z,5.76
2022-11-08T04:12:12.806Z,5.76
2022-11-08T04:14:57.988Z,5.83
2022-11-08T04:17:44.537Z,5.84
2022-11-08T04:20:29.930Z,6.02
2022-11-08T04:22:57.331Z,5.63
2022-11-08T04:25:23.927Z,5.90
2022-11-08T04:27:50.636Z,6.13
2022-11-08T04:30:17.314Z,6.26
2022-11-08T04:32:43.911Z,6.56
2022-11-08T04:35:10.504Z,6.81
2022-11-08T04:37:37.079Z,7.03
2022-11-08T04:40:04.066Z,7.06
2022-11-08T04:42:30.651Z,7.21
2022-11-08T04:44:57.204Z,7.25
2022-11-08T04:47:23.813Z,7.25
2022-11-08T04:49:50.380Z,7.28
2022-11-08T04:52:16.985Z,7.21
2022-11-08T04:54:46.163Z,7.00
2022-11-08T04:57:13.106Z,6.73
2022-11-08T04:59:39.709Z,6.73
2022-11-08T05:02:06.604Z,6.44
2022-11-08T05:04:33.209Z,6.49
2022-11-08T05:07:02.371Z,6.54
2022-11-08T05:09:28.963Z,6.42
2022-11-08T05:11:55.532Z,6.37
2022-11-08T05:14:22.163Z,6.33
2022-11-08T05:16:48.925Z,6.35
2022-11-08T05:19:35.480Z,6.35
2022-11-08T05:22:20.447Z,6.15
2022-11-08T05:24:47.057Z,6.18
2022-11-08T05:27:13.677Z,5.82
2022-11-08T05:29:42.319Z,6.13
2022-11-08T05:32:09.082Z,6.08
2022-11-08T05:34:35.654Z,6.21
2022-11-08T05:37:02.318Z,6.31
2022-11-08T05:39:32.076Z,6.41
2022-11-08T05:41:59.018Z,6.34
2022-11-08T05:44:25.591Z,6.17
2022-11-08T05:46:52.196Z,6.15
2022-11-08T05:49:18.801Z,6.06
2022-11-08T05:51:45.452Z,6.01
2022-11-08T05:54:13.129Z,5.92
2022-11-08T05:56:39.907Z,5.93
2022-11-08T05:59:06.564Z,6.27
2022-11-08T06:01:33.460Z,6.24
2022-11-08T06:04:00.090Z,6.50
2022-11-08T06:06:26.945Z,6.65
2022-11-08T06:08:54.271Z,6.88
2022-11-08T06:11:26.935Z,6.78
2022-11-08T06:13:54.599Z,6.76
2022-11-08T06:16:23.311Z,6.64
2022-11-08T06:18:49.995Z,6.29
2022-11-08T06:21:19.620Z,6.42
2022-11-08T06:23:47.022Z,6.21
2022-11-08T06:26:13.967Z,6.21
2022-11-08T06:28:40.631Z,5.94
2022-11-08T06:31:08.030Z,5.96
2022-11-08T06:33:35.220Z,5.72
2022-11-08T06:36:02.062Z,5.88
2022-11-08T06:38:29.006Z,5.75
2022-11-08T06:40:59.760Z,5.75
2022-11-08T06:43:27.017Z,5.84
2022-11-08T06:45:53.767Z,5.97
2022-11-08T06:48:20.354Z,5.89
2022-11-08T06:50:46.959Z,5.74
2022-11-08T06:53:14.369Z,5.72
2022-11-08T06:55:41.463Z,6.03
2022-11-08T06:58:08.092Z,5.92
2022-11-08T07:00:35.071Z,5.82
2022-11-08T07:03:03.722Z,6.03
2022-11-08T07:05:34.218Z,6.06
2022-11-08T07:08:02.412Z,6.04
2022-11-08T07:10:31.058Z,6.32
2022-11-08T07:13:09.740Z,6.49
2022-11-08T07:15:37.096Z,6.47
2022-11-08T07:18:06.108Z,6.39
2022-11-08T07:20:33.206Z,6.35
2022-11-08T07:23:00.072Z,6.61
2022-11-08T07:25:28.011Z,6.62
2022-11-08T07:27:58.390Z,6.50
2022-11-08T07:30:26.001Z,6.78
2022-11-08T07:32:53.125Z,6.91
2022-11-08T07:35:19.950Z,7.02
2022-11-08T07:37:46.895Z,7.10
2022-11-08T07:40:14.419Z,7.12
2022-11-08T07:43:05.184Z,7.18
2022-11-08T07:45:29.168Z,7.29
2022-11-08T07:48:00.065Z,7.43
2022-11-08T07:50:27.647Z,7.45
2022-11-08T07:52:54.592Z,7.31
2022-11-08T07:55:21.361Z,7.40
2022-11-08T07:57:47.994Z,7.62
2022-11-08T08:00:15.272Z,7.68
2022-11-08T08:02:42.008Z,7.80
2022-11-08T08:05:08.900Z,7.90
2022-11-08T08:07:36.544Z,8.05
2022-11-08T08:10:04.488Z,8.20
2022-11-08T08:12:31.179Z,8.34
2022-11-08T08:14:57.807Z,8.54
2022-11-08T08:17:24.479Z,8.76
2022-11-08T08:19:51.102Z,8.86
2022-11-08T08:22:17.734Z,9.00
2022-11-08T08:24:44.313Z,9.13
2022-11-08T08:27:11.572Z,8.92
2022-11-08T08:29:38.213Z,9.46
2022-11-08T08:32:05.300Z,9.51
2022-11-08T08:34:31.945Z,9.53
2022-11-08T08:36:58.585Z,9.70
2022-11-08T08:39:25.225Z,9.96
2022-11-08T08:41:51.895Z,9.98
2022-11-08T08:44:18.534Z,9.97
2022-11-08T08:46:45.253Z,10.05
2022-11-08T08:49:11.906Z,10.03
2022-11-08T08:51:38.558Z,10.01
2022-11-08T08:54:05.889Z,10.12
2022-11-08T08:56:32.495Z,10.21
2022-11-08T09:01:45.772Z,10.33
2022-11-08T09:04:12.473Z,10.43
2022-11-08T09:06:39.213Z,10.74
2022-11-08T09:09:06.444Z,10.86
2022-11-08T09:11:33.058Z,11.29
2022-11-08T09:13:59.688Z,11.60
2022-11-08T09:16:26.351Z,11.96
2022-11-08T09:18:53.009Z,12.50
2022-11-08T09:21:19.701Z,12.67
2022-11-08T09:23:46.413Z,12.90
2022-11-08T09:26:13.092Z,12.78
2022-11-08T09:28:39.773Z,13.17
2022-11-08T09:31:09.219Z,13.43
2022-11-08T09:33:37.603Z,13.79
2022-11-08T09:36:05.576Z,13.74
2022-11-08T09:38:32.887Z,13.77
2022-11-08T09:41:21.783Z,13.88
2022-11-08T09:44:09.783Z,13.89
2022-11-08T09:46:44.739Z,14.09
2022-11-08T09:49:22.806Z,14.39
2022-11-08T09:51:50.189Z,14.53
2022-11-08T09:54:25.418Z,14.70
2022-11-08T09:56:55.435Z,14.94
2022-11-08T09:59:30.402Z,14.72
2022-11-08T10:01:57.212Z,14.44
2022-11-08T10:04:27.552Z,14.15
2022-11-08T10:07:16.307Z,14.01
2022-11-08T10:10:03.547Z,13.72
2022-11-08T10:12:43.611Z,13.80
2022-11-08T10:16:04.520Z,14.05
2022-11-08T10:19:00.320Z,14.60
2022-11-08T10:21:53.693Z,15.16
2022-11-08T10:24:31.965Z,15.01
2022-11-08T10:27:00.287Z,15.01
2022-11-08T10:29:36.525Z,15.24
2022-11-08T10:32:21.484Z,15.50
2022-11-08T10:35:16.058Z,16.02
2022-11-08T10:37:44.596Z,16.42
2022-11-08T10:40:21.226Z,16.47
2022-11-08T10:42:57.302Z,16.02
2022-11-08T10:45:24.044Z,16.37
2022-11-08T10:47:52.118Z,16.49
2022-11-08T10:50:28.752Z,16.85
2022-11-08T10:53:00.456Z,17.26
2022-11-08T10:55:38.351Z,17.43
2022-11-08T10:58:28.918Z,17.45
2022-11-08T11:01:04.177Z,17.34
2022-11-08T11:03:31.527Z,16.98
2022-11-08T11:06:06.158Z,16.98
2022-11-08T11:08:33.665Z,16.39
2022-11-08T11:11:24.733Z,16.94
2022-11-08T11:14:22.757Z,17.51
2022-11-08T11:16:56.382Z,17.76
2022-11-08T11:19:25.518Z,18.10
2022-11-08T11:21:58.152Z,18.36
2022-11-08T11:24:25.442Z,18.10
2022-11-08T11:26:58.117Z,18.01
2022-11-08T11:29:35.414Z,18.34
2022-11-08T11:32:32.505Z,18.54
2022-11-08T11:35:02.564Z,18.89
2022-11-08T11:37:45.134Z,19.22
2022-11-08T11:40:26.985Z,19.25
2022-11-08T11:42:59.648Z,19.14
2022-11-08T11:45:37.898Z,18.82
2022-11-08T11:48:14.839Z,18.64
2022-11-08T11:50:47.149Z,18.80
2022-11-08T11:53:23.233Z,19.09
2022-11-08T11:56:27.082Z,19.69
2022-11-08T11:58:53.666Z,19.50
2022-11-08T12:01:53.987Z,19.13
2022-11-08T12:04:41.588Z,19.38
2022-11-08T12:07:11.815Z,19.18
2022-11-08T12:10:10.575Z,19.37
2022-11-08T12:12:58.494Z,18.84
2022-11-08T12:15:33.030Z,18.81
2022-11-08T12:18:41.625Z,19.00
2022-11-08T12:21:31.946Z,18.48
2022-11-08T12:24:30.125Z,18.33
2022-11-08T12:27:28.889Z,18.24
2022-11-08T12:29:58.525Z,18.41
2022-11-08T12:32:41.757Z,18.49
2022-11-08T12:35:19.806Z,18.50
2022-11-08T12:38:00.451Z,18.31
2022-11-08T12:40:46.102Z,18.09
2022-11-08T12:43:51.322Z,17.39
2022-11-08T12:46:19.758Z,17.57
2022-11-08T12:48:49.321Z,17.49
2022-11-08T12:51:40.343Z,17.39
2022-11-08T12:54:16.020Z,17.41
2022-11-08T12:56:48.448Z,17.29
2022-11-08T12:59:21.442Z,17.07
2022-11-08T13:01:49.217Z,16.64
2022-11-08T13:04:34.127Z,17.15
2022-11-08T13:07:11.690Z,17.29
2022-11-08T13:09:47.845Z,17.39
2022-11-08T13:12:51.719Z,17.46
2022-11-08T13:15:25.223Z,17.30
2022-11-08T13:18:07.078Z,17.39
2022-11-08T13:20:40.361Z,17.23
2022-11-08T13:23:12.159Z,17.24
2022-11-08T13:25:40.112Z,16.89
2022-11-08T13:28:37.816Z,17.16
2022-11-08T13:31:31.981Z,17.11
2022-11-08T13:34:18.096Z,17.10
2022-11-08T13:36:59.085Z,17.03
2022-11-08T13:39:33.246Z,16.74
2022-11-08T13:42:24.969Z,16.51
2022-11-08T13:44:54.667Z,16.51
2022-11-08T13:47:33.648Z,16.41
2022-11-08T13:50:31.748Z,16.39
2022-11-08T13:53:04.359Z,16.17
2022-11-08T13:55:43.280Z,16.25
2022-11-08T13:58:37.904Z,16.15
2022-11-08T14:01:09.026Z,16.04
2022-11-08T14:03:35.700Z,15.95
2022-11-08T14:06:05.049Z,15.94
2022-11-08T14:08:50.449Z,15.96
2022-11-08T14:11:29.268Z,15.96
2022-11-08T14:14:16.103Z,15.86
2022-11-08T14:16:48.059Z,15.85
2022-11-08T14:19:22.962Z,15.57
2022-11-08T14:21:58.879Z,15.62
2022-11-08T14:24:29.080Z,15.45
2022-11-08T14:26:55.858Z,15.57
2022-11-08T14:29:24.275Z,15.60
2022-11-08T14:32:07.067Z,15.62
2022-11-08T14:34:35.137Z,15.55
2022-11-08T14:37:03.381Z,15.20
2022-11-08T14:39:34.481Z,15.49
2022-11-08T14:42:03.535Z,15.44
2022-11-08T14:44:31.030Z,15.29
2022-11-08T14:46:58.930Z,15.30
2022-11-08T14:49:36.504Z,15.27
2022-11-08T14:52:18.657Z,14.73
2022-11-08T14:54:47.493Z,15.18
2022-11-08T14:57:32.075Z,14.91
2022-11-08T15:00:01.978Z,15.12
2022-11-08T15:02:28.826Z,15.01
2022-11-08T15:04:55.569Z,14.77
2022-11-08T15:07:24.272Z,14.85
2022-11-08T15:09:51.778Z,14.78
2022-11-08T15:12:22.212Z,14.70
2022-11-08T15:14:59.658Z,14.61
2022-11-08T15:17:35.669Z,14.50
2022-11-08T15:20:21.850Z,14.36
2022-11-08T15:22:51.818Z,14.37
2022-11-08T15:25:29.218Z,14.26
2022-11-08T15:27:58.162Z,14.15
2022-11-08T15:30:30.661Z,13.99
2022-11-08T15:32:57.553Z,13.65
2022-11-08T15:35:32.200Z,13.75
2022-11-08T15:38:02.416Z,13.72
2022-11-08T15:40:31.962Z,13.69
2022-11-08T15:43:00.202Z,13.66
2022-11-08T15:45:33.019Z,13.61
2022-11-08T15:48:08.935Z,13.56
2022-11-08T15:50:35.758Z,13.50
2022-11-08T15:53:03.625Z,13.47
2022-11-08T15:55:35.601Z,13.35
2022-11-08T15:58:02.903Z,13.10
2022-11-08T16:00:36.250Z,13.07
2022-11-08T16:03:03.178Z,12.94
2022-11-08T16:05:32.017Z,12.82
2022-11-08T16:07:59.075Z,12.64
2022-11-08T16:10:36.976Z,12.53
2022-11-08T16:13:04.619Z,12.40
2022-11-08T16:15:34.477Z,11.76
2022-11-08T16:18:02.143Z,12.32
2022-11-08T16:20:34.574Z,12.15
2022-11-08T16:23:03.825Z,12.10
2022-11-08T16:25:35.199Z,12.04
2022-11-08T16:28:08.543Z,12.02
2022-11-08T16:30:36.137Z,11.85
2022-11-08T16:33:31.838Z,11.57
2022-11-08T16:36:01.928Z,11.47
2022-11-08T16:38:32.464Z,11.74
2022-11-08T16:40:59.113Z,11.49
2022-11-08T16:43:25.821Z,11.70
2022-11-08T16:46:07.901Z,11.65
2022-11-08T16:48:38.224Z,11.56
2022-11-08T16:51:07.626Z,11.41
2022-11-08T16:53:35.506Z,11.40
2022-11-08T16:56:02.256Z,11.32
2022-11-08T16:58:28.984Z,11.26
2022-11-08T17:00:56.513Z,10.92
2022-11-08T17:03:25.861Z,10.78
2022-11-08T17:05:53.990Z,11.32
2022-11-08T17:08:21.444Z,11.30
2022-11-08T17:10:48.445Z,11.06
2022-11-08T17:13:17.602Z,11.28
2022-11-08T17:15:44.770Z,11.30
2022-11-08T17:18:17.324Z,11.27
2022-11-08T17:20:44.620Z,11.01
2022-11-08T17:23:11.784Z,11.07
2022-11-08T17:25:40.283Z,11.07
2022-11-08T17:28:07.541Z,11.03
2022-11-08T17:30:34.222Z,10.92
2022-11-08T17:33:01.122Z,10.84
2022-11-08T17:35:27.795Z,10.93
2022-11-08T17:37:54.511Z,10.88
2022-11-08T17:40:21.160Z,10.93
2022-11-08T17:42:47.767Z,11.02
2022-11-08T17:45:14.398Z,10.29
2022-11-08T17:47:41.148Z,10.95
2022-11-08T17:50:09.905Z,10.49
2022-11-08T17:52:36.831Z,11.14
2022-11-08T17:55:04.542Z,11.18
2022-11-08T17:57:31.393Z,11.05
2022-11-08T17:59:58.341Z,10.94
2022-11-08T18:02:27.275Z,10.94
2022-11-08T18:04:54.693Z,11.01
2022-11-08T18:07:21.455Z,11.11
2022-11-08T18:09:48.245Z,11.09
2022-11-08T18:12:14.888Z,11.14
2022-11-08T18:14:41.552Z,11.19
2022-11-08T18:17:08.194Z,11.19
2022-11-08T18:19:34.887Z,11.16
2022-11-08T18:22:04.555Z,11.13
2022-11-08T18:24:31.350Z,11.12
2022-11-08T18:26:58.171Z,11.10
2022-11-08T18:29:24.808Z,11.20
2022-11-08T18:31:51.570Z,11.23
2022-11-08T18:34:18.336Z,11.12
2022-11-08T18:36:45.009Z,11.10
2022-11-08T18:39:15.349Z,11.04
2022-11-08T18:41:45.038Z,11.03
2022-11-08T18:44:11.813Z,10.78
2022-11-08T18:46:42.927Z,11.06
2022-11-08T18:49:10.083Z,11.07
2022-11-08T18:51:36.785Z,10.82
2022-11-08T18:54:03.624Z,10.81
2022-11-08T18:56:30.263Z,10.81
2022-11-08T18:58:56.961Z,10.80
2022-11-08T19:01:23.640Z,10.59
2022-11-08T19:03:50.346Z,10.88
2022-11-08T19:06:16.999Z,10.74
2022-11-08T19:08:43.697Z,10.85
2022-11-08T19:11:11.933Z,10.90
2022-11-08T19:13:40.168Z,10.93
2022-11-08T19:16:08.579Z,10.92
2022-11-08T19:18:36.283Z,10.91
2022-11-08T19:21:07.090Z,10.94
2022-11-08T19:23:34.739Z,10.86
2022-11-08T19:26:04.001Z,11.03
2022-11-08T19:28:39.581Z,10.49
2022-11-08T19:31:06.864Z,10.70
2022-11-08T19:33:34.568Z,10.83
2022-11-08T19:36:06.846Z,10.93
2022-11-08T19:38:35.105Z,10.96
2022-11-08T19:41:07.876Z,10.93
2022-11-08T19:43:36.070Z,10.80
2022-11-08T19:46:04.966Z,10.92
2022-11-08T19:48:36.018Z,10.75
2022-11-08T19:51:04.584Z,10.82
2022-11-08T19:53:31.939Z,10.93
2022-11-08T19:56:06.090Z,10.95
2022-11-08T19:58:34.549Z,10.97
2022-11-08T20:01:18.996Z,10.94
2022-11-08T20:03:47.083Z,10.89
2022-11-08T20:06:15.492Z,10.99
2022-11-08T20:08:42.600Z,11.13
2022-11-08T20:11:13.889Z,11.16
2022-11-08T20:13:40.928Z,11.03
2022-11-08T20:16:09.736Z,10.94
2022-11-08T20:18:36.450Z,11.01
2022-11-08T20:21:07.491Z,10.87
2022-11-08T20:23:34.692Z,10.91
2022-11-08T20:26:03.213Z,11.08
2022-11-08T20:28:30.352Z,11.08
2022-11-08T20:31:05.277Z,10.97
2022-11-08T20:33:37.597Z,11.08
2022-11-08T20:36:05.656Z,11.22
2022-11-08T20:38:32.623Z,11.12
2022-11-08T20:41:00.134Z,11.21
2022-11-08T20:43:27.597Z,11.23
2022-11-08T20:46:00.084Z,11.26
2022-11-08T20:48:28.640Z,11.21
2022-11-08T20:51:00.239Z,11.26
2022-11-08T20:53:30.210Z,10.97
2022-11-08T20:55:58.632Z,11.13
2022-11-08T20:58:30.228Z,11.23
2022-11-08T21:00:58.906Z,11.18
2022-11-08T21:03:27.400Z,11.04
2022-11-08T21:05:57.418Z,10.98
2022-11-08T21:11:12.718Z,10.94
2022-11-08T21:13:41.350Z,11.11
2022-11-08T21:16:28.769Z,10.80
2022-11-08T21:18:55.573Z,10.98
2022-11-08T21:21:22.426Z,10.85
2022-11-08T21:23:49.775Z,10.83
2022-11-08T21:26:19.046Z,10.70
2022-11-08T21:28:46.488Z,10.60
2022-11-08T21:31:13.656Z,10.52
2022-11-08T21:33:40.620Z,10.47
2022-11-08T21:36:08.732Z,10.65
2022-11-08T21:38:37.054Z,10.74
2022-11-08T21:41:05.864Z,10.69
2022-11-08T21:43:37.427Z,10.70
2022-11-08T21:46:16.241Z,10.62
2022-11-08T21:48:43.310Z,10.52
2022-11-08T21:51:10.133Z,10.49
2022-11-08T21:53:42.917Z,10.60
2022-11-08T21:56:14.753Z,10.66
2022-11-08T21:58:41.375Z,10.85
2022-11-08T22:01:08.092Z,10.74
2022-11-08T22:03:35.238Z,10.57
2022-11-08T22:06:02.549Z,10.64
2022-11-08T22:08:29.290Z,10.69
2022-11-08T22:10:56.048Z,10.76
2022-11-08T22:13:22.946Z,10.76
2022-11-08T22:15:49.675Z,10.86
2022-11-08T22:18:22.668Z,10.72
2022-11-08T22:21:11.616Z,10.47
2022-11-08T22:23:38.356Z,10.40
2022-11-08T22:26:05.132Z,10.50
2022-11-08T22:28:32.143Z,10.29
2022-11-08T22:30:58.791Z,10.46
2022-11-08T22:33:25.453Z,10.46
2022-11-08T22:35:52.104Z,10.52
2022-11-08T22:38:19.195Z,10.63
2022-11-08T22:40:46.362Z,10.60
2022-11-08T22:43:13.537Z,10.65
2022-11-08T22:45:41.733Z,10.55
2022-11-08T22:48:09.368Z,10.46
2022-11-08T22:50:37.120Z,10.42
2022-11-08T22:53:04.397Z,10.50
2022-11-08T22:55:31.099Z,10.53
2022-11-08T22:57:57.816Z,10.66
2022-11-08T23:00:24.584Z,10.55
2022-11-08T23:02:51.275Z,10.35
2022-11-08T23:05:17.931Z,10.47
2022-11-08T23:07:44.506Z,10.50
2022-11-08T23:10:11.279Z,10.38
2022-11-08T23:12:56.198Z,10.34
2022-11-08T23:15:41.804Z,10.49
2022-11-08T23:18:08.467Z,10.56
2022-11-08T23:20:53.736Z,10.44
2022-11-08T23:23:38.627Z,10.56
2022-11-08T23:26:05.265Z,10.07
2022-11-08T23:28:50.491Z,10.32
2022-11-08T23:31:35.125Z,10.30
2022-11-08T23:34:03.218Z,10.31
2022-11-08T23:36:30.036Z,10.35
2022-11-08T23:38:57.664Z,10.35
2022-11-08T23:41:43.311Z,10.33
2022-11-08T23:44:25.462Z,10.44
2022-11-08T23:46:57.641Z,10.33
2022-11-08T23:49:24.980Z,10.33
2022-11-08T23:51:52.266Z,10.34
2022-11-08T23:54:19.219Z,10.35
2022-11-08T23:56:46.636Z,10.19
2022-11-08T23:59:15.125Z,10.41
