createdAt,value
2023-11-30T00:00:41.092Z,1.40
2023-11-30T00:03:08.614Z,1.40
2023-11-30T00:05:35.829Z,1.50
2023-11-30T00:08:02.902Z,1.50
2023-11-30T00:10:29.946Z,1.50
2023-11-30T00:12:57.090Z,1.50
2023-11-30T00:15:24.931Z,1.50
2023-11-30T00:17:52.249Z,1.50
2023-11-30T00:20:19.361Z,1.50
2023-11-30T00:22:48.069Z,1.50
2023-11-30T00:25:15.286Z,1.50
2023-11-30T00:27:42.468Z,1.50
2023-11-30T00:30:10.413Z,1.50
2023-11-30T00:32:38.412Z,1.50
2023-11-30T00:35:06.104Z,1.50
2023-11-30T00:37:33.229Z,1.50
2023-11-30T00:40:00.408Z,1.50
2023-11-30T00:42:27.991Z,1.50
2023-11-30T00:44:55.187Z,1.50
2023-11-30T00:47:22.451Z,1.50
2023-11-30T00:49:49.672Z,1.50
2023-11-30T00:52:16.745Z,1.50
2023-11-30T00:54:44.079Z,1.50
2023-11-30T00:57:11.224Z,1.50
2023-11-30T00:59:38.342Z,1.50
2023-11-30T01:02:06.293Z,1.50
2023-11-30T01:04:33.383Z,1.50
2023-11-30T01:07:00.454Z,1.50
2023-11-30T01:09:27.737Z,1.50
2023-11-30T01:11:54.815Z,1.50
2023-11-30T01:14:22.301Z,1.50
2023-11-30T01:16:49.782Z,1.50
2023-11-30T01:19:17.002Z,1.50
2023-11-30T01:21:44.209Z,1.50
2023-11-30T01:24:11.389Z,1.50
2023-11-30T01:26:38.613Z,1.50
2023-11-30T01:29:05.903Z,1.50
2023-11-30T01:31:33.484Z,1.50
2023-11-30T01:34:00.698Z,1.50
2023-11-30T01:36:27.795Z,1.50
2023-11-30T01:38:54.950Z,1.60
2023-11-30T01:41:21.891Z,1.60
2023-11-30T01:43:50.109Z,1.50
2023-11-30T01:46:17.230Z,1.50
2023-11-30T01:48:44.467Z,1.50
2023-11-30T01:51:11.936Z,1.50
2023-11-30T01:53:41.307Z,1.50
2023-11-30T01:56:12.975Z,1.40
2023-11-30T01:58:41.189Z,1.50
2023-11-30T02:01:09.167Z,1.50
2023-11-30T02:03:37.175Z,1.60
2023-11-30T02:06:05.189Z,1.50
2023-11-30T02:08:32.628Z,1.50
2023-11-30T02:11:01.517Z,1.60
2023-11-30T02:13:28.603Z,1.60
2023-11-30T02:15:55.695Z,1.70
2023-11-30T02:18:22.926Z,1.70
2023-11-30T02:20:50.202Z,1.60
2023-11-30T02:23:17.511Z,1.60
2023-11-30T02:25:44.806Z,1.70
2023-11-30T02:28:20.254Z,1.60
2023-11-30T02:30:47.851Z,1.70
2023-11-30T02:33:15.905Z,1.70
2023-11-30T02:35:43.340Z,1.70
2023-11-30T02:38:10.491Z,1.70
2023-11-30T02:40:37.610Z,1.70
2023-11-30T02:43:05.870Z,1.60
2023-11-30T02:45:32.975Z,1.60
2023-11-30T02:48:00.265Z,1.70
2023-11-30T02:50:27.512Z,1.70
2023-11-30T02:52:54.798Z,1.70
2023-11-30T02:55:22.887Z,1.70
2023-11-30T02:57:50.682Z,1.70
2023-11-30T03:00:18.767Z,1.70
2023-11-30T03:02:46.116Z,1.70
2023-11-30T03:05:13.399Z,1.70
2023-11-30T03:07:40.518Z,1.70
2023-11-30T03:10:07.985Z,1.70
2023-11-30T03:12:35.086Z,1.70
2023-11-30T03:15:02.384Z,1.70
2023-11-30T03:17:29.986Z,1.70
2023-11-30T03:19:56.991Z,1.70
2023-11-30T03:22:24.172Z,1.70
2023-11-30T03:24:51.270Z,1.60
2023-11-30T03:27:18.529Z,1.60
2023-11-30T03:29:46.376Z,1.60
2023-11-30T03:32:13.646Z,1.70
2023-11-30T03:34:40.872Z,1.70
2023-11-30T03:37:08.007Z,1.70
2023-11-30T03:39:35.272Z,1.70
2023-11-30T03:42:02.271Z,1.70
2023-11-30T03:44:30.083Z,1.70
2023-11-30T03:46:57.328Z,1.70
2023-11-30T03:49:24.479Z,1.70
2023-11-30T03:51:51.693Z,1.70
2023-11-30T03:54:19.358Z,1.60
2023-11-30T03:56:46.376Z,1.60
2023-11-30T03:59:13.559Z,1.60
2023-11-30T04:01:40.872Z,1.60
2023-11-30T04:04:07.974Z,1.60
2023-11-30T04:06:35.321Z,1.70
2023-11-30T04:09:02.496Z,1.70
2023-11-30T04:11:29.899Z,1.70
2023-11-30T04:14:06.537Z,1.70
2023-11-30T04:16:34.566Z,1.70
2023-11-30T04:19:02.435Z,1.70
2023-11-30T04:21:29.645Z,1.60
2023-11-30T04:23:57.330Z,1.60
2023-11-30T04:26:24.471Z,1.60
2023-11-30T04:28:52.221Z,1.60
2023-11-30T04:31:19.395Z,1.60
2023-11-30T04:33:46.664Z,1.60
2023-11-30T04:36:14.940Z,1.60
2023-11-30T04:38:42.455Z,1.60
2023-11-30T04:41:09.650Z,1.60
2023-11-30T04:43:38.527Z,1.60
2023-11-30T04:46:06.023Z,1.60
2023-11-30T04:48:34.221Z,1.60
2023-11-30T04:51:01.425Z,1.60
2023-11-30T04:53:28.600Z,1.50
2023-11-30T04:55:55.658Z,1.50
2023-11-30T04:58:22.742Z,1.50
2023-11-30T05:00:50.534Z,1.40
2023-11-30T05:03:18.080Z,1.40
2023-11-30T05:05:45.425Z,1.40
2023-11-30T05:08:14.105Z,1.30
2023-11-30T05:10:42.026Z,1.40
2023-11-30T05:13:09.176Z,1.40
2023-11-30T05:15:39.388Z,1.30
2023-11-30T05:18:07.836Z,1.30
2023-11-30T05:20:35.129Z,1.30
2023-11-30T05:23:05.343Z,1.20
2023-11-30T05:25:33.462Z,1.20
2023-11-30T05:28:01.230Z,1.20
2023-11-30T05:30:29.232Z,1.20
2023-11-30T05:32:56.419Z,1.20
2023-11-30T05:35:26.226Z,1.20
2023-11-30T05:37:53.339Z,1.10
2023-11-30T05:40:20.901Z,1.00
2023-11-30T05:42:48.743Z,1.00
2023-11-30T05:45:16.304Z,1.00
2023-11-30T05:47:43.746Z,1.00
2023-11-30T05:50:11.146Z,1.10
2023-11-30T05:52:38.371Z,1.10
2023-11-30T05:55:09.860Z,1.00
2023-11-30T05:57:37.377Z,1.00
2023-11-30T06:00:11.842Z,1.10
2023-11-30T06:02:41.671Z,1.10
2023-11-30T06:05:09.710Z,1.10
2023-11-30T06:07:37.275Z,1.10
2023-11-30T06:10:04.901Z,1.10
2023-11-30T06:12:32.187Z,1.10
2023-11-30T06:14:59.423Z,1.10
2023-11-30T06:17:26.644Z,1.20
2023-11-30T06:19:53.746Z,1.20
2023-11-30T06:22:21.016Z,1.30
2023-11-30T06:24:48.118Z,1.20
2023-11-30T06:27:15.277Z,1.30
2023-11-30T06:29:42.494Z,1.30
2023-11-30T06:32:12.753Z,1.30
2023-11-30T06:34:39.957Z,1.30
2023-11-30T06:37:07.108Z,1.30
2023-11-30T06:39:34.304Z,1.30
2023-11-30T06:42:01.486Z,1.30
2023-11-30T06:44:29.041Z,1.30
2023-11-30T06:46:56.263Z,1.30
2023-11-30T06:49:25.662Z,1.30
2023-11-30T06:51:53.414Z,1.40
2023-11-30T06:54:21.840Z,1.30
2023-11-30T06:56:48.973Z,1.20
2023-11-30T06:59:16.043Z,1.20
2023-11-30T07:01:43.358Z,1.20
2023-11-30T07:04:10.695Z,1.10
2023-11-30T07:06:37.892Z,1.20
2023-11-30T07:09:08.069Z,1.30
2023-11-30T07:11:35.114Z,1.30
2023-11-30T07:14:02.117Z,1.30
2023-11-30T07:16:29.446Z,1.30
2023-11-30T07:18:56.565Z,1.20
2023-11-30T07:21:24.051Z,1.20
2023-11-30T07:23:51.209Z,1.20
2023-11-30T07:26:18.485Z,1.30
2023-11-30T07:28:45.563Z,1.30
2023-11-30T07:31:20.057Z,1.30
2023-11-30T07:33:48.181Z,1.30
2023-11-30T07:36:15.606Z,1.30
2023-11-30T07:38:42.681Z,1.40
2023-11-30T07:41:09.929Z,1.40
2023-11-30T07:43:37.536Z,1.50
2023-11-30T07:46:04.785Z,1.50
2023-11-30T07:48:32.156Z,1.50
2023-11-30T07:50:59.290Z,1.50
2023-11-30T07:53:26.474Z,1.50
2023-11-30T07:55:57.782Z,1.50
2023-11-30T07:58:25.540Z,1.50
2023-11-30T08:00:52.916Z,1.50
2023-11-30T08:03:20.402Z,1.50
2023-11-30T08:05:47.644Z,1.50
2023-11-30T08:08:14.902Z,1.60
2023-11-30T08:10:41.959Z,1.60
2023-11-30T08:13:11.963Z,1.60
2023-11-30T08:15:39.265Z,1.60
2023-11-30T08:18:08.668Z,1.60
2023-11-30T08:20:36.767Z,1.60
2023-11-30T08:23:04.155Z,1.60
2023-11-30T08:25:31.211Z,1.60
2023-11-30T08:27:58.397Z,1.60
2023-11-30T08:30:27.348Z,1.60
2023-11-30T08:32:54.684Z,1.60
2023-11-30T08:35:23.154Z,1.60
2023-11-30T08:37:53.056Z,1.70
2023-11-30T08:40:23.889Z,1.70
2023-11-30T08:42:51.277Z,1.70
2023-11-30T08:45:19.404Z,1.80
2023-11-30T08:47:46.585Z,1.80
2023-11-30T08:50:15.407Z,1.80
2023-11-30T08:52:42.546Z,1.90
2023-11-30T08:55:09.755Z,1.90
2023-11-30T08:57:36.973Z,1.90
2023-11-30T09:00:07.541Z,2.00
2023-11-30T09:02:37.361Z,2.10
2023-11-30T09:05:05.811Z,2.10
2023-11-30T09:07:33.395Z,2.10
2023-11-30T09:10:01.145Z,2.10
2023-11-30T09:12:28.246Z,2.20
2023-11-30T09:14:55.431Z,2.20
2023-11-30T09:17:22.605Z,2.30
2023-11-30T09:19:50.393Z,2.30
2023-11-30T09:22:18.603Z,2.40
2023-11-30T09:24:45.741Z,2.30
2023-11-30T09:27:13.048Z,2.40
2023-11-30T09:29:40.230Z,2.40
2023-11-30T09:32:07.383Z,2.40
2023-11-30T09:34:34.506Z,2.40
2023-11-30T09:37:01.773Z,2.40
2023-11-30T09:39:28.856Z,2.50
2023-11-30T09:42:00.905Z,2.40
2023-11-30T09:44:28.963Z,2.40
2023-11-30T09:46:56.265Z,2.40
2023-11-30T09:49:23.488Z,2.40
2023-11-30T09:51:52.999Z,2.40
2023-11-30T09:54:22.931Z,2.40
2023-11-30T09:56:50.447Z,2.40
2023-11-30T09:59:17.714Z,2.40
2023-11-30T10:01:49.104Z,2.50
2023-11-30T10:04:18.090Z,2.50
2023-11-30T10:06:48.307Z,2.50
2023-11-30T10:09:15.624Z,2.50
2023-11-30T10:11:44.070Z,2.40
2023-11-30T10:14:11.167Z,2.40
2023-11-30T10:16:38.457Z,2.40
2023-11-30T10:19:08.255Z,2.40
2023-11-30T10:21:37.240Z,2.50
2023-11-30T10:24:04.630Z,2.50
2023-11-30T10:26:35.774Z,2.60
2023-11-30T10:29:08.111Z,2.60
2023-11-30T10:31:39.021Z,2.50
2023-11-30T10:34:20.896Z,2.60
2023-11-30T10:36:47.940Z,2.60
2023-11-30T10:39:18.179Z,2.60
2023-11-30T10:41:52.588Z,2.50
2023-11-30T10:44:32.908Z,2.50
2023-11-30T10:47:01.463Z,2.50
2023-11-30T10:49:29.795Z,2.50
2023-11-30T10:52:02.416Z,2.60
2023-11-30T10:54:50.644Z,2.70
2023-11-30T10:57:20.049Z,2.70
2023-11-30T10:59:49.256Z,2.70
2023-11-30T11:02:16.866Z,2.60
2023-11-30T11:04:44.638Z,2.60
2023-11-30T11:07:17.088Z,2.60
2023-11-30T11:09:46.058Z,2.60
2023-11-30T11:12:24.196Z,2.60
2023-11-30T11:14:52.282Z,2.60
2023-11-30T11:17:22.610Z,2.60
2023-11-30T11:19:49.640Z,2.50
2023-11-30T11:22:21.490Z,2.60
2023-11-30T11:25:02.171Z,2.70
2023-11-30T11:27:34.292Z,2.60
2023-11-30T11:30:06.723Z,2.50
2023-11-30T11:32:40.566Z,2.60
2023-11-30T11:35:08.563Z,2.60
2023-11-30T11:37:35.671Z,2.60
2023-11-30T11:40:04.773Z,2.60
2023-11-30T11:42:33.535Z,2.60
2023-11-30T11:45:05.944Z,2.60
2023-11-30T11:47:33.046Z,2.60
2023-11-30T11:50:03.214Z,2.60
2023-11-30T11:52:31.820Z,2.60
2023-11-30T11:55:11.975Z,2.60
2023-11-30T11:57:44.460Z,2.60
2023-11-30T12:00:21.892Z,2.60
2023-11-30T12:02:50.072Z,2.60
2023-11-30T12:05:26.200Z,2.60
2023-11-30T12:07:58.276Z,2.40
2023-11-30T12:10:29.072Z,2.40
2023-11-30T12:13:03.586Z,2.50
2023-11-30T12:15:31.081Z,2.50
2023-11-30T12:17:58.703Z,2.60
2023-11-30T12:20:26.485Z,2.60
2023-11-30T12:22:53.749Z,2.60
2023-11-30T12:25:20.873Z,2.60
2023-11-30T12:27:48.152Z,2.50
2023-11-30T12:30:15.801Z,2.50
2023-11-30T12:32:43.666Z,2.60
2023-11-30T12:35:10.812Z,2.70
2023-11-30T12:37:39.274Z,2.70
2023-11-30T12:40:11.818Z,2.60
2023-11-30T12:42:38.992Z,2.60
2023-11-30T12:45:08.548Z,2.60
2023-11-30T12:47:35.929Z,2.60
2023-11-30T12:50:06.072Z,2.50
2023-11-30T12:52:35.886Z,2.50
2023-11-30T12:55:05.810Z,2.60
2023-11-30T12:57:39.752Z,2.60
2023-11-30T13:00:15.971Z,2.60
2023-11-30T13:02:47.096Z,2.60
2023-11-30T13:05:15.541Z,2.60
2023-11-30T13:07:42.767Z,2.60
2023-11-30T13:10:14.142Z,2.50
2023-11-30T13:12:42.708Z,2.60
2023-11-30T13:15:13.301Z,2.60
2023-11-30T13:17:41.586Z,2.70
2023-11-30T13:20:10.223Z,2.60
2023-11-30T13:22:37.437Z,2.60
2023-11-30T13:25:05.164Z,2.60
2023-11-30T13:27:33.620Z,2.60
2023-11-30T13:30:01.246Z,2.70
2023-11-30T13:32:31.424Z,2.70
2023-11-30T13:34:58.658Z,2.70
2023-11-30T13:37:25.798Z,2.70
2023-11-30T13:39:53.125Z,2.60
2023-11-30T13:42:21.036Z,2.60
2023-11-30T13:44:48.376Z,2.70
2023-11-30T13:47:15.494Z,2.70
2023-11-30T13:49:42.510Z,2.60
2023-11-30T13:52:09.652Z,2.60
2023-11-30T13:54:36.749Z,2.60
2023-11-30T13:57:05.254Z,2.60
2023-11-30T13:59:33.604Z,2.60
2023-11-30T14:02:01.614Z,2.50
2023-11-30T14:04:28.687Z,2.60
2023-11-30T14:06:58.120Z,2.60
2023-11-30T14:09:28.635Z,2.50
2023-11-30T14:11:56.486Z,2.60
2023-11-30T14:14:23.601Z,2.60
2023-11-30T14:16:50.744Z,2.50
2023-11-30T14:19:17.731Z,2.50
2023-11-30T14:21:44.852Z,2.60
2023-11-30T14:24:12.063Z,2.60
2023-11-30T14:26:40.644Z,2.60
2023-11-30T14:29:10.447Z,2.60
2023-11-30T14:31:37.648Z,2.60
2023-11-30T14:34:04.973Z,2.60
2023-11-30T14:36:32.386Z,2.40
2023-11-30T14:38:59.613Z,2.40
2023-11-30T14:41:27.793Z,2.40
2023-11-30T14:43:54.925Z,2.30
2023-11-30T14:46:22.116Z,2.30
2023-11-30T14:48:50.852Z,2.30
2023-11-30T14:51:18.285Z,2.40
2023-11-30T14:53:45.396Z,2.40
2023-11-30T14:56:12.915Z,2.40
2023-11-30T14:58:39.993Z,2.40
2023-11-30T15:01:11.658Z,2.50
2023-11-30T15:03:39.416Z,2.50
2023-11-30T15:06:07.703Z,2.50
2023-11-30T15:08:36.566Z,2.50
2023-11-30T15:11:05.948Z,2.40
2023-11-30T15:13:33.828Z,2.30
2023-11-30T15:16:01.016Z,2.20
2023-11-30T15:18:28.417Z,2.20
2023-11-30T15:20:55.583Z,2.20
2023-11-30T15:23:22.986Z,2.30
2023-11-30T15:25:50.111Z,2.20
2023-11-30T15:28:17.817Z,2.30
2023-11-30T15:30:45.143Z,2.30
2023-11-30T15:33:13.166Z,2.20
2023-11-30T15:35:40.749Z,2.30
2023-11-30T15:38:09.778Z,2.20
2023-11-30T15:40:37.539Z,2.30
2023-11-30T15:43:04.682Z,2.20
2023-11-30T15:45:31.902Z,2.30
2023-11-30T15:47:59.042Z,2.30
2023-11-30T15:50:26.266Z,2.20
2023-11-30T15:52:53.891Z,2.10
2023-11-30T15:55:21.002Z,2.10
2023-11-30T15:57:48.175Z,2.10
2023-11-30T16:00:15.875Z,2.10
2023-11-30T16:02:48.402Z,2.00
2023-11-30T16:05:18.628Z,2.00
2023-11-30T16:07:45.970Z,2.00
2023-11-30T16:10:13.092Z,2.00
2023-11-30T16:12:40.495Z,1.90
2023-11-30T16:15:10.183Z,1.90
2023-11-30T16:17:38.032Z,2.00
2023-11-30T16:20:11.669Z,2.00
2023-11-30T16:22:40.545Z,2.00
2023-11-30T16:25:08.443Z,2.10
2023-11-30T16:27:35.486Z,2.10
2023-11-30T16:30:02.833Z,2.10
2023-11-30T16:32:29.827Z,2.00
2023-11-30T16:34:56.923Z,2.00
2023-11-30T16:37:24.271Z,2.00
2023-11-30T16:39:51.538Z,2.10
2023-11-30T16:42:19.948Z,2.00
2023-11-30T16:44:49.647Z,1.90
2023-11-30T16:47:16.997Z,2.00
2023-11-30T16:49:44.963Z,2.00
2023-11-30T16:52:12.245Z,1.90
2023-11-30T16:54:39.392Z,1.90
2023-11-30T16:57:09.364Z,2.00
2023-11-30T16:59:39.457Z,2.00
2023-11-30T17:02:06.948Z,2.00
2023-11-30T17:04:34.092Z,2.00
2023-11-30T17:07:01.269Z,2.00
2023-11-30T17:09:28.629Z,2.00
2023-11-30T17:11:56.132Z,2.00
2023-11-30T17:14:23.217Z,2.00
2023-11-30T17:16:50.304Z,1.80
2023-11-30T17:19:17.392Z,1.90
2023-11-30T17:21:47.408Z,1.90
2023-11-30T17:24:15.595Z,1.90
2023-11-30T17:26:42.715Z,1.90
2023-11-30T17:29:09.732Z,1.90
2023-11-30T17:31:36.769Z,1.80
2023-11-30T17:34:04.214Z,1.80
2023-11-30T17:36:31.684Z,1.90
2023-11-30T17:38:59.902Z,1.90
2023-11-30T17:41:27.058Z,1.90
2023-11-30T17:43:57.388Z,1.80
2023-11-30T17:46:24.600Z,1.70
2023-11-30T17:48:52.008Z,1.70
2023-11-30T17:51:19.551Z,1.70
2023-11-30T17:53:47.613Z,1.60
2023-11-30T17:56:14.791Z,1.60
2023-11-30T17:58:41.990Z,1.50
2023-11-30T18:01:09.231Z,1.50
2023-11-30T18:03:36.402Z,1.40
2023-11-30T18:06:05.173Z,1.30
2023-11-30T18:08:33.062Z,1.30
2023-11-30T18:11:00.460Z,1.20
2023-11-30T18:13:27.545Z,1.30
2023-11-30T18:15:55.962Z,1.30
2023-11-30T18:18:23.390Z,1.30
2023-11-30T18:20:51.343Z,1.20
2023-11-30T18:23:18.528Z,1.20
2023-11-30T18:25:45.657Z,1.10
2023-11-30T18:28:12.904Z,1.10
2023-11-30T18:30:40.104Z,1.00
2023-11-30T18:33:09.236Z,0.90
2023-11-30T18:35:36.359Z,0.80
2023-11-30T18:38:04.062Z,0.80
2023-11-30T18:40:31.504Z,0.90
2023-11-30T18:42:58.783Z,0.90
2023-11-30T18:45:27.786Z,0.90
2023-11-30T18:47:55.805Z,0.80
2023-11-30T18:50:23.132Z,0.70
2023-11-30T18:52:50.327Z,0.60
2023-11-30T18:55:17.489Z,0.70
2023-11-30T18:57:44.713Z,0.70
2023-11-30T19:00:13.417Z,0.70
2023-11-30T19:02:40.637Z,0.70
2023-11-30T19:05:08.601Z,0.70
2023-11-30T19:07:37.086Z,0.70
2023-11-30T19:10:05.628Z,0.70
2023-11-30T19:12:32.704Z,0.70
2023-11-30T19:14:59.784Z,0.60
2023-11-30T19:17:26.950Z,0.60
2023-11-30T19:19:54.288Z,0.70
2023-11-30T19:22:22.870Z,0.70
2023-11-30T19:24:50.046Z,0.60
2023-11-30T19:27:17.258Z,0.60
2023-11-30T19:29:44.575Z,0.60
2023-11-30T19:32:11.758Z,0.60
2023-11-30T19:34:39.565Z,0.50
2023-11-30T19:37:06.805Z,0.60
2023-11-30T19:39:35.160Z,0.60
2023-11-30T19:42:02.311Z,0.60
2023-11-30T19:44:29.483Z,0.60
2023-11-30T19:46:56.633Z,0.50
2023-11-30T19:49:24.283Z,0.60
2023-11-30T19:51:52.674Z,0.60
2023-11-30T19:54:19.997Z,0.60
2023-11-30T19:56:47.960Z,0.50
2023-11-30T19:59:15.202Z,0.50
2023-11-30T20:01:42.524Z,0.50
2023-11-30T20:04:09.834Z,0.60
2023-11-30T20:06:37.004Z,0.60
2023-11-30T20:09:04.277Z,0.60
2023-11-30T20:11:31.513Z,0.60
2023-11-30T20:13:58.812Z,0.70
2023-11-30T20:16:26.198Z,0.60
2023-11-30T20:21:39.366Z,0.70
2023-11-30T20:24:07.671Z,0.70
2023-11-30T20:26:39.605Z,0.70
2023-11-30T20:29:06.783Z,0.80
2023-11-30T20:31:34.060Z,0.80
2023-11-30T20:34:04.105Z,0.80
2023-11-30T20:36:31.411Z,0.80
2023-11-30T20:38:58.956Z,0.80
2023-11-30T20:41:26.010Z,0.70
2023-11-30T20:43:54.384Z,0.70
2023-11-30T20:46:22.238Z,0.70
2023-11-30T20:48:49.894Z,0.70
2023-11-30T20:51:19.598Z,0.60
2023-11-30T20:53:47.753Z,0.70
2023-11-30T20:56:14.957Z,0.70
2023-11-30T20:58:44.605Z,0.70
2023-11-30T21:01:11.877Z,0.70
2023-11-30T21:03:40.037Z,0.70
2023-11-30T21:06:07.603Z,0.70
2023-11-30T21:08:35.826Z,0.70
2023-11-30T21:11:03.667Z,0.70
2023-11-30T21:13:34.961Z,0.70
2023-11-30T21:16:03.140Z,0.70
2023-11-30T21:18:30.525Z,0.70
2023-11-30T21:20:58.117Z,0.70
2023-11-30T21:23:25.183Z,0.70
2023-11-30T21:25:54.343Z,0.70
2023-11-30T21:28:22.658Z,0.60
2023-11-30T21:30:53.279Z,0.60
2023-11-30T21:33:21.373Z,0.70
2023-11-30T21:35:48.672Z,0.70
2023-11-30T21:38:16.185Z,0.70
2023-11-30T21:40:43.776Z,0.70
2023-11-30T21:43:10.864Z,0.60
2023-11-30T21:45:38.407Z,0.60
2023-11-30T21:48:05.954Z,0.50
2023-11-30T21:50:33.101Z,0.50
2023-11-30T21:53:00.511Z,0.40
2023-11-30T21:55:28.270Z,0.40
2023-11-30T21:57:55.613Z,0.40
2023-11-30T22:00:22.693Z,0.40
2023-11-30T22:02:50.602Z,0.40
2023-11-30T22:05:26.763Z,0.50
2023-11-30T22:08:00.510Z,0.50
2023-11-30T22:10:27.834Z,0.40
2023-11-30T22:12:56.602Z,0.50
2023-11-30T22:15:24.887Z,0.60
2023-11-30T22:17:54.534Z,0.60
2023-11-30T22:20:22.743Z,0.50
2023-11-30T22:22:49.802Z,0.50
2023-11-30T22:25:17.219Z,0.60
2023-11-30T22:27:46.727Z,0.60
2023-11-30T22:30:14.872Z,0.70
2023-11-30T22:32:47.809Z,0.60
2023-11-30T22:35:15.106Z,0.60
2023-11-30T22:37:42.475Z,0.60
2023-11-30T22:40:10.403Z,0.60
2023-11-30T22:42:37.936Z,0.70
2023-11-30T22:45:12.288Z,0.70
2023-11-30T22:47:39.858Z,0.60
2023-11-30T22:50:08.274Z,0.70
2023-11-30T22:52:36.068Z,0.60
2023-11-30T22:55:03.554Z,0.60
2023-11-30T22:57:31.176Z,0.70
2023-11-30T22:59:58.437Z,0.70
2023-11-30T23:02:28.210Z,0.70
2023-11-30T23:04:55.708Z,0.80
2023-11-30T23:07:22.921Z,0.80
2023-11-30T23:09:50.012Z,0.70
2023-11-30T23:12:17.053Z,0.80
2023-11-30T23:14:44.184Z,0.70
2023-11-30T23:17:11.222Z,0.70
2023-11-30T23:19:39.154Z,0.70
2023-11-30T23:22:06.443Z,0.70
2023-11-30T23:24:33.652Z,0.70
2023-11-30T23:27:00.807Z,0.70
2023-11-30T23:29:28.329Z,0.80
2023-11-30T23:31:55.519Z,0.80
2023-11-30T23:34:24.668Z,0.90
2023-11-30T23:36:51.880Z,0.90
2023-11-30T23:39:18.955Z,0.90
2023-11-30T23:41:46.020Z,0.80
2023-11-30T23:44:13.168Z,0.80
2023-11-30T23:46:40.270Z,0.80
2023-11-30T23:49:10.212Z,0.80
2023-11-30T23:51:40.266Z,0.80
2023-11-30T23:54:07.286Z,0.80
2023-11-30T23:56:34.348Z,0.80
2023-11-30T23:59:01.537Z,0.80
