createdAt,value
2018-12-02T00:00:34.319Z,90.60
2018-12-02T00:03:05.207Z,90.70
2018-12-02T00:05:33.651Z,90.50
2018-12-02T00:08:02.162Z,90.60
2018-12-02T00:10:30.613Z,90.40
2018-12-02T00:12:59.091Z,90.20
2018-12-02T00:15:28.664Z,90.30
2018-12-02T00:17:59.006Z,90.30
2018-12-02T00:20:27.477Z,90.30
2018-12-02T00:22:56.002Z,90.30
2018-12-02T00:25:24.641Z,90.20
2018-12-02T00:27:57.337Z,90.10
2018-12-02T00:30:27.865Z,90.30
2018-12-02T00:32:56.351Z,90.20
2018-12-02T00:35:24.857Z,90.30
2018-12-02T00:37:55.314Z,90.20
2018-12-02T00:40:24.125Z,90.30
2018-12-02T00:42:55.315Z,90.20
2018-12-02T00:45:24.917Z,90.20
2018-12-02T00:47:53.369Z,90.20
2018-12-02T00:50:21.822Z,90.20
2018-12-02T00:52:55.830Z,90.20
2018-12-02T00:55:40.334Z,90.10
2018-12-02T00:58:08.783Z,90.20
2018-12-02T01:00:37.211Z,90.20
2018-12-02T01:03:07.140Z,90.20
2018-12-02T01:05:35.585Z,90.20
2018-12-02T01:08:04.056Z,90.20
2018-12-02T01:10:32.461Z,90.20
2018-12-02T01:13:00.878Z,90.30
2018-12-02T01:15:31.717Z,90.30
2018-12-02T01:18:00.130Z,90.30
2018-12-02T01:20:28.584Z,90.60
2018-12-02T01:22:57.055Z,90.60
2018-12-02T01:25:25.476Z,90.60
2018-12-02T01:27:54.505Z,90.70
2018-12-02T01:30:25.255Z,90.80
2018-12-02T01:35:33.840Z,90.90
2018-12-02T01:38:02.338Z,90.80
2018-12-02T01:40:32.491Z,90.90
2018-12-02T01:43:02.049Z,90.90
2018-12-02T01:45:41.682Z,91.10
2018-12-02T01:48:12.052Z,91.40
2018-12-02T01:50:42.722Z,91.60
2018-12-02T01:53:11.228Z,91.80
2018-12-02T01:55:39.666Z,92.10
2018-12-02T01:58:08.423Z,92.20
2018-12-02T02:00:37.564Z,92.20
2018-12-02T02:03:06.165Z,92.50
2018-12-02T02:05:34.666Z,92.50
2018-12-02T02:08:03.166Z,92.60
2018-12-02T02:10:31.607Z,92.80
2018-12-02T02:13:00.060Z,92.90
2018-12-02T02:18:03.147Z,93.20
2018-12-02T02:20:31.577Z,93.30
2018-12-02T02:23:00.022Z,93.40
2018-12-02T02:25:28.491Z,93.40
2018-12-02T02:27:58.290Z,93.40
2018-12-02T02:30:28.883Z,93.50
2018-12-02T02:32:57.442Z,93.50
2018-12-02T02:35:25.887Z,93.50
2018-12-02T02:37:55.502Z,93.40
2018-12-02T02:40:25.008Z,93.30
2018-12-02T02:42:59.754Z,93.30
2018-12-02T02:45:28.284Z,93.10
2018-12-02T02:47:56.909Z,93.10
2018-12-02T02:50:25.963Z,93.10
2018-12-02T02:52:58.455Z,93.10
2018-12-02T02:55:27.034Z,93.30
2018-12-02T02:57:55.502Z,93.20
2018-12-02T03:00:25.591Z,93.40
2018-12-02T03:02:54.112Z,93.50
2018-12-02T03:05:22.640Z,93.50
2018-12-02T03:07:51.468Z,93.70
2018-12-02T03:10:20.847Z,94.00
2018-12-02T03:12:50.372Z,94.30
2018-12-02T03:15:19.674Z,94.50
2018-12-02T03:17:48.229Z,94.80
2018-12-02T03:20:18.606Z,95.20
2018-12-02T03:22:48.228Z,95.40
2018-12-02T03:25:17.783Z,95.60
2018-12-02T03:27:47.349Z,95.70
2018-12-02T03:30:17.635Z,96.00
2018-12-02T03:32:46.084Z,96.10
2018-12-02T03:35:16.672Z,96.30
2018-12-02T03:37:45.197Z,96.40
2018-12-02T03:40:15.655Z,96.60
2018-12-02T03:42:44.142Z,96.60
2018-12-02T03:45:16.225Z,96.80
2018-12-02T03:47:44.701Z,96.80
2018-12-02T03:50:17.616Z,96.90
2018-12-02T03:52:44.697Z,97.00
2018-12-02T03:55:13.391Z,97.10
2018-12-02T03:57:41.899Z,97.10
2018-12-02T04:00:14.416Z,97.50
2018-12-02T04:02:42.924Z,97.20
2018-12-02T04:05:12.363Z,97.30
2018-12-02T04:07:40.815Z,97.30
2018-12-02T04:10:15.435Z,97.20
2018-12-02T04:12:44.170Z,97.30
2018-12-02T04:15:14.519Z,97.30
2018-12-02T04:17:43.350Z,97.30
2018-12-02T04:20:12.763Z,97.30
2018-12-02T04:22:41.235Z,97.30
2018-12-02T04:25:12.603Z,97.40
2018-12-02T04:27:41.163Z,97.50
2018-12-02T04:30:10.931Z,97.50
2018-12-02T04:32:39.403Z,97.40
2018-12-02T04:35:11.101Z,97.80
2018-12-02T04:37:39.546Z,97.40
2018-12-02T04:40:11.816Z,97.40
2018-12-02T04:42:40.258Z,97.50
2018-12-02T04:45:10.784Z,97.50
2018-12-02T04:47:40.104Z,97.40
2018-12-02T04:50:11.106Z,97.50
2018-12-02T04:52:39.593Z,97.50
2018-12-02T04:55:08.914Z,97.60
2018-12-02T04:57:37.387Z,97.60
2018-12-02T05:00:09.179Z,97.50
2018-12-02T05:02:37.672Z,97.50
2018-12-02T05:05:08.442Z,97.40
2018-12-02T05:07:37.176Z,97.70
2018-12-02T05:10:09.615Z,97.40
2018-12-02T05:12:38.290Z,97.40
2018-12-02T05:15:08.493Z,97.40
2018-12-02T05:17:36.985Z,97.40
2018-12-02T05:20:08.082Z,97.40
2018-12-02T05:22:36.568Z,97.40
2018-12-02T05:25:05.663Z,97.40
2018-12-02T05:27:34.247Z,97.40
2018-12-02T05:30:02.807Z,97.40
2018-12-02T05:32:31.418Z,97.30
2018-12-02T05:34:59.911Z,97.40
2018-12-02T05:37:28.461Z,97.40
2018-12-02T05:39:56.977Z,97.40
2018-12-02T05:42:33.136Z,97.50
2018-12-02T05:45:01.806Z,97.80
2018-12-02T05:47:30.250Z,97.40
2018-12-02T05:49:58.868Z,97.50
2018-12-02T05:52:27.401Z,97.60
2018-12-02T05:54:56.045Z,97.60
2018-12-02T05:57:24.817Z,97.60
2018-12-02T05:59:53.285Z,97.60
2018-12-02T06:02:22.278Z,97.60
2018-12-02T06:04:50.876Z,97.60
2018-12-02T06:07:19.303Z,97.60
2018-12-02T06:09:47.739Z,97.70
2018-12-02T06:12:16.311Z,97.60
2018-12-02T06:14:44.787Z,97.80
2018-12-02T06:17:13.374Z,97.80
2018-12-02T06:19:41.960Z,97.80
2018-12-02T06:22:10.398Z,97.80
2018-12-02T06:24:38.936Z,97.70
2018-12-02T06:27:07.467Z,97.70
2018-12-02T06:29:36.043Z,97.80
2018-12-02T06:32:04.605Z,97.80
2018-12-02T06:34:33.068Z,97.70
2018-12-02T06:37:01.554Z,97.40
2018-12-02T06:39:29.999Z,97.40
2018-12-02T06:41:58.571Z,97.30
2018-12-02T06:44:27.007Z,97.40
2018-12-02T06:46:55.509Z,97.30
2018-12-02T06:49:23.948Z,97.40
2018-12-02T06:51:52.415Z,97.30
2018-12-02T06:54:25.026Z,97.40
2018-12-02T06:56:57.365Z,97.40
2018-12-02T06:59:38.252Z,97.20
2018-12-02T07:04:17.254Z,97.30
2018-12-02T07:06:45.692Z,97.10
2018-12-02T07:09:14.239Z,97.30
2018-12-02T07:11:42.766Z,97.40
2018-12-02T07:14:11.238Z,97.50
2018-12-02T07:16:39.681Z,97.50
2018-12-02T07:19:15.475Z,97.60
2018-12-02T07:21:44.238Z,97.70
2018-12-02T07:24:15.559Z,97.80
2018-12-02T07:26:45.504Z,97.70
2018-12-02T07:29:14.147Z,97.90
2018-12-02T07:31:42.642Z,97.70
2018-12-02T07:34:11.303Z,97.80
2018-12-02T07:36:39.764Z,97.80
2018-12-02T07:41:20.786Z,97.90
2018-12-02T07:43:49.216Z,97.90
2018-12-02T07:46:17.915Z,97.80
2018-12-02T07:48:46.355Z,97.70
2018-12-02T07:51:15.443Z,97.80
2018-12-02T07:53:43.976Z,97.70
2018-12-02T07:56:12.474Z,97.80
2018-12-02T07:58:40.935Z,97.70
2018-12-02T08:01:09.433Z,97.80
2018-12-02T08:03:37.853Z,97.60
2018-12-02T08:06:06.360Z,97.70
2018-12-02T08:08:34.946Z,97.70
2018-12-02T08:11:03.431Z,97.40
2018-12-02T08:13:31.902Z,97.40
2018-12-02T08:16:00.432Z,97.40
2018-12-02T08:18:28.943Z,97.40
2018-12-02T08:20:57.462Z,97.40
2018-12-02T08:23:26.002Z,97.50
2018-12-02T08:25:54.538Z,97.40
2018-12-02T08:28:23.073Z,97.40
2018-12-02T08:30:51.644Z,97.40
2018-12-02T08:33:20.207Z,97.40
2018-12-02T08:35:50.494Z,97.50
2018-12-02T08:38:18.990Z,97.50
2018-12-02T08:40:47.431Z,97.40
2018-12-02T08:43:15.926Z,97.40
2018-12-02T08:45:44.367Z,97.50
2018-12-02T08:48:12.862Z,97.40
2018-12-02T08:50:41.319Z,97.30
2018-12-02T08:53:09.804Z,97.40
2018-12-02T08:55:38.351Z,97.40
2018-12-02T08:58:06.845Z,97.10
2018-12-02T09:00:35.333Z,97.10
2018-12-02T09:03:06.447Z,97.10
2018-12-02T09:05:34.939Z,97.20
2018-12-02T09:08:03.536Z,97.00
2018-12-02T09:10:33.022Z,96.80
2018-12-02T09:13:02.829Z,96.80
2018-12-02T09:15:31.411Z,96.50
2018-12-02T09:17:59.885Z,96.60
2018-12-02T09:20:33.589Z,96.70
2018-12-02T09:23:02.072Z,96.80
2018-12-02T09:25:30.518Z,96.70
2018-12-02T09:27:58.945Z,96.60
2018-12-02T09:30:28.501Z,96.70
2018-12-02T09:32:56.982Z,96.60
2018-12-02T09:35:25.473Z,96.30
2018-12-02T09:37:53.941Z,96.50
2018-12-02T09:40:22.478Z,96.60
2018-12-02T09:42:52.995Z,96.50
2018-12-02T09:45:23.486Z,96.70
2018-12-02T09:47:52.068Z,96.40
2018-12-02T09:50:20.541Z,96.30
2018-12-02T09:52:49.027Z,96.40
2018-12-02T09:55:26.752Z,96.20
2018-12-02T09:57:55.848Z,96.00
2018-12-02T10:00:24.333Z,95.70
2018-12-02T10:02:52.780Z,95.50
2018-12-02T10:05:21.328Z,95.30
2018-12-02T10:07:49.765Z,95.40
2018-12-02T10:10:22.854Z,95.20
2018-12-02T10:12:52.071Z,95.20
2018-12-02T10:15:20.523Z,95.20
2018-12-02T10:17:49.043Z,95.30
2018-12-02T10:20:17.534Z,95.30
2018-12-02T10:22:46.851Z,95.30
2018-12-02T10:25:17.224Z,95.50
2018-12-02T10:27:45.831Z,95.50
2018-12-02T10:30:19.253Z,95.30
2018-12-02T10:32:47.827Z,95.40
2018-12-02T10:35:16.347Z,95.40
2018-12-02T10:37:44.812Z,95.50
2018-12-02T10:40:14.436Z,95.50
2018-12-02T10:42:43.127Z,95.40
2018-12-02T10:45:14.753Z,95.30
2018-12-02T10:47:43.378Z,95.30
2018-12-02T10:50:22.399Z,95.30
2018-12-02T10:52:58.469Z,95.40
2018-12-02T10:55:29.871Z,95.60
2018-12-02T10:57:58.306Z,95.80
2018-12-02T11:00:32.225Z,95.80
2018-12-02T11:03:00.699Z,96.10
2018-12-02T11:05:29.238Z,96.20
2018-12-02T11:08:02.939Z,96.30
2018-12-02T11:10:31.419Z,96.30
2018-12-02T11:12:59.883Z,96.40
2018-12-02T11:15:28.375Z,96.40
2018-12-02T11:17:56.944Z,96.40
2018-12-02T11:20:25.414Z,96.40
2018-12-02T11:22:53.871Z,96.30
2018-12-02T11:25:22.308Z,96.00
2018-12-02T11:27:50.830Z,96.00
2018-12-02T11:30:19.256Z,95.90
2018-12-02T11:32:48.248Z,95.50
2018-12-02T11:35:17.614Z,95.50
2018-12-02T11:37:46.497Z,95.10
2018-12-02T11:40:19.265Z,95.10
2018-12-02T11:42:48.123Z,95.00
2018-12-02T11:45:16.687Z,95.10
2018-12-02T11:47:46.218Z,95.00
2018-12-02T11:50:15.623Z,94.90
2018-12-02T11:52:44.294Z,94.70
2018-12-02T11:55:13.667Z,94.80
2018-12-02T11:57:42.171Z,94.60
2018-12-02T12:00:29.559Z,94.60
2018-12-02T12:02:58.933Z,94.50
2018-12-02T12:05:27.681Z,94.40
2018-12-02T12:07:56.186Z,94.50
2018-12-02T12:10:26.683Z,94.60
2018-12-02T12:12:56.096Z,94.80
2018-12-02T12:15:25.675Z,95.00
2018-12-02T12:17:54.804Z,94.90
2018-12-02T12:20:25.299Z,94.90
2018-12-02T12:22:53.882Z,94.60
2018-12-02T12:25:22.646Z,94.40
2018-12-02T12:27:52.158Z,94.30
2018-12-02T12:30:28.538Z,94.10
2018-12-02T12:32:57.050Z,94.10
2018-12-02T12:35:25.998Z,93.80
2018-12-02T12:37:54.633Z,93.80
2018-12-02T12:40:30.278Z,93.40
2018-12-02T12:43:32.484Z,93.30
2018-12-02T12:46:01.955Z,93.10
2018-12-02T12:48:30.442Z,92.90
2018-12-02T12:50:58.923Z,92.90
2018-12-02T12:53:27.362Z,92.90
2018-12-02T12:55:55.818Z,93.10
2018-12-02T12:58:24.280Z,93.20
2018-12-02T13:00:52.767Z,93.30
2018-12-02T13:03:21.381Z,93.50
2018-12-02T13:05:49.947Z,93.50
2018-12-02T13:08:18.391Z,93.50
2018-12-02T13:10:46.872Z,93.50
2018-12-02T13:13:15.336Z,93.40
2018-12-02T13:15:43.827Z,93.20
2018-12-02T13:18:12.281Z,93.00
2018-12-02T13:20:43.126Z,92.50
2018-12-02T13:23:11.619Z,92.00
2018-12-02T13:25:40.155Z,92.10
2018-12-02T13:28:08.695Z,92.20
2018-12-02T13:30:37.175Z,92.30
2018-12-02T13:33:06.573Z,92.30
2018-12-02T13:35:35.329Z,92.30
2018-12-02T13:38:03.816Z,92.00
2018-12-02T13:40:32.379Z,91.50
2018-12-02T13:43:04.352Z,91.00
2018-12-02T13:45:33.040Z,90.40
2018-12-02T13:48:01.542Z,90.20
2018-12-02T13:50:30.002Z,90.20
2018-12-02T13:52:59.039Z,90.00
2018-12-02T13:55:30.671Z,90.00
2018-12-02T13:57:59.994Z,90.00
2018-12-02T14:00:29.811Z,90.20
2018-12-02T14:03:02.445Z,90.20
2018-12-02T14:05:31.084Z,90.40
2018-12-02T14:07:59.558Z,90.20
2018-12-02T14:10:28.125Z,90.20
2018-12-02T14:13:01.070Z,90.30
2018-12-02T14:15:39.453Z,90.10
2018-12-02T14:18:48.799Z,90.00
2018-12-02T14:21:17.306Z,90.10
2018-12-02T14:23:45.819Z,90.30
2018-12-02T14:26:17.741Z,90.40
2018-12-02T14:29:54.119Z,90.50
2018-12-02T14:32:23.701Z,90.70
2018-12-02T14:34:52.344Z,90.90
2018-12-02T14:37:20.886Z,91.00
2018-12-02T14:39:49.387Z,91.00
2018-12-02T14:42:19.297Z,91.20
2018-12-02T14:44:47.766Z,91.20
2018-12-02T14:47:16.246Z,91.30
2018-12-02T14:49:44.726Z,91.40
2018-12-02T14:52:13.177Z,91.60
2018-12-02T14:54:41.659Z,91.80
2018-12-02T14:57:10.095Z,92.00
2018-12-02T14:59:38.562Z,92.20
2018-12-02T15:02:07.081Z,92.10
2018-12-02T15:04:35.671Z,92.30
2018-12-02T15:07:04.192Z,92.20
2018-12-02T15:09:32.635Z,92.50
2018-12-02T15:12:01.155Z,92.50
2018-12-02T15:14:29.691Z,92.50
2018-12-02T15:16:58.135Z,92.20
2018-12-02T15:19:26.581Z,92.20
2018-12-02T15:21:55.045Z,91.90
2018-12-02T15:24:23.467Z,92.00
2018-12-02T15:26:51.983Z,91.70
2018-12-02T15:29:20.478Z,91.70
2018-12-02T15:31:48.947Z,91.80
2018-12-02T15:34:17.355Z,91.90
2018-12-02T15:36:45.835Z,91.90
2018-12-02T15:39:14.368Z,91.80
2018-12-02T15:41:42.903Z,91.90
2018-12-02T15:44:11.362Z,92.10
2018-12-02T15:46:39.874Z,92.40
2018-12-02T15:49:08.280Z,92.50
2018-12-02T15:51:36.751Z,92.40
2018-12-02T15:54:05.587Z,92.60
2018-12-02T15:56:34.104Z,92.70
2018-12-02T15:59:07.131Z,92.80
2018-12-02T16:01:36.130Z,92.50
2018-12-02T16:04:04.739Z,93.00
2018-12-02T16:06:33.214Z,93.20
2018-12-02T16:09:01.673Z,93.10
2018-12-02T16:11:30.388Z,93.00
2018-12-02T16:13:58.875Z,93.10
2018-12-02T16:16:27.331Z,93.20
2018-12-02T16:18:55.738Z,93.20
2018-12-02T16:21:24.146Z,93.30
2018-12-02T16:23:52.710Z,93.30
2018-12-02T16:26:21.154Z,93.30
2018-12-02T16:28:49.579Z,93.40
2018-12-02T16:31:18.059Z,93.30
2018-12-02T16:33:46.548Z,93.50
2018-12-02T16:36:15.068Z,93.50
2018-12-02T16:38:43.701Z,93.70
2018-12-02T16:41:12.182Z,93.70
2018-12-02T16:43:40.660Z,93.70
2018-12-02T16:46:09.164Z,93.80
2018-12-02T16:48:37.562Z,93.90
2018-12-02T16:51:06.166Z,94.10
2018-12-02T16:53:34.582Z,94.00
2018-12-02T16:56:18.238Z,94.00
2018-12-02T16:58:56.446Z,93.90
2018-12-02T17:01:26.094Z,93.80
2018-12-02T17:03:57.427Z,93.80
2018-12-02T17:06:25.934Z,94.10
2018-12-02T17:08:55.042Z,94.20
2018-12-02T17:11:23.516Z,94.10
2018-12-02T17:13:51.981Z,94.10
2018-12-02T17:16:20.406Z,94.20
2018-12-02T17:18:48.858Z,94.10
2018-12-02T17:21:17.329Z,93.90
2018-12-02T17:23:46.027Z,93.80
2018-12-02T17:26:14.349Z,93.90
2018-12-02T17:28:42.834Z,93.90
2018-12-02T17:31:17.246Z,93.70
2018-12-02T17:33:45.757Z,93.80
2018-12-02T17:50:27.986Z,93.40
2018-12-02T17:52:56.473Z,93.10
2018-12-02T17:55:24.914Z,92.70
2018-12-02T17:57:53.326Z,92.70
2018-12-02T18:00:24.794Z,92.60
2018-12-02T18:02:54.147Z,92.50
2018-12-02T18:05:28.307Z,92.50
2018-12-02T18:07:56.742Z,92.40
2018-12-02T18:10:25.197Z,92.40
2018-12-02T18:12:53.622Z,92.30
2018-12-02T18:15:22.118Z,92.30
2018-12-02T18:17:50.569Z,92.30
2018-12-02T18:20:19.410Z,92.60
2018-12-02T18:22:47.885Z,92.90
2018-12-02T18:25:17.289Z,93.10
2018-12-02T18:27:45.763Z,93.40
2018-12-02T18:30:29.253Z,93.60
2018-12-02T18:32:58.835Z,93.90
2018-12-02T18:35:40.530Z,94.00
2018-12-02T18:38:13.245Z,94.20
2018-12-02T18:40:45.789Z,94.30
2018-12-02T18:43:14.384Z,94.40
2018-12-02T18:45:42.941Z,93.80
2018-12-02T18:48:11.403Z,93.70
2018-12-02T18:50:39.893Z,93.50
2018-12-02T18:53:08.378Z,93.40
2018-12-02T18:55:36.837Z,93.20
2018-12-02T18:58:05.595Z,93.00
2018-12-02T19:00:39.339Z,92.70
2018-12-02T19:03:07.791Z,92.40
2018-12-02T19:05:36.250Z,92.30
2018-12-02T19:08:04.855Z,92.30
2018-12-02T19:10:33.339Z,92.20
2018-12-02T19:13:01.827Z,92.20
2018-12-02T19:15:30.295Z,92.40
2018-12-02T19:17:58.778Z,92.30
2018-12-02T19:20:29.087Z,92.40
2018-12-02T19:22:59.265Z,92.60
2018-12-02T19:25:28.890Z,92.60
2018-12-02T19:27:57.422Z,92.60
2018-12-02T19:30:25.898Z,92.90
2018-12-02T19:32:54.671Z,92.20
2018-12-02T19:35:29.785Z,91.90
2018-12-02T19:38:29.239Z,91.50
2018-12-02T19:40:57.702Z,91.40
2018-12-02T19:43:26.227Z,91.60
2018-12-02T19:45:54.814Z,91.50
2018-12-02T19:48:23.331Z,91.40
2018-12-02T19:50:51.846Z,91.40
2018-12-02T19:53:20.355Z,91.40
2018-12-02T19:55:48.850Z,91.40
2018-12-02T19:58:17.402Z,91.70
2018-12-02T20:00:46.635Z,91.80
2018-12-02T20:03:16.437Z,92.30
2018-12-02T20:05:45.975Z,92.20
2018-12-02T20:08:15.198Z,92.30
2018-12-02T20:10:45.284Z,92.70
2018-12-02T20:13:15.902Z,92.80
2018-12-02T20:15:49.994Z,93.00
2018-12-02T20:18:18.626Z,93.20
2018-12-02T20:20:49.599Z,93.50
2018-12-02T20:23:23.916Z,93.40
2018-12-02T20:25:53.833Z,93.60
2018-12-02T20:28:23.846Z,93.40
2018-12-02T20:30:52.337Z,93.20
2018-12-02T20:33:20.784Z,93.30
2018-12-02T20:35:49.398Z,93.20
2018-12-02T20:38:17.938Z,93.20
2018-12-02T20:40:46.632Z,93.40
2018-12-02T20:43:15.059Z,93.60
2018-12-02T20:45:43.506Z,93.90
2018-12-02T20:48:11.979Z,94.00
2018-12-02T20:50:40.502Z,94.20
2018-12-02T20:53:08.966Z,94.40
2018-12-02T20:55:37.415Z,94.70
2018-12-02T20:58:05.956Z,94.70
2018-12-02T21:00:35.471Z,94.90
2018-12-02T21:03:19.538Z,95.00
2018-12-02T21:05:52.132Z,95.10
2018-12-02T21:08:20.559Z,95.40
2018-12-02T21:10:49.699Z,95.40
2018-12-02T21:13:18.214Z,95.50
2018-12-02T21:15:46.758Z,95.50
2018-12-02T21:18:15.246Z,95.50
2018-12-02T21:20:43.732Z,95.50
2018-12-02T21:23:12.149Z,95.60
2018-12-02T21:25:40.599Z,95.60
2018-12-02T21:28:10.054Z,95.70
2018-12-02T21:30:38.602Z,95.60
2018-12-02T21:33:07.151Z,95.50
2018-12-02T21:35:35.579Z,95.50
2018-12-02T21:38:05.170Z,95.30
2018-12-02T21:40:33.621Z,95.10
2018-12-02T21:43:02.180Z,94.80
2018-12-02T21:45:30.701Z,94.70
2018-12-02T21:47:59.208Z,94.40
2018-12-02T21:50:31.606Z,94.20
2018-12-02T21:53:01.051Z,94.00
2018-12-02T21:55:29.530Z,94.00
2018-12-02T21:57:58.090Z,93.90
2018-12-02T22:00:31.970Z,93.70
2018-12-02T22:03:00.458Z,93.70
2018-12-02T22:05:28.901Z,93.60
2018-12-02T22:07:57.415Z,93.70
2018-12-02T22:10:27.578Z,93.50
2018-12-02T22:12:56.064Z,93.50
2018-12-02T22:15:24.498Z,93.40
2018-12-02T22:17:53.168Z,93.40
2018-12-02T22:20:21.664Z,93.30
2018-12-02T22:22:50.165Z,93.30
2018-12-02T22:25:19.681Z,93.30
2018-12-02T22:27:52.259Z,93.40
2018-12-02T22:30:21.913Z,93.70
2018-12-02T22:32:50.431Z,94.40
2018-12-02T22:35:18.892Z,94.60
2018-12-02T22:37:47.731Z,95.00
2018-12-02T22:40:22.002Z,95.20
2018-12-02T22:42:50.881Z,95.60
2018-12-02T22:45:22.290Z,95.90
2018-12-02T22:47:50.846Z,96.20
2018-12-02T22:50:21.112Z,96.40
2018-12-02T22:52:50.721Z,96.50
2018-12-02T22:55:19.234Z,97.10
2018-12-02T22:57:48.010Z,97.10
2018-12-02T23:00:25.507Z,97.50
2018-12-02T23:02:59.516Z,97.40
2018-12-02T23:05:27.983Z,97.50
2018-12-02T23:07:56.449Z,97.50
2018-12-02T23:10:24.987Z,97.60
2018-12-02T23:12:54.511Z,97.60
2018-12-02T23:15:22.053Z,97.40
2018-12-02T23:17:50.526Z,97.20
2018-12-02T23:20:19.038Z,97.60
2018-12-02T23:22:47.474Z,97.60
2018-12-02T23:25:16.417Z,97.70
2018-12-02T23:27:45.033Z,97.80
2018-12-02T23:30:15.904Z,97.90
2018-12-02T23:32:44.446Z,98.10
2018-12-02T23:35:12.991Z,98.60
2018-12-02T23:37:41.607Z,98.30
2018-12-02T23:40:16.266Z,98.10
2018-12-02T23:42:44.898Z,98.00
2018-12-02T23:45:14.193Z,97.60
2018-12-02T23:47:42.930Z,97.60
2018-12-02T23:50:16.474Z,97.40
2018-12-02T23:52:44.971Z,97.00
2018-12-02T23:55:14.791Z,96.80
2018-12-02T23:57:43.347Z,96.70
