createdAt,value
2019-06-10T00:01:28.294Z,101318.03
2019-06-10T00:03:57.797Z,101317.03
2019-06-10T00:06:26.574Z,101306.06
2019-06-10T00:08:56.028Z,101301.72
2019-06-10T00:11:24.546Z,101298.05
2019-06-10T00:13:53.026Z,101306.62
2019-06-10T00:16:21.607Z,101302.13
2019-06-10T00:18:51.044Z,101299.65
2019-06-10T00:21:21.801Z,101309.55
2019-06-10T00:23:51.856Z,101310.16
2019-06-10T00:26:21.592Z,101312.50
2019-06-10T00:28:51.524Z,101324.09
2019-06-10T00:31:20.768Z,101323.80
2019-06-10T00:33:51.767Z,101315.35
2019-06-10T00:36:21.534Z,101313.33
2019-06-10T00:38:51.770Z,101312.04
2019-06-10T00:41:21.862Z,101310.65
2019-06-10T00:43:51.713Z,101305.15
2019-06-10T00:46:21.186Z,101300.48
2019-06-10T00:48:50.876Z,101300.25
2019-06-10T00:51:20.980Z,101294.48
2019-06-10T00:53:51.427Z,101290.57
2019-06-10T00:56:21.503Z,101286.43
2019-06-10T00:58:51.403Z,101280.77
2019-06-10T01:01:21.922Z,101274.67
2019-06-10T01:03:50.947Z,101265.77
2019-06-10T01:06:21.363Z,101259.56
2019-06-10T01:08:51.254Z,101261.45
2019-06-10T01:11:26.455Z,101266.02
2019-06-10T01:13:50.782Z,101260.53
2019-06-10T01:16:21.599Z,101253.44
2019-06-10T01:18:53.213Z,101242.18
2019-06-10T01:21:21.866Z,101237.84
2019-06-10T01:23:51.017Z,101230.72
2019-06-10T01:26:21.574Z,101227.64
2019-06-10T01:28:51.606Z,101226.48
2019-06-10T01:31:23.962Z,101224.53
2019-06-10T01:33:51.351Z,101223.44
2019-06-10T01:36:21.041Z,101224.59
2019-06-10T01:38:51.165Z,101227.84
2019-06-10T01:41:21.461Z,101224.59
2019-06-10T01:43:51.238Z,101219.73
2019-06-10T01:46:21.163Z,101205.05
2019-06-10T01:48:52.214Z,101200.48
2019-06-10T01:51:21.400Z,101199.09
2019-06-10T01:53:51.269Z,101199.56
2019-06-10T01:56:21.433Z,101201.22
2019-06-10T01:58:51.312Z,101200.16
2019-06-10T02:01:37.838Z,101199.36
2019-06-10T02:04:06.559Z,101196.95
2019-06-10T02:06:35.067Z,101204.09
2019-06-10T02:09:06.313Z,101193.77
2019-06-10T02:11:38.334Z,101190.75
2019-06-10T02:14:07.774Z,101179.59
2019-06-10T02:16:36.302Z,101161.95
2019-06-10T02:19:05.247Z,101147.38
2019-06-10T02:21:34.643Z,101135.30
2019-06-10T02:24:03.295Z,101124.61
2019-06-10T02:26:31.766Z,101119.91
2019-06-10T02:29:01.534Z,101120.05
2019-06-10T02:31:37.032Z,101122.23
2019-06-10T02:34:02.630Z,101109.66
2019-06-10T02:36:36.252Z,101102.97
2019-06-10T02:39:04.300Z,101103.23
2019-06-10T02:41:35.397Z,101124.69
2019-06-10T02:44:04.348Z,101131.48
2019-06-10T02:46:35.994Z,101149.80
2019-06-10T02:49:20.925Z,101134.87
2019-06-10T02:51:35.752Z,101126.84
2019-06-10T02:54:04.742Z,101107.03
2019-06-10T02:56:36.346Z,101088.73
2019-06-10T02:59:03.430Z,101083.86
2019-06-10T03:01:37.623Z,101073.88
2019-06-10T03:04:04.376Z,101060.67
2019-06-10T03:06:39.425Z,101071.70
2019-06-10T03:09:03.746Z,101071.70
2019-06-10T03:11:36.915Z,101076.24
2019-06-10T03:14:02.774Z,101078.65
2019-06-10T03:16:33.115Z,101075.49
2019-06-10T03:19:02.910Z,101073.53
2019-06-10T03:21:32.331Z,101071.13
2019-06-10T03:24:02.636Z,101064.94
2019-06-10T03:26:32.291Z,101063.23
2019-06-10T03:29:02.760Z,101070.83
2019-06-10T03:31:40.429Z,101075.19
2019-06-10T03:34:04.990Z,101076.99
2019-06-10T03:36:32.777Z,101079.30
2019-06-10T03:39:02.595Z,101086.77
2019-06-10T03:41:32.344Z,101082.88
2019-06-10T03:44:02.635Z,101089.09
2019-06-10T03:46:32.852Z,101110.53
2019-06-10T03:49:03.132Z,101101.75
2019-06-10T03:51:33.360Z,101094.61
2019-06-10T03:54:02.590Z,101100.63
2019-06-10T03:56:32.262Z,101102.68
2019-06-10T03:59:02.762Z,101093.88
2019-06-10T04:01:33.354Z,101094.34
2019-06-10T04:04:02.331Z,101082.26
2019-06-10T04:06:33.716Z,101076.12
2019-06-10T04:09:02.764Z,101073.81
2019-06-10T04:11:34.832Z,101075.78
2019-06-10T04:14:02.359Z,101077.52
2019-06-10T04:16:32.786Z,101076.47
2019-06-10T04:19:02.512Z,101075.42
2019-06-10T04:21:32.586Z,101077.34
2019-06-10T04:24:02.263Z,101069.09
2019-06-10T04:26:32.826Z,101064.30
2019-06-10T04:29:02.477Z,101061.42
2019-06-10T04:31:33.073Z,101056.48
2019-06-10T04:34:03.193Z,101063.33
2019-06-10T04:36:33.349Z,101060.84
2019-06-10T04:39:03.235Z,101054.06
2019-06-10T04:41:32.546Z,101044.60
2019-06-10T04:44:02.697Z,101034.26
2019-06-10T04:46:32.469Z,101027.41
2019-06-10T04:49:02.834Z,101012.18
2019-06-10T04:51:32.920Z,101001.67
2019-06-10T04:54:03.050Z,100985.44
2019-06-10T04:56:33.374Z,100998.52
2019-06-10T04:59:03.137Z,100997.61
2019-06-10T05:01:33.559Z,101018.62
2019-06-10T05:04:03.222Z,101016.23
2019-06-10T05:06:32.846Z,101021.84
2019-06-10T05:09:03.766Z,101033.88
2019-06-10T05:11:33.080Z,101042.66
2019-06-10T05:14:02.774Z,101039.34
2019-06-10T05:16:35.365Z,101045.36
2019-06-10T05:19:03.863Z,101036.95
2019-06-10T05:21:33.758Z,101036.93
2019-06-10T05:24:02.889Z,101036.34
2019-06-10T05:26:33.563Z,101029.28
2019-06-10T05:29:03.055Z,101030.64
2019-06-10T05:31:34.976Z,101034.84
2019-06-10T05:34:02.420Z,101021.84
2019-06-10T05:36:34.733Z,101023.28
2019-06-10T05:39:02.739Z,101024.03
2019-06-10T05:41:34.867Z,101029.44
2019-06-10T05:44:02.711Z,101031.40
2019-06-10T05:46:34.720Z,101015.30
2019-06-10T05:49:03.088Z,101013.95
2019-06-10T05:51:35.097Z,101016.57
2019-06-10T05:54:02.296Z,101003.13
2019-06-10T05:56:33.783Z,101008.37
2019-06-10T05:59:03.952Z,101017.39
2019-06-10T06:01:35.551Z,101025.02
2019-06-10T06:04:03.238Z,101021.95
2019-06-10T06:06:35.201Z,101019.23
2019-06-10T06:09:02.736Z,101009.21
2019-06-10T06:11:33.479Z,100999.86
2019-06-10T06:14:02.665Z,101003.47
2019-06-10T06:16:33.067Z,101002.11
2019-06-10T06:19:03.284Z,101000.56
2019-06-10T06:21:39.706Z,101003.97
2019-06-10T06:24:03.832Z,100996.91
2019-06-10T06:26:36.503Z,101003.97
2019-06-10T06:29:02.581Z,101009.33
2019-06-10T06:31:33.316Z,101014.27
2019-06-10T06:34:03.097Z,101006.91
2019-06-10T06:36:33.748Z,101012.66
2019-06-10T06:39:02.420Z,101011.79
2019-06-10T06:41:32.046Z,101009.16
2019-06-10T06:44:02.317Z,101011.27
2019-06-10T06:46:34.561Z,101010.44
2019-06-10T06:49:02.109Z,101003.42
2019-06-10T06:51:46.739Z,100992.53
2019-06-10T06:54:03.193Z,100974.86
2019-06-10T06:56:35.449Z,100958.31
2019-06-10T06:59:02.512Z,100942.70
2019-06-10T07:01:34.643Z,100935.81
2019-06-10T07:04:02.631Z,100942.16
2019-06-10T07:06:32.892Z,100949.13
2019-06-10T07:09:07.693Z,100954.02
2019-06-10T07:11:35.454Z,100953.09
2019-06-10T07:14:04.186Z,100946.68
2019-06-10T07:16:34.529Z,100954.94
2019-06-10T07:19:02.906Z,100953.96
2019-06-10T07:21:34.164Z,100953.77
2019-06-10T07:24:03.254Z,100958.41
2019-06-10T07:26:34.110Z,100961.09
2019-06-10T07:29:02.882Z,100955.61
2019-06-10T07:31:33.594Z,100946.09
2019-06-10T07:34:02.607Z,100947.36
2019-06-10T07:36:32.924Z,100937.87
2019-06-10T07:39:03.505Z,100943.08
2019-06-10T07:41:32.779Z,100953.16
2019-06-10T07:44:03.100Z,100950.02
2019-06-10T07:46:33.517Z,100950.84
2019-06-10T07:49:03.302Z,100955.75
2019-06-10T07:51:32.897Z,100941.10
2019-06-10T07:54:03.239Z,100946.23
2019-06-10T07:56:38.166Z,100941.05
2019-06-10T07:59:03.848Z,100952.13
2019-06-10T08:01:33.295Z,100951.96
2019-06-10T08:04:03.165Z,100952.49
2019-06-10T08:06:35.171Z,100949.72
2019-06-10T08:09:05.185Z,100953.23
2019-06-10T08:11:35.078Z,100954.92
2019-06-10T08:14:04.534Z,100954.88
2019-06-10T08:16:33.570Z,100947.91
2019-06-10T08:19:30.264Z,100949.12
2019-06-10T08:21:32.473Z,100949.58
2019-06-10T08:24:03.321Z,100944.05
2019-06-10T08:26:32.425Z,100939.01
2019-06-10T08:29:04.192Z,100950.38
2019-06-10T08:31:33.306Z,100948.85
2019-06-10T08:34:02.940Z,100942.78
2019-06-10T08:36:33.401Z,100946.99
2019-06-10T08:39:03.225Z,100940.26
2019-06-10T08:41:32.356Z,100941.42
2019-06-10T08:44:02.295Z,100939.34
2019-06-10T08:46:32.959Z,100938.27
2019-06-10T08:49:03.125Z,100929.95
2019-06-10T08:51:32.447Z,100937.53
2019-06-10T08:54:02.371Z,100932.47
2019-06-10T08:56:32.911Z,100928.71
2019-06-10T08:59:03.215Z,100925.70
2019-06-10T09:01:33.494Z,100925.08
2019-06-10T09:04:03.061Z,100932.17
2019-06-10T09:06:33.156Z,100932.22
2019-06-10T09:09:03.232Z,100935.31
2019-06-10T09:11:32.884Z,100938.86
2019-06-10T09:14:02.522Z,100937.55
2019-06-10T09:16:32.366Z,100938.45
2019-06-10T09:19:02.274Z,100928.39
2019-06-10T09:21:33.007Z,100934.95
2019-06-10T09:24:03.912Z,100937.42
2019-06-10T09:26:33.728Z,100932.80
2019-06-10T09:29:02.871Z,100925.29
2019-06-10T09:31:33.151Z,100916.73
2019-06-10T09:34:03.915Z,100920.24
2019-06-10T09:36:32.511Z,100918.59
2019-06-10T09:39:03.900Z,100910.63
2019-06-10T09:41:41.126Z,100909.19
2019-06-10T09:44:03.229Z,100896.36
2019-06-10T09:46:33.248Z,100899.67
2019-06-10T09:49:02.255Z,100885.30
2019-06-10T09:51:32.435Z,100881.28
2019-06-10T09:54:06.107Z,100886.02
2019-06-10T09:56:33.135Z,100887.15
2019-06-10T09:59:03.315Z,100889.62
2019-06-10T10:01:32.704Z,100896.77
2019-06-10T10:04:01.426Z,100893.31
2019-06-10T10:06:29.933Z,100888.13
2019-06-10T10:08:59.277Z,100893.15
2019-06-10T10:11:28.708Z,100896.42
2019-06-10T10:13:57.377Z,100898.92
2019-06-10T10:16:25.988Z,100899.48
2019-06-10T10:19:00.265Z,100903.02
2019-06-10T10:21:24.943Z,100908.75
2019-06-10T10:24:06.317Z,100902.73
2019-06-10T10:26:23.849Z,100901.64
2019-06-10T10:28:57.036Z,100887.98
2019-06-10T10:31:23.949Z,100887.19
2019-06-10T10:33:52.827Z,100891.83
2019-06-10T10:36:22.633Z,100888.28
2019-06-10T10:38:51.820Z,100888.27
2019-06-10T10:41:23.239Z,100888.55
2019-06-10T10:43:56.552Z,100893.46
2019-06-10T10:46:23.139Z,100902.20
2019-06-10T10:48:56.030Z,100899.20
2019-06-10T10:51:23.126Z,100891.70
2019-06-10T10:54:15.408Z,100885.95
2019-06-10T10:56:22.303Z,100885.41
2019-06-10T10:58:55.597Z,100887.30
2019-06-10T11:01:23.560Z,100890.83
2019-06-10T11:03:56.916Z,100882.23
2019-06-10T11:06:23.116Z,100881.14
2019-06-10T11:08:55.817Z,100887.80
2019-06-10T11:11:24.349Z,100888.62
2019-06-10T11:13:56.675Z,100885.92
2019-06-10T11:16:23.511Z,100897.66
2019-06-10T11:18:56.191Z,100897.68
2019-06-10T11:21:24.800Z,100890.59
2019-06-10T11:23:58.825Z,100882.44
2019-06-10T11:26:26.874Z,100878.11
2019-06-10T11:28:55.800Z,100877.87
2019-06-10T11:31:24.292Z,100875.41
2019-06-10T11:33:57.035Z,100879.00
2019-06-10T11:36:23.476Z,100870.52
2019-06-10T11:38:54.939Z,100868.88
2019-06-10T11:41:23.673Z,100864.52
2019-06-10T11:43:56.075Z,100866.42
2019-06-10T11:46:22.460Z,100860.87
2019-06-10T11:48:54.007Z,100859.56
2019-06-10T11:51:23.499Z,100854.78
2019-06-10T11:53:54.523Z,100862.48
2019-06-10T11:56:22.251Z,100861.38
2019-06-10T11:58:55.134Z,100858.24
2019-06-10T12:01:22.929Z,100851.94
2019-06-10T12:03:54.053Z,100849.02
2019-06-10T12:06:22.846Z,100843.00
2019-06-10T12:08:57.347Z,100836.48
2019-06-10T12:11:22.993Z,100838.94
2019-06-10T12:13:53.824Z,100831.34
2019-06-10T12:17:12.331Z,100836.52
2019-06-10T12:18:54.220Z,100831.98
2019-06-10T12:21:26.450Z,100824.69
2019-06-10T12:24:00.473Z,100829.55
2019-06-10T12:26:25.799Z,100825.39
2019-06-10T12:28:56.473Z,100818.41
2019-06-10T12:31:24.610Z,100811.50
2019-06-10T12:33:55.644Z,100807.58
2019-06-10T12:36:23.824Z,100815.82
2019-06-10T12:38:56.380Z,100813.21
2019-06-10T12:41:23.400Z,100820.27
2019-06-10T12:43:53.035Z,100817.17
2019-06-10T12:46:23.202Z,100814.75
2019-06-10T12:48:53.987Z,100805.88
2019-06-10T12:51:22.833Z,100803.23
2019-06-10T12:53:51.489Z,100793.63
2019-06-10T12:56:22.499Z,100792.06
2019-06-10T12:58:50.275Z,100782.13
2019-06-10T13:01:18.922Z,100777.74
2019-06-10T13:03:47.369Z,100781.97
2019-06-10T13:06:16.441Z,100779.34
2019-06-10T13:08:46.218Z,100775.34
2019-06-10T13:11:15.177Z,100771.16
2019-06-10T13:13:44.073Z,100764.36
2019-06-10T13:16:14.290Z,100761.12
2019-06-10T13:18:42.899Z,100760.60
2019-06-10T13:21:17.234Z,100757.80
2019-06-10T13:23:43.113Z,100744.41
2019-06-10T13:26:16.072Z,100741.21
2019-06-10T13:28:44.067Z,100736.88
2019-06-10T13:31:13.975Z,100732.95
2019-06-10T13:33:43.105Z,100720.86
2019-06-10T13:36:12.328Z,100717.52
2019-06-10T13:38:42.776Z,100712.94
2019-06-10T13:41:11.073Z,100710.36
2019-06-10T13:43:39.686Z,100708.64
2019-06-10T13:46:10.447Z,100698.55
2019-06-10T13:48:38.573Z,100702.26
2019-06-10T13:51:10.452Z,100695.80
2019-06-10T13:53:37.245Z,100695.80
2019-06-10T13:56:30.334Z,100696.27
2019-06-10T13:58:36.678Z,100693.78
2019-06-10T14:01:10.087Z,100689.00
2019-06-10T14:03:37.548Z,100673.81
2019-06-10T14:06:26.388Z,100681.34
2019-06-10T14:08:36.459Z,100678.03
2019-06-10T14:11:07.611Z,100670.92
2019-06-10T14:13:35.229Z,100669.77
2019-06-10T14:16:05.657Z,100673.55
2019-06-10T14:18:34.243Z,100669.52
2019-06-10T14:21:06.395Z,100677.71
2019-06-10T14:23:33.188Z,100671.18
2019-06-10T14:26:03.175Z,100670.53
2019-06-10T14:28:40.518Z,100662.86
2019-06-10T14:31:14.962Z,100662.66
2019-06-10T14:33:33.596Z,100660.70
2019-06-10T14:36:04.950Z,100663.34
2019-06-10T14:38:32.826Z,100655.16
2019-06-10T14:41:03.333Z,100653.19
2019-06-10T14:43:33.223Z,100651.22
2019-06-10T14:46:02.489Z,100647.15
2019-06-10T14:48:33.411Z,100637.41
2019-06-10T14:51:03.281Z,100642.19
2019-06-10T14:53:33.673Z,100634.78
2019-06-10T14:56:03.568Z,100633.50
2019-06-10T14:58:32.587Z,100633.28
2019-06-10T15:01:04.780Z,100635.63
2019-06-10T15:03:32.726Z,100631.65
2019-06-10T15:06:03.230Z,100631.02
2019-06-10T15:08:32.395Z,100629.28
2019-06-10T15:11:04.066Z,100620.70
2019-06-10T15:13:32.813Z,100627.94
2019-06-10T15:16:04.367Z,100619.57
2019-06-10T15:18:33.067Z,100622.35
2019-06-10T15:21:02.842Z,100623.02
2019-06-10T15:23:32.522Z,100623.03
2019-06-10T15:26:02.896Z,100619.27
2019-06-10T15:28:32.253Z,100614.89
2019-06-10T15:31:04.952Z,100614.09
2019-06-10T15:33:33.495Z,100609.72
2019-06-10T15:36:05.575Z,100594.33
2019-06-10T15:38:34.887Z,100603.44
2019-06-10T15:41:04.537Z,100600.41
2019-06-10T15:43:33.250Z,100598.02
2019-06-10T15:46:03.470Z,100593.97
2019-06-10T15:48:32.587Z,100598.30
2019-06-10T15:51:03.012Z,100589.32
2019-06-10T15:53:32.713Z,100592.14
2019-06-10T15:56:18.029Z,100593.49
2019-06-10T15:58:32.598Z,100605.53
2019-06-10T16:01:02.811Z,100608.77
2019-06-10T16:03:33.080Z,100607.95
2019-06-10T16:06:03.202Z,100613.95
2019-06-10T16:08:35.296Z,100610.48
2019-06-10T16:11:06.215Z,100608.42
2019-06-10T16:13:34.973Z,100607.70
2019-06-10T16:16:03.776Z,100604.44
2019-06-10T16:18:33.060Z,100599.23
2019-06-10T16:21:04.659Z,100595.95
2019-06-10T16:23:34.243Z,100581.39
2019-06-10T16:26:02.920Z,100588.41
2019-06-10T16:28:32.856Z,100573.19
2019-06-10T16:31:03.213Z,100580.59
2019-06-10T16:33:33.238Z,100580.92
2019-06-10T16:36:02.958Z,100573.80
2019-06-10T16:38:32.868Z,100562.87
2019-06-10T16:41:03.575Z,100555.97
2019-06-10T16:43:33.494Z,100560.62
2019-06-10T16:46:03.301Z,100556.36
2019-06-10T16:48:33.373Z,100556.25
2019-06-10T16:51:03.272Z,100555.43
2019-06-10T16:53:35.392Z,100555.70
2019-06-10T16:56:03.352Z,100558.55
2019-06-10T16:58:33.487Z,100559.16
2019-06-10T17:01:03.944Z,100562.25
2019-06-10T17:03:33.800Z,100556.83
2019-06-10T17:06:02.878Z,100557.97
2019-06-10T17:08:33.408Z,100559.08
2019-06-10T17:11:03.278Z,100561.49
2019-06-10T17:13:32.017Z,100569.69
2019-06-10T17:16:03.173Z,100569.69
2019-06-10T17:18:33.388Z,100569.42
2019-06-10T17:21:03.358Z,100577.91
2019-06-10T17:23:35.997Z,100569.95
2019-06-10T17:26:01.636Z,100574.05
2019-06-10T17:28:36.173Z,100572.41
2019-06-10T17:31:00.347Z,100569.98
2019-06-10T17:33:30.503Z,100564.52
2019-06-10T17:35:59.168Z,100575.19
2019-06-10T17:38:28.870Z,100569.99
2019-06-10T17:40:57.570Z,100571.64
2019-06-10T17:43:27.235Z,100567.30
2019-06-10T17:45:55.919Z,100566.25
2019-06-10T17:48:25.972Z,100564.06
2019-06-10T17:50:54.640Z,100567.65
2019-06-10T17:53:24.256Z,100566.04
2019-06-10T17:55:52.882Z,100571.80
2019-06-10T17:58:36.501Z,100569.31
2019-06-10T18:00:53.056Z,100566.06
2019-06-10T18:03:24.929Z,100563.61
2019-06-10T18:05:53.471Z,100561.19
2019-06-10T18:08:22.905Z,100549.44
2019-06-10T18:10:53.531Z,100552.17
2019-06-10T18:13:23.179Z,100551.90
2019-06-10T18:15:54.167Z,100557.08
2019-06-10T18:18:24.281Z,100557.11
2019-06-10T18:20:53.616Z,100559.57
2019-06-10T18:23:23.157Z,100564.48
2019-06-10T18:25:52.856Z,100563.66
2019-06-10T18:28:22.579Z,100558.50
2019-06-10T18:30:53.238Z,100551.94
2019-06-10T18:33:23.079Z,100539.11
2019-06-10T18:35:53.308Z,100530.66
2019-06-10T18:38:21.943Z,100525.20
2019-06-10T18:40:53.321Z,100534.48
2019-06-10T18:43:22.950Z,100532.84
2019-06-10T18:45:53.290Z,100527.65
2019-06-10T18:48:24.821Z,100532.56
2019-06-10T18:50:53.842Z,100531.47
2019-06-10T18:53:23.786Z,100534.75
2019-06-10T18:55:54.887Z,100533.10
2019-06-10T18:58:22.990Z,100534.73
2019-06-10T19:01:00.732Z,100534.48
2019-06-10T19:03:23.428Z,100529.56
2019-06-10T19:05:52.894Z,100518.92
2019-06-10T19:08:22.501Z,100510.18
2019-06-10T19:10:53.344Z,100506.94
2019-06-10T19:13:22.523Z,100514.55
2019-06-10T19:15:52.978Z,100513.46
2019-06-10T19:18:23.237Z,100514.55
2019-06-10T19:20:52.994Z,100508.84
2019-06-10T19:23:22.689Z,100509.41
2019-06-10T19:25:52.452Z,100514.00
2019-06-10T19:28:22.912Z,100516.19
2019-06-10T19:30:53.456Z,100519.75
2019-06-10T19:33:23.640Z,100525.50
2019-06-10T19:35:53.031Z,100528.80
2019-06-10T19:38:23.018Z,100555.81
2019-06-10T19:40:52.264Z,100559.34
2019-06-10T19:43:20.955Z,100565.62
2019-06-10T19:45:49.378Z,100554.19
2019-06-10T19:48:17.870Z,100562.35
2019-06-10T19:50:50.081Z,100563.16
2019-06-10T19:53:17.001Z,100565.09
2019-06-10T19:55:46.082Z,100573.55
2019-06-10T19:58:15.396Z,100567.55
2019-06-10T20:00:50.967Z,100568.36
2019-06-10T20:03:14.042Z,100578.45
2019-06-10T20:05:46.754Z,100570.54
2019-06-10T20:08:14.086Z,100575.99
2019-06-10T20:10:42.694Z,100572.47
2019-06-10T20:13:11.173Z,100568.64
2019-06-10T20:15:39.846Z,100567.83
2019-06-10T20:18:08.379Z,100558.55
2019-06-10T20:20:38.219Z,100554.18
2019-06-10T20:23:08.782Z,100551.45
2019-06-10T20:25:36.947Z,100545.21
2019-06-10T20:28:05.841Z,100546.30
2019-06-10T20:30:34.655Z,100537.84
2019-06-10T20:33:03.614Z,100532.11
2019-06-10T20:35:32.795Z,100526.66
2019-06-10T20:38:04.730Z,100521.75
2019-06-10T20:40:32.137Z,100523.38
2019-06-10T20:43:03.221Z,100524.20
2019-06-10T20:45:33.244Z,100527.20
2019-06-10T20:48:02.660Z,100526.38
2019-06-10T20:50:32.344Z,100532.92
2019-06-10T20:53:11.884Z,100533.47
2019-06-10T20:55:41.322Z,100534.31
2019-06-10T20:58:06.852Z,100537.03
2019-06-10T21:00:35.909Z,100536.20
2019-06-10T21:03:05.735Z,100533.20
2019-06-10T21:05:34.768Z,100517.11
2019-06-10T21:08:04.882Z,100504.02
2019-06-10T21:10:35.722Z,100507.05
2019-06-10T21:13:05.934Z,100502.39
2019-06-10T21:15:35.575Z,100515.77
2019-06-10T21:18:04.801Z,100532.67
2019-06-10T21:20:33.451Z,100525.30
2019-06-10T21:23:03.619Z,100507.05
2019-06-10T21:25:32.639Z,100499.13
2019-06-10T21:28:03.080Z,100498.85
2019-06-10T21:30:38.463Z,100499.96
2019-06-10T21:33:03.488Z,100501.59
2019-06-10T21:35:34.191Z,100496.09
2019-06-10T21:38:02.933Z,100498.84
2019-06-10T21:40:33.026Z,100488.22
2019-06-10T21:43:02.820Z,100471.03
2019-06-10T21:45:32.505Z,100459.61
2019-06-10T21:48:02.382Z,100466.93
2019-06-10T21:50:33.433Z,100483.86
2019-06-10T21:53:02.965Z,100477.02
2019-06-10T21:55:33.087Z,100454.94
2019-06-10T21:58:03.814Z,100441.05
2019-06-10T22:00:57.689Z,100439.97
2019-06-10T22:03:13.618Z,100442.97
2019-06-10T22:05:42.865Z,100428.79
2019-06-10T22:08:12.648Z,100430.44
2019-06-10T22:10:42.452Z,100456.59
2019-06-10T22:13:12.339Z,100463.70
2019-06-10T22:15:42.535Z,100453.63
2019-06-10T22:18:12.633Z,100449.79
2019-06-10T22:20:42.923Z,100452.50
2019-06-10T22:23:12.898Z,100453.05
2019-06-10T22:25:48.771Z,100455.78
2019-06-10T22:28:17.306Z,100468.31
2019-06-10T22:30:46.936Z,100483.86
2019-06-10T22:33:15.742Z,100478.93
2019-06-10T22:35:45.418Z,100466.94
2019-06-10T22:38:13.981Z,100464.48
2019-06-10T22:40:42.797Z,100467.69
2019-06-10T22:43:12.961Z,100486.47
2019-06-10T22:45:42.451Z,100493.78
2019-06-10T22:48:12.153Z,100499.47
2019-06-10T22:50:43.516Z,100486.09
2019-06-10T22:53:12.586Z,100486.05
2019-06-10T22:55:43.261Z,100479.83
2019-06-10T22:58:14.276Z,100470.56
2019-06-10T23:00:43.718Z,100460.73
2019-06-10T23:03:13.069Z,100464.31
2019-06-10T23:05:43.422Z,100446.64
2019-06-10T23:08:12.731Z,100435.72
2019-06-10T23:10:42.839Z,100419.11
2019-06-10T23:13:13.361Z,100409.56
2019-06-10T23:15:42.888Z,100397.57
2019-06-10T23:18:12.766Z,100385.28
2019-06-10T23:20:42.778Z,100387.41
2019-06-10T23:23:12.773Z,100397.98
2019-06-10T23:25:43.041Z,100409.92
2019-06-10T23:28:13.054Z,100431.64
2019-06-10T23:30:42.677Z,100427.80
2019-06-10T23:33:12.394Z,100429.39
2019-06-10T23:35:43.018Z,100424.47
2019-06-10T23:38:13.288Z,100405.39
2019-06-10T23:40:43.022Z,100389.35
2019-06-10T23:43:13.232Z,100388.77
2019-06-10T23:45:42.310Z,100398.56
2019-06-10T23:48:13.162Z,100405.58
2019-06-10T23:50:43.494Z,100419.16
2019-06-10T23:53:13.141Z,100441.97
2019-06-10T23:55:42.730Z,100440.64
2019-06-10T23:58:15.684Z,100460.45
