createdAt,value
2018-07-25T00:01:56.923Z,16.85
2018-07-25T00:04:26.239Z,16.81
2018-07-25T00:06:55.590Z,16.81
2018-07-25T00:09:24.883Z,16.89
2018-07-25T00:11:54.179Z,16.78
2018-07-25T00:14:23.483Z,16.75
2018-07-25T00:16:52.804Z,16.67
2018-07-25T00:19:22.098Z,16.57
2018-07-25T00:21:51.403Z,16.48
2018-07-25T00:24:20.718Z,16.57
2018-07-25T00:26:50.050Z,16.56
2018-07-25T00:29:19.390Z,16.27
2018-07-25T00:31:48.751Z,16.56
2018-07-25T00:34:18.043Z,16.53
2018-07-25T00:36:47.338Z,16.62
2018-07-25T00:39:16.630Z,16.57
2018-07-25T00:41:45.952Z,16.50
2018-07-25T00:44:15.238Z,16.32
2018-07-25T00:46:44.541Z,15.66
2018-07-25T00:49:13.844Z,16.18
2018-07-25T00:51:43.151Z,16.29
2018-07-25T00:54:12.449Z,16.16
2018-07-25T00:56:41.747Z,15.62
2018-07-25T00:59:11.043Z,16.08
2018-07-25T01:01:40.379Z,16.24
2018-07-25T01:04:10.533Z,16.14
2018-07-25T01:06:39.959Z,15.92
2018-07-25T01:09:10.934Z,15.97
2018-07-25T01:11:40.303Z,15.82
2018-07-25T01:14:09.624Z,15.90
2018-07-25T01:16:38.715Z,15.94
2018-07-25T01:19:07.798Z,15.78
2018-07-25T01:21:37.139Z,15.74
2018-07-25T01:24:06.468Z,15.75
2018-07-25T01:26:35.815Z,15.71
2018-07-25T01:29:04.902Z,15.79
2018-07-25T01:31:34.230Z,15.79
2018-07-25T01:34:03.558Z,15.88
2018-07-25T01:36:32.896Z,15.91
2018-07-25T01:39:02.221Z,16.02
2018-07-25T01:41:31.314Z,16.07
2018-07-25T01:44:00.638Z,16.18
2018-07-25T01:46:29.970Z,16.26
2018-07-25T01:48:59.294Z,16.29
2018-07-25T01:51:28.704Z,16.31
2018-07-25T01:53:58.042Z,16.34
2018-07-25T01:56:27.371Z,16.23
2018-07-25T01:58:56.697Z,16.19
2018-07-25T02:01:26.023Z,16.13
2018-07-25T02:03:55.306Z,16.83
2018-07-25T02:06:25.379Z,16.06
2018-07-25T02:08:55.971Z,16.06
2018-07-25T02:11:25.039Z,15.92
2018-07-25T02:13:54.341Z,15.73
2018-07-25T02:16:23.634Z,15.72
2018-07-25T02:18:52.958Z,15.45
2018-07-25T02:21:22.258Z,15.54
2018-07-25T02:23:51.569Z,15.27
2018-07-25T02:26:20.873Z,15.31
2018-07-25T02:28:50.180Z,15.35
2018-07-25T02:31:19.476Z,15.39
2018-07-25T02:33:54.070Z,15.47
2018-07-25T02:36:23.376Z,15.54
2018-07-25T02:38:52.449Z,15.47
2018-07-25T02:41:21.745Z,15.51
2018-07-25T02:43:51.062Z,15.47
2018-07-25T02:46:20.366Z,15.47
2018-07-25T02:48:49.755Z,15.39
2018-07-25T02:51:19.042Z,15.32
2018-07-25T02:53:48.347Z,15.35
2018-07-25T02:56:17.655Z,15.27
2018-07-25T02:58:46.959Z,14.85
2018-07-25T03:01:16.280Z,14.78
2018-07-25T03:03:45.590Z,14.75
2018-07-25T03:06:14.891Z,14.88
2018-07-25T03:08:44.211Z,14.99
2018-07-25T03:11:13.517Z,15.00
2018-07-25T03:13:42.875Z,15.09
2018-07-25T03:16:11.982Z,14.44
2018-07-25T03:18:41.270Z,15.71
2018-07-25T03:21:10.343Z,15.73
2018-07-25T03:23:39.652Z,14.79
2018-07-25T03:26:09.182Z,14.96
2018-07-25T03:28:38.250Z,14.68
2018-07-25T03:31:07.555Z,13.99
2018-07-25T03:33:36.637Z,14.50
2018-07-25T03:36:05.938Z,14.54
2018-07-25T03:38:35.264Z,14.62
2018-07-25T03:41:04.614Z,14.47
2018-07-25T03:43:34.031Z,14.64
2018-07-25T03:46:03.339Z,14.64
2018-07-25T03:48:32.660Z,14.60
2018-07-25T03:51:01.727Z,14.63
2018-07-25T03:53:31.047Z,14.66
2018-07-25T03:56:00.348Z,14.03
2018-07-25T03:58:29.439Z,14.69
2018-07-25T04:00:58.811Z,15.45
2018-07-25T04:03:28.283Z,14.97
2018-07-25T04:05:57.681Z,14.85
2018-07-25T04:08:26.759Z,14.71
2018-07-25T04:10:56.166Z,14.82
2018-07-25T04:13:25.531Z,14.89
2018-07-25T04:15:54.972Z,14.69
2018-07-25T04:18:24.319Z,15.04
2018-07-25T04:20:53.751Z,15.11
2018-07-25T04:23:23.091Z,15.28
2018-07-25T04:25:52.473Z,15.25
2018-07-25T04:28:21.843Z,15.32
2018-07-25T04:30:51.221Z,15.46
2018-07-25T04:33:20.578Z,15.52
2018-07-25T04:35:49.940Z,15.40
2018-07-25T04:38:19.299Z,15.47
2018-07-25T04:40:48.697Z,15.44
2018-07-25T04:43:18.100Z,15.42
2018-07-25T04:45:47.478Z,15.38
2018-07-25T04:48:16.858Z,15.49
2018-07-25T04:50:46.238Z,15.53
2018-07-25T04:53:15.614Z,15.64
2018-07-25T04:55:44.992Z,15.82
2018-07-25T04:58:14.376Z,15.83
2018-07-25T05:00:43.522Z,15.97
2018-07-25T05:03:12.890Z,16.01
2018-07-25T05:05:42.010Z,16.11
2018-07-25T05:08:11.391Z,16.21
2018-07-25T05:10:40.783Z,16.27
2018-07-25T05:13:09.929Z,16.38
2018-07-25T05:15:39.301Z,16.45
2018-07-25T05:18:08.810Z,16.72
2018-07-25T05:20:38.416Z,16.73
2018-07-25T05:23:07.811Z,16.87
2018-07-25T05:25:36.921Z,16.90
2018-07-25T05:28:06.435Z,17.06
2018-07-25T05:30:35.814Z,17.16
2018-07-25T05:33:05.199Z,17.26
2018-07-25T05:35:34.326Z,17.30
2018-07-25T05:38:03.743Z,17.41
2018-07-25T05:40:32.834Z,17.51
2018-07-25T05:43:02.206Z,17.62
2018-07-25T05:45:31.578Z,17.74
2018-07-25T05:48:00.970Z,17.83
2018-07-25T05:50:30.339Z,17.88
2018-07-25T05:52:59.788Z,17.98
2018-07-25T05:55:29.234Z,18.03
2018-07-25T05:57:58.630Z,18.11
2018-07-25T06:00:28.002Z,18.22
2018-07-25T06:02:57.214Z,18.20
2018-07-25T06:05:26.502Z,18.31
2018-07-25T06:07:55.626Z,19.05
2018-07-25T06:10:25.012Z,18.64
2018-07-25T06:12:54.720Z,18.68
2018-07-25T06:15:24.105Z,18.84
2018-07-25T06:17:53.222Z,18.65
2018-07-25T06:20:22.590Z,19.04
2018-07-25T06:22:51.971Z,18.71
2018-07-25T06:25:21.450Z,19.08
2018-07-25T06:27:50.834Z,19.30
2018-07-25T06:30:20.342Z,18.70
2018-07-25T06:32:49.717Z,19.42
2018-07-25T06:35:18.834Z,19.63
2018-07-25T06:37:48.280Z,19.68
2018-07-25T06:40:17.587Z,19.81
2018-07-25T06:42:46.971Z,19.91
2018-07-25T06:45:16.339Z,20.05
2018-07-25T06:47:45.715Z,20.15
2018-07-25T06:50:15.093Z,20.25
2018-07-25T06:52:44.467Z,20.43
2018-07-25T06:55:13.836Z,20.57
2018-07-25T06:57:43.228Z,20.62
2018-07-25T07:00:12.551Z,20.62
2018-07-25T07:02:41.879Z,20.86
2018-07-25T07:05:11.188Z,21.07
2018-07-25T07:07:40.507Z,21.00
2018-07-25T07:10:09.811Z,21.16
2018-07-25T07:12:39.165Z,21.20
2018-07-25T07:15:09.694Z,21.54
2018-07-25T07:17:39.012Z,21.76
2018-07-25T07:20:09.315Z,22.04
2018-07-25T07:22:38.630Z,21.41
2018-07-25T07:25:08.203Z,22.39
2018-07-25T07:27:37.534Z,22.29
2018-07-25T07:30:07.555Z,22.38
2018-07-25T07:32:36.868Z,22.50
2018-07-25T07:35:06.239Z,22.69
2018-07-25T07:37:35.570Z,22.88
2018-07-25T07:40:04.948Z,22.92
2018-07-25T07:42:34.262Z,23.12
2018-07-25T07:45:03.599Z,23.14
2018-07-25T07:47:32.958Z,23.32
2018-07-25T07:50:01.983Z,23.55
2018-07-25T07:52:34.166Z,23.78
2018-07-25T07:55:03.253Z,23.80
2018-07-25T07:57:32.567Z,23.67
2018-07-25T08:00:01.654Z,23.78
2018-07-25T08:02:30.947Z,23.88
2018-07-25T08:05:00.288Z,23.87
2018-07-25T08:07:29.563Z,24.12
2018-07-25T08:09:58.641Z,24.25
2018-07-25T08:12:27.942Z,24.46
2018-07-25T08:14:57.314Z,24.86
2018-07-25T08:17:26.690Z,24.72
2018-07-25T08:19:56.084Z,24.96
2018-07-25T08:22:25.431Z,24.87
2018-07-25T08:24:54.796Z,25.01
2018-07-25T08:27:24.166Z,24.80
2018-07-25T08:29:53.276Z,24.98
2018-07-25T08:32:22.643Z,25.21
2018-07-25T08:34:52.119Z,25.26
2018-07-25T08:37:21.398Z,25.49
2018-07-25T08:39:50.768Z,25.76
2018-07-25T08:42:20.128Z,26.04
2018-07-25T08:44:49.506Z,25.85
2018-07-25T08:47:18.887Z,25.99
2018-07-25T08:49:48.254Z,26.11
2018-07-25T08:52:17.691Z,25.95
2018-07-25T08:54:47.074Z,26.31
2018-07-25T08:57:16.445Z,26.26
2018-07-25T08:59:45.814Z,26.28
2018-07-25T09:02:15.123Z,26.58
2018-07-25T09:04:44.437Z,26.61
2018-07-25T09:07:13.730Z,26.69
2018-07-25T09:09:43.061Z,26.96
2018-07-25T09:12:12.354Z,26.80
2018-07-25T09:14:41.913Z,26.57
2018-07-25T09:17:11.215Z,27.02
2018-07-25T09:19:40.537Z,26.88
2018-07-25T09:22:09.875Z,27.27
2018-07-25T09:24:39.223Z,27.17
2018-07-25T09:27:08.531Z,27.30
2018-07-25T09:29:37.852Z,27.43
2018-07-25T09:32:07.183Z,27.39
2018-07-25T09:34:36.503Z,27.59
2018-07-25T09:37:05.872Z,27.71
2018-07-25T09:39:35.309Z,27.60
2018-07-25T09:42:04.619Z,27.77
2018-07-25T09:44:33.926Z,27.87
2018-07-25T09:47:03.270Z,27.93
2018-07-25T09:49:32.550Z,28.07
2018-07-25T09:52:01.876Z,28.16
2018-07-25T09:54:31.207Z,28.45
2018-07-25T09:57:00.506Z,28.08
2018-07-25T09:59:29.581Z,28.17
2018-07-25T10:01:58.930Z,28.08
2018-07-25T10:04:28.315Z,28.37
2018-07-25T10:06:57.690Z,28.34
2018-07-25T10:09:27.066Z,28.25
2018-07-25T10:11:56.458Z,28.41
2018-07-25T10:14:25.818Z,28.49
2018-07-25T10:16:55.234Z,28.31
2018-07-25T10:19:24.603Z,28.45
2018-07-25T10:21:53.978Z,28.37
2018-07-25T10:24:23.387Z,28.47
2018-07-25T10:26:52.692Z,28.72
2018-07-25T10:29:22.403Z,28.91
2018-07-25T10:31:51.801Z,29.62
2018-07-25T10:34:21.204Z,29.45
2018-07-25T10:36:50.545Z,28.95
2018-07-25T10:39:19.936Z,29.03
2018-07-25T10:41:49.334Z,29.06
2018-07-25T10:44:18.736Z,28.93
2018-07-25T10:46:48.110Z,28.94
2018-07-25T10:49:17.503Z,28.89
2018-07-25T10:51:46.903Z,28.94
2018-07-25T10:54:16.271Z,29.08
2018-07-25T10:56:45.651Z,29.16
2018-07-25T10:59:15.017Z,29.17
2018-07-25T11:01:44.347Z,29.34
2018-07-25T11:04:13.661Z,29.32
2018-07-25T11:06:42.994Z,29.29
2018-07-25T11:09:12.307Z,29.30
2018-07-25T11:11:41.667Z,29.38
2018-07-25T11:14:10.987Z,29.37
2018-07-25T11:16:40.306Z,29.47
2018-07-25T11:19:09.720Z,29.58
2018-07-25T11:21:39.034Z,29.37
2018-07-25T11:24:08.586Z,29.69
2018-07-25T11:26:38.035Z,29.80
2018-07-25T11:29:07.352Z,29.96
2018-07-25T11:31:36.460Z,30.06
2018-07-25T11:34:05.820Z,30.16
2018-07-25T11:36:35.130Z,30.57
2018-07-25T11:39:07.051Z,30.42
2018-07-25T11:41:36.372Z,30.77
2018-07-25T11:44:05.692Z,30.98
2018-07-25T11:46:35.007Z,30.76
2018-07-25T11:49:04.320Z,30.94
2018-07-25T11:51:33.632Z,31.14
2018-07-25T11:54:02.957Z,30.85
2018-07-25T11:56:32.398Z,31.03
2018-07-25T11:59:01.718Z,31.78
2018-07-25T12:01:31.142Z,31.95
2018-07-25T12:04:00.230Z,31.67
2018-07-25T12:06:29.726Z,31.73
2018-07-25T12:08:58.991Z,32.13
2018-07-25T12:11:28.344Z,31.52
2018-07-25T12:13:57.746Z,30.62
2018-07-25T12:16:27.110Z,30.89
2018-07-25T12:18:56.615Z,30.85
2018-07-25T12:21:25.728Z,30.67
2018-07-25T12:23:55.108Z,30.70
2018-07-25T12:26:24.479Z,30.72
2018-07-25T12:28:53.855Z,31.44
2018-07-25T12:31:23.218Z,31.58
2018-07-25T12:33:52.334Z,32.21
2018-07-25T12:36:21.708Z,32.03
2018-07-25T12:38:51.078Z,31.37
2018-07-25T12:41:20.518Z,32.45
2018-07-25T12:43:49.638Z,33.03
2018-07-25T12:46:19.014Z,33.32
2018-07-25T12:48:48.403Z,33.09
2018-07-25T12:51:17.779Z,33.61
2018-07-25T12:53:47.177Z,33.95
2018-07-25T12:56:16.519Z,34.67
2018-07-25T12:58:45.637Z,33.52
2018-07-25T13:01:15.014Z,34.02
2018-07-25T13:03:44.406Z,33.86
2018-07-25T13:06:13.787Z,34.64
2018-07-25T13:08:43.170Z,35.49
2018-07-25T13:11:12.539Z,35.57
2018-07-25T13:13:41.923Z,35.54
2018-07-25T13:16:11.291Z,35.74
2018-07-25T13:18:41.062Z,34.19
2018-07-25T13:21:10.449Z,34.26
2018-07-25T13:23:39.825Z,34.31
2018-07-25T13:26:09.391Z,34.90
2018-07-25T13:28:38.785Z,34.97
2018-07-25T13:31:08.451Z,34.41
2018-07-25T13:33:37.832Z,34.55
2018-07-25T13:36:07.224Z,34.76
2018-07-25T13:38:36.567Z,35.50
2018-07-25T13:41:05.950Z,34.98
2018-07-25T13:43:35.345Z,35.33
2018-07-25T13:46:04.848Z,34.96
2018-07-25T13:48:34.127Z,33.68
2018-07-25T13:51:03.493Z,34.63
2018-07-25T13:53:32.866Z,34.81
2018-07-25T13:56:02.255Z,35.38
2018-07-25T13:58:31.617Z,35.26
2018-07-25T14:01:00.953Z,33.36
2018-07-25T14:03:30.255Z,32.79
2018-07-25T14:05:59.571Z,32.14
2018-07-25T14:08:28.893Z,34.21
2018-07-25T14:10:58.223Z,31.59
2018-07-25T14:13:27.564Z,31.14
2018-07-25T14:15:56.895Z,30.62
2018-07-25T14:18:26.219Z,30.12
2018-07-25T14:20:55.539Z,29.89
2018-07-25T14:23:24.846Z,29.47
2018-07-25T14:25:54.166Z,29.59
2018-07-25T14:28:23.532Z,29.44
2018-07-25T14:30:52.847Z,29.42
2018-07-25T14:33:22.162Z,29.57
2018-07-25T14:35:51.488Z,29.82
2018-07-25T14:38:20.565Z,30.50
2018-07-25T14:40:49.910Z,29.96
2018-07-25T14:43:19.267Z,29.93
2018-07-25T14:45:48.535Z,29.80
2018-07-25T14:48:17.846Z,30.22
2018-07-25T14:50:47.162Z,30.53
2018-07-25T14:53:16.484Z,30.42
2018-07-25T14:55:45.595Z,31.12
2018-07-25T14:58:14.643Z,30.75
2018-07-25T15:00:44.032Z,30.63
2018-07-25T15:03:13.395Z,30.79
2018-07-25T15:05:42.784Z,31.21
2018-07-25T15:08:12.152Z,31.64
2018-07-25T15:10:41.547Z,32.01
2018-07-25T15:13:10.990Z,32.52
2018-07-25T15:15:40.287Z,33.20
2018-07-25T15:18:09.648Z,33.61
2018-07-25T15:20:39.028Z,33.87
2018-07-25T15:23:08.387Z,34.38
2018-07-25T15:25:37.770Z,35.15
2018-07-25T15:28:07.182Z,35.26
2018-07-25T15:30:36.537Z,35.35
2018-07-25T15:33:05.911Z,35.31
2018-07-25T15:35:35.296Z,34.98
2018-07-25T15:38:04.504Z,33.27
2018-07-25T15:40:33.620Z,31.97
2018-07-25T15:43:02.990Z,31.14
2018-07-25T15:45:32.114Z,31.27
2018-07-25T15:48:01.472Z,30.66
2018-07-25T15:50:30.859Z,30.37
2018-07-25T15:53:00.233Z,29.91
2018-07-25T15:55:29.756Z,29.57
2018-07-25T15:57:59.138Z,28.74
2018-07-25T16:00:28.456Z,28.83
2018-07-25T16:02:57.793Z,28.68
2018-07-25T16:05:26.886Z,28.47
2018-07-25T16:07:55.965Z,28.39
2018-07-25T16:10:25.290Z,27.69
2018-07-25T16:12:54.367Z,27.77
2018-07-25T16:15:23.714Z,27.60
2018-07-25T16:17:52.987Z,27.85
2018-07-25T16:20:22.055Z,27.83
2018-07-25T16:22:51.377Z,27.98
2018-07-25T16:25:20.449Z,27.73
2018-07-25T16:27:49.783Z,27.70
2018-07-25T16:30:19.096Z,27.79
2018-07-25T16:32:48.423Z,27.71
2018-07-25T16:35:17.758Z,27.21
2018-07-25T16:37:47.048Z,27.85
2018-07-25T16:40:16.405Z,27.78
2018-07-25T16:42:45.703Z,27.71
2018-07-25T16:45:15.127Z,27.58
2018-07-25T16:47:44.488Z,27.63
2018-07-25T16:50:13.780Z,27.43
2018-07-25T16:52:42.870Z,27.63
2018-07-25T16:55:12.373Z,28.89
2018-07-25T16:57:43.566Z,28.06
2018-07-25T17:00:12.909Z,28.41
2018-07-25T17:02:42.286Z,28.75
2018-07-25T17:05:11.598Z,29.05
2018-07-25T17:07:40.927Z,29.54
2018-07-25T17:10:10.006Z,29.63
2018-07-25T17:12:39.346Z,29.80
2018-07-25T17:15:08.666Z,30.14
2018-07-25T17:17:37.999Z,30.34
2018-07-25T17:20:07.728Z,30.26
2018-07-25T17:22:36.815Z,30.50
2018-07-25T17:25:06.372Z,30.24
2018-07-25T17:27:35.719Z,30.22
2018-07-25T17:30:05.958Z,29.89
2018-07-25T17:32:35.307Z,30.86
2018-07-25T17:35:04.972Z,29.34
2018-07-25T17:37:34.334Z,29.01
2018-07-25T17:40:03.786Z,28.60
2018-07-25T17:42:33.122Z,28.17
2018-07-25T17:45:02.450Z,27.06
2018-07-25T17:47:31.762Z,27.50
2018-07-25T17:50:00.856Z,27.18
2018-07-25T17:52:29.950Z,26.91
2018-07-25T17:54:59.268Z,26.95
2018-07-25T17:57:28.601Z,26.64
2018-07-25T17:59:58.030Z,26.54
2018-07-25T18:02:27.539Z,26.41
2018-07-25T18:04:57.205Z,26.37
2018-07-25T18:07:26.619Z,26.18
2018-07-25T18:09:56.080Z,26.12
2018-07-25T18:12:25.461Z,26.59
2018-07-25T18:14:54.849Z,26.06
2018-07-25T18:17:24.239Z,25.88
2018-07-25T18:19:53.636Z,25.71
2018-07-25T18:22:23.000Z,25.61
2018-07-25T18:24:52.121Z,25.49
2018-07-25T18:27:21.512Z,25.33
2018-07-25T18:29:50.901Z,25.22
2018-07-25T18:32:20.283Z,25.16
2018-07-25T18:34:49.690Z,25.16
2018-07-25T18:37:18.853Z,25.04
2018-07-25T18:39:48.235Z,24.91
2018-07-25T18:42:17.619Z,24.71
2018-07-25T18:44:46.993Z,24.56
2018-07-25T18:47:16.118Z,24.39
2018-07-25T18:49:45.630Z,24.31
2018-07-25T18:52:15.026Z,24.20
2018-07-25T18:54:44.416Z,23.98
2018-07-25T18:57:13.812Z,23.95
2018-07-25T18:59:43.758Z,23.87
2018-07-25T19:02:13.316Z,23.93
2018-07-25T19:04:42.414Z,23.51
2018-07-25T19:07:11.615Z,23.84
2018-07-25T19:09:40.906Z,23.93
2018-07-25T19:12:10.243Z,23.69
2018-07-25T19:14:44.943Z,23.76
2018-07-25T19:17:15.304Z,23.55
2018-07-25T19:19:45.249Z,23.26
2018-07-25T19:22:14.579Z,22.99
2018-07-25T19:24:43.687Z,22.92
2018-07-25T19:27:12.756Z,22.68
2018-07-25T19:29:42.111Z,22.49
2018-07-25T19:32:12.105Z,22.45
2018-07-25T19:34:41.447Z,22.34
2018-07-25T19:37:10.758Z,22.12
2018-07-25T19:39:40.117Z,22.09
2018-07-25T19:42:10.248Z,22.10
2018-07-25T19:44:39.610Z,21.96
2018-07-25T19:47:09.539Z,21.87
2018-07-25T19:49:38.970Z,21.87
2018-07-25T19:52:08.598Z,21.89
2018-07-25T19:54:37.940Z,21.90
2018-07-25T19:57:07.035Z,21.99
2018-07-25T19:59:36.129Z,21.96
2018-07-25T20:02:05.242Z,22.00
2018-07-25T20:04:34.659Z,21.92
2018-07-25T20:07:04.005Z,21.80
2018-07-25T20:09:33.347Z,21.62
2018-07-25T20:12:02.670Z,21.28
2018-07-25T20:14:37.268Z,21.18
2018-07-25T20:17:06.634Z,20.88
2018-07-25T20:19:35.993Z,20.73
2018-07-25T20:22:05.309Z,20.72
2018-07-25T20:24:34.648Z,20.64
2018-07-25T20:27:03.993Z,20.40
2018-07-25T20:29:33.373Z,20.45
2018-07-25T20:32:02.651Z,20.48
2018-07-25T20:34:32.020Z,21.02
2018-07-25T20:37:01.353Z,20.52
2018-07-25T20:39:30.468Z,20.24
2018-07-25T20:41:59.571Z,20.45
2018-07-25T20:44:28.952Z,20.20
2018-07-25T20:46:58.323Z,20.11
2018-07-25T20:49:27.686Z,20.13
2018-07-25T20:51:57.091Z,20.11
2018-07-25T20:54:26.498Z,20.15
2018-07-25T20:56:55.895Z,20.16
2018-07-25T20:59:25.259Z,20.26
2018-07-25T21:01:54.405Z,20.27
2018-07-25T21:04:23.767Z,20.33
2018-07-25T21:06:52.885Z,20.21
2018-07-25T21:09:22.244Z,20.20
2018-07-25T21:11:51.617Z,20.24
2018-07-25T21:14:21.443Z,20.22
2018-07-25T21:16:50.846Z,20.23
2018-07-25T21:19:20.200Z,20.10
2018-07-25T21:21:49.632Z,20.03
2018-07-25T21:24:18.959Z,19.92
2018-07-25T21:26:48.323Z,19.89
2018-07-25T21:29:17.708Z,19.82
2018-07-25T21:31:47.096Z,19.96
2018-07-25T21:34:16.455Z,19.88
2018-07-25T21:36:45.786Z,19.96
2018-07-25T21:39:15.115Z,20.07
2018-07-25T21:41:44.461Z,20.36
2018-07-25T21:44:13.779Z,20.43
2018-07-25T21:46:42.879Z,20.51
2018-07-25T21:49:11.949Z,20.26
2018-07-25T21:51:41.284Z,20.20
2018-07-25T21:54:10.614Z,20.28
2018-07-25T21:56:39.975Z,20.05
2018-07-25T21:59:09.288Z,20.15
2018-07-25T22:01:38.688Z,20.13
2018-07-25T22:04:08.819Z,19.95
2018-07-25T22:06:38.208Z,19.80
2018-07-25T22:09:10.734Z,19.62
2018-07-25T22:11:40.719Z,19.51
2018-07-25T22:14:10.103Z,19.41
2018-07-25T22:16:39.499Z,19.24
2018-07-25T22:19:08.863Z,19.15
2018-07-25T22:21:38.247Z,19.16
2018-07-25T22:24:07.632Z,19.12
2018-07-25T22:26:37.019Z,19.07
2018-07-25T22:29:06.403Z,18.93
2018-07-25T22:31:35.535Z,18.76
2018-07-25T22:34:04.912Z,18.68
2018-07-25T22:36:34.046Z,18.61
2018-07-25T22:39:03.542Z,17.86
2018-07-25T22:41:32.952Z,18.51
2018-07-25T22:44:02.386Z,18.40
2018-07-25T22:46:31.747Z,18.30
2018-07-25T22:49:01.443Z,17.71
2018-07-25T22:51:30.824Z,18.41
2018-07-25T22:53:59.947Z,18.32
2018-07-25T22:56:29.335Z,18.41
2018-07-25T22:58:58.750Z,18.40
2018-07-25T23:01:28.168Z,18.43
2018-07-25T23:03:57.573Z,17.65
2018-07-25T23:06:26.955Z,18.32
2018-07-25T23:08:56.350Z,18.18
2018-07-25T23:11:25.740Z,18.17
2018-07-25T23:13:55.220Z,18.00
2018-07-25T23:16:24.608Z,17.64
2018-07-25T23:18:54.060Z,17.77
2018-07-25T23:21:23.158Z,18.10
2018-07-25T23:23:52.550Z,18.21
2018-07-25T23:26:21.931Z,18.14
2018-07-25T23:28:51.079Z,18.15
2018-07-25T23:31:20.458Z,18.14
2018-07-25T23:33:49.846Z,18.03
2018-07-25T23:36:18.967Z,17.89
2018-07-25T23:38:48.355Z,17.89
2018-07-25T23:41:17.739Z,18.05
2018-07-25T23:43:46.868Z,17.94
2018-07-25T23:46:16.253Z,18.07
2018-07-25T23:48:45.864Z,17.84
2018-07-25T23:51:15.344Z,17.82
2018-07-25T23:53:44.741Z,17.84
2018-07-25T23:56:13.854Z,17.96
2018-07-25T23:58:43.254Z,18.00
