createdAt,value
2022-11-09T00:27:22.156Z,6.15
2022-11-09T00:57:25.011Z,6.26
2022-11-09T01:27:29.526Z,6.41
2022-11-09T01:57:32.377Z,6.58
2022-11-09T02:27:36.711Z,6.55
2022-11-09T02:57:39.477Z,6.61
2022-11-09T03:27:43.454Z,6.71
2022-11-09T03:57:46.212Z,6.78
2022-11-09T04:27:49.799Z,6.71
2022-11-09T04:57:52.652Z,6.63
2022-11-09T05:27:56.114Z,6.44
2022-11-09T05:57:59.006Z,6.33
2022-11-09T06:28:02.380Z,6.40
2022-11-09T06:58:05.818Z,6.66
2022-11-09T07:28:10.036Z,7.33
2022-11-09T07:58:13.655Z,8.00
2022-11-09T08:28:16.890Z,8.54
2022-11-09T08:58:20.610Z,9.05
2022-11-09T09:28:23.795Z,9.48
2022-11-09T09:58:27.221Z,9.85
2022-11-09T10:28:47.660Z,10.45
2022-11-09T10:58:53.992Z,11.36
2022-11-09T11:28:57.579Z,11.51
2022-11-09T11:59:01.238Z,11.79
2022-11-09T12:29:04.571Z,11.92
2022-11-09T12:59:08.052Z,11.50
2022-11-09T13:29:12.592Z,11.18
2022-11-09T13:59:15.997Z,11.02
2022-11-09T14:29:19.515Z,10.93
2022-11-09T14:59:22.318Z,10.64
2022-11-09T15:29:26.725Z,10.44
2022-11-09T15:59:29.748Z,9.80
2022-11-09T16:29:33.908Z,9.09
2022-11-09T16:59:37.166Z,8.60
2022-11-09T17:29:40.763Z,8.27
2022-11-09T17:59:44.197Z,7.92
2022-11-09T18:29:48.377Z,8.08
2022-11-09T18:59:52.257Z,8.31
2022-11-09T19:29:56.011Z,8.12
2022-11-09T19:59:59.275Z,7.85
2022-11-09T20:30:03.162Z,7.59
2022-11-09T21:00:06.526Z,7.36
2022-11-09T21:30:10.155Z,7.03
2022-11-09T22:00:13.006Z,6.78
2022-11-09T22:30:16.540Z,6.90
2022-11-09T23:00:19.629Z,7.01
2022-11-09T23:30:23.160Z,7.32
