createdAt,value
2023-01-18T00:07:50.055Z,-0.01
2023-01-18T00:17:50.071Z,0
2023-01-18T00:27:50.050Z,-0.03
2023-01-18T00:37:50.084Z,-0.05
2023-01-18T00:47:50.042Z,-0.07
2023-01-18T00:57:50.082Z,-0.1
2023-01-18T01:07:50.082Z,-0.12
2023-01-18T01:17:50.107Z,-0.1
2023-01-18T01:37:50.107Z,-0.04
2023-01-18T01:47:50.148Z,0
2023-01-18T01:57:50.131Z,-0.04
2023-01-18T02:07:50.119Z,0
2023-01-18T02:17:50.167Z,0
2023-01-18T02:27:50.122Z,0
2023-01-18T02:37:50.157Z,-0.05
2023-01-18T02:47:50.129Z,-0.03
2023-01-18T02:57:50.171Z,-0.08
2023-01-18T03:07:50.172Z,-0.18
2023-01-18T03:17:50.213Z,-0.22
2023-01-18T03:27:50.157Z,-0.27
2023-01-18T03:37:50.210Z,-0.2
2023-01-18T03:47:50.175Z,-0.05
2023-01-18T03:57:50.265Z,0.04
2023-01-18T04:07:50.200Z,0.04
2023-01-18T04:17:50.208Z,0.08
2023-01-18T04:27:50.216Z,0.08
2023-01-18T04:37:50.248Z,0.03
2023-01-18T04:47:50.197Z,-0.02
2023-01-18T04:57:50.419Z,-0.02
2023-01-18T05:07:50.249Z,-0.03
2023-01-18T05:17:50.258Z,0.03
2023-01-18T05:27:50.216Z,0.03
2023-01-18T05:37:50.253Z,0.06
2023-01-18T05:47:50.202Z,0.08
2023-01-18T05:57:50.283Z,0.05
2023-01-18T06:07:50.234Z,0.02
2023-01-18T06:17:50.278Z,-0.09
2023-01-18T06:27:50.257Z,-0.2
2023-01-18T06:37:50.283Z,-0.2
2023-01-18T06:47:50.259Z,-0.14
2023-01-18T06:57:50.273Z,-0.05
2023-01-18T07:07:50.291Z,0
2023-01-18T07:17:50.735Z,0.05
2023-01-18T07:27:50.281Z,0.12
2023-01-18T07:37:50.310Z,0.28
2023-01-18T07:47:50.297Z,0.39
2023-01-18T07:57:50.333Z,0.59
2023-01-18T08:07:50.320Z,1.08
2023-01-18T08:17:50.344Z,1.36
2023-01-18T08:27:50.306Z,1.08
2023-01-18T08:37:50.389Z,1.37
2023-01-18T08:47:50.311Z,1.54
2023-01-18T08:57:50.378Z,1.71
2023-01-18T09:07:50.324Z,1.41
2023-01-18T09:17:50.425Z,2.33
2023-01-18T09:27:50.315Z,2.74
2023-01-18T09:37:50.353Z,2.67
2023-01-18T09:47:50.345Z,3.15
2023-01-18T09:57:50.387Z,2.5
2023-01-18T10:07:50.352Z,2.89
2023-01-18T10:17:50.379Z,3.41
2023-01-18T10:27:50.353Z,3.31
2023-01-18T10:37:50.429Z,3.02
2023-01-18T10:47:50.359Z,2.75
2023-01-18T10:57:50.402Z,2.81
2023-01-18T11:07:50.376Z,3.24
2023-01-18T11:17:50.426Z,3.82
2023-01-18T11:27:50.344Z,3.87
2023-01-18T11:37:50.402Z,3.92
2023-01-18T11:47:50.364Z,3.95
2023-01-18T11:57:50.397Z,3.78
2023-01-18T12:07:50.366Z,3.65
2023-01-18T12:17:53.085Z,3.32
2023-01-18T12:27:50.406Z,2.94
2023-01-18T12:37:50.413Z,2.72
2023-01-18T12:47:50.403Z,3.07
2023-01-18T12:57:50.420Z,3.33
2023-01-18T13:07:50.386Z,3.28
2023-01-18T13:17:50.424Z,3.06
2023-01-18T13:27:50.368Z,2.74
2023-01-18T13:37:50.403Z,2.66
2023-01-18T13:47:50.420Z,2.43
2023-01-18T13:57:50.473Z,2.35
2023-01-18T14:07:50.430Z,2.38
2023-01-18T14:17:58.446Z,2.57
2023-01-18T14:27:50.422Z,2.52
2023-01-18T14:37:50.470Z,2.3
2023-01-18T14:47:50.437Z,2.24
2023-01-18T14:57:50.434Z,2.09
2023-01-18T15:07:50.442Z,1.89
2023-01-18T15:17:50.445Z,1.81
2023-01-18T15:27:50.436Z,1.71
2023-01-18T15:37:50.518Z,1.57
2023-01-18T15:47:50.429Z,1.49
2023-01-18T15:57:52.538Z,1.47
2023-01-18T16:07:53.256Z,1.39
2023-01-18T16:17:50.514Z,1.39
2023-01-18T16:27:50.485Z,1.35
2023-01-18T16:37:50.468Z,1.32
2023-01-18T16:47:50.474Z,1.27
2023-01-18T16:57:51.783Z,1.31
2023-01-18T17:07:50.477Z,1.3
2023-01-18T17:17:50.497Z,1.29
2023-01-18T17:27:50.485Z,1.25
2023-01-18T17:37:51.987Z,1.22
2023-01-18T17:47:50.484Z,1.19
2023-01-18T17:57:50.530Z,1.15
2023-01-18T18:07:50.512Z,1.15
2023-01-18T18:17:50.522Z,1.2
2023-01-18T18:27:50.527Z,1.2
2023-01-18T18:37:50.560Z,1.21
2023-01-18T18:47:50.523Z,1.16
2023-01-18T18:57:50.564Z,1.12
2023-01-18T19:07:51.246Z,1.09
2023-01-18T19:17:50.570Z,1.09
2023-01-18T19:27:50.548Z,1.03
2023-01-18T19:37:59.423Z,1
2023-01-18T19:47:50.538Z,0.89
2023-01-18T19:57:50.591Z,0.87
2023-01-18T20:07:50.546Z,0.87
2023-01-18T20:17:50.632Z,0.88
2023-01-18T20:27:50.580Z,0.85
2023-01-18T20:47:50.638Z,0.82
2023-01-18T20:57:50.590Z,0.78
2023-01-18T21:07:50.649Z,0.73
2023-01-18T21:17:50.585Z,0.74
2023-01-18T21:27:50.632Z,0.78
2023-01-18T21:37:50.612Z,0.66
2023-01-18T21:47:50.631Z,0.5
2023-01-18T21:57:50.614Z,0.45
2023-01-18T22:07:50.659Z,0.38
2023-01-18T22:17:50.661Z,0.39
2023-01-18T22:27:50.715Z,0.36
2023-01-18T22:37:50.650Z,0.37
2023-01-18T22:47:50.672Z,0.33
2023-01-18T22:57:50.636Z,0.31
2023-01-18T23:07:50.692Z,0.33
2023-01-18T23:17:50.661Z,0.32
2023-01-18T23:27:50.686Z,0.36
2023-01-18T23:37:50.690Z,0.36
2023-01-18T23:47:50.735Z,0.36
2023-01-18T23:57:50.689Z,0.36
