createdAt,value
2023-01-22T00:01:23.044Z,103330.75
2023-01-22T00:03:53.294Z,103330.97
2023-01-22T00:06:23.587Z,103332.91
2023-01-22T00:08:54.359Z,103302.22
2023-01-22T00:11:24.108Z,103319.19
2023-01-22T00:13:52.440Z,103335.66
2023-01-22T00:16:20.724Z,103333.25
2023-01-22T00:18:49.044Z,103338.56
2023-01-22T00:21:17.975Z,103310.38
2023-01-22T00:23:46.435Z,103294.84
2023-01-22T00:26:17.059Z,103293.84
2023-01-22T00:28:48.102Z,103312.47
2023-01-22T00:31:17.943Z,103330.72
2023-01-22T00:33:47.930Z,103324.06
2023-01-22T00:36:19.364Z,103322.22
2023-01-22T00:38:49.867Z,103317.81
2023-01-22T00:41:20.063Z,103328.28
2023-01-22T00:43:52.585Z,103269.19
2023-01-22T00:46:21.782Z,103323.41
2023-01-22T00:48:51.088Z,103319.50
2023-01-22T00:51:20.009Z,103295.66
2023-01-22T00:53:48.411Z,103312.19
2023-01-22T00:56:18.058Z,103309.31
2023-01-22T00:58:46.615Z,103307.34
2023-01-22T01:01:17.258Z,103286.19
2023-01-22T01:03:45.838Z,103297.41
2023-01-22T01:06:17.346Z,103301.53
2023-01-22T01:08:48.297Z,103311.66
2023-01-22T01:11:19.414Z,103298.09
2023-01-22T01:13:47.732Z,103295.19
2023-01-22T01:16:20.697Z,103312.75
2023-01-22T01:18:49.525Z,103289.78
2023-01-22T01:21:19.337Z,103286.34
2023-01-22T01:23:48.067Z,103310.84
2023-01-22T01:26:18.783Z,103311.56
2023-01-22T01:28:47.722Z,103311.31
2023-01-22T01:31:18.481Z,103279.22
2023-01-22T01:33:48.141Z,103297.75
2023-01-22T01:36:30.736Z,103299.09
2023-01-22T01:39:06.955Z,103297.94
2023-01-22T01:41:35.257Z,103300.19
2023-01-22T01:44:12.951Z,103295.75
2023-01-22T01:46:48.433Z,103296.66
2023-01-22T01:49:24.576Z,103297.22
2023-01-22T01:51:55.441Z,103284.72
2023-01-22T01:54:23.881Z,103291.66
2023-01-22T01:56:58.580Z,103274.06
2023-01-22T01:59:27.199Z,103291.31
2023-01-22T02:01:56.939Z,103282.44
2023-01-22T02:04:25.939Z,103288.84
2023-01-22T02:06:55.274Z,103282.97
2023-01-22T02:09:23.757Z,103281.69
2023-01-22T02:11:53.285Z,103273.75
2023-01-22T02:14:27.414Z,103276.22
2023-01-22T02:17:07.510Z,103235.53
2023-01-22T02:19:36.043Z,103204.19
2023-01-22T02:22:13.174Z,103240.03
2023-01-22T02:24:41.798Z,103265.75
2023-01-22T02:27:11.062Z,103238.59
2023-01-22T02:29:39.826Z,103256.09
2023-01-22T02:32:10.844Z,103257.88
2023-01-22T02:34:39.603Z,103252.47
2023-01-22T02:37:09.895Z,103275.69
2023-01-22T02:39:38.293Z,103060.06
2023-01-22T02:42:09.968Z,103259.50
2023-01-22T02:44:39.613Z,103261.19
2023-01-22T02:47:07.960Z,103261.38
2023-01-22T02:49:36.400Z,103256.22
2023-01-22T02:52:04.941Z,103264.09
2023-01-22T02:54:35.034Z,103256.78
2023-01-22T02:57:03.502Z,103251.69
2023-01-22T02:59:31.892Z,103224.97
2023-01-22T03:02:02.287Z,103260.00
2023-01-22T03:04:30.936Z,103253.03
2023-01-22T03:06:59.204Z,103250.78
2023-01-22T03:09:29.993Z,103260.06
2023-01-22T03:12:00.789Z,103260.69
2023-01-22T03:14:50.187Z,103260.75
2023-01-22T03:17:37.153Z,103257.78
2023-01-22T03:20:23.962Z,103246.38
2023-01-22T03:22:52.273Z,103252.72
2023-01-22T03:25:21.139Z,103249.13
2023-01-22T03:28:16.575Z,103246.38
2023-01-22T03:30:49.590Z,103244.19
2023-01-22T03:33:18.113Z,103245.72
2023-01-22T03:35:50.172Z,103246.66
2023-01-22T03:38:21.620Z,103245.50
2023-01-22T03:40:50.009Z,103235.47
2023-01-22T03:43:19.762Z,103240.97
2023-01-22T03:45:48.288Z,103243.53
2023-01-22T03:48:20.649Z,103238.94
2023-01-22T03:50:49.437Z,103239.59
2023-01-22T03:53:17.736Z,103233.09
2023-01-22T03:55:46.162Z,103232.28
2023-01-22T03:58:14.596Z,103239.50
2023-01-22T04:00:44.346Z,103238.50
2023-01-22T04:03:13.805Z,103239.19
2023-01-22T04:05:42.501Z,103230.63
2023-01-22T04:08:10.878Z,103232.38
2023-01-22T04:10:44.303Z,103202.88
2023-01-22T04:13:12.777Z,103224.31
2023-01-22T04:15:46.446Z,103213.84
2023-01-22T04:18:34.810Z,103209.34
2023-01-22T04:21:16.850Z,103213.69
2023-01-22T04:23:53.569Z,103212.38
2023-01-22T04:26:22.295Z,103213.50
2023-01-22T04:28:50.933Z,103212.19
2023-01-22T04:31:23.844Z,103211.78
2023-01-22T04:34:14.293Z,103207.94
2023-01-22T04:36:47.057Z,103185.38
2023-01-22T04:39:15.411Z,103203.75
2023-01-22T04:41:43.825Z,103196.69
2023-01-22T04:44:12.740Z,103216.34
2023-01-22T04:46:44.207Z,103204.41
2023-01-22T04:49:14.539Z,103147.47
2023-01-22T04:51:45.224Z,103208.91
2023-01-22T04:54:14.217Z,103208.81
2023-01-22T04:56:42.582Z,103158.38
2023-01-22T04:59:12.023Z,103209.56
2023-01-22T05:01:40.463Z,103204.47
2023-01-22T05:04:10.321Z,103198.41
2023-01-22T05:06:38.717Z,103198.25
2023-01-22T05:09:07.095Z,103197.34
2023-01-22T05:11:49.970Z,103195.63
2023-01-22T05:14:19.268Z,103199.09
2023-01-22T05:16:50.149Z,103196.13
2023-01-22T05:19:19.961Z,103163.56
2023-01-22T05:21:49.456Z,103199.72
2023-01-22T05:24:19.680Z,103198.91
2023-01-22T05:26:48.193Z,103187.38
2023-01-22T05:29:25.599Z,103192.97
2023-01-22T05:32:08.365Z,103206.19
2023-01-22T05:34:43.989Z,103198.47
2023-01-22T05:37:13.416Z,103204.06
2023-01-22T05:39:41.938Z,103200.47
2023-01-22T05:42:15.922Z,103208.69
2023-01-22T05:44:46.585Z,103210.31
2023-01-22T05:47:16.288Z,103205.69
2023-01-22T05:50:07.546Z,103163.34
2023-01-22T05:52:37.180Z,103160.59
2023-01-22T05:55:06.619Z,103204.97
2023-01-22T05:57:42.150Z,103213.50
2023-01-22T06:00:13.591Z,103194.25
2023-01-22T06:02:57.478Z,103217.41
2023-01-22T06:05:27.532Z,103219.03
2023-01-22T06:08:03.212Z,103239.19
2023-01-22T06:10:38.899Z,103229.38
2023-01-22T06:13:07.500Z,103223.50
2023-01-22T06:15:35.957Z,103225.63
2023-01-22T06:18:17.887Z,103168.09
2023-01-22T06:20:47.825Z,103223.16
2023-01-22T06:23:16.253Z,103225.78
2023-01-22T06:25:44.790Z,103217.81
2023-01-22T06:28:18.512Z,103190.16
2023-01-22T06:30:47.518Z,103207.47
2023-01-22T06:33:16.501Z,103215.56
2023-01-22T06:35:44.930Z,103219.03
2023-01-22T06:38:14.744Z,103143.22
2023-01-22T06:40:43.374Z,103222.00
2023-01-22T06:43:11.879Z,103219.31
2023-01-22T06:45:40.459Z,103221.25
2023-01-22T06:48:10.976Z,103218.53
2023-01-22T06:50:39.721Z,103215.22
2023-01-22T06:53:08.244Z,103225.66
2023-01-22T06:55:39.525Z,103166.53
2023-01-22T06:58:08.155Z,103207.00
2023-01-22T07:00:36.609Z,103214.72
2023-01-22T07:03:08.348Z,103222.22
2023-01-22T07:05:36.875Z,103221.72
2023-01-22T07:08:05.869Z,103212.59
2023-01-22T07:10:34.263Z,103214.44
2023-01-22T07:13:04.322Z,103227.59
2023-01-22T07:15:33.619Z,103212.00
2023-01-22T07:18:02.008Z,103219.41
2023-01-22T07:20:30.381Z,103228.72
2023-01-22T07:23:00.235Z,103177.78
2023-01-22T07:25:28.983Z,103230.53
2023-01-22T07:28:00.912Z,102961.34
2023-01-22T07:30:32.657Z,103227.84
2023-01-22T07:33:02.156Z,103237.00
2023-01-22T07:35:31.571Z,103225.38
2023-01-22T07:38:00.825Z,103234.13
2023-01-22T07:40:29.676Z,103228.16
2023-01-22T07:42:58.191Z,103259.69
2023-01-22T07:45:27.221Z,103219.13
2023-01-22T07:47:59.744Z,103261.41
2023-01-22T07:50:30.967Z,103262.50
2023-01-22T07:53:01.597Z,103255.53
2023-01-22T07:55:31.325Z,103250.63
2023-01-22T07:58:00.825Z,103260.56
2023-01-22T08:00:29.321Z,103245.16
2023-01-22T08:02:59.080Z,103243.50
2023-01-22T08:05:27.520Z,103254.69
2023-01-22T08:07:55.873Z,103262.13
2023-01-22T08:10:24.246Z,103258.16
2023-01-22T08:12:54.930Z,103266.16
2023-01-22T08:15:23.551Z,103270.41
2023-01-22T08:17:52.266Z,103253.81
2023-01-22T08:20:22.933Z,103227.44
2023-01-22T08:22:51.349Z,103261.03
2023-01-22T08:25:19.653Z,103268.78
2023-01-22T08:27:48.040Z,103262.31
2023-01-22T08:30:16.963Z,103258.50
2023-01-22T08:32:46.602Z,102877.25
2023-01-22T08:35:15.415Z,103269.16
2023-01-22T08:37:45.139Z,103092.13
2023-01-22T08:40:14.300Z,103254.44
2023-01-22T08:42:42.946Z,103274.16
2023-01-22T08:45:12.307Z,103275.50
2023-01-22T08:47:40.647Z,103269.97
2023-01-22T08:50:10.486Z,103265.03
2023-01-22T08:52:39.272Z,103270.06
2023-01-22T08:55:10.922Z,103278.47
2023-01-22T08:57:39.286Z,103276.06
2023-01-22T09:00:11.318Z,103276.13
2023-01-22T09:02:39.675Z,103280.81
2023-01-22T09:05:09.545Z,103275.59
2023-01-22T09:07:37.964Z,103280.03
2023-01-22T09:10:12.604Z,103281.97
2023-01-22T09:12:41.393Z,103285.59
2023-01-22T09:15:10.883Z,103292.25
2023-01-22T09:17:39.601Z,103277.09
2023-01-22T09:20:08.807Z,103290.59
2023-01-22T09:22:37.315Z,103275.22
2023-01-22T09:25:06.734Z,103292.25
2023-01-22T09:27:36.558Z,103273.03
2023-01-22T09:30:06.455Z,103288.66
2023-01-22T09:32:34.783Z,103287.22
2023-01-22T09:35:03.230Z,103286.63
2023-01-22T09:37:31.898Z,103289.03
2023-01-22T09:40:00.307Z,103295.19
2023-01-22T09:42:35.252Z,103286.44
2023-01-22T09:45:14.441Z,103302.44
2023-01-22T09:47:47.551Z,103310.56
2023-01-22T09:50:22.455Z,103306.75
2023-01-22T09:52:53.499Z,103298.63
2023-01-22T09:55:25.642Z,103307.97
2023-01-22T09:57:57.852Z,103313.63
2023-01-22T10:00:36.806Z,103300.44
2023-01-22T10:03:11.691Z,103329.19
2023-01-22T10:05:43.957Z,102992.25
2023-01-22T10:08:19.784Z,103327.03
2023-01-22T10:10:48.423Z,103333.59
2023-01-22T10:13:21.633Z,103312.91
2023-01-22T10:15:52.788Z,103317.97
2023-01-22T10:18:34.870Z,103325.47
2023-01-22T10:21:07.355Z,103293.50
2023-01-22T10:23:36.234Z,103292.66
2023-01-22T10:26:15.235Z,103308.84
2023-01-22T10:28:49.640Z,103302.88
2023-01-22T10:31:29.819Z,103311.63
2023-01-22T10:34:00.469Z,103309.63
2023-01-22T10:36:29.334Z,103291.47
2023-01-22T10:39:12.115Z,103266.00
2023-01-22T10:41:41.056Z,103306.72
2023-01-22T10:44:19.464Z,103265.72
2023-01-22T10:46:49.725Z,103259.84
2023-01-22T10:49:21.696Z,103296.78
2023-01-22T10:51:56.039Z,103282.69
2023-01-22T10:54:31.141Z,103293.50
2023-01-22T10:57:17.914Z,103288.72
2023-01-22T10:59:54.843Z,103293.66
2023-01-22T11:02:26.914Z,103269.66
2023-01-22T11:04:55.453Z,103265.53
2023-01-22T11:07:32.516Z,103297.41
2023-01-22T11:10:11.406Z,103261.56
2023-01-22T11:12:43.550Z,103286.22
2023-01-22T11:15:24.998Z,103287.50
2023-01-22T11:17:55.959Z,103280.75
2023-01-22T11:20:29.564Z,103281.41
2023-01-22T11:23:19.888Z,103269.91
2023-01-22T11:25:57.241Z,103251.13
2023-01-22T11:28:41.759Z,103266.31
2023-01-22T11:31:42.525Z,103267.28
2023-01-22T11:34:24.362Z,103282.06
2023-01-22T11:37:02.287Z,103273.13
2023-01-22T11:39:53.594Z,103256.31
2023-01-22T11:42:38.366Z,103275.50
2023-01-22T11:45:33.429Z,103273.78
2023-01-22T11:48:20.850Z,103283.22
2023-01-22T11:50:56.321Z,103289.66
2023-01-22T11:53:58.870Z,103284.88
2023-01-22T11:56:46.239Z,103285.06
2023-01-22T11:59:32.291Z,103279.16
2023-01-22T12:02:23.760Z,103282.91
2023-01-22T12:05:13.303Z,103263.22
2023-01-22T12:07:55.919Z,103212.13
2023-01-22T12:10:59.888Z,103247.00
2023-01-22T12:13:51.433Z,103268.63
2023-01-22T12:16:29.514Z,103272.03
2023-01-22T12:19:37.534Z,103263.25
2023-01-22T12:22:15.178Z,103263.56
2023-01-22T12:24:49.741Z,103264.88
2023-01-22T12:27:26.257Z,103255.94
2023-01-22T12:30:01.670Z,103248.78
2023-01-22T12:32:31.869Z,103264.72
2023-01-22T12:35:06.503Z,103263.16
2023-01-22T12:37:42.524Z,103261.91
2023-01-22T12:40:33.860Z,103263.25
2023-01-22T12:43:04.936Z,103237.22
2023-01-22T12:45:44.399Z,103226.25
2023-01-22T12:48:25.651Z,103248.47
2023-01-22T12:50:56.086Z,103262.84
2023-01-22T12:53:29.024Z,103258.13
2023-01-22T12:56:03.740Z,103253.97
2023-01-22T12:58:34.666Z,103268.34
2023-01-22T13:01:08.605Z,103216.97
2023-01-22T13:03:37.536Z,103240.94
2023-01-22T13:06:20.425Z,103194.91
2023-01-22T13:08:50.331Z,103203.38
2023-01-22T13:11:32.226Z,103218.47
2023-01-22T13:14:19.491Z,103237.50
2023-01-22T13:16:56.080Z,103233.34
2023-01-22T13:19:28.995Z,103231.72
2023-01-22T13:22:00.822Z,103228.09
2023-01-22T13:24:30.844Z,103241.81
2023-01-22T13:27:02.233Z,103255.09
2023-01-22T13:29:34.125Z,103238.16
2023-01-22T13:32:05.681Z,103239.28
2023-01-22T13:34:34.332Z,103242.47
2023-01-22T13:37:02.714Z,103196.13
2023-01-22T13:39:34.480Z,103243.72
2023-01-22T13:42:06.053Z,103238.47
2023-01-22T13:44:37.527Z,103240.59
2023-01-22T13:47:06.821Z,103246.31
2023-01-22T13:49:43.184Z,103204.75
2023-01-22T13:52:21.533Z,103237.78
2023-01-22T13:55:01.582Z,103225.44
2023-01-22T13:57:30.197Z,103239.78
2023-01-22T14:00:01.340Z,103248.22
2023-01-22T14:02:33.677Z,103214.19
2023-01-22T14:05:02.745Z,102953.50
2023-01-22T14:07:33.685Z,103242.88
2023-01-22T14:10:20.134Z,103261.78
2023-01-22T14:13:00.926Z,103229.19
2023-01-22T14:15:33.485Z,103256.28
2023-01-22T14:18:10.766Z,103248.81
2023-01-22T14:20:41.479Z,103248.88
2023-01-22T14:23:09.990Z,103265.94
2023-01-22T14:25:41.225Z,103232.63
2023-01-22T14:28:10.391Z,103246.03
2023-01-22T14:30:39.463Z,103248.06
2023-01-22T14:33:08.257Z,103268.25
2023-01-22T14:35:36.834Z,103270.06
2023-01-22T14:38:05.651Z,103274.41
2023-01-22T14:40:34.804Z,103267.19
2023-01-22T14:43:05.160Z,103214.41
2023-01-22T14:45:33.830Z,103271.31
2023-01-22T14:48:04.350Z,103167.59
2023-01-22T14:50:32.738Z,103279.38
2023-01-22T14:53:01.386Z,103131.91
2023-01-22T14:55:30.335Z,103269.16
2023-01-22T14:57:58.761Z,103266.75
2023-01-22T15:00:29.434Z,103270.63
2023-01-22T15:02:59.109Z,103249.53
2023-01-22T15:05:28.435Z,103267.59
2023-01-22T15:07:57.115Z,103270.53
2023-01-22T15:10:25.628Z,103270.72
2023-01-22T15:12:54.637Z,103270.28
2023-01-22T15:15:27.015Z,103266.25
2023-01-22T15:17:58.047Z,103273.72
2023-01-22T15:20:27.379Z,103266.94
2023-01-22T15:22:55.860Z,103272.63
2023-01-22T15:25:24.252Z,103268.13
2023-01-22T15:27:53.006Z,103271.31
2023-01-22T15:30:22.137Z,103272.72
2023-01-22T15:32:50.835Z,103187.56
2023-01-22T15:35:20.739Z,103278.97
2023-01-22T15:37:49.397Z,103271.25
2023-01-22T15:40:18.280Z,103289.81
2023-01-22T15:42:47.013Z,103249.91
2023-01-22T15:45:15.374Z,103285.50
2023-01-22T15:47:43.752Z,103288.56
2023-01-22T15:50:20.438Z,103282.25
2023-01-22T15:52:54.945Z,103290.69
2023-01-22T15:55:23.489Z,103269.41
2023-01-22T15:57:51.796Z,103284.75
2023-01-22T16:00:21.900Z,103271.22
2023-01-22T16:02:50.364Z,103274.25
2023-01-22T16:05:20.269Z,103262.97
2023-01-22T16:07:52.405Z,103300.06
2023-01-22T16:10:21.537Z,103275.34
2023-01-22T16:12:50.014Z,103299.97
2023-01-22T16:15:18.896Z,103311.00
2023-01-22T16:17:48.042Z,103306.47
2023-01-22T16:20:17.566Z,103307.53
2023-01-22T16:22:46.598Z,103309.50
2023-01-22T16:25:16.941Z,103320.34
2023-01-22T16:27:45.871Z,103301.28
2023-01-22T16:30:15.200Z,103245.88
2023-01-22T16:32:46.353Z,103317.97
2023-01-22T16:35:14.868Z,103316.31
2023-01-22T16:37:45.354Z,103322.78
2023-01-22T16:40:18.028Z,103297.75
2023-01-22T16:43:00.360Z,103250.75
2023-01-22T16:45:29.097Z,103261.75
2023-01-22T16:47:57.527Z,103316.13
2023-01-22T16:50:25.914Z,103318.97
2023-01-22T16:52:54.525Z,103287.00
2023-01-22T16:55:24.677Z,103275.50
2023-01-22T16:57:53.504Z,103325.53
2023-01-22T17:00:22.960Z,103310.41
2023-01-22T17:02:54.313Z,103322.78
2023-01-22T17:05:22.744Z,103327.50
2023-01-22T17:07:51.144Z,103324.94
2023-01-22T17:10:19.987Z,103328.56
2023-01-22T17:12:49.988Z,103307.53
2023-01-22T17:15:19.232Z,103333.91
2023-01-22T17:17:47.761Z,103343.97
2023-01-22T17:20:16.786Z,103334.97
2023-01-22T17:22:45.217Z,103331.28
2023-01-22T17:25:14.340Z,103336.16
2023-01-22T17:27:42.728Z,103331.97
2023-01-22T17:30:14.136Z,103300.06
2023-01-22T17:32:42.675Z,103331.06
2023-01-22T17:35:11.580Z,103331.31
2023-01-22T17:37:40.000Z,103337.38
2023-01-22T17:40:10.878Z,103344.59
2023-01-22T17:42:39.346Z,103335.25
2023-01-22T17:45:10.188Z,103338.28
2023-01-22T17:47:45.139Z,103348.88
2023-01-22T17:50:14.075Z,103333.44
2023-01-22T17:52:42.454Z,103348.38
2023-01-22T17:55:11.699Z,103347.66
2023-01-22T17:57:41.461Z,103338.41
2023-01-22T18:00:12.334Z,103349.53
2023-01-22T18:02:42.178Z,103352.97
2023-01-22T18:05:11.311Z,103353.41
2023-01-22T18:07:39.697Z,103316.81
2023-01-22T18:10:09.045Z,103119.25
2023-01-22T18:12:37.365Z,103354.97
2023-01-22T18:15:07.211Z,103353.66
2023-01-22T18:17:36.077Z,103352.41
2023-01-22T18:20:09.380Z,103344.19
2023-01-22T18:22:37.766Z,103345.09
2023-01-22T18:25:07.255Z,103358.06
2023-01-22T18:27:35.646Z,103356.94
2023-01-22T18:30:04.550Z,103075.59
2023-01-22T18:32:35.796Z,103343.38
2023-01-22T18:35:07.053Z,103358.66
2023-01-22T18:37:37.471Z,103366.78
2023-01-22T18:40:08.208Z,103362.56
2023-01-22T18:42:36.694Z,103344.19
2023-01-22T18:45:10.173Z,103343.59
2023-01-22T18:47:38.547Z,103352.06
2023-01-22T18:50:12.268Z,103345.09
2023-01-22T18:52:40.795Z,103357.66
2023-01-22T18:55:10.491Z,103361.28
2023-01-22T18:57:42.149Z,103359.94
2023-01-22T19:00:38.700Z,103356.94
2023-01-22T19:03:07.977Z,103358.31
2023-01-22T19:05:41.204Z,103323.06
2023-01-22T19:08:09.771Z,103350.44
2023-01-22T19:10:38.179Z,103356.41
2023-01-22T19:13:06.598Z,103354.84
2023-01-22T19:15:35.448Z,103355.84
2023-01-22T19:18:03.895Z,103352.16
2023-01-22T19:20:32.256Z,103359.50
2023-01-22T19:23:02.131Z,103354.44
2023-01-22T19:25:31.001Z,102991.28
2023-01-22T19:28:00.029Z,103355.09
2023-01-22T19:30:28.515Z,103356.81
2023-01-22T19:32:57.315Z,103353.13
2023-01-22T19:35:25.654Z,103347.47
2023-01-22T19:37:55.605Z,103357.31
2023-01-22T19:40:25.424Z,103356.25
2023-01-22T19:42:54.646Z,103358.97
2023-01-22T19:45:22.988Z,103351.72
2023-01-22T19:47:51.325Z,103348.84
2023-01-22T19:50:19.960Z,103362.44
2023-01-22T19:52:48.607Z,103363.16
2023-01-22T19:55:19.893Z,103368.94
2023-01-22T19:57:49.830Z,103362.84
2023-01-22T20:00:19.574Z,103363.44
2023-01-22T20:02:48.422Z,103367.94
2023-01-22T20:05:18.544Z,103369.66
2023-01-22T20:07:47.489Z,103344.69
2023-01-22T20:10:18.994Z,103373.50
2023-01-22T20:12:52.339Z,103363.72
2023-01-22T20:15:21.111Z,103379.09
2023-01-22T20:17:50.223Z,103375.56
2023-01-22T20:20:19.165Z,103364.78
2023-01-22T20:22:48.702Z,103378.53
2023-01-22T20:25:18.514Z,103365.00
2023-01-22T20:27:48.783Z,103372.28
2023-01-22T20:30:20.209Z,103388.88
2023-01-22T20:32:48.734Z,103389.94
2023-01-22T20:35:18.717Z,103390.03
2023-01-22T20:37:47.538Z,103393.03
2023-01-22T20:40:16.268Z,103399.34
2023-01-22T20:42:44.667Z,103403.63
2023-01-22T20:45:13.035Z,103388.50
2023-01-22T20:47:42.851Z,103397.06
2023-01-22T20:50:12.831Z,103395.81
2023-01-22T20:52:41.299Z,103385.75
2023-01-22T20:55:13.659Z,103389.97
2023-01-22T20:57:42.696Z,103395.50
2023-01-22T21:00:13.064Z,103382.69
2023-01-22T21:02:42.940Z,103386.81
2023-01-22T21:05:11.398Z,103327.88
2023-01-22T21:07:39.832Z,103408.47
2023-01-22T21:10:13.400Z,103404.13
2023-01-22T21:12:42.495Z,103414.66
2023-01-22T21:15:11.573Z,103413.16
2023-01-22T21:17:40.190Z,103413.66
2023-01-22T21:20:12.603Z,103419.00
2023-01-22T21:22:42.319Z,103244.31
2023-01-22T21:25:11.004Z,103403.75
2023-01-22T21:27:39.527Z,103402.50
2023-01-22T21:30:10.680Z,103409.47
2023-01-22T21:32:39.054Z,103408.09
2023-01-22T21:35:10.673Z,103410.78
2023-01-22T21:37:39.123Z,103406.25
2023-01-22T21:40:12.423Z,103416.38
2023-01-22T21:43:09.988Z,103414.66
2023-01-22T21:45:59.527Z,103412.69
2023-01-22T21:48:28.967Z,103420.56
2023-01-22T21:50:58.794Z,103405.09
2023-01-22T21:53:27.275Z,103414.66
2023-01-22T21:55:55.775Z,103413.09
2023-01-22T21:58:24.463Z,103413.41
2023-01-22T22:00:54.740Z,103418.94
2023-01-22T22:03:23.185Z,103419.00
2023-01-22T22:06:02.051Z,103424.53
2023-01-22T22:08:31.090Z,103415.97
2023-01-22T22:11:00.115Z,103426.56
2023-01-22T22:13:28.493Z,103398.16
2023-01-22T22:15:56.849Z,103420.97
2023-01-22T22:18:25.352Z,103423.22
2023-01-22T22:20:53.797Z,103422.78
2023-01-22T22:23:23.633Z,103424.00
2023-01-22T22:25:52.126Z,103429.19
2023-01-22T22:28:20.606Z,103413.09
2023-01-22T22:30:49.136Z,103435.66
2023-01-22T22:33:18.183Z,103431.91
2023-01-22T22:35:48.082Z,103400.03
2023-01-22T22:38:16.547Z,103406.13
2023-01-22T22:40:46.303Z,103443.22
2023-01-22T22:43:15.737Z,103408.75
2023-01-22T22:45:44.156Z,103422.94
2023-01-22T22:48:12.557Z,103436.00
2023-01-22T22:50:43.213Z,103433.53
2023-01-22T22:53:11.849Z,103448.34
2023-01-22T22:55:42.227Z,103435.13
2023-01-22T22:58:11.985Z,103404.88
2023-01-22T23:00:41.295Z,103443.09
2023-01-22T23:03:10.062Z,103438.81
2023-01-22T23:05:38.923Z,103419.81
2023-01-22T23:08:07.576Z,103434.34
2023-01-22T23:10:38.542Z,103423.22
2023-01-22T23:13:07.613Z,103443.72
2023-01-22T23:15:37.410Z,103441.75
2023-01-22T23:18:05.888Z,103448.00
2023-01-22T23:20:36.351Z,103455.16
2023-01-22T23:23:04.763Z,103444.31
2023-01-22T23:25:33.101Z,103455.81
2023-01-22T23:28:01.558Z,103451.22
2023-01-22T23:30:30.001Z,103455.06
2023-01-22T23:32:59.929Z,103444.91
2023-01-22T23:35:28.709Z,103434.38
2023-01-22T23:37:57.089Z,103455.56
2023-01-22T23:40:25.516Z,103446.19
2023-01-22T23:42:53.799Z,103458.69
2023-01-22T23:45:22.259Z,103415.47
2023-01-22T23:47:52.825Z,103461.66
2023-01-22T23:50:22.831Z,103448.50
2023-01-22T23:52:51.312Z,103423.34
2023-01-22T23:55:19.703Z,103427.72
2023-01-22T23:57:48.086Z,103446.69
