createdAt,value
2019-03-09T00:01:28.463Z,7.89
2019-03-09T00:04:03.206Z,7.91
2019-03-09T00:06:39.069Z,7.94
2019-03-09T00:09:11.689Z,7.97
2019-03-09T00:11:45.712Z,7.97
2019-03-09T00:14:19.676Z,8.01
2019-03-09T00:16:52.360Z,8.07
2019-03-09T00:19:27.963Z,8.13
2019-03-09T00:22:01.784Z,8.22
2019-03-09T00:24:41.588Z,8.25
2019-03-09T00:27:36.367Z,8.36
2019-03-09T00:30:29.960Z,8.44
2019-03-09T00:33:02.722Z,8.49
2019-03-09T00:35:37.194Z,8.46
2019-03-09T00:38:11.659Z,8.39
2019-03-09T00:40:44.584Z,8.26
2019-03-09T00:43:17.514Z,8.15
2019-03-09T00:45:50.525Z,8.06
2019-03-09T00:48:24.383Z,7.87
2019-03-09T00:50:56.772Z,7.74
2019-03-09T00:53:30.630Z,7.63
2019-03-09T00:56:04.963Z,7.57
2019-03-09T00:58:37.565Z,7.54
2019-03-09T01:01:10.763Z,7.51
2019-03-09T01:03:43.336Z,7.47
2019-03-09T01:06:16.059Z,7.44
2019-03-09T01:08:49.079Z,7.45
2019-03-09T01:11:21.623Z,7.46
2019-03-09T01:13:54.218Z,7.43
2019-03-09T01:16:27.271Z,7.39
2019-03-09T01:18:59.823Z,7.32
2019-03-09T01:21:32.525Z,7.29
2019-03-09T01:24:05.592Z,7.27
2019-03-09T01:26:38.159Z,7.27
2019-03-09T01:29:11.098Z,7.27
2019-03-09T01:31:44.910Z,7.30
2019-03-09T01:34:17.494Z,7.29
2019-03-09T01:36:50.091Z,7.31
2019-03-09T01:39:23.087Z,7.31
2019-03-09T01:41:55.658Z,7.31
2019-03-09T01:44:28.211Z,7.29
2019-03-09T01:47:01.224Z,7.34
2019-03-09T01:49:33.745Z,7.31
2019-03-09T01:52:07.120Z,7.29
2019-03-09T01:54:40.866Z,7.29
2019-03-09T01:57:14.357Z,7.27
2019-03-09T01:59:47.765Z,7.29
2019-03-09T02:02:21.554Z,7.27
2019-03-09T02:04:54.179Z,7.28
2019-03-09T02:07:27.552Z,7.29
2019-03-09T02:10:00.422Z,7.30
2019-03-09T02:12:35.419Z,7.34
2019-03-09T02:15:08.644Z,7.34
2019-03-09T02:17:41.779Z,7.36
2019-03-09T02:20:15.286Z,7.34
2019-03-09T02:22:48.340Z,7.31
2019-03-09T02:25:20.944Z,7.30
2019-03-09T02:27:53.486Z,7.32
2019-03-09T02:30:26.151Z,7.32
2019-03-09T02:32:59.129Z,7.31
2019-03-09T02:35:31.678Z,7.30
2019-03-09T02:38:24.877Z,7.29
2019-03-09T02:40:57.679Z,7.27
2019-03-09T02:43:30.254Z,7.27
2019-03-09T02:46:02.799Z,7.27
2019-03-09T02:48:35.408Z,7.27
2019-03-09T02:51:09.246Z,7.27
2019-03-09T02:53:43.376Z,7.31
2019-03-09T02:56:16.663Z,7.31
2019-03-09T02:58:49.722Z,7.31
2019-03-09T03:01:35.372Z,7.31
2019-03-09T03:04:08.826Z,7.31
2019-03-09T03:06:41.662Z,7.32
2019-03-09T03:09:15.466Z,7.34
2019-03-09T03:11:48.849Z,7.37
2019-03-09T03:14:23.127Z,7.39
2019-03-09T03:16:55.679Z,7.40
2019-03-09T03:19:28.445Z,7.42
2019-03-09T03:22:01.731Z,7.43
2019-03-09T03:24:34.407Z,7.45
2019-03-09T03:27:07.036Z,7.50
2019-03-09T03:29:41.590Z,7.52
2019-03-09T03:32:14.163Z,7.52
2019-03-09T03:34:46.733Z,7.55
2019-03-09T03:37:19.546Z,7.58
2019-03-09T03:39:52.157Z,7.61
2019-03-09T03:42:24.938Z,7.65
2019-03-09T03:44:57.930Z,7.67
2019-03-09T03:47:30.418Z,7.70
2019-03-09T03:50:03.110Z,7.71
2019-03-09T03:52:36.050Z,7.72
2019-03-09T03:55:08.732Z,7.76
2019-03-09T03:57:41.171Z,7.79
2019-03-09T04:00:17.209Z,7.82
2019-03-09T04:02:49.876Z,7.84
2019-03-09T04:05:25.574Z,7.85
2019-03-09T04:07:59.951Z,7.88
2019-03-09T04:10:33.413Z,7.93
2019-03-09T04:13:05.880Z,7.96
2019-03-09T04:15:39.972Z,7.99
2019-03-09T04:18:12.404Z,8.00
2019-03-09T04:20:45.051Z,8.01
2019-03-09T04:23:17.748Z,8.03
2019-03-09T04:25:50.432Z,8.04
2019-03-09T04:28:23.096Z,8.07
2019-03-09T04:30:55.898Z,8.08
2019-03-09T04:33:29.229Z,8.10
2019-03-09T04:36:01.667Z,8.12
2019-03-09T04:38:34.660Z,8.15
2019-03-09T04:41:07.283Z,8.16
2019-03-09T04:43:40.004Z,8.20
2019-03-09T04:46:12.886Z,8.23
2019-03-09T04:48:45.440Z,8.29
2019-03-09T04:51:18.055Z,8.29
2019-03-09T04:53:51.082Z,8.33
2019-03-09T04:56:23.607Z,8.33
2019-03-09T04:58:56.154Z,8.33
2019-03-09T05:01:29.243Z,8.35
2019-03-09T05:04:40.929Z,8.36
2019-03-09T05:07:26.107Z,8.40
2019-03-09T05:10:21.056Z,8.41
2019-03-09T05:13:01.183Z,8.41
2019-03-09T05:15:34.078Z,8.43
2019-03-09T05:18:06.994Z,8.44
2019-03-09T05:20:39.450Z,8.42
2019-03-09T05:23:12.133Z,8.44
2019-03-09T05:25:45.923Z,8.45
2019-03-09T05:28:18.764Z,8.48
2019-03-09T05:30:52.732Z,8.51
2019-03-09T05:33:25.304Z,8.53
2019-03-09T05:35:57.786Z,8.52
2019-03-09T05:38:30.651Z,8.52
2019-03-09T05:41:03.262Z,8.52
2019-03-09T05:43:35.770Z,8.53
2019-03-09T05:46:08.838Z,8.57
2019-03-09T05:48:41.533Z,8.56
2019-03-09T05:51:14.184Z,8.57
2019-03-09T05:53:47.247Z,8.59
2019-03-09T05:56:19.689Z,8.61
2019-03-09T05:58:52.767Z,8.59
2019-03-09T06:01:25.788Z,8.59
2019-03-09T06:04:00.242Z,8.54
2019-03-09T06:06:32.884Z,8.53
2019-03-09T06:09:06.696Z,8.53
2019-03-09T06:11:39.251Z,8.54
2019-03-09T06:14:12.535Z,8.53
2019-03-09T06:16:46.371Z,8.53
2019-03-09T06:19:19.072Z,8.54
2019-03-09T06:21:51.861Z,8.59
2019-03-09T06:24:25.075Z,8.65
2019-03-09T06:26:57.574Z,8.68
2019-03-09T06:29:30.293Z,8.69
2019-03-09T06:32:42.935Z,8.71
2019-03-09T06:35:27.302Z,8.73
2019-03-09T06:38:36.795Z,8.75
2019-03-09T06:41:41.533Z,8.79
2019-03-09T06:44:15.347Z,8.80
2019-03-09T06:46:50.046Z,8.81
2019-03-09T06:49:22.681Z,9.02
2019-03-09T06:51:55.378Z,8.98
2019-03-09T06:54:30.557Z,8.98
2019-03-09T06:57:03.113Z,8.98
2019-03-09T06:59:36.624Z,9.00
2019-03-09T07:02:10.192Z,9.02
2019-03-09T07:04:42.913Z,9.04
2019-03-09T07:07:16.391Z,9.07
2019-03-09T07:09:48.920Z,9.08
2019-03-09T07:12:21.490Z,9.08
2019-03-09T07:15:22.667Z,9.10
2019-03-09T07:18:01.801Z,9.14
2019-03-09T07:20:35.740Z,9.18
2019-03-09T07:23:09.215Z,9.23
2019-03-09T07:25:41.802Z,9.26
2019-03-09T07:28:17.703Z,9.29
2019-03-09T07:30:53.761Z,9.29
2019-03-09T07:33:26.667Z,9.32
2019-03-09T07:36:00.829Z,9.32
2019-03-09T07:38:33.651Z,9.35
2019-03-09T07:41:08.955Z,9.38
2019-03-09T07:43:41.664Z,9.39
2019-03-09T07:46:15.463Z,9.42
2019-03-09T07:48:51.177Z,9.42
2019-03-09T07:51:23.838Z,9.41
2019-03-09T07:53:58.929Z,9.41
2019-03-09T07:56:31.523Z,9.43
2019-03-09T07:59:04.219Z,9.47
2019-03-09T08:01:37.073Z,9.49
2019-03-09T08:04:10.531Z,9.51
2019-03-09T08:06:43.133Z,9.53
2019-03-09T08:09:32.712Z,9.53
2019-03-09T08:12:06.281Z,9.55
2019-03-09T08:14:39.771Z,9.60
2019-03-09T08:17:14.402Z,9.63
2019-03-09T08:19:49.274Z,9.69
2019-03-09T08:22:23.005Z,9.72
2019-03-09T08:24:57.953Z,9.75
2019-03-09T08:27:32.458Z,9.77
2019-03-09T08:30:13.791Z,9.81
2019-03-09T08:32:48.266Z,9.86
2019-03-09T08:35:21.641Z,9.88
2019-03-09T08:37:54.587Z,9.90
2019-03-09T08:40:28.155Z,9.92
2019-03-09T08:43:01.843Z,9.94
2019-03-09T08:45:36.516Z,9.95
2019-03-09T08:48:32.191Z,9.96
2019-03-09T08:51:25.040Z,9.99
2019-03-09T08:54:15.504Z,10.02
2019-03-09T08:57:09.666Z,10.07
2019-03-09T09:00:04.145Z,10.11
2019-03-09T09:02:58.802Z,10.14
2019-03-09T09:05:34.795Z,10.16
2019-03-09T09:08:10.290Z,10.19
2019-03-09T09:10:44.454Z,10.23
2019-03-09T09:13:17.913Z,10.25
2019-03-09T09:15:51.354Z,10.27
2019-03-09T09:18:25.185Z,10.29
2019-03-09T09:20:58.107Z,10.32
2019-03-09T09:23:31.309Z,10.34
2019-03-09T09:26:19.978Z,10.38
2019-03-09T09:28:54.782Z,10.39
2019-03-09T09:31:30.992Z,10.40
2019-03-09T09:34:03.751Z,10.39
2019-03-09T09:36:36.800Z,10.41
2019-03-09T09:39:12.855Z,10.43
2019-03-09T09:41:45.755Z,10.48
2019-03-09T09:44:21.511Z,10.51
2019-03-09T09:46:54.164Z,10.55
2019-03-09T09:49:27.214Z,10.62
2019-03-09T09:52:00.265Z,10.67
2019-03-09T09:54:34.959Z,10.73
2019-03-09T09:57:08.846Z,10.76
2019-03-09T09:59:42.755Z,10.75
2019-03-09T10:02:16.563Z,10.74
2019-03-09T10:04:51.809Z,10.74
2019-03-09T10:07:25.397Z,10.75
2019-03-09T10:09:58.625Z,10.77
2019-03-09T10:12:34.491Z,10.80
2019-03-09T10:15:16.700Z,10.83
2019-03-09T10:17:53.419Z,10.92
2019-03-09T10:20:27.589Z,11.03
2019-03-09T10:23:04.567Z,11.04
2019-03-09T10:25:38.918Z,11.06
2019-03-09T10:28:16.507Z,11.06
2019-03-09T10:30:49.950Z,11.17
2019-03-09T10:33:30.947Z,11.26
2019-03-09T10:36:04.240Z,11.27
2019-03-09T10:38:37.661Z,11.31
2019-03-09T10:41:11.696Z,11.34
2019-03-09T10:43:44.346Z,11.36
2019-03-09T10:46:17.063Z,11.38
2019-03-09T10:48:50.505Z,11.40
2019-03-09T10:51:24.602Z,11.46
2019-03-09T10:53:58.370Z,11.45
2019-03-09T10:56:31.186Z,11.53
2019-03-09T10:59:05.145Z,11.55
2019-03-09T11:01:38.861Z,11.56
2019-03-09T11:04:27.018Z,11.57
2019-03-09T11:07:11.513Z,11.67
2019-03-09T11:09:45.539Z,11.79
2019-03-09T11:12:20.277Z,11.82
2019-03-09T11:14:56.960Z,11.76
2019-03-09T11:17:31.775Z,11.72
2019-03-09T11:20:05.504Z,11.74
2019-03-09T11:22:39.364Z,11.79
2019-03-09T11:25:15.240Z,11.90
2019-03-09T11:27:49.821Z,11.88
2019-03-09T11:30:27.744Z,11.89
2019-03-09T11:33:01.143Z,11.84
2019-03-09T11:35:33.739Z,11.81
2019-03-09T11:38:07.059Z,11.80
2019-03-09T11:40:40.345Z,11.79
2019-03-09T11:43:17.075Z,11.75
2019-03-09T11:45:50.838Z,11.72
2019-03-09T11:48:26.814Z,11.79
2019-03-09T11:51:07.259Z,12.00
2019-03-09T11:53:41.323Z,12.17
2019-03-09T11:56:15.900Z,12.18
2019-03-09T11:58:52.691Z,12.18
2019-03-09T12:01:26.343Z,12.29
2019-03-09T12:04:01.740Z,12.45
2019-03-09T12:06:35.906Z,12.69
2019-03-09T12:09:11.666Z,12.83
2019-03-09T12:11:59.447Z,12.99
2019-03-09T12:14:32.681Z,13.17
2019-03-09T12:17:12.684Z,13.41
2019-03-09T12:19:46.796Z,13.56
2019-03-09T12:22:21.079Z,13.70
2019-03-09T12:24:57.683Z,13.64
2019-03-09T12:27:31.904Z,13.40
2019-03-09T12:30:09.198Z,13.37
2019-03-09T12:32:43.886Z,13.31
2019-03-09T12:35:20.331Z,13.26
2019-03-09T12:37:55.355Z,13.24
2019-03-09T12:40:29.350Z,13.11
2019-03-09T12:43:03.509Z,13.03
2019-03-09T12:45:41.955Z,13.16
2019-03-09T12:48:21.002Z,13.34
2019-03-09T12:50:57.373Z,13.29
2019-03-09T12:53:33.618Z,13.15
2019-03-09T12:56:08.261Z,12.89
2019-03-09T12:58:41.200Z,12.66
2019-03-09T13:01:17.597Z,12.55
2019-03-09T13:03:55.200Z,12.46
2019-03-09T13:06:31.539Z,12.38
2019-03-09T13:09:08.308Z,12.39
2019-03-09T13:11:46.028Z,12.38
2019-03-09T13:14:21.237Z,12.31
2019-03-09T13:16:54.140Z,12.27
2019-03-09T13:19:27.694Z,12.30
2019-03-09T13:22:02.251Z,12.30
2019-03-09T13:24:37.092Z,12.33
2019-03-09T13:27:10.546Z,12.29
2019-03-09T13:29:47.066Z,12.32
2019-03-09T13:32:21.748Z,12.27
2019-03-09T13:34:55.384Z,12.22
2019-03-09T13:37:28.616Z,12.19
2019-03-09T13:40:01.816Z,12.21
2019-03-09T13:42:36.352Z,12.20
2019-03-09T13:45:15.606Z,11.98
2019-03-09T13:47:48.985Z,11.85
2019-03-09T13:50:22.724Z,11.78
2019-03-09T13:52:57.293Z,11.27
2019-03-09T13:55:31.136Z,10.98
2019-03-09T13:58:03.875Z,10.97
2019-03-09T14:00:40.692Z,10.95
2019-03-09T14:03:15.270Z,10.94
2019-03-09T14:05:48.747Z,10.75
2019-03-09T14:08:24.395Z,10.23
2019-03-09T14:10:57.679Z,9.92
2019-03-09T14:13:34.351Z,9.63
2019-03-09T14:16:08.522Z,9.41
2019-03-09T14:18:54.524Z,9.27
2019-03-09T14:21:27.461Z,9.09
2019-03-09T14:24:03.069Z,9.02
2019-03-09T14:26:44.018Z,9.07
2019-03-09T14:29:20.133Z,9.16
2019-03-09T14:31:55.060Z,9.24
2019-03-09T14:34:28.135Z,9.46
2019-03-09T14:37:06.747Z,9.70
2019-03-09T14:39:40.123Z,9.80
2019-03-09T14:42:13.018Z,9.91
2019-03-09T14:44:45.618Z,10.00
2019-03-09T14:47:18.171Z,10.15
2019-03-09T14:49:51.683Z,10.24
2019-03-09T14:52:25.361Z,10.24
2019-03-09T14:54:58.106Z,10.31
2019-03-09T14:57:31.309Z,10.36
2019-03-09T15:00:09.304Z,10.40
2019-03-09T15:02:43.830Z,10.55
2019-03-09T15:05:20.468Z,10.61
2019-03-09T15:08:00.647Z,10.67
2019-03-09T15:10:33.498Z,10.74
2019-03-09T15:13:09.963Z,10.76
2019-03-09T15:15:42.745Z,10.75
2019-03-09T15:18:16.461Z,10.68
2019-03-09T15:20:51.244Z,10.63
2019-03-09T15:23:24.263Z,10.83
2019-03-09T15:25:58.492Z,10.98
2019-03-09T15:28:32.442Z,11.08
2019-03-09T15:31:07.354Z,11.29
2019-03-09T15:33:52.295Z,11.43
2019-03-09T15:36:27.390Z,11.42
2019-03-09T15:39:01.940Z,11.40
2019-03-09T15:41:37.359Z,11.35
2019-03-09T15:44:11.611Z,11.33
2019-03-09T15:46:48.957Z,11.36
2019-03-09T15:49:25.078Z,11.31
2019-03-09T15:52:03.552Z,11.19
2019-03-09T15:54:44.766Z,11.10
2019-03-09T15:57:21.482Z,11.11
2019-03-09T15:59:57.209Z,11.14
2019-03-09T16:02:34.645Z,11.12
2019-03-09T16:05:08.297Z,11.05
2019-03-09T16:07:49.599Z,10.94
2019-03-09T16:10:27.107Z,10.35
2019-03-09T16:13:01.319Z,9.67
2019-03-09T16:15:35.206Z,9.29
2019-03-09T16:18:09.792Z,9.17
2019-03-09T16:20:42.919Z,9.14
2019-03-09T16:23:17.270Z,9.17
2019-03-09T16:25:59.908Z,9.25
2019-03-09T16:28:33.540Z,9.36
2019-03-09T16:31:07.948Z,9.44
2019-03-09T16:33:43.804Z,9.58
2019-03-09T16:36:20.119Z,9.22
2019-03-09T16:38:53.816Z,7.34
2019-03-09T16:41:26.552Z,6.72
2019-03-09T16:44:08.425Z,6.52
2019-03-09T16:46:43.738Z,6.42
2019-03-09T16:49:19.385Z,6.48
2019-03-09T16:51:54.210Z,6.44
2019-03-09T16:54:35.631Z,6.56
2019-03-09T16:57:11.974Z,6.68
2019-03-09T16:59:45.235Z,6.77
2019-03-09T17:02:27.556Z,6.84
2019-03-09T17:05:23.205Z,6.84
2019-03-09T17:08:15.571Z,6.84
2019-03-09T17:11:01.451Z,6.91
2019-03-09T17:13:37.500Z,6.97
2019-03-09T17:16:13.769Z,7.14
2019-03-09T17:18:46.787Z,7.27
2019-03-09T17:21:19.473Z,7.32
2019-03-09T17:23:53.003Z,7.39
2019-03-09T17:26:35.351Z,7.42
2019-03-09T17:29:08.300Z,7.47
2019-03-09T17:31:44.631Z,7.61
2019-03-09T17:34:19.100Z,7.72
2019-03-09T17:36:53.105Z,7.67
2019-03-09T17:39:30.983Z,7.67
2019-03-09T17:42:05.972Z,7.73
2019-03-09T17:44:41.148Z,7.79
2019-03-09T17:47:18.556Z,7.74
2019-03-09T17:49:53.563Z,7.70
2019-03-09T17:52:30.457Z,7.61
2019-03-09T17:55:07.937Z,7.60
2019-03-09T17:57:42.929Z,7.63
2019-03-09T18:00:28.406Z,7.67
2019-03-09T18:03:06.627Z,7.69
2019-03-09T18:05:41.206Z,7.73
2019-03-09T18:08:17.089Z,7.75
2019-03-09T18:10:57.476Z,7.79
2019-03-09T18:13:31.559Z,7.79
2019-03-09T18:16:08.407Z,7.80
2019-03-09T18:18:42.471Z,7.86
2019-03-09T18:21:15.286Z,7.94
2019-03-09T18:23:50.591Z,7.96
2019-03-09T18:26:23.293Z,7.91
2019-03-09T18:28:55.721Z,7.96
2019-03-09T18:31:29.433Z,8.02
2019-03-09T18:34:02.815Z,7.99
2019-03-09T18:36:35.958Z,7.92
2019-03-09T18:39:08.644Z,7.92
2019-03-09T18:41:45.394Z,7.88
2019-03-09T18:44:20.591Z,7.96
2019-03-09T18:46:58.799Z,8.04
2019-03-09T18:49:35.807Z,8.07
2019-03-09T18:52:14.610Z,8.14
2019-03-09T18:54:54.299Z,8.22
2019-03-09T18:57:30.846Z,8.20
2019-03-09T19:00:14.506Z,8.09
2019-03-09T19:02:50.403Z,8.00
2019-03-09T19:05:26.709Z,7.97
2019-03-09T19:07:59.680Z,7.95
2019-03-09T19:10:33.504Z,7.90
2019-03-09T19:13:08.212Z,7.90
2019-03-09T19:15:41.045Z,7.88
2019-03-09T19:18:14.871Z,7.83
2019-03-09T19:20:49.246Z,7.73
2019-03-09T19:23:22.607Z,7.81
2019-03-09T19:25:56.704Z,7.88
2019-03-09T19:28:31.163Z,7.96
2019-03-09T19:31:05.463Z,8.05
2019-03-09T19:33:39.546Z,8.11
2019-03-09T19:36:13.511Z,8.14
2019-03-09T19:38:58.695Z,8.08
2019-03-09T19:41:32.839Z,8.00
2019-03-09T19:44:09.194Z,7.95
2019-03-09T19:46:43.333Z,7.94
2019-03-09T19:49:55.076Z,7.94
2019-03-09T19:52:46.732Z,7.95
2019-03-09T19:55:25.759Z,7.92
2019-03-09T19:57:59.999Z,7.87
2019-03-09T20:00:35.464Z,7.84
2019-03-09T20:03:10.447Z,7.87
2019-03-09T20:05:43.765Z,7.88
2019-03-09T20:08:16.700Z,7.85
2019-03-09T20:10:50.801Z,7.87
2019-03-09T20:13:24.767Z,7.91
2019-03-09T20:15:59.160Z,7.87
2019-03-09T20:18:32.700Z,7.81
2019-03-09T20:21:11.647Z,7.77
2019-03-09T20:23:45.081Z,7.74
2019-03-09T20:26:21.125Z,7.76
2019-03-09T20:28:55.894Z,7.82
2019-03-09T20:31:32.072Z,7.82
2019-03-09T20:34:06.858Z,7.83
2019-03-09T20:36:41.052Z,7.84
2019-03-09T20:39:13.802Z,7.82
2019-03-09T20:41:46.549Z,7.93
2019-03-09T20:44:20.910Z,7.95
2019-03-09T20:46:55.095Z,7.95
2019-03-09T20:49:28.188Z,7.93
2019-03-09T20:52:00.916Z,7.86
2019-03-09T20:54:33.447Z,7.82
2019-03-09T20:57:08.428Z,7.85
2019-03-09T20:59:45.348Z,7.86
2019-03-09T21:02:18.861Z,7.96
2019-03-09T21:04:52.604Z,7.98
2019-03-09T21:07:27.294Z,7.89
2019-03-09T21:10:01.972Z,7.87
2019-03-09T21:12:36.079Z,7.86
2019-03-09T21:15:09.478Z,7.89
2019-03-09T21:17:44.858Z,7.88
2019-03-09T21:20:20.425Z,7.94
2019-03-09T21:22:54.509Z,8.01
2019-03-09T21:25:28.779Z,8.01
2019-03-09T21:28:14.753Z,8.07
2019-03-09T21:30:50.985Z,8.20
2019-03-09T21:33:26.423Z,8.24
2019-03-09T21:36:01.455Z,8.22
2019-03-09T21:38:36.364Z,8.23
2019-03-09T21:41:10.765Z,8.33
2019-03-09T21:43:44.994Z,8.38
2019-03-09T21:46:21.188Z,8.46
2019-03-09T21:48:55.470Z,8.50
2019-03-09T21:51:29.414Z,8.54
2019-03-09T21:54:03.068Z,8.60
2019-03-09T21:56:37.326Z,8.61
2019-03-09T21:59:10.574Z,8.58
2019-03-09T22:01:43.748Z,8.59
2019-03-09T22:04:18.331Z,8.59
2019-03-09T22:06:51.915Z,8.51
2019-03-09T22:09:27.014Z,8.52
2019-03-09T22:12:00.173Z,8.48
2019-03-09T22:14:32.869Z,8.47
2019-03-09T22:17:05.761Z,8.43
2019-03-09T22:19:45.579Z,8.36
2019-03-09T22:22:19.636Z,8.41
2019-03-09T22:24:53.671Z,8.42
2019-03-09T22:27:27.283Z,8.44
2019-03-09T22:30:03.767Z,8.53
2019-03-09T22:32:36.843Z,8.58
2019-03-09T22:35:15.706Z,8.60
2019-03-09T22:37:51.640Z,8.59
2019-03-09T22:40:25.615Z,8.56
2019-03-09T22:42:58.025Z,8.53
2019-03-09T22:45:31.785Z,8.55
2019-03-09T22:48:08.455Z,8.48
2019-03-09T22:50:41.966Z,8.37
2019-03-09T22:53:16.799Z,8.37
2019-03-09T22:55:49.651Z,8.34
2019-03-09T22:58:22.895Z,8.29
2019-03-09T23:00:57.931Z,8.33
2019-03-09T23:03:30.512Z,8.36
2019-03-09T23:06:05.101Z,8.34
2019-03-09T23:08:38.783Z,8.34
2019-03-09T23:11:12.138Z,8.35
2019-03-09T23:13:44.769Z,8.40
2019-03-09T23:16:17.883Z,8.42
2019-03-09T23:18:50.556Z,8.40
2019-03-09T23:21:23.519Z,8.41
2019-03-09T23:23:56.455Z,8.40
2019-03-09T23:26:29.208Z,8.39
2019-03-09T23:29:01.844Z,8.40
2019-03-09T23:31:35.152Z,8.41
2019-03-09T23:34:08.304Z,8.41
2019-03-09T23:36:41.223Z,8.41
2019-03-09T23:39:14.836Z,8.41
2019-03-09T23:41:50.239Z,8.41
2019-03-09T23:44:22.825Z,8.42
2019-03-09T23:46:55.846Z,8.47
2019-03-09T23:49:29.570Z,8.47
2019-03-09T23:52:02.933Z,8.49
2019-03-09T23:54:41.157Z,8.52
2019-03-09T23:57:15.639Z,8.53
2019-03-09T23:59:51.952Z,8.52
