createdAt,value
2018-09-13T00:02:06.993Z,22.00
2018-09-13T00:04:36.003Z,22.00
2018-09-13T00:07:04.719Z,22.00
2018-09-13T00:09:33.465Z,22.00
2018-09-13T00:12:02.577Z,22.00
2018-09-13T00:14:31.264Z,22.00
2018-09-13T00:16:59.812Z,22.00
2018-09-13T00:19:28.350Z,22.00
2018-09-13T00:21:57.462Z,21.90
2018-09-13T00:24:26.116Z,21.90
2018-09-13T00:26:54.727Z,21.90
2018-09-13T00:29:23.313Z,21.90
2018-09-13T00:31:51.963Z,22.00
2018-09-13T00:34:20.696Z,21.90
2018-09-13T00:36:50.040Z,21.80
2018-09-13T00:39:18.760Z,21.80
2018-09-13T00:41:47.824Z,21.80
2018-09-13T00:44:18.662Z,21.80
2018-09-13T00:46:47.245Z,21.70
2018-09-13T00:49:15.847Z,21.70
2018-09-13T00:51:45.300Z,21.80
2018-09-13T00:54:13.831Z,21.70
2018-09-13T00:56:42.421Z,21.70
2018-09-13T00:59:11.042Z,21.60
2018-09-13T01:01:39.645Z,21.60
2018-09-13T01:04:08.221Z,21.50
2018-09-13T01:06:36.735Z,21.50
2018-09-13T01:09:08.323Z,21.40
2018-09-13T01:11:36.826Z,21.40
2018-09-13T01:14:06.046Z,21.40
2018-09-13T01:16:34.645Z,21.50
2018-09-13T01:19:03.213Z,21.50
2018-09-13T01:21:31.775Z,21.60
2018-09-13T01:24:00.367Z,21.50
2018-09-13T01:26:29.230Z,21.50
2018-09-13T01:28:58.404Z,21.30
2018-09-13T01:31:26.945Z,21.30
2018-09-13T01:33:55.502Z,21.40
2018-09-13T01:36:24.006Z,21.40
2018-09-13T01:38:53.129Z,21.40
2018-09-13T01:41:21.920Z,21.30
2018-09-13T01:43:50.504Z,21.20
2018-09-13T01:46:19.239Z,21.20
2018-09-13T01:48:47.926Z,21.20
2018-09-13T01:51:16.507Z,21.10
2018-09-13T01:53:45.145Z,21.00
2018-09-13T01:58:52.711Z,21.00
2018-09-13T02:01:21.281Z,21.00
2018-09-13T02:03:49.959Z,20.90
2018-09-13T02:06:18.615Z,20.80
2018-09-13T02:08:47.222Z,20.90
2018-09-13T02:11:15.886Z,20.90
2018-09-13T02:13:44.431Z,20.90
2018-09-13T02:16:13.054Z,20.90
2018-09-13T02:18:41.647Z,20.90
2018-09-13T02:21:10.552Z,21.00
2018-09-13T02:23:39.235Z,20.90
2018-09-13T02:26:07.792Z,21.00
2018-09-13T02:28:36.380Z,21.10
2018-09-13T02:31:04.971Z,21.10
2018-09-13T02:33:33.683Z,21.20
2018-09-13T02:36:02.290Z,21.10
2018-09-13T02:38:30.958Z,21.10
2018-09-13T02:40:59.628Z,21.00
2018-09-13T02:43:29.023Z,21.00
2018-09-13T02:45:57.923Z,20.90
2018-09-13T02:48:26.749Z,20.90
2018-09-13T02:50:55.490Z,20.90
2018-09-13T02:53:24.239Z,20.80
2018-09-13T02:55:52.864Z,20.90
2018-09-13T02:58:21.446Z,20.90
2018-09-13T03:00:50.025Z,20.90
2018-09-13T03:03:18.584Z,21.00
2018-09-13T03:05:47.258Z,21.00
2018-09-13T03:08:15.833Z,21.00
2018-09-13T03:10:44.466Z,21.00
2018-09-13T03:13:13.285Z,21.00
2018-09-13T03:15:41.831Z,20.90
2018-09-13T03:18:10.377Z,20.90
2018-09-13T03:20:38.987Z,20.90
2018-09-13T03:23:08.179Z,21.60
2018-09-13T03:25:36.726Z,20.80
2018-09-13T03:28:05.648Z,20.80
2018-09-13T03:30:35.675Z,20.80
2018-09-13T03:33:04.324Z,20.90
2018-09-13T03:35:33.075Z,20.90
2018-09-13T03:38:01.806Z,20.90
2018-09-13T03:40:30.415Z,20.90
2018-09-13T03:42:59.253Z,20.80
2018-09-13T03:45:27.868Z,20.70
2018-09-13T03:47:56.472Z,20.70
2018-09-13T03:50:25.207Z,20.60
2018-09-13T03:52:53.911Z,20.70
2018-09-13T03:55:22.490Z,20.70
2018-09-13T03:57:51.180Z,20.70
2018-09-13T04:00:19.743Z,20.70
2018-09-13T04:02:49.348Z,20.70
2018-09-13T04:05:17.997Z,20.80
2018-09-13T04:07:46.543Z,20.70
2018-09-13T04:10:15.111Z,20.70
2018-09-13T04:12:44.043Z,20.70
2018-09-13T04:15:13.099Z,20.70
2018-09-13T04:17:41.722Z,20.70
2018-09-13T04:20:10.488Z,20.70
2018-09-13T04:22:39.168Z,20.70
2018-09-13T04:25:07.823Z,20.70
2018-09-13T04:27:36.883Z,20.60
2018-09-13T04:30:05.721Z,20.70
2018-09-13T04:32:34.353Z,20.70
2018-09-13T04:35:03.841Z,20.50
2018-09-13T04:37:32.753Z,20.50
2018-09-13T04:40:01.404Z,20.50
2018-09-13T04:42:30.273Z,20.50
2018-09-13T04:44:58.988Z,20.40
2018-09-13T04:47:28.238Z,20.40
2018-09-13T04:49:57.168Z,20.40
2018-09-13T04:52:26.064Z,20.50
2018-09-13T04:54:54.725Z,20.50
2018-09-13T04:57:23.445Z,20.40
2018-09-13T04:59:52.691Z,20.40
2018-09-13T05:02:21.376Z,20.40
2018-09-13T05:04:49.909Z,20.30
2018-09-13T05:07:18.751Z,20.20
2018-09-13T05:09:47.500Z,20.20
2018-09-13T05:12:16.157Z,20.10
2018-09-13T05:14:44.743Z,20.20
2018-09-13T05:17:13.355Z,20.30
2018-09-13T05:19:42.035Z,20.30
2018-09-13T05:22:10.920Z,20.30
2018-09-13T05:24:39.774Z,20.40
2018-09-13T05:27:08.900Z,20.40
2018-09-13T05:29:37.553Z,20.50
2018-09-13T05:32:06.483Z,20.40
2018-09-13T05:34:35.115Z,20.40
2018-09-13T05:37:04.004Z,20.40
2018-09-13T05:39:33.787Z,20.40
2018-09-13T05:42:02.826Z,20.40
2018-09-13T05:44:32.059Z,20.40
2018-09-13T05:47:01.011Z,20.30
2018-09-13T05:49:31.081Z,20.40
2018-09-13T05:51:59.982Z,20.50
2018-09-13T05:54:28.715Z,20.50
2018-09-13T05:56:57.402Z,20.60
2018-09-13T05:59:26.708Z,20.60
2018-09-13T06:01:56.303Z,20.60
2018-09-13T06:04:25.827Z,20.60
2018-09-13T06:06:55.620Z,20.70
2018-09-13T06:09:24.538Z,20.70
2018-09-13T06:11:53.072Z,20.70
2018-09-13T06:14:22.808Z,20.70
2018-09-13T06:16:51.440Z,20.70
2018-09-13T06:19:20.365Z,20.80
2018-09-13T06:21:51.328Z,20.70
2018-09-13T06:24:20.175Z,20.80
2018-09-13T06:26:48.971Z,20.80
2018-09-13T06:29:18.048Z,20.80
2018-09-13T06:31:47.667Z,20.80
2018-09-13T06:34:17.015Z,20.90
2018-09-13T06:36:45.707Z,21.00
2018-09-13T06:39:14.808Z,21.00
2018-09-13T06:41:44.211Z,21.00
2018-09-13T06:44:13.727Z,20.90
2018-09-13T06:46:42.420Z,20.90
2018-09-13T06:49:13.601Z,20.90
2018-09-13T06:51:43.999Z,21.00
2018-09-13T06:54:13.207Z,21.00
2018-09-13T06:56:42.895Z,21.00
2018-09-13T06:59:13.915Z,21.10
2018-09-13T07:01:44.437Z,21.20
2018-09-13T07:04:14.157Z,21.20
2018-09-13T07:06:43.207Z,21.20
2018-09-13T07:09:14.644Z,21.20
2018-09-13T07:11:45.963Z,21.30
2018-09-13T07:14:14.907Z,21.30
2018-09-13T07:16:44.569Z,21.30
2018-09-13T07:19:14.100Z,21.30
2018-09-13T07:21:43.048Z,21.40
2018-09-13T07:24:11.748Z,21.40
2018-09-13T07:26:41.109Z,21.40
2018-09-13T07:29:09.714Z,21.50
2018-09-13T07:31:38.727Z,21.60
2018-09-13T07:34:08.155Z,21.60
2018-09-13T07:36:36.968Z,21.60
2018-09-13T07:39:08.810Z,21.60
2018-09-13T07:41:38.418Z,21.60
2018-09-13T07:44:07.041Z,21.70
2018-09-13T07:46:35.985Z,21.70
2018-09-13T07:49:05.031Z,21.80
2018-09-13T07:51:34.823Z,21.90
2018-09-13T07:54:04.132Z,21.90
2018-09-13T07:56:33.162Z,21.90
2018-09-13T07:59:02.357Z,22.00
2018-09-13T08:01:31.263Z,22.00
2018-09-13T08:03:59.858Z,22.00
2018-09-13T08:06:28.504Z,22.00
2018-09-13T08:08:57.371Z,22.00
2018-09-13T08:11:26.607Z,22.10
2018-09-13T08:13:56.356Z,22.10
2018-09-13T08:16:24.916Z,22.20
2018-09-13T08:18:53.950Z,22.20
2018-09-13T08:21:22.798Z,22.20
2018-09-13T08:23:53.921Z,22.20
2018-09-13T08:26:23.682Z,22.30
2018-09-13T08:28:52.631Z,22.30
2018-09-13T08:31:21.374Z,22.40
2018-09-13T08:33:50.639Z,22.40
2018-09-13T08:36:19.683Z,22.40
2018-09-13T08:38:49.882Z,21.60
2018-09-13T08:41:18.706Z,22.50
2018-09-13T08:43:47.215Z,22.50
2018-09-13T08:46:18.499Z,22.50
2018-09-13T08:48:47.452Z,22.60
2018-09-13T08:51:16.552Z,22.60
2018-09-13T08:53:46.060Z,22.60
2018-09-13T08:56:15.911Z,22.60
2018-09-13T08:58:44.686Z,22.60
2018-09-13T09:01:13.523Z,22.60
2018-09-13T09:03:42.153Z,22.60
2018-09-13T09:06:11.906Z,22.60
2018-09-13T09:08:40.562Z,22.70
2018-09-13T09:11:11.107Z,22.70
2018-09-13T09:13:40.283Z,22.70
2018-09-13T09:16:08.846Z,22.70
2018-09-13T09:18:38.800Z,22.70
2018-09-13T09:21:07.469Z,22.70
2018-09-13T09:23:36.099Z,22.70
2018-09-13T09:26:05.226Z,22.70
2018-09-13T09:28:33.855Z,22.80
2018-09-13T09:31:02.574Z,22.80
2018-09-13T09:33:31.704Z,22.80
2018-09-13T09:36:00.374Z,22.80
2018-09-13T09:38:29.021Z,22.80
2018-09-13T09:40:58.173Z,22.90
2018-09-13T09:43:27.315Z,22.90
2018-09-13T09:45:56.037Z,23.00
2018-09-13T09:48:24.724Z,23.10
2018-09-13T09:50:54.009Z,23.10
2018-09-13T09:53:23.148Z,23.20
2018-09-13T09:55:52.569Z,23.20
2018-09-13T09:58:21.599Z,23.30
2018-09-13T10:00:55.433Z,23.30
2018-09-13T10:03:24.019Z,23.40
2018-09-13T10:05:53.804Z,23.40
2018-09-13T10:08:23.135Z,23.40
2018-09-13T10:10:51.972Z,23.50
2018-09-13T10:13:21.193Z,23.50
2018-09-13T10:15:55.155Z,23.50
2018-09-13T10:18:29.151Z,23.50
2018-09-13T10:21:03.175Z,23.50
2018-09-13T10:23:37.418Z,23.50
2018-09-13T10:26:11.639Z,23.50
2018-09-13T10:28:46.983Z,23.50
2018-09-13T10:31:20.959Z,23.60
2018-09-13T10:33:55.228Z,23.60
2018-09-13T10:36:29.063Z,23.60
2018-09-13T10:40:01.295Z,23.50
2018-09-13T10:42:36.244Z,23.60
2018-09-13T10:47:14.158Z,23.40
2018-09-13T10:49:49.176Z,23.50
2018-09-13T10:52:20.097Z,23.30
2018-09-13T10:54:48.716Z,23.40
2018-09-13T10:57:23.171Z,23.40
2018-09-13T10:59:51.904Z,23.50
2018-09-13T11:02:20.956Z,23.60
2018-09-13T11:04:49.593Z,23.70
2018-09-13T11:07:18.297Z,23.80
2018-09-13T11:09:48.433Z,23.80
2018-09-13T11:12:18.435Z,23.80
2018-09-13T11:15:22.563Z,23.80
2018-09-13T11:17:51.440Z,23.80
2018-09-13T11:20:20.367Z,23.70
2018-09-13T11:22:54.799Z,23.80
2018-09-13T11:25:25.508Z,23.90
2018-09-13T11:27:54.899Z,23.90
2018-09-13T11:30:24.542Z,23.90
2018-09-13T11:32:53.903Z,23.90
2018-09-13T11:35:23.010Z,23.90
2018-09-13T11:37:52.191Z,23.90
2018-09-13T11:40:20.902Z,23.90
2018-09-13T11:42:49.565Z,24.00
2018-09-13T11:45:18.325Z,23.90
2018-09-13T11:47:47.078Z,23.90
2018-09-13T11:50:16.014Z,23.90
2018-09-13T11:52:44.721Z,24.00
2018-09-13T11:55:13.429Z,24.00
2018-09-13T11:57:43.857Z,23.90
2018-09-13T12:00:12.829Z,23.90
2018-09-13T12:02:41.423Z,24.00
2018-09-13T12:05:10.096Z,23.90
2018-09-13T12:07:38.800Z,23.90
2018-09-13T12:10:07.743Z,24.10
2018-09-13T12:12:37.263Z,24.10
2018-09-13T12:15:06.804Z,24.20
2018-09-13T12:17:36.007Z,24.20
2018-09-13T12:20:05.039Z,24.20
2018-09-13T12:22:33.905Z,24.20
2018-09-13T12:25:02.813Z,24.20
2018-09-13T12:27:32.792Z,24.10
2018-09-13T12:30:02.356Z,24.10
2018-09-13T12:32:30.982Z,24.00
2018-09-13T12:34:59.886Z,24.00
2018-09-13T12:37:28.888Z,24.00
2018-09-13T12:39:58.126Z,24.10
2018-09-13T12:42:27.325Z,24.10
2018-09-13T12:44:56.878Z,24.10
2018-09-13T12:47:25.869Z,24.10
2018-09-13T12:49:54.953Z,24.10
2018-09-13T12:52:23.598Z,24.10
2018-09-13T12:54:52.954Z,24.10
2018-09-13T12:57:21.891Z,24.00
2018-09-13T12:59:50.730Z,24.00
2018-09-13T13:02:19.353Z,24.00
2018-09-13T13:04:48.083Z,24.10
2018-09-13T13:07:17.095Z,24.10
2018-09-13T13:09:45.739Z,24.20
2018-09-13T13:12:14.613Z,24.20
2018-09-13T13:14:43.330Z,24.20
2018-09-13T13:17:11.907Z,24.20
2018-09-13T13:19:41.459Z,24.20
2018-09-13T13:22:10.041Z,24.20
2018-09-13T13:24:39.481Z,24.30
2018-09-13T13:27:08.214Z,24.30
2018-09-13T13:29:38.025Z,24.30
2018-09-13T13:32:06.637Z,24.30
2018-09-13T13:34:35.711Z,24.30
2018-09-13T13:37:04.640Z,24.20
2018-09-13T13:39:33.686Z,24.20
2018-09-13T13:42:03.719Z,24.10
2018-09-13T13:44:32.704Z,24.20
2018-09-13T13:47:01.402Z,24.20
2018-09-13T13:49:30.316Z,24.20
2018-09-13T13:51:58.993Z,24.20
2018-09-13T13:54:27.559Z,24.20
2018-09-13T13:56:56.313Z,24.20
2018-09-13T13:59:25.361Z,24.20
2018-09-13T14:01:54.610Z,24.20
2018-09-13T14:04:23.487Z,24.10
2018-09-13T14:06:52.532Z,24.10
2018-09-13T14:09:21.111Z,24.10
2018-09-13T14:11:50.003Z,24.10
2018-09-13T14:14:19.073Z,24.10
2018-09-13T14:16:48.670Z,24.20
2018-09-13T14:19:17.580Z,24.20
2018-09-13T14:21:46.157Z,24.30
2018-09-13T14:24:14.847Z,24.40
2018-09-13T14:26:43.765Z,24.50
2018-09-13T14:29:12.751Z,24.60
2018-09-13T14:31:42.008Z,24.60
2018-09-13T14:34:10.724Z,24.60
2018-09-13T14:36:39.531Z,24.60
2018-09-13T14:39:09.973Z,24.70
2018-09-13T14:41:38.565Z,24.60
2018-09-13T14:44:07.575Z,24.60
2018-09-13T14:46:37.032Z,24.60
2018-09-13T14:49:07.177Z,24.50
2018-09-13T14:51:36.107Z,24.50
2018-09-13T14:54:04.860Z,24.40
2018-09-13T14:56:33.468Z,24.30
2018-09-13T14:59:02.578Z,24.30
2018-09-13T15:01:32.648Z,24.30
2018-09-13T15:04:01.151Z,24.30
2018-09-13T15:06:30.708Z,24.30
2018-09-13T15:08:59.270Z,24.30
2018-09-13T15:11:28.164Z,24.30
2018-09-13T15:13:56.811Z,24.30
2018-09-13T15:16:26.356Z,24.30
2018-09-13T15:18:55.702Z,24.30
2018-09-13T15:21:24.586Z,24.30
2018-09-13T15:23:53.289Z,24.30
2018-09-13T15:26:21.944Z,24.30
2018-09-13T15:28:51.888Z,24.20
2018-09-13T15:31:21.161Z,24.20
2018-09-13T15:33:51.057Z,24.10
2018-09-13T15:36:19.743Z,24.10
2018-09-13T15:38:48.435Z,24.10
2018-09-13T15:41:17.607Z,24.10
2018-09-13T15:43:46.534Z,24.10
2018-09-13T15:46:15.555Z,24.00
2018-09-13T15:48:44.159Z,24.10
2018-09-13T15:51:12.882Z,24.10
2018-09-13T15:53:41.526Z,24.10
2018-09-13T15:56:10.309Z,24.10
2018-09-13T15:58:39.152Z,23.40
2018-09-13T16:01:08.038Z,24.00
2018-09-13T16:03:37.017Z,24.00
2018-09-13T16:06:05.906Z,24.20
2018-09-13T16:08:34.817Z,24.20
2018-09-13T16:11:03.663Z,24.20
2018-09-13T16:13:32.218Z,24.10
2018-09-13T16:16:00.836Z,24.10
2018-09-13T16:18:30.065Z,24.00
2018-09-13T16:20:59.780Z,24.00
2018-09-13T16:23:28.561Z,24.00
2018-09-13T16:25:57.517Z,24.00
2018-09-13T16:28:26.424Z,24.00
2018-09-13T16:30:55.350Z,24.10
2018-09-13T16:33:23.957Z,24.20
2018-09-13T16:35:55.190Z,24.30
2018-09-13T16:38:30.536Z,24.30
2018-09-13T16:41:05.554Z,24.20
2018-09-13T16:43:39.557Z,24.20
2018-09-13T16:46:09.502Z,24.20
2018-09-13T16:48:41.965Z,24.10
2018-09-13T16:51:10.880Z,24.20
2018-09-13T16:53:39.568Z,24.10
2018-09-13T16:56:08.803Z,24.10
2018-09-13T16:58:37.537Z,24.10
2018-09-13T17:01:06.415Z,24.10
2018-09-13T17:03:35.008Z,24.10
2018-09-13T17:06:04.447Z,24.00
2018-09-13T17:08:33.354Z,23.90
2018-09-13T17:11:02.006Z,23.90
2018-09-13T17:13:31.598Z,23.70
2018-09-13T17:16:01.321Z,23.70
2018-09-13T17:18:31.139Z,23.60
2018-09-13T17:21:00.651Z,23.50
2018-09-13T17:23:29.535Z,23.40
2018-09-13T17:25:58.491Z,23.30
2018-09-13T17:28:28.126Z,23.20
2018-09-13T17:30:58.563Z,23.20
2018-09-13T17:33:28.645Z,23.10
2018-09-13T17:35:59.067Z,23.00
2018-09-13T17:38:29.529Z,23.10
2018-09-13T17:40:59.246Z,23.00
2018-09-13T17:43:28.024Z,23.10
2018-09-13T17:46:00.187Z,23.00
2018-09-13T17:48:29.608Z,23.00
2018-09-13T17:50:58.247Z,22.90
2018-09-13T17:53:27.851Z,22.80
2018-09-13T17:55:56.437Z,22.70
2018-09-13T17:58:25.096Z,22.70
2018-09-13T18:00:53.829Z,22.60
2018-09-13T18:03:22.501Z,22.60
2018-09-13T18:05:51.388Z,22.60
2018-09-13T18:08:20.440Z,22.70
2018-09-13T18:10:48.966Z,22.60
2018-09-13T18:13:17.962Z,22.60
2018-09-13T18:15:47.070Z,22.60
2018-09-13T18:18:16.258Z,22.60
2018-09-13T18:20:44.848Z,22.60
2018-09-13T18:23:14.079Z,22.50
2018-09-13T18:25:42.766Z,22.40
2018-09-13T18:28:11.919Z,22.20
2018-09-13T18:30:40.568Z,22.20
2018-09-13T18:33:09.497Z,22.10
2018-09-13T18:35:39.884Z,22.20
2018-09-13T18:38:09.267Z,22.10
2018-09-13T18:40:38.120Z,22.10
2018-09-13T18:43:06.924Z,22.00
2018-09-13T18:45:35.712Z,22.10
2018-09-13T18:55:03.046Z,22.00
2018-09-13T18:57:31.856Z,21.40
2018-09-13T19:00:00.928Z,21.50
2018-09-13T19:02:29.583Z,21.60
2018-09-13T19:04:58.346Z,21.70
2018-09-13T19:07:27.103Z,21.70
2018-09-13T19:09:55.651Z,21.70
2018-09-13T19:12:24.568Z,21.70
2018-09-13T19:14:53.416Z,21.70
2018-09-13T19:17:21.946Z,21.70
2018-09-13T19:19:50.825Z,21.70
2018-09-13T19:22:19.609Z,21.70
2018-09-13T19:24:48.235Z,21.70
2018-09-13T19:27:16.823Z,21.70
2018-09-13T19:29:45.474Z,21.70
2018-09-13T19:32:14.323Z,21.70
2018-09-13T19:34:43.193Z,21.60
2018-09-13T19:37:12.857Z,21.60
2018-09-13T19:39:41.563Z,21.60
2018-09-13T19:42:10.217Z,21.70
2018-09-13T19:44:39.499Z,21.70
2018-09-13T19:47:08.180Z,21.70
2018-09-13T19:49:37.061Z,21.60
2018-09-13T19:52:05.762Z,21.50
2018-09-13T19:54:34.734Z,21.50
2018-09-13T19:57:03.887Z,21.50
2018-09-13T19:59:32.743Z,21.50
2018-09-13T20:02:02.593Z,21.40
2018-09-13T20:04:31.521Z,21.40
2018-09-13T20:07:00.068Z,21.40
2018-09-13T20:09:28.654Z,21.40
2018-09-13T20:11:57.154Z,21.40
2018-09-13T20:14:26.865Z,21.30
2018-09-13T20:16:55.816Z,21.20
2018-09-13T20:19:24.440Z,21.20
2018-09-13T20:21:53.243Z,21.20
2018-09-13T20:24:21.923Z,21.20
2018-09-13T20:26:50.468Z,21.20
2018-09-13T20:29:19.317Z,21.20
2018-09-13T20:31:48.554Z,21.20
2018-09-13T20:34:17.434Z,21.20
2018-09-13T20:36:46.010Z,21.20
2018-09-13T20:39:14.724Z,21.20
2018-09-13T20:41:43.203Z,21.20
2018-09-13T20:44:11.800Z,21.20
2018-09-13T20:46:40.789Z,21.20
2018-09-13T20:49:09.277Z,21.30
2018-09-13T20:51:38.066Z,21.20
2018-09-13T20:54:07.955Z,21.20
2018-09-13T20:56:38.002Z,21.10
2018-09-13T20:59:06.892Z,21.10
2018-09-13T21:01:35.968Z,21.10
2018-09-13T21:04:04.596Z,21.10
2018-09-13T21:06:33.116Z,21.10
2018-09-13T21:09:01.674Z,21.10
2018-09-13T21:11:30.566Z,21.20
2018-09-13T21:13:59.096Z,21.20
2018-09-13T21:16:27.667Z,21.20
2018-09-13T21:18:56.512Z,21.20
2018-09-13T21:21:25.855Z,21.20
2018-09-13T21:23:54.620Z,21.10
2018-09-13T21:26:23.355Z,21.10
2018-09-13T21:28:52.003Z,21.10
2018-09-13T21:31:20.657Z,21.10
2018-09-13T21:33:50.691Z,21.10
2018-09-13T21:36:19.261Z,21.00
2018-09-13T21:38:47.855Z,21.00
2018-09-13T21:41:16.432Z,21.00
2018-09-13T21:43:45.056Z,21.00
2018-09-13T21:46:13.623Z,21.00
2018-09-13T21:48:42.335Z,21.10
2018-09-13T21:51:11.012Z,21.10
2018-09-13T21:53:39.992Z,21.00
2018-09-13T21:56:08.743Z,20.90
2018-09-13T21:58:37.375Z,21.00
2018-09-13T22:01:06.088Z,21.00
2018-09-13T22:03:34.725Z,21.00
2018-09-13T22:06:03.507Z,21.00
2018-09-13T22:08:32.268Z,21.10
2018-09-13T22:11:00.778Z,21.10
2018-09-13T22:13:32.072Z,21.10
2018-09-13T22:16:01.960Z,21.00
2018-09-13T22:18:31.033Z,21.00
2018-09-13T22:20:59.622Z,20.90
2018-09-13T22:23:28.239Z,20.80
2018-09-13T22:25:56.813Z,20.90
2018-09-13T22:28:25.386Z,20.90
2018-09-13T22:30:53.981Z,20.90
2018-09-13T22:33:23.289Z,21.00
2018-09-13T22:35:51.927Z,21.00
2018-09-13T22:38:20.530Z,21.00
2018-09-13T22:40:49.263Z,21.00
2018-09-13T22:43:17.823Z,20.90
2018-09-13T22:45:46.718Z,21.00
2018-09-13T22:48:15.268Z,21.00
2018-09-13T22:50:43.900Z,21.00
2018-09-13T22:53:12.674Z,21.00
2018-09-13T22:55:41.239Z,21.00
2018-09-13T22:58:09.964Z,21.00
2018-09-13T23:00:38.539Z,21.00
2018-09-13T23:03:07.071Z,21.00
2018-09-13T23:05:35.699Z,20.90
2018-09-13T23:08:04.259Z,20.90
2018-09-13T23:10:33.001Z,20.90
2018-09-13T23:13:01.714Z,20.90
2018-09-13T23:15:30.234Z,20.90
2018-09-13T23:17:59.102Z,20.90
2018-09-13T23:20:27.655Z,20.90
2018-09-13T23:22:56.261Z,20.90
2018-09-13T23:25:24.931Z,20.90
2018-09-13T23:27:53.928Z,20.80
2018-09-13T23:30:22.472Z,20.80
2018-09-13T23:32:51.095Z,20.90
2018-09-13T23:35:19.699Z,20.80
2018-09-13T23:37:48.242Z,20.90
2018-09-13T23:40:16.899Z,20.90
2018-09-13T23:42:45.544Z,20.90
2018-09-13T23:45:14.113Z,20.90
2018-09-13T23:47:43.283Z,20.90
2018-09-13T23:50:12.586Z,20.80
2018-09-13T23:52:41.432Z,20.90
2018-09-13T23:55:10.352Z,20.90
2018-09-13T23:57:39.208Z,20.90
