createdAt,value
2022-09-09T00:00:11.675Z,13.1
2022-09-09T00:03:12.770Z,13.1
2022-09-09T00:06:11.701Z,13.1
2022-09-09T00:09:11.847Z,13.1
2022-09-09T00:12:11.662Z,13.3
2022-09-09T00:15:11.699Z,13.3
2022-09-09T00:18:11.709Z,13.4
2022-09-09T00:21:11.696Z,13.3
2022-09-09T00:24:11.689Z,13.3
2022-09-09T00:27:11.669Z,13.3
2022-09-09T00:30:11.749Z,13.1
2022-09-09T00:33:16.243Z,13.1
2022-09-09T00:36:11.680Z,13.1
2022-09-09T00:39:11.697Z,13.1
2022-09-09T00:42:11.692Z,13.1
2022-09-09T00:45:11.679Z,13.1
2022-09-09T00:48:11.648Z,13.1
2022-09-09T00:51:11.643Z,13.1
2022-09-09T00:54:11.633Z,13.1
2022-09-09T00:57:11.667Z,13.1
2022-09-09T01:00:11.692Z,13.1
2022-09-09T01:03:11.659Z,13.1
2022-09-09T01:06:11.703Z,13.1
2022-09-09T01:09:11.651Z,13
2022-09-09T01:12:11.666Z,13
2022-09-09T01:15:11.674Z,12.9
2022-09-09T01:18:11.655Z,12.8
2022-09-09T01:21:11.705Z,12.6
2022-09-09T01:24:11.691Z,12.5
2022-09-09T01:27:11.653Z,12.4
2022-09-09T01:30:11.698Z,12.2
2022-09-09T01:33:11.642Z,12.1
2022-09-09T01:36:11.734Z,12.1
2022-09-09T01:39:11.612Z,12.1
2022-09-09T01:42:11.690Z,12.1
2022-09-09T01:45:11.657Z,12.1
2022-09-09T01:48:11.655Z,12.1
2022-09-09T01:51:11.674Z,12.1
2022-09-09T01:54:11.687Z,12
2022-09-09T01:57:11.709Z,12
2022-09-09T02:00:11.757Z,12
2022-09-09T02:03:11.636Z,11.9
2022-09-09T02:06:11.662Z,11.8
2022-09-09T02:09:11.688Z,11.8
2022-09-09T02:12:11.639Z,11.6
2022-09-09T02:15:12.029Z,11.6
2022-09-09T02:18:11.674Z,11.5
2022-09-09T02:21:11.714Z,11.5
2022-09-09T02:24:11.655Z,11.5
2022-09-09T02:27:11.638Z,11.4
2022-09-09T02:30:11.711Z,11.4
2022-09-09T02:33:11.708Z,11.4
2022-09-09T02:36:11.635Z,11.4
2022-09-09T02:39:11.645Z,11.4
2022-09-09T02:42:11.664Z,11.4
2022-09-09T02:45:11.679Z,11.4
2022-09-09T02:48:11.670Z,11.4
2022-09-09T02:51:11.639Z,11.4
2022-09-09T02:54:11.699Z,11.4
2022-09-09T02:57:11.612Z,11.4
2022-09-09T03:00:11.760Z,11.4
2022-09-09T03:03:11.618Z,11.4
2022-09-09T03:06:11.746Z,11.4
2022-09-09T03:09:11.644Z,11.4
2022-09-09T03:12:11.658Z,11.4
2022-09-09T03:15:11.723Z,11.4
2022-09-09T03:18:11.809Z,11.4
2022-09-09T03:21:11.690Z,11.4
2022-09-09T03:24:11.676Z,11.4
2022-09-09T03:27:11.631Z,11.5
2022-09-09T03:30:11.651Z,11.5
2022-09-09T03:33:11.687Z,11.6
2022-09-09T03:36:11.637Z,11.8
2022-09-09T03:39:11.635Z,11.9
2022-09-09T03:42:11.739Z,12
2022-09-09T03:45:11.653Z,12.1
2022-09-09T03:48:11.681Z,12.2
2022-09-09T03:51:11.608Z,12.2
2022-09-09T03:54:11.703Z,12.4
2022-09-09T03:57:11.673Z,12.4
2022-09-09T04:00:11.746Z,12.5
2022-09-09T04:03:11.658Z,12.5
2022-09-09T04:06:11.700Z,12.4
2022-09-09T04:09:11.660Z,12.4
2022-09-09T04:12:11.649Z,12.4
2022-09-09T04:15:11.660Z,12.4
2022-09-09T04:18:11.683Z,12.4
2022-09-09T04:21:11.647Z,12.4
2022-09-09T04:24:11.806Z,12.4
2022-09-09T04:27:11.667Z,12.4
2022-09-09T04:30:11.686Z,12.4
2022-09-09T04:33:11.637Z,12.4
2022-09-09T04:36:11.719Z,12.4
2022-09-09T04:39:11.632Z,12.4
2022-09-09T04:42:11.781Z,12.4
2022-09-09T04:45:11.918Z,12.5
2022-09-09T04:48:11.648Z,12.6
2022-09-09T04:51:11.697Z,12.8
2022-09-09T04:54:11.770Z,12.9
2022-09-09T04:57:14.228Z,13
2022-09-09T05:00:11.736Z,13.1
2022-09-09T05:03:11.645Z,13.4
2022-09-09T05:06:11.747Z,13.5
2022-09-09T05:09:11.724Z,13.6
2022-09-09T05:12:12.456Z,13.9
2022-09-09T05:15:11.668Z,14
2022-09-09T05:18:11.752Z,14.3
2022-09-09T05:21:11.819Z,14.5
2022-09-09T05:24:11.716Z,14.7
2022-09-09T05:27:11.704Z,14.9
2022-09-09T05:30:12.040Z,15
2022-09-09T05:33:11.707Z,15.1
2022-09-09T05:36:11.796Z,15.4
2022-09-09T05:39:11.677Z,15.5
2022-09-09T05:42:11.684Z,15.6
2022-09-09T05:45:11.767Z,15.8
2022-09-09T05:48:11.708Z,15.8
2022-09-09T05:51:11.744Z,15.8
2022-09-09T05:54:11.742Z,15.8
2022-09-09T05:57:11.740Z,16
2022-09-09T06:00:11.818Z,17.5
2022-09-09T06:03:12.833Z,20.5
2022-09-09T06:06:11.717Z,22.2
2022-09-09T06:09:11.722Z,23
2022-09-09T06:12:11.778Z,26
2022-09-09T06:15:11.676Z,27.6
2022-09-09T06:18:11.755Z,29.3
2022-09-09T06:21:11.654Z,26.6
2022-09-09T06:24:12.530Z,25.9
2022-09-09T06:27:11.725Z,24.5
2022-09-09T06:30:11.747Z,25.3
2022-09-09T06:33:11.754Z,24.9
2022-09-09T06:36:11.693Z,26.5
2022-09-09T06:39:17.308Z,25.1
2022-09-09T07:06:11.772Z,29.6
2022-09-09T07:09:11.795Z,28.1
2022-09-09T07:12:11.701Z,27.4
2022-09-09T07:15:11.889Z,29.5
2022-09-09T07:18:11.792Z,32.5
2022-09-09T07:21:11.688Z,34.9
2022-09-09T07:24:11.722Z,36
2022-09-09T07:27:11.693Z,34.7
2022-09-09T07:30:13.748Z,32.2
2022-09-09T07:33:11.750Z,32.9
2022-09-09T07:36:11.690Z,30.6
2022-09-09T07:39:11.705Z,31
2022-09-09T07:42:11.759Z,30
2022-09-09T07:45:11.756Z,30.4
2022-09-09T07:48:11.720Z,32.9
2022-09-09T07:51:11.686Z,36.4
2022-09-09T07:54:11.753Z,38.9
2022-09-09T07:57:11.675Z,40.9
2022-09-09T08:00:11.831Z,42.6
2022-09-09T08:03:13.027Z,43.9
2022-09-09T08:08:42.600Z,44.4
2022-09-09T08:09:11.796Z,44.5
2022-09-09T08:12:11.725Z,44.6
2022-09-09T08:18:11.795Z,44.1
2022-09-09T08:21:11.723Z,45.2
2022-09-09T08:24:11.721Z,47
2022-09-09T08:27:11.711Z,47.9
2022-09-09T08:30:13.766Z,47.9
2022-09-09T08:33:11.774Z,48
2022-09-09T08:36:11.784Z,47.6
2022-09-09T08:39:11.748Z,47
2022-09-09T08:42:11.765Z,46.6
2022-09-09T08:45:11.741Z,47.5
2022-09-09T08:48:11.719Z,48
2022-09-09T08:51:11.840Z,48.5
2022-09-09T08:54:11.737Z,48.4
2022-09-09T08:57:11.709Z,48
2022-09-09T09:00:11.842Z,45
2022-09-09T09:03:11.696Z,43.5
2022-09-09T09:06:12.318Z,45.2
2022-09-09T09:09:11.723Z,46.2
2022-09-09T09:12:11.753Z,46.6
2022-09-09T09:15:11.749Z,44.2
2022-09-09T09:18:11.766Z,44.6
2022-09-09T09:21:11.800Z,45.5
2022-09-09T09:24:11.705Z,45.4
2022-09-09T09:27:11.822Z,44.6
2022-09-09T09:30:41.655Z,46.4
2022-09-09T09:33:11.745Z,46.7
2022-09-09T09:36:11.751Z,42.6
2022-09-09T09:42:23.779Z,44.2
2022-09-09T09:45:11.701Z,44
2022-09-09T09:48:22.835Z,42.9
2022-09-09T09:51:11.727Z,43
2022-09-09T09:54:11.774Z,41.7
2022-09-09T09:57:11.902Z,39
2022-09-09T10:00:11.971Z,35.9
2022-09-09T10:03:11.743Z,34.6
2022-09-09T10:06:11.675Z,35.6
2022-09-09T10:09:11.781Z,34.5
2022-09-09T10:12:11.751Z,33.7
2022-09-09T10:15:11.767Z,34
2022-09-09T10:18:11.786Z,32.7
2022-09-09T10:21:11.811Z,32.5
2022-09-09T10:24:11.825Z,34.1
2022-09-09T10:27:11.676Z,38.1
2022-09-09T10:30:11.838Z,41.9
2022-09-09T10:33:12.011Z,44.2
2022-09-09T10:36:11.713Z,42.1
2022-09-09T10:39:11.735Z,38.6
2022-09-09T10:42:11.708Z,37
2022-09-09T10:45:11.699Z,39.2
2022-09-09T10:48:11.776Z,37.2
2022-09-09T10:51:16.262Z,36
2022-09-09T10:54:11.735Z,35.4
2022-09-09T10:57:11.739Z,39.2
2022-09-09T11:00:11.854Z,42.5
2022-09-09T11:03:11.752Z,46.2
2022-09-09T11:06:12.242Z,48.4
2022-09-09T11:09:11.726Z,50.2
2022-09-09T11:12:11.774Z,52
2022-09-09T11:15:12.176Z,52.5
2022-09-09T11:18:11.744Z,52.6
2022-09-09T11:21:12.066Z,52
2022-09-09T11:24:11.988Z,52
2022-09-09T11:27:11.977Z,51.1
2022-09-09T11:30:12.098Z,51.5
2022-09-09T11:33:11.903Z,52.2
2022-09-09T11:36:18.428Z,52.2
2022-09-09T11:39:11.799Z,52.6
2022-09-09T11:42:11.768Z,53.3
2022-09-09T11:45:11.751Z,51.5
2022-09-09T11:48:11.783Z,46.7
2022-09-09T11:51:18.692Z,46.2
2022-09-09T11:54:11.706Z,47.7
2022-09-09T11:57:11.727Z,46.1
2022-09-09T12:00:11.981Z,40.2
2022-09-09T12:03:11.739Z,41.6
2022-09-09T12:06:11.698Z,41.9
2022-09-09T12:09:11.734Z,41
2022-09-09T12:12:11.727Z,45
2022-09-09T12:15:11.777Z,47.5
2022-09-09T12:18:14.790Z,49.2
2022-09-09T12:21:11.734Z,50.1
2022-09-09T12:24:11.793Z,50.5
2022-09-09T12:27:11.759Z,50.8
2022-09-09T12:30:11.936Z,50.9
2022-09-09T12:33:11.779Z,51.2
2022-09-09T12:36:11.798Z,51.9
2022-09-09T12:39:11.735Z,52.2
2022-09-09T12:42:11.701Z,52.5
2022-09-09T12:45:11.790Z,48.4
2022-09-09T12:48:11.771Z,45.5
2022-09-09T12:51:11.676Z,48
2022-09-09T12:54:11.820Z,47.7
2022-09-09T12:57:11.730Z,45.4
2022-09-09T13:00:11.942Z,41.1
2022-09-09T13:03:11.823Z,39.1
2022-09-09T13:06:11.726Z,39.7
2022-09-09T13:09:12.200Z,37.6
2022-09-09T13:12:11.785Z,36.4
2022-09-09T13:15:11.692Z,39.1
2022-09-09T13:18:11.713Z,41.9
2022-09-09T13:21:11.740Z,41.9
2022-09-09T13:24:11.748Z,42.1
2022-09-09T13:27:11.807Z,41.6
2022-09-09T13:30:11.959Z,38.4
2022-09-09T13:33:11.821Z,36.1
2022-09-09T13:36:11.680Z,34.6
2022-09-09T13:39:11.684Z,34.6
2022-09-09T13:42:11.858Z,33.9
2022-09-09T13:45:11.774Z,38.2
2022-09-09T13:48:11.709Z,42.7
2022-09-09T13:51:11.734Z,45.1
2022-09-09T13:54:11.763Z,46.2
2022-09-09T13:57:11.654Z,45.8
2022-09-09T14:00:17.682Z,46.2
2022-09-09T14:03:11.667Z,45.2
2022-09-09T14:06:11.735Z,43.5
2022-09-09T14:09:11.703Z,40.8
2022-09-09T14:12:11.781Z,38
2022-09-09T14:15:11.765Z,35.9
2022-09-09T14:18:11.763Z,34.2
2022-09-09T14:21:11.714Z,32.7
2022-09-09T14:24:11.733Z,31.4
2022-09-09T14:27:12.560Z,30.6
2022-09-09T14:30:11.823Z,30.3
2022-09-09T14:33:11.723Z,29.9
2022-09-09T14:36:11.729Z,29.4
2022-09-09T14:39:11.760Z,28.7
2022-09-09T14:42:11.755Z,28.5
2022-09-09T14:45:11.763Z,28
2022-09-09T14:48:11.737Z,27.6
2022-09-09T14:51:11.640Z,27.2
2022-09-09T14:54:11.730Z,27.1
2022-09-09T14:57:11.767Z,27
2022-09-09T15:00:11.818Z,27
2022-09-09T15:03:11.996Z,27.2
2022-09-09T15:06:11.764Z,27.4
2022-09-09T15:09:11.703Z,27.5
2022-09-09T15:12:11.787Z,27.8
2022-09-09T15:15:11.749Z,27.4
2022-09-09T15:18:11.726Z,27
2022-09-09T15:21:11.796Z,26.8
2022-09-09T15:24:11.786Z,26.9
2022-09-09T15:27:11.860Z,27.2
2022-09-09T15:30:11.773Z,27.2
2022-09-09T15:33:17.423Z,27.4
2022-09-09T15:36:11.762Z,27.5
2022-09-09T15:39:11.706Z,27.4
2022-09-09T15:42:11.736Z,27.4
2022-09-09T15:45:11.802Z,29.9
2022-09-09T15:48:11.761Z,33.4
2022-09-09T15:51:45.718Z,35.6
2022-09-09T15:54:11.776Z,37.2
2022-09-09T15:57:11.689Z,38.2
2022-09-09T16:00:11.829Z,38.9
2022-09-09T16:03:11.781Z,39.1
2022-09-09T16:06:11.785Z,38.2
2022-09-09T16:09:11.760Z,37.1
2022-09-09T16:12:11.719Z,36.6
2022-09-09T16:15:11.807Z,34.7
2022-09-09T16:18:11.776Z,32.2
2022-09-09T16:21:11.707Z,30.4
2022-09-09T16:24:11.775Z,29.1
2022-09-09T16:27:11.685Z,28.5
2022-09-09T16:30:11.805Z,28.3
2022-09-09T16:33:11.723Z,27
2022-09-09T16:36:11.710Z,26.1
2022-09-09T16:39:11.764Z,25.4
2022-09-09T16:42:11.811Z,24.7
2022-09-09T16:45:11.732Z,24.1
2022-09-09T16:48:11.752Z,23.7
2022-09-09T16:51:11.701Z,24.3
2022-09-09T16:54:11.746Z,26.1
2022-09-09T16:57:11.744Z,26.9
2022-09-09T17:00:11.730Z,27.1
2022-09-09T17:03:12.289Z,25.9
2022-09-09T17:06:11.743Z,24.4
2022-09-09T17:09:11.759Z,23.4
2022-09-09T17:12:11.718Z,22.8
2022-09-09T17:15:11.792Z,22.2
2022-09-09T17:18:11.828Z,21.8
2022-09-09T17:21:11.758Z,21.2
2022-09-09T17:24:11.738Z,20.8
2022-09-09T17:27:11.675Z,20.3
2022-09-09T17:30:11.797Z,19.9
2022-09-09T17:33:11.707Z,19.5
2022-09-09T17:36:11.717Z,19.1
2022-09-09T17:39:11.732Z,18.8
2022-09-09T17:42:11.748Z,18.5
2022-09-09T17:45:11.697Z,18.4
2022-09-09T17:48:11.743Z,18.1
2022-09-09T17:51:11.685Z,18
2022-09-09T17:54:11.707Z,17.8
2022-09-09T17:57:11.794Z,17.6
2022-09-09T18:00:11.679Z,17.4
2022-09-09T18:03:12.104Z,17.1
2022-09-09T18:06:11.622Z,17
2022-09-09T18:09:11.739Z,16.9
2022-09-09T18:12:11.726Z,16.9
2022-09-09T18:15:24.390Z,16.9
2022-09-09T18:18:11.626Z,16.9
2022-09-09T18:21:11.668Z,16.8
2022-09-09T18:24:11.709Z,16.8
2022-09-09T18:27:11.728Z,16.8
2022-09-09T18:30:11.739Z,16.8
2022-09-09T18:33:11.601Z,16.8
2022-09-09T18:36:11.691Z,16.8
2022-09-09T18:39:11.681Z,16.8
2022-09-09T18:42:12.071Z,16.6
2022-09-09T18:45:11.729Z,16.6
2022-09-09T18:48:11.745Z,16.6
2022-09-09T18:51:11.790Z,16.5
2022-09-09T18:54:11.734Z,16.5
2022-09-09T18:57:11.717Z,16.4
2022-09-09T19:00:11.747Z,16.3
2022-09-09T19:03:11.658Z,16.1
2022-09-09T19:06:11.670Z,16.1
2022-09-09T19:09:17.861Z,16
2022-09-09T19:12:12.142Z,16
2022-09-09T19:15:11.668Z,15.9
2022-09-09T19:18:16.923Z,15.8
2022-09-09T19:21:11.672Z,15.6
2022-09-09T19:24:11.654Z,15.6
2022-09-09T19:27:11.675Z,15.5
2022-09-09T19:30:11.654Z,15.4
2022-09-09T19:33:11.695Z,15.3
2022-09-09T19:36:11.697Z,15.3
2022-09-09T19:39:11.665Z,15.3
2022-09-09T19:42:11.612Z,15.1
2022-09-09T19:45:11.608Z,15.1
2022-09-09T19:48:11.666Z,15.1
2022-09-09T19:51:11.665Z,15.1
2022-09-09T19:54:11.862Z,15
2022-09-09T19:57:11.622Z,15
2022-09-09T20:00:11.771Z,15
2022-09-09T20:03:31.091Z,15
2022-09-09T20:06:11.691Z,14.9
2022-09-09T20:09:11.659Z,14.9
2022-09-09T20:12:11.675Z,14.7
2022-09-09T20:15:11.669Z,14.7
2022-09-09T20:18:11.744Z,14.7
2022-09-09T20:21:11.658Z,14.7
2022-09-09T20:24:11.664Z,14.7
2022-09-09T20:27:11.655Z,14.7
2022-09-09T20:30:11.659Z,14.9
2022-09-09T20:33:11.651Z,15
2022-09-09T20:36:11.680Z,15.1
2022-09-09T20:39:11.674Z,15.1
2022-09-09T20:42:11.783Z,15.3
2022-09-09T20:45:11.877Z,15.3
2022-09-09T20:48:11.676Z,15.3
2022-09-09T20:51:11.694Z,15.3
2022-09-09T20:54:12.426Z,15.3
2022-09-09T20:57:11.845Z,15.3
2022-09-09T21:00:11.710Z,15.3
2022-09-09T21:03:11.611Z,15.4
2022-09-09T21:06:11.636Z,15.5
2022-09-09T21:09:11.700Z,15.8
2022-09-09T21:12:11.720Z,16
2022-09-09T21:15:11.689Z,16.1
2022-09-09T21:18:11.814Z,16.3
2022-09-09T21:21:11.670Z,16.3
2022-09-09T21:24:11.764Z,16.3
2022-09-09T21:27:11.699Z,16.3
2022-09-09T21:30:11.668Z,16.3
2022-09-09T21:33:11.595Z,16.1
2022-09-09T21:36:13.826Z,16.1
2022-09-09T21:39:11.639Z,16.1
2022-09-09T21:42:11.682Z,16.1
2022-09-09T21:45:11.631Z,16
2022-09-09T21:48:11.710Z,15.9
2022-09-09T21:51:11.599Z,15.8
2022-09-09T21:54:11.630Z,15.6
2022-09-09T21:57:11.645Z,15.5
2022-09-09T22:00:12.000Z,15.3
2022-09-09T22:03:12.000Z,15.3
2022-09-09T22:06:11.637Z,15
2022-09-09T22:09:11.619Z,14.9
2022-09-09T22:12:11.667Z,14.7
2022-09-09T22:15:11.701Z,14.6
2022-09-09T22:18:11.693Z,14.6
2022-09-09T22:21:11.633Z,14.6
2022-09-09T22:24:11.612Z,14.6
2022-09-09T22:27:11.690Z,14.7
2022-09-09T22:30:11.696Z,14.7
2022-09-09T22:33:11.615Z,14.9
2022-09-09T22:36:11.707Z,15
2022-09-09T22:39:11.655Z,15
2022-09-09T22:42:11.663Z,15.1
2022-09-09T22:45:11.707Z,15.3
2022-09-09T22:48:11.667Z,15.3
2022-09-09T22:51:11.695Z,15.4
2022-09-09T22:54:11.647Z,15.4
2022-09-09T22:57:11.681Z,15.4
2022-09-09T23:00:11.717Z,15.3
2022-09-09T23:03:11.702Z,15.1
2022-09-09T23:06:11.676Z,15.1
2022-09-09T23:09:11.650Z,15.1
2022-09-09T23:12:11.674Z,15
2022-09-09T23:15:11.688Z,15
2022-09-09T23:18:11.652Z,14.9
2022-09-09T23:21:11.690Z,14.9
2022-09-09T23:24:11.636Z,14.7
2022-09-09T23:27:11.653Z,14.7
2022-09-09T23:30:11.653Z,14.7
2022-09-09T23:33:11.674Z,14.7
2022-09-09T23:36:11.674Z,14.7
2022-09-09T23:39:11.697Z,14.7
2022-09-09T23:42:17.430Z,14.7
2022-09-09T23:45:11.757Z,14.7
2022-09-09T23:48:11.691Z,14.7
2022-09-09T23:51:11.682Z,14.7
2022-09-09T23:54:11.803Z,14.7
2022-09-09T23:57:11.865Z,14.7
