createdAt,value
2018-12-06T00:00:24.892Z,8.24
2018-12-06T00:01:25.104Z,8.37
2018-12-06T00:02:25.095Z,8.42
2018-12-06T00:03:25.071Z,8.37
2018-12-06T00:04:24.878Z,8.37
2018-12-06T00:05:25.061Z,8.42
2018-12-06T00:06:25.068Z,8.38
2018-12-06T00:07:24.881Z,8.31
2018-12-06T00:08:25.051Z,8.42
2018-12-06T00:09:24.844Z,8.51
2018-12-06T00:10:24.867Z,8.31
2018-12-06T00:11:24.856Z,8.46
2018-12-06T00:12:24.839Z,8.51
2018-12-06T00:13:24.834Z,8.41
2018-12-06T00:14:24.843Z,8.51
2018-12-06T00:15:24.852Z,8.55
2018-12-06T00:16:25.026Z,8.52
2018-12-06T00:17:24.828Z,8.49
2018-12-06T00:18:24.827Z,8.52
2018-12-06T00:19:24.820Z,8.45
2018-12-06T00:20:24.818Z,8.48
2018-12-06T00:21:24.817Z,8.51
2018-12-06T00:22:24.830Z,8.56
2018-12-06T00:23:24.825Z,8.51
2018-12-06T00:24:24.792Z,8.44
2018-12-06T00:25:25.003Z,8.48
2018-12-06T00:26:24.994Z,8.51
2018-12-06T00:27:24.783Z,8.48
2018-12-06T00:28:24.809Z,8.51
2018-12-06T00:29:24.780Z,8.52
2018-12-06T00:30:24.777Z,8.49
2018-12-06T00:31:24.771Z,8.52
2018-12-06T00:32:24.777Z,8.53
2018-12-06T00:33:24.786Z,8.51
2018-12-06T00:34:24.993Z,8.49
2018-12-06T00:35:24.774Z,8.49
2018-12-06T00:36:24.971Z,8.52
2018-12-06T00:37:24.766Z,8.53
2018-12-06T00:38:24.766Z,8.56
2018-12-06T00:39:24.767Z,8.53
2018-12-06T00:40:24.742Z,8.56
2018-12-06T00:41:24.746Z,8.55
2018-12-06T00:42:24.732Z,8.58
2018-12-06T00:43:24.746Z,8.52
2018-12-06T00:44:24.728Z,8.58
2018-12-06T00:45:24.727Z,8.61
2018-12-06T00:46:24.736Z,8.56
2018-12-06T00:47:24.729Z,8.58
2018-12-06T00:48:24.720Z,8.61
2018-12-06T00:49:24.943Z,8.52
2018-12-06T00:50:24.724Z,8.55
2018-12-06T00:51:24.720Z,8.53
2018-12-06T00:52:24.717Z,8.63
2018-12-06T00:53:24.904Z,8.55
2018-12-06T00:54:24.723Z,8.58
2018-12-06T00:55:24.708Z,8.58
2018-12-06T00:56:24.686Z,8.63
2018-12-06T00:57:24.892Z,8.60
2018-12-06T00:58:24.889Z,8.56
2018-12-06T00:59:24.677Z,8.55
2018-12-06T01:00:24.687Z,8.60
2018-12-06T01:01:24.678Z,8.64
2018-12-06T01:02:24.670Z,8.55
2018-12-06T01:03:24.669Z,8.55
2018-12-06T01:04:24.677Z,8.60
2018-12-06T01:05:24.660Z,8.58
2018-12-06T01:06:24.657Z,8.55
2018-12-06T01:07:24.684Z,8.55
2018-12-06T01:08:24.848Z,8.55
2018-12-06T01:09:24.659Z,8.56
2018-12-06T01:10:24.668Z,8.58
2018-12-06T01:11:24.654Z,8.61
2018-12-06T01:12:24.650Z,8.58
2018-12-06T01:13:24.634Z,8.49
2018-12-06T01:14:24.645Z,8.55
2018-12-06T01:15:24.838Z,8.52
2018-12-06T01:16:24.637Z,8.61
2018-12-06T01:17:24.629Z,8.60
2018-12-06T01:18:24.628Z,8.52
2018-12-06T01:19:24.611Z,8.60
2018-12-06T01:20:24.607Z,8.49
2018-12-06T01:21:24.612Z,8.63
2018-12-06T01:22:24.597Z,8.55
2018-12-06T01:23:24.592Z,8.56
2018-12-06T01:24:24.810Z,8.56
2018-12-06T01:25:24.586Z,8.56
2018-12-06T01:26:24.582Z,8.64
2018-12-06T01:27:24.601Z,8.63
2018-12-06T01:28:24.580Z,8.55
2018-12-06T01:29:24.576Z,8.53
2018-12-06T01:30:24.570Z,8.56
2018-12-06T01:31:24.575Z,8.56
2018-12-06T01:32:24.569Z,8.58
2018-12-06T01:33:24.566Z,8.56
2018-12-06T01:34:24.562Z,8.51
2018-12-06T01:35:24.559Z,8.55
2018-12-06T01:36:24.557Z,8.64
2018-12-06T01:37:24.542Z,8.58
2018-12-06T01:38:24.554Z,8.61
2018-12-06T01:39:24.539Z,8.56
2018-12-06T01:40:24.741Z,8.52
2018-12-06T01:41:24.532Z,8.61
2018-12-06T01:42:24.527Z,8.67
2018-12-06T01:43:24.531Z,8.56
2018-12-06T01:44:24.523Z,8.69
2018-12-06T01:45:24.531Z,8.63
2018-12-06T01:46:24.717Z,8.66
2018-12-06T01:47:24.713Z,8.64
2018-12-06T01:48:24.507Z,8.56
2018-12-06T01:49:24.516Z,8.64
2018-12-06T01:50:24.519Z,8.66
2018-12-06T01:51:24.720Z,8.66
2018-12-06T01:52:24.511Z,8.71
2018-12-06T01:53:24.518Z,8.66
2018-12-06T01:54:24.497Z,8.64
2018-12-06T01:55:24.484Z,8.69
2018-12-06T01:56:24.682Z,8.70
2018-12-06T01:57:24.491Z,8.69
2018-12-06T01:58:24.479Z,8.70
2018-12-06T01:59:24.474Z,8.64
2018-12-06T02:00:24.666Z,8.69
2018-12-06T02:01:24.475Z,8.71
2018-12-06T02:02:24.463Z,8.69
2018-12-06T02:03:24.457Z,8.67
2018-12-06T02:04:24.670Z,8.73
2018-12-06T02:05:24.453Z,8.69
2018-12-06T02:06:24.458Z,8.73
2018-12-06T02:07:24.451Z,8.69
2018-12-06T02:08:24.446Z,8.70
2018-12-06T02:09:24.433Z,8.74
2018-12-06T02:10:24.438Z,8.73
2018-12-06T02:11:24.434Z,8.67
2018-12-06T02:12:24.421Z,8.74
2018-12-06T02:13:24.426Z,8.73
2018-12-06T02:14:24.431Z,8.78
2018-12-06T02:15:24.416Z,8.79
2018-12-06T02:16:24.630Z,8.73
2018-12-06T02:17:24.415Z,8.69
2018-12-06T02:18:24.412Z,8.71
2018-12-06T02:19:24.401Z,8.79
2018-12-06T02:20:24.411Z,8.76
2018-12-06T02:21:24.596Z,8.71
2018-12-06T02:22:24.395Z,8.73
2018-12-06T02:23:24.385Z,8.78
2018-12-06T02:24:24.395Z,8.81
2018-12-06T02:25:24.401Z,8.81
2018-12-06T02:26:24.378Z,8.87
2018-12-06T02:27:24.373Z,8.82
2018-12-06T02:28:24.389Z,8.82
2018-12-06T02:29:24.366Z,8.85
2018-12-06T02:30:24.371Z,8.82
2018-12-06T02:31:24.362Z,8.84
2018-12-06T02:32:24.584Z,8.84
2018-12-06T02:33:24.359Z,8.81
2018-12-06T02:34:24.362Z,8.81
2018-12-06T02:35:24.351Z,8.85
2018-12-06T02:36:24.350Z,8.82
2018-12-06T02:37:24.345Z,8.81
2018-12-06T02:38:24.354Z,8.82
2018-12-06T02:39:24.339Z,8.71
2018-12-06T02:40:24.543Z,8.81
2018-12-06T02:41:24.541Z,8.78
2018-12-06T02:42:24.336Z,8.78
2018-12-06T02:43:24.337Z,8.73
2018-12-06T02:44:24.538Z,8.67
2018-12-06T02:45:24.313Z,8.71
2018-12-06T02:46:24.322Z,8.69
2018-12-06T02:47:24.327Z,8.67
2018-12-06T02:48:24.322Z,8.70
2018-12-06T02:49:24.306Z,8.66
2018-12-06T02:50:24.306Z,8.70
2018-12-06T02:51:24.293Z,8.66
2018-12-06T02:52:24.311Z,8.69
2018-12-06T02:53:24.292Z,8.60
2018-12-06T02:54:24.495Z,8.60
2018-12-06T02:55:24.488Z,8.63
2018-12-06T02:56:24.298Z,8.58
2018-12-06T02:57:24.277Z,8.60
2018-12-06T02:58:24.283Z,8.56
2018-12-06T02:59:24.288Z,8.60
2018-12-06T03:00:24.285Z,8.48
2018-12-06T03:01:24.392Z,8.55
2018-12-06T03:02:24.261Z,8.56
2018-12-06T03:03:24.271Z,8.55
2018-12-06T03:04:24.478Z,8.53
2018-12-06T03:05:24.256Z,8.49
2018-12-06T03:06:24.463Z,8.55
2018-12-06T03:07:24.248Z,8.56
2018-12-06T03:08:24.459Z,8.51
2018-12-06T03:09:24.248Z,8.52
2018-12-06T03:10:24.232Z,8.52
2018-12-06T03:11:24.453Z,8.55
2018-12-06T03:12:24.442Z,8.53
2018-12-06T03:13:24.226Z,8.48
2018-12-06T03:14:24.216Z,8.53
2018-12-06T03:15:24.226Z,8.51
2018-12-06T03:16:24.231Z,8.46
2018-12-06T03:17:24.221Z,8.55
2018-12-06T03:18:24.218Z,8.58
2018-12-06T03:19:24.207Z,8.58
2018-12-06T03:20:24.211Z,8.52
2018-12-06T03:21:24.409Z,8.53
2018-12-06T03:22:24.196Z,8.53
2018-12-06T03:23:24.193Z,8.53
2018-12-06T03:24:24.192Z,8.48
2018-12-06T03:25:24.187Z,8.52
2018-12-06T03:26:24.206Z,8.52
2018-12-06T03:27:24.185Z,8.56
2018-12-06T03:28:24.182Z,8.56
2018-12-06T03:29:24.192Z,8.51
2018-12-06T03:30:24.185Z,8.49
2018-12-06T03:31:24.373Z,8.55
2018-12-06T03:32:24.388Z,8.53
2018-12-06T03:33:24.367Z,8.51
2018-12-06T03:34:24.185Z,8.49
2018-12-06T03:35:24.366Z,8.52
2018-12-06T03:36:24.156Z,8.52
2018-12-06T03:37:24.150Z,8.56
2018-12-06T03:38:24.158Z,8.52
2018-12-06T03:39:24.362Z,8.51
2018-12-06T03:40:24.160Z,8.51
2018-12-06T03:41:24.134Z,8.49
2018-12-06T03:42:24.138Z,8.53
2018-12-06T03:43:24.131Z,8.49
2018-12-06T03:44:24.135Z,8.53
2018-12-06T03:45:24.130Z,8.60
2018-12-06T03:46:24.121Z,8.52
2018-12-06T03:47:24.324Z,8.53
2018-12-06T03:48:24.312Z,8.63
2018-12-06T03:49:24.111Z,8.60
2018-12-06T03:50:24.114Z,8.56
2018-12-06T03:51:24.104Z,8.53
2018-12-06T03:52:24.108Z,8.46
2018-12-06T03:53:24.105Z,8.55
2018-12-06T03:54:24.107Z,8.56
2018-12-06T03:55:24.107Z,8.60
2018-12-06T03:56:24.103Z,8.56
2018-12-06T03:57:24.083Z,8.60
2018-12-06T03:58:24.112Z,8.53
2018-12-06T03:59:24.289Z,8.56
2018-12-06T04:00:24.082Z,8.56
2018-12-06T04:01:24.299Z,8.58
2018-12-06T04:02:24.289Z,8.55
2018-12-06T04:03:24.098Z,8.55
2018-12-06T04:04:24.062Z,8.56
2018-12-06T04:05:24.076Z,8.60
2018-12-06T04:06:24.068Z,8.52
2018-12-06T04:07:24.074Z,8.52
2018-12-06T04:08:24.065Z,8.53
2018-12-06T04:09:24.057Z,8.52
2018-12-06T04:10:24.074Z,8.55
2018-12-06T04:11:24.051Z,8.60
2018-12-06T04:12:24.040Z,8.53
2018-12-06T04:13:24.040Z,8.61
2018-12-06T04:14:24.037Z,8.58
2018-12-06T04:15:24.038Z,8.61
2018-12-06T04:16:24.233Z,8.56
2018-12-06T04:17:24.037Z,8.55
2018-12-06T04:18:24.229Z,8.52
2018-12-06T04:19:24.223Z,8.63
2018-12-06T04:20:24.023Z,8.55
2018-12-06T04:21:24.038Z,8.69
2018-12-06T04:22:24.046Z,8.66
2018-12-06T04:23:24.246Z,8.56
2018-12-06T04:24:24.017Z,8.69
2018-12-06T04:25:24.008Z,8.63
2018-12-06T04:26:24.210Z,8.61
2018-12-06T04:27:23.997Z,8.63
2018-12-06T04:28:24.011Z,8.69
2018-12-06T04:29:23.991Z,8.69
2018-12-06T04:30:23.992Z,8.61
2018-12-06T04:31:23.990Z,8.67
2018-12-06T04:32:23.986Z,8.71
2018-12-06T04:33:23.984Z,8.71
2018-12-06T04:34:23.979Z,8.67
2018-12-06T04:35:23.973Z,8.76
2018-12-06T04:36:24.199Z,8.70
2018-12-06T04:37:24.179Z,8.74
2018-12-06T04:38:24.165Z,8.73
2018-12-06T04:39:23.968Z,8.71
2018-12-06T04:40:23.966Z,8.71
2018-12-06T04:41:23.961Z,8.70
2018-12-06T04:42:23.953Z,8.71
2018-12-06T04:43:23.957Z,8.73
2018-12-06T04:44:24.164Z,8.71
2018-12-06T04:45:23.947Z,8.76
2018-12-06T04:46:24.163Z,8.81
2018-12-06T04:47:24.144Z,8.81
2018-12-06T04:48:23.948Z,8.82
2018-12-06T04:49:23.944Z,8.88
2018-12-06T04:50:23.928Z,8.79
2018-12-06T04:51:23.934Z,8.82
2018-12-06T04:52:23.923Z,8.81
2018-12-06T04:53:23.921Z,8.82
2018-12-06T04:54:23.920Z,8.82
2018-12-06T04:55:23.914Z,8.87
2018-12-06T04:56:23.925Z,8.84
2018-12-06T04:57:23.907Z,8.85
2018-12-06T04:58:24.125Z,8.92
2018-12-06T04:59:23.915Z,8.82
2018-12-06T05:00:23.917Z,8.89
2018-12-06T05:01:23.898Z,8.92
2018-12-06T05:02:23.904Z,8.85
2018-12-06T05:03:23.923Z,8.89
2018-12-06T05:04:23.887Z,8.88
2018-12-06T05:05:23.888Z,8.88
2018-12-06T05:06:23.888Z,8.91
2018-12-06T05:07:23.880Z,8.95
2018-12-06T05:08:23.890Z,8.92
2018-12-06T05:09:23.894Z,8.91
2018-12-06T05:10:23.869Z,8.92
2018-12-06T05:11:23.901Z,9.02
2018-12-06T05:12:24.098Z,9.02
2018-12-06T05:13:23.868Z,8.97
2018-12-06T05:14:23.868Z,8.97
2018-12-06T05:15:24.066Z,8.95
2018-12-06T05:16:24.075Z,8.97
2018-12-06T05:17:23.853Z,9.00
2018-12-06T05:18:23.852Z,8.97
2018-12-06T05:19:23.847Z,9.02
2018-12-06T05:20:23.839Z,9.10
2018-12-06T05:21:23.854Z,9.03
2018-12-06T05:22:23.838Z,9.11
2018-12-06T05:23:23.830Z,9.03
2018-12-06T05:24:23.827Z,9.08
2018-12-06T05:25:23.846Z,9.11
2018-12-06T05:26:23.824Z,9.04
2018-12-06T05:27:23.823Z,9.03
2018-12-06T05:28:23.819Z,9.13
2018-12-06T05:29:24.025Z,9.11
2018-12-06T05:30:23.812Z,9.08
2018-12-06T05:31:23.809Z,9.11
2018-12-06T05:32:23.816Z,9.11
2018-12-06T05:33:23.861Z,9.11
2018-12-06T05:34:23.825Z,9.11
2018-12-06T05:35:23.800Z,9.10
2018-12-06T05:36:23.810Z,9.04
2018-12-06T05:37:23.791Z,9.10
2018-12-06T05:38:23.789Z,9.08
2018-12-06T05:39:23.783Z,9.13
2018-12-06T05:40:23.785Z,9.03
2018-12-06T05:41:23.780Z,9.03
2018-12-06T05:42:23.777Z,9.03
2018-12-06T05:43:23.768Z,8.99
2018-12-06T05:44:23.769Z,8.92
2018-12-06T05:45:23.759Z,9.00
2018-12-06T05:46:23.763Z,9.10
2018-12-06T05:47:23.759Z,9.10
2018-12-06T05:48:23.985Z,8.97
2018-12-06T05:49:23.757Z,9.08
2018-12-06T05:50:23.756Z,8.94
2018-12-06T05:51:23.759Z,9.04
2018-12-06T05:52:23.941Z,9.00
2018-12-06T05:53:23.736Z,9.03
2018-12-06T05:54:23.751Z,8.97
2018-12-06T05:55:23.741Z,9.02
2018-12-06T05:56:23.735Z,8.97
2018-12-06T05:57:23.738Z,8.95
2018-12-06T05:58:23.732Z,8.92
2018-12-06T05:59:23.728Z,8.91
2018-12-06T06:00:23.716Z,8.92
2018-12-06T06:01:23.725Z,9.00
2018-12-06T06:02:23.722Z,8.97
2018-12-06T06:03:23.919Z,8.92
2018-12-06T06:04:23.706Z,9.02
2018-12-06T06:05:23.715Z,8.95
2018-12-06T06:06:23.714Z,8.94
2018-12-06T06:07:23.695Z,8.94
2018-12-06T06:08:23.700Z,8.92
2018-12-06T06:09:25.639Z,8.92
2018-12-06T06:10:23.688Z,8.95
2018-12-06T06:11:23.683Z,9.00
2018-12-06T06:12:23.690Z,8.99
2018-12-06T06:13:23.686Z,8.97
2018-12-06T06:14:23.673Z,8.92
2018-12-06T06:15:23.676Z,8.91
2018-12-06T06:16:23.880Z,8.91
2018-12-06T06:17:23.669Z,8.92
2018-12-06T06:18:23.863Z,8.97
2018-12-06T06:19:23.870Z,8.97
2018-12-06T06:20:23.886Z,8.97
2018-12-06T06:21:23.660Z,8.97
2018-12-06T06:22:23.865Z,8.99
2018-12-06T06:23:23.662Z,8.92
2018-12-06T06:24:23.648Z,8.97
2018-12-06T06:25:23.646Z,8.89
2018-12-06T06:26:23.650Z,8.94
2018-12-06T06:27:23.837Z,8.99
2018-12-06T06:28:23.641Z,8.95
2018-12-06T06:29:23.835Z,8.97
2018-12-06T06:30:23.632Z,8.95
2018-12-06T06:31:23.629Z,8.91
2018-12-06T06:32:23.619Z,8.92
2018-12-06T06:33:23.613Z,8.95
2018-12-06T06:34:23.611Z,8.92
2018-12-06T06:35:23.615Z,8.88
2018-12-06T06:36:23.622Z,9.00
2018-12-06T06:37:23.812Z,8.97
2018-12-06T06:38:23.610Z,8.97
2018-12-06T06:39:23.821Z,8.92
2018-12-06T06:40:23.595Z,8.95
2018-12-06T06:41:23.598Z,8.92
2018-12-06T06:42:23.611Z,9.00
2018-12-06T06:43:23.617Z,8.94
2018-12-06T06:44:23.587Z,8.92
2018-12-06T06:45:23.785Z,8.97
2018-12-06T06:46:23.605Z,9.00
2018-12-06T06:47:23.811Z,9.06
2018-12-06T06:48:23.609Z,8.99
2018-12-06T06:49:23.783Z,8.94
2018-12-06T06:50:23.587Z,9.00
2018-12-06T06:51:23.567Z,9.03
2018-12-06T06:52:23.559Z,9.02
2018-12-06T06:53:23.556Z,9.04
2018-12-06T06:54:23.552Z,9.14
2018-12-06T06:55:23.558Z,9.06
2018-12-06T06:56:23.553Z,9.03
2018-12-06T06:57:23.766Z,9.14
2018-12-06T06:58:23.552Z,9.11
2018-12-06T06:59:26.262Z,9.08
2018-12-06T07:00:23.538Z,9.00
2018-12-06T07:01:23.540Z,9.03
2018-12-06T07:02:23.538Z,9.04
2018-12-06T07:03:23.541Z,9.04
2018-12-06T07:04:23.531Z,9.11
2018-12-06T07:05:23.521Z,9.13
2018-12-06T07:06:23.535Z,9.08
2018-12-06T07:07:23.515Z,9.11
2018-12-06T07:08:23.523Z,9.13
2018-12-06T07:09:23.532Z,9.03
2018-12-06T07:10:23.530Z,9.03
2018-12-06T07:11:23.729Z,9.13
2018-12-06T07:12:23.536Z,9.06
2018-12-06T07:13:23.711Z,9.19
2018-12-06T07:14:23.507Z,9.10
2018-12-06T07:15:23.702Z,9.14
2018-12-06T07:16:23.506Z,9.13
2018-12-06T07:17:23.497Z,9.16
2018-12-06T07:18:23.489Z,9.10
2018-12-06T07:19:23.504Z,9.14
2018-12-06T07:20:23.684Z,9.14
2018-12-06T07:21:23.488Z,9.10
2018-12-06T07:22:23.477Z,9.14
2018-12-06T07:23:23.475Z,9.14
2018-12-06T07:24:23.465Z,9.14
2018-12-06T07:25:23.469Z,9.10
2018-12-06T07:26:23.479Z,9.21
2018-12-06T07:27:23.475Z,9.16
2018-12-06T07:28:23.455Z,9.08
2018-12-06T07:29:23.462Z,9.11
2018-12-06T07:30:23.456Z,9.16
2018-12-06T07:31:23.446Z,9.14
2018-12-06T07:32:23.452Z,9.10
2018-12-06T07:33:23.441Z,9.23
2018-12-06T07:34:23.435Z,9.21
2018-12-06T07:35:23.444Z,9.19
2018-12-06T07:36:23.437Z,9.21
2018-12-06T07:37:23.437Z,9.19
2018-12-06T07:38:23.442Z,9.18
2018-12-06T07:39:23.430Z,9.18
2018-12-06T07:40:23.427Z,9.19
2018-12-06T07:41:23.638Z,9.13
2018-12-06T07:42:23.413Z,9.22
2018-12-06T07:43:23.417Z,9.29
2018-12-06T07:44:23.413Z,9.21
2018-12-06T07:45:23.406Z,9.28
2018-12-06T07:46:23.418Z,9.31
2018-12-06T07:47:23.403Z,9.26
2018-12-06T07:48:23.406Z,9.26
2018-12-06T07:49:23.402Z,9.26
2018-12-06T07:50:23.401Z,9.26
2018-12-06T07:51:23.392Z,9.23
2018-12-06T07:52:23.397Z,9.26
2018-12-06T07:53:23.387Z,9.25
2018-12-06T07:54:23.388Z,9.28
2018-12-06T07:55:23.393Z,9.32
2018-12-06T07:56:23.379Z,9.36
2018-12-06T07:57:23.389Z,9.29
2018-12-06T07:58:23.377Z,9.36
2018-12-06T07:59:23.368Z,9.32
2018-12-06T08:00:23.573Z,9.34
2018-12-06T08:01:23.379Z,9.28
2018-12-06T08:02:23.378Z,9.34
2018-12-06T08:03:23.360Z,9.26
2018-12-06T08:04:23.365Z,9.31
2018-12-06T08:05:23.351Z,9.41
2018-12-06T08:06:23.364Z,9.34
2018-12-06T08:07:23.367Z,9.43
2018-12-06T08:08:23.344Z,9.51
2018-12-06T08:09:23.353Z,9.37
2018-12-06T08:10:23.357Z,9.39
2018-12-06T08:11:23.547Z,9.43
2018-12-06T08:12:23.349Z,9.39
2018-12-06T08:13:23.337Z,9.40
2018-12-06T08:14:23.338Z,9.41
2018-12-06T08:15:23.350Z,9.48
2018-12-06T08:16:23.333Z,9.41
2018-12-06T08:17:23.322Z,9.43
2018-12-06T08:18:23.321Z,9.50
2018-12-06T08:19:23.323Z,9.39
2018-12-06T08:20:23.540Z,9.43
2018-12-06T08:21:23.305Z,9.46
2018-12-06T08:22:23.314Z,9.46
2018-12-06T08:23:23.307Z,9.47
2018-12-06T08:24:23.304Z,9.48
2018-12-06T08:25:23.307Z,9.50
2018-12-06T08:26:23.307Z,9.46
2018-12-06T08:27:23.493Z,9.47
2018-12-06T08:28:23.294Z,9.48
2018-12-06T08:29:23.303Z,9.51
2018-12-06T08:30:23.292Z,9.58
2018-12-06T08:31:23.287Z,9.56
2018-12-06T08:32:23.286Z,9.55
2018-12-06T08:33:23.280Z,9.54
2018-12-06T08:34:23.291Z,9.51
2018-12-06T08:35:23.287Z,9.56
2018-12-06T08:36:23.278Z,9.62
2018-12-06T08:37:23.291Z,9.61
2018-12-06T08:38:23.296Z,9.55
2018-12-06T08:39:23.273Z,9.62
2018-12-06T08:40:23.279Z,9.69
2018-12-06T08:41:23.273Z,9.59
2018-12-06T08:42:23.254Z,9.69
2018-12-06T08:43:23.451Z,9.72
2018-12-06T08:44:23.276Z,9.73
2018-12-06T08:45:23.254Z,9.66
2018-12-06T08:46:23.264Z,9.73
2018-12-06T08:47:23.249Z,9.72
2018-12-06T08:48:23.460Z,9.73
2018-12-06T08:49:23.254Z,9.68
2018-12-06T08:50:23.504Z,9.68
2018-12-06T08:51:23.229Z,9.73
2018-12-06T08:52:23.449Z,9.69
2018-12-06T08:53:23.236Z,9.69
2018-12-06T08:54:23.226Z,9.68
2018-12-06T08:55:23.422Z,9.76
2018-12-06T08:56:23.217Z,9.74
2018-12-06T08:57:23.222Z,9.68
2018-12-06T08:58:23.213Z,9.74
2018-12-06T08:59:23.236Z,9.73
2018-12-06T09:00:23.227Z,9.69
2018-12-06T09:01:23.205Z,9.77
2018-12-06T09:02:23.234Z,9.79
2018-12-06T09:03:23.417Z,9.74
2018-12-06T09:04:23.201Z,9.73
2018-12-06T09:05:23.221Z,9.82
2018-12-06T09:06:23.197Z,9.86
2018-12-06T09:07:23.186Z,9.80
2018-12-06T09:08:23.189Z,9.82
2018-12-06T09:09:23.385Z,9.89
2018-12-06T09:10:23.197Z,9.82
2018-12-06T09:11:23.387Z,9.84
2018-12-06T09:12:23.191Z,9.87
2018-12-06T09:13:23.174Z,9.94
2018-12-06T09:14:23.172Z,9.89
2018-12-06T09:15:23.179Z,9.98
2018-12-06T09:16:23.184Z,9.87
2018-12-06T09:17:23.383Z,9.98
2018-12-06T09:18:23.179Z,9.92
2018-12-06T09:19:23.369Z,10.01
2018-12-06T09:20:23.173Z,9.94
2018-12-06T09:21:23.157Z,9.97
2018-12-06T09:22:24.463Z,9.94
2018-12-06T09:23:23.161Z,9.95
2018-12-06T09:24:23.352Z,9.97
2018-12-06T09:25:23.156Z,10.16
2018-12-06T09:26:23.159Z,10.12
2018-12-06T09:27:23.149Z,10.17
2018-12-06T09:28:23.145Z,10.17
2018-12-06T09:29:23.132Z,10.12
2018-12-06T09:30:23.140Z,10.15
2018-12-06T09:31:23.148Z,10.12
2018-12-06T09:32:23.127Z,10.09
2018-12-06T09:33:23.135Z,10.22
2018-12-06T09:34:23.125Z,10.23
2018-12-06T09:35:23.139Z,10.12
2018-12-06T09:36:23.122Z,10.17
2018-12-06T09:37:23.123Z,10.23
2018-12-06T09:38:23.144Z,10.23
2018-12-06T09:39:23.124Z,10.23
2018-12-06T09:40:23.123Z,10.31
2018-12-06T09:41:23.105Z,10.33
2018-12-06T09:42:23.324Z,10.37
2018-12-06T09:43:23.101Z,10.34
2018-12-06T09:44:23.304Z,10.28
2018-12-06T09:45:23.295Z,10.34
2018-12-06T09:46:23.122Z,10.30
2018-12-06T09:47:23.098Z,10.34
2018-12-06T09:48:23.087Z,10.41
2018-12-06T09:49:23.308Z,10.35
2018-12-06T09:50:23.078Z,10.38
2018-12-06T09:51:23.280Z,10.42
2018-12-06T09:52:23.082Z,10.46
2018-12-06T09:53:23.079Z,10.48
2018-12-06T09:54:23.070Z,10.46
2018-12-06T09:55:23.077Z,10.49
2018-12-06T09:56:23.077Z,10.54
2018-12-06T09:57:23.065Z,10.54
2018-12-06T09:58:23.063Z,10.49
2018-12-06T09:59:23.068Z,10.44
2018-12-06T10:00:23.084Z,10.44
2018-12-06T10:01:23.064Z,10.49
2018-12-06T10:02:23.273Z,10.53
2018-12-06T10:03:23.048Z,10.40
2018-12-06T10:04:23.064Z,10.48
2018-12-06T10:05:23.065Z,10.49
2018-12-06T10:06:23.261Z,10.46
2018-12-06T10:07:23.041Z,10.41
2018-12-06T10:08:23.046Z,10.44
2018-12-06T10:09:23.051Z,10.49
2018-12-06T10:10:23.038Z,10.44
2018-12-06T10:11:23.036Z,10.48
2018-12-06T10:12:23.031Z,10.56
2018-12-06T10:13:23.047Z,10.56
2018-12-06T10:14:23.030Z,10.54
2018-12-06T10:15:23.037Z,10.60
2018-12-06T10:16:23.042Z,10.56
2018-12-06T10:17:23.040Z,10.60
2018-12-06T10:18:23.024Z,10.60
2018-12-06T10:19:23.021Z,10.59
2018-12-06T10:20:23.225Z,10.60
2018-12-06T10:21:23.024Z,10.59
2018-12-06T10:22:23.225Z,10.57
2018-12-06T10:23:23.217Z,10.60
2018-12-06T10:24:23.032Z,10.72
2018-12-06T10:25:23.222Z,10.74
2018-12-06T10:26:23.009Z,10.63
2018-12-06T10:27:22.998Z,10.63
2018-12-06T10:28:23.201Z,10.74
2018-12-06T10:29:22.999Z,10.76
2018-12-06T10:30:22.999Z,10.74
2018-12-06T10:31:23.007Z,10.75
2018-12-06T10:32:22.987Z,10.86
2018-12-06T10:33:23.000Z,10.86
2018-12-06T10:34:22.992Z,10.82
2018-12-06T10:35:22.979Z,10.90
2018-12-06T10:36:22.988Z,10.92
2018-12-06T10:37:22.985Z,10.94
2018-12-06T10:38:23.194Z,10.86
2018-12-06T10:39:22.983Z,10.86
2018-12-06T10:40:22.983Z,11.00
2018-12-06T10:41:22.987Z,10.99
2018-12-06T10:42:22.983Z,10.93
2018-12-06T10:43:22.976Z,11.02
2018-12-06T10:44:22.969Z,10.99
2018-12-06T10:45:22.973Z,10.96
2018-12-06T10:46:22.970Z,10.94
2018-12-06T10:47:22.961Z,10.99
2018-12-06T10:48:22.955Z,10.93
2018-12-06T10:49:22.951Z,10.96
2018-12-06T10:50:22.950Z,10.99
2018-12-06T10:51:22.949Z,10.94
2018-12-06T10:52:22.961Z,10.93
2018-12-06T10:53:23.166Z,10.96
2018-12-06T10:54:22.939Z,10.94
2018-12-06T10:55:22.945Z,10.93
2018-12-06T10:56:22.955Z,11.00
2018-12-06T10:57:22.949Z,11.07
2018-12-06T10:58:22.947Z,11.12
2018-12-06T10:59:22.951Z,11.10
2018-12-06T11:00:22.990Z,11.14
2018-12-06T11:01:22.931Z,11.15
2018-12-06T11:02:23.139Z,11.11
2018-12-06T11:03:22.942Z,11.18
2018-12-06T11:04:22.943Z,11.17
2018-12-06T11:05:22.922Z,11.19
2018-12-06T11:06:23.128Z,11.17
2018-12-06T11:07:22.927Z,11.18
2018-12-06T11:08:22.945Z,11.18
2018-12-06T11:09:22.912Z,11.19
2018-12-06T11:10:22.913Z,11.29
2018-12-06T11:11:22.916Z,11.27
2018-12-06T11:12:22.920Z,11.30
2018-12-06T11:13:22.917Z,11.29
2018-12-06T11:14:22.921Z,11.29
2018-12-06T11:15:22.935Z,11.27
2018-12-06T11:16:22.904Z,11.29
2018-12-06T11:17:22.895Z,11.30
2018-12-06T11:18:23.111Z,11.27
2018-12-06T11:19:22.904Z,11.23
2018-12-06T11:20:22.900Z,11.27
2018-12-06T11:21:22.893Z,11.25
2018-12-06T11:22:22.901Z,11.25
2018-12-06T11:23:22.896Z,11.22
2018-12-06T11:24:22.883Z,11.29
2018-12-06T11:25:22.885Z,11.29
2018-12-06T11:26:22.881Z,11.36
2018-12-06T11:27:22.879Z,11.40
2018-12-06T11:28:23.091Z,11.36
2018-12-06T11:29:22.876Z,11.36
2018-12-06T11:30:22.892Z,11.30
2018-12-06T11:31:22.874Z,11.33
2018-12-06T11:32:23.080Z,11.32
2018-12-06T11:33:22.879Z,11.36
2018-12-06T11:34:22.884Z,11.27
2018-12-06T11:35:22.884Z,11.30
2018-12-06T11:37:22.861Z,11.32
2018-12-06T11:38:22.858Z,11.32
2018-12-06T11:39:22.877Z,11.41
2018-12-06T11:40:23.064Z,11.36
2018-12-06T11:41:22.865Z,11.35
2018-12-06T11:42:22.855Z,11.37
2018-12-06T11:43:22.849Z,11.44
2018-12-06T11:44:22.855Z,11.48
2018-12-06T11:45:22.860Z,11.50
2018-12-06T11:46:22.870Z,11.43
2018-12-06T11:47:22.856Z,11.47
2018-12-06T11:48:26.817Z,11.41
2018-12-06T11:49:23.046Z,11.44
2018-12-06T11:51:22.837Z,11.52
2018-12-06T11:52:22.854Z,11.54
2018-12-06T11:53:22.859Z,11.50
2018-12-06T11:54:22.835Z,11.54
2018-12-06T11:55:23.062Z,11.51
2018-12-06T11:56:22.840Z,11.51
2018-12-06T11:57:22.824Z,11.52
2018-12-06T11:58:22.827Z,11.59
2018-12-06T11:59:22.823Z,11.52
2018-12-06T12:00:22.832Z,11.52
2018-12-06T12:01:22.832Z,11.55
2018-12-06T12:02:23.025Z,11.50
2018-12-06T12:03:22.818Z,11.51
2018-12-06T12:04:22.823Z,11.50
2018-12-06T12:05:22.825Z,11.52
2018-12-06T12:06:22.825Z,11.51
2018-12-06T12:07:22.817Z,11.51
2018-12-06T12:08:22.820Z,11.62
2018-12-06T12:09:22.818Z,11.51
2018-12-06T12:10:22.801Z,11.59
2018-12-06T12:11:23.016Z,11.63
2018-12-06T12:12:22.797Z,11.59
2018-12-06T12:13:22.798Z,11.59
2018-12-06T12:14:22.794Z,11.57
2018-12-06T12:15:22.814Z,11.60
2018-12-06T12:16:22.795Z,11.66
2018-12-06T12:17:22.797Z,11.60
2018-12-06T12:18:22.803Z,11.66
2018-12-06T12:19:22.987Z,11.65
2018-12-06T12:20:22.994Z,11.68
2018-12-06T12:21:22.983Z,11.69
2018-12-06T12:22:22.788Z,11.70
2018-12-06T12:23:22.988Z,11.65
2018-12-06T12:24:22.783Z,11.62
2018-12-06T12:25:22.787Z,11.70
2018-12-06T12:26:22.982Z,11.72
2018-12-06T12:27:22.776Z,11.72
2018-12-06T12:28:22.778Z,11.78
2018-12-06T12:29:22.785Z,11.62
2018-12-06T12:30:22.765Z,11.78
2018-12-06T12:31:22.980Z,11.72
2018-12-06T12:32:22.766Z,11.77
2018-12-06T12:33:22.758Z,11.75
2018-12-06T12:34:22.970Z,11.83
2018-12-06T12:35:22.770Z,11.78
2018-12-06T12:36:22.768Z,11.80
2018-12-06T12:37:22.770Z,11.81
2018-12-06T12:38:22.774Z,11.73
2018-12-06T12:39:22.748Z,11.81
2018-12-06T12:40:22.755Z,11.80
2018-12-06T12:41:22.766Z,11.83
2018-12-06T12:42:22.751Z,11.83
2018-12-06T12:43:22.749Z,11.81
2018-12-06T12:44:22.744Z,11.77
2018-12-06T12:45:22.770Z,11.90
2018-12-06T12:46:22.745Z,11.86
2018-12-06T12:47:22.747Z,11.90
2018-12-06T12:48:22.739Z,11.90
2018-12-06T12:49:22.741Z,11.80
2018-12-06T12:50:22.731Z,11.84
2018-12-06T12:51:22.737Z,11.83
2018-12-06T12:52:22.740Z,11.84
2018-12-06T12:53:23.099Z,11.95
2018-12-06T12:54:22.727Z,11.97
2018-12-06T12:55:22.753Z,11.95
2018-12-06T12:56:22.734Z,11.94
2018-12-06T12:57:22.751Z,11.91
2018-12-06T12:58:22.726Z,11.95
2018-12-06T12:59:22.722Z,11.97
2018-12-06T13:00:22.731Z,11.97
2018-12-06T13:01:22.717Z,11.95
2018-12-06T13:02:22.917Z,11.88
2018-12-06T13:03:22.721Z,11.95
2018-12-06T13:04:22.923Z,12.02
2018-12-06T13:05:22.711Z,11.97
2018-12-06T13:06:22.738Z,11.99
2018-12-06T13:07:22.703Z,11.91
2018-12-06T13:08:22.701Z,11.97
2018-12-06T13:09:22.712Z,12.02
2018-12-06T13:10:22.720Z,11.95
2018-12-06T13:11:22.917Z,11.99
2018-12-06T13:12:22.718Z,11.95