createdAt,value
2023-05-14T00:00:48.126Z,50.76
2023-05-14T00:03:15.675Z,50.80
2023-05-14T00:05:42.651Z,50.96
2023-05-14T00:08:09.790Z,50.34
2023-05-14T00:10:36.887Z,50.78
2023-05-14T00:13:03.922Z,51.08
2023-05-14T00:15:32.840Z,51.42
2023-05-14T00:18:01.269Z,51.55
2023-05-14T00:20:28.564Z,51.77
2023-05-14T00:22:55.599Z,51.39
2023-05-14T00:25:22.632Z,52.10
2023-05-14T00:27:49.643Z,52.15
2023-05-14T00:30:16.788Z,52.33
2023-05-14T00:32:43.778Z,52.34
2023-05-14T00:35:10.929Z,52.63
2023-05-14T00:37:37.948Z,52.89
2023-05-14T00:40:06.974Z,52.77
2023-05-14T00:42:34.650Z,52.90
2023-05-14T00:45:01.610Z,53.52
2023-05-14T00:47:29.758Z,53.83
2023-05-14T00:49:56.732Z,54.14
2023-05-14T00:52:24.065Z,54.19
2023-05-14T00:54:51.239Z,54.44
2023-05-14T00:57:19.199Z,54.16
2023-05-14T00:59:46.443Z,55.06
2023-05-14T01:02:13.464Z,55.07
2023-05-14T01:04:41.652Z,55.30
2023-05-14T01:07:17.756Z,55.55
2023-05-14T01:09:57.281Z,56.54
2023-05-14T01:12:40.880Z,56.68
2023-05-14T01:15:32.221Z,57.29
2023-05-14T01:18:09.844Z,56.33
2023-05-14T01:20:38.042Z,57.14
2023-05-14T01:23:05.095Z,56.93
2023-05-14T01:25:32.524Z,57.89
2023-05-14T01:28:11.771Z,58.15
2023-05-14T01:30:53.819Z,58.45
2023-05-14T01:33:22.344Z,57.93
2023-05-14T01:35:50.135Z,58.11
2023-05-14T01:38:20.307Z,59.30
2023-05-14T01:40:48.422Z,59.00
2023-05-14T01:43:16.535Z,58.72
2023-05-14T01:45:44.239Z,58.76
2023-05-14T01:48:11.471Z,59.20
2023-05-14T01:50:38.682Z,59.42
2023-05-14T01:53:06.590Z,59.64
2023-05-14T01:55:33.559Z,59.88
2023-05-14T01:58:01.095Z,59.79
2023-05-14T02:00:28.262Z,60.67
2023-05-14T02:02:55.349Z,60.40
2023-05-14T02:05:23.726Z,60.64
2023-05-14T02:07:51.513Z,60.69
2023-05-14T02:10:18.682Z,60.58
2023-05-14T02:12:51.287Z,60.52
2023-05-14T02:15:18.730Z,60.23
2023-05-14T02:17:46.133Z,60.64
2023-05-14T02:20:13.616Z,59.92
2023-05-14T02:22:45.812Z,60.53
2023-05-14T02:25:12.879Z,60.78
2023-05-14T02:27:40.330Z,60.88
2023-05-14T02:30:07.985Z,60.68
2023-05-14T02:32:35.294Z,60.26
2023-05-14T02:35:02.455Z,60.95
2023-05-14T02:37:32.428Z,60.28
2023-05-14T02:39:59.585Z,60.44
2023-05-14T02:42:27.146Z,60.19
2023-05-14T02:44:54.128Z,60.44
2023-05-14T02:47:23.247Z,59.91
2023-05-14T02:49:50.434Z,59.81
2023-05-14T02:52:17.538Z,59.26
2023-05-14T02:54:44.596Z,58.53
2023-05-14T02:57:11.516Z,58.85
2023-05-14T02:59:38.595Z,58.79
2023-05-14T03:02:06.411Z,57.82
2023-05-14T03:04:34.168Z,58.41
2023-05-14T03:07:01.275Z,58.08
2023-05-14T03:09:28.283Z,58.15
2023-05-14T03:11:55.289Z,57.86
2023-05-14T03:14:23.095Z,58.03
2023-05-14T03:16:50.298Z,57.74
2023-05-14T03:19:18.527Z,57.35
2023-05-14T03:21:45.884Z,57.10
2023-05-14T03:24:12.951Z,57.33
2023-05-14T03:26:40.054Z,56.50
2023-05-14T03:29:08.452Z,56.50
2023-05-14T03:31:35.908Z,56.42
2023-05-14T03:34:03.614Z,55.45
2023-05-14T03:36:30.596Z,55.97
2023-05-14T03:38:57.833Z,55.65
2023-05-14T03:41:24.887Z,56.22
2023-05-14T03:43:52.117Z,56.24
2023-05-14T03:46:19.126Z,56.08
2023-05-14T03:48:46.152Z,56.94
2023-05-14T03:51:13.235Z,56.81
2023-05-14T03:53:40.282Z,56.85
2023-05-14T03:56:07.577Z,56.58
2023-05-14T03:58:34.649Z,56.85
2023-05-14T04:01:04.467Z,56.90
2023-05-14T04:03:31.904Z,57.19
2023-05-14T04:05:59.322Z,56.76
2023-05-14T04:08:26.304Z,56.69
2023-05-14T04:10:54.193Z,56.12
2023-05-14T04:13:23.377Z,56.12
2023-05-14T04:15:50.414Z,56.13
2023-05-14T04:18:17.451Z,55.07
2023-05-14T04:20:45.181Z,54.68
2023-05-14T04:23:12.391Z,53.11
2023-05-14T04:25:39.351Z,51.57
2023-05-14T04:28:06.328Z,48.75
2023-05-14T04:30:33.318Z,47.07
2023-05-14T04:33:00.652Z,44.03
2023-05-14T04:35:27.884Z,41.81
2023-05-14T04:37:54.878Z,39.87
2023-05-14T04:40:22.885Z,38.39
2023-05-14T04:42:50.310Z,38.35
2023-05-14T04:45:17.661Z,37.17
2023-05-14T04:47:45.270Z,37.04
2023-05-14T04:50:12.368Z,35.58
2023-05-14T04:52:42.305Z,34.10
2023-05-14T04:55:10.191Z,32.70
2023-05-14T04:57:37.255Z,31.69
2023-05-14T05:00:07.928Z,30.63
2023-05-14T05:02:35.039Z,30.10
2023-05-14T05:05:04.302Z,28.51
2023-05-14T05:07:33.572Z,28.67
2023-05-14T05:10:00.764Z,27.96
2023-05-14T05:12:30.253Z,27.70
2023-05-14T05:14:57.848Z,26.71
2023-05-14T05:17:25.695Z,25.97
2023-05-14T05:19:52.913Z,25.66
2023-05-14T05:22:20.369Z,25.09
2023-05-14T05:24:49.803Z,24.39
2023-05-14T05:27:17.302Z,23.91
2023-05-14T05:29:45.118Z,24.01
2023-05-14T05:32:12.208Z,23.81
2023-05-14T05:34:39.477Z,23.16
2023-05-14T05:37:06.432Z,23.06
2023-05-14T05:39:35.258Z,21.53
2023-05-14T05:42:02.944Z,22.38
2023-05-14T05:44:30.101Z,22.17
2023-05-14T05:46:57.971Z,21.41
2023-05-14T05:49:25.040Z,20.73
2023-05-14T05:51:52.318Z,20.52
2023-05-14T05:54:19.454Z,20.88
2023-05-14T05:56:46.495Z,20.69
2023-05-14T05:59:13.788Z,20.83
2023-05-14T06:01:41.717Z,20.28
2023-05-14T06:04:08.754Z,19.72
2023-05-14T06:06:35.949Z,20.07
2023-05-14T06:09:03.158Z,19.34
2023-05-14T06:11:31.113Z,19.23
2023-05-14T06:13:58.201Z,18.98
2023-05-14T06:16:25.299Z,18.79
2023-05-14T06:18:55.975Z,18.11
2023-05-14T06:21:23.168Z,18.11
2023-05-14T06:23:50.163Z,18.38
2023-05-14T06:26:17.236Z,18.03
2023-05-14T06:28:44.890Z,17.63
2023-05-14T06:31:12.126Z,17.76
2023-05-14T06:33:39.337Z,16.68
2023-05-14T06:36:07.950Z,16.68
2023-05-14T06:38:35.000Z,15.89
2023-05-14T06:41:01.974Z,16.56
2023-05-14T06:43:29.075Z,15.89
2023-05-14T06:45:56.157Z,15.50
2023-05-14T06:48:23.435Z,15.31
2023-05-14T06:50:50.841Z,14.94
2023-05-14T06:53:17.857Z,17.29
2023-05-14T06:55:47.258Z,17.58
2023-05-14T06:58:14.306Z,18.21
2023-05-14T07:00:41.349Z,19.48
2023-05-14T07:03:08.423Z,20.62
2023-05-14T07:05:35.903Z,22.01
2023-05-14T07:08:02.940Z,21.49
2023-05-14T07:10:31.004Z,19.11
2023-05-14T07:12:58.112Z,19.26
2023-05-14T07:15:25.230Z,19.79
2023-05-14T07:17:52.173Z,21.07
2023-05-14T07:20:24.391Z,21.18
2023-05-14T07:22:53.374Z,22.84
2023-05-14T07:25:20.522Z,23.30
2023-05-14T07:27:47.563Z,24.72
2023-05-14T07:30:15.198Z,25.46
2023-05-14T07:32:42.364Z,25.71
2023-05-14T07:35:10.189Z,25.84
2023-05-14T07:37:37.758Z,26.18
2023-05-14T07:40:05.246Z,25.82
2023-05-14T07:42:36.986Z,25.54
2023-05-14T07:45:06.008Z,26.44
2023-05-14T07:47:34.731Z,27.69
2023-05-14T07:50:02.370Z,28.16
2023-05-14T07:52:32.720Z,27.81
2023-05-14T07:55:01.375Z,28.05
2023-05-14T07:57:32.504Z,26.32
2023-05-14T07:59:59.576Z,27.42
2023-05-14T08:02:26.876Z,27.29
2023-05-14T08:04:54.169Z,27.74
2023-05-14T08:07:21.863Z,28.20
2023-05-14T08:09:48.961Z,28.84
2023-05-14T08:12:16.389Z,28.88
2023-05-14T08:14:43.496Z,29.83
2023-05-14T08:17:10.496Z,30.40
2023-05-14T08:19:37.919Z,30.05
2023-05-14T08:22:05.645Z,30.28
2023-05-14T08:24:33.172Z,29.99
2023-05-14T08:27:00.653Z,29.74
2023-05-14T08:29:27.747Z,30.42
2023-05-14T08:31:54.975Z,30.09
2023-05-14T08:34:22.881Z,29.09
2023-05-14T08:36:50.041Z,28.35
2023-05-14T08:39:17.351Z,28.07
2023-05-14T08:41:45.649Z,27.81
2023-05-14T08:44:20.044Z,26.88
2023-05-14T08:46:50.022Z,27.29
2023-05-14T08:49:42.787Z,27.55
2023-05-14T08:52:10.833Z,27.99
2023-05-14T08:54:38.300Z,27.63
2023-05-14T08:57:06.021Z,27.88
2023-05-14T08:59:33.082Z,27.80
2023-05-14T09:02:02.861Z,26.96
2023-05-14T09:04:31.219Z,26.91
2023-05-14T09:07:01.528Z,27.42
2023-05-14T09:09:29.217Z,28.11
2023-05-14T09:11:56.224Z,29.46
2023-05-14T09:14:24.492Z,29.48
2023-05-14T09:16:51.965Z,30.11
2023-05-14T09:19:20.614Z,29.95
2023-05-14T09:21:49.738Z,29.44
2023-05-14T09:24:24.708Z,29.65
2023-05-14T09:27:02.244Z,29.21
2023-05-14T09:29:30.194Z,30.25
2023-05-14T09:31:58.615Z,29.68
2023-05-14T09:34:33.548Z,30.15
2023-05-14T09:37:03.304Z,29.41
2023-05-14T09:39:31.278Z,30.23
2023-05-14T09:41:58.522Z,30.01
2023-05-14T09:44:28.906Z,30.12
2023-05-14T09:46:56.404Z,30.31
2023-05-14T09:49:23.438Z,29.73
2023-05-14T09:51:50.677Z,30.38
2023-05-14T09:54:17.743Z,30.77
2023-05-14T09:56:45.345Z,31.15
2023-05-14T09:59:12.782Z,30.96
2023-05-14T10:01:43.187Z,31.56
2023-05-14T10:04:12.106Z,31.39
2023-05-14T10:06:40.048Z,31.42
2023-05-14T10:09:12.531Z,31.36
2023-05-14T10:11:44.118Z,31.20
2023-05-14T10:14:38.985Z,31.71
2023-05-14T10:17:06.869Z,30.85
2023-05-14T10:19:35.594Z,29.17
2023-05-14T10:22:08.368Z,29.01
2023-05-14T10:24:38.904Z,29.27
2023-05-14T10:27:06.356Z,29.34
2023-05-14T10:29:38.243Z,30.14
2023-05-14T10:32:07.929Z,29.82
2023-05-14T10:34:43.887Z,30.03
2023-05-14T10:37:12.387Z,30.50
2023-05-14T10:39:51.398Z,31.48
2023-05-14T10:42:20.867Z,31.04
2023-05-14T10:44:49.649Z,31.07
2023-05-14T10:47:17.985Z,30.55
2023-05-14T10:49:49.335Z,30.63
2023-05-14T10:52:19.419Z,29.83
2023-05-14T10:54:56.490Z,29.25
2023-05-14T10:57:26.320Z,29.55
2023-05-14T10:59:55.254Z,29.75
2023-05-14T11:02:30.292Z,29.78
2023-05-14T11:05:00.461Z,30.49
2023-05-14T11:07:32.978Z,30.25
2023-05-14T11:10:08.743Z,30.43
2023-05-14T11:12:38.020Z,30.26
2023-05-14T11:15:09.490Z,30.30
2023-05-14T11:17:38.379Z,30.30
2023-05-14T11:20:06.667Z,29.90
2023-05-14T11:22:35.447Z,30.56
2023-05-14T11:25:02.918Z,30.96
2023-05-14T11:27:34.838Z,30.98
2023-05-14T11:30:02.313Z,30.55
2023-05-14T11:32:35.415Z,31.44
2023-05-14T11:35:02.660Z,31.44
2023-05-14T11:37:32.345Z,30.41
2023-05-14T11:40:04.501Z,30.95
2023-05-14T11:42:37.390Z,30.46
2023-05-14T11:45:05.288Z,30.60
2023-05-14T11:47:32.766Z,30.18
2023-05-14T11:50:01.043Z,30.48
2023-05-14T11:52:28.137Z,30.12
2023-05-14T11:54:55.411Z,29.30
2023-05-14T11:57:23.312Z,29.45
2023-05-14T11:59:59.271Z,29.84
2023-05-14T12:02:28.340Z,29.59
2023-05-14T12:04:55.774Z,29.45
2023-05-14T12:07:23.128Z,29.16
2023-05-14T12:09:50.818Z,28.83
2023-05-14T12:12:21.016Z,29.26
2023-05-14T12:14:49.116Z,29.57
2023-05-14T12:17:18.684Z,29.94
2023-05-14T12:19:48.134Z,30.21
2023-05-14T12:22:17.565Z,31.20
2023-05-14T12:24:53.661Z,30.71
2023-05-14T12:27:23.781Z,30.43
2023-05-14T12:30:06.263Z,31.05
2023-05-14T12:32:41.458Z,30.28
2023-05-14T12:35:09.602Z,30.82
2023-05-14T12:37:37.686Z,30.67
2023-05-14T12:40:21.295Z,30.46
2023-05-14T12:42:51.093Z,30.87
2023-05-14T12:45:18.586Z,31.17
2023-05-14T12:47:45.936Z,31.27
2023-05-14T12:50:13.172Z,31.55
2023-05-14T12:52:40.350Z,31.82
2023-05-14T12:55:10.447Z,31.50
2023-05-14T12:57:40.663Z,31.10
2023-05-14T13:00:15.739Z,31.33
2023-05-14T13:02:43.867Z,31.74
2023-05-14T13:05:12.558Z,31.86
2023-05-14T13:07:39.900Z,32.01
2023-05-14T13:10:07.594Z,32.18
2023-05-14T13:12:34.793Z,32.86
2023-05-14T13:15:01.992Z,32.61
2023-05-14T13:17:33.310Z,32.79
2023-05-14T13:20:00.775Z,33.41
2023-05-14T13:22:27.820Z,33.32
2023-05-14T13:24:54.810Z,33.31
2023-05-14T13:27:21.900Z,33.20
2023-05-14T13:29:48.855Z,33.14
2023-05-14T13:32:15.950Z,33.28
2023-05-14T13:34:44.187Z,33.25
2023-05-14T13:37:11.413Z,33.32
2023-05-14T13:39:39.846Z,33.21
2023-05-14T13:42:08.126Z,33.81
2023-05-14T13:44:36.297Z,33.50
2023-05-14T13:47:03.615Z,33.36
2023-05-14T13:49:30.753Z,33.52
2023-05-14T13:51:57.874Z,33.87
2023-05-14T13:54:24.960Z,33.96
2023-05-14T13:56:52.161Z,34.15
2023-05-14T13:59:19.239Z,34.42
2023-05-14T14:01:46.688Z,35.10
2023-05-14T14:04:16.515Z,35.06
2023-05-14T14:06:44.190Z,35.24
2023-05-14T14:09:13.522Z,34.78
2023-05-14T14:11:41.277Z,34.93
2023-05-14T14:14:08.603Z,34.94
2023-05-14T14:16:36.353Z,34.98
2023-05-14T14:19:03.706Z,34.78
2023-05-14T14:21:31.854Z,34.83
2023-05-14T14:23:59.215Z,35.25
2023-05-14T14:26:27.992Z,34.93
2023-05-14T14:28:55.777Z,34.97
2023-05-14T14:31:23.098Z,35.31
2023-05-14T14:33:50.450Z,35.12
2023-05-14T14:36:17.631Z,35.03
2023-05-14T14:38:44.777Z,34.69
2023-05-14T14:41:11.843Z,34.70
2023-05-14T14:43:41.160Z,34.86
2023-05-14T14:46:09.418Z,34.44
2023-05-14T14:48:41.303Z,34.87
2023-05-14T14:51:09.191Z,34.86
2023-05-14T14:53:37.394Z,35.36
2023-05-14T14:56:04.960Z,35.27
2023-05-14T14:58:32.225Z,35.07
2023-05-14T15:01:01.280Z,35.45
2023-05-14T15:03:29.645Z,35.32
2023-05-14T15:05:56.875Z,35.40
2023-05-14T15:08:28.177Z,35.52
2023-05-14T15:10:59.512Z,36.05
2023-05-14T15:13:27.207Z,37.05
2023-05-14T15:15:54.780Z,36.41
2023-05-14T15:18:21.894Z,36.05
2023-05-14T15:20:49.211Z,36.20
2023-05-14T15:23:16.322Z,36.32
2023-05-14T15:25:43.535Z,36.26
2023-05-14T15:28:11.047Z,37.21
2023-05-14T15:30:38.068Z,36.79
2023-05-14T15:33:07.955Z,36.61
2023-05-14T15:35:34.989Z,36.42
2023-05-14T15:38:02.296Z,36.71
2023-05-14T15:40:29.679Z,36.83
2023-05-14T15:42:56.734Z,36.97
2023-05-14T15:45:23.906Z,37.30
2023-05-14T15:47:51.327Z,37.50
2023-05-14T15:50:18.645Z,37.34
2023-05-14T15:52:45.892Z,37.15
2023-05-14T15:55:12.873Z,37.69
2023-05-14T15:57:40.235Z,37.45
2023-05-14T16:00:11.167Z,37.62
2023-05-14T16:02:41.462Z,37.85
2023-05-14T16:05:09.221Z,37.49
2023-05-14T16:07:36.865Z,37.73
2023-05-14T16:10:04.176Z,37.66
2023-05-14T16:12:33.329Z,38.12
2023-05-14T16:15:01.085Z,37.82
2023-05-14T16:17:34.959Z,38.92
2023-05-14T16:20:02.248Z,39.01
2023-05-14T16:22:34.748Z,38.82
2023-05-14T16:25:04.417Z,38.94
2023-05-14T16:27:33.586Z,39.32
2023-05-14T16:30:00.917Z,39.23
2023-05-14T16:32:33.843Z,39.66
2023-05-14T16:35:02.648Z,39.75
2023-05-14T16:37:34.332Z,39.45
2023-05-14T16:40:01.633Z,40.02
2023-05-14T16:42:32.712Z,40.20
2023-05-14T16:44:59.854Z,40.52
2023-05-14T16:47:26.845Z,40.62
2023-05-14T16:49:53.834Z,40.87
2023-05-14T16:52:21.272Z,41.55
2023-05-14T16:54:48.200Z,41.71
2023-05-14T16:57:15.808Z,41.27
2023-05-14T16:59:42.772Z,41.37
2023-05-14T17:02:09.837Z,41.74
2023-05-14T17:04:42.222Z,41.37
2023-05-14T17:07:10.162Z,41.82
2023-05-14T17:09:37.625Z,42.03
2023-05-14T17:12:04.831Z,42.14
2023-05-14T17:14:31.999Z,42.39
2023-05-14T17:16:58.969Z,42.41
2023-05-14T17:19:25.977Z,42.65
2023-05-14T17:21:53.131Z,42.80
2023-05-14T17:24:20.183Z,42.78
2023-05-14T17:26:47.282Z,42.63
2023-05-14T17:29:14.378Z,42.98
2023-05-14T17:31:41.482Z,42.94
2023-05-14T17:34:08.484Z,43.50
2023-05-14T17:36:35.451Z,43.71
2023-05-14T17:39:02.499Z,43.83
2023-05-14T17:41:29.573Z,43.98
2023-05-14T17:43:56.554Z,44.32
2023-05-14T17:46:23.710Z,44.48
2023-05-14T17:48:51.128Z,44.51
2023-05-14T17:51:18.218Z,44.24
2023-05-14T17:53:45.242Z,44.10
2023-05-14T17:56:12.340Z,44.83
2023-05-14T17:58:39.431Z,44.59
2023-05-14T18:01:06.596Z,45.31
2023-05-14T18:03:33.966Z,45.17
2023-05-14T18:06:01.303Z,44.96
2023-05-14T18:08:30.134Z,45.19
2023-05-14T18:12:09.180Z,45.56
2023-05-14T18:15:05.236Z,46.00
2023-05-14T18:18:13.327Z,46.13
2023-05-14T18:20:40.262Z,46.25
2023-05-14T18:23:07.203Z,45.85
2023-05-14T18:25:36.816Z,45.87
2023-05-14T18:28:04.215Z,45.75
2023-05-14T18:30:31.316Z,46.38
2023-05-14T18:32:59.965Z,46.26
2023-05-14T18:35:28.000Z,46.49
2023-05-14T18:37:55.246Z,46.96
2023-05-14T18:40:22.481Z,47.26
2023-05-14T18:42:49.517Z,47.53
2023-05-14T18:45:16.771Z,47.56
2023-05-14T18:47:44.295Z,47.48
2023-05-14T18:50:13.943Z,47.67
2023-05-14T18:52:43.359Z,48.39
2023-05-14T18:55:10.417Z,48.07
2023-05-14T18:57:37.768Z,48.33
2023-05-14T19:00:05.468Z,48.36
2023-05-14T19:02:35.080Z,48.10
2023-05-14T19:05:12.353Z,48.62
2023-05-14T19:07:41.859Z,48.33
2023-05-14T19:10:10.038Z,48.83
2023-05-14T19:12:37.140Z,48.75
2023-05-14T19:15:11.872Z,48.82
2023-05-14T19:18:05.196Z,50.56
2023-05-14T19:24:44.063Z,50.43
2023-05-14T19:27:38.304Z,49.56
2023-05-14T19:30:07.011Z,49.97
2023-05-14T19:32:45.047Z,49.87
2023-05-14T19:35:21.443Z,50.06
2023-05-14T19:37:55.172Z,51.35
2023-05-14T19:40:24.149Z,51.40
2023-05-14T19:42:52.187Z,51.17
2023-05-14T19:45:19.233Z,51.27
2023-05-14T19:47:50.192Z,51.30
2023-05-14T19:50:43.040Z,52.91
2023-05-14T19:53:10.168Z,52.07
2023-05-14T19:55:37.335Z,51.81
2023-05-14T19:58:04.454Z,52.57
2023-05-14T20:00:31.724Z,53.18
2023-05-14T20:02:59.710Z,53.50
2023-05-14T20:05:26.959Z,54.60
2023-05-14T20:07:56.602Z,54.04
2023-05-14T20:10:24.366Z,54.52
2023-05-14T20:12:51.703Z,54.59
2023-05-14T20:15:18.731Z,55.26
2023-05-14T20:17:46.316Z,55.21
2023-05-14T20:20:14.474Z,55.29
2023-05-14T20:22:42.879Z,55.19
2023-05-14T20:25:10.252Z,55.83
2023-05-14T20:27:37.713Z,56.11
2023-05-14T20:30:05.656Z,56.84
2023-05-14T20:32:32.832Z,56.61
2023-05-14T20:35:02.861Z,57.00
2023-05-14T20:37:33.182Z,56.73
2023-05-14T20:40:01.407Z,57.62
2023-05-14T20:42:31.511Z,57.54
2023-05-14T20:44:58.567Z,57.85
2023-05-14T20:47:26.883Z,58.27
2023-05-14T20:49:53.913Z,58.08
2023-05-14T20:52:21.049Z,58.58
2023-05-14T20:54:48.377Z,59.08
2023-05-14T20:57:16.101Z,59.19
2023-05-14T20:59:43.378Z,59.50
2023-05-14T21:02:10.833Z,59.87
2023-05-14T21:04:38.831Z,60.12
2023-05-14T21:07:07.052Z,60.86
2023-05-14T21:09:34.140Z,60.81
2023-05-14T21:12:01.363Z,60.83
2023-05-14T21:14:28.424Z,61.46
2023-05-14T21:16:55.659Z,61.35
2023-05-14T21:19:23.523Z,61.63
2023-05-14T21:21:50.715Z,61.49
2023-05-14T21:24:19.083Z,61.70
2023-05-14T21:26:46.512Z,62.25
2023-05-14T21:29:13.621Z,62.45
2023-05-14T21:31:40.942Z,62.79
2023-05-14T21:34:08.043Z,62.91
2023-05-14T21:36:35.484Z,63.02
2023-05-14T21:39:02.629Z,63.26
2023-05-14T21:41:32.073Z,63.58
2023-05-14T21:43:59.102Z,63.43
2023-05-14T21:46:26.261Z,63.45
2023-05-14T21:48:53.335Z,63.42
2023-05-14T21:51:20.502Z,63.75
2023-05-14T21:53:48.479Z,63.93
2023-05-14T21:56:15.849Z,64.20
2023-05-14T21:58:42.973Z,64.50
2023-05-14T22:01:11.545Z,64.49
2023-05-14T22:03:38.845Z,64.39
2023-05-14T22:06:06.237Z,64.62
2023-05-14T22:08:33.251Z,65.28
2023-05-14T22:11:00.444Z,65.34
2023-05-14T22:13:28.722Z,64.96
2023-05-14T22:16:05.296Z,65.74
2023-05-14T22:18:39.599Z,66.19
2023-05-14T22:21:06.959Z,66.23
2023-05-14T22:23:33.950Z,66.24
2023-05-14T22:26:01.115Z,65.54
2023-05-14T22:28:28.135Z,66.46
2023-05-14T22:30:56.641Z,66.00
2023-05-14T22:33:23.932Z,66.19
2023-05-14T22:35:51.463Z,66.37
2023-05-14T22:38:20.065Z,66.25
2023-05-14T22:40:47.261Z,67.10
2023-05-14T22:43:14.197Z,67.34
2023-05-14T22:45:41.447Z,67.23
2023-05-14T22:48:09.220Z,67.28
2023-05-14T22:50:36.091Z,67.64
2023-05-14T22:53:03.036Z,67.52
2023-05-14T22:55:30.379Z,67.99
2023-05-14T22:57:57.399Z,68.39
2023-05-14T23:00:24.396Z,68.21
2023-05-14T23:02:51.981Z,68.31
2023-05-14T23:05:19.675Z,68.57
2023-05-14T23:07:46.755Z,68.45
2023-05-14T23:10:13.780Z,68.73
2023-05-14T23:12:46.168Z,68.55
2023-05-14T23:15:15.091Z,69.32
2023-05-14T23:17:42.516Z,69.52
2023-05-14T23:20:12.868Z,69.25
2023-05-14T23:22:40.920Z,69.28
2023-05-14T23:25:08.386Z,69.65
2023-05-14T23:27:35.742Z,70.43
2023-05-14T23:30:07.317Z,70.46
2023-05-14T23:32:34.305Z,70.10
2023-05-14T23:35:01.586Z,70.27
2023-05-14T23:37:29.165Z,71.01
2023-05-14T23:39:56.222Z,71.34
2023-05-14T23:42:23.386Z,71.37
2023-05-14T23:44:50.537Z,71.25
2023-05-14T23:47:17.746Z,71.46
2023-05-14T23:49:44.802Z,71.59
2023-05-14T23:52:12.783Z,71.01
2023-05-14T23:54:39.893Z,71.35
2023-05-14T23:57:06.955Z,72.14
2023-05-14T23:59:34.002Z,72.26
