createdAt,value
2022-09-23T00:01:04.640Z,1.67
2022-09-23T00:03:32.378Z,1.87
2022-09-23T00:06:00.691Z,1.70
2022-09-23T00:08:27.188Z,1.90
2022-09-23T00:10:53.598Z,1.83
2022-09-23T00:13:20.140Z,1.70
2022-09-23T00:15:46.750Z,1.70
2022-09-23T00:18:13.213Z,2.07
2022-09-23T00:20:40.420Z,2.03
2022-09-23T00:23:06.939Z,2.00
2022-09-23T00:25:33.714Z,1.63
2022-09-23T00:28:00.163Z,2.43
2022-09-23T00:30:27.204Z,1.70
2022-09-23T00:32:53.816Z,1.70
2022-09-23T00:35:20.232Z,1.50
2022-09-23T00:37:46.652Z,1.90
2022-09-23T00:40:13.277Z,1.60
2022-09-23T00:42:49.769Z,1.90
2022-09-23T00:45:16.222Z,2.47
2022-09-23T00:47:58.042Z,1.80
2022-09-23T00:50:30.153Z,1.60
2022-09-23T00:52:59.499Z,1.70
2022-09-23T00:55:45.872Z,1.87
2022-09-23T00:58:17.744Z,2.00
2022-09-23T01:00:46.360Z,2.03
2022-09-23T01:03:13.948Z,2.10
2022-09-23T01:05:42.023Z,1.90
2022-09-23T01:08:12.185Z,2.10
2022-09-23T01:11:10.078Z,1.83
2022-09-23T01:14:04.054Z,1.60
2022-09-23T01:16:42.679Z,1.50
2022-09-23T01:20:03.222Z,1.80
2022-09-23T01:23:03.716Z,1.90
2022-09-23T01:25:47.096Z,1.70
2022-09-23T01:28:29.626Z,1.97
2022-09-23T01:31:14.041Z,1.87
2022-09-23T01:33:55.827Z,2.00
2022-09-23T01:36:35.465Z,2.10
2022-09-23T01:39:40.075Z,2.17
2022-09-23T01:42:17.545Z,1.93
2022-09-23T01:44:51.789Z,2.17
2022-09-23T01:47:27.691Z,2.07
2022-09-23T01:50:32.906Z,2.23
2022-09-23T01:53:06.696Z,1.93
2022-09-23T01:55:42.331Z,1.70
2022-09-23T01:58:14.195Z,1.70
2022-09-23T02:00:47.985Z,2.77
2022-09-23T02:03:19.144Z,2.27
2022-09-23T02:05:51.653Z,2.40
2022-09-23T02:08:25.642Z,2.13
2022-09-23T02:11:07.737Z,2.00
2022-09-23T02:13:46.207Z,2.17
2022-09-23T02:16:41.229Z,2.47
2022-09-23T02:19:35.851Z,2.23
2022-09-23T02:22:12.010Z,2.00
2022-09-23T02:24:39.885Z,1.93
2022-09-23T02:27:23.363Z,2.20
2022-09-23T02:29:55.772Z,2.00
2022-09-23T02:32:32.005Z,3.50
2022-09-23T02:35:25.938Z,2.60
2022-09-23T02:38:06.284Z,2.50
2022-09-23T02:40:38.705Z,1.93
2022-09-23T02:43:05.139Z,2.30
2022-09-23T02:45:31.969Z,1.60
2022-09-23T02:48:04.608Z,2.20
2022-09-23T02:50:33.072Z,2.27
2022-09-23T02:53:00.658Z,2.60
2022-09-23T02:55:32.675Z,2.57
2022-09-23T02:58:04.211Z,2.40
2022-09-23T03:00:56.741Z,2.40
2022-09-23T03:03:45.103Z,2.33
2022-09-23T03:06:27.105Z,2.20
2022-09-23T03:09:00.923Z,2.20
2022-09-23T03:11:27.527Z,2.20
2022-09-23T03:14:17.598Z,2.27
2022-09-23T03:16:53.685Z,2.60
2022-09-23T03:19:41.347Z,2.10
2022-09-23T03:22:28.064Z,2.63
2022-09-23T03:24:58.500Z,2.40
2022-09-23T03:27:28.808Z,2.93
2022-09-23T03:29:56.384Z,2.47
2022-09-23T03:32:27.854Z,2.33
2022-09-23T03:34:56.987Z,2.43
2022-09-23T03:37:58.820Z,2.23
2022-09-23T03:40:32.541Z,1.97
2022-09-23T03:43:01.560Z,2.70
2022-09-23T03:45:32.998Z,2.50
2022-09-23T03:48:00.105Z,2.03
2022-09-23T03:50:26.738Z,2.43
2022-09-23T03:52:53.416Z,2.30
2022-09-23T03:55:21.165Z,2.33
2022-09-23T03:57:48.766Z,2.27
2022-09-23T04:00:15.981Z,2.20
2022-09-23T04:02:42.471Z,2.20
2022-09-23T04:05:10.214Z,2.40
2022-09-23T04:07:36.801Z,2.77
2022-09-23T04:10:04.874Z,2.27
2022-09-23T04:12:31.277Z,2.47
2022-09-23T04:14:57.600Z,2.40
2022-09-23T04:17:23.972Z,2.17
2022-09-23T04:19:50.372Z,1.80
2022-09-23T04:22:16.718Z,2.27
2022-09-23T04:24:43.447Z,2.20
2022-09-23T04:27:10.016Z,2.10
2022-09-23T04:29:36.335Z,2.00
2022-09-23T04:32:02.772Z,2.17
2022-09-23T04:34:29.091Z,2.20
2022-09-23T04:36:55.436Z,2.00
2022-09-23T04:39:21.820Z,2.47
2022-09-23T04:41:48.159Z,2.13
2022-09-23T04:44:15.105Z,2.30
2022-09-23T04:46:42.254Z,2.17
2022-09-23T04:49:08.904Z,2.30
2022-09-23T04:51:35.492Z,2.30
2022-09-23T04:54:01.966Z,2.37
2022-09-23T04:56:32.542Z,2.10
2022-09-23T04:58:59.000Z,2.60
2022-09-23T05:01:27.571Z,2.67
2022-09-23T05:03:57.214Z,2.33
2022-09-23T05:06:24.047Z,2.70
2022-09-23T05:08:55.292Z,2.00
2022-09-23T05:11:21.967Z,2.90
2022-09-23T05:13:49.651Z,2.47
2022-09-23T05:16:16.956Z,2.87
2022-09-23T05:18:45.109Z,3.10
2022-09-23T05:21:16.552Z,2.57
2022-09-23T05:23:47.123Z,2.87
2022-09-23T05:26:14.049Z,2.50
2022-09-23T05:28:40.535Z,2.60
2022-09-23T05:31:15.816Z,2.83
2022-09-23T05:33:52.235Z,2.70
2022-09-23T05:36:20.450Z,2.50
2022-09-23T05:38:49.014Z,2.20
2022-09-23T05:41:16.248Z,2.77
2022-09-23T05:43:42.850Z,2.20
2022-09-23T05:46:14.515Z,2.40
2022-09-23T05:48:42.063Z,2.83
2022-09-23T05:51:12.744Z,2.10
2022-09-23T05:53:40.446Z,3.20
2022-09-23T05:56:07.136Z,3.03
2022-09-23T05:58:33.943Z,2.90
2022-09-23T06:01:00.327Z,2.83
2022-09-23T06:03:26.811Z,2.90
2022-09-23T06:05:55.187Z,2.90
2022-09-23T06:08:23.186Z,3.10
2022-09-23T06:10:54.374Z,3.70
2022-09-23T06:13:21.306Z,3.87
2022-09-23T06:15:47.672Z,4.00
2022-09-23T06:18:14.057Z,4.37
2022-09-23T06:20:40.398Z,3.40
2022-09-23T06:23:10.610Z,4.57
2022-09-23T06:25:40.794Z,3.50
2022-09-23T06:28:11.479Z,4.13
2022-09-23T06:30:42.478Z,4.00
2022-09-23T06:33:10.069Z,3.50
2022-09-23T06:35:36.471Z,2.87
2022-09-23T06:38:04.495Z,2.73
2022-09-23T06:40:31.576Z,2.57
2022-09-23T06:43:00.032Z,2.70
2022-09-23T06:45:28.012Z,2.87
2022-09-23T06:47:57.970Z,2.80
2022-09-23T06:50:27.992Z,3.23
2022-09-23T06:52:56.201Z,2.53
2022-09-23T06:55:27.929Z,3.20
2022-09-23T06:57:57.872Z,2.77
2022-09-23T07:00:25.122Z,2.50
2022-09-23T07:02:51.621Z,2.60
2022-09-23T07:05:18.457Z,2.60
2022-09-23T07:07:45.062Z,3.23
2022-09-23T07:10:12.006Z,2.80
2022-09-23T07:12:38.581Z,2.40
2022-09-23T07:15:05.395Z,2.90
2022-09-23T07:17:31.725Z,2.30
2022-09-23T07:19:58.484Z,2.80
2022-09-23T07:22:25.665Z,2.90
2022-09-23T07:24:56.019Z,2.50
2022-09-23T07:27:27.588Z,2.70
2022-09-23T07:29:55.002Z,2.60
2022-09-23T07:32:22.843Z,2.20
2022-09-23T07:34:49.921Z,2.20
2022-09-23T07:37:17.698Z,2.17
2022-09-23T07:39:45.411Z,2.27
2022-09-23T07:42:14.152Z,2.43
2022-09-23T07:44:44.020Z,2.63
2022-09-23T07:47:10.356Z,2.70
2022-09-23T07:49:37.268Z,2.20
2022-09-23T07:52:04.723Z,2.70
2022-09-23T07:54:31.988Z,2.53
2022-09-23T07:56:59.207Z,2.50
2022-09-23T07:59:27.210Z,2.60
2022-09-23T08:01:55.068Z,2.50
2022-09-23T08:04:25.590Z,2.50
2022-09-23T08:06:54.323Z,2.80
2022-09-23T08:09:23.543Z,2.13
2022-09-23T08:11:51.002Z,2.20
2022-09-23T08:14:18.470Z,2.50
2022-09-23T08:16:47.038Z,2.50
2022-09-23T08:19:14.240Z,2.30
2022-09-23T08:21:41.787Z,2.77
2022-09-23T08:24:12.822Z,2.20
2022-09-23T08:26:39.283Z,2.70
2022-09-23T08:29:06.791Z,2.57
2022-09-23T08:31:33.131Z,2.80
2022-09-23T08:33:59.718Z,2.83
2022-09-23T08:36:26.758Z,2.67
2022-09-23T08:38:53.556Z,3.07
2022-09-23T08:41:39.559Z,5.40
2022-09-23T08:44:22.477Z,3.80
2022-09-23T08:47:17.695Z,3.50
2022-09-23T08:50:07.281Z,2.60
2022-09-23T08:52:47.920Z,2.80
2022-09-23T08:55:15.874Z,2.33
2022-09-23T08:58:24.432Z,3.57
2022-09-23T09:01:13.255Z,2.13
2022-09-23T09:04:00.095Z,2.30
2022-09-23T09:06:36.217Z,2.20
2022-09-23T09:09:37.943Z,2.33
2022-09-23T09:12:15.995Z,2.27
2022-09-23T09:15:01.021Z,2.40
2022-09-23T09:17:36.511Z,2.33
2022-09-23T09:20:19.293Z,2.10
2022-09-23T09:22:52.818Z,2.27
2022-09-23T09:25:25.348Z,2.80
2022-09-23T09:27:53.661Z,2.50
2022-09-23T09:30:24.917Z,2.47
2022-09-23T09:33:13.164Z,2.63
2022-09-23T09:35:56.916Z,2.73
2022-09-23T09:38:23.388Z,2.60
2022-09-23T09:40:50.422Z,2.33
2022-09-23T09:43:25.379Z,2.57
2022-09-23T09:46:23.164Z,2.83
2022-09-23T09:48:56.312Z,2.63
2022-09-23T09:51:25.457Z,2.50
2022-09-23T09:53:52.720Z,2.00
2022-09-23T09:56:32.146Z,1.90
2022-09-23T09:59:10.946Z,2.47
2022-09-23T10:01:37.900Z,2.70
2022-09-23T10:04:19.697Z,2.07
2022-09-23T10:07:24.832Z,2.57
2022-09-23T10:09:51.678Z,2.13
2022-09-23T10:12:24.465Z,2.17
2022-09-23T10:14:55.940Z,1.80
2022-09-23T10:17:35.300Z,1.80
2022-09-23T10:20:09.790Z,1.60
2022-09-23T10:22:40.958Z,2.30
2022-09-23T10:25:29.327Z,2.13
2022-09-23T10:27:55.691Z,2.40
2022-09-23T10:30:27.698Z,2.50
2022-09-23T10:32:56.807Z,2.20
2022-09-23T10:35:25.194Z,2.30
2022-09-23T10:37:58.860Z,2.10
2022-09-23T10:41:01.456Z,1.90
2022-09-23T10:44:11.242Z,2.00
2022-09-23T10:46:42.051Z,2.07
2022-09-23T10:49:32.793Z,2.07
2022-09-23T10:52:31.877Z,2.20
2022-09-23T10:55:04.084Z,2.10
2022-09-23T10:57:42.992Z,2.30
2022-09-23T11:00:15.615Z,2.07
2022-09-23T11:02:53.687Z,2.17
2022-09-23T11:05:42.452Z,1.93
2022-09-23T11:08:31.529Z,1.60
2022-09-23T11:11:24.948Z,2.00
2022-09-23T11:14:04.116Z,1.70
2022-09-23T11:16:45.669Z,1.77
2022-09-23T11:19:37.027Z,1.80
2022-09-23T11:22:22.498Z,2.00
2022-09-23T11:25:16.787Z,1.97
2022-09-23T11:27:54.221Z,1.73
2022-09-23T11:30:21.228Z,1.83
2022-09-23T11:33:13.877Z,1.80
2022-09-23T11:35:50.821Z,1.50
2022-09-23T11:38:26.268Z,1.63
2022-09-23T11:40:58.691Z,1.87
2022-09-23T11:43:33.470Z,1.70
2022-09-23T11:46:10.132Z,1.73
2022-09-23T11:48:54.151Z,2.10
2022-09-23T11:51:37.977Z,1.87
2022-09-23T11:54:11.833Z,1.60
2022-09-23T11:56:50.227Z,1.57
2022-09-23T12:02:30.449Z,1.87
2022-09-23T12:05:04.588Z,2.33
2022-09-23T12:08:16.304Z,1.70
2022-09-23T12:11:06.915Z,1.73
2022-09-23T12:13:42.728Z,1.77
2022-09-23T12:16:31.165Z,2.03
2022-09-23T12:19:05.793Z,1.90
2022-09-23T12:22:05.121Z,1.80
2022-09-23T12:24:54.670Z,1.67
2022-09-23T12:27:37.006Z,1.60
2022-09-23T12:30:12.297Z,1.60
2022-09-23T12:32:39.140Z,1.90
2022-09-23T12:35:06.155Z,1.70
2022-09-23T12:37:38.403Z,1.50
2022-09-23T12:40:23.476Z,1.87
2022-09-23T12:42:50.712Z,1.70
2022-09-23T12:45:35.184Z,1.50
2022-09-23T12:48:22.561Z,1.80
2022-09-23T12:50:53.464Z,1.50
2022-09-23T12:53:56.910Z,1.60
2022-09-23T12:56:38.622Z,1.60
2022-09-23T12:59:17.190Z,1.77
2022-09-23T13:01:44.317Z,1.73
2022-09-23T13:04:47.906Z,1.50
2022-09-23T13:07:23.845Z,1.30
2022-09-23T13:09:55.206Z,1.83
2022-09-23T13:12:29.445Z,1.50
2022-09-23T13:15:03.129Z,1.80
2022-09-23T13:17:33.506Z,1.80
2022-09-23T13:20:21.489Z,1.50
2022-09-23T13:22:53.604Z,1.57
2022-09-23T13:25:26.191Z,1.60
2022-09-23T13:28:00.361Z,2.57
2022-09-23T13:30:27.082Z,1.70
2022-09-23T13:33:03.665Z,1.50
2022-09-23T13:35:37.358Z,1.40
2022-09-23T13:38:26.188Z,1.70
2022-09-23T13:41:00.025Z,1.70
2022-09-23T13:43:41.497Z,1.80
2022-09-23T13:46:14.010Z,1.80
2022-09-23T13:48:43.385Z,1.47
2022-09-23T13:51:15.983Z,1.57
2022-09-23T13:53:42.313Z,1.60
2022-09-23T13:56:15.876Z,1.90
2022-09-23T13:58:43.503Z,1.73
2022-09-23T14:01:22.579Z,1.83
2022-09-23T14:03:48.989Z,1.83
2022-09-23T14:06:16.555Z,1.60
2022-09-23T14:08:50.246Z,1.63
2022-09-23T14:11:22.658Z,1.73
2022-09-23T14:13:54.103Z,1.70
2022-09-23T14:16:25.103Z,1.80
2022-09-23T14:18:55.505Z,2.03
2022-09-23T14:21:35.330Z,1.83
2022-09-23T14:24:19.860Z,1.90
2022-09-23T14:26:55.627Z,1.53
2022-09-23T14:29:33.632Z,1.53
2022-09-23T14:32:05.796Z,1.57
2022-09-23T14:34:50.875Z,1.80
2022-09-23T14:37:45.505Z,1.50
2022-09-23T14:40:20.348Z,1.90
2022-09-23T14:42:51.334Z,1.80
2022-09-23T14:45:21.526Z,1.80
2022-09-23T14:47:51.493Z,1.90
2022-09-23T14:50:37.748Z,1.93
2022-09-23T14:53:06.335Z,1.90
2022-09-23T14:55:33.487Z,1.90
2022-09-23T14:58:05.230Z,1.67
2022-09-23T15:00:32.091Z,1.70
2022-09-23T15:03:01.858Z,1.70
2022-09-23T15:05:41.382Z,1.40
2022-09-23T15:08:11.860Z,2.10
2022-09-23T15:10:40.093Z,2.00
2022-09-23T15:13:15.336Z,2.20
2022-09-23T15:15:42.498Z,1.90
2022-09-23T15:18:20.229Z,1.87
2022-09-23T15:21:11.011Z,2.13
2022-09-23T15:23:44.621Z,1.90
2022-09-23T15:26:17.175Z,1.67
2022-09-23T15:28:44.861Z,2.50
2022-09-23T15:31:15.818Z,2.10
2022-09-23T15:33:47.666Z,1.70
2022-09-23T15:36:21.451Z,1.83
2022-09-23T15:38:48.516Z,1.80
2022-09-23T15:41:16.270Z,1.90
2022-09-23T15:43:43.279Z,2.13
2022-09-23T15:46:20.994Z,1.80
2022-09-23T15:48:59.920Z,1.97
2022-09-23T15:51:27.759Z,1.90
2022-09-23T15:53:55.603Z,1.50
2022-09-23T15:56:23.573Z,1.70
2022-09-23T15:58:50.488Z,2.30
2022-09-23T16:01:25.310Z,2.20
2022-09-23T16:03:51.657Z,2.40
2022-09-23T16:06:20.126Z,2.50
2022-09-23T16:08:47.215Z,2.43
2022-09-23T16:11:21.765Z,3.10
2022-09-23T16:13:48.115Z,2.60
2022-09-23T16:16:14.488Z,2.20
2022-09-23T16:18:43.862Z,3.17
2022-09-23T16:21:13.781Z,2.23
2022-09-23T16:23:43.730Z,2.90
2022-09-23T16:26:15.981Z,2.80
2022-09-23T16:28:43.478Z,2.63
2022-09-23T16:31:14.584Z,2.03
2022-09-23T16:33:41.303Z,2.37
2022-09-23T16:36:16.433Z,2.23
2022-09-23T16:38:42.800Z,2.50
2022-09-23T16:41:09.565Z,2.40
2022-09-23T16:43:39.691Z,2.80
2022-09-23T16:46:12.139Z,2.63
2022-09-23T16:48:40.567Z,2.30
2022-09-23T16:51:08.800Z,2.10
2022-09-23T16:53:35.685Z,2.60
2022-09-23T16:56:09.403Z,2.33
2022-09-23T16:58:36.970Z,2.57
2022-09-23T17:01:22.826Z,2.73
2022-09-23T17:03:49.345Z,2.40
2022-09-23T17:06:17.968Z,2.60
2022-09-23T17:08:48.247Z,2.50
2022-09-23T17:11:16.418Z,2.70
2022-09-23T17:13:44.224Z,2.30
2022-09-23T17:16:21.287Z,2.53
2022-09-23T17:18:47.676Z,2.53
2022-09-23T17:21:14.250Z,3.10
2022-09-23T17:23:40.835Z,2.40
2022-09-23T17:26:09.669Z,2.40
2022-09-23T17:28:36.055Z,2.30
2022-09-23T17:31:04.098Z,2.60
2022-09-23T17:33:32.446Z,2.97
2022-09-23T17:36:02.190Z,3.00
2022-09-23T17:38:29.608Z,3.17
2022-09-23T17:40:58.913Z,2.90
2022-09-23T17:43:25.695Z,3.40
2022-09-23T17:45:54.482Z,2.90
2022-09-23T17:48:21.935Z,2.90
2022-09-23T17:50:58.758Z,3.07
2022-09-23T17:53:26.140Z,2.87
2022-09-23T17:55:56.669Z,3.10
2022-09-23T17:58:28.267Z,2.90
2022-09-23T18:00:55.872Z,3.57
2022-09-23T18:03:26.865Z,3.33
2022-09-23T18:05:53.544Z,3.40
2022-09-23T18:08:20.516Z,3.80
2022-09-23T18:10:46.901Z,4.83
2022-09-23T18:13:13.586Z,5.07
2022-09-23T18:15:40.446Z,5.00
2022-09-23T18:18:06.975Z,5.20
2022-09-23T18:20:33.319Z,4.50
2022-09-23T18:22:59.704Z,4.43
2022-09-23T18:25:39.069Z,4.00
2022-09-23T18:28:06.105Z,4.27
2022-09-23T18:30:33.408Z,3.90
2022-09-23T18:33:00.093Z,5.20
2022-09-23T18:35:26.460Z,3.53
2022-09-23T18:37:52.859Z,4.00
2022-09-23T18:40:19.317Z,3.70
2022-09-23T18:42:45.893Z,3.87
2022-09-23T18:45:12.534Z,3.40
2022-09-23T18:47:57.717Z,3.50
2022-09-23T18:50:39.373Z,3.57
2022-09-23T18:53:05.867Z,3.80
2022-09-23T18:55:36.076Z,3.90
2022-09-23T18:58:03.148Z,3.60
2022-09-23T19:00:29.995Z,3.87
2022-09-23T19:02:56.460Z,3.60
2022-09-23T19:05:22.818Z,4.47
2022-09-23T19:07:49.327Z,4.00
2022-09-23T19:10:15.729Z,3.77
2022-09-23T19:12:42.097Z,4.00
2022-09-23T19:15:09.219Z,4.03
2022-09-23T19:17:35.743Z,3.57
2022-09-23T19:20:02.138Z,4.03
2022-09-23T19:22:30.638Z,4.10
2022-09-23T19:24:56.968Z,4.67
2022-09-23T19:27:23.585Z,4.40
2022-09-23T19:29:50.165Z,3.90
2022-09-23T19:32:16.703Z,3.97
2022-09-23T19:34:44.141Z,3.97
2022-09-23T19:37:10.657Z,4.00
2022-09-23T19:39:37.461Z,3.87
2022-09-23T19:42:03.971Z,3.70
2022-09-23T19:44:30.858Z,3.53
2022-09-23T19:46:57.900Z,3.80
2022-09-23T19:49:25.407Z,3.80
2022-09-23T19:51:55.060Z,3.90
2022-09-23T19:54:21.416Z,3.20
2022-09-23T19:56:49.816Z,3.90
2022-09-23T19:59:19.053Z,3.47
2022-09-23T20:01:46.642Z,3.90
2022-09-23T20:04:13.101Z,4.20
2022-09-23T20:06:39.607Z,3.83
2022-09-23T20:09:06.172Z,3.37
2022-09-23T20:11:33.552Z,4.43
2022-09-23T20:14:04.326Z,4.27
2022-09-23T20:16:34.086Z,3.80
2022-09-23T20:19:01.234Z,4.03
2022-09-23T20:21:29.414Z,3.80
2022-09-23T20:23:57.048Z,3.80
2022-09-23T20:26:41.921Z,4.73
2022-09-23T20:29:08.980Z,4.40
2022-09-23T20:31:35.929Z,3.90
2022-09-23T20:34:05.486Z,3.67
2022-09-23T20:36:33.304Z,3.53
2022-09-23T20:39:01.593Z,3.97
2022-09-23T20:41:30.078Z,4.00
2022-09-23T20:44:00.355Z,3.63
2022-09-23T20:46:28.585Z,4.00
2022-09-23T20:48:56.599Z,4.17
2022-09-23T20:51:24.663Z,4.37
2022-09-23T20:53:52.665Z,3.73
2022-09-23T20:56:20.795Z,3.37
2022-09-23T20:58:48.484Z,3.70
2022-09-23T21:01:15.786Z,3.53
2022-09-23T21:03:44.917Z,3.90
2022-09-23T21:06:14.380Z,3.40
2022-09-23T21:08:41.789Z,3.70
2022-09-23T21:11:12.113Z,3.53
2022-09-23T21:13:38.643Z,3.50
2022-09-23T21:16:10.781Z,3.87
2022-09-23T21:18:38.757Z,3.70
2022-09-23T21:21:06.614Z,3.90
2022-09-23T21:23:35.272Z,4.10
2022-09-23T21:26:02.068Z,4.10
2022-09-23T21:28:33.545Z,4.00
2022-09-23T21:31:22.388Z,3.77
2022-09-23T21:33:54.015Z,3.70
2022-09-23T21:36:20.826Z,3.87
2022-09-23T21:38:47.197Z,3.10
2022-09-23T21:41:13.712Z,4.10
2022-09-23T21:43:40.423Z,3.60
2022-09-23T21:46:13.226Z,3.70
2022-09-23T21:48:41.733Z,3.53
2022-09-23T21:51:12.885Z,4.00
2022-09-23T21:53:39.738Z,3.93
2022-09-23T21:56:12.800Z,4.13
2022-09-23T21:58:42.214Z,3.63
2022-09-23T22:01:12.877Z,3.97
2022-09-23T22:03:40.026Z,3.77
2022-09-23T22:06:11.978Z,3.80
2022-09-23T22:08:41.246Z,3.93
2022-09-23T22:11:30.301Z,3.50
2022-09-23T22:13:57.414Z,3.70
2022-09-23T22:16:24.937Z,4.27
2022-09-23T22:18:55.080Z,4.00
2022-09-23T22:21:23.066Z,4.13
2022-09-23T22:23:52.341Z,4.20
2022-09-23T22:26:18.845Z,3.80
2022-09-23T22:29:03.826Z,4.87
2022-09-23T22:31:48.940Z,3.80
2022-09-23T22:34:37.664Z,4.13
2022-09-23T22:37:02.092Z,4.07
2022-09-23T22:39:29.966Z,5.03
2022-09-23T22:41:58.465Z,3.80
2022-09-23T22:44:25.528Z,3.80
2022-09-23T22:46:52.503Z,4.43
2022-09-23T22:49:19.702Z,4.40
2022-09-23T22:51:46.597Z,3.77
2022-09-23T22:54:13.055Z,4.00
2022-09-23T22:56:39.563Z,3.83
2022-09-23T22:59:07.540Z,4.30
2022-09-23T23:01:34.969Z,4.00
2022-09-23T23:04:01.938Z,4.43
2022-09-23T23:06:35.007Z,5.00
2022-09-23T23:09:14.749Z,4.73
2022-09-23T23:11:42.452Z,4.30
2022-09-23T23:14:09.871Z,4.07
2022-09-23T23:16:37.071Z,4.60
2022-09-23T23:19:09.547Z,4.93
2022-09-23T23:21:37.250Z,4.37
2022-09-23T23:24:04.851Z,4.33
2022-09-23T23:26:33.756Z,4.33
2022-09-23T23:29:01.573Z,5.13
2022-09-23T23:31:29.550Z,4.27
2022-09-23T23:33:55.924Z,4.87
2022-09-23T23:36:23.212Z,4.47
2022-09-23T23:38:51.672Z,4.47
2022-09-23T23:41:21.907Z,4.43
2022-09-23T23:43:54.919Z,4.37
2022-09-23T23:46:22.427Z,4.10
2022-09-23T23:48:49.135Z,4.10
2022-09-23T23:51:15.924Z,4.23
2022-09-23T23:53:44.121Z,4.30
2022-09-23T23:56:13.261Z,4.77
2022-09-23T23:58:40.960Z,4.43
