createdAt,value
2023-04-12T00:01:24.191Z,6.47
2023-04-12T00:02:55.854Z,6.63
2023-04-12T00:04:28.827Z,5.18
2023-04-12T00:06:03.478Z,4.30
2023-04-12T00:07:35.234Z,4.50
2023-04-12T00:09:08.489Z,5.25
2023-04-12T00:10:40.422Z,4.78
2023-04-12T00:12:12.006Z,5.30
2023-04-12T00:13:43.719Z,5.38
2023-04-12T00:15:15.458Z,4.88
2023-04-12T00:16:47.041Z,6.45
2023-04-12T00:18:18.613Z,4.97
2023-04-12T00:19:50.229Z,4.28
2023-04-12T00:21:23.948Z,4.38
2023-04-12T00:22:57.677Z,3.25
2023-04-12T00:24:29.373Z,5.97
2023-04-12T00:26:01.294Z,4.03
2023-04-12T00:27:32.876Z,5.30
2023-04-12T00:29:04.477Z,3.45
2023-04-12T00:30:36.207Z,3.15
2023-04-12T00:32:07.895Z,4.45
2023-04-12T00:33:39.559Z,3.20
2023-04-12T00:35:11.185Z,3.17
2023-04-12T00:36:44.110Z,4.13
2023-04-12T00:38:17.199Z,3.28
2023-04-12T00:39:49.805Z,4.75
2023-04-12T00:41:21.575Z,2.75
2023-04-12T00:42:53.195Z,4.32
2023-04-12T00:44:24.840Z,3.92
2023-04-12T00:45:57.773Z,4.32
2023-04-12T00:47:29.647Z,4.28
2023-04-12T00:49:02.829Z,3.75
2023-04-12T00:50:35.223Z,6.10
2023-04-12T00:52:08.736Z,3.78
2023-04-12T00:53:40.822Z,4.78
2023-04-12T00:55:12.447Z,4.20
2023-04-12T00:56:44.895Z,3.33
2023-04-12T00:58:16.842Z,3.97
2023-04-12T00:59:48.704Z,4.05
2023-04-12T01:01:21.685Z,3.22
2023-04-12T01:02:53.731Z,4.68
2023-04-12T01:04:26.463Z,3.15
2023-04-12T01:06:04.788Z,2.28
2023-04-12T01:07:45.055Z,4.38
2023-04-12T01:09:21.068Z,4.00
2023-04-12T01:10:57.774Z,2.75
2023-04-12T01:12:35.682Z,5.38
2023-04-12T01:14:09.751Z,5.07
2023-04-12T01:15:44.109Z,3.97
2023-04-12T01:17:20.797Z,4.75
2023-04-12T01:18:52.502Z,5.53
2023-04-12T01:20:26.518Z,5.80
2023-04-12T01:22:06.253Z,3.17
2023-04-12T01:24:04.061Z,4.18
2023-04-12T01:25:39.479Z,4.97
2023-04-12T01:27:21.681Z,4.05
2023-04-12T01:28:53.653Z,3.60
2023-04-12T01:30:26.934Z,2.58
2023-04-12T01:31:59.561Z,3.60
2023-04-12T01:33:31.949Z,3.85
2023-04-12T01:35:03.920Z,4.47
2023-04-12T01:36:35.504Z,2.90
2023-04-12T01:38:07.106Z,2.80
2023-04-12T01:39:38.761Z,1.50
2023-04-12T01:41:10.429Z,3.35
2023-04-12T01:42:43.482Z,2.90
2023-04-12T01:44:15.286Z,2.63
2023-04-12T01:45:46.905Z,3.22
2023-04-12T01:47:18.573Z,3.63
2023-04-12T01:48:51.331Z,5.28
2023-04-12T01:50:24.696Z,3.38
2023-04-12T01:52:03.734Z,2.58
2023-04-12T01:53:41.159Z,3.40
2023-04-12T01:55:12.707Z,3.47
2023-04-12T01:56:46.181Z,4.13
2023-04-12T01:58:21.099Z,4.03
2023-04-12T01:59:52.691Z,3.42
2023-04-12T02:01:24.336Z,2.92
2023-04-12T02:02:57.769Z,4.32
2023-04-12T02:04:29.593Z,2.83
2023-04-12T02:06:01.186Z,3.40
2023-04-12T02:07:32.782Z,4.70
2023-04-12T02:09:05.923Z,2.72
2023-04-12T02:10:40.153Z,4.93
2023-04-12T02:12:12.704Z,2.65
2023-04-12T02:13:45.739Z,4.97
2023-04-12T02:15:18.276Z,5.53
2023-04-12T02:16:50.749Z,3.25
2023-04-12T02:18:24.451Z,4.40
2023-04-12T02:19:56.029Z,4.45
2023-04-12T02:21:27.850Z,4.70
2023-04-12T02:23:00.443Z,4.65
2023-04-12T02:24:32.053Z,5.43
2023-04-12T02:26:03.772Z,7.40
2023-04-12T02:27:35.495Z,3.83
2023-04-12T02:29:09.229Z,3.60
2023-04-12T02:30:43.905Z,4.43
2023-04-12T02:32:15.722Z,3.58
2023-04-12T02:33:47.375Z,4.25
2023-04-12T02:35:19.175Z,4.60
2023-04-12T02:36:50.928Z,4.53
2023-04-12T02:38:22.519Z,3.83
2023-04-12T02:39:56.987Z,4.80
2023-04-12T02:41:28.717Z,5.68
2023-04-12T02:43:00.614Z,7.97
2023-04-12T02:44:33.587Z,5.25
2023-04-12T02:46:05.772Z,5.18
2023-04-12T02:47:38.035Z,5.30
2023-04-12T02:49:09.693Z,4.93
2023-04-12T02:50:41.697Z,6.60
2023-04-12T02:52:13.265Z,6.20
2023-04-12T02:53:45.330Z,6.03
2023-04-12T02:55:17.229Z,5.13
2023-04-12T02:56:48.803Z,6.03
2023-04-12T02:58:20.447Z,4.90
2023-04-12T02:59:53.492Z,5.55
2023-04-12T03:01:25.124Z,9.93
2023-04-12T03:02:58.892Z,7.95
2023-04-12T03:04:30.823Z,5.55
2023-04-12T03:06:02.634Z,7.70
2023-04-12T03:07:34.295Z,6.85
2023-04-12T03:09:06.712Z,5.45
2023-04-12T03:10:38.376Z,8.50
2023-04-12T03:12:09.951Z,5.25
2023-04-12T03:13:48.315Z,6.85
2023-04-12T03:15:23.501Z,6.05
2023-04-12T03:16:55.224Z,5.50
2023-04-12T03:18:26.826Z,5.43
2023-04-12T03:20:03.988Z,5.78
2023-04-12T03:21:35.799Z,4.57
2023-04-12T03:23:07.368Z,7.97
2023-04-12T03:24:38.935Z,4.40
2023-04-12T03:26:10.520Z,9.60
2023-04-12T03:27:42.257Z,5.47
2023-04-12T03:29:13.887Z,5.30
2023-04-12T03:30:47.177Z,5.68
2023-04-12T03:32:18.920Z,6.07
2023-04-12T03:33:51.386Z,6.63
2023-04-12T03:35:22.982Z,5.55
2023-04-12T03:36:55.496Z,6.00
2023-04-12T03:38:27.143Z,3.95
2023-04-12T03:39:58.767Z,5.05
2023-04-12T03:41:30.371Z,6.13
2023-04-12T03:43:02.351Z,5.20
2023-04-12T03:44:33.960Z,6.95
2023-04-12T03:46:09.248Z,4.90
2023-04-12T03:47:41.102Z,7.10
2023-04-12T03:49:12.714Z,5.07
2023-04-12T03:50:44.935Z,5.22
2023-04-12T03:52:16.510Z,5.72
2023-04-12T03:53:48.058Z,4.15
2023-04-12T03:55:19.739Z,5.75
2023-04-12T03:56:51.334Z,6.57
2023-04-12T03:58:23.214Z,6.60
2023-04-12T03:59:55.120Z,5.78
2023-04-12T04:01:28.381Z,6.68
2023-04-12T04:03:03.317Z,7.40
2023-04-12T04:04:37.614Z,6.55
2023-04-12T04:06:10.018Z,7.32
2023-04-12T04:07:41.601Z,5.50
2023-04-12T04:09:13.171Z,7.45
2023-04-12T04:10:46.266Z,6.10
2023-04-12T04:12:17.857Z,6.93
2023-04-12T04:13:49.526Z,6.15
2023-04-12T04:15:21.244Z,4.85
2023-04-12T04:16:55.305Z,6.47
2023-04-12T04:18:26.934Z,7.20
2023-04-12T04:19:58.512Z,6.35
2023-04-12T04:21:30.567Z,5.72
2023-04-12T04:23:02.262Z,4.15
2023-04-12T04:24:34.252Z,4.75
2023-04-12T04:26:06.190Z,4.28
2023-04-12T04:27:38.555Z,6.65
2023-04-12T04:29:11.843Z,4.88
2023-04-12T04:30:46.101Z,4.97
2023-04-12T04:32:19.987Z,6.55
2023-04-12T04:33:53.663Z,5.20
2023-04-12T04:35:25.330Z,6.60
2023-04-12T04:36:57.619Z,6.82
2023-04-12T04:38:29.249Z,5.32
2023-04-12T04:40:01.539Z,5.32
2023-04-12T04:41:39.288Z,5.25
2023-04-12T04:43:16.202Z,6.05
2023-04-12T04:44:51.044Z,6.22
2023-04-12T04:46:22.631Z,3.92
2023-04-12T04:47:55.971Z,5.78
2023-04-12T04:49:27.548Z,6.68
2023-04-12T04:51:00.437Z,7.18
2023-04-12T04:52:32.058Z,8.25
2023-04-12T04:54:04.002Z,6.70
2023-04-12T04:55:35.920Z,6.20
2023-04-12T04:57:13.542Z,6.45
2023-04-12T04:58:45.991Z,7.00
2023-04-12T05:00:18.538Z,6.68
2023-04-12T05:01:51.600Z,6.80
2023-04-12T05:03:30.234Z,6.00
2023-04-12T05:05:04.268Z,8.43
2023-04-12T05:06:35.982Z,5.65
2023-04-12T05:08:07.702Z,7.53
2023-04-12T05:09:39.420Z,5.05
2023-04-12T05:11:11.151Z,4.97
2023-04-12T05:12:42.983Z,4.40
2023-04-12T05:14:14.758Z,5.32
2023-04-12T05:15:46.443Z,5.38
2023-04-12T05:17:18.582Z,4.93
2023-04-12T05:18:51.987Z,5.35
2023-04-12T05:20:23.652Z,4.28
2023-04-12T05:21:55.351Z,4.28
2023-04-12T05:23:27.453Z,3.83
2023-04-12T05:24:59.107Z,4.30
2023-04-12T05:26:30.763Z,3.70
2023-04-12T05:28:02.329Z,4.25
2023-04-12T05:29:33.912Z,6.82
2023-04-12T05:31:06.174Z,6.72
2023-04-12T05:32:37.830Z,4.60
2023-04-12T05:34:10.926Z,3.60
2023-04-12T05:35:46.810Z,5.80
2023-04-12T05:37:18.493Z,4.55
2023-04-12T05:38:50.148Z,4.47
2023-04-12T05:40:21.838Z,5.53
2023-04-12T05:41:53.488Z,5.53
2023-04-12T05:43:25.425Z,7.07
2023-04-12T05:44:57.070Z,4.70
2023-04-12T05:46:30.721Z,3.78
2023-04-12T05:48:05.157Z,4.63
2023-04-12T05:49:38.308Z,3.80
2023-04-12T05:51:10.062Z,3.50
2023-04-12T05:52:42.402Z,3.42
2023-04-12T05:54:14.203Z,4.82
2023-04-12T05:55:46.113Z,3.95
2023-04-12T05:57:17.813Z,3.60
2023-04-12T05:58:49.458Z,3.80
2023-04-12T06:00:21.527Z,7.28
2023-04-12T06:01:53.205Z,5.50
2023-04-12T06:03:25.604Z,6.30
2023-04-12T06:05:03.523Z,5.43
2023-04-12T06:06:35.527Z,7.53
2023-04-12T06:08:07.225Z,7.75
2023-04-12T06:09:38.967Z,9.48
2023-04-12T06:11:12.059Z,7.20
2023-04-12T06:12:43.903Z,5.65
2023-04-12T06:14:15.506Z,7.72
2023-04-12T06:15:47.126Z,5.55
2023-04-12T06:17:18.834Z,6.22
2023-04-12T06:18:50.525Z,5.70
2023-04-12T06:20:23.637Z,4.00
2023-04-12T06:21:55.404Z,4.47
2023-04-12T06:23:27.218Z,4.00
2023-04-12T06:24:58.934Z,4.35
2023-04-12T06:26:39.048Z,3.40
2023-04-12T06:28:11.726Z,4.43
2023-04-12T06:29:43.419Z,4.47
2023-04-12T06:31:15.628Z,3.03
2023-04-12T06:32:47.429Z,3.35
2023-04-12T06:34:19.170Z,4.53
2023-04-12T06:35:52.327Z,4.07
2023-04-12T06:37:24.233Z,3.28
2023-04-12T06:38:56.198Z,2.95
2023-04-12T06:40:28.038Z,2.85
2023-04-12T06:41:59.718Z,4.43
2023-04-12T06:43:31.779Z,3.25
2023-04-12T06:45:04.035Z,3.15
2023-04-12T06:46:35.922Z,4.13
2023-04-12T06:48:07.665Z,3.78
2023-04-12T06:49:39.360Z,5.22
2023-04-12T06:51:12.584Z,4.72
2023-04-12T06:52:44.644Z,4.50
2023-04-12T06:54:16.422Z,4.85
2023-04-12T06:55:56.877Z,7.05
2023-04-12T06:57:28.625Z,7.22
2023-04-12T06:59:00.829Z,9.40
2023-04-12T07:00:32.851Z,6.38
2023-04-12T07:02:04.694Z,4.90
2023-04-12T07:03:36.685Z,3.95
2023-04-12T07:05:09.032Z,4.53
2023-04-12T07:06:42.642Z,3.75
2023-04-12T07:08:18.543Z,4.00
2023-04-12T07:09:52.287Z,4.25
2023-04-12T07:11:24.183Z,8.95
2023-04-12T07:12:57.162Z,9.40
2023-04-12T07:14:28.908Z,5.60
2023-04-12T07:16:13.579Z,2.92
2023-04-12T07:18:04.863Z,3.60
2023-04-12T07:19:37.033Z,3.80
2023-04-12T07:21:20.856Z,3.50
2023-04-12T07:22:54.074Z,3.75
2023-04-12T07:24:25.953Z,5.13
2023-04-12T07:25:59.299Z,4.82
2023-04-12T07:27:31.014Z,3.15
2023-04-12T07:29:02.743Z,3.30
2023-04-12T07:30:34.427Z,3.65
2023-04-12T07:32:07.999Z,3.70
2023-04-12T07:33:42.773Z,4.93
2023-04-12T07:35:14.986Z,2.70
2023-04-12T07:36:46.784Z,2.85
2023-04-12T07:38:19.972Z,4.35
2023-04-12T07:39:51.813Z,2.30
2023-04-12T07:41:23.717Z,3.00
2023-04-12T07:42:59.848Z,2.75
2023-04-12T07:44:38.888Z,3.17
2023-04-12T07:46:11.466Z,3.78
2023-04-12T07:47:44.659Z,2.58
2023-04-12T07:49:16.687Z,2.95
2023-04-12T07:50:56.524Z,3.03
2023-04-12T07:52:28.233Z,2.75
2023-04-12T07:54:01.361Z,2.30
2023-04-12T07:55:33.082Z,2.97
2023-04-12T07:57:04.819Z,2.80
2023-04-12T07:58:39.029Z,2.85
2023-04-12T08:00:19.867Z,3.10
2023-04-12T08:01:51.756Z,3.10
2023-04-12T08:03:23.673Z,2.58
2023-04-12T08:04:55.644Z,3.10
2023-04-12T08:06:36.832Z,3.10
2023-04-12T08:08:13.513Z,3.78
2023-04-12T08:09:47.107Z,3.22
2023-04-12T08:11:18.909Z,4.00
2023-04-12T08:12:50.611Z,4.32
2023-04-12T08:14:25.336Z,4.35
2023-04-12T08:15:57.041Z,3.22
2023-04-12T08:17:28.983Z,3.28
2023-04-12T08:19:00.977Z,3.30
2023-04-12T08:20:32.882Z,3.15
2023-04-12T08:22:04.588Z,2.33
2023-04-12T08:23:36.420Z,1.50
2023-04-12T08:25:10.628Z,1.65
2023-04-12T08:26:42.637Z,1.35
2023-04-12T08:28:14.446Z,1.60
2023-04-12T08:29:46.750Z,2.55
2023-04-12T08:31:18.510Z,2.25
2023-04-12T08:32:50.361Z,2.83
2023-04-12T08:34:24.411Z,2.00
2023-04-12T08:35:56.690Z,1.40
2023-04-12T08:37:28.392Z,1.73
2023-04-12T08:39:00.090Z,1.40
2023-04-12T08:40:33.287Z,1.67
2023-04-12T08:42:05.163Z,1.60
2023-04-12T08:43:37.955Z,1.80
2023-04-12T08:45:11.757Z,2.03
2023-04-12T08:46:43.499Z,1.50
2023-04-12T08:48:16.397Z,1.90
2023-04-12T08:49:48.033Z,1.30
2023-04-12T08:51:20.258Z,1.30
2023-04-12T08:52:52.078Z,1.25
2023-04-12T08:54:23.714Z,1.60
2023-04-12T08:55:57.047Z,1.20
2023-04-12T08:57:30.630Z,1.20
2023-04-12T08:59:03.344Z,1.20
2023-04-12T09:00:35.149Z,1.27
2023-04-12T09:02:06.921Z,1.73
2023-04-12T09:03:39.091Z,3.00
2023-04-12T09:05:11.191Z,1.77
2023-04-12T09:06:43.105Z,1.40
2023-04-12T09:08:14.875Z,1.38
2023-04-12T09:09:47.432Z,3.90
2023-04-12T09:11:24.974Z,1.30
2023-04-12T09:12:56.755Z,1.30
2023-04-12T09:14:28.502Z,1.30
2023-04-12T09:16:00.404Z,2.13
2023-04-12T09:17:33.857Z,3.85
2023-04-12T09:19:05.736Z,2.35
2023-04-12T09:20:37.722Z,1.88
2023-04-12T09:22:09.421Z,1.45
2023-04-12T09:23:41.239Z,1.85
2023-04-12T09:25:13.145Z,2.65
2023-04-12T09:26:46.510Z,1.52
2023-04-12T09:28:20.018Z,1.60
2023-04-12T09:29:52.247Z,2.28
2023-04-12T09:31:24.060Z,1.77
2023-04-12T09:32:56.104Z,1.38
2023-04-12T09:34:28.124Z,1.50
2023-04-12T09:36:00.626Z,1.40
2023-04-12T09:37:32.332Z,2.00
2023-04-12T09:39:05.265Z,3.67
2023-04-12T09:40:37.017Z,2.13
2023-04-12T09:42:24.970Z,1.75
2023-04-12T09:44:02.499Z,2.45
2023-04-12T09:45:34.930Z,2.03
2023-04-12T09:47:07.239Z,2.60
2023-04-12T09:48:39.650Z,1.70
2023-04-12T09:50:19.549Z,1.50
2023-04-12T09:51:51.711Z,2.17
2023-04-12T09:53:23.314Z,2.50
2023-04-12T09:54:57.528Z,2.20
2023-04-12T09:56:31.171Z,2.47
2023-04-12T09:58:04.880Z,3.00
2023-04-12T09:59:38.067Z,3.22
2023-04-12T10:01:10.059Z,1.75
2023-04-12T10:02:43.850Z,2.22
2023-04-12T10:04:17.032Z,4.90
2023-04-12T10:05:49.011Z,2.55
2023-04-12T10:07:20.731Z,2.10
2023-04-12T10:08:52.321Z,3.20
2023-04-12T10:10:24.236Z,2.08
2023-04-12T10:11:55.906Z,3.63
2023-04-12T10:13:31.931Z,2.22
2023-04-12T10:15:05.676Z,2.80
2023-04-12T10:16:37.540Z,2.40
2023-04-12T10:18:09.621Z,2.40
2023-04-12T10:19:41.987Z,3.00
2023-04-12T10:21:13.701Z,6.55
2023-04-12T10:22:46.214Z,2.13
2023-04-12T10:24:17.850Z,4.57
2023-04-12T10:26:04.296Z,4.22
2023-04-12T10:27:36.460Z,3.80
2023-04-12T10:29:25.885Z,3.90
2023-04-12T10:30:57.632Z,4.05
2023-04-12T10:32:29.259Z,3.90
2023-04-12T10:34:01.581Z,3.38
2023-04-12T10:36:03.511Z,3.42
2023-04-12T10:38:01.895Z,2.45
2023-04-12T10:39:37.809Z,3.15
2023-04-12T10:41:14.359Z,4.15
2023-04-12T10:42:46.016Z,2.80
2023-04-12T10:44:28.590Z,3.75
2023-04-12T10:46:04.441Z,5.70
2023-04-12T10:47:59.096Z,3.58
2023-04-12T10:49:32.464Z,3.33
2023-04-12T10:51:34.928Z,4.72
2023-04-12T10:53:30.764Z,3.63
2023-04-12T10:55:27.573Z,3.42
2023-04-12T10:56:59.247Z,3.05
2023-04-12T10:58:56.579Z,5.25
2023-04-12T11:00:51.700Z,3.70
2023-04-12T11:02:23.693Z,2.90
2023-04-12T11:04:17.565Z,3.60
2023-04-12T11:06:09.150Z,3.83
2023-04-12T11:07:53.141Z,5.28
2023-04-12T11:09:28.535Z,3.33
2023-04-12T11:11:01.725Z,3.60
2023-04-12T11:12:36.450Z,3.83
2023-04-12T11:14:09.685Z,4.32
2023-04-12T11:15:44.932Z,10.40
2023-04-12T11:17:43.913Z,4.65
2023-04-12T11:19:16.452Z,10.95
2023-04-12T11:20:50.453Z,4.65
2023-04-12T11:22:23.228Z,5.47
2023-04-12T11:23:56.602Z,4.47
2023-04-12T11:25:29.003Z,7.22
2023-04-12T11:27:01.107Z,9.82
2023-04-12T11:28:35.199Z,6.55
2023-04-12T11:30:08.872Z,6.13
2023-04-12T11:31:45.050Z,6.50
2023-04-12T11:33:33.206Z,6.07
2023-04-12T11:35:06.270Z,5.57
2023-04-12T11:36:39.012Z,8.90
2023-04-12T11:38:11.089Z,11.15
2023-04-12T11:39:43.653Z,9.63
2023-04-12T11:41:18.536Z,10.30
2023-04-12T11:42:50.468Z,6.80
2023-04-12T11:44:22.849Z,7.22
2023-04-12T11:45:58.639Z,4.70
2023-04-12T11:47:31.930Z,7.53
2023-04-12T11:49:03.722Z,7.18
2023-04-12T11:50:37.486Z,8.20
2023-04-12T11:52:09.202Z,5.70
2023-04-12T11:53:40.987Z,4.70
2023-04-12T11:55:12.975Z,3.20
2023-04-12T11:56:51.951Z,4.80
2023-04-12T11:58:24.148Z,3.88
2023-04-12T11:59:56.695Z,4.13
2023-04-12T12:01:29.268Z,4.78
2023-04-12T12:03:08.311Z,4.70
2023-04-12T12:04:41.235Z,4.20
2023-04-12T12:06:13.205Z,4.60
2023-04-12T12:07:45.408Z,4.60
2023-04-12T12:09:17.096Z,4.20
2023-04-12T12:11:04.576Z,4.63
2023-04-12T12:12:38.523Z,4.60
2023-04-12T12:14:10.130Z,2.55
2023-04-12T12:15:45.117Z,4.00
2023-04-12T12:17:17.414Z,4.18
2023-04-12T12:18:52.833Z,5.00
2023-04-12T12:20:24.773Z,4.90
2023-04-12T12:22:09.368Z,2.72
2023-04-12T12:23:42.740Z,3.47
2023-04-12T12:25:14.333Z,3.67
2023-04-12T12:26:46.031Z,4.15
2023-04-12T12:28:18.034Z,2.45
2023-04-12T12:29:51.230Z,2.78
2023-04-12T12:31:23.822Z,2.20
2023-04-12T12:32:56.457Z,3.78
2023-04-12T12:34:34.034Z,2.58
2023-04-12T12:36:09.582Z,3.47
2023-04-12T12:37:48.800Z,2.88
2023-04-12T12:39:21.026Z,3.00
2023-04-12T12:40:52.846Z,3.47
2023-04-12T12:42:24.565Z,2.80
2023-04-12T12:43:56.537Z,4.00
2023-04-12T12:45:29.377Z,3.40
2023-04-12T12:47:10.168Z,3.28
2023-04-12T12:48:46.022Z,2.88
2023-04-12T12:50:19.387Z,4.05
2023-04-12T12:51:51.444Z,4.18
2023-04-12T12:53:24.515Z,3.33
2023-04-12T12:54:56.394Z,2.75
2023-04-12T12:56:28.143Z,3.58
2023-04-12T12:58:07.969Z,3.88
2023-04-12T12:59:39.933Z,1.95
2023-04-12T13:01:11.792Z,3.33
2023-04-12T13:02:43.864Z,3.45
2023-04-12T13:04:15.824Z,2.95
2023-04-12T13:05:50.180Z,3.72
2023-04-12T13:07:25.329Z,2.78
2023-04-12T13:08:57.496Z,2.58
2023-04-12T13:10:29.457Z,2.67
2023-04-12T13:12:02.337Z,3.92
2023-04-12T13:13:33.965Z,3.08
2023-04-12T13:15:18.245Z,1.88
2023-04-12T13:16:52.827Z,2.55
2023-04-12T13:18:24.602Z,3.13
2023-04-12T13:19:56.337Z,3.30
2023-04-12T13:21:29.301Z,2.50
2023-04-12T13:23:01.117Z,2.67
2023-04-12T13:24:32.834Z,4.90
2023-04-12T13:26:05.182Z,2.50
2023-04-12T13:27:38.018Z,5.15
2023-04-12T13:29:09.675Z,3.00
2023-04-12T13:30:48.902Z,2.83
2023-04-12T13:32:22.451Z,4.88
2023-04-12T13:33:57.136Z,5.47
2023-04-12T13:35:28.931Z,4.72
2023-04-12T13:37:20.334Z,4.45
2023-04-12T13:38:52.294Z,7.32
2023-04-12T13:40:24.108Z,3.38
2023-04-12T13:41:56.424Z,3.47
2023-04-12T13:43:28.512Z,6.45
2023-04-12T13:45:00.203Z,3.10
2023-04-12T13:46:31.953Z,2.55
2023-04-12T13:48:04.029Z,3.78
2023-04-12T13:49:35.962Z,3.58
2023-04-12T13:51:07.993Z,2.58
2023-04-12T13:52:41.154Z,3.30
2023-04-12T13:54:24.297Z,2.80
2023-04-12T13:55:57.012Z,2.75
2023-04-12T13:57:30.780Z,2.00
2023-04-12T13:59:07.109Z,4.38
2023-04-12T14:00:38.944Z,3.95
2023-04-12T14:02:10.666Z,3.55
2023-04-12T14:03:42.412Z,4.00
2023-04-12T14:05:14.082Z,2.92
2023-04-12T14:06:45.804Z,3.28
2023-04-12T14:08:18.869Z,2.85
2023-04-12T14:09:50.535Z,2.97
2023-04-12T14:11:22.903Z,2.63
2023-04-12T14:12:54.552Z,3.08
2023-04-12T14:14:27.350Z,2.90
2023-04-12T14:15:59.383Z,3.58
2023-04-12T14:17:32.715Z,3.03
2023-04-12T14:19:04.771Z,2.15
2023-04-12T14:20:36.533Z,2.50
2023-04-12T14:22:08.398Z,2.17
2023-04-12T14:23:41.612Z,4.57
2023-04-12T14:25:13.335Z,2.88
2023-04-12T14:26:45.382Z,2.65
2023-04-12T14:28:17.190Z,2.38
2023-04-12T14:29:49.555Z,3.13
2023-04-12T14:31:21.680Z,3.47
2023-04-12T14:32:55.656Z,3.83
2023-04-12T14:34:31.680Z,3.60
2023-04-12T14:36:06.048Z,2.45
2023-04-12T14:37:40.590Z,1.70
2023-04-12T14:39:14.918Z,1.92
2023-04-12T14:40:47.979Z,1.48
2023-04-12T14:42:19.596Z,4.22
2023-04-12T14:43:51.439Z,2.58
2023-04-12T14:45:23.176Z,3.25
2023-04-12T14:46:55.159Z,3.15
2023-04-12T14:48:27.027Z,2.25
2023-04-12T14:49:58.622Z,1.60
2023-04-12T14:51:30.461Z,2.25
2023-04-12T14:53:02.224Z,1.52
2023-04-12T14:54:35.258Z,1.70
2023-04-12T14:56:16.028Z,1.30
2023-04-12T14:57:48.105Z,2.40
2023-04-12T14:59:19.942Z,1.50
2023-04-12T15:00:51.769Z,1.48
2023-04-12T15:02:28.332Z,1.58
2023-04-12T15:04:01.673Z,1.73
2023-04-12T15:05:33.791Z,2.30
2023-04-12T15:07:05.945Z,1.88
2023-04-12T15:08:50.096Z,1.80
2023-04-12T15:12:18.632Z,9.73
2023-04-12T15:13:50.447Z,3.83
2023-04-12T15:15:25.342Z,3.60
2023-04-12T15:16:57.142Z,2.85
2023-04-12T15:18:28.871Z,2.75
2023-04-12T15:20:08.556Z,2.50
2023-04-12T15:21:40.463Z,2.67
2023-04-12T15:23:12.404Z,2.78
2023-04-12T15:24:44.137Z,2.30
2023-04-12T15:26:17.243Z,3.47
2023-04-12T15:27:49.042Z,1.58
2023-04-12T15:29:24.526Z,1.80
2023-04-12T15:30:57.028Z,1.70
2023-04-12T15:32:28.824Z,2.63
2023-04-12T15:34:01.177Z,2.92
2023-04-12T15:35:32.946Z,1.50
2023-04-12T15:37:05.294Z,1.77
2023-04-12T15:38:40.813Z,5.65
2023-04-12T15:40:13.783Z,2.15
2023-04-12T15:41:46.909Z,2.28
2023-04-12T15:43:18.987Z,3.13
2023-04-12T15:44:51.786Z,5.90
2023-04-12T15:46:24.920Z,3.05
2023-04-12T15:47:56.842Z,1.73
2023-04-12T15:49:28.549Z,1.90
2023-04-12T15:51:00.417Z,2.58
2023-04-12T15:52:32.310Z,2.70
2023-04-12T15:54:09.013Z,3.13
2023-04-12T15:55:43.997Z,2.20
2023-04-12T15:57:17.130Z,2.28
2023-04-12T15:58:48.956Z,1.95
2023-04-12T16:00:23.091Z,3.58
2023-04-12T16:01:56.115Z,2.95
2023-04-12T16:03:28.215Z,3.17
2023-04-12T16:05:00.648Z,1.88
2023-04-12T16:06:35.875Z,2.47
2023-04-12T16:08:09.410Z,2.72
2023-04-12T16:09:41.425Z,2.30
2023-04-12T16:11:13.252Z,2.50
2023-04-12T16:12:48.606Z,4.53
2023-04-12T16:14:20.656Z,2.83
2023-04-12T16:15:52.545Z,2.45
2023-04-12T16:17:24.435Z,3.10
2023-04-12T16:18:56.772Z,3.25
2023-04-12T16:20:35.876Z,1.95
2023-04-12T16:22:07.617Z,4.38
2023-04-12T16:23:39.316Z,2.13
2023-04-12T16:25:11.980Z,2.17
2023-04-12T16:26:52.507Z,1.90
2023-04-12T16:30:26.999Z,2.70
2023-04-12T16:31:59.041Z,2.75
2023-04-12T16:33:31.649Z,2.97
2023-04-12T16:35:03.873Z,3.45
2023-04-12T16:36:35.776Z,2.72
2023-04-12T16:38:08.325Z,2.45
2023-04-12T16:39:39.985Z,2.25
2023-04-12T16:41:11.768Z,1.88
2023-04-12T16:42:44.137Z,2.40
2023-04-12T16:44:22.824Z,1.40
2023-04-12T16:45:54.565Z,2.20
2023-04-12T16:47:26.723Z,2.72
2023-04-12T16:49:01.135Z,1.27
2023-04-12T16:50:32.933Z,1.98
2023-04-12T16:52:04.713Z,2.10
2023-04-12T16:53:36.573Z,2.33
2023-04-12T16:55:11.968Z,1.30
2023-04-12T16:56:43.866Z,1.50
2023-04-12T16:58:15.698Z,4.00
2023-04-12T16:59:51.588Z,2.15
2023-04-12T17:01:23.361Z,1.40
2023-04-12T17:02:55.185Z,1.85
2023-04-12T17:04:27.035Z,2.58
2023-04-12T17:05:59.357Z,2.10
2023-04-12T17:07:31.735Z,2.38
2023-04-12T17:09:03.699Z,2.53
2023-04-12T17:10:35.531Z,1.98
2023-04-12T17:12:07.366Z,1.48
2023-04-12T17:13:39.053Z,2.05
2023-04-12T17:15:15.353Z,1.70
2023-04-12T17:16:47.243Z,2.22
2023-04-12T17:18:19.148Z,2.10
2023-04-12T17:19:51.219Z,2.38
2023-04-12T17:21:22.955Z,1.83
2023-04-12T17:22:55.012Z,1.75
2023-04-12T17:24:26.882Z,1.90
2023-04-12T17:25:58.661Z,2.50
2023-04-12T17:27:34.294Z,1.98
2023-04-12T17:29:06.192Z,2.95
2023-04-12T17:30:39.193Z,1.63
2023-04-12T17:32:10.913Z,3.25
2023-04-12T17:33:43.100Z,1.98
2023-04-12T17:35:14.721Z,1.45
2023-04-12T17:36:46.850Z,2.88
2023-04-12T17:38:18.547Z,3.38
2023-04-12T17:39:50.326Z,2.25
2023-04-12T17:41:22.314Z,2.17
2023-04-12T17:42:54.146Z,2.20
2023-04-12T17:44:26.530Z,3.25
2023-04-12T17:46:03.533Z,2.92
2023-04-12T17:47:35.468Z,2.88
2023-04-12T17:49:14.491Z,1.88
2023-04-12T17:50:47.080Z,3.08
2023-04-12T17:52:18.850Z,2.20
2023-04-12T17:53:50.707Z,3.40
2023-04-12T17:55:24.101Z,3.42
2023-04-12T17:56:58.414Z,3.00
2023-04-12T17:58:30.198Z,1.98
2023-04-12T18:00:02.000Z,1.83
2023-04-12T18:01:36.898Z,1.77
2023-04-12T18:03:14.268Z,1.90
2023-04-12T18:04:46.661Z,1.98
2023-04-12T18:06:20.301Z,2.28
2023-04-12T18:07:51.986Z,2.25
2023-04-12T18:09:23.697Z,2.95
2023-04-12T18:10:56.118Z,3.25
2023-04-12T18:12:27.876Z,2.40
2023-04-12T18:14:00.740Z,1.98
2023-04-12T18:15:32.461Z,2.20
2023-04-12T18:17:05.592Z,2.65
2023-04-12T18:18:37.402Z,2.17
2023-04-12T18:20:12.382Z,1.83
2023-04-12T18:21:48.192Z,2.75
2023-04-12T18:23:19.829Z,2.17
2023-04-12T18:24:51.482Z,2.38
2023-04-12T18:26:23.562Z,1.73
2023-04-12T18:27:55.768Z,2.22
2023-04-12T18:29:27.485Z,3.08
2023-04-12T18:30:59.847Z,2.22
2023-04-12T18:32:32.991Z,3.75
2023-04-12T18:34:04.687Z,2.33
2023-04-12T18:35:37.843Z,2.72
2023-04-12T18:37:09.830Z,3.53
2023-04-12T18:38:42.937Z,2.20
2023-04-12T18:40:16.004Z,2.17
2023-04-12T18:41:47.767Z,3.97
2023-04-12T18:43:19.720Z,2.70
2023-04-12T18:44:51.485Z,3.28
2023-04-12T18:46:23.627Z,2.25
2023-04-12T18:47:58.657Z,2.08
2023-04-12T18:49:33.783Z,3.25
2023-04-12T18:51:05.703Z,2.17
2023-04-12T18:52:38.649Z,4.68
2023-04-12T18:54:13.728Z,2.83
2023-04-12T18:55:54.092Z,3.25
2023-04-12T18:57:26.032Z,3.70
2023-04-12T18:59:01.482Z,3.60
2023-04-12T19:00:33.757Z,3.03
2023-04-12T19:02:05.603Z,3.63
2023-04-12T19:03:38.995Z,3.05
2023-04-12T19:05:11.243Z,2.28
2023-04-12T19:06:44.493Z,3.30
2023-04-12T19:08:16.309Z,2.20
2023-04-12T19:09:48.026Z,3.65
2023-04-12T19:11:19.756Z,2.70
2023-04-12T19:12:51.932Z,1.95
2023-04-12T19:14:25.107Z,1.63
2023-04-12T19:15:57.059Z,2.13
2023-04-12T19:17:29.305Z,1.75
2023-04-12T19:19:02.676Z,1.83
2023-04-12T19:20:34.346Z,2.25
2023-04-12T19:22:06.821Z,1.88
2023-04-12T19:23:38.518Z,1.40
2023-04-12T19:25:10.754Z,1.83
2023-04-12T19:26:46.873Z,1.52
2023-04-12T19:28:18.736Z,1.17
2023-04-12T19:29:51.440Z,1.30
2023-04-12T19:31:23.828Z,1.73
2023-04-12T19:32:55.988Z,1.30
2023-04-12T19:34:29.125Z,1.83
2023-04-12T19:36:03.549Z,1.88
2023-04-12T19:37:38.313Z,1.50
2023-04-12T19:39:10.268Z,1.20
2023-04-12T19:40:42.229Z,1.27
2023-04-12T19:42:15.848Z,1.33
2023-04-12T19:43:47.750Z,0.70
2023-04-12T19:45:19.629Z,1.45
2023-04-12T19:46:52.081Z,0.98
2023-04-12T19:48:23.760Z,1.08
2023-04-12T19:49:59.526Z,1.10
2023-04-12T19:51:31.240Z,1.08
2023-04-12T19:53:03.386Z,1.45
2023-04-12T19:54:35.082Z,1.20
2023-04-12T19:56:07.932Z,1.52
2023-04-12T19:57:39.760Z,1.38
2023-04-12T19:59:11.601Z,1.90
2023-04-12T20:00:43.521Z,1.20
2023-04-12T20:02:15.755Z,1.52
2023-04-12T20:03:47.457Z,1.65
2023-04-12T20:05:21.148Z,0.90
2023-04-12T20:06:56.983Z,2.45
2023-04-12T20:08:29.514Z,1.13
2023-04-12T20:10:03.942Z,1.55
2023-04-12T20:11:36.236Z,1.63
2023-04-12T20:13:10.569Z,1.67
2023-04-12T20:14:42.948Z,1.42
2023-04-12T20:16:15.574Z,0.80
2023-04-12T20:17:52.191Z,1.05
2023-04-12T20:19:24.962Z,1.65
2023-04-12T20:20:57.949Z,1.27
2023-04-12T20:22:29.693Z,1.25
2023-04-12T20:24:01.985Z,0.68
2023-04-12T20:25:37.766Z,0.70
2023-04-12T20:27:10.261Z,0.65
2023-04-12T20:28:41.975Z,0.60
2023-04-12T20:30:16.910Z,2.45
2023-04-12T20:31:49.159Z,0.60
2023-04-12T20:33:20.964Z,0.98
2023-04-12T20:34:52.691Z,0.70
2023-04-12T20:36:29.718Z,1.13
2023-04-12T20:38:01.683Z,0.70
2023-04-12T20:39:33.456Z,0.88
2023-04-12T20:41:08.590Z,0.70
2023-04-12T20:42:44.906Z,0.52
2023-04-12T20:44:24.290Z,1.13
2023-04-12T20:45:56.104Z,0.45
2023-04-12T20:47:29.623Z,0.63
2023-04-12T20:49:08.647Z,1.92