createdAt,value
2023-09-11T00:02:11.624Z,13.63
2023-09-11T00:04:38.053Z,13.38
2023-09-11T00:07:04.592Z,13.57
2023-09-11T00:09:30.997Z,13.98
2023-09-11T00:11:57.339Z,13.45
2023-09-11T00:14:23.892Z,12.40
2023-09-11T00:16:50.318Z,13.82
2023-09-11T00:19:16.746Z,14.05
2023-09-11T00:21:43.141Z,12.88
2023-09-11T00:24:09.542Z,13.80
2023-09-11T00:26:35.936Z,13.90
2023-09-11T00:29:02.454Z,13.45
2023-09-11T00:31:28.864Z,14.13
2023-09-11T00:33:55.257Z,14.15
2023-09-11T00:36:22.248Z,13.50
2023-09-11T00:38:48.772Z,13.47
2023-09-11T00:41:15.469Z,13.57
2023-09-11T00:43:41.959Z,12.98
2023-09-11T00:46:08.597Z,13.90
2023-09-11T00:48:35.139Z,13.60
2023-09-11T00:51:02.239Z,14.20
2023-09-11T00:53:28.917Z,13.97
2023-09-11T00:55:55.369Z,14.32
2023-09-11T00:58:22.993Z,13.00
2023-09-11T01:00:49.777Z,13.77
2023-09-11T01:03:17.102Z,13.68
2023-09-11T01:05:44.939Z,14.13
2023-09-11T01:08:11.561Z,13.10
2023-09-11T01:10:38.122Z,12.95
2023-09-11T01:13:05.489Z,13.65
2023-09-11T01:15:41.637Z,13.43
2023-09-11T01:18:14.599Z,13.55
2023-09-11T01:21:09.640Z,14.68
2023-09-11T01:23:35.971Z,13.57
2023-09-11T01:26:17.599Z,14.00
2023-09-11T01:29:11.690Z,14.40
2023-09-11T01:31:39.387Z,13.98
2023-09-11T01:34:07.252Z,14.23
2023-09-11T01:36:33.635Z,13.20
2023-09-11T01:39:01.349Z,14.25
2023-09-11T01:41:41.491Z,15.00
2023-09-11T01:44:17.755Z,13.82
2023-09-11T01:46:46.812Z,15.48
2023-09-11T01:49:16.026Z,16.00
2023-09-11T01:51:42.975Z,16.05
2023-09-11T01:54:10.521Z,16.70
2023-09-11T01:56:37.012Z,17.17
2023-09-11T01:59:03.706Z,16.65
2023-09-11T02:01:30.148Z,15.98
2023-09-11T02:03:56.717Z,15.57
2023-09-11T02:06:23.296Z,16.33
2023-09-11T02:08:49.754Z,16.35
2023-09-11T02:11:16.225Z,16.02
2023-09-11T02:13:42.670Z,16.55
2023-09-11T02:16:09.106Z,16.65
2023-09-11T02:18:35.524Z,17.40
2023-09-11T02:21:01.889Z,17.52
2023-09-11T02:23:28.280Z,17.50
2023-09-11T02:25:54.694Z,16.98
2023-09-11T02:28:21.082Z,17.27
2023-09-11T02:30:47.433Z,17.55
2023-09-11T02:33:13.903Z,16.20
2023-09-11T02:35:40.320Z,16.08
2023-09-11T02:38:06.678Z,16.27
2023-09-11T02:40:36.180Z,16.83
2023-09-11T02:43:02.723Z,17.13
2023-09-11T02:45:29.104Z,16.90
2023-09-11T02:47:55.623Z,16.35
2023-09-11T02:50:22.067Z,16.20
2023-09-11T02:52:48.514Z,16.02
2023-09-11T02:55:14.992Z,16.58
2023-09-11T02:57:42.133Z,15.77
2023-09-11T03:00:08.983Z,16.57
2023-09-11T03:02:35.443Z,15.40
2023-09-11T03:05:01.895Z,15.68
2023-09-11T03:07:28.239Z,16.35
2023-09-11T03:09:54.659Z,16.38
2023-09-11T03:12:21.054Z,16.40
2023-09-11T03:14:51.556Z,16.73
2023-09-11T03:17:17.915Z,16.52
2023-09-11T03:19:44.313Z,16.27
2023-09-11T03:22:10.876Z,16.08
2023-09-11T03:24:37.264Z,16.83
2023-09-11T03:27:03.805Z,16.25
2023-09-11T03:29:30.235Z,16.05
2023-09-11T03:31:56.935Z,16.90
2023-09-11T03:34:23.321Z,16.58
2023-09-11T03:36:49.755Z,16.05
2023-09-11T03:39:16.137Z,16.38
2023-09-11T03:41:42.582Z,15.73
2023-09-11T03:44:09.006Z,15.48
2023-09-11T03:46:35.489Z,17.30
2023-09-11T03:49:01.901Z,16.33
2023-09-11T03:51:28.262Z,16.23
2023-09-11T03:53:54.671Z,16.25
2023-09-11T03:56:21.135Z,15.90
2023-09-11T03:58:47.569Z,16.38
2023-09-11T04:01:14.033Z,16.80
2023-09-11T04:03:41.902Z,17.13
2023-09-11T04:06:08.408Z,17.08
2023-09-11T04:08:34.839Z,16.58
2023-09-11T04:11:01.331Z,16.92
2023-09-11T04:13:28.039Z,17.05
2023-09-11T04:15:54.411Z,16.48
2023-09-11T04:18:20.863Z,17.73
2023-09-11T04:20:47.301Z,16.75
2023-09-11T04:23:13.727Z,17.17
2023-09-11T04:25:45.025Z,17.35
2023-09-11T04:28:11.414Z,16.15
2023-09-11T04:30:37.775Z,15.85
2023-09-11T04:33:04.498Z,16.95
2023-09-11T04:35:31.005Z,17.20
2023-09-11T04:37:57.436Z,17.48
2023-09-11T04:40:23.830Z,17.08
2023-09-11T04:42:50.220Z,17.20
2023-09-11T04:45:16.722Z,17.70
2023-09-11T04:47:43.240Z,17.23
2023-09-11T04:50:10.090Z,18.15
2023-09-11T04:52:36.502Z,17.90
2023-09-11T04:55:03.041Z,17.50
2023-09-11T04:57:29.518Z,18.23
2023-09-11T04:59:55.971Z,18.33
2023-09-11T05:02:22.415Z,18.75
2023-09-11T05:04:49.925Z,18.42
2023-09-11T05:07:16.294Z,18.45
2023-09-11T05:09:42.750Z,18.23
2023-09-11T05:12:09.236Z,18.20
2023-09-11T05:14:35.690Z,18.55
2023-09-11T05:17:02.101Z,19.70
2023-09-11T05:19:28.522Z,19.13
2023-09-11T05:21:54.883Z,19.05
2023-09-11T05:24:21.214Z,18.88
2023-09-11T05:26:47.642Z,18.02
2023-09-11T05:29:14.061Z,20.13
2023-09-11T05:31:40.582Z,19.23
2023-09-11T05:34:07.009Z,18.05
2023-09-11T05:36:33.426Z,19.13
2023-09-11T05:38:59.862Z,19.20
2023-09-11T05:41:26.292Z,19.35
2023-09-11T05:43:56.010Z,19.80
2023-09-11T05:46:22.458Z,18.75
2023-09-11T05:48:49.040Z,19.02
2023-09-11T05:51:15.497Z,19.35
2023-09-11T05:53:41.936Z,19.13
2023-09-11T05:56:08.616Z,19.08
2023-09-11T05:58:35.035Z,18.85
2023-09-11T06:01:01.517Z,19.40
2023-09-11T06:03:28.115Z,19.27
2023-09-11T06:05:54.733Z,18.42
2023-09-11T06:08:21.198Z,18.67
2023-09-11T06:10:47.661Z,18.30
2023-09-11T06:13:14.111Z,18.48
2023-09-11T06:15:40.527Z,18.45
2023-09-11T06:18:07.241Z,18.33
2023-09-11T06:20:34.033Z,18.20
2023-09-11T06:23:00.518Z,18.58
2023-09-11T06:25:26.899Z,18.23
2023-09-11T06:27:53.343Z,18.92
2023-09-11T06:30:19.935Z,18.33
2023-09-11T06:32:46.453Z,18.38
2023-09-11T06:35:12.826Z,18.27
2023-09-11T06:37:39.200Z,17.52
2023-09-11T06:40:06.076Z,18.05
2023-09-11T06:42:32.463Z,17.20
2023-09-11T06:44:59.040Z,17.52
2023-09-11T06:47:25.524Z,19.13
2023-09-11T06:49:51.897Z,18.30
2023-09-11T06:52:18.251Z,18.02
2023-09-11T06:54:44.773Z,18.00
2023-09-11T06:57:11.440Z,18.08
2023-09-11T06:59:37.860Z,17.05
2023-09-11T07:02:04.634Z,19.13
2023-09-11T07:04:33.991Z,17.60
2023-09-11T07:07:00.414Z,17.85
2023-09-11T07:09:26.814Z,17.30
2023-09-11T07:11:53.618Z,18.15
2023-09-11T07:14:24.430Z,18.08
2023-09-11T07:16:50.924Z,16.45
2023-09-11T07:19:17.344Z,16.05
2023-09-11T07:21:43.819Z,15.63
2023-09-11T07:24:10.158Z,14.65
2023-09-11T07:26:36.632Z,14.57
2023-09-11T07:29:03.655Z,13.75
2023-09-11T07:31:31.601Z,13.63
2023-09-11T07:33:58.266Z,12.90
2023-09-11T07:36:28.205Z,12.68
2023-09-11T07:38:54.603Z,12.55
2023-09-11T07:41:21.597Z,12.50
2023-09-11T07:43:48.142Z,11.33
2023-09-11T07:46:14.576Z,12.68
2023-09-11T07:48:41.507Z,11.32
2023-09-11T07:51:08.327Z,10.75
2023-09-11T07:53:34.743Z,10.02
2023-09-11T07:56:09.321Z,9.85
2023-09-11T07:58:35.836Z,9.00
2023-09-11T08:01:02.769Z,8.90
2023-09-11T08:03:29.374Z,8.88
2023-09-11T08:05:56.011Z,8.05
2023-09-11T08:08:22.461Z,7.78
2023-09-11T08:10:49.084Z,8.38
2023-09-11T08:13:15.469Z,8.02
2023-09-11T08:15:41.836Z,8.10
2023-09-11T08:18:08.293Z,7.97
2023-09-11T08:20:34.804Z,7.80
2023-09-11T08:23:01.254Z,8.40
2023-09-11T08:25:27.765Z,7.40
2023-09-11T08:27:54.132Z,6.78
2023-09-11T08:30:20.552Z,7.40
2023-09-11T08:32:47.082Z,7.10
2023-09-11T08:35:13.596Z,7.13
2023-09-11T08:37:40.049Z,7.70
2023-09-11T08:40:07.416Z,7.90
2023-09-11T08:42:33.809Z,7.40
2023-09-11T08:45:00.328Z,6.45
2023-09-11T08:47:31.224Z,6.83
2023-09-11T08:50:05.548Z,6.95
2023-09-11T08:52:34.470Z,6.88
2023-09-11T08:55:04.958Z,6.57
2023-09-11T08:57:32.633Z,6.50
2023-09-11T09:00:05.001Z,6.25
2023-09-11T09:02:33.604Z,6.80
2023-09-11T09:05:03.329Z,6.72
2023-09-11T09:07:32.510Z,6.63
2023-09-11T09:09:59.779Z,6.82
2023-09-11T09:12:29.723Z,6.75
2023-09-11T09:14:56.828Z,6.68
2023-09-11T09:17:23.274Z,6.72
2023-09-11T09:19:49.674Z,6.63
2023-09-11T09:22:17.175Z,7.00
2023-09-11T09:24:54.572Z,6.20
2023-09-11T09:27:26.449Z,8.05
2023-09-11T09:29:52.862Z,8.02
2023-09-11T09:32:19.556Z,8.83
2023-09-11T09:34:52.984Z,8.18
2023-09-11T09:37:20.586Z,8.20
2023-09-11T09:39:47.711Z,9.70
2023-09-11T09:42:14.239Z,9.75
2023-09-11T09:44:48.651Z,10.50
2023-09-11T09:47:19.216Z,9.68
2023-09-11T09:49:58.800Z,11.45
2023-09-11T09:52:30.162Z,9.68
2023-09-11T09:54:58.350Z,11.73
2023-09-11T09:57:26.964Z,11.43
2023-09-11T09:59:58.669Z,11.15
2023-09-11T10:02:33.911Z,11.70
2023-09-11T10:05:09.649Z,11.80
2023-09-11T10:07:44.077Z,10.38
2023-09-11T10:10:28.050Z,10.45
2023-09-11T10:13:13.324Z,11.27
2023-09-11T10:15:42.725Z,11.57
2023-09-11T10:18:11.437Z,11.95
2023-09-11T10:20:38.131Z,10.48
2023-09-11T10:23:06.302Z,11.45
2023-09-11T10:25:43.068Z,10.38
2023-09-11T10:28:14.746Z,10.68
2023-09-11T10:31:11.838Z,10.02
2023-09-11T10:33:39.114Z,9.80
2023-09-11T10:36:11.130Z,10.35
2023-09-11T10:38:38.452Z,10.82
2023-09-11T10:41:06.928Z,10.10
2023-09-11T10:43:33.770Z,9.23
2023-09-11T10:46:16.512Z,9.90
2023-09-11T10:48:43.163Z,10.05
2023-09-11T10:51:09.734Z,9.48
2023-09-11T10:53:36.347Z,9.70
2023-09-11T10:56:03.456Z,9.52
2023-09-11T10:58:30.765Z,8.60
2023-09-11T11:00:58.646Z,9.70
2023-09-11T11:03:35.032Z,9.60
2023-09-11T11:06:02.973Z,8.55
2023-09-11T11:08:35.881Z,8.18
2023-09-11T11:11:03.403Z,7.18
2023-09-11T11:13:30.938Z,6.50
2023-09-11T11:16:15.494Z,7.40
2023-09-11T11:18:42.514Z,8.32
2023-09-11T11:21:10.340Z,6.15
2023-09-11T11:23:53.611Z,5.30
2023-09-11T11:26:20.610Z,5.50
2023-09-11T11:28:47.231Z,4.72
2023-09-11T11:31:17.999Z,5.28
2023-09-11T11:33:47.069Z,4.70
2023-09-11T11:36:14.056Z,5.30
2023-09-11T11:41:09.185Z,4.95
2023-09-11T11:43:36.019Z,5.55
2023-09-11T11:50:56.639Z,4.95
2023-09-11T11:53:24.869Z,5.10
2023-09-11T11:55:55.228Z,5.35
2023-09-11T11:58:21.619Z,5.05
2023-09-11T12:00:58.973Z,5.75
2023-09-11T12:03:26.916Z,5.63
2023-09-11T12:05:54.170Z,5.57
2023-09-11T12:08:20.928Z,6.18
2023-09-11T12:10:48.455Z,6.25
2023-09-11T12:13:19.117Z,6.90
2023-09-11T12:15:53.062Z,6.72
2023-09-11T12:18:20.887Z,5.80
2023-09-11T12:20:55.613Z,5.85
2023-09-11T12:23:22.374Z,7.47
2023-09-11T12:25:49.370Z,7.75
2023-09-11T12:30:44.381Z,6.85
2023-09-11T12:33:13.107Z,7.10
2023-09-11T12:35:40.320Z,6.35
2023-09-11T12:38:11.447Z,6.00
2023-09-11T12:40:41.721Z,6.32
2023-09-11T12:43:08.376Z,6.45
2023-09-11T12:45:34.984Z,5.60
2023-09-11T12:48:03.233Z,7.30
2023-09-11T12:50:30.682Z,5.20
2023-09-11T12:52:57.720Z,5.53
2023-09-11T12:55:27.166Z,5.85
2023-09-11T12:58:01.931Z,5.70
2023-09-11T13:00:29.999Z,6.32
2023-09-11T13:02:57.679Z,5.07
2023-09-11T13:05:24.753Z,5.25
2023-09-11T13:10:18.150Z,5.35
2023-09-11T13:12:44.597Z,5.40
2023-09-11T13:15:11.189Z,4.90
2023-09-11T13:17:37.865Z,5.43
2023-09-11T13:20:04.785Z,5.15
2023-09-11T13:22:32.596Z,5.68
2023-09-11T13:24:59.080Z,4.45
2023-09-11T13:27:25.683Z,4.30
2023-09-11T13:29:52.126Z,3.70
2023-09-11T13:32:18.713Z,4.22
2023-09-11T13:34:45.676Z,4.13
2023-09-11T13:37:13.232Z,4.40
2023-09-11T13:39:41.152Z,3.55
2023-09-11T13:42:08.592Z,4.00
2023-09-11T13:44:35.978Z,3.63
2023-09-11T13:47:02.501Z,3.58
2023-09-11T13:49:29.112Z,3.78
2023-09-11T13:51:55.869Z,3.63
2023-09-11T13:54:22.929Z,4.22
2023-09-11T13:56:49.772Z,4.68
2023-09-11T13:59:16.336Z,4.70
2023-09-11T14:01:42.770Z,5.30
2023-09-11T14:04:09.400Z,6.80
2023-09-11T14:06:35.856Z,6.57
2023-09-11T14:09:02.326Z,7.53
2023-09-11T14:11:30.002Z,8.63
2023-09-11T14:13:56.377Z,9.23
2023-09-11T14:16:22.875Z,8.93
2023-09-11T14:18:49.447Z,10.38
2023-09-11T14:21:15.964Z,8.90
2023-09-11T14:23:42.468Z,8.10
2023-09-11T14:26:09.355Z,7.65
2023-09-11T14:28:36.062Z,9.25
2023-09-11T14:31:02.520Z,9.82
2023-09-11T14:33:29.046Z,10.52
2023-09-11T14:35:55.621Z,9.68
2023-09-11T14:38:22.034Z,8.20
2023-09-11T14:40:48.415Z,9.97
2023-09-11T14:43:14.763Z,9.83
2023-09-11T14:45:41.209Z,10.60
2023-09-11T14:48:07.659Z,9.37
2023-09-11T14:50:34.128Z,10.90
2023-09-11T14:53:00.608Z,12.20
2023-09-11T14:55:29.873Z,11.40
2023-09-11T14:57:56.224Z,11.80
2023-09-11T15:00:22.729Z,10.90
2023-09-11T15:02:49.322Z,11.27
2023-09-11T15:05:16.151Z,12.02
2023-09-11T15:07:42.711Z,12.38
2023-09-11T15:10:09.357Z,13.33
2023-09-11T15:12:35.737Z,13.57
2023-09-11T15:15:02.325Z,15.73
2023-09-11T15:17:28.919Z,16.23
2023-09-11T15:19:55.426Z,15.87
2023-09-11T15:22:21.766Z,18.52
2023-09-11T15:24:48.158Z,19.65
2023-09-11T15:27:14.509Z,20.80
2023-09-11T15:29:40.958Z,22.58
2023-09-11T15:32:12.976Z,23.30
2023-09-11T15:34:40.681Z,24.42
2023-09-11T15:37:14.231Z,23.85
2023-09-11T15:39:41.182Z,23.48
2023-09-11T15:42:07.700Z,24.38
2023-09-11T15:44:34.061Z,24.25
2023-09-11T15:47:00.647Z,25.13
2023-09-11T15:49:26.973Z,24.25
2023-09-11T15:51:53.298Z,23.50
2023-09-11T15:54:19.953Z,26.13
2023-09-11T15:56:47.798Z,28.87
2023-09-11T15:59:14.277Z,28.08
2023-09-11T16:01:40.625Z,27.25
2023-09-11T16:04:07.102Z,27.02
2023-09-11T16:06:36.457Z,27.90
2023-09-11T16:09:02.897Z,27.67
2023-09-11T16:11:29.425Z,28.92
2023-09-11T16:13:55.802Z,29.95
2023-09-11T16:16:22.244Z,29.65
2023-09-11T16:18:48.730Z,31.48
2023-09-11T16:21:25.431Z,29.83
2023-09-11T16:23:59.791Z,29.20
2023-09-11T16:26:26.437Z,30.80
2023-09-11T16:28:53.403Z,29.45
2023-09-11T16:31:19.852Z,31.55
2023-09-11T16:33:46.661Z,29.73
2023-09-11T16:36:13.066Z,29.23
2023-09-11T16:38:42.533Z,27.67
2023-09-11T16:41:09.137Z,27.92
2023-09-11T16:43:35.542Z,29.75
2023-09-11T16:46:01.948Z,27.90
2023-09-11T16:48:28.492Z,27.95
2023-09-11T16:50:55.027Z,26.70
2023-09-11T16:53:21.416Z,27.10
2023-09-11T16:55:47.809Z,26.90
2023-09-11T16:58:14.244Z,26.77
2023-09-11T17:00:40.715Z,27.17
2023-09-11T17:03:07.233Z,28.85
2023-09-11T17:05:33.617Z,28.90
2023-09-11T17:08:00.919Z,28.25
2023-09-11T17:10:27.279Z,28.08
2023-09-11T17:12:53.586Z,27.73
2023-09-11T17:15:20.337Z,29.08
2023-09-11T17:17:46.829Z,28.15
2023-09-11T17:20:15.450Z,28.92
2023-09-11T17:22:41.791Z,28.52
2023-09-11T17:25:08.863Z,28.27
2023-09-11T17:27:35.251Z,26.75
2023-09-11T17:30:01.689Z,28.60
2023-09-11T17:32:28.105Z,28.02
2023-09-11T17:34:54.510Z,29.13
2023-09-11T17:37:20.895Z,28.50
2023-09-11T17:39:47.334Z,27.15
2023-09-11T17:42:14.532Z,26.42
2023-09-11T17:44:40.999Z,26.45
2023-09-11T17:47:07.410Z,27.02
2023-09-11T17:49:33.822Z,25.90
2023-09-11T17:52:00.188Z,26.15
2023-09-11T17:54:26.603Z,26.63
2023-09-11T17:56:53.040Z,26.95
2023-09-11T17:59:19.448Z,27.52
2023-09-11T18:01:45.805Z,27.40
2023-09-11T18:04:12.295Z,27.23
2023-09-11T18:06:38.782Z,27.60
2023-09-11T18:09:05.236Z,24.67
2023-09-11T18:11:31.641Z,25.25
2023-09-11T18:13:57.982Z,25.33
2023-09-11T18:16:24.433Z,25.33
2023-09-11T18:18:50.845Z,25.00
2023-09-11T18:21:17.373Z,24.67
2023-09-11T18:23:43.850Z,23.10
2023-09-11T18:26:10.251Z,22.60
2023-09-11T18:28:36.639Z,25.23
2023-09-11T18:31:03.021Z,22.77
2023-09-11T18:33:29.641Z,23.75
2023-09-11T18:35:56.067Z,24.38
2023-09-11T18:38:22.508Z,23.88
2023-09-11T18:40:48.924Z,24.75
2023-09-11T18:43:15.270Z,25.15
2023-09-11T18:45:41.665Z,25.17
2023-09-11T18:48:08.194Z,25.40
2023-09-11T18:50:34.655Z,24.95
2023-09-11T18:53:02.047Z,24.52
2023-09-11T18:55:29.455Z,25.90
2023-09-11T18:57:55.828Z,27.30
2023-09-11T19:00:22.416Z,25.80
2023-09-11T19:02:48.972Z,26.33
2023-09-11T19:05:15.462Z,25.52
2023-09-11T19:07:42.541Z,26.30
2023-09-11T19:10:09.473Z,26.50
2023-09-11T19:12:37.177Z,27.30
2023-09-11T19:15:03.839Z,26.77
2023-09-11T19:17:30.251Z,27.58
2023-09-11T19:19:56.627Z,27.58
2023-09-11T19:22:23.054Z,28.85
2023-09-11T19:24:49.389Z,27.35
2023-09-11T19:27:15.778Z,28.40
2023-09-11T19:29:42.286Z,29.10
2023-09-11T19:32:10.457Z,28.95
2023-09-11T19:34:38.942Z,29.67
2023-09-11T19:37:05.304Z,30.95
2023-09-11T19:39:31.847Z,31.27
2023-09-11T19:41:58.288Z,32.35
2023-09-11T19:44:24.678Z,31.75
2023-09-11T19:46:51.024Z,30.00
2023-09-11T19:49:17.399Z,29.27
2023-09-11T19:51:43.753Z,31.65
2023-09-11T19:54:10.181Z,29.23
2023-09-11T19:56:36.552Z,31.05
2023-09-11T19:59:02.938Z,29.02
2023-09-11T20:01:31.271Z,29.08
2023-09-11T20:03:58.144Z,29.75
2023-09-11T20:06:24.723Z,32.88
2023-09-11T20:08:51.202Z,31.08
2023-09-11T20:11:17.600Z,32.47
2023-09-11T20:13:44.000Z,33.83
2023-09-11T20:16:10.415Z,33.42
2023-09-11T20:18:36.824Z,34.92
2023-09-11T20:21:03.347Z,31.85
2023-09-11T20:23:29.762Z,34.13
2023-09-11T20:25:56.449Z,32.75
2023-09-11T20:28:22.865Z,35.50
2023-09-11T20:30:49.379Z,34.85
2023-09-11T20:33:15.936Z,34.35
2023-09-11T20:35:42.437Z,33.35
2023-09-11T20:38:08.839Z,35.67
2023-09-11T20:40:35.286Z,33.55
2023-09-11T20:43:01.909Z,34.78
2023-09-11T20:45:28.363Z,34.00
2023-09-11T20:47:54.860Z,35.90
2023-09-11T20:50:21.327Z,37.10
2023-09-11T20:52:47.738Z,38.63
2023-09-11T20:55:14.245Z,38.28
2023-09-11T20:57:40.853Z,40.33
2023-09-11T21:00:08.335Z,39.67
2023-09-11T21:02:35.645Z,39.85
2023-09-11T21:05:02.175Z,40.80
2023-09-11T21:07:28.570Z,39.40
2023-09-11T21:09:55.019Z,39.83
2023-09-11T21:12:21.381Z,40.30
2023-09-11T21:14:47.802Z,40.00
2023-09-11T21:17:14.231Z,40.95
2023-09-11T21:19:40.814Z,41.92
2023-09-11T21:22:07.231Z,42.38
2023-09-11T21:24:33.793Z,41.25
2023-09-11T21:27:02.609Z,42.75
2023-09-11T21:29:29.084Z,41.67
2023-09-11T21:31:55.489Z,40.53
2023-09-11T21:34:21.910Z,42.78
2023-09-11T21:36:48.297Z,42.67
2023-09-11T21:39:14.796Z,42.53
2023-09-11T21:41:41.263Z,42.17
2023-09-11T21:44:07.639Z,42.63
2023-09-11T21:46:34.086Z,44.42
2023-09-11T21:49:00.584Z,41.83
2023-09-11T21:51:26.993Z,41.33
2023-09-11T21:54:03.841Z,40.40
2023-09-11T21:56:38.591Z,41.47
2023-09-11T21:59:05.022Z,42.28
2023-09-11T22:01:31.465Z,42.33
2023-09-11T22:03:58.974Z,41.80
2023-09-11T22:06:25.603Z,43.63
2023-09-11T22:08:52.047Z,44.92
2023-09-11T22:11:18.397Z,46.17
2023-09-11T22:13:44.703Z,46.60
2023-09-11T22:16:11.172Z,48.40
2023-09-11T22:18:37.610Z,47.08
2023-09-11T22:21:04.196Z,48.72
2023-09-11T22:23:30.706Z,45.70
2023-09-11T22:25:57.082Z,47.33
2023-09-11T22:28:23.481Z,46.80
2023-09-11T22:30:49.922Z,48.90
2023-09-11T22:33:16.318Z,47.65
2023-09-11T22:35:53.680Z,47.13
2023-09-11T22:40:47.219Z,44.83
2023-09-11T22:43:13.622Z,42.10
2023-09-11T22:45:40.046Z,42.03
2023-09-11T22:48:06.849Z,41.65
2023-09-11T22:50:33.410Z,42.58
2023-09-11T22:53:01.704Z,41.45
2023-09-11T22:55:28.032Z,41.28
2023-09-11T22:57:54.451Z,40.17
2023-09-11T23:00:21.084Z,39.13
2023-09-11T23:02:47.595Z,40.72
2023-09-11T23:05:14.090Z,39.60
2023-09-11T23:07:40.608Z,39.80
2023-09-11T23:10:07.677Z,40.38
2023-09-11T23:12:34.059Z,41.20
2023-09-11T23:15:00.483Z,39.88
2023-09-11T23:17:26.920Z,39.33
2023-09-11T23:19:53.296Z,42.33
2023-09-11T23:22:19.697Z,42.85
2023-09-11T23:24:46.080Z,39.95
2023-09-11T23:27:12.515Z,40.47
2023-09-11T23:29:38.955Z,42.63
2023-09-11T23:32:05.520Z,42.00
2023-09-11T23:34:31.932Z,41.08
2023-09-11T23:36:58.258Z,41.30
2023-09-11T23:39:24.658Z,41.88
2023-09-11T23:41:51.114Z,40.25
2023-09-11T23:44:17.471Z,40.05
2023-09-11T23:46:43.814Z,40.58
2023-09-11T23:49:10.220Z,39.60
2023-09-11T23:51:36.623Z,40.05
2023-09-11T23:54:03.151Z,40.70
2023-09-11T23:56:29.506Z,42.78
2023-09-11T23:58:55.896Z,40.08
