createdAt,value
2018-12-11T00:01:23.835Z,3.90
2018-12-11T00:03:53.449Z,4.00
2018-12-11T00:06:23.730Z,4.00
2018-12-11T00:08:53.324Z,4.00
2018-12-11T00:11:24.273Z,4.10
2018-12-11T00:13:53.851Z,4.00
2018-12-11T00:16:23.410Z,4.10
2018-12-11T00:18:53.410Z,4.10
2018-12-11T00:21:23.864Z,4.20
2018-12-11T00:23:53.446Z,4.10
2018-12-11T00:26:23.028Z,4.10
2018-12-11T00:28:52.637Z,4.10
2018-12-11T00:31:22.922Z,4.10
2018-12-11T00:33:52.632Z,4.10
2018-12-11T00:36:22.917Z,4.10
2018-12-11T00:38:52.555Z,4.10
2018-12-11T00:41:22.665Z,4.10
2018-12-11T00:43:52.230Z,4.20
2018-12-11T00:46:21.973Z,4.10
2018-12-11T00:48:51.629Z,4.10
2018-12-11T00:51:22.231Z,4.30
2018-12-11T00:53:51.851Z,4.20
2018-12-11T00:56:21.456Z,4.20
2018-12-11T00:58:51.081Z,4.20
2018-12-11T01:01:20.866Z,4.20
2018-12-11T01:03:50.510Z,4.10
2018-12-11T01:06:23.165Z,4.10
2018-12-11T01:08:52.791Z,4.20
2018-12-11T01:11:23.586Z,4.20
2018-12-11T01:13:53.136Z,4.20
2018-12-11T01:16:22.887Z,4.20
2018-12-11T01:18:52.579Z,4.20
2018-12-11T01:21:23.693Z,4.20
2018-12-11T01:23:53.331Z,4.20
2018-12-11T01:26:22.939Z,4.30
2018-12-11T01:28:52.667Z,4.30
2018-12-11T01:31:22.699Z,4.30
2018-12-11T01:33:52.295Z,4.20
2018-12-11T01:36:22.733Z,4.20
2018-12-11T01:38:52.428Z,4.20
2018-12-11T01:41:22.290Z,4.20
2018-12-11T01:43:51.868Z,4.20
2018-12-11T01:46:21.551Z,4.20
2018-12-11T01:48:51.566Z,4.20
2018-12-11T01:51:22.215Z,4.20
2018-12-11T01:53:51.819Z,4.20
2018-12-11T01:56:21.465Z,4.20
2018-12-11T01:58:51.030Z,4.10
2018-12-11T02:01:20.681Z,4.20
2018-12-11T02:03:50.238Z,4.20
2018-12-11T02:06:20.763Z,4.20
2018-12-11T02:08:50.374Z,4.20
2018-12-11T02:11:19.986Z,4.30
2018-12-11T02:13:49.574Z,4.30
2018-12-11T02:16:19.155Z,4.30
2018-12-11T02:18:48.746Z,4.30
2018-12-11T02:21:18.777Z,4.20
2018-12-11T02:23:48.391Z,4.30
2018-12-11T02:26:17.938Z,4.30
2018-12-11T02:28:47.552Z,4.20
2018-12-11T02:31:17.327Z,4.20
2018-12-11T02:33:46.871Z,4.20
2018-12-11T02:36:16.594Z,4.20
2018-12-11T02:38:46.272Z,4.10
2018-12-11T02:41:15.819Z,4.10
2018-12-11T02:43:45.359Z,4.10
2018-12-11T02:46:14.976Z,4.00
2018-12-11T02:48:44.815Z,4.00
2018-12-11T02:51:14.473Z,4.00
2018-12-11T02:53:44.010Z,3.90
2018-12-11T02:56:13.722Z,3.90
2018-12-11T02:58:43.306Z,4.00
2018-12-11T03:01:12.975Z,3.90
2018-12-11T03:03:43.326Z,3.90
2018-12-11T03:06:12.899Z,3.90
2018-12-11T03:08:42.612Z,3.90
2018-12-11T03:11:12.229Z,3.90
2018-12-11T03:13:41.939Z,3.80
2018-12-11T03:16:11.586Z,3.80
2018-12-11T03:18:42.794Z,3.90
2018-12-11T03:21:12.431Z,3.90
2018-12-11T03:23:42.080Z,4.00
2018-12-11T03:26:11.710Z,3.90
2018-12-11T03:28:41.354Z,3.90
2018-12-11T03:31:10.972Z,3.90
2018-12-11T03:33:41.826Z,3.80
2018-12-11T03:36:11.528Z,3.80
2018-12-11T03:38:41.383Z,3.80
2018-12-11T03:41:11.372Z,3.90
2018-12-11T03:43:40.922Z,3.00
2018-12-11T03:46:10.494Z,3.80
2018-12-11T03:48:41.847Z,3.80
2018-12-11T03:51:11.432Z,3.80
2018-12-11T03:53:41.067Z,3.80
2018-12-11T03:56:10.788Z,3.80
2018-12-11T03:58:40.657Z,3.80
2018-12-11T04:01:10.309Z,3.80
2018-12-11T04:03:41.116Z,3.80
2018-12-11T04:06:10.727Z,3.80
2018-12-11T04:08:40.552Z,3.90
2018-12-11T04:11:10.201Z,4.00
2018-12-11T04:13:39.901Z,3.90
2018-12-11T04:16:09.641Z,3.90
2018-12-11T04:18:39.801Z,3.90
2018-12-11T04:21:09.525Z,3.90
2018-12-11T04:23:39.222Z,3.80
2018-12-11T04:26:08.810Z,3.80
2018-12-11T04:28:38.800Z,3.90
2018-12-11T04:31:08.437Z,3.90
2018-12-11T04:33:38.248Z,3.90
2018-12-11T04:36:07.828Z,4.00
2018-12-11T04:38:37.407Z,3.80
2018-12-11T04:41:06.975Z,3.90
2018-12-11T04:43:36.617Z,3.80
2018-12-11T04:46:06.182Z,3.80
2018-12-11T04:48:35.765Z,3.80
2018-12-11T04:51:05.372Z,3.80
2018-12-11T04:53:34.968Z,3.80
2018-12-11T04:56:04.595Z,3.80
2018-12-11T04:58:37.039Z,3.80
2018-12-11T05:01:06.598Z,3.70
2018-12-11T05:03:36.225Z,3.70
2018-12-11T05:06:05.924Z,3.70
2018-12-11T05:08:35.558Z,3.70
2018-12-11T05:11:05.323Z,3.70
2018-12-11T05:13:34.933Z,3.60
2018-12-11T05:16:04.509Z,3.60
2018-12-11T05:18:34.082Z,3.60
2018-12-11T05:21:05.650Z,3.60
2018-12-11T05:23:35.243Z,3.60
2018-12-11T05:26:04.866Z,3.70
2018-12-11T05:28:34.418Z,3.60
2018-12-11T05:31:04.077Z,3.70
2018-12-11T05:33:33.740Z,3.70
2018-12-11T05:36:03.319Z,3.70
2018-12-11T05:38:32.901Z,3.80
2018-12-11T05:41:02.577Z,3.70
2018-12-11T05:43:32.160Z,3.70
2018-12-11T05:46:01.737Z,3.70
2018-12-11T05:48:31.555Z,3.70
2018-12-11T05:51:01.146Z,3.70
2018-12-11T05:53:32.735Z,3.70
2018-12-11T05:56:02.413Z,3.80
2018-12-11T05:58:32.012Z,3.80
2018-12-11T06:01:01.627Z,3.80
2018-12-11T06:03:34.727Z,3.70
2018-12-11T06:06:04.279Z,3.80
2018-12-11T06:08:44.074Z,4.00
2018-12-11T06:11:26.061Z,3.80
2018-12-11T06:14:07.669Z,3.80
2018-12-11T06:16:37.669Z,3.70
2018-12-11T06:19:07.433Z,3.70
2018-12-11T06:21:37.432Z,3.70
2018-12-11T06:24:06.994Z,3.60
2018-12-11T06:26:36.559Z,3.60
2018-12-11T06:29:06.593Z,3.60
2018-12-11T06:31:36.207Z,3.60
2018-12-11T06:34:05.824Z,3.60
2018-12-11T06:36:35.411Z,3.50
2018-12-11T06:39:07.254Z,3.50
2018-12-11T06:41:36.841Z,3.40
2018-12-11T06:44:06.425Z,3.40
2018-12-11T06:46:36.032Z,3.30
2018-12-11T06:49:05.793Z,3.40
2018-12-11T06:51:35.406Z,3.30
2018-12-11T06:54:05.166Z,3.30
2018-12-11T06:56:34.760Z,3.30
2018-12-11T06:59:04.511Z,3.40
2018-12-11T07:01:34.197Z,3.30
2018-12-11T07:04:03.890Z,3.30
2018-12-11T07:06:33.533Z,3.40
2018-12-11T07:09:03.245Z,3.40
2018-12-11T07:11:36.452Z,3.40
2018-12-11T07:14:07.483Z,3.50
2018-12-11T07:16:39.846Z,3.50
2018-12-11T07:19:09.479Z,3.60
2018-12-11T07:21:39.692Z,3.60
2018-12-11T07:24:09.288Z,3.60
2018-12-11T07:26:38.957Z,3.60
2018-12-11T07:29:08.556Z,3.60
2018-12-11T07:31:38.239Z,3.60
2018-12-11T07:34:07.806Z,3.60
2018-12-11T07:36:37.676Z,3.60
2018-12-11T07:39:08.108Z,3.50
2018-12-11T07:41:37.748Z,3.50
2018-12-11T07:44:07.314Z,3.60
2018-12-11T07:46:36.965Z,3.60
2018-12-11T07:49:07.519Z,3.60
2018-12-11T07:51:37.219Z,3.60
2018-12-11T07:54:06.839Z,3.70
2018-12-11T07:56:36.448Z,3.70
2018-12-11T07:59:06.058Z,3.60
2018-12-11T08:01:35.786Z,3.70
2018-12-11T08:04:05.405Z,3.60
2018-12-11T08:06:35.054Z,3.70
2018-12-11T08:09:06.954Z,3.70
2018-12-11T08:11:37.157Z,3.70
2018-12-11T08:14:06.740Z,3.60
2018-12-11T08:16:36.495Z,3.70
2018-12-11T08:19:06.610Z,3.70
2018-12-11T08:21:36.365Z,3.70
2018-12-11T08:24:06.041Z,3.70
2018-12-11T08:26:35.604Z,3.70
2018-12-11T08:29:05.286Z,3.80
2018-12-11T08:31:34.848Z,3.70
2018-12-11T08:34:04.395Z,3.70
2018-12-11T08:36:33.990Z,3.70
2018-12-11T08:39:05.306Z,3.60
2018-12-11T08:41:34.865Z,3.60
2018-12-11T08:44:04.468Z,3.60
2018-12-11T08:46:34.061Z,3.50
2018-12-11T08:49:03.649Z,3.50
2018-12-11T08:51:33.457Z,3.50
2018-12-11T08:54:03.022Z,3.40
2018-12-11T08:56:33.193Z,3.30
2018-12-11T08:59:06.522Z,3.30
2018-12-11T09:01:34.397Z,3.30
2018-12-11T09:04:04.174Z,3.30
2018-12-11T09:06:33.978Z,3.30
2018-12-11T09:09:04.896Z,3.40
2018-12-11T09:11:35.136Z,3.40
2018-12-11T09:14:04.853Z,3.40
2018-12-11T09:16:34.605Z,3.40
2018-12-11T09:19:04.197Z,3.40
2018-12-11T09:21:34.330Z,3.40
2018-12-11T09:24:03.943Z,3.40
2018-12-11T09:26:34.333Z,3.50
2018-12-11T09:29:03.925Z,3.50
2018-12-11T09:31:34.044Z,3.50
2018-12-11T09:34:03.715Z,3.40
2018-12-11T09:36:33.658Z,3.40
2018-12-11T09:39:04.274Z,3.40
2018-12-11T09:41:34.659Z,3.40
2018-12-11T09:44:04.290Z,3.40
2018-12-11T09:46:34.410Z,3.40
2018-12-11T09:49:04.066Z,3.40
2018-12-11T09:51:34.665Z,3.50
2018-12-11T09:54:04.421Z,3.60
2018-12-11T09:56:34.788Z,3.60
2018-12-11T09:59:04.509Z,3.70
2018-12-11T10:01:35.212Z,3.60
2018-12-11T10:04:04.882Z,3.70
2018-12-11T10:06:35.281Z,3.70
2018-12-11T10:09:07.808Z,3.70
2018-12-11T10:11:37.382Z,3.50
2018-12-11T10:14:07.012Z,3.60
2018-12-11T10:16:37.044Z,3.60
2018-12-11T10:19:06.694Z,3.60
2018-12-11T10:21:37.368Z,3.60
2018-12-11T10:24:06.961Z,3.60
2018-12-11T10:26:37.042Z,3.60
2018-12-11T10:29:06.835Z,3.70
2018-12-11T10:31:37.306Z,3.70
2018-12-11T10:34:06.935Z,3.70
2018-12-11T10:36:37.548Z,3.70
2018-12-11T10:39:08.546Z,3.70
2018-12-11T10:41:38.670Z,3.80
2018-12-11T10:44:08.365Z,3.80
2018-12-11T10:46:38.515Z,3.90
2018-12-11T10:49:08.138Z,3.80
2018-12-11T10:51:39.307Z,3.80
2018-12-11T10:54:08.955Z,3.80
2018-12-11T10:56:38.965Z,3.80
2018-12-11T10:59:08.587Z,3.70
2018-12-11T11:01:41.161Z,3.80
2018-12-11T11:04:11.085Z,3.70
2018-12-11T11:06:41.712Z,3.70
2018-12-11T11:09:11.332Z,3.70
2018-12-11T11:11:42.012Z,3.70
2018-12-11T11:14:11.780Z,3.60
2018-12-11T11:16:41.423Z,3.60
2018-12-11T11:19:11.034Z,3.60
2018-12-11T11:21:42.429Z,3.60
2018-12-11T11:24:12.015Z,3.60
2018-12-11T11:26:41.772Z,3.50
2018-12-11T11:29:11.399Z,3.50
2018-12-11T11:31:41.407Z,3.50
2018-12-11T11:34:11.002Z,3.50
2018-12-11T11:36:42.352Z,3.60
2018-12-11T11:39:12.067Z,3.70
2018-12-11T11:41:41.952Z,3.70
2018-12-11T11:44:11.660Z,3.60
2018-12-11T11:46:41.952Z,3.60
2018-12-11T11:49:11.524Z,3.60
2018-12-11T11:51:43.052Z,3.70
2018-12-11T11:54:12.618Z,3.80
2018-12-11T11:56:42.684Z,3.90
2018-12-11T11:59:12.294Z,3.90
2018-12-11T12:01:43.389Z,4.00
2018-12-11T12:04:13.083Z,4.00
2018-12-11T12:06:45.518Z,4.10
2018-12-11T12:09:15.099Z,4.10
2018-12-11T12:11:44.809Z,4.10
2018-12-11T12:14:14.386Z,4.10
2018-12-11T12:16:44.356Z,4.20
2018-12-11T12:19:13.993Z,4.10
2018-12-11T12:21:44.934Z,4.10
2018-12-11T12:24:14.501Z,4.10
2018-12-11T12:26:44.243Z,4.00
2018-12-11T12:29:13.840Z,4.00
2018-12-11T12:31:56.015Z,4.00
2018-12-11T12:34:25.989Z,4.10
2018-12-11T12:36:55.567Z,4.10
2018-12-11T12:39:26.112Z,4.10
2018-12-11T12:41:55.744Z,4.10
2018-12-11T12:44:25.342Z,4.20
2018-12-11T12:46:55.000Z,4.20
2018-12-11T12:49:24.545Z,4.20
2018-12-11T12:51:54.127Z,4.30
2018-12-11T12:54:24.894Z,4.20
2018-12-11T12:56:54.739Z,4.20
2018-12-11T12:59:24.327Z,4.20
2018-12-11T13:01:54.154Z,4.20
2018-12-11T13:04:23.821Z,4.30
2018-12-11T13:06:53.531Z,4.30
2018-12-11T13:09:24.026Z,4.30
2018-12-11T13:11:53.589Z,4.30
2018-12-11T13:14:23.261Z,4.30
2018-12-11T13:16:52.919Z,4.30
2018-12-11T13:19:22.517Z,4.20
2018-12-11T13:21:52.114Z,4.20
2018-12-11T13:24:22.596Z,4.10
2018-12-11T13:26:52.219Z,4.00
2018-12-11T13:29:21.778Z,4.00
2018-12-11T13:31:51.378Z,3.90
2018-12-11T13:34:20.961Z,4.00
2018-12-11T13:36:50.568Z,4.10
2018-12-11T13:39:20.308Z,4.00
2018-12-11T13:41:49.918Z,4.00
2018-12-11T13:44:19.696Z,4.00
2018-12-11T13:46:49.587Z,4.00
2018-12-11T13:49:19.218Z,4.00
2018-12-11T13:51:48.969Z,4.00
2018-12-11T13:54:19.197Z,3.90
2018-12-11T13:56:49.057Z,3.80
2018-12-11T13:59:18.823Z,3.90
2018-12-11T14:01:48.910Z,4.00
2018-12-11T14:04:18.536Z,4.10
2018-12-11T14:06:48.775Z,3.90
2018-12-11T14:09:23.610Z,3.90
2018-12-11T14:11:53.205Z,3.90
2018-12-11T14:14:22.956Z,3.90
2018-12-11T14:16:52.513Z,3.80
2018-12-11T14:19:22.121Z,3.80
2018-12-11T14:21:51.777Z,3.80
2018-12-11T14:24:21.912Z,3.70
2018-12-11T14:26:51.598Z,3.60
2018-12-11T14:29:21.254Z,3.60
2018-12-11T14:31:50.989Z,3.60
2018-12-11T14:34:20.547Z,3.60
2018-12-11T14:36:51.189Z,3.50
2018-12-11T14:39:21.491Z,3.50
2018-12-11T14:41:51.146Z,3.50
2018-12-11T14:44:20.697Z,3.60
2018-12-11T14:46:51.002Z,3.50
2018-12-11T14:49:20.646Z,3.50
2018-12-11T14:51:51.065Z,3.50
2018-12-11T14:54:20.867Z,3.40
2018-12-11T14:56:51.283Z,3.50
2018-12-11T14:59:21.949Z,3.40
2018-12-11T15:01:51.809Z,3.40
2018-12-11T15:04:21.520Z,3.40
2018-12-11T15:06:51.503Z,3.40
2018-12-11T15:09:26.381Z,3.40
2018-12-11T15:11:55.958Z,3.40
2018-12-11T15:14:25.631Z,3.40
2018-12-11T15:16:55.216Z,3.30
2018-12-11T15:19:24.809Z,3.40
2018-12-11T15:21:55.202Z,3.40
2018-12-11T15:24:25.596Z,3.40
2018-12-11T15:26:58.075Z,3.40
2018-12-11T15:29:30.793Z,3.40
2018-12-11T15:32:05.062Z,3.40
2018-12-11T15:34:38.666Z,3.30
2018-12-11T15:37:11.258Z,3.30
2018-12-11T15:39:46.123Z,3.40
2018-12-11T15:42:19.020Z,3.40
2018-12-11T15:44:52.471Z,3.40
2018-12-11T15:47:24.870Z,3.40
2018-12-11T15:49:59.020Z,3.40
2018-12-11T15:52:32.824Z,3.40
2018-12-11T15:55:07.235Z,3.40
2018-12-11T15:57:40.256Z,3.40
2018-12-11T16:00:14.827Z,3.30
2018-12-11T16:02:47.721Z,3.30
2018-12-11T16:05:21.492Z,3.30
2018-12-11T16:07:54.471Z,3.30
2018-12-11T16:10:27.501Z,3.30
2018-12-11T16:12:59.799Z,3.40
2018-12-11T16:15:32.856Z,3.40
2018-12-11T16:18:06.783Z,3.30
2018-12-11T16:20:51.958Z,3.30
2018-12-11T16:23:25.621Z,3.30
2018-12-11T16:25:57.501Z,3.30
2018-12-11T16:28:31.714Z,3.30
2018-12-11T16:31:06.665Z,3.30
2018-12-11T16:33:40.004Z,3.30
2018-12-11T16:36:12.707Z,3.40
2018-12-11T16:38:46.679Z,3.40
2018-12-11T16:41:19.926Z,3.40
2018-12-11T16:43:54.262Z,3.40
2018-12-11T16:46:29.119Z,3.30
2018-12-11T16:49:04.050Z,3.30
2018-12-11T16:51:36.364Z,3.30
2018-12-11T16:54:09.899Z,3.40
2018-12-11T16:56:42.127Z,3.30
2018-12-11T16:59:14.166Z,3.30
2018-12-11T17:01:45.562Z,3.30
2018-12-11T17:04:20.097Z,3.30
2018-12-11T17:06:54.872Z,3.30
2018-12-11T17:09:27.520Z,3.40
2018-12-11T17:11:59.894Z,3.40
2018-12-11T17:14:32.793Z,3.30
2018-12-11T17:17:05.582Z,3.40
2018-12-11T17:19:40.185Z,3.40
2018-12-11T17:22:14.045Z,3.40
2018-12-11T17:24:47.007Z,3.40
2018-12-11T17:27:20.123Z,3.40
2018-12-11T17:29:53.017Z,3.30
2018-12-11T17:32:25.710Z,3.40
2018-12-11T17:34:58.621Z,3.40
2018-12-11T17:37:32.470Z,3.40
2018-12-11T17:40:02.035Z,3.40
2018-12-11T17:42:32.073Z,3.40
2018-12-11T17:45:01.657Z,3.40
2018-12-11T17:47:31.356Z,3.50
2018-12-11T17:50:00.956Z,3.50
2018-12-11T17:52:30.539Z,3.50
2018-12-11T17:55:00.129Z,3.50
2018-12-11T17:57:30.320Z,3.50
2018-12-11T17:59:59.910Z,3.50
2018-12-11T18:02:35.714Z,3.50
2018-12-11T18:05:07.128Z,3.60
2018-12-11T18:07:36.927Z,3.60
2018-12-11T18:10:08.190Z,3.60
2018-12-11T18:12:38.070Z,3.50
2018-12-11T18:15:08.093Z,3.50
2018-12-11T18:17:37.709Z,3.60
2018-12-11T18:20:08.702Z,3.70
2018-12-11T18:22:38.502Z,3.70
2018-12-11T18:25:08.734Z,3.70
2018-12-11T18:27:38.758Z,3.70
2018-12-11T18:30:09.426Z,3.70
2018-12-11T18:32:39.131Z,3.70
2018-12-11T18:35:14.147Z,3.70
2018-12-11T18:37:43.758Z,3.60
2018-12-11T18:40:13.478Z,3.60
2018-12-11T18:42:44.157Z,3.60
2018-12-11T18:45:13.896Z,3.60
2018-12-11T18:47:49.715Z,3.60
2018-12-11T18:50:21.343Z,3.60
2018-12-11T18:52:51.035Z,3.60
2018-12-11T18:55:22.586Z,3.70
2018-12-11T18:57:58.634Z,3.60
2018-12-11T19:00:31.967Z,3.60
2018-12-11T19:03:03.315Z,3.60
2018-12-11T19:05:35.312Z,3.60
2018-12-11T19:08:09.082Z,3.60
2018-12-11T19:10:42.620Z,3.60
2018-12-11T19:13:15.142Z,3.60
2018-12-11T19:15:48.421Z,3.50
2018-12-11T19:18:21.716Z,3.50
2018-12-11T19:20:54.679Z,3.60
2018-12-11T19:23:48.949Z,3.50
2018-12-11T19:26:23.606Z,3.50
2018-12-11T19:28:56.743Z,3.50
2018-12-11T19:31:29.656Z,3.50
2018-12-11T19:34:02.573Z,3.50
2018-12-11T19:36:35.572Z,3.50
2018-12-11T19:39:11.940Z,3.50
2018-12-11T19:41:45.981Z,3.40
2018-12-11T19:44:18.970Z,3.40
2018-12-11T19:46:52.567Z,3.40
2018-12-11T19:49:23.879Z,3.50
2018-12-11T19:51:56.919Z,3.50
2018-12-11T19:54:30.944Z,3.50
2018-12-11T19:57:03.044Z,3.40
2018-12-11T19:59:35.988Z,3.40
2018-12-11T20:02:11.160Z,3.40
2018-12-11T20:04:44.732Z,3.40
2018-12-11T20:07:18.241Z,3.40
2018-12-11T20:09:58.593Z,3.30
2018-12-11T20:12:30.613Z,3.30
2018-12-11T20:15:04.897Z,3.30
2018-12-11T20:17:37.728Z,3.30
2018-12-11T20:23:04.379Z,3.30
2018-12-11T20:25:36.710Z,3.30
2018-12-11T20:28:08.903Z,3.20
2018-12-11T20:30:39.460Z,3.20
2018-12-11T20:33:12.255Z,3.10
2018-12-11T20:35:43.716Z,3.20
2018-12-11T20:38:16.810Z,3.10
2018-12-11T20:40:50.373Z,3.10
2018-12-11T20:43:22.593Z,3.00
2018-12-11T20:45:55.643Z,3.10
2018-12-11T20:48:28.361Z,3.10
2018-12-11T20:51:02.150Z,3.00
2018-12-11T20:53:35.083Z,3.00
2018-12-11T20:56:08.723Z,3.10
2018-12-11T20:58:41.314Z,3.10
2018-12-11T21:01:14.767Z,3.20
2018-12-11T21:03:48.369Z,3.20
2018-12-11T21:06:18.423Z,3.20
2018-12-11T21:08:49.023Z,3.30
2018-12-11T21:11:18.714Z,3.30
2018-12-11T21:13:48.667Z,3.20
2018-12-11T21:16:18.544Z,3.20
2018-12-11T21:18:48.750Z,3.30
2018-12-11T21:21:18.413Z,3.40
2018-12-11T21:23:48.014Z,3.30
2018-12-11T21:26:17.713Z,3.30
2018-12-11T21:28:47.386Z,3.30
2018-12-11T21:31:17.530Z,3.30
2018-12-11T21:33:47.245Z,3.40
2018-12-11T21:36:16.976Z,3.40
2018-12-11T21:38:46.603Z,3.40
2018-12-11T21:41:17.495Z,3.40
2018-12-11T21:43:48.465Z,3.50
2018-12-11T21:46:19.578Z,3.40
2018-12-11T21:48:49.268Z,3.40
2018-12-11T21:51:18.866Z,3.40
2018-12-11T21:53:48.546Z,3.40
2018-12-11T21:56:18.168Z,3.40
2018-12-11T21:58:47.917Z,3.40
2018-12-11T22:03:57.960Z,3.50
2018-12-11T22:06:29.577Z,3.60
2018-12-11T22:08:59.409Z,3.50
2018-12-11T22:11:29.613Z,3.50
2018-12-11T22:14:09.118Z,3.50
2018-12-11T22:16:52.364Z,3.40
2018-12-11T22:19:24.382Z,3.50
2018-12-11T22:21:54.716Z,3.50
2018-12-11T22:24:25.114Z,3.50
2018-12-11T22:26:54.860Z,3.50
2018-12-11T22:29:26.781Z,3.50
2018-12-11T22:31:56.557Z,3.50
2018-12-11T22:34:26.265Z,3.50
2018-12-11T22:36:55.878Z,3.50
2018-12-11T22:39:26.439Z,3.50
2018-12-11T22:41:56.011Z,3.60
2018-12-11T22:44:25.621Z,3.50
2018-12-11T22:46:55.328Z,3.70
2018-12-11T22:49:24.906Z,3.40
2018-12-11T22:51:54.528Z,3.40
2018-12-11T22:54:24.663Z,3.40
2018-12-11T22:56:54.246Z,3.50
2018-12-11T22:59:23.851Z,3.50
2018-12-11T23:01:53.662Z,3.50
2018-12-11T23:04:23.194Z,3.50
2018-12-11T23:06:52.770Z,3.50
2018-12-11T23:09:22.418Z,3.50
2018-12-11T23:11:52.050Z,3.50
2018-12-11T23:14:21.632Z,3.60
2018-12-11T23:16:51.183Z,3.60
2018-12-11T23:19:20.816Z,3.60
2018-12-11T23:21:50.430Z,3.50
2018-12-11T23:24:20.038Z,3.50
2018-12-11T23:26:49.637Z,3.50
2018-12-11T23:29:19.253Z,3.50
2018-12-11T23:31:48.901Z,3.50
2018-12-11T23:34:18.517Z,3.50
2018-12-11T23:36:48.137Z,3.50
2018-12-11T23:39:18.329Z,3.50
2018-12-11T23:41:47.908Z,3.50
2018-12-11T23:44:18.336Z,3.50
2018-12-11T23:46:47.881Z,3.50
2018-12-11T23:49:18.505Z,3.50
2018-12-11T23:51:48.093Z,3.50
2018-12-11T23:54:18.306Z,3.50
2018-12-11T23:56:47.866Z,3.50
2018-12-11T23:59:18.008Z,3.50
