createdAt,value
2023-04-13T00:01:23.329Z,96232.63
2023-04-13T00:04:24.944Z,96234.72
2023-04-13T00:07:28.266Z,96235.72
2023-04-13T00:10:31.487Z,96243.66
2023-04-13T00:13:40.754Z,96245.69
2023-04-13T00:16:42.320Z,96237.81
2023-04-13T00:19:48.077Z,96227.75
2023-04-13T00:22:50.134Z,96213.66
2023-04-13T00:25:51.684Z,96233.47
2023-04-13T00:28:53.205Z,96222.47
2023-04-13T00:31:54.784Z,96213.50
2023-04-13T00:34:56.208Z,96205.84
2023-04-13T00:37:58.687Z,96203.13
2023-04-13T00:41:02.168Z,96217.03
2023-04-13T00:44:03.673Z,96213.72
2023-04-13T00:47:06.669Z,96210.72
2023-04-13T00:50:10.397Z,96209.56
2023-04-13T00:53:13.695Z,96216.72
2023-04-13T00:56:15.976Z,96219.31
2023-04-13T00:59:17.493Z,96219.56
2023-04-13T01:02:24.661Z,96214.66
2023-04-13T01:05:29.465Z,96227.94
2023-04-13T01:08:45.426Z,96220.22
2023-04-13T01:12:08.243Z,96221.22
2023-04-13T01:15:14.275Z,96222.00
2023-04-13T01:18:18.511Z,96224.59
2023-04-13T01:21:25.958Z,96225.22
2023-04-13T01:24:46.235Z,96219.28
2023-04-13T01:28:05.283Z,96218.03
2023-04-13T01:31:11.804Z,96226.81
2023-04-13T01:34:13.884Z,96210.28
2023-04-13T01:37:17.380Z,96215.78
2023-04-13T01:40:21.827Z,96223.00
2023-04-13T01:43:28.798Z,96211.75
2023-04-13T01:46:50.457Z,96215.91
2023-04-13T01:50:28.286Z,96220.81
2023-04-13T01:53:46.920Z,96222.81
2023-04-13T01:56:57.048Z,96237.47
2023-04-13T01:59:58.926Z,96213.47
2023-04-13T02:03:00.509Z,96215.72
2023-04-13T02:06:02.891Z,96216.75
2023-04-13T02:09:07.952Z,96211.66
2023-04-13T02:12:09.589Z,96218.59
2023-04-13T02:15:13.055Z,96217.38
2023-04-13T02:18:14.631Z,96218.38
2023-04-13T02:21:16.901Z,96212.09
2023-04-13T02:24:18.379Z,96217.56
2023-04-13T02:27:19.886Z,96222.28
2023-04-13T02:30:21.374Z,96227.19
2023-04-13T02:33:22.928Z,96229.84
2023-04-13T02:36:24.836Z,96227.00
2023-04-13T02:39:41.845Z,96223.94
2023-04-13T02:42:43.887Z,96239.19
2023-04-13T02:45:46.217Z,96235.72
2023-04-13T02:48:50.752Z,96229.63
2023-04-13T02:51:52.335Z,96244.69
2023-04-13T02:55:01.065Z,96245.06
2023-04-13T02:58:09.212Z,96245.47
2023-04-13T03:01:11.303Z,96242.59
2023-04-13T03:04:13.563Z,96235.88
2023-04-13T03:07:17.145Z,96235.63
2023-04-13T03:10:22.659Z,96251.09
2023-04-13T03:13:25.557Z,96241.31
2023-04-13T03:16:31.927Z,96238.28
2023-04-13T03:19:35.961Z,96242.31
2023-04-13T03:22:37.583Z,96256.66
2023-04-13T03:25:39.636Z,96247.88
2023-04-13T03:28:41.623Z,96247.06
2023-04-13T03:31:43.979Z,96254.78
2023-04-13T03:34:46.367Z,96244.44
2023-04-13T03:37:49.088Z,96245.03
2023-04-13T03:41:02.408Z,96243.03
2023-04-13T03:44:07.514Z,96243.44
2023-04-13T03:47:09.659Z,96249.16
2023-04-13T03:50:11.666Z,96236.94
2023-04-13T03:53:14.226Z,96252.78
2023-04-13T03:56:19.486Z,96256.25
2023-04-13T03:59:21.029Z,96246.31
2023-04-13T04:02:23.075Z,96247.53
2023-04-13T04:05:24.906Z,96236.94
2023-04-13T04:08:34.201Z,96232.84
2023-04-13T04:11:40.097Z,96236.94
2023-04-13T04:14:42.888Z,96238.16
2023-04-13T04:17:52.331Z,96251.38
2023-04-13T04:20:54.517Z,96262.16
2023-04-13T04:23:57.959Z,96269.91
2023-04-13T04:27:00.403Z,96266.44
2023-04-13T04:30:04.434Z,96272.72
2023-04-13T04:33:10.577Z,96274.34
2023-04-13T04:36:14.328Z,96249.94
2023-04-13T04:39:26.528Z,96260.50
2023-04-13T04:42:37.530Z,96268.66
2023-04-13T04:45:43.738Z,96280.25
2023-04-13T04:48:47.509Z,96276.00
2023-04-13T04:51:50.377Z,96272.31
2023-04-13T04:54:53.458Z,96282.91
2023-04-13T04:57:55.279Z,96285.78
2023-04-13T05:00:58.023Z,96284.94
2023-04-13T05:04:01.458Z,96286.75
2023-04-13T05:07:07.710Z,96290.63
2023-04-13T05:10:13.196Z,96298.41
2023-04-13T05:13:21.141Z,96284.94
2023-04-13T05:16:34.883Z,96297.34
2023-04-13T05:19:45.286Z,96301.22
2023-04-13T05:23:05.260Z,96305.72
2023-04-13T05:26:12.685Z,96320.38
2023-04-13T05:29:14.266Z,96315.69
2023-04-13T05:32:18.719Z,96315.84
2023-04-13T05:35:23.572Z,96319.88
2023-04-13T05:38:25.466Z,96335.78
2023-04-13T05:41:27.531Z,96318.69
2023-04-13T05:44:29.526Z,96313.78
2023-04-13T05:47:31.676Z,96323.53
2023-04-13T05:50:39.753Z,96320.44
2023-04-13T05:53:43.033Z,96310.81
2023-04-13T05:56:44.653Z,96308.13
2023-04-13T05:59:46.348Z,96305.91
2023-04-13T06:02:52.103Z,96312.22
2023-04-13T06:05:53.703Z,96303.19
2023-04-13T06:08:55.233Z,96310.66
2023-04-13T06:11:57.416Z,96323.88
2023-04-13T06:14:59.287Z,96319.44
2023-04-13T06:18:03.087Z,96336.31
2023-04-13T06:21:06.457Z,96321.25
2023-04-13T06:24:08.044Z,96322.03
2023-04-13T06:27:12.663Z,96310.38
2023-04-13T06:30:16.941Z,96316.84
2023-04-13T06:33:19.027Z,96331.34
2023-04-13T06:36:20.571Z,96319.94
2023-04-13T06:39:22.638Z,96312.81
2023-04-13T06:42:32.002Z,96312.56
2023-04-13T06:45:37.485Z,96311.56
2023-04-13T06:48:43.403Z,96311.91
2023-04-13T06:51:44.978Z,96321.28
2023-04-13T06:54:46.445Z,96313.69
2023-04-13T06:58:00.506Z,96317.66
2023-04-13T07:01:02.164Z,96320.13
2023-04-13T07:04:07.740Z,96323.53
2023-04-13T07:07:10.994Z,96322.06
2023-04-13T07:10:12.708Z,96334.38
2023-04-13T07:13:14.849Z,96327.50
2023-04-13T07:16:16.542Z,96336.41
2023-04-13T07:19:23.618Z,96335.34
2023-04-13T07:22:30.708Z,96319.94
2023-04-13T07:25:34.288Z,96324.72
2023-04-13T07:28:36.066Z,96306.91
2023-04-13T07:31:37.859Z,96326.00
2023-04-13T07:34:40.219Z,96332.28
2023-04-13T07:37:43.791Z,96328.81
2023-04-13T07:40:45.864Z,96348.84
2023-04-13T07:43:47.653Z,96331.41
2023-04-13T07:46:49.228Z,96330.66
2023-04-13T07:49:51.522Z,96338.47
2023-04-13T07:52:55.390Z,96336.13
2023-04-13T07:55:58.905Z,96335.53
2023-04-13T07:59:02.122Z,96334.72
2023-04-13T08:02:04.434Z,96347.03
2023-04-13T08:05:09.561Z,96352.56
2023-04-13T08:08:11.565Z,96342.13
2023-04-13T08:11:13.055Z,96346.06
2023-04-13T08:14:16.012Z,96335.38
2023-04-13T08:17:18.410Z,96353.25
2023-04-13T08:20:21.148Z,96343.06
2023-04-13T08:23:25.367Z,96343.81
2023-04-13T08:26:26.880Z,96339.69
2023-04-13T08:29:28.904Z,96321.16
2023-04-13T08:32:30.727Z,96341.97
2023-04-13T08:35:32.363Z,96329.31
2023-04-13T08:38:36.787Z,96335.66
2023-04-13T08:41:41.868Z,96332.66
2023-04-13T08:44:44.755Z,96337.59
2023-04-13T08:47:46.672Z,96337.41
2023-04-13T08:50:53.746Z,96335.41
2023-04-13T08:53:58.907Z,96324.16
2023-04-13T08:57:06.383Z,96324.97
2023-04-13T09:00:16.163Z,96330.09
2023-04-13T09:03:24.261Z,96340.88
2023-04-13T09:06:35.558Z,96333.16
2023-04-13T09:09:42.792Z,96331.91
2023-04-13T09:12:47.234Z,96340.91
2023-04-13T09:15:48.984Z,96333.88
2023-04-13T09:18:59.176Z,96336.00
2023-04-13T09:22:12.367Z,96331.63
2023-04-13T09:25:40.210Z,96338.00
2023-04-13T09:28:47.907Z,96336.50
2023-04-13T09:31:49.477Z,96334.44
2023-04-13T09:35:01.471Z,96331.84
2023-04-13T09:38:05.068Z,96334.03
2023-04-13T09:41:09.414Z,96331.88
2023-04-13T09:44:20.735Z,96326.66
2023-04-13T09:47:22.616Z,96326.03
2023-04-13T09:50:28.526Z,96338.13
2023-04-13T09:53:46.305Z,96321.16
2023-04-13T09:56:52.450Z,96318.88
2023-04-13T09:59:55.173Z,96322.78
2023-04-13T10:03:01.503Z,96321.66
2023-04-13T10:06:07.857Z,96320.03
2023-04-13T10:09:10.726Z,96325.97
2023-04-13T10:12:15.101Z,96328.84
2023-04-13T10:15:40.965Z,96326.75
2023-04-13T10:19:00.536Z,96318.19
2023-04-13T10:22:06.390Z,96312.50
2023-04-13T10:25:18.606Z,96311.09
2023-04-13T10:28:42.449Z,96302.41
2023-04-13T10:31:48.796Z,96301.47
2023-04-13T10:34:51.252Z,96296.53
2023-04-13T10:37:58.670Z,96285.22
2023-04-13T10:41:00.785Z,96282.22
2023-04-13T10:44:05.313Z,96267.13
2023-04-13T10:47:08.185Z,96267.72
2023-04-13T10:50:23.906Z,96269.13
2023-04-13T10:53:26.902Z,96275.53
2023-04-13T10:56:28.760Z,96276.22
2023-04-13T10:59:56.365Z,96278.03
2023-04-13T11:03:00.099Z,96273.75
2023-04-13T11:06:02.401Z,96276.84
2023-04-13T11:09:06.609Z,96278.78
2023-04-13T11:12:08.995Z,96288.16
2023-04-13T11:15:10.937Z,96272.09
2023-04-13T11:18:12.516Z,96273.97
2023-04-13T11:21:15.691Z,96271.31
2023-04-13T11:24:25.695Z,96280.38
2023-04-13T11:27:27.253Z,96275.81
2023-04-13T11:30:28.949Z,96269.66
2023-04-13T11:33:31.241Z,96266.31
2023-04-13T11:36:33.610Z,96269.91
2023-04-13T11:39:36.560Z,96264.53
2023-04-13T11:42:41.013Z,96270.53
2023-04-13T11:45:43.520Z,96249.75
2023-04-13T11:48:45.982Z,96248.31
2023-04-13T11:51:48.341Z,96240.66
2023-04-13T11:54:50.990Z,96239.66
2023-04-13T11:57:53.835Z,96243.16
2023-04-13T12:00:59.825Z,96238.25
2023-04-13T12:04:14.902Z,96232.28
2023-04-13T12:07:18.062Z,96232.13
2023-04-13T12:10:38.145Z,96233.84
2023-04-13T12:13:53.899Z,96239.56
2023-04-13T12:17:12.356Z,96279.13
2023-04-13T12:20:20.333Z,96312.16
2023-04-13T12:23:24.806Z,96323.13
2023-04-13T12:27:16.198Z,96330.72
2023-04-13T12:30:02.691Z,96351.22
2023-04-13T12:33:04.210Z,96372.47
2023-04-13T12:36:06.913Z,96363.38
2023-04-13T12:39:08.896Z,96351.56
2023-04-13T12:42:10.578Z,96343.81
2023-04-13T12:45:12.657Z,96352.97
2023-04-13T12:48:14.132Z,96355.72
2023-04-13T12:51:15.805Z,96341.47
2023-04-13T12:54:17.990Z,96339.16
2023-04-13T12:57:19.532Z,96332.88
2023-04-13T13:00:21.486Z,96329.63
2023-04-13T13:03:23.526Z,96328.72
2023-04-13T13:06:24.951Z,96329.91
2023-04-13T13:09:26.882Z,96332.22
2023-04-13T13:12:30.117Z,96327.28
2023-04-13T13:15:32.404Z,96331.75
2023-04-13T13:18:49.229Z,96325.25
2023-04-13T13:21:51.709Z,96316.63
2023-04-13T13:24:53.220Z,96318.31
2023-04-13T13:28:13.468Z,96314.84
2023-04-13T13:31:16.178Z,96306.34
2023-04-13T13:34:17.961Z,96299.84
2023-04-13T13:37:19.388Z,96295.09
2023-04-13T13:40:21.209Z,96286.88
2023-04-13T13:43:22.968Z,96282.16
2023-04-13T13:46:24.666Z,96282.41
2023-04-13T13:49:28.467Z,96284.16
2023-04-13T13:53:02.387Z,96284.00
2023-04-13T13:56:07.051Z,96287.38
2023-04-13T13:59:08.922Z,96280.53
2023-04-13T14:02:10.956Z,96277.06
2023-04-13T14:05:13.662Z,96277.16
2023-04-13T14:08:15.293Z,96279.16
2023-04-13T14:11:16.767Z,96283.72
2023-04-13T14:14:21.707Z,96286.22
2023-04-13T14:17:24.177Z,96288.47
2023-04-13T14:20:26.071Z,96280.66
2023-04-13T14:23:27.720Z,96271.56
2023-04-13T14:26:29.247Z,96270.97
2023-04-13T14:29:30.664Z,96259.22
2023-04-13T14:32:32.420Z,96252.75
2023-04-13T14:35:34.341Z,96264.81
2023-04-13T14:38:35.954Z,96268.88
2023-04-13T14:41:37.688Z,96267.53
2023-04-13T14:44:39.273Z,96266.19
2023-04-13T14:47:41.101Z,96267.78
2023-04-13T14:50:42.748Z,96265.66
2023-04-13T14:53:44.482Z,96265.13
2023-04-13T14:56:46.141Z,96261.06
2023-04-13T14:59:47.676Z,96264.63
2023-04-13T15:02:52.490Z,96262.91
2023-04-13T15:06:03.367Z,96269.50
2023-04-13T15:09:08.884Z,96271.38
2023-04-13T15:12:13.135Z,96280.47
2023-04-13T15:15:15.668Z,96263.38
2023-04-13T15:18:17.247Z,96261.69
2023-04-13T15:21:18.685Z,96262.19
2023-04-13T15:24:20.197Z,96253.91
2023-04-13T15:27:21.649Z,96269.97
2023-04-13T15:30:31.629Z,96271.09
2023-04-13T15:33:33.051Z,96273.28
2023-04-13T15:36:38.134Z,96270.97
2023-04-13T15:39:39.691Z,96273.22
2023-04-13T15:42:41.222Z,96274.13
2023-04-13T15:45:42.702Z,96276.09
2023-04-13T15:48:44.296Z,96280.59
2023-04-13T15:51:45.883Z,96284.88
2023-04-13T15:54:47.687Z,96281.63
2023-04-13T15:57:50.453Z,96283.81
2023-04-13T16:01:03.129Z,96280.16
2023-04-13T16:04:04.845Z,96282.19
2023-04-13T16:07:13.769Z,96279.41
2023-04-13T16:10:18.577Z,96278.56
2023-04-13T16:13:20.172Z,96280.47
2023-04-13T16:16:23.775Z,96283.19
2023-04-13T16:19:25.548Z,96286.97
2023-04-13T16:22:26.995Z,96284.91
2023-04-13T16:25:28.620Z,96290.94
2023-04-13T16:28:30.047Z,96282.56
2023-04-13T16:31:31.643Z,96296.16
2023-04-13T16:34:33.113Z,96298.13
2023-04-13T16:37:34.749Z,96297.00
2023-04-13T16:40:36.366Z,96300.47
2023-04-13T16:43:37.827Z,96295.44
2023-04-13T16:46:39.400Z,96294.50
2023-04-13T16:49:40.977Z,96296.53
2023-04-13T16:52:42.732Z,96297.91
2023-04-13T16:55:50.023Z,96291.16
2023-04-13T16:58:51.601Z,96298.34
2023-04-13T17:01:53.189Z,96294.44
2023-04-13T17:04:54.945Z,96298.94
2023-04-13T17:07:56.380Z,96304.28
2023-04-13T17:10:58.091Z,96308.94
2023-04-13T17:14:00.133Z,96305.47
2023-04-13T17:17:01.606Z,96310.59
2023-04-13T17:20:03.704Z,96321.41
2023-04-13T17:23:05.432Z,96312.69
2023-04-13T17:26:07.293Z,96313.31
2023-04-13T17:29:08.947Z,96318.31
2023-04-13T17:32:10.655Z,96315.63
2023-04-13T17:35:12.151Z,96318.69
2023-04-13T17:38:13.711Z,96318.75
2023-04-13T17:41:15.293Z,96318.06
2023-04-13T17:44:16.855Z,96319.34
2023-04-13T17:47:18.290Z,96325.88
2023-04-13T17:50:19.894Z,96329.03
2023-04-13T17:53:21.384Z,96331.84
2023-04-13T17:56:22.951Z,96329.72
2023-04-13T17:59:24.561Z,96331.50
2023-04-13T18:02:26.441Z,96336.84
2023-04-13T18:05:28.194Z,96337.88
2023-04-13T18:08:30.263Z,96341.75
2023-04-13T18:11:32.281Z,96346.78
2023-04-13T18:14:33.831Z,96342.31
2023-04-13T18:17:39.130Z,96353.81
2023-04-13T18:20:40.785Z,96353.25
2023-04-13T18:23:42.941Z,96366.41
2023-04-13T18:26:44.502Z,96371.41
2023-04-13T18:29:46.038Z,96377.44
2023-04-13T18:32:51.273Z,96384.00
2023-04-13T18:35:53.203Z,96382.53
2023-04-13T18:38:54.882Z,96386.53
2023-04-13T18:41:56.384Z,96393.75
2023-04-13T18:44:57.960Z,96391.78
2023-04-13T18:47:59.528Z,96393.66
2023-04-13T18:51:02.757Z,96399.44
2023-04-13T18:54:04.430Z,96397.28
2023-04-13T18:57:07.648Z,96403.66
2023-04-13T19:00:11.169Z,96406.53
2023-04-13T19:03:13.736Z,96417.00
2023-04-13T19:06:15.385Z,96422.13
2023-04-13T19:09:16.824Z,96416.41
2023-04-13T19:12:18.284Z,96419.28
2023-04-13T19:15:20.571Z,96418.06
2023-04-13T19:18:22.630Z,96422.78
2023-04-13T19:21:24.232Z,96432.16
2023-04-13T19:24:26.430Z,96428.75
2023-04-13T19:27:28.865Z,96434.44
2023-04-13T19:30:30.522Z,96429.34
2023-04-13T19:33:33.454Z,96444.81
2023-04-13T19:36:36.234Z,96440.34
2023-04-13T19:39:38.704Z,96439.72
2023-04-13T19:42:42.440Z,96441.34
2023-04-13T19:45:43.961Z,96436.84
2023-04-13T19:48:45.521Z,96429.50
2023-04-13T19:51:46.935Z,96435.59
2023-04-13T19:54:48.437Z,96442.69
2023-04-13T19:57:49.923Z,96431.91
2023-04-13T20:00:51.421Z,96436.78
2023-04-13T20:03:53.258Z,96441.47
2023-04-13T20:06:56.085Z,96429.00
2023-04-13T20:09:57.545Z,96431.41
2023-04-13T20:12:59.432Z,96440.94
2023-04-13T20:16:01.341Z,96437.88
2023-04-13T20:19:02.946Z,96443.53
2023-04-13T20:22:04.793Z,96433.53
2023-04-13T20:25:07.009Z,96437.00
2023-04-13T20:28:10.207Z,96441.09
2023-04-13T20:31:12.760Z,96440.28
2023-04-13T20:34:14.478Z,96443.34
2023-04-13T20:37:18.456Z,96441.97
2023-04-13T20:40:26.987Z,96438.97
2023-04-13T20:43:28.754Z,96442.66
2023-04-13T20:46:34.766Z,96449.41
2023-04-13T20:49:37.742Z,96451.00
2023-04-13T20:52:41.962Z,96444.31
2023-04-13T20:55:43.581Z,96451.44
2023-04-13T20:58:46.520Z,96449.78
2023-04-13T21:01:48.989Z,96443.66
2023-04-13T21:04:51.000Z,96452.13
2023-04-13T21:07:53.557Z,96453.50
2023-04-13T21:10:56.255Z,96455.72
2023-04-13T21:13:57.725Z,96459.59
2023-04-13T21:16:59.271Z,96458.50
2023-04-13T21:20:01.176Z,96460.78
2023-04-13T21:23:02.670Z,96459.38
2023-04-13T21:26:04.863Z,96458.56
2023-04-13T21:29:07.586Z,96461.00
2023-04-13T21:32:09.235Z,96457.53
2023-04-13T21:35:11.151Z,96457.66
2023-04-13T21:38:12.659Z,96459.44
2023-04-13T21:41:21.091Z,96456.94
2023-04-13T21:44:29.862Z,96462.19
2023-04-13T21:47:31.876Z,96456.66
2023-04-13T21:50:33.348Z,96457.22
2023-04-13T21:53:36.063Z,96468.56
2023-04-13T21:56:37.804Z,96458.91
2023-04-13T21:59:40.522Z,96461.47
2023-04-13T22:02:42.226Z,96471.88
2023-04-13T22:05:44.889Z,96473.19
2023-04-13T22:08:46.524Z,96472.56
2023-04-13T22:11:48.057Z,96476.81
2023-04-13T22:14:49.694Z,96477.69
2023-04-13T22:17:51.499Z,96481.34
2023-04-13T22:20:53.104Z,96476.31
2023-04-13T22:23:54.568Z,96485.97
2023-04-13T22:26:56.302Z,96477.03
2023-04-13T22:29:57.777Z,96480.16
2023-04-13T22:32:59.348Z,96477.94
2023-04-13T22:36:00.876Z,96477.53
2023-04-13T22:39:02.609Z,96475.28
2023-04-13T22:42:04.500Z,96481.41
2023-04-13T22:45:06.527Z,96477.13
2023-04-13T22:48:08.072Z,96481.22
2023-04-13T22:51:09.614Z,96481.63
2023-04-13T22:54:11.541Z,96484.91
2023-04-13T22:57:13.304Z,96481.84
2023-04-13T23:00:15.101Z,96486.59
2023-04-13T23:03:16.927Z,96491.84
2023-04-13T23:06:18.524Z,96486.53
2023-04-13T23:09:20.006Z,96496.94
2023-04-13T23:12:21.623Z,96494.28
2023-04-13T23:15:28.687Z,96500.63
2023-04-13T23:18:30.448Z,96494.06
2023-04-13T23:21:32.021Z,96507.91
2023-04-13T23:24:33.471Z,96512.59
2023-04-13T23:27:34.990Z,96516.47
2023-04-13T23:30:36.462Z,96513.00
2023-04-13T23:33:37.977Z,96519.13
2023-04-13T23:36:40.353Z,96520.72
2023-04-13T23:39:42.228Z,96520.09
2023-04-13T23:42:43.784Z,96511.31
2023-04-13T23:45:45.372Z,96517.00
2023-04-13T23:48:46.970Z,96515.41
2023-04-13T23:51:48.456Z,96511.75
2023-04-13T23:54:49.942Z,96521.56
2023-04-13T23:57:51.815Z,96509.50
