createdAt,value
2018-12-04T00:00:33.542Z,0.00
2018-12-04T00:02:26.444Z,0.00
2018-12-04T00:03:26.448Z,0.00
2018-12-04T00:05:19.351Z,0.00
2018-12-04T00:06:19.363Z,0.00
2018-12-04T00:08:12.288Z,0.00
2018-12-04T00:09:12.275Z,0.00
2018-12-04T00:11:05.174Z,0.00
2018-12-04T00:12:05.194Z,0.00
2018-12-04T00:13:58.099Z,0.00
2018-12-04T00:14:58.104Z,0.00
2018-12-04T00:16:51.011Z,0.00
2018-12-04T00:17:51.013Z,0.00
2018-12-04T00:19:43.913Z,0.00
2018-12-04T00:20:43.934Z,0.00
2018-12-04T00:22:36.840Z,0.00
2018-12-04T00:23:36.848Z,0.00
2018-12-04T00:25:29.746Z,0.00
2018-12-04T00:26:29.761Z,0.00
2018-12-04T00:28:22.671Z,0.00
2018-12-04T00:29:22.676Z,0.00
2018-12-04T00:31:15.574Z,0.00
2018-12-04T00:32:15.590Z,0.00
2018-12-04T00:34:08.497Z,0.00
2018-12-04T00:35:08.505Z,0.00
2018-12-04T00:37:01.402Z,0.00
2018-12-04T00:38:01.418Z,0.00
2018-12-04T00:39:54.323Z,0.00
2018-12-04T00:40:54.331Z,0.00
2018-12-04T00:42:47.230Z,0.00
2018-12-04T00:43:47.247Z,0.00
2018-12-04T00:45:40.196Z,0.00
2018-12-04T00:46:40.157Z,0.00
2018-12-04T00:48:33.064Z,0.00
2018-12-04T00:49:33.070Z,0.00
2018-12-04T00:51:25.970Z,0.00
2018-12-04T00:52:25.985Z,0.00
2018-12-04T00:54:18.892Z,0.00
2018-12-04T00:55:18.898Z,0.00
2018-12-04T00:57:11.794Z,0.00
2018-12-04T00:58:11.809Z,0.00
2018-12-04T01:00:04.721Z,0.00
2018-12-04T01:01:04.723Z,0.00
2018-12-04T01:02:57.621Z,0.00
2018-12-04T01:03:57.636Z,0.00
2018-12-04T01:05:50.547Z,0.00
2018-12-04T01:06:50.553Z,0.00
2018-12-04T01:08:43.456Z,0.00
2018-12-04T01:09:43.463Z,0.00
2018-12-04T01:11:37.353Z,0.00
2018-12-04T01:12:37.369Z,0.00
2018-12-04T01:14:30.276Z,0.00
2018-12-04T01:15:30.284Z,0.00
2018-12-04T01:17:23.185Z,0.00
2018-12-04T01:18:23.199Z,0.00
2018-12-04T01:20:16.106Z,0.00
2018-12-04T01:21:16.111Z,0.00
2018-12-04T01:23:09.013Z,0.00
2018-12-04T01:24:09.070Z,0.00
2018-12-04T01:26:01.932Z,0.00
2018-12-04T01:27:01.936Z,0.00
2018-12-04T01:28:54.843Z,0.00
2018-12-04T01:29:54.848Z,0.00
2018-12-04T01:31:47.745Z,0.00
2018-12-04T01:32:47.761Z,0.00
2018-12-04T01:34:41.159Z,0.00
2018-12-04T01:35:41.166Z,0.00
2018-12-04T01:37:34.064Z,0.00
2018-12-04T01:38:34.080Z,0.00
2018-12-04T01:40:26.992Z,0.00
2018-12-04T01:41:26.990Z,0.00
2018-12-04T01:43:19.887Z,0.00
2018-12-04T01:44:19.901Z,0.00
2018-12-04T01:46:12.806Z,0.00
2018-12-04T01:47:12.813Z,0.00
2018-12-04T01:49:05.729Z,0.00
2018-12-04T01:50:05.725Z,0.00
2018-12-04T01:51:58.636Z,0.00
2018-12-04T01:52:58.643Z,0.00
2018-12-04T01:54:51.838Z,0.00
2018-12-04T01:55:51.548Z,0.00
2018-12-04T01:57:44.455Z,0.00
2018-12-04T01:58:44.469Z,0.00
2018-12-04T02:00:37.870Z,0.00
2018-12-04T02:01:37.879Z,0.00
2018-12-04T02:03:30.798Z,0.00
2018-12-04T02:04:30.828Z,0.00
2018-12-04T02:06:24.219Z,0.00
2018-12-04T02:07:24.230Z,0.00
2018-12-04T02:09:17.250Z,0.00
2018-12-04T02:10:17.262Z,0.00
2018-12-04T02:12:10.173Z,0.00
2018-12-04T02:13:10.177Z,0.00
2018-12-04T02:15:03.074Z,0.00
2018-12-04T02:16:03.084Z,0.00
2018-12-04T02:17:55.990Z,0.00
2018-12-04T02:18:56.000Z,0.00
2018-12-04T02:20:48.897Z,0.00
2018-12-04T02:21:48.912Z,0.00
2018-12-04T02:23:41.819Z,0.00
2018-12-04T02:24:41.833Z,0.00
2018-12-04T02:26:34.720Z,0.00
2018-12-04T02:27:34.733Z,0.00
2018-12-04T02:29:27.640Z,0.00
2018-12-04T02:30:27.642Z,0.00
2018-12-04T02:32:20.554Z,0.00
2018-12-04T02:33:20.559Z,0.00
2018-12-04T02:35:13.455Z,0.00
2018-12-04T02:36:13.470Z,0.00
2018-12-04T02:38:06.371Z,0.00
2018-12-04T02:39:06.376Z,0.00
2018-12-04T02:40:59.276Z,0.00
2018-12-04T02:41:59.293Z,0.00
2018-12-04T02:43:52.219Z,0.00
2018-12-04T02:44:52.211Z,0.00
2018-12-04T02:46:45.097Z,0.00
2018-12-04T02:47:45.112Z,0.00
2018-12-04T02:49:38.039Z,0.00
2018-12-04T02:50:38.026Z,0.00
2018-12-04T02:52:30.948Z,0.00
2018-12-04T02:53:30.942Z,0.00
2018-12-04T02:55:24.329Z,0.00
2018-12-04T02:56:24.347Z,0.00
2018-12-04T02:58:17.249Z,0.00
2018-12-04T02:59:17.254Z,0.00
2018-12-04T03:01:10.647Z,0.00
2018-12-04T03:02:10.656Z,0.00
2018-12-04T03:04:03.571Z,0.00
2018-12-04T03:05:03.573Z,0.00
2018-12-04T03:06:56.963Z,0.00
2018-12-04T03:07:56.976Z,0.00
2018-12-04T03:09:49.889Z,0.00
2018-12-04T03:10:49.891Z,0.00
2018-12-04T03:12:42.786Z,0.00
2018-12-04T03:13:42.802Z,0.00
2018-12-04T03:15:35.708Z,0.00
2018-12-04T03:16:35.712Z,0.00
2018-12-04T03:18:28.641Z,0.00
2018-12-04T03:19:28.633Z,0.00
2018-12-04T03:21:21.529Z,0.00
2018-12-04T03:22:21.552Z,0.00
2018-12-04T03:24:15.941Z,0.00
2018-12-04T03:25:15.955Z,0.00
2018-12-04T03:27:08.844Z,0.00
2018-12-04T03:28:08.863Z,0.00
2018-12-04T03:30:01.781Z,0.00
2018-12-04T03:31:01.780Z,0.00
2018-12-04T03:32:54.674Z,0.00
2018-12-04T03:33:54.686Z,0.00
2018-12-04T03:35:47.595Z,0.00
2018-12-04T03:36:47.602Z,0.00
2018-12-04T03:38:40.501Z,0.00
2018-12-04T03:39:40.514Z,0.00
2018-12-04T03:41:33.422Z,0.00
2018-12-04T03:42:33.426Z,0.00
2018-12-04T03:44:26.830Z,0.00
2018-12-04T03:45:26.834Z,0.00
2018-12-04T03:47:19.741Z,0.00
2018-12-04T03:48:19.744Z,0.00
2018-12-04T03:50:12.654Z,0.00
2018-12-04T03:51:12.660Z,0.00
2018-12-04T03:53:05.559Z,0.00
2018-12-04T03:54:05.569Z,0.00
2018-12-04T03:55:58.974Z,0.00
2018-12-04T03:56:58.981Z,0.00
2018-12-04T03:58:51.876Z,0.00
2018-12-04T03:59:51.890Z,0.00
2018-12-04T04:01:44.795Z,0.00
2018-12-04T04:02:44.800Z,0.00
2018-12-04T04:04:37.697Z,0.00
2018-12-04T04:05:37.710Z,0.00
2018-12-04T04:07:30.621Z,0.00
2018-12-04T04:08:30.625Z,0.00
2018-12-04T04:10:23.533Z,0.00
2018-12-04T04:11:23.536Z,0.00
2018-12-04T04:13:16.433Z,0.00
2018-12-04T04:14:16.452Z,0.00
2018-12-04T04:16:09.351Z,0.00
2018-12-04T04:17:09.357Z,0.00
2018-12-04T04:19:02.261Z,0.00
2018-12-04T04:20:02.274Z,0.00
2018-12-04T04:21:55.171Z,0.00
2018-12-04T04:22:55.191Z,0.00
2018-12-04T04:24:48.075Z,0.00
2018-12-04T04:25:48.088Z,0.00
2018-12-04T04:27:41.497Z,0.00
2018-12-04T04:28:41.503Z,0.00
2018-12-04T04:30:34.413Z,0.00
2018-12-04T04:31:34.412Z,0.00
2018-12-04T04:33:27.311Z,0.00
2018-12-04T04:34:27.342Z,0.00
2018-12-04T04:36:20.238Z,0.00
2018-12-04T04:37:20.235Z,0.00
2018-12-04T04:39:13.134Z,0.00
2018-12-04T04:40:13.147Z,0.00
2018-12-04T04:42:06.059Z,0.00
2018-12-04T04:43:06.075Z,0.00
2018-12-04T04:44:58.960Z,0.00
2018-12-04T04:45:58.974Z,0.00
2018-12-04T04:47:51.883Z,0.00
2018-12-04T04:48:51.887Z,0.00
2018-12-04T04:50:44.791Z,0.00
2018-12-04T04:51:44.802Z,0.00
2018-12-04T04:53:37.695Z,0.00
2018-12-04T04:54:37.707Z,0.00
2018-12-04T04:56:31.106Z,0.00
2018-12-04T04:57:31.112Z,0.00
2018-12-04T04:59:24.007Z,0.00
2018-12-04T05:00:24.021Z,0.00
2018-12-04T05:02:16.924Z,0.00
2018-12-04T05:03:16.931Z,0.00
2018-12-04T05:05:09.830Z,0.00
2018-12-04T05:06:09.841Z,0.00
2018-12-04T05:08:02.750Z,0.00
2018-12-04T05:09:02.753Z,0.00
2018-12-04T05:10:55.656Z,0.00
2018-12-04T05:11:55.660Z,0.00
2018-12-04T05:13:48.558Z,0.00
2018-12-04T05:14:48.635Z,0.00
2018-12-04T05:16:41.471Z,0.00
2018-12-04T05:17:41.476Z,0.00
2018-12-04T05:19:34.373Z,0.00
2018-12-04T05:20:34.387Z,0.00
2018-12-04T05:22:27.300Z,0.00
2018-12-04T05:23:27.309Z,0.00
2018-12-04T05:25:20.194Z,0.00
2018-12-04T05:26:20.205Z,0.00
2018-12-04T05:28:13.116Z,0.00
2018-12-04T05:29:13.118Z,0.00
2018-12-04T05:31:06.055Z,0.00
2018-12-04T05:32:06.055Z,0.00
2018-12-04T05:33:58.952Z,0.00
2018-12-04T05:34:58.967Z,0.00
2018-12-04T05:36:51.873Z,0.00
2018-12-04T05:37:51.876Z,0.00
2018-12-04T05:39:44.770Z,0.00
2018-12-04T05:40:44.783Z,0.00
2018-12-04T05:42:38.180Z,0.00
2018-12-04T05:43:38.186Z,0.00
2018-12-04T05:45:31.079Z,0.00
2018-12-04T05:46:31.095Z,0.00
2018-12-04T05:48:24.003Z,0.00
2018-12-04T05:49:24.004Z,0.00
2018-12-04T05:51:16.908Z,0.00
2018-12-04T05:52:16.913Z,0.00
2018-12-04T05:54:09.816Z,0.00
2018-12-04T05:55:09.838Z,0.00
2018-12-04T05:57:03.223Z,0.00
2018-12-04T05:58:03.232Z,0.00
2018-12-04T05:59:56.131Z,0.00
2018-12-04T06:00:56.143Z,0.00
2018-12-04T06:02:49.048Z,0.00
2018-12-04T06:03:49.065Z,0.00
2018-12-04T06:05:41.957Z,0.00
2018-12-04T06:06:41.964Z,0.00
2018-12-04T06:08:34.871Z,0.00
2018-12-04T06:09:34.871Z,0.00
2018-12-04T06:11:27.782Z,0.00
2018-12-04T06:12:27.782Z,0.00
2018-12-04T06:14:20.682Z,0.00
2018-12-04T06:15:20.696Z,0.00
2018-12-04T06:17:13.597Z,0.00
2018-12-04T06:18:13.601Z,0.00
2018-12-04T06:20:06.500Z,0.00
2018-12-04T06:21:06.507Z,0.00
2018-12-04T06:22:59.410Z,0.00
2018-12-04T06:23:59.414Z,0.00
2018-12-04T06:25:53.159Z,0.00
2018-12-04T06:26:53.172Z,0.00
2018-12-04T06:28:46.077Z,0.00
2018-12-04T06:29:46.083Z,0.00
2018-12-04T06:31:38.983Z,0.00
2018-12-04T06:32:38.987Z,0.00
2018-12-04T06:34:31.884Z,0.00
2018-12-04T06:35:31.896Z,0.00
2018-12-04T06:37:24.802Z,0.00
2018-12-04T06:38:24.811Z,0.00
2018-12-04T06:40:18.195Z,0.00
2018-12-04T06:41:18.204Z,0.00
2018-12-04T06:43:11.108Z,4.00
2018-12-04T06:44:11.111Z,0.00
2018-12-04T06:46:04.007Z,4.00
2018-12-04T06:47:04.021Z,4.00
2018-12-04T06:48:56.923Z,8.00
2018-12-04T06:49:56.927Z,8.00
2018-12-04T06:51:50.334Z,12.00
2018-12-04T06:52:50.341Z,16.00
2018-12-04T06:54:43.238Z,16.00
2018-12-04T06:55:43.246Z,20.00
2018-12-04T06:57:36.157Z,24.00
2018-12-04T06:58:36.159Z,28.00
2018-12-04T07:00:29.052Z,40.00
2018-12-04T07:01:29.067Z,44.00
2018-12-04T07:03:21.969Z,52.00
2018-12-04T07:04:21.973Z,60.00
2018-12-04T07:06:15.369Z,76.00
2018-12-04T07:07:15.384Z,84.00
2018-12-04T07:09:08.285Z,100.00
2018-12-04T07:10:08.291Z,112.00
2018-12-04T07:12:02.640Z,128.00
2018-12-04T07:13:01.199Z,136.00
2018-12-04T07:14:54.097Z,160.00
2018-12-04T07:15:54.112Z,172.00
2018-12-04T07:17:47.013Z,200.00
2018-12-04T07:18:47.016Z,220.00
2018-12-04T07:20:39.914Z,256.00
2018-12-04T07:21:39.926Z,276.00
2018-12-04T07:23:32.826Z,320.00
2018-12-04T07:24:32.832Z,344.00
2018-12-04T07:26:25.727Z,388.00
2018-12-04T07:27:25.740Z,408.00
2018-12-04T07:29:18.643Z,456.00
2018-12-04T07:30:18.643Z,484.00
2018-12-04T07:32:11.552Z,516.00
2018-12-04T07:33:11.556Z,528.00
2018-12-04T07:35:04.955Z,552.00
2018-12-04T07:36:04.971Z,568.00
2018-12-04T07:37:57.875Z,604.00
2018-12-04T07:38:57.877Z,624.00
2018-12-04T07:40:51.278Z,668.00
2018-12-04T07:41:51.288Z,688.00
2018-12-04T07:43:44.192Z,732.00
2018-12-04T07:44:44.197Z,756.00
2018-12-04T07:46:37.092Z,800.00
2018-12-04T07:47:37.106Z,824.00
2018-12-04T07:49:30.006Z,872.00
2018-12-04T07:50:30.014Z,896.00
2018-12-04T07:52:22.917Z,940.00
2018-12-04T07:53:22.921Z,964.00
2018-12-04T07:55:15.815Z,992.00
2018-12-04T07:56:15.826Z,1008.00
2018-12-04T07:58:08.732Z,1036.00
2018-12-04T07:59:08.736Z,1056.00
2018-12-04T08:01:01.628Z,1088.00
2018-12-04T08:02:01.652Z,1104.00
2018-12-04T08:03:54.549Z,1140.00
2018-12-04T08:04:54.550Z,1156.00
2018-12-04T08:06:47.445Z,1204.00
2018-12-04T08:07:47.458Z,1232.00
2018-12-04T08:09:40.360Z,1256.00
2018-12-04T08:10:40.365Z,1272.00
2018-12-04T08:12:33.268Z,1312.00
2018-12-04T08:13:33.274Z,1340.00
2018-12-04T08:15:26.183Z,1400.00
2018-12-04T08:16:26.193Z,1428.00
2018-12-04T08:18:19.091Z,1448.00
2018-12-04T08:19:19.095Z,1412.00
2018-12-04T08:21:11.986Z,1408.00
2018-12-04T08:22:11.998Z,1416.00
2018-12-04T08:24:04.903Z,1440.00
2018-12-04T08:25:04.908Z,1452.00
2018-12-04T08:26:57.802Z,1476.00
2018-12-04T08:27:57.815Z,1492.00
2018-12-04T08:29:50.723Z,1516.00
2018-12-04T08:30:50.726Z,1528.00
2018-12-04T08:32:43.630Z,1552.00
2018-12-04T08:33:43.635Z,1564.00
2018-12-04T08:35:36.531Z,1580.00
2018-12-04T08:36:36.545Z,1592.00
2018-12-04T08:38:29.450Z,1600.00
2018-12-04T08:39:29.462Z,1608.00
2018-12-04T08:41:22.349Z,1628.00
2018-12-04T08:42:22.363Z,1640.00
2018-12-04T08:44:15.287Z,1660.00
2018-12-04T08:45:15.301Z,1668.00
2018-12-04T08:47:08.189Z,1676.00
2018-12-04T08:48:08.201Z,1684.00
2018-12-04T08:50:01.110Z,1700.00
2018-12-04T08:51:01.108Z,1712.00
2018-12-04T08:52:54.011Z,1748.00
2018-12-04T08:53:54.017Z,1768.00
2018-12-04T08:55:46.915Z,1804.00
2018-12-04T08:56:46.924Z,1816.00
2018-12-04T08:58:39.830Z,1884.00
2018-12-04T08:59:39.834Z,1904.00
2018-12-04T09:01:32.735Z,1828.00
2018-12-04T09:02:32.759Z,1792.00
2018-12-04T09:04:25.657Z,1816.00
2018-12-04T09:05:25.661Z,1824.00
2018-12-04T09:07:18.556Z,1828.00
2018-12-04T09:08:18.570Z,1816.00
2018-12-04T09:10:11.477Z,1836.00
2018-12-04T09:11:11.478Z,1840.00
2018-12-04T09:13:04.380Z,1852.00
2018-12-04T09:14:04.389Z,1852.00
2018-12-04T09:15:57.283Z,1864.00
2018-12-04T09:16:57.297Z,1872.00
2018-12-04T09:18:50.212Z,1876.00
2018-12-04T09:19:50.225Z,1880.00
2018-12-04T09:21:43.110Z,1884.00
2018-12-04T09:22:43.168Z,1880.00
2018-12-04T09:24:36.024Z,1884.00
2018-12-04T09:25:36.053Z,1888.00
2018-12-04T09:27:28.949Z,1892.00
2018-12-04T09:28:28.960Z,1892.00
2018-12-04T09:30:22.359Z,1904.00
2018-12-04T09:31:22.343Z,1904.00
2018-12-04T09:33:15.245Z,1908.00
2018-12-04T09:34:15.251Z,1912.00
2018-12-04T09:36:08.650Z,1916.00
2018-12-04T09:37:08.664Z,1924.00
2018-12-04T09:39:01.568Z,1940.00
2018-12-04T09:40:01.569Z,1940.00
2018-12-04T09:41:54.463Z,1944.00
2018-12-04T09:42:54.478Z,1944.00
2018-12-04T09:44:47.382Z,1956.00
2018-12-04T09:45:47.388Z,1952.00
2018-12-04T09:47:40.287Z,1956.00
2018-12-04T09:48:40.300Z,1952.00
2018-12-04T09:50:33.215Z,1960.00
2018-12-04T09:51:33.220Z,1968.00
2018-12-04T09:53:26.125Z,1968.00
2018-12-04T09:54:26.127Z,1968.00
2018-12-04T09:56:19.033Z,1968.00
2018-12-04T09:57:19.037Z,1972.00
2018-12-04T09:59:12.013Z,1976.00
2018-12-04T10:00:11.947Z,1976.00
2018-12-04T10:02:04.843Z,1980.00
2018-12-04T10:03:04.858Z,1984.00
2018-12-04T10:04:57.763Z,1988.00
2018-12-04T10:05:57.768Z,1996.00
2018-12-04T10:07:50.669Z,1996.00
2018-12-04T10:08:50.682Z,2000.00
2018-12-04T10:10:44.075Z,2004.00
2018-12-04T10:11:44.082Z,2008.00
2018-12-04T10:13:36.990Z,2008.00
2018-12-04T10:14:36.996Z,2012.00
2018-12-04T10:16:30.384Z,2012.00
2018-12-04T10:17:30.403Z,2008.00
2018-12-04T10:19:23.310Z,2008.00
2018-12-04T10:20:23.312Z,2008.00
2018-12-04T10:22:16.203Z,2016.00
2018-12-04T10:23:16.217Z,2016.00
2018-12-04T10:25:09.122Z,2020.00
2018-12-04T10:26:09.128Z,2024.00
2018-12-04T10:28:02.515Z,2028.00
2018-12-04T10:29:09.656Z,2028.00
2018-12-04T10:30:55.441Z,2028.00
2018-12-04T10:31:56.080Z,2028.00
2018-12-04T10:33:48.351Z,2024.00
2018-12-04T10:34:48.356Z,2028.00
2018-12-04T10:36:41.250Z,2024.00
2018-12-04T10:37:41.265Z,2028.00
2018-12-04T10:39:34.171Z,2032.00
2018-12-04T10:40:34.178Z,2032.00
2018-12-04T10:42:27.080Z,2036.00
2018-12-04T10:43:27.090Z,2036.00
2018-12-04T10:45:19.991Z,2036.00
2018-12-04T10:46:19.996Z,2036.00
2018-12-04T10:48:12.897Z,2040.00
2018-12-04T10:49:12.908Z,2040.00
2018-12-04T10:51:05.822Z,2040.00
2018-12-04T10:52:05.821Z,2036.00
2018-12-04T10:53:58.724Z,2040.00
2018-12-04T10:54:58.731Z,2040.00
2018-12-04T10:56:51.625Z,2048.00
2018-12-04T10:57:51.640Z,2052.00
2018-12-04T10:59:44.547Z,2048.00
2018-12-04T11:00:44.552Z,2048.00
2018-12-04T11:02:37.443Z,2048.00
2018-12-04T11:03:37.458Z,2048.00
2018-12-04T11:05:30.845Z,2056.00
2018-12-04T11:06:30.373Z,2056.00
2018-12-04T11:08:23.267Z,2060.00
2018-12-04T11:09:23.279Z,2060.00
2018-12-04T11:11:16.188Z,2060.00
2018-12-04T11:12:16.191Z,2060.00
2018-12-04T11:14:09.098Z,2068.00
2018-12-04T11:15:09.104Z,2068.00
2018-12-04T11:17:01.999Z,2064.00
2018-12-04T11:18:02.015Z,2064.00
2018-12-04T11:19:54.951Z,2056.00
2018-12-04T11:20:54.929Z,2056.00
2018-12-04T11:22:47.840Z,2048.00
2018-12-04T11:23:47.837Z,2052.00
2018-12-04T11:25:40.742Z,2056.00
2018-12-04T11:26:40.748Z,2056.00
2018-12-04T11:28:33.643Z,2056.00
2018-12-04T11:29:33.657Z,2060.00
2018-12-04T11:31:26.565Z,2056.00
2018-12-04T11:32:26.568Z,2044.00
2018-12-04T11:34:19.475Z,2048.00
2018-12-04T11:35:19.479Z,2048.00
2018-12-04T11:37:12.375Z,2048.00
2018-12-04T11:38:12.389Z,2048.00
2018-12-04T11:40:05.301Z,2048.00
2018-12-04T11:41:05.301Z,2048.00
2018-12-04T11:42:58.196Z,2048.00
2018-12-04T11:43:58.210Z,2048.00
2018-12-04T11:45:51.119Z,2044.00
2018-12-04T11:46:51.128Z,2040.00
2018-12-04T11:48:44.017Z,2040.00
2018-12-04T11:49:44.036Z,2040.00
2018-12-04T11:51:36.941Z,2044.00
2018-12-04T11:52:36.944Z,2040.00
2018-12-04T11:54:29.849Z,2036.00
2018-12-04T11:55:29.851Z,2028.00
2018-12-04T11:57:22.751Z,2032.00
2018-12-04T11:58:22.765Z,2036.00
2018-12-04T12:00:15.673Z,2028.00
2018-12-04T12:01:18.223Z,2028.00
2018-12-04T12:03:08.581Z,2028.00
2018-12-04T12:04:08.593Z,2028.00
2018-12-04T12:06:01.499Z,2016.00
2018-12-04T12:07:01.508Z,2012.00
2018-12-04T12:08:54.402Z,2008.00
2018-12-04T12:09:54.416Z,2008.00
2018-12-04T12:11:47.321Z,2004.00
2018-12-04T12:12:47.328Z,2000.00
2018-12-04T12:14:40.233Z,2000.00
2018-12-04T12:15:40.240Z,2000.00
2018-12-04T12:17:33.136Z,1988.00
2018-12-04T12:18:33.147Z,1992.00
2018-12-04T12:20:26.056Z,2000.00
2018-12-04T12:21:26.063Z,1992.00
2018-12-04T12:23:18.963Z,1996.00
2018-12-04T12:24:18.974Z,1996.00
2018-12-04T12:26:11.914Z,1988.00
2018-12-04T12:27:11.907Z,1988.00
2018-12-04T12:29:05.631Z,1988.00
2018-12-04T12:30:05.646Z,1968.00
2018-12-04T12:31:58.674Z,1988.00
2018-12-04T12:32:58.556Z,1980.00
2018-12-04T12:34:51.956Z,1976.00
2018-12-04T12:35:51.963Z,1976.00
2018-12-04T12:37:44.863Z,1976.00
2018-12-04T12:38:44.876Z,1984.00
2018-12-04T12:40:37.784Z,1980.00
2018-12-04T12:41:38.028Z,1960.00
2018-12-04T12:43:30.687Z,1996.00
2018-12-04T12:44:30.701Z,2004.00
2018-12-04T12:46:23.612Z,1996.00
2018-12-04T12:47:23.618Z,1940.00
2018-12-04T12:49:16.514Z,1972.00
2018-12-04T12:50:16.527Z,1992.00
2018-12-04T12:52:09.432Z,1960.00
2018-12-04T12:53:09.438Z,1944.00
2018-12-04T12:55:02.861Z,1944.00
2018-12-04T12:56:02.844Z,1940.00
2018-12-04T12:57:55.740Z,1932.00
2018-12-04T12:58:55.756Z,1940.00
2018-12-04T13:00:48.658Z,1932.00
2018-12-04T13:01:48.661Z,1916.00
2018-12-04T13:03:41.564Z,1904.00
2018-12-04T13:04:41.610Z,1892.00
2018-12-04T13:06:34.508Z,1900.00
2018-12-04T13:07:34.512Z,1908.00
2018-12-04T13:09:27.411Z,1932.00
2018-12-04T13:10:27.427Z,1916.00
2018-12-04T13:12:20.344Z,1880.00
2018-12-04T13:13:20.341Z,1868.00
2018-12-04T13:15:13.250Z,1860.00
2018-12-04T13:16:13.250Z,1868.00
2018-12-04T13:18:06.156Z,1872.00
2018-12-04T13:19:06.165Z,1868.00
2018-12-04T13:20:59.197Z,1856.00
2018-12-04T13:21:59.078Z,1860.00
2018-12-04T13:23:52.092Z,1828.00
2018-12-04T13:24:51.990Z,1812.00
2018-12-04T13:26:44.895Z,1800.00
2018-12-04T13:27:44.917Z,1796.00
2018-12-04T13:29:38.294Z,1788.00
2018-12-04T13:30:38.314Z,1780.00
2018-12-04T13:32:31.213Z,1792.00
2018-12-04T13:33:31.227Z,1792.00
2018-12-04T13:35:24.125Z,1788.00
2018-12-04T13:36:24.131Z,1760.00
2018-12-04T13:38:17.045Z,1728.00
2018-12-04T13:39:17.042Z,1708.00
2018-12-04T13:41:09.961Z,1684.00
2018-12-04T13:42:09.961Z,1664.00
2018-12-04T13:44:02.850Z,1632.00
2018-12-04T13:45:02.875Z,1620.00
2018-12-04T13:46:55.780Z,1584.00
2018-12-04T13:47:55.789Z,1576.00
2018-12-04T13:49:48.679Z,1600.00
2018-12-04T13:50:48.689Z,1604.00
2018-12-04T13:52:41.591Z,1640.00
2018-12-04T13:53:41.600Z,1648.00
2018-12-04T13:55:34.520Z,1644.00
2018-12-04T13:56:34.525Z,1636.00
2018-12-04T13:58:27.423Z,1612.00
2018-12-04T13:59:27.439Z,1584.00
2018-12-04T14:01:20.360Z,1552.00
2018-12-04T14:02:20.355Z,1540.00
2018-12-04T14:04:16.976Z,1520.00
2018-12-04T14:05:13.260Z,1512.00
2018-12-04T14:07:06.174Z,1492.00
2018-12-04T14:08:06.175Z,1480.00
2018-12-04T14:09:59.072Z,1456.00
2018-12-04T14:10:59.089Z,1444.00
2018-12-04T14:12:51.999Z,1420.00
2018-12-04T14:13:52.004Z,1408.00
2018-12-04T14:15:44.926Z,1388.00
2018-12-04T14:16:44.910Z,1376.00
2018-12-04T14:18:37.811Z,1348.00
2018-12-04T14:19:37.823Z,1336.00
2018-12-04T14:21:30.726Z,1308.00
2018-12-04T14:22:30.730Z,1296.00
2018-12-04T14:24:23.631Z,1272.00
2018-12-04T14:25:23.665Z,1256.00
2018-12-04T14:27:17.060Z,1228.00
2018-12-04T14:28:17.054Z,1208.00
2018-12-04T14:30:09.947Z,1176.00
2018-12-04T14:31:09.962Z,1156.00
2018-12-04T14:33:02.866Z,1128.00
2018-12-04T14:34:02.895Z,1108.00
2018-12-04T14:35:55.808Z,1080.00
2018-12-04T14:36:55.782Z,1060.00
2018-12-04T14:38:48.680Z,1024.00
2018-12-04T14:39:48.696Z,1004.00
2018-12-04T14:41:41.635Z,968.00
2018-12-04T14:42:41.613Z,952.00
2018-12-04T14:44:34.522Z,908.00
2018-12-04T14:45:34.598Z,888.00
2018-12-04T14:47:27.481Z,848.00
2018-12-04T14:48:27.458Z,828.00
2018-12-04T14:50:20.334Z,776.00
2018-12-04T14:51:20.343Z,744.00
2018-12-04T14:53:13.288Z,672.00
2018-12-04T14:54:13.292Z,632.00
2018-12-04T14:56:06.220Z,576.00
2018-12-04T14:57:06.199Z,544.00
2018-12-04T14:58:59.129Z,508.00
2018-12-04T14:59:59.112Z,488.00
2018-12-04T15:01:52.550Z,456.00
2018-12-04T15:02:52.527Z,432.00
2018-12-04T15:04:46.853Z,396.00
2018-12-04T15:05:45.931Z,380.00
2018-12-04T15:07:38.941Z,344.00
2018-12-04T15:08:38.873Z,324.00
2018-12-04T15:10:31.752Z,284.00
2018-12-04T15:11:31.761Z,264.00
2018-12-04T15:13:25.189Z,224.00
2018-12-04T15:14:25.213Z,204.00
2018-12-04T15:16:18.114Z,176.00
2018-12-04T15:17:18.089Z,160.00
2018-12-04T15:19:10.997Z,136.00
2018-12-04T15:20:11.006Z,128.00
2018-12-04T15:22:04.428Z,112.00
2018-12-04T15:23:04.416Z,104.00
2018-12-04T15:24:57.358Z,84.00
2018-12-04T15:25:57.325Z,80.00
2018-12-04T15:27:50.231Z,64.00
2018-12-04T15:28:50.350Z,60.00
2018-12-04T15:30:43.165Z,48.00
2018-12-04T15:31:43.169Z,40.00
2018-12-04T15:33:36.095Z,32.00
2018-12-04T15:34:36.090Z,28.00
2018-12-04T15:36:28.976Z,20.00
2018-12-04T15:37:28.987Z,16.00
2018-12-04T15:39:21.885Z,12.00
2018-12-04T15:40:21.893Z,12.00
2018-12-04T15:42:16.285Z,8.00
2018-12-04T15:43:16.349Z,8.00
2018-12-04T15:45:09.200Z,4.00
2018-12-04T15:46:09.256Z,4.00
2018-12-04T15:48:02.120Z,4.00
2018-12-04T15:49:02.186Z,4.00
2018-12-04T15:50:59.887Z,0.00
2018-12-04T15:51:55.041Z,0.00
2018-12-04T15:53:47.979Z,0.00
2018-12-04T15:54:47.982Z,0.00
2018-12-04T15:56:40.860Z,0.00
2018-12-04T15:57:40.864Z,0.00
2018-12-04T15:59:33.762Z,0.00
2018-12-04T16:00:33.766Z,0.00
2018-12-04T16:02:27.153Z,0.00
2018-12-04T16:03:27.168Z,0.00
2018-12-04T16:05:20.590Z,0.00
2018-12-04T16:06:20.595Z,0.00
2018-12-04T16:08:13.998Z,0.00
2018-12-04T16:09:14.002Z,0.00
2018-12-04T16:11:06.912Z,0.00
2018-12-04T16:12:06.943Z,0.00
2018-12-04T16:13:59.818Z,0.00
2018-12-04T16:14:59.829Z,0.00
2018-12-04T16:16:52.766Z,0.00
2018-12-04T16:17:52.794Z,0.00
2018-12-04T16:19:45.674Z,0.00
2018-12-04T16:20:45.679Z,0.00
2018-12-04T16:22:38.597Z,0.00
2018-12-04T16:23:38.593Z,0.00
2018-12-04T16:25:31.499Z,0.00
2018-12-04T16:26:31.506Z,0.00
2018-12-04T16:28:24.396Z,0.00
2018-12-04T16:29:24.410Z,0.00
2018-12-04T16:31:17.331Z,0.00
2018-12-04T16:32:17.316Z,0.00
2018-12-04T16:34:10.208Z,0.00
2018-12-04T16:35:10.221Z,0.00
2018-12-04T16:37:03.125Z,0.00
2018-12-04T16:38:03.136Z,0.00
2018-12-04T16:39:56.023Z,0.00
2018-12-04T16:40:56.037Z,0.00
2018-12-04T16:42:48.937Z,0.00
2018-12-04T16:43:48.939Z,0.00
2018-12-04T16:45:42.853Z,0.00
2018-12-04T16:46:43.393Z,0.00
2018-12-04T16:48:35.738Z,0.00
2018-12-04T16:49:35.751Z,0.00
2018-12-04T16:51:28.654Z,0.00
2018-12-04T16:52:28.656Z,0.00
2018-12-04T16:54:21.567Z,0.00
2018-12-04T16:55:21.562Z,0.00
2018-12-04T16:57:14.465Z,0.00
2018-12-04T16:58:14.472Z,0.00
2018-12-04T17:00:07.367Z,0.00
2018-12-04T17:01:07.388Z,0.00
2018-12-04T17:03:01.284Z,0.00
2018-12-04T17:04:01.276Z,0.00
2018-12-04T17:05:54.184Z,0.00
2018-12-04T17:06:54.184Z,0.00
2018-12-04T17:08:47.083Z,0.00
2018-12-04T17:09:47.087Z,0.00
2018-12-04T17:11:39.989Z,0.00
2018-12-04T17:12:39.994Z,0.00
2018-12-04T17:14:32.887Z,0.00
2018-12-04T17:15:32.898Z,0.00
2018-12-04T17:17:25.804Z,0.00
2018-12-04T17:18:25.801Z,0.00
2018-12-04T17:20:18.699Z,0.00
2018-12-04T17:21:18.710Z,0.00
2018-12-04T17:23:11.614Z,0.00
2018-12-04T17:24:11.619Z,0.00
2018-12-04T17:26:04.517Z,0.00
2018-12-04T17:27:04.523Z,0.00
2018-12-04T17:28:57.424Z,0.00
2018-12-04T17:29:57.428Z,0.00
2018-12-04T17:31:50.323Z,0.00
2018-12-04T17:32:50.331Z,0.00
2018-12-04T17:34:43.236Z,0.00
2018-12-04T17:35:43.237Z,0.00
2018-12-04T17:37:36.224Z,0.00
2018-12-04T17:38:36.143Z,0.00
2018-12-04T17:40:29.036Z,0.00
2018-12-04T17:41:29.051Z,0.00
2018-12-04T17:43:21.952Z,0.00
2018-12-04T17:44:21.956Z,0.00
2018-12-04T17:46:14.849Z,0.00
2018-12-04T17:47:14.863Z,0.00
2018-12-04T17:49:07.762Z,0.00
2018-12-04T17:50:07.765Z,0.00
2018-12-04T17:52:01.159Z,0.00
2018-12-04T17:53:01.169Z,0.00
2018-12-04T17:54:54.559Z,0.00
2018-12-04T17:55:54.564Z,0.00
2018-12-04T17:57:47.469Z,0.00
2018-12-04T17:58:47.469Z,0.00
2018-12-04T18:00:41.179Z,0.00
2018-12-04T18:01:40.375Z,0.00
2018-12-04T18:03:33.273Z,0.00
2018-12-04T18:04:33.275Z,0.00
2018-12-04T18:06:26.174Z,0.00
2018-12-04T18:07:26.181Z,0.00
2018-12-04T18:09:19.123Z,0.00
2018-12-04T18:10:19.135Z,0.00
2018-12-04T18:12:12.005Z,0.00
2018-12-04T18:13:12.016Z,0.00
2018-12-04T18:15:04.923Z,0.00
2018-12-04T18:16:04.921Z,0.00
2018-12-04T18:17:57.822Z,0.00
2018-12-04T18:18:57.824Z,0.00
2018-12-04T18:20:50.717Z,0.00
2018-12-04T18:21:50.728Z,0.00
2018-12-04T18:23:43.629Z,0.00