createdAt,value
2018-11-25T00:00:23.535Z,101085.00
2018-11-25T00:02:52.816Z,101084.98
2018-11-25T00:05:22.233Z,101085.88
2018-11-25T00:07:51.622Z,101087.33
2018-11-25T00:10:20.901Z,101086.87
2018-11-25T00:12:50.197Z,101082.51
2018-11-25T00:15:19.730Z,101079.40
2018-11-25T00:17:49.015Z,101077.45
2018-11-25T00:20:18.358Z,101074.64
2018-11-25T00:22:48.659Z,101079.10
2018-11-25T00:25:18.034Z,101076.48
2018-11-25T00:27:47.902Z,101077.15
2018-11-25T00:30:17.407Z,101075.53
2018-11-25T00:32:46.689Z,101068.42
2018-11-25T00:35:17.184Z,101071.80
2018-11-25T00:37:48.626Z,101069.78
2018-11-25T00:40:16.730Z,101071.47
2018-11-25T00:42:46.299Z,101063.00
2018-11-25T00:45:19.397Z,101066.57
2018-11-25T00:47:50.125Z,101062.93
2018-11-25T00:50:19.607Z,101061.67
2018-11-25T00:52:49.138Z,101064.58
2018-11-25T00:55:18.773Z,101063.79
2018-11-25T00:57:48.113Z,101066.06
2018-11-25T01:00:18.791Z,101065.92
2018-11-25T01:02:49.786Z,101068.05
2018-11-25T01:05:19.376Z,101064.25
2018-11-25T01:07:48.671Z,101069.63
2018-11-25T01:10:18.260Z,101067.23
2018-11-25T01:12:47.628Z,101071.48
2018-11-25T01:15:17.943Z,101067.25
2018-11-25T01:17:47.415Z,101071.88
2018-11-25T01:20:19.018Z,101075.32
2018-11-25T01:22:48.295Z,101077.80
2018-11-25T01:25:17.679Z,101077.97
2018-11-25T01:27:47.125Z,101074.11
2018-11-25T01:30:17.338Z,101075.53
2018-11-25T01:32:46.619Z,101071.47
2018-11-25T01:35:16.069Z,101070.80
2018-11-25T01:37:48.229Z,101069.48
2018-11-25T01:40:18.888Z,101064.84
2018-11-25T01:42:48.207Z,101067.50
2018-11-25T01:45:18.347Z,101071.59
2018-11-25T01:47:47.749Z,101061.95
2018-11-25T01:50:18.381Z,101063.67
2018-11-25T01:52:48.069Z,101058.33
2018-11-25T01:55:19.225Z,101062.86
2018-11-25T01:57:48.527Z,101059.49
2018-11-25T02:00:20.298Z,101065.58
2018-11-25T02:02:49.783Z,101056.72
2018-11-25T02:05:19.235Z,101060.12
2018-11-25T02:07:48.614Z,101060.09
2018-11-25T02:10:19.564Z,101052.28
2018-11-25T02:12:48.846Z,101051.89
2018-11-25T02:15:18.463Z,101047.78
2018-11-25T02:17:47.746Z,101041.16
2018-11-25T02:20:24.090Z,101044.13
2018-11-25T02:22:55.566Z,101040.80
2018-11-25T02:25:24.993Z,101034.97
2018-11-25T02:27:54.295Z,101041.02
2018-11-25T02:30:23.608Z,101033.94
2018-11-25T02:32:52.970Z,101027.25
2018-11-25T02:35:22.322Z,101032.75
2018-11-25T02:37:51.624Z,101034.72
2018-11-25T02:40:21.506Z,101029.51
2018-11-25T02:42:50.897Z,101030.98
2018-11-25T02:45:20.242Z,101025.08
2018-11-25T02:47:50.187Z,101018.00
2018-11-25T02:50:27.838Z,101024.69
2018-11-25T02:53:00.031Z,101023.75
2018-11-25T02:55:29.394Z,101017.78
2018-11-25T02:57:58.806Z,101019.31
2018-11-25T03:00:28.127Z,101018.60
2018-11-25T03:02:57.405Z,101020.43
2018-11-25T03:05:26.821Z,101022.50
2018-11-25T03:07:56.303Z,101022.03
2018-11-25T03:10:25.550Z,101022.02
2018-11-25T03:12:54.779Z,101015.80
2018-11-25T03:15:24.163Z,101017.30
2018-11-25T03:17:53.697Z,101014.14
2018-11-25T03:20:22.942Z,101016.32
2018-11-25T03:22:52.345Z,101012.36
2018-11-25T03:25:22.112Z,101018.84
2018-11-25T03:27:51.588Z,101009.97
2018-11-25T03:30:22.171Z,101006.77
2018-11-25T03:32:52.660Z,101003.19
2018-11-25T03:35:21.969Z,101001.94
2018-11-25T03:37:51.367Z,100997.97
2018-11-25T03:40:20.852Z,100999.44
2018-11-25T03:42:50.241Z,101006.59
2018-11-25T03:45:21.540Z,101004.13
2018-11-25T03:47:50.843Z,101009.78
2018-11-25T03:50:20.267Z,101012.86
2018-11-25T03:52:50.091Z,101010.16
2018-11-25T03:55:19.599Z,101008.89
2018-11-25T03:57:48.883Z,101000.23
2018-11-25T04:00:19.479Z,101004.21
2018-11-25T04:02:49.428Z,101003.59
2018-11-25T04:05:19.256Z,101006.53
2018-11-25T04:07:48.700Z,101004.13
2018-11-25T04:10:18.861Z,101003.15
2018-11-25T04:12:48.288Z,100998.03
2018-11-25T04:15:18.695Z,101004.80
2018-11-25T04:17:48.382Z,100999.89
2018-11-25T04:20:18.812Z,100995.16
2018-11-25T04:22:49.700Z,101002.37
2018-11-25T04:25:19.565Z,100998.39
2018-11-25T04:27:48.910Z,101001.91
2018-11-25T04:30:19.972Z,101003.45
2018-11-25T04:32:50.459Z,101012.80
2018-11-25T04:35:19.998Z,101001.44
2018-11-25T04:37:49.264Z,101011.22
2018-11-25T04:40:19.058Z,101004.55
2018-11-25T04:42:48.619Z,101009.38
2018-11-25T04:45:18.321Z,101010.86
2018-11-25T04:47:47.949Z,101007.30
2018-11-25T04:50:20.302Z,101003.39
2018-11-25T04:52:49.772Z,101000.02
2018-11-25T04:55:19.017Z,101000.67
2018-11-25T04:57:51.696Z,101003.84
2018-11-25T05:00:21.439Z,101005.88
2018-11-25T05:02:51.558Z,101002.52
2018-11-25T05:05:21.556Z,101001.73
2018-11-25T05:07:50.915Z,101006.62
2018-11-25T05:10:20.363Z,100999.17
2018-11-25T05:12:50.703Z,101002.37
2018-11-25T05:15:21.412Z,101002.13
2018-11-25T05:17:51.144Z,101004.77
2018-11-25T05:20:20.897Z,101008.36
2018-11-25T05:22:50.165Z,101003.98
2018-11-25T05:25:20.502Z,101009.33
2018-11-25T05:27:49.841Z,101007.69
2018-11-25T05:30:20.088Z,101012.74
2018-11-25T05:32:49.588Z,101016.25
2018-11-25T05:35:20.613Z,101016.32
2018-11-25T05:37:50.758Z,101019.22
2018-11-25T05:40:20.749Z,101019.36
2018-11-25T05:42:50.625Z,101012.34
2018-11-25T05:45:21.129Z,101017.42
2018-11-25T05:47:50.572Z,101017.76
2018-11-25T05:50:20.283Z,101019.75
2018-11-25T05:52:49.662Z,101018.30
2018-11-25T05:55:18.864Z,101021.86
2018-11-25T05:57:48.960Z,101022.55
2018-11-25T06:00:23.442Z,101024.12
2018-11-25T06:02:52.675Z,101023.86
2018-11-25T06:05:21.996Z,101028.34
2018-11-25T06:07:52.082Z,101029.27
2018-11-25T06:10:21.331Z,101030.91
2018-11-25T06:12:50.579Z,101032.84
2018-11-25T06:15:19.980Z,101034.72
2018-11-25T06:17:49.248Z,101039.09
2018-11-25T06:20:18.645Z,101031.94
2018-11-25T06:22:48.037Z,101038.91
2018-11-25T06:25:20.479Z,101038.95
2018-11-25T06:27:50.259Z,101038.08
2018-11-25T06:30:20.673Z,101039.87
2018-11-25T06:32:50.826Z,101035.91
2018-11-25T06:35:20.604Z,101042.46
2018-11-25T06:37:49.978Z,101047.65
2018-11-25T06:40:20.764Z,101050.09
2018-11-25T06:42:50.114Z,101051.94
2018-11-25T06:45:36.184Z,101048.76
2018-11-25T06:48:05.489Z,101057.70
2018-11-25T06:50:34.805Z,101058.89
2018-11-25T06:53:04.767Z,101055.77
2018-11-25T06:55:34.046Z,101061.61
2018-11-25T06:58:03.347Z,101064.11
2018-11-25T07:00:32.972Z,101063.07
2018-11-25T07:03:02.314Z,101067.58
2018-11-25T07:05:31.563Z,101065.03
2018-11-25T07:08:01.660Z,101064.93
2018-11-25T07:10:30.897Z,101070.73
2018-11-25T07:13:00.744Z,101065.25
2018-11-25T07:15:30.687Z,101076.45
2018-11-25T07:18:00.088Z,101077.77
2018-11-25T07:20:29.467Z,101081.06
2018-11-25T07:22:59.670Z,101079.95
2018-11-25T07:25:29.056Z,101073.98
2018-11-25T07:27:58.307Z,101074.70
2018-11-25T07:30:29.523Z,101077.63
2018-11-25T07:32:58.744Z,101074.91
2018-11-25T07:35:28.488Z,101075.91
2018-11-25T07:37:57.827Z,101093.97
2018-11-25T07:40:27.415Z,101085.42
2018-11-25T07:42:56.692Z,101088.07
2018-11-25T07:45:30.711Z,101089.00
2018-11-25T07:47:55.833Z,101095.63
2018-11-25T07:50:25.135Z,101095.36
2018-11-25T07:52:55.370Z,101085.17
2018-11-25T07:55:25.628Z,101092.31
2018-11-25T07:57:56.270Z,101087.93
2018-11-25T08:00:25.975Z,101089.15
2018-11-25T08:02:55.234Z,101093.69
2018-11-25T08:05:27.848Z,101094.98
2018-11-25T08:07:57.169Z,101086.90
2018-11-25T08:10:26.459Z,101086.14
2018-11-25T08:12:56.881Z,101087.43
2018-11-25T08:15:26.113Z,101089.94
2018-11-25T08:17:55.367Z,101095.70
2018-11-25T08:20:27.522Z,101090.09
2018-11-25T08:22:56.724Z,101096.17
2018-11-25T08:25:26.028Z,101095.70
2018-11-25T08:27:56.167Z,101095.95
2018-11-25T08:30:25.438Z,101098.20
2018-11-25T08:32:55.334Z,101095.63
2018-11-25T08:35:24.756Z,101099.22
2018-11-25T08:37:54.018Z,101104.77
2018-11-25T08:40:24.464Z,101105.30
2018-11-25T08:42:54.069Z,101103.97
2018-11-25T08:45:23.348Z,101107.54
2018-11-25T08:47:53.264Z,101107.14
2018-11-25T08:50:22.676Z,101115.08
2018-11-25T08:52:52.978Z,101118.65
2018-11-25T08:55:23.456Z,101115.31
2018-11-25T08:57:53.185Z,101115.83
2018-11-25T09:00:23.535Z,101112.92
2018-11-25T09:02:53.765Z,101111.59
2018-11-25T09:05:23.094Z,101113.61
2018-11-25T09:07:52.548Z,101109.02
2018-11-25T09:10:22.671Z,101119.47
2018-11-25T09:12:56.664Z,101120.59
2018-11-25T09:15:27.421Z,101119.73
2018-11-25T09:17:56.854Z,101115.69
2018-11-25T09:20:26.107Z,101117.61
2018-11-25T09:22:55.498Z,101124.55
2018-11-25T09:25:32.434Z,101112.52
2018-11-25T09:28:03.353Z,101114.83
2018-11-25T09:30:33.250Z,101120.06
2018-11-25T09:33:02.650Z,101128.50
2018-11-25T09:35:31.872Z,101130.84
2018-11-25T09:38:01.396Z,101133.55
2018-11-25T09:40:30.738Z,101132.70
2018-11-25T09:43:01.085Z,101129.19
2018-11-25T09:45:30.672Z,101130.34
2018-11-25T09:47:59.980Z,101135.41
2018-11-25T09:50:29.275Z,101137.92
2018-11-25T09:52:58.651Z,101129.19
2018-11-25T09:55:27.997Z,101131.84
2018-11-25T09:58:01.479Z,101129.59
2018-11-25T10:00:33.158Z,101123.23
2018-11-25T10:03:03.427Z,101123.50
2018-11-25T10:05:32.810Z,101119.14
2018-11-25T10:08:02.142Z,101116.45
2018-11-25T10:10:31.556Z,101112.67
2018-11-25T10:13:00.964Z,101113.22
2018-11-25T10:15:30.951Z,101105.03
2018-11-25T10:18:00.475Z,101111.91
2018-11-25T10:20:30.876Z,101109.78
2018-11-25T10:23:00.142Z,101098.95
2018-11-25T10:25:29.579Z,101097.67
2018-11-25T10:27:58.790Z,101098.27
2018-11-25T10:30:29.183Z,101094.70
2018-11-25T10:33:03.725Z,101099.61
2018-11-25T10:35:33.051Z,101097.21
2018-11-25T10:38:02.310Z,101099.61
2018-11-25T10:40:31.635Z,101102.11
2018-11-25T10:43:00.951Z,101096.49
2018-11-25T10:45:30.224Z,101099.92
2018-11-25T10:48:01.950Z,101096.70
2018-11-25T10:50:31.324Z,101091.52
2018-11-25T10:53:00.588Z,101096.62
2018-11-25T10:55:29.902Z,101094.84
2018-11-25T10:57:59.136Z,101094.91
2018-11-25T11:00:38.754Z,101087.53
2018-11-25T11:03:14.226Z,101094.55
2018-11-25T11:05:48.912Z,101089.94
2018-11-25T11:08:18.203Z,101094.37
2018-11-25T11:10:47.514Z,101092.72
2018-11-25T11:13:16.810Z,101094.29
2018-11-25T11:15:46.214Z,101092.00
2018-11-25T11:18:15.503Z,101095.71
2018-11-25T11:20:44.857Z,101085.16
2018-11-25T11:23:14.191Z,101087.72
2018-11-25T11:25:43.454Z,101085.74
2018-11-25T11:28:12.763Z,101089.18
2018-11-25T11:30:42.078Z,101082.98
2018-11-25T11:33:11.468Z,101082.78
2018-11-25T11:35:41.137Z,101078.80
2018-11-25T11:38:10.443Z,101080.52
2018-11-25T11:40:40.334Z,101080.99
2018-11-25T11:43:10.498Z,101084.30
2018-11-25T11:45:39.797Z,101085.39
2018-11-25T11:48:09.361Z,101084.22
2018-11-25T11:50:39.275Z,101080.25
2018-11-25T11:53:08.522Z,101071.71
2018-11-25T11:55:37.889Z,101073.16
2018-11-25T11:58:07.260Z,101069.25
2018-11-25T12:00:36.621Z,101078.92
2018-11-25T12:03:06.061Z,101076.94
2018-11-25T12:05:36.334Z,101077.48
2018-11-25T12:08:06.399Z,101077.48
2018-11-25T12:10:35.872Z,101068.71
2018-11-25T12:13:06.307Z,101066.17
2018-11-25T12:15:36.502Z,101068.67
2018-11-25T12:18:06.576Z,101062.97
2018-11-25T12:20:35.864Z,101066.72
2018-11-25T12:23:05.990Z,101060.01
2018-11-25T12:25:35.378Z,101066.45
2018-11-25T12:28:04.999Z,101062.58
2018-11-25T12:30:34.292Z,101063.75
2018-11-25T12:33:03.723Z,101058.45
2018-11-25T12:35:33.039Z,101058.88
2018-11-25T12:38:02.394Z,101051.25
2018-11-25T12:40:31.656Z,101048.83
2018-11-25T12:43:00.935Z,101054.63
2018-11-25T12:45:30.392Z,101052.20
2018-11-25T12:47:59.711Z,101059.41
2018-11-25T12:50:29.351Z,101052.53
2018-11-25T12:52:59.623Z,101050.81
2018-11-25T12:55:28.287Z,101047.31
2018-11-25T12:57:58.029Z,101054.41
2018-11-25T13:00:39.616Z,101046.83
2018-11-25T13:03:10.543Z,101047.09
2018-11-25T13:05:45.895Z,101052.08
2018-11-25T13:08:10.237Z,101048.94
2018-11-25T13:10:39.519Z,101042.70
2018-11-25T13:13:10.178Z,101048.32
2018-11-25T13:15:39.583Z,101047.70
2018-11-25T13:18:09.739Z,101047.70
2018-11-25T13:20:39.090Z,101051.46
2018-11-25T13:23:08.370Z,101049.65
2018-11-25T13:25:37.781Z,101049.66
2018-11-25T13:28:07.300Z,101047.93
2018-11-25T13:30:36.602Z,101051.91
2018-11-25T13:33:07.033Z,101053.97
2018-11-25T13:35:37.846Z,101051.62
2018-11-25T13:38:07.721Z,101047.86
2018-11-25T13:40:37.566Z,101054.27
2018-11-25T13:43:07.585Z,101048.02
2018-11-25T13:45:37.145Z,101049.05
2018-11-25T13:48:07.303Z,101056.52
2018-11-25T13:50:36.616Z,101053.86
2018-11-25T13:53:06.739Z,101059.27
2018-11-25T13:55:36.108Z,101063.47
2018-11-25T13:58:05.616Z,101069.22
2018-11-25T14:00:40.294Z,101060.74
2018-11-25T14:03:11.644Z,101074.81
2018-11-25T14:05:40.931Z,101075.64
2018-11-25T14:08:10.413Z,101073.80
2018-11-25T14:10:39.787Z,101077.47
2018-11-25T14:13:09.219Z,101083.42
2018-11-25T14:15:38.514Z,101084.83
2018-11-25T14:18:08.023Z,101090.34
2018-11-25T14:20:37.414Z,101100.06
2018-11-25T14:23:06.837Z,101097.57
2018-11-25T14:25:36.183Z,101098.63
2018-11-25T14:28:08.779Z,101098.31
2018-11-25T14:30:38.126Z,101097.25
2018-11-25T14:33:07.483Z,101102.09
2018-11-25T14:35:36.853Z,101101.81
2018-11-25T14:38:06.983Z,101101.81
2018-11-25T14:40:36.249Z,101099.59
2018-11-25T14:43:06.441Z,101105.95
2018-11-25T14:45:35.823Z,101104.75
2018-11-25T14:48:05.778Z,101103.66
2018-11-25T14:50:35.215Z,101103.77
2018-11-25T14:53:04.600Z,101106.46
2018-11-25T14:55:33.946Z,101100.84
2018-11-25T14:58:03.281Z,101094.76
2018-11-25T15:00:32.703Z,101102.44
2018-11-25T15:03:03.677Z,101106.07
2018-11-25T15:05:38.780Z,101102.37
2018-11-25T15:08:10.279Z,101109.39
2018-11-25T15:10:39.558Z,101109.39
2018-11-25T15:13:09.419Z,101118.67
2018-11-25T15:15:39.297Z,101114.97
2018-11-25T15:18:09.474Z,101121.20
2018-11-25T15:20:38.899Z,101121.21
2018-11-25T15:23:10.926Z,101120.86
2018-11-25T15:25:41.905Z,101125.38
2018-11-25T15:28:11.180Z,101120.78
2018-11-25T15:30:41.078Z,101123.30
2018-11-25T15:33:10.332Z,101117.11
2018-11-25T15:35:39.611Z,101125.38
2018-11-25T15:38:09.213Z,101126.75
2018-11-25T15:40:38.948Z,101128.27
2018-11-25T15:43:09.747Z,101125.70
2018-11-25T15:45:39.250Z,101129.28
2018-11-25T15:48:10.283Z,101127.33
2018-11-25T15:50:39.848Z,101132.33
2018-11-25T15:53:10.255Z,101133.53
2018-11-25T15:55:39.760Z,101129.91
2018-11-25T15:58:09.206Z,101131.94
2018-11-25T16:00:38.574Z,101133.19
2018-11-25T16:03:09.048Z,101130.65
2018-11-25T16:05:40.981Z,101132.20
2018-11-25T16:08:10.229Z,101133.61
2018-11-25T16:10:39.426Z,101137.20
2018-11-25T16:13:09.308Z,101137.39
2018-11-25T16:15:38.523Z,101132.95
2018-11-25T16:18:07.904Z,101136.77
2018-11-25T16:20:37.222Z,101139.31
2018-11-25T16:23:08.416Z,101139.08
2018-11-25T16:25:53.250Z,101138.84
2018-11-25T16:28:27.717Z,101144.38
2018-11-25T16:30:57.277Z,101144.89
2018-11-25T16:33:26.520Z,101144.58
2018-11-25T16:35:55.916Z,101145.83
2018-11-25T16:38:25.283Z,101145.44
2018-11-25T16:40:54.561Z,101144.69
2018-11-25T16:43:23.959Z,101142.55
2018-11-25T16:45:53.263Z,101147.78
2018-11-25T16:48:22.544Z,101141.07
2018-11-25T16:50:51.892Z,101135.48
2018-11-25T16:53:21.235Z,101138.91
2018-11-25T16:55:51.070Z,101135.88
2018-11-25T16:58:20.325Z,101140.44
2018-11-25T17:00:49.615Z,101144.80
2018-11-25T17:03:18.986Z,101132.13
2018-11-25T17:05:51.356Z,101132.05
2018-11-25T17:08:25.715Z,101131.94
2018-11-25T17:10:55.278Z,101137.01
2018-11-25T17:13:24.576Z,101130.92
2018-11-25T17:15:53.878Z,101141.80
2018-11-25T17:18:23.366Z,101133.84
2018-11-25T17:20:52.670Z,101136.73
2018-11-25T17:23:22.105Z,101139.86
2018-11-25T17:25:52.119Z,101137.91
2018-11-25T17:28:21.539Z,101139.00
2018-11-25T17:30:50.909Z,101135.64
2018-11-25T17:33:21.756Z,101141.34
2018-11-25T17:35:49.562Z,101144.58
2018-11-25T17:38:18.860Z,101138.96
2018-11-25T17:40:48.508Z,101142.98
2018-11-25T17:43:19.685Z,101137.98
2018-11-25T17:45:50.638Z,101143.80
2018-11-25T17:48:19.836Z,101147.27
2018-11-25T17:50:49.092Z,101157.25
2018-11-25T17:53:20.848Z,101156.08
2018-11-25T17:55:48.250Z,101157.13
2018-11-25T17:58:17.462Z,101155.81
2018-11-25T18:00:53.898Z,101159.67
2018-11-25T18:10:55.938Z,101166.35
2018-11-25T18:13:27.790Z,101166.59
2018-11-25T18:15:59.956Z,101170.81
2018-11-25T18:18:47.972Z,101166.33
2018-11-25T18:21:20.748Z,101166.56
2018-11-25T18:23:50.238Z,101165.78
2018-11-25T18:26:19.575Z,101169.22
2018-11-25T18:28:49.733Z,101173.83
2018-11-25T18:31:19.096Z,101174.33
2018-11-25T18:33:48.513Z,101180.54
2018-11-25T18:36:18.097Z,101172.66
2018-11-25T18:38:47.435Z,101169.30
2018-11-25T18:41:16.703Z,101169.34
2018-11-25T18:43:46.109Z,101179.05
2018-11-25T18:46:15.436Z,101184.08
2018-11-25T18:48:47.030Z,101179.59
2018-11-25T18:51:16.466Z,101180.48
2018-11-25T18:53:45.758Z,101181.57
2018-11-25T18:56:15.753Z,101179.85
2018-11-25T18:58:45.341Z,101180.00
2018-11-25T19:02:21.626Z,101179.63
2018-11-25T19:04:51.114Z,101175.95
2018-11-25T19:07:20.485Z,101179.55
2018-11-25T19:09:49.911Z,101179.80
2018-11-25T19:12:19.302Z,101186.35
2018-11-25T19:14:48.802Z,101195.92
2018-11-25T19:17:18.211Z,101189.09
2018-11-25T19:19:47.532Z,101195.72
2018-11-25T19:22:16.851Z,101186.66
2018-11-25T19:24:46.332Z,101189.86
2018-11-25T19:27:15.612Z,101191.97
2018-11-25T19:29:44.988Z,101198.45
2018-11-25T19:32:14.730Z,101197.66
2018-11-25T19:34:44.111Z,101191.97
2018-11-25T19:37:13.409Z,101194.41
2018-11-25T19:39:42.863Z,101194.16
2018-11-25T19:42:12.125Z,101193.15
2018-11-25T19:44:41.989Z,101195.02
2018-11-25T19:47:11.276Z,101196.59
2018-11-25T19:49:40.511Z,101196.87
2018-11-25T19:52:09.775Z,101187.20
2018-11-25T19:54:39.099Z,101194.61
2018-11-25T19:57:09.150Z,101193.83
2018-11-25T19:59:38.959Z,101196.41
2018-11-25T20:02:08.346Z,101195.66
2018-11-25T20:04:38.666Z,101192.61
2018-11-25T20:07:08.119Z,101201.64
2018-11-25T20:09:37.472Z,101196.80
2018-11-25T20:12:06.942Z,101202.95
2018-11-25T20:14:36.264Z,101203.03
2018-11-25T20:17:11.692Z,101209.98
2018-11-25T20:19:41.386Z,101205.20
2018-11-25T20:22:15.834Z,101211.77
2018-11-25T20:24:45.264Z,101211.70
2018-11-25T20:27:19.797Z,101218.31
2018-11-25T20:29:49.823Z,101217.25
2018-11-25T20:32:24.427Z,101214.81
2018-11-25T20:34:53.783Z,101218.58
2018-11-25T20:37:26.937Z,101220.90
2018-11-25T20:39:52.301Z,101220.83
2018-11-25T20:42:22.901Z,101222.55
2018-11-25T20:44:52.148Z,101224.55
2018-11-25T20:47:21.404Z,101219.23
2018-11-25T20:49:51.248Z,101224.67
2018-11-25T20:52:25.773Z,101222.48
2018-11-25T20:54:55.062Z,101222.27
2018-11-25T20:57:24.442Z,101224.67
2018-11-25T20:59:53.896Z,101222.43
2018-11-25T21:02:28.858Z,101224.72
2018-11-25T21:04:52.552Z,101222.21
2018-11-25T21:07:22.166Z,101221.28
2018-11-25T21:09:51.423Z,101224.38
2018-11-25T21:12:20.713Z,101221.48
2018-11-25T21:14:50.207Z,101226.32
2018-11-25T21:17:19.580Z,101230.09
2018-11-25T21:19:49.100Z,101234.69
2018-11-25T21:22:18.426Z,101232.22
2018-11-25T21:24:48.134Z,101230.64
2018-11-25T21:27:17.436Z,101230.11
2018-11-25T21:29:46.808Z,101236.47
2018-11-25T21:32:16.243Z,101237.33
2018-11-25T21:34:45.660Z,101240.13
2018-11-25T21:37:15.211Z,101237.08
2018-11-25T21:39:44.509Z,101235.79
2018-11-25T21:42:13.867Z,101238.83
2018-11-25T21:44:43.973Z,101234.53
2018-11-25T21:47:13.290Z,101229.63
2018-11-25T21:49:42.650Z,101228.77
2018-11-25T21:52:12.906Z,101226.02
2018-11-25T21:54:42.317Z,101226.20
2018-11-25T21:57:11.672Z,101232.44
2018-11-25T21:59:40.959Z,101224.02
2018-11-25T22:02:11.308Z,101224.15
2018-11-25T22:04:40.726Z,101223.83
2018-11-25T22:07:10.011Z,101225.16
2018-11-25T22:09:39.324Z,101227.44
2018-11-25T22:12:09.776Z,101229.17
2018-11-25T22:14:39.017Z,101236.34
2018-11-25T22:17:08.352Z,101234.87
2018-11-25T22:19:37.866Z,101235.15
2018-11-25T22:22:07.131Z,101236.63
2018-11-25T22:24:36.481Z,101229.31
2018-11-25T22:27:06.246Z,101231.82
2018-11-25T22:29:35.826Z,101233.69
2018-11-25T22:32:05.182Z,101234.01
2018-11-25T22:34:34.514Z,101230.85
2018-11-25T22:37:03.970Z,101234.44
2018-11-25T22:39:33.279Z,101231.43
2018-11-25T22:42:02.761Z,101229.71
2018-11-25T22:44:33.453Z,101234.87
2018-11-25T22:47:02.696Z,101245.36
2018-11-25T22:49:32.095Z,101234.42
2018-11-25T22:52:01.888Z,101230.37
2018-11-25T22:54:31.218Z,101230.08
2018-11-25T22:57:01.683Z,101236.85
2018-11-25T22:59:30.950Z,101232.34
2018-11-25T23:02:00.862Z,101240.91
2018-11-25T23:04:41.342Z,101232.35
2018-11-25T23:07:11.543Z,101232.97
2018-11-25T23:09:40.824Z,101235.15
2018-11-25T23:12:10.200Z,101234.48
2018-11-25T23:14:39.628Z,101236.56
2018-11-25T23:17:08.935Z,101237.95
2018-11-25T23:19:38.251Z,101232.84
2018-11-25T23:22:07.727Z,101239.53
2018-11-25T23:24:36.987Z,101238.92
2018-11-25T23:27:06.287Z,101241.64
2018-11-25T23:29:35.609Z,101244.30
2018-11-25T23:32:04.838Z,101240.67
2018-11-25T23:34:34.068Z,101240.21
2018-11-25T23:37:03.415Z,101239.92
2018-11-25T23:39:32.789Z,101234.91
2018-11-25T23:42:02.077Z,101238.81
2018-11-25T23:44:31.411Z,101241.25
2018-11-25T23:47:00.628Z,101241.79
2018-11-25T23:49:29.982Z,101244.69
2018-11-25T23:52:00.756Z,101244.11
2018-11-25T23:54:30.071Z,101244.51
2018-11-25T23:56:59.471Z,101244.30
2018-11-25T23:59:28.771Z,101246.95
