createdAt,value
2017-09-19T00:00:18.390Z,5.42
2017-09-19T00:01:18.700Z,5.42
2017-09-19T00:02:18.949Z,5.37
2017-09-19T00:03:18.307Z,5.34
2017-09-19T00:04:18.697Z,5.34
2017-09-19T00:05:18.550Z,5.34
2017-09-19T00:06:18.744Z,5.33
2017-09-19T00:07:18.834Z,5.37
2017-09-19T00:08:18.381Z,5.39
2017-09-19T00:09:18.772Z,5.36
2017-09-19T00:10:18.307Z,5.33
2017-09-19T00:11:18.436Z,5.23
2017-09-19T00:12:18.702Z,5.33
2017-09-19T00:13:18.317Z,5.27
2017-09-19T00:14:18.329Z,5.23
2017-09-19T00:15:18.690Z,5.2
2017-09-19T00:16:19.009Z,5.23
2017-09-19T00:17:18.201Z,5.2
2017-09-19T00:18:18.665Z,5.28
2017-09-19T00:19:18.237Z,5.28
2017-09-19T00:20:18.821Z,5.15
2017-09-19T00:21:18.399Z,5.26
2017-09-19T00:22:18.117Z,5.26
2017-09-19T00:23:18.368Z,5.2
2017-09-19T00:24:18.388Z,5.23
2017-09-19T00:25:18.011Z,5.13
2017-09-19T00:26:17.984Z,5.1
2017-09-19T00:27:18.293Z,5.21
2017-09-19T00:28:17.949Z,5.09
2017-09-19T00:29:18.273Z,5.18
2017-09-19T00:30:18.244Z,5.23
2017-09-19T00:31:18.236Z,5.23
2017-09-19T00:32:18.155Z,5.23
2017-09-19T00:33:18.436Z,5.18
2017-09-19T00:34:18.212Z,5.2
2017-09-19T00:35:18.201Z,5.2
2017-09-19T00:36:17.838Z,5.15
2017-09-19T00:37:18.154Z,5.12
2017-09-19T00:38:17.814Z,5.15
2017-09-19T00:39:18.146Z,5.15
2017-09-19T00:40:18.127Z,5.1
2017-09-19T00:41:18.122Z,5.13
2017-09-19T00:42:18.110Z,5.15
2017-09-19T00:43:18.114Z,5.12
2017-09-19T00:44:18.059Z,5.13
2017-09-19T00:45:17.718Z,5.1
2017-09-19T00:46:17.704Z,5.06
2017-09-19T00:47:18.034Z,5.1
2017-09-19T00:48:17.679Z,5.16
2017-09-19T00:49:17.674Z,5.23
2017-09-19T00:50:17.984Z,5.12
2017-09-19T00:51:17.978Z,5.16
2017-09-19T00:52:18.293Z,5.18
2017-09-19T00:53:17.610Z,5.16
2017-09-19T00:54:17.606Z,5.12
2017-09-19T00:55:17.582Z,5.16
2017-09-19T00:56:17.900Z,5.18
2017-09-19T00:57:17.586Z,5.28
2017-09-19T00:58:18.206Z,5.09
2017-09-19T00:59:17.904Z,5.18
2017-09-19T01:00:17.520Z,5.21
2017-09-19T01:01:17.503Z,5.24
2017-09-19T01:02:17.523Z,5.18
2017-09-19T01:03:17.803Z,5.31
2017-09-19T01:04:17.470Z,5.24
2017-09-19T01:05:17.783Z,5.18
2017-09-19T01:06:17.767Z,5.16
2017-09-19T01:07:17.753Z,5.23
2017-09-19T01:08:17.406Z,5.27
2017-09-19T01:09:17.720Z,5.3
2017-09-19T01:10:17.388Z,5.21
2017-09-19T01:11:17.703Z,5.26
2017-09-19T01:12:17.699Z,5.26
2017-09-19T01:13:17.714Z,5.37
2017-09-19T01:14:17.660Z,5.39
2017-09-19T01:15:17.317Z,5.33
2017-09-19T01:16:17.300Z,5.31
2017-09-19T01:17:17.289Z,5.34
2017-09-19T01:18:17.604Z,5.34
2017-09-19T01:19:17.593Z,5.37
2017-09-19T01:20:17.582Z,5.3
2017-09-19T01:21:17.563Z,5.37
2017-09-19T01:22:17.222Z,5.31
2017-09-19T01:23:17.221Z,5.33
2017-09-19T01:24:17.522Z,5.36
2017-09-19T01:25:17.179Z,5.39
2017-09-19T01:26:17.181Z,5.37
2017-09-19T01:27:17.155Z,5.46
2017-09-19T01:28:17.497Z,5.44
2017-09-19T01:29:17.462Z,5.42
2017-09-19T01:30:17.113Z,5.44
2017-09-19T01:31:17.440Z,5.37
2017-09-19T01:32:17.090Z,5.44
2017-09-19T01:33:17.114Z,5.42
2017-09-19T01:34:17.061Z,5.42
2017-09-19T01:35:17.378Z,5.41
2017-09-19T01:36:17.034Z,5.34
2017-09-19T01:37:17.367Z,5.36
2017-09-19T01:38:17.333Z,5.37
2017-09-19T01:39:17.323Z,5.31
2017-09-19T01:40:16.980Z,5.33
2017-09-19T01:41:17.308Z,5.34
2017-09-19T01:42:16.970Z,5.3
2017-09-19T01:43:17.296Z,5.33
2017-09-19T01:44:17.253Z,5.36
2017-09-19T01:45:17.239Z,5.26
2017-09-19T01:46:17.268Z,5.26
2017-09-19T01:47:17.542Z,5.37
2017-09-19T01:48:16.875Z,5.27
2017-09-19T01:49:17.530Z,5.27
2017-09-19T01:50:16.845Z,5.2
2017-09-19T01:51:16.831Z,5.23
2017-09-19T01:52:16.819Z,5.18
2017-09-19T01:53:17.134Z,5.15
2017-09-19T01:54:17.134Z,5.18
2017-09-19T01:55:16.778Z,5.21
2017-09-19T01:56:17.091Z,5.18
2017-09-19T01:57:17.064Z,5.18
2017-09-19T01:58:17.103Z,5.15
2017-09-19T01:59:17.381Z,5.18
2017-09-19T02:00:17.045Z,5.24
2017-09-19T02:01:16.698Z,5.1
2017-09-19T02:02:17.015Z,5.16
2017-09-19T02:03:16.670Z,5.1
2017-09-19T02:04:16.983Z,5.02
2017-09-19T02:05:16.973Z,5.09
2017-09-19T02:06:16.955Z,5.09
2017-09-19T02:07:16.613Z,5.09
2017-09-19T02:08:16.936Z,5.12
2017-09-19T02:09:16.589Z,5.02
2017-09-19T02:10:16.901Z,5.12
2017-09-19T02:11:17.216Z,5.02
2017-09-19T02:12:16.547Z,5
2017-09-19T02:13:16.883Z,5.08
2017-09-19T02:14:17.186Z,5.09
2017-09-19T02:15:16.520Z,5.08
2017-09-19T02:16:16.833Z,5.09
2017-09-19T02:17:16.830Z,5.09
2017-09-19T02:18:16.816Z,5.02
2017-09-19T02:19:16.781Z,5.06
2017-09-19T02:20:16.765Z,5.08
2017-09-19T02:21:16.444Z,5.05
2017-09-19T02:22:16.744Z,4.98
2017-09-19T02:23:17.091Z,4.98
2017-09-19T02:24:16.712Z,4.95
2017-09-19T02:25:16.717Z,4.95
2017-09-19T02:26:16.681Z,4.98
2017-09-19T02:27:16.683Z,5.03
2017-09-19T02:28:16.657Z,5.05
2017-09-19T02:29:16.319Z,5.03
2017-09-19T02:30:16.645Z,5.13
2017-09-19T02:31:16.289Z,5.12
2017-09-19T02:32:16.935Z,5.16
2017-09-19T02:33:16.595Z,5.21
2017-09-19T02:34:16.590Z,5.21
2017-09-19T02:35:16.583Z,5.3
2017-09-19T02:36:16.571Z,5.36
2017-09-19T02:37:16.862Z,5.33
2017-09-19T02:38:16.209Z,5.39
2017-09-19T02:39:16.521Z,5.42
2017-09-19T02:40:16.821Z,5.41
2017-09-19T02:41:16.522Z,5.46
2017-09-19T02:42:16.135Z,5.42
2017-09-19T02:43:16.475Z,5.45
2017-09-19T02:44:16.110Z,5.57
2017-09-19T02:45:16.427Z,5.57
2017-09-19T02:46:16.084Z,5.62
2017-09-19T02:47:17.485Z,5.62
2017-09-19T02:48:16.070Z,5.57
2017-09-19T02:49:16.371Z,5.69
2017-09-19T02:50:16.048Z,5.7
2017-09-19T02:51:16.342Z,5.7
2017-09-19T02:52:16.344Z,5.66
2017-09-19T02:53:16.321Z,5.72
2017-09-19T02:54:16.631Z,5.69
2017-09-19T02:55:15.960Z,5.64
2017-09-19T02:56:16.278Z,5.63
2017-09-19T02:57:16.290Z,5.54
2017-09-19T02:58:16.577Z,5.54
2017-09-19T02:59:15.907Z,5.45
2017-09-19T03:00:16.224Z,5.41
2017-09-19T03:01:15.881Z,5.45
2017-09-19T03:02:15.873Z,5.48
2017-09-19T03:03:15.870Z,5.34
2017-09-19T03:04:16.500Z,5.3
2017-09-19T03:05:15.825Z,5.33
2017-09-19T03:06:15.811Z,5.36
2017-09-19T03:07:16.126Z,5.39
2017-09-19T03:08:15.807Z,5.37
2017-09-19T03:09:16.099Z,5.26
2017-09-19T03:10:15.764Z,5.23
2017-09-19T03:11:15.746Z,5.3
2017-09-19T03:12:16.058Z,5.36
2017-09-19T03:13:15.719Z,5.3
2017-09-19T03:14:16.038Z,5.23
2017-09-19T03:15:16.383Z,5.33
2017-09-19T03:16:16.006Z,5.33
2017-09-19T03:17:16.008Z,5.33
2017-09-19T03:18:15.684Z,5.36
2017-09-19T03:19:15.638Z,5.36
2017-09-19T03:20:15.643Z,5.42
2017-09-19T03:21:15.725Z,5.34
2017-09-19T03:22:16.256Z,5.42
2017-09-19T03:23:15.912Z,5.37
2017-09-19T03:24:15.568Z,5.31
2017-09-19T03:25:15.555Z,5.34
2017-09-19T03:26:15.871Z,5.44
2017-09-19T03:27:15.529Z,5.41
2017-09-19T03:28:15.518Z,5.39
2017-09-19T03:29:15.501Z,5.31
2017-09-19T03:30:16.164Z,5.39
2017-09-19T03:31:15.472Z,5.36
2017-09-19T03:32:15.791Z,5.41
2017-09-19T03:33:15.779Z,5.34
2017-09-19T03:34:15.762Z,5.33
2017-09-19T03:35:15.429Z,5.41
2017-09-19T03:36:15.409Z,5.36
2017-09-19T03:37:16.059Z,5.26
2017-09-19T03:38:15.397Z,5.2
2017-09-19T03:39:15.395Z,5.28
2017-09-19T03:40:15.681Z,5.3
2017-09-19T03:41:15.343Z,5.24
2017-09-19T03:42:15.360Z,5.16
2017-09-19T03:43:15.314Z,5.18
2017-09-19T03:44:15.308Z,5.15
2017-09-19T03:45:15.307Z,5.12
2017-09-19T03:46:15.602Z,5.09
2017-09-19T03:47:15.587Z,5.08
2017-09-19T03:48:15.244Z,5.06
2017-09-19T03:49:15.559Z,5
2017-09-19T03:50:15.564Z,4.97
2017-09-19T03:51:15.533Z,4.94
2017-09-19T03:52:15.525Z,4.94
2017-09-19T03:53:15.842Z,4.9
2017-09-19T03:54:15.508Z,4.92
2017-09-19T03:55:15.498Z,4.98
2017-09-19T03:56:15.137Z,4.91
2017-09-19T03:57:15.450Z,4.91
2017-09-19T03:58:15.111Z,4.84
2017-09-19T03:59:15.096Z,4.9
2017-09-19T04:00:15.420Z,4.92
2017-09-19T04:01:15.727Z,4.9
2017-09-19T04:02:15.054Z,4.9
2017-09-19T04:03:15.389Z,4.84
2017-09-19T04:04:15.028Z,4.9
2017-09-19T04:05:15.354Z,4.85
2017-09-19T04:06:15.341Z,4.79
2017-09-19T04:07:15.516Z,4.91
2017-09-19T04:08:14.970Z,4.84
2017-09-19T04:09:14.996Z,4.75
2017-09-19T04:10:14.945Z,4.76
2017-09-19T04:11:14.930Z,4.78
2017-09-19T04:12:15.587Z,4.79
2017-09-19T04:13:15.243Z,4.79
2017-09-19T04:14:14.887Z,4.83
2017-09-19T04:15:14.882Z,4.75
2017-09-19T04:16:15.195Z,4.76
2017-09-19T04:17:14.848Z,4.74
2017-09-19T04:18:14.833Z,4.76
2017-09-19T04:19:14.820Z,4.75
2017-09-19T04:20:15.162Z,4.66
2017-09-19T04:21:15.141Z,4.66
2017-09-19T04:22:14.777Z,4.68
2017-09-19T04:23:15.100Z,4.69
2017-09-19T04:24:14.750Z,4.66
2017-09-19T04:25:15.066Z,4.66
2017-09-19T04:26:15.050Z,4.64
2017-09-19T04:27:15.038Z,4.64
2017-09-19T04:28:15.023Z,4.58
2017-09-19T04:29:15.015Z,4.64
2017-09-19T04:30:14.664Z,4.64
2017-09-19T04:31:14.669Z,4.6
2017-09-19T04:32:14.639Z,4.57
2017-09-19T04:33:14.626Z,4.46
2017-09-19T04:34:14.632Z,4.61
2017-09-19T04:35:14.605Z,4.64
2017-09-19T04:36:14.928Z,4.53
2017-09-19T04:37:15.232Z,4.48
2017-09-19T04:38:14.561Z,4.58
2017-09-19T04:39:15.201Z,4.56
2017-09-19T04:40:14.873Z,4.56
2017-09-19T04:41:14.848Z,4.54
2017-09-19T04:42:14.851Z,4.54
2017-09-19T04:43:14.835Z,4.48
2017-09-19T04:44:14.485Z,4.58
2017-09-19T04:45:14.784Z,4.51
2017-09-19T04:46:14.443Z,4.51
2017-09-19T04:47:14.428Z,4.54
2017-09-19T04:48:14.742Z,4.44
2017-09-19T04:49:14.400Z,4.54
2017-09-19T04:50:14.388Z,4.51
2017-09-19T04:51:14.372Z,4.51
2017-09-19T04:52:14.358Z,4.46
2017-09-19T04:53:15.000Z,4.53
2017-09-19T04:54:14.366Z,4.51
2017-09-19T04:55:14.982Z,4.5
2017-09-19T04:56:14.631Z,4.47
2017-09-19T04:57:14.614Z,4.4
2017-09-19T04:58:14.602Z,4.53
2017-09-19T04:59:14.600Z,4.47
2017-09-19T05:00:14.574Z,4.48
2017-09-19T05:01:14.888Z,4.48
2017-09-19T05:02:14.558Z,4.48
2017-09-19T05:03:14.224Z,4.5
2017-09-19T05:04:14.520Z,4.36
2017-09-19T05:05:14.510Z,4.53
2017-09-19T05:06:14.490Z,4.47
2017-09-19T05:07:14.808Z,4.48
2017-09-19T05:08:14.465Z,4.57
2017-09-19T05:09:14.126Z,4.56
2017-09-19T05:10:14.107Z,4.48
2017-09-19T05:11:14.104Z,4.47
2017-09-19T05:12:14.078Z,4.51
2017-09-19T05:13:14.065Z,4.6
2017-09-19T05:14:14.053Z,4.6
2017-09-19T05:15:14.691Z,4.61
2017-09-19T05:16:14.024Z,4.68
2017-09-19T05:17:14.006Z,4.68
2017-09-19T05:18:14.323Z,4.69
2017-09-19T05:19:14.311Z,4.68
2017-09-19T05:20:14.293Z,4.69
2017-09-19T05:21:14.293Z,4.68
2017-09-19T05:22:13.936Z,4.76
2017-09-19T05:23:14.271Z,4.72
2017-09-19T05:24:14.244Z,4.78
2017-09-19T05:25:14.223Z,4.84
2017-09-19T05:26:13.880Z,4.91
2017-09-19T05:27:13.872Z,4.9
2017-09-19T05:28:13.853Z,4.94
2017-09-19T05:29:13.843Z,4.98
2017-09-19T05:30:13.829Z,5
2017-09-19T05:31:13.814Z,5.05
2017-09-19T05:32:13.805Z,5.06
2017-09-19T05:33:14.450Z,5.06
2017-09-19T05:34:14.103Z,5.12
2017-09-19T05:35:14.097Z,5.24
2017-09-19T05:36:14.080Z,5.15
2017-09-19T05:37:13.729Z,5.21
2017-09-19T05:38:13.716Z,5.24
2017-09-19T05:39:14.038Z,5.34
2017-09-19T05:40:14.014Z,5.36
2017-09-19T05:41:14.328Z,5.36
2017-09-19T05:42:13.678Z,5.48
2017-09-19T05:43:14.305Z,5.6
2017-09-19T05:44:14.297Z,5.63
2017-09-19T05:45:13.618Z,5.67
2017-09-19T05:46:13.604Z,5.77
2017-09-19T05:47:14.248Z,5.81
2017-09-19T05:48:13.905Z,5.89
2017-09-19T05:49:13.890Z,5.89
2017-09-19T05:50:13.877Z,6.03
2017-09-19T05:51:14.202Z,6.05
2017-09-19T05:52:13.523Z,6.07
2017-09-19T05:53:13.835Z,6.1
2017-09-19T05:54:13.497Z,6.26
2017-09-19T05:55:13.484Z,6.25
2017-09-19T05:56:14.124Z,6.24
2017-09-19T05:57:13.455Z,6.42
2017-09-19T05:58:13.444Z,6.46
2017-09-19T05:59:13.431Z,6.49
2017-09-19T06:00:13.747Z,6.47
2017-09-19T06:01:13.403Z,6.6
2017-09-19T06:02:13.723Z,6.55
2017-09-19T06:03:13.716Z,6.57
2017-09-19T06:04:13.700Z,6.58
2017-09-19T06:05:13.353Z,6.55
2017-09-19T06:06:13.701Z,6.65
2017-09-19T06:07:13.333Z,6.61
2017-09-19T06:08:13.643Z,6.7
2017-09-19T06:09:13.358Z,6.8
2017-09-19T06:10:13.290Z,6.76
2017-09-19T06:11:13.606Z,6.85
2017-09-19T06:12:13.613Z,6.8
2017-09-19T06:13:13.255Z,6.85
2017-09-19T06:14:13.570Z,6.94
2017-09-19T06:15:13.232Z,6.98
2017-09-19T06:16:13.553Z,7.03
2017-09-19T06:17:13.205Z,7.11
2017-09-19T06:18:13.543Z,7.15
2017-09-19T06:19:13.185Z,7.16
2017-09-19T06:20:13.174Z,7.16
2017-09-19T06:21:13.163Z,7.26
2017-09-19T06:22:13.146Z,7.36
2017-09-19T06:23:13.457Z,7.36
2017-09-19T06:24:13.452Z,7.48
2017-09-19T06:25:18.167Z,7.49
2017-09-19T06:26:13.431Z,7.49
2017-09-19T06:27:13.089Z,7.63
2017-09-19T06:28:13.406Z,7.74
2017-09-19T06:29:13.058Z,7.8
2017-09-19T06:30:13.719Z,7.93
2017-09-19T06:31:13.053Z,8.01
2017-09-19T06:32:13.363Z,8.07
2017-09-19T06:33:13.011Z,8.14
2017-09-19T06:34:13.330Z,8.22
2017-09-19T06:35:13.317Z,8.21
2017-09-19T06:36:12.981Z,8.39
2017-09-19T06:37:12.985Z,8.4
2017-09-19T06:38:13.300Z,8.49
2017-09-19T06:39:13.274Z,8.53
2017-09-19T06:40:12.935Z,8.61
2017-09-19T06:41:13.248Z,8.72
2017-09-19T06:42:12.913Z,8.87
2017-09-19T06:43:12.918Z,8.97
2017-09-19T06:44:13.542Z,8.98
2017-09-19T06:45:13.205Z,9.04
2017-09-19T06:46:12.868Z,9.16
2017-09-19T06:47:13.194Z,9.27
2017-09-19T06:48:12.839Z,9.39
2017-09-19T06:49:13.157Z,9.44
2017-09-19T06:50:13.148Z,9.47
2017-09-19T06:51:13.138Z,9.57
2017-09-19T06:52:12.807Z,9.7
2017-09-19T06:53:13.114Z,9.75
2017-09-19T06:54:13.122Z,9.92
2017-09-19T06:55:13.098Z,9.92
2017-09-19T06:56:13.101Z,10.05
2017-09-19T06:57:13.073Z,10.11
2017-09-19T06:58:13.069Z,10.03
2017-09-19T06:59:12.725Z,10.17
2017-09-19T07:00:13.044Z,10.28
2017-09-19T07:01:13.033Z,10.2
2017-09-19T07:02:13.357Z,10.29
2017-09-19T07:03:13.018Z,10.39
2017-09-19T07:04:13.003Z,10.41
2017-09-19T07:05:13.349Z,10.46
2017-09-19T07:06:12.980Z,10.52
2017-09-19T07:07:13.000Z,10.55
2017-09-19T07:08:12.653Z,10.66
2017-09-19T07:09:13.291Z,10.7
2017-09-19T07:10:12.944Z,10.77
2017-09-19T07:11:12.931Z,10.83
2017-09-19T07:12:12.928Z,10.98
2017-09-19T07:13:13.244Z,11.08
2017-09-19T07:14:12.588Z,11.05
2017-09-19T07:15:12.909Z,11.1
2017-09-19T07:16:12.559Z,11.21
2017-09-19T07:17:12.570Z,11.21
2017-09-19T07:18:12.555Z,11.28
2017-09-19T07:19:12.858Z,11.41
2017-09-19T07:20:12.844Z,11.49
2017-09-19T07:21:12.511Z,11.56
2017-09-19T07:22:13.158Z,11.67
2017-09-19T07:23:12.492Z,11.67
2017-09-19T07:24:12.485Z,11.66
2017-09-19T07:25:12.477Z,11.67
2017-09-19T07:26:12.792Z,11.78
2017-09-19T07:27:12.459Z,11.94
2017-09-19T07:28:12.467Z,11.78
2017-09-19T07:29:12.439Z,12.04
2017-09-19T07:30:13.086Z,11.97
2017-09-19T07:31:12.425Z,12.03
2017-09-19T07:32:12.748Z,12.07
2017-09-19T07:33:12.737Z,12.18
2017-09-19T07:34:12.401Z,12.11
2017-09-19T07:35:12.714Z,12.11
2017-09-19T07:36:12.377Z,12.26
2017-09-19T07:37:12.394Z,12.29
2017-09-19T07:38:12.361Z,12.26
2017-09-19T07:39:12.557Z,12.43
2017-09-19T07:40:12.348Z,12.44
2017-09-19T07:41:12.667Z,12.47
2017-09-19T07:42:12.983Z,12.53
2017-09-19T07:43:12.975Z,12.61
2017-09-19T07:44:12.676Z,12.65
2017-09-19T07:45:12.688Z,12.76
2017-09-19T07:46:12.295Z,12.83
2017-09-19T07:47:12.643Z,12.92
2017-09-19T07:48:12.624Z,13.06
2017-09-19T07:49:12.288Z,13.2
2017-09-19T07:50:12.927Z,13.28
2017-09-19T07:51:12.596Z,13.37
2017-09-19T07:52:12.250Z,13.5
2017-09-19T07:53:12.588Z,13.42
2017-09-19T07:54:12.256Z,13.51
2017-09-19T07:55:12.559Z,13.5
2017-09-19T07:56:12.240Z,13.4
2017-09-19T07:57:12.543Z,13.42
2017-09-19T07:58:12.532Z,13.48
2017-09-19T07:59:12.202Z,13.45
2017-09-19T08:00:12.527Z,13.4
2017-09-19T08:01:12.183Z,13.37
2017-09-19T08:02:12.173Z,13.4
2017-09-19T08:03:12.500Z,13.28
2017-09-19T08:04:12.166Z,13.28
2017-09-19T08:05:12.539Z,13.24
2017-09-19T08:06:12.162Z,13.13
2017-09-19T08:07:12.500Z,13.11
2017-09-19T08:08:12.476Z,13.1
2017-09-19T08:09:12.790Z,13.02
2017-09-19T08:10:12.787Z,13.07
2017-09-19T08:11:12.443Z,12.98
2017-09-19T08:12:12.126Z,13.02
2017-09-19T08:13:12.429Z,13.01
2017-09-19T08:14:12.097Z,13.02
2017-09-19T08:15:12.103Z,13.1
2017-09-19T08:16:12.077Z,13.11
2017-09-19T08:17:12.076Z,13.13
2017-09-19T08:18:12.390Z,13.21
2017-09-19T08:19:12.385Z,13.4
2017-09-19T08:20:12.053Z,13.53
2017-09-19T08:21:12.716Z,13.68
2017-09-19T08:22:12.370Z,13.81
2017-09-19T08:23:12.032Z,13.76
2017-09-19T08:24:12.027Z,13.73
2017-09-19T08:25:12.015Z,13.72
2017-09-19T08:26:12.012Z,13.79
2017-09-19T08:27:12.334Z,13.78
2017-09-19T08:28:12.653Z,13.83
2017-09-19T08:29:11.991Z,13.86
2017-09-19T08:30:12.312Z,13.87
2017-09-19T08:31:12.855Z,13.83
2017-09-19T08:32:12.292Z,13.87
2017-09-19T08:33:12.290Z,13.84
2017-09-19T08:34:12.282Z,13.79
2017-09-19T08:35:12.638Z,13.66
2017-09-19T08:36:11.942Z,13.58
2017-09-19T08:37:11.949Z,13.5
2017-09-19T08:38:11.948Z,13.42
2017-09-19T08:39:12.250Z,13.45
2017-09-19T08:40:12.251Z,13.35
2017-09-19T08:41:11.913Z,13.25
2017-09-19T08:42:12.569Z,13.27
2017-09-19T08:43:12.229Z,13.1
2017-09-19T08:44:11.889Z,13.1
2017-09-19T08:45:12.555Z,13.11
2017-09-19T08:46:12.199Z,13.11
2017-09-19T08:47:12.522Z,13.09
2017-09-19T08:48:12.221Z,13.17
2017-09-19T08:49:12.181Z,13.2
2017-09-19T08:50:12.504Z,13.11
2017-09-19T08:51:11.842Z,12.94
2017-09-19T08:52:11.831Z,12.92
2017-09-19T08:53:12.166Z,12.83
2017-09-19T08:54:11.816Z,12.77
2017-09-19T08:55:12.144Z,12.56
2017-09-19T08:56:12.130Z,12.4
2017-09-19T08:57:12.478Z,12.37
2017-09-19T08:58:11.788Z,12.44
2017-09-19T08:59:12.131Z,12.53
2017-09-19T09:00:12.099Z,12.61
2017-09-19T09:01:11.765Z,12.65
2017-09-19T09:02:11.774Z,12.77
2017-09-19T09:03:11.752Z,12.62
2017-09-19T09:04:12.075Z,12.56
2017-09-19T09:05:12.072Z,12.43
2017-09-19T09:06:11.738Z,12.37
2017-09-19T09:07:11.719Z,12.33
2017-09-19T09:08:11.712Z,12.22
2017-09-19T09:09:11.702Z,12.18
2017-09-19T09:10:12.376Z,12.1
2017-09-19T09:11:12.019Z,12.08
2017-09-19T09:12:12.360Z,12.07
2017-09-19T09:13:11.678Z,12.08
2017-09-19T09:14:11.999Z,11.98
2017-09-19T09:15:11.660Z,12.03
2017-09-19T09:16:11.654Z,12.07
2017-09-19T09:17:11.646Z,12.11
2017-09-19T09:18:12.004Z,12.18
2017-09-19T09:19:11.650Z,12.4
2017-09-19T09:20:11.983Z,12.38
2017-09-19T09:21:11.614Z,12.61
2017-09-19T09:22:11.624Z,12.73
2017-09-19T09:23:12.263Z,12.91
2017-09-19T09:24:11.939Z,13.2
2017-09-19T09:25:12.115Z,13.51
2017-09-19T09:26:11.575Z,13.6
2017-09-19T09:27:11.901Z,13.69
2017-09-19T09:28:20.985Z,13.73
2017-09-19T09:29:11.552Z,13.79
2017-09-19T09:30:11.565Z,13.86
2017-09-19T09:31:11.874Z,14.09
2017-09-19T09:32:11.536Z,14.26
2017-09-19T09:33:11.852Z,14.45
2017-09-19T09:34:11.871Z,14.45
2017-09-19T09:35:11.516Z,14.51
2017-09-19T09:36:11.850Z,14.44
2017-09-19T09:37:11.504Z,14.28
2017-09-19T09:38:12.155Z,14.28
2017-09-19T09:39:11.488Z,14.34
2017-09-19T09:40:11.821Z,14.41
2017-09-19T09:41:11.806Z,14.51
2017-09-19T09:42:11.468Z,14.51
2017-09-19T09:43:11.792Z,14.57
2017-09-19T09:44:11.785Z,14.71
2017-09-19T09:45:11.464Z,14.74
2017-09-19T09:46:11.467Z,14.77
2017-09-19T09:47:11.768Z,14.77
2017-09-19T09:48:11.440Z,14.7
2017-09-19T09:49:11.424Z,14.61
2017-09-19T09:50:11.421Z,14.52
2017-09-19T09:51:11.410Z,14.45
2017-09-19T09:52:11.410Z,14.27
2017-09-19T09:53:11.401Z,14.16
2017-09-19T09:54:11.742Z,14.12
2017-09-19T09:55:11.725Z,14.11
2017-09-19T09:56:11.732Z,14.08
2017-09-19T09:57:11.709Z,13.99
2017-09-19T09:58:12.048Z,13.91
2017-09-19T09:59:11.368Z,13.97
2017-09-19T10:00:11.683Z,13.99
2017-09-19T10:01:11.352Z,13.99
2017-09-19T10:02:11.681Z,14.03
2017-09-19T10:03:11.360Z,14.06
2017-09-19T10:04:11.673Z,14.19
2017-09-19T10:05:11.658Z,14.27
2017-09-19T10:06:11.319Z,14.31
2017-09-19T10:07:11.317Z,14.39
2017-09-19T10:08:11.637Z,14.52
2017-09-19T10:09:11.958Z,14.48
2017-09-19T10:10:11.305Z,14.48
2017-09-19T10:11:11.633Z,14.57
2017-09-19T10:12:11.634Z,14.7
2017-09-19T10:13:11.610Z,14.69
2017-09-19T10:14:11.626Z,14.69
2017-09-19T10:15:11.268Z,14.7
2017-09-19T10:16:11.595Z,14.83
2017-09-19T10:17:11.254Z,15.04
2017-09-19T10:18:11.252Z,15.23
2017-09-19T10:19:11.598Z,15.38
2017-09-19T10:20:11.565Z,15.53
2017-09-19T10:21:11.248Z,15.8
2017-09-19T10:22:11.568Z,16.08
2017-09-19T10:23:11.243Z,16.25
2017-09-19T10:24:11.214Z,16.18
2017-09-19T10:25:11.207Z,16.32
2017-09-19T10:26:11.532Z,16.21
2017-09-19T10:27:11.225Z,16.17
2017-09-19T10:28:11.532Z,16.29
2017-09-19T10:29:11.214Z,16.33
2017-09-19T10:30:11.185Z,16.42
2017-09-19T10:31:11.526Z,16.47
2017-09-19T10:32:11.529Z,16.47
2017-09-19T10:33:11.206Z,16.42
2017-09-19T10:34:11.166Z,16.39
2017-09-19T10:35:11.488Z,16.39
2017-09-19T10:36:11.156Z,16.36
2017-09-19T10:37:11.809Z,16.3
2017-09-19T10:38:11.802Z,16.16
2017-09-19T10:39:11.142Z,16.22
2017-09-19T10:40:11.136Z,16.16
2017-09-19T10:41:11.132Z,15.96
2017-09-19T10:42:11.125Z,15.95
2017-09-19T10:43:11.449Z,15.71
2017-09-19T10:44:11.445Z,15.78
2017-09-19T10:45:11.113Z,15.73
2017-09-19T10:46:11.103Z,15.62
2017-09-19T10:47:11.101Z,15.7
2017-09-19T10:48:11.428Z,15.62
2017-09-19T10:49:11.443Z,15.7
2017-09-19T10:50:11.415Z,15.55
2017-09-19T10:51:11.410Z,15.44
2017-09-19T10:52:11.759Z,15.43
2017-09-19T10:53:11.077Z,15.34
2017-09-19T10:54:11.066Z,15.35
2017-09-19T10:55:11.390Z,15.33
2017-09-19T10:56:11.063Z,15.34
2017-09-19T10:57:11.048Z,15.33
2017-09-19T10:58:11.043Z,15.33
2017-09-19T10:59:11.045Z,15.34
2017-09-19T11:00:11.037Z,15.37
2017-09-19T11:01:11.359Z,15.41
2017-09-19T11:02:11.372Z,15.44
2017-09-19T11:03:11.046Z,15.43
2017-09-19T11:04:11.021Z,15.47
2017-09-19T11:05:11.025Z,15.59
2017-09-19T11:06:11.337Z,15.47
2017-09-19T11:07:11.331Z,15.55
2017-09-19T11:08:11.321Z,15.56
2017-09-19T11:09:11.329Z,15.65
2017-09-19T11:10:11.311Z,15.73
2017-09-19T11:11:11.637Z,15.88
2017-09-19T11:12:11.300Z,15.92
2017-09-19T11:13:10.971Z,15.93
2017-09-19T11:14:10.966Z,16
2017-09-19T11:15:11.324Z,16.16
2017-09-19T11:16:11.279Z,16.26
2017-09-19T11:17:11.291Z,16.32
2017-09-19T11:18:10.944Z,16.33
2017-09-19T11:19:10.942Z,16.26
2017-09-19T11:20:10.944Z,16.33
2017-09-19T11:21:10.949Z,16.29
2017-09-19T11:22:11.258Z,16.26
2017-09-19T11:23:11.256Z,16.29
2017-09-19T11:24:10.918Z,16.16
2017-09-19T11:25:11.243Z,16.07
2017-09-19T11:26:11.241Z,16
2017-09-19T11:27:10.905Z,15.89
2017-09-19T11:28:10.902Z,15.98
2017-09-19T11:29:10.896Z,16.04
2017-09-19T11:30:10.892Z,15.91
2017-09-19T11:31:11.218Z,15.93
2017-09-19T11:32:11.538Z,16.06
2017-09-19T11:33:11.219Z,16.06
2017-09-19T11:34:10.886Z,16.07
2017-09-19T11:35:10.923Z,16.13
2017-09-19T11:36:11.194Z,16.13
2017-09-19T11:37:10.859Z,16.07
2017-09-19T11:38:11.185Z,16.08
2017-09-19T11:39:11.183Z,15.93
2017-09-19T11:40:11.175Z,16.06
2017-09-19T11:41:10.867Z,15.92
2017-09-19T11:42:11.178Z,16.02
2017-09-19T11:43:11.165Z,16.11
2017-09-19T11:44:10.829Z,16.1
2017-09-19T11:45:11.155Z,16.07
2017-09-19T11:46:10.818Z,16.02
2017-09-19T11:47:11.150Z,16.07
2017-09-19T11:48:11.470Z,16.1
2017-09-19T11:49:11.157Z,16.13
2017-09-19T11:50:11.455Z,16.16
2017-09-19T11:51:10.797Z,16.25
2017-09-19T11:52:10.793Z,16.34
2017-09-19T11:53:11.118Z,16.26
2017-09-19T11:54:10.803Z,16.22
2017-09-19T11:55:10.783Z,16.16
2017-09-19T11:56:11.431Z,16.04
2017-09-19T11:57:10.773Z,16.06
2017-09-19T11:58:10.764Z,15.98
2017-09-19T11:59:11.421Z,15.98
2017-09-19T12:00:10.779Z,15.89
2017-09-19T12:01:11.412Z,15.88
2017-09-19T12:02:10.750Z,15.88
2017-09-19T12:03:11.422Z,15.81
2017-09-19T12:04:11.081Z,15.89
2017-09-19T12:05:11.072Z,15.83
2017-09-19T12:06:10.731Z,15.84
2017-09-19T12:07:11.071Z,15.84
2017-09-19T12:08:11.054Z,15.88
2017-09-19T12:09:10.720Z,15.84
2017-09-19T12:10:11.043Z,15.75
2017-09-19T12:11:10.709Z,15.83
2017-09-19T12:12:11.032Z,15.89
2017-09-19T12:13:11.032Z,15.88
2017-09-19T12:14:10.695Z,15.98
2017-09-19T12:15:11.032Z,16.07
2017-09-19T12:16:10.684Z,16.17
2017-09-19T12:17:10.684Z,16.17
2017-09-19T12:18:11.009Z,16.3
2017-09-19T12:19:10.673Z,16.33
2017-09-19T12:20:11.000Z,16.4
2017-09-19T12:21:10.663Z,16.29
2017-09-19T12:22:10.665Z,16.16
2017-09-19T12:23:10.681Z,16.25
2017-09-19T12:24:11.311Z,16.34
2017-09-19T12:25:10.989Z,16.33
2017-09-19T12:26:11.306Z,16.49
2017-09-19T12:27:11.301Z,16.62
2017-09-19T12:28:10.961Z,16.55
2017-09-19T12:29:10.979Z,16.62
2017-09-19T12:30:10.955Z,16.62
2017-09-19T12:31:10.632Z,16.51
2017-09-19T12:32:10.952Z,16.52
2017-09-19T12:33:10.614Z,16.4
2017-09-19T12:34:10.631Z,16.36
2017-09-19T12:35:10.609Z,16.37
2017-09-19T12:36:11.263Z,16.48
2017-09-19T12:37:10.931Z,16.48
2017-09-19T12:38:10.595Z,16.51
2017-09-19T12:39:10.935Z,16.48
2017-09-19T12:40:10.916Z,16.51
2017-09-19T12:41:11.244Z,16.48
2017-09-19T12:42:10.582Z,16.36
2017-09-19T12:43:10.905Z,16.33
2017-09-19T12:44:10.903Z,16.21
2017-09-19T12:45:10.568Z,16.27
2017-09-19T12:46:10.890Z,16.3
2017-09-19T12:47:11.230Z,16.18
2017-09-19T12:48:10.885Z,16.3
2017-09-19T12:49:10.550Z,16.25
2017-09-19T12:50:10.573Z,16.32
2017-09-19T12:51:10.546Z,16.4
2017-09-19T12:52:10.887Z,16.29
2017-09-19T12:53:10.554Z,16.25
2017-09-19T12:54:10.864Z,16.27
2017-09-19T12:55:10.548Z,16.3
2017-09-19T12:56:10.867Z,16.18
2017-09-19T12:57:10.534Z,16.16
2017-09-19T12:58:10.838Z,16.07
2017-09-19T12:59:10.511Z,16.06
2017-09-19T13:00:11.164Z,15.83
2017-09-19T13:01:10.501Z,15.74
2017-09-19T13:02:11.153Z,15.45
2017-09-19T13:03:10.492Z,15.41
2017-09-19T13:04:10.505Z,15.37
2017-09-19T13:05:10.830Z,15.22
2017-09-19T13:06:10.809Z,15.15
2017-09-19T13:07:10.492Z,15.15
2017-09-19T13:08:10.522Z,15.25
2017-09-19T13:09:10.797Z,15.22