createdAt,value
2019-03-04T00:02:23.246Z,11.50
2019-03-04T00:04:55.335Z,11.50
2019-03-04T00:07:27.522Z,11.70
2019-03-04T00:09:59.618Z,11.70
2019-03-04T00:12:31.544Z,11.80
2019-03-04T00:15:03.760Z,11.90
2019-03-04T00:17:35.845Z,12.00
2019-03-04T00:20:08.309Z,12.10
2019-03-04T00:22:40.467Z,12.10
2019-03-04T00:25:12.538Z,12.10
2019-03-04T00:27:44.583Z,12.20
2019-03-04T00:30:16.531Z,12.30
2019-03-04T00:32:48.600Z,12.40
2019-03-04T00:35:20.542Z,12.50
2019-03-04T00:37:52.565Z,12.60
2019-03-04T00:40:24.659Z,12.60
2019-03-04T00:42:56.926Z,12.70
2019-03-04T00:45:28.703Z,12.70
2019-03-04T00:48:00.986Z,12.70
2019-03-04T00:50:33.101Z,12.60
2019-03-04T00:53:05.245Z,12.60
2019-03-04T00:55:37.607Z,12.60
2019-03-04T00:58:10.012Z,12.60
2019-03-04T01:00:42.411Z,12.60
2019-03-04T01:03:14.450Z,12.60
2019-03-04T01:05:46.956Z,12.60
2019-03-04T01:08:18.998Z,12.60
2019-03-04T01:10:51.210Z,12.60
2019-03-04T01:13:25.355Z,12.50
2019-03-04T01:15:57.335Z,12.50
2019-03-04T01:18:29.641Z,12.50
2019-03-04T01:21:01.661Z,12.50
2019-03-04T01:23:34.536Z,12.50
2019-03-04T01:26:06.556Z,12.50
2019-03-04T01:28:39.426Z,12.40
2019-03-04T01:31:11.471Z,12.40
2019-03-04T01:33:43.470Z,12.40
2019-03-04T01:36:15.935Z,12.30
2019-03-04T01:38:48.130Z,12.30
2019-03-04T01:41:20.203Z,12.30
2019-03-04T01:43:52.199Z,12.30
2019-03-04T01:46:24.289Z,12.30
2019-03-04T01:48:56.459Z,12.30
2019-03-04T01:51:28.482Z,12.30
2019-03-04T01:54:00.638Z,12.30
2019-03-04T01:56:33.342Z,12.30
2019-03-04T01:59:05.406Z,12.30
2019-03-04T02:01:37.267Z,12.30
2019-03-04T02:04:09.265Z,12.30
2019-03-04T02:06:41.286Z,12.30
2019-03-04T02:09:13.909Z,12.30
2019-03-04T02:11:45.983Z,12.30
2019-03-04T02:14:17.946Z,12.30
2019-03-04T02:16:50.249Z,12.30
2019-03-04T02:19:22.307Z,12.30
2019-03-04T02:21:54.073Z,12.20
2019-03-04T02:24:27.536Z,12.20
2019-03-04T02:27:00.942Z,12.20
2019-03-04T02:29:33.875Z,12.30
2019-03-04T02:32:05.813Z,12.30
2019-03-04T02:34:37.773Z,12.30
2019-03-04T02:37:09.701Z,12.30
2019-03-04T02:39:41.713Z,12.40
2019-03-04T02:42:13.794Z,12.40
2019-03-04T02:44:45.767Z,12.40
2019-03-04T02:47:17.725Z,12.40
2019-03-04T02:49:49.769Z,12.40
2019-03-04T02:52:21.825Z,12.50
2019-03-04T02:54:53.763Z,12.40
2019-03-04T02:57:25.798Z,12.50
2019-03-04T02:59:57.800Z,12.50
2019-03-04T03:02:30.815Z,12.40
2019-03-04T03:05:03.075Z,12.40
2019-03-04T03:07:34.990Z,12.40
2019-03-04T03:10:07.619Z,12.40
2019-03-04T03:12:39.811Z,12.30
2019-03-04T03:15:12.081Z,12.30
2019-03-04T03:17:44.545Z,12.30
2019-03-04T03:20:16.559Z,12.20
2019-03-04T03:22:48.961Z,12.10
2019-03-04T03:25:21.260Z,12.10
2019-03-04T03:27:53.237Z,12.10
2019-03-04T03:33:29.278Z,12.00
2019-03-04T03:36:01.385Z,12.00
2019-03-04T03:38:33.528Z,12.00
2019-03-04T03:41:05.691Z,11.90
2019-03-04T03:43:38.073Z,11.90
2019-03-04T03:46:10.128Z,11.80
2019-03-04T03:48:42.127Z,11.80
2019-03-04T03:51:14.061Z,11.80
2019-03-04T03:53:45.992Z,11.80
2019-03-04T03:56:18.176Z,11.70
2019-03-04T03:58:50.175Z,11.70
2019-03-04T04:01:22.278Z,11.70
2019-03-04T04:03:54.365Z,11.70
2019-03-04T04:06:26.439Z,11.60
2019-03-04T04:08:58.492Z,11.60
2019-03-04T04:11:30.589Z,11.60
2019-03-04T04:14:02.519Z,11.50
2019-03-04T04:16:34.649Z,11.50
2019-03-04T04:19:06.517Z,11.40
2019-03-04T04:21:38.476Z,11.40
2019-03-04T04:24:10.452Z,11.40
2019-03-04T04:26:42.330Z,11.30
2019-03-04T04:29:14.418Z,11.30
2019-03-04T04:31:46.647Z,11.30
2019-03-04T04:34:18.887Z,11.30
2019-03-04T04:36:50.983Z,11.20
2019-03-04T04:39:23.054Z,11.20
2019-03-04T04:41:55.013Z,11.10
2019-03-04T04:44:27.085Z,11.00
2019-03-04T04:47:01.134Z,11.10
2019-03-04T04:49:34.781Z,11.00
2019-03-04T04:52:06.852Z,11.10
2019-03-04T04:54:38.901Z,11.10
2019-03-04T04:57:11.586Z,11.00
2019-03-04T04:59:43.749Z,11.10
2019-03-04T05:02:16.248Z,11.00
2019-03-04T05:04:48.304Z,11.00
2019-03-04T05:07:20.461Z,10.90
2019-03-04T05:09:52.398Z,10.80
2019-03-04T05:12:24.447Z,10.80
2019-03-04T05:14:56.542Z,10.90
2019-03-04T05:17:28.600Z,10.90
2019-03-04T05:20:00.732Z,11.00
2019-03-04T05:22:32.830Z,11.00
2019-03-04T05:25:05.047Z,11.00
2019-03-04T05:27:37.367Z,11.10
2019-03-04T05:30:13.698Z,11.00
2019-03-04T05:32:45.688Z,11.00
2019-03-04T05:35:17.845Z,11.00
2019-03-04T05:37:49.724Z,11.00
2019-03-04T05:40:21.862Z,11.00
2019-03-04T05:42:54.102Z,10.90
2019-03-04T05:45:26.192Z,10.90
2019-03-04T05:47:58.239Z,10.80
2019-03-04T05:50:30.256Z,10.80
2019-03-04T05:53:02.048Z,10.80
2019-03-04T05:55:34.223Z,10.90
2019-03-04T05:58:06.357Z,10.80
2019-03-04T06:00:40.572Z,10.70
2019-03-04T06:03:13.467Z,10.60
2019-03-04T06:05:45.611Z,10.50
2019-03-04T06:08:17.651Z,10.60
2019-03-04T06:10:49.743Z,10.50
2019-03-04T06:13:21.924Z,10.40
2019-03-04T06:15:54.177Z,10.40
2019-03-04T06:18:26.118Z,10.40
2019-03-04T06:20:58.105Z,10.50
2019-03-04T06:23:30.087Z,10.60
2019-03-04T06:26:04.838Z,10.70
2019-03-04T06:28:37.055Z,10.80
2019-03-04T06:31:09.175Z,10.80
2019-03-04T06:33:41.589Z,10.90
2019-03-04T06:36:13.383Z,10.90
2019-03-04T06:38:45.811Z,10.80
2019-03-04T06:41:17.822Z,10.80
2019-03-04T06:43:49.936Z,10.80
2019-03-04T06:46:22.011Z,10.80
2019-03-04T06:48:54.651Z,10.70
2019-03-04T06:51:47.586Z,10.60
2019-03-04T06:55:28.376Z,10.60
2019-03-04T06:58:00.342Z,10.60
2019-03-04T07:00:50.768Z,10.70
2019-03-04T07:03:35.665Z,10.70
2019-03-04T07:06:07.982Z,10.80
2019-03-04T07:09:19.251Z,10.90
2019-03-04T07:11:52.756Z,11.00
2019-03-04T07:14:25.651Z,11.10
2019-03-04T07:16:57.502Z,11.20
2019-03-04T07:19:37.940Z,11.30
2019-03-04T07:22:11.122Z,11.40
2019-03-04T07:24:43.169Z,11.50
2019-03-04T07:27:15.176Z,11.60
2019-03-04T07:29:47.056Z,11.80
2019-03-04T07:32:19.071Z,11.90
2019-03-04T07:34:51.090Z,12.00
2019-03-04T07:37:23.131Z,12.10
2019-03-04T07:39:55.061Z,12.20
2019-03-04T07:42:27.008Z,12.40
2019-03-04T07:44:59.162Z,12.60
2019-03-04T07:47:31.137Z,12.80
2019-03-04T07:50:03.056Z,13.10
2019-03-04T07:52:36.114Z,13.30
2019-03-04T07:55:08.487Z,13.40
2019-03-04T07:57:40.402Z,13.50
2019-03-04T08:00:13.163Z,13.50
2019-03-04T08:02:45.133Z,13.60
2019-03-04T08:05:23.725Z,13.70
2019-03-04T08:07:56.145Z,13.70
2019-03-04T08:11:31.351Z,13.70
2019-03-04T08:14:03.866Z,13.80
2019-03-04T08:16:36.308Z,13.70
2019-03-04T08:19:08.514Z,13.60
2019-03-04T08:21:40.611Z,13.50
2019-03-04T08:24:12.817Z,13.30
2019-03-04T08:26:44.667Z,13.10
2019-03-04T08:29:16.695Z,12.80
2019-03-04T08:31:48.562Z,12.60
2019-03-04T08:34:30.533Z,12.40
2019-03-04T08:36:54.455Z,12.20
2019-03-04T08:39:26.692Z,12.10
2019-03-04T08:41:58.511Z,12.00
2019-03-04T08:44:31.192Z,11.80
2019-03-04T08:47:03.095Z,11.70
2019-03-04T08:49:35.020Z,11.60
2019-03-04T08:52:06.974Z,11.50
2019-03-04T08:54:38.924Z,11.40
2019-03-04T08:57:10.879Z,11.40
2019-03-04T08:59:43.094Z,11.30
2019-03-04T09:02:15.113Z,11.30
2019-03-04T09:04:46.989Z,11.20
2019-03-04T09:07:18.966Z,11.30
2019-03-04T09:09:50.753Z,11.30
2019-03-04T09:12:22.847Z,11.50
2019-03-04T09:14:54.838Z,11.50
2019-03-04T09:17:27.925Z,11.60
2019-03-04T09:19:59.995Z,11.60
2019-03-04T09:22:32.057Z,11.70
2019-03-04T09:25:04.052Z,11.70
2019-03-04T09:27:36.581Z,11.70
2019-03-04T09:30:10.094Z,11.70
2019-03-04T09:32:42.288Z,11.70
2019-03-04T09:35:14.810Z,11.70
2019-03-04T09:37:46.852Z,11.90
2019-03-04T09:40:18.945Z,11.90
2019-03-04T09:42:50.947Z,12.00
2019-03-04T09:45:23.042Z,12.00
2019-03-04T09:47:56.092Z,12.00
2019-03-04T09:50:28.247Z,12.00
2019-03-04T09:53:00.197Z,12.00
2019-03-04T09:55:32.423Z,12.10
2019-03-04T09:58:04.632Z,12.10
2019-03-04T10:01:16.007Z,12.20
2019-03-04T10:04:56.738Z,12.30
2019-03-04T10:08:11.872Z,12.40
2019-03-04T10:11:37.378Z,12.40
2019-03-04T10:15:30.778Z,12.40
2019-03-04T10:18:54.060Z,12.40
2019-03-04T10:21:53.310Z,12.50
2019-03-04T10:25:12.043Z,12.50
2019-03-04T10:28:50.754Z,12.40
2019-03-04T10:32:08.442Z,12.40
2019-03-04T10:35:36.635Z,12.30
2019-03-04T10:39:05.104Z,12.30
2019-03-04T10:42:51.177Z,12.20
2019-03-04T10:46:17.258Z,12.30
2019-03-04T10:48:49.311Z,12.30
2019-03-04T10:51:23.436Z,12.30
2019-03-04T10:53:57.270Z,12.30
2019-03-04T10:56:29.410Z,12.40
2019-03-04T10:59:01.936Z,12.30
2019-03-04T11:01:34.072Z,12.20
2019-03-04T11:04:06.338Z,12.20
2019-03-04T11:06:38.473Z,12.10
2019-03-04T11:09:11.223Z,12.20
2019-03-04T11:11:46.904Z,12.00
2019-03-04T11:14:19.149Z,12.10
2019-03-04T11:16:51.175Z,12.10
2019-03-04T11:19:23.286Z,12.10
2019-03-04T11:21:56.811Z,12.00
2019-03-04T11:24:28.818Z,12.00
2019-03-04T11:27:00.889Z,12.00
2019-03-04T11:29:35.594Z,12.00
2019-03-04T11:32:10.556Z,12.00
2019-03-04T11:34:45.758Z,11.90
2019-03-04T11:37:20.512Z,11.90
2019-03-04T11:40:16.288Z,11.90
2019-03-04T11:42:51.323Z,11.90
2019-03-04T11:45:25.744Z,11.80
2019-03-04T11:47:58.168Z,11.80
2019-03-04T11:50:30.398Z,11.80
2019-03-04T11:53:02.479Z,11.90
2019-03-04T11:55:34.645Z,11.90
2019-03-04T11:58:06.873Z,11.90
2019-03-04T12:00:42.900Z,11.90
2019-03-04T12:03:15.312Z,11.90
2019-03-04T12:05:47.859Z,11.90
2019-03-04T12:08:19.856Z,11.80
2019-03-04T12:10:51.907Z,11.90
2019-03-04T12:13:23.914Z,11.90
2019-03-04T12:15:56.053Z,11.90
2019-03-04T12:18:28.042Z,11.90
2019-03-04T12:21:00.049Z,11.70
2019-03-04T12:23:32.188Z,11.80
2019-03-04T12:26:04.266Z,11.80
2019-03-04T12:28:36.254Z,11.80
2019-03-04T12:31:08.288Z,11.70
2019-03-04T12:33:40.281Z,11.70
2019-03-04T12:36:12.313Z,11.70
2019-03-04T12:38:44.302Z,11.60
2019-03-04T12:41:16.256Z,11.60
2019-03-04T12:43:48.366Z,11.70
2019-03-04T12:46:20.390Z,11.70
2019-03-04T12:48:52.562Z,11.70
2019-03-04T12:51:24.652Z,11.70
2019-03-04T12:53:56.704Z,11.80
2019-03-04T12:56:28.828Z,11.90
2019-03-04T12:59:00.961Z,12.00
2019-03-04T13:01:33.262Z,12.00
2019-03-04T13:04:05.193Z,12.10
2019-03-04T13:06:44.101Z,12.20
2019-03-04T13:09:15.982Z,12.20
2019-03-04T13:11:48.045Z,12.10
2019-03-04T13:14:20.118Z,12.20
2019-03-04T13:16:52.176Z,12.30
2019-03-04T13:19:24.285Z,12.40
2019-03-04T13:21:56.176Z,12.50
2019-03-04T13:24:28.222Z,12.50
2019-03-04T13:27:00.488Z,12.60
2019-03-04T13:29:32.563Z,12.60
2019-03-04T13:32:04.422Z,12.60
2019-03-04T13:34:36.938Z,12.60
2019-03-04T13:37:08.852Z,12.70
2019-03-04T13:39:40.954Z,12.80
2019-03-04T13:42:13.081Z,12.80
2019-03-04T13:44:46.086Z,12.90
2019-03-04T13:47:18.100Z,13.00
2019-03-04T13:49:50.202Z,13.00
2019-03-04T13:52:23.369Z,13.00
2019-03-04T13:54:55.255Z,13.00
2019-03-04T13:57:28.268Z,13.00
2019-03-04T14:00:00.310Z,13.10
2019-03-04T14:02:32.398Z,13.10
2019-03-04T14:05:04.458Z,13.10
2019-03-04T14:07:37.500Z,13.20
2019-03-04T14:10:11.760Z,13.30
2019-03-04T14:12:43.721Z,13.40
2019-03-04T14:15:25.918Z,13.40
2019-03-04T14:17:58.009Z,13.40
2019-03-04T14:20:29.815Z,13.50
2019-03-04T14:23:02.206Z,13.60
2019-03-04T14:25:34.235Z,13.60
2019-03-04T14:28:06.397Z,13.60
2019-03-04T14:30:38.426Z,13.60
2019-03-04T14:33:10.431Z,13.60
2019-03-04T14:35:42.411Z,13.70
2019-03-04T14:38:14.427Z,13.70
2019-03-04T14:40:46.704Z,13.60
2019-03-04T14:43:19.853Z,13.50
2019-03-04T14:45:51.814Z,13.50
2019-03-04T14:48:23.965Z,13.40
2019-03-04T14:50:56.147Z,13.50
2019-03-04T14:53:28.786Z,13.50
2019-03-04T14:56:01.454Z,13.50
2019-03-04T14:58:34.416Z,13.50
2019-03-04T15:01:07.081Z,13.40
2019-03-04T15:03:39.098Z,13.40
2019-03-04T15:06:11.325Z,13.40
2019-03-04T15:08:43.215Z,13.40
2019-03-04T15:11:15.419Z,13.30
2019-03-04T15:13:48.418Z,13.20
2019-03-04T15:16:20.545Z,13.00
2019-03-04T15:18:52.547Z,12.90
2019-03-04T15:21:24.645Z,12.90
2019-03-04T15:23:56.663Z,12.80
2019-03-04T15:26:40.544Z,12.70
2019-03-04T15:29:07.567Z,12.60
2019-03-04T15:31:42.265Z,12.60
2019-03-04T15:34:17.535Z,12.40
2019-03-04T15:36:52.252Z,12.30
2019-03-04T15:39:26.998Z,12.10
2019-03-04T15:42:02.047Z,12.00
2019-03-04T15:44:36.966Z,11.80
2019-03-04T15:47:11.968Z,11.40
2019-03-04T15:49:47.217Z,10.90
2019-03-04T15:52:22.890Z,10.50
2019-03-04T15:54:57.878Z,10.00
2019-03-04T15:57:32.678Z,9.80
2019-03-04T16:00:09.196Z,9.40
2019-03-04T16:02:43.702Z,9.30
2019-03-04T16:05:18.753Z,9.30
2019-03-04T16:07:53.559Z,9.30
2019-03-04T16:10:26.315Z,9.20
2019-03-04T16:12:58.222Z,9.20
2019-03-04T16:15:30.166Z,9.20
2019-03-04T16:18:02.095Z,9.20
2019-03-04T16:20:34.216Z,9.30
2019-03-04T16:23:06.360Z,9.40
2019-03-04T16:25:38.318Z,9.60
2019-03-04T16:28:17.116Z,9.40
2019-03-04T16:30:52.343Z,9.50
2019-03-04T16:33:25.194Z,9.40
2019-03-04T16:35:57.136Z,9.40
2019-03-04T16:38:29.073Z,9.40
2019-03-04T16:41:01.342Z,9.50
2019-03-04T16:43:33.441Z,9.50
2019-03-04T16:46:05.449Z,9.40
2019-03-04T16:48:37.363Z,9.30
2019-03-04T16:51:09.438Z,9.30
2019-03-04T16:53:41.658Z,9.20
2019-03-04T16:56:13.709Z,9.10
2019-03-04T16:58:45.649Z,9.10
2019-03-04T17:01:17.633Z,9.20
2019-03-04T17:03:49.611Z,9.30
2019-03-04T17:06:21.559Z,9.30
2019-03-04T17:08:53.528Z,9.20
2019-03-04T17:11:25.597Z,9.20
2019-03-04T17:13:57.788Z,9.10
2019-03-04T17:16:29.889Z,9.10
2019-03-04T17:19:01.889Z,9.00
2019-03-04T17:21:33.956Z,8.90
2019-03-04T17:24:05.999Z,8.90
2019-03-04T17:26:38.110Z,8.80
2019-03-04T17:29:11.315Z,8.70
2019-03-04T17:31:43.262Z,8.60
2019-03-04T17:34:15.163Z,8.40
2019-03-04T17:36:47.293Z,8.50
2019-03-04T17:39:19.435Z,8.50
2019-03-04T17:41:51.536Z,8.50
2019-03-04T17:44:25.286Z,8.50
2019-03-04T17:46:57.473Z,8.50
2019-03-04T17:49:29.452Z,8.50
2019-03-04T17:52:01.410Z,8.50
2019-03-04T17:54:33.418Z,8.50
2019-03-04T17:57:05.976Z,8.50
2019-03-04T17:59:38.221Z,8.50
2019-03-04T18:02:10.573Z,8.50
2019-03-04T18:04:42.479Z,8.40
2019-03-04T18:07:14.619Z,8.50
2019-03-04T18:09:46.482Z,8.40
2019-03-04T18:12:18.716Z,8.20
2019-03-04T18:14:50.841Z,8.20
2019-03-04T18:17:22.897Z,8.30
2019-03-04T18:19:54.876Z,8.30
2019-03-04T18:22:27.865Z,8.30
2019-03-04T18:24:59.903Z,8.30
2019-03-04T18:27:46.537Z,8.30
2019-03-04T18:31:18.288Z,8.20
2019-03-04T18:34:42.063Z,8.00
2019-03-04T18:38:02.663Z,8.00
2019-03-04T18:41:13.587Z,7.90
2019-03-04T18:44:31.286Z,8.00
2019-03-04T18:47:45.296Z,7.90
2019-03-04T18:50:17.705Z,7.90
2019-03-04T18:52:49.989Z,8.00
2019-03-04T18:55:23.347Z,8.00
2019-03-04T18:57:55.341Z,8.00
2019-03-04T19:00:27.486Z,8.00
2019-03-04T19:02:59.618Z,8.10
2019-03-04T19:05:31.724Z,8.00
2019-03-04T19:08:03.559Z,8.10
2019-03-04T19:10:35.652Z,8.10
2019-03-04T19:13:22.792Z,8.20
2019-03-04T19:16:07.424Z,8.10
2019-03-04T19:25:28.767Z,8.20
2019-03-04T20:09:53.318Z,8.30
2019-03-04T20:16:00.371Z,8.20
2019-03-04T20:18:32.701Z,8.20
2019-03-04T20:21:04.864Z,8.20
2019-03-04T20:23:36.951Z,8.20
2019-03-04T20:26:09.083Z,8.30
2019-03-04T20:28:41.342Z,8.30
2019-03-04T20:31:13.844Z,8.10
2019-03-04T20:33:46.290Z,8.00
2019-03-04T20:36:19.606Z,7.90
2019-03-04T20:38:51.835Z,7.90
2019-03-04T20:41:23.925Z,7.70
2019-03-04T20:43:56.090Z,7.60
2019-03-04T20:46:28.334Z,7.40
2019-03-04T20:49:01.374Z,7.50
2019-03-04T20:51:33.572Z,7.40
2019-03-04T20:54:06.062Z,7.50
2019-03-04T20:56:38.215Z,7.40
2019-03-04T20:59:10.230Z,7.50
2019-03-04T21:01:45.793Z,7.50
2019-03-04T21:04:17.916Z,7.50
2019-03-04T21:06:50.047Z,7.50
2019-03-04T21:09:22.519Z,7.60
2019-03-04T21:11:54.601Z,7.70
2019-03-04T21:14:27.888Z,7.70
2019-03-04T21:16:59.984Z,7.60
2019-03-04T21:19:32.048Z,7.60
2019-03-04T21:22:05.969Z,7.60
2019-03-04T21:24:38.182Z,7.70
2019-03-04T21:27:10.343Z,7.60
2019-03-04T21:29:59.092Z,7.60
2019-03-04T21:32:50.034Z,7.60
2019-03-04T21:36:22.350Z,7.60
2019-03-04T21:38:58.227Z,7.70
2019-03-04T21:41:56.669Z,7.70
2019-03-04T21:45:19.222Z,7.60
2019-03-04T21:48:07.016Z,7.60
2019-03-04T21:50:55.871Z,7.50
2019-03-04T21:53:37.261Z,7.50
2019-03-04T21:56:46.711Z,7.50
2019-03-04T21:59:19.031Z,7.50
2019-03-04T22:01:58.247Z,7.50
2019-03-04T22:04:30.373Z,7.40
2019-03-04T22:07:02.752Z,7.40
2019-03-04T22:09:35.004Z,7.30
2019-03-04T22:12:12.773Z,7.30
2019-03-04T22:14:45.116Z,7.30
2019-03-04T22:17:17.163Z,7.20
2019-03-04T22:19:49.124Z,7.30
2019-03-04T22:22:21.098Z,7.30
2019-03-04T22:24:53.493Z,7.30
2019-03-04T22:27:26.409Z,7.20
2019-03-04T22:29:58.367Z,7.20
2019-03-04T22:32:30.507Z,7.30
2019-03-04T22:35:02.650Z,7.20
2019-03-04T22:37:34.769Z,7.30
2019-03-04T22:40:09.897Z,7.30
2019-03-04T22:42:41.890Z,7.30
2019-03-04T22:45:17.243Z,7.30
2019-03-04T22:47:50.002Z,7.30
2019-03-04T22:50:22.170Z,7.40
2019-03-04T22:52:54.319Z,7.40
2019-03-04T22:55:30.351Z,7.60
2019-03-04T22:58:02.404Z,7.60
2019-03-04T23:01:44.751Z,7.50
2019-03-04T23:04:46.967Z,7.50
2019-03-04T23:07:33.509Z,7.50
2019-03-04T23:10:38.181Z,7.50
2019-03-04T23:13:23.574Z,7.60
2019-03-04T23:15:57.077Z,7.60
2019-03-04T23:18:29.191Z,7.60
2019-03-04T23:21:01.122Z,7.60
2019-03-04T23:23:33.274Z,7.60
2019-03-04T23:26:05.287Z,7.50
2019-03-04T23:28:37.454Z,7.50
2019-03-04T23:31:09.610Z,7.50
2019-03-04T23:33:41.512Z,7.40
2019-03-04T23:36:13.524Z,7.30
2019-03-04T23:38:45.515Z,7.40
2019-03-04T23:41:17.481Z,7.40
2019-03-04T23:43:49.482Z,7.40
2019-03-04T23:46:21.324Z,7.40
2019-03-04T23:48:53.528Z,7.40
2019-03-04T23:51:25.548Z,7.50
2019-03-04T23:53:57.564Z,7.40
2019-03-04T23:56:29.516Z,7.40
2019-03-04T23:59:01.680Z,7.40
