createdAt,value
2023-03-06T00:01:54.805Z,64.26
2023-03-06T00:04:57.694Z,64.00
2023-03-06T00:08:00.321Z,64.07
2023-03-06T00:11:03.174Z,64.60
2023-03-06T00:14:05.756Z,64.49
2023-03-06T00:17:08.945Z,64.48
2023-03-06T00:20:12.159Z,64.32
2023-03-06T00:23:15.137Z,64.75
2023-03-06T00:26:17.692Z,65.04
2023-03-06T00:29:21.065Z,64.85
2023-03-06T00:32:24.428Z,64.72
2023-03-06T00:35:27.346Z,64.72
2023-03-06T00:38:33.440Z,64.87
2023-03-06T00:41:36.689Z,65.08
2023-03-06T00:44:39.436Z,64.98
2023-03-06T00:47:42.571Z,65.07
2023-03-06T00:50:45.096Z,65.01
2023-03-06T00:53:48.395Z,65.01
2023-03-06T00:56:51.031Z,65.31
2023-03-06T00:59:54.176Z,65.48
2023-03-06T01:02:56.959Z,65.22
2023-03-06T01:06:00.290Z,65.20
2023-03-06T01:09:27.642Z,64.91
2023-03-06T01:12:31.409Z,65.52
2023-03-06T01:15:35.117Z,65.00
2023-03-06T01:18:39.727Z,65.30
2023-03-06T01:21:47.674Z,64.97
2023-03-06T01:24:53.068Z,64.95
2023-03-06T01:27:57.331Z,65.67
2023-03-06T01:31:01.290Z,65.29
2023-03-06T01:34:04.145Z,65.40
2023-03-06T01:37:07.383Z,65.42
2023-03-06T01:40:12.548Z,65.42
2023-03-06T01:43:26.827Z,65.26
2023-03-06T01:46:32.492Z,64.24
2023-03-06T01:49:37.589Z,65.23
2023-03-06T01:52:51.078Z,65.39
2023-03-06T01:55:54.427Z,65.93
2023-03-06T01:58:59.327Z,66.38
2023-03-06T02:02:02.915Z,66.22
2023-03-06T02:05:07.377Z,66.38
2023-03-06T02:08:12.717Z,66.34
2023-03-06T02:11:22.178Z,66.46
2023-03-06T02:14:25.194Z,66.82
2023-03-06T02:17:28.175Z,66.32
2023-03-06T02:20:51.784Z,66.07
2023-03-06T02:24:16.722Z,66.86
2023-03-06T02:27:19.881Z,67.30
2023-03-06T02:30:23.872Z,67.56
2023-03-06T02:33:28.375Z,67.30
2023-03-06T02:36:37.103Z,67.78
2023-03-06T02:39:43.527Z,67.62
2023-03-06T02:42:52.777Z,67.31
2023-03-06T02:45:55.606Z,66.90
2023-03-06T02:48:58.620Z,67.35
2023-03-06T02:52:01.261Z,67.39
2023-03-06T02:55:04.763Z,67.21
2023-03-06T02:58:07.749Z,67.13
2023-03-06T03:01:11.526Z,66.79
2023-03-06T03:04:14.384Z,66.78
2023-03-06T03:07:17.440Z,66.63
2023-03-06T03:10:20.891Z,66.71
2023-03-06T03:13:24.165Z,66.74
2023-03-06T03:16:27.590Z,65.98
2023-03-06T03:19:32.598Z,66.78
2023-03-06T03:22:35.324Z,66.04
2023-03-06T03:25:38.201Z,66.60
2023-03-06T03:28:41.509Z,66.83
2023-03-06T03:31:45.458Z,66.98
2023-03-06T03:34:48.056Z,66.57
2023-03-06T03:37:52.592Z,66.84
2023-03-06T03:40:55.273Z,67.01
2023-03-06T03:43:58.503Z,66.73
2023-03-06T03:47:01.238Z,66.90
2023-03-06T03:50:06.679Z,67.20
2023-03-06T03:53:22.097Z,67.37
2023-03-06T03:56:37.058Z,67.21
2023-03-06T03:59:40.375Z,67.65
2023-03-06T04:02:44.598Z,67.52
2023-03-06T04:05:50.370Z,67.33
2023-03-06T04:08:56.481Z,67.07
2023-03-06T04:12:00.129Z,67.58
2023-03-06T04:15:05.197Z,67.49
2023-03-06T04:18:08.248Z,67.70
2023-03-06T04:21:11.536Z,67.76
2023-03-06T04:24:14.631Z,68.25
2023-03-06T04:27:18.476Z,68.51
2023-03-06T04:30:21.515Z,68.40
2023-03-06T04:33:29.793Z,68.56
2023-03-06T04:36:34.831Z,68.91
2023-03-06T04:39:37.601Z,68.91
2023-03-06T04:42:40.433Z,69.22
2023-03-06T04:45:43.073Z,69.14
2023-03-06T04:48:46.212Z,69.76
2023-03-06T04:51:48.905Z,69.58
2023-03-06T04:54:51.797Z,69.78
2023-03-06T04:57:54.355Z,70.17
2023-03-06T05:00:57.230Z,70.36
2023-03-06T05:03:59.795Z,71.00
2023-03-06T05:07:02.617Z,71.17
2023-03-06T05:10:06.720Z,71.46
2023-03-06T05:13:10.099Z,71.62
2023-03-06T05:16:12.770Z,71.93
2023-03-06T05:19:17.049Z,72.02
2023-03-06T05:22:21.505Z,72.21
2023-03-06T05:25:24.307Z,72.79
2023-03-06T05:28:28.642Z,73.16
2023-03-06T05:31:31.734Z,73.35
2023-03-06T05:34:34.487Z,73.86
2023-03-06T05:37:37.354Z,73.46
2023-03-06T05:40:44.090Z,73.32
2023-03-06T05:43:47.099Z,73.60
2023-03-06T05:46:50.416Z,74.00
2023-03-06T05:49:53.304Z,74.46
2023-03-06T05:52:55.906Z,74.62
2023-03-06T05:56:01.498Z,75.47
2023-03-06T05:59:04.024Z,76.37
2023-03-06T06:02:07.028Z,76.95
2023-03-06T06:05:12.842Z,76.29
2023-03-06T06:08:16.067Z,75.79
2023-03-06T06:11:20.819Z,74.11
2023-03-06T06:14:23.439Z,73.25
2023-03-06T06:17:26.350Z,73.48
2023-03-06T06:20:28.975Z,73.53
2023-03-06T06:23:31.869Z,73.77
2023-03-06T06:26:34.415Z,74.32
2023-03-06T06:29:37.194Z,74.67
2023-03-06T06:32:39.836Z,74.82
2023-03-06T06:35:42.824Z,75.14
2023-03-06T06:38:45.470Z,75.16
2023-03-06T06:42:02.746Z,75.47
2023-03-06T06:45:13.184Z,75.96
2023-03-06T06:48:17.734Z,75.96
2023-03-06T06:51:22.588Z,76.13
2023-03-06T06:54:27.311Z,76.38
2023-03-06T06:57:30.132Z,76.30
2023-03-06T07:00:32.976Z,76.13
2023-03-06T07:03:35.822Z,76.18
2023-03-06T07:06:38.719Z,76.06
2023-03-06T07:09:41.652Z,75.70
2023-03-06T07:12:44.743Z,75.29
2023-03-06T07:15:47.423Z,75.50
2023-03-06T07:18:50.561Z,76.09
2023-03-06T07:21:53.164Z,76.03
2023-03-06T07:24:55.961Z,75.63
2023-03-06T07:27:58.525Z,75.56
2023-03-06T07:31:01.780Z,75.25
2023-03-06T07:34:05.177Z,74.97
2023-03-06T07:37:08.103Z,74.83
2023-03-06T07:40:12.359Z,75.14
2023-03-06T07:43:19.335Z,75.17
2023-03-06T07:46:22.676Z,75.42
2023-03-06T07:49:25.782Z,75.05
2023-03-06T07:52:29.460Z,74.85
2023-03-06T07:55:32.377Z,74.98
2023-03-06T07:58:40.067Z,75.56
2023-03-06T08:01:42.950Z,75.60
2023-03-06T08:04:52.250Z,75.49
2023-03-06T08:07:54.855Z,75.95
2023-03-06T08:10:57.820Z,75.88
2023-03-06T08:14:00.728Z,76.14
2023-03-06T08:17:03.703Z,76.03
2023-03-06T08:20:07.298Z,75.73
2023-03-06T08:23:10.907Z,75.49
2023-03-06T08:26:22.099Z,75.70
2023-03-06T08:29:25.043Z,73.82
2023-03-06T08:32:27.990Z,72.36
2023-03-06T08:35:30.976Z,73.85
2023-03-06T08:38:33.530Z,74.18
2023-03-06T08:41:37.047Z,73.61
2023-03-06T08:44:39.653Z,73.49
2023-03-06T08:47:42.529Z,73.45
2023-03-06T08:50:45.135Z,73.87
2023-03-06T08:53:48.449Z,73.61
2023-03-06T08:56:51.039Z,74.03
2023-03-06T08:59:53.880Z,73.75
2023-03-06T09:02:56.571Z,73.14
2023-03-06T09:05:59.985Z,73.31
2023-03-06T09:55:19.173Z,69.44
2023-03-06T09:58:25.190Z,69.31
2023-03-06T10:01:35.098Z,68.47
2023-03-06T10:04:41.121Z,67.35
2023-03-06T10:07:43.732Z,67.64
2023-03-06T10:11:13.491Z,66.97
2023-03-06T10:14:37.964Z,64.31
2023-03-06T10:17:41.918Z,64.76
2023-03-06T10:21:07.397Z,64.60
2023-03-06T10:24:58.059Z,65.38
2023-03-06T10:28:22.720Z,64.47
2023-03-06T10:31:28.069Z,62.76
2023-03-06T10:34:33.754Z,63.30
2023-03-06T10:37:36.550Z,62.42
2023-03-06T10:41:11.642Z,62.90
2023-03-06T10:44:14.433Z,62.20
2023-03-06T10:47:27.887Z,61.19
2023-03-06T10:50:32.229Z,61.35
2023-03-06T10:53:35.096Z,61.14
2023-03-06T10:56:43.189Z,62.70
2023-03-06T11:00:00.632Z,62.33
2023-03-06T11:03:26.782Z,62.26
2023-03-06T11:06:37.350Z,62.66
2023-03-06T12:30:06.205Z,57.37
2023-03-06T12:33:15.370Z,56.29
2023-03-06T12:36:39.385Z,56.25
2023-03-06T12:39:42.140Z,56.16
2023-03-06T12:43:19.838Z,56.53
2023-03-06T12:46:24.805Z,55.72
2023-03-06T12:49:38.633Z,55.54
2023-03-06T12:52:42.024Z,58.56
2023-03-06T12:55:46.996Z,61.44
2023-03-06T12:59:02.249Z,62.54
2023-03-06T13:02:07.783Z,63.03
2023-03-06T13:05:14.287Z,63.90
2023-03-06T13:08:54.439Z,63.68
2023-03-06T13:11:57.539Z,63.13
2023-03-06T13:15:20.712Z,62.53
2023-03-06T13:18:23.977Z,62.98
2023-03-06T13:21:42.018Z,63.52
2023-03-06T13:24:45.512Z,62.87
2023-03-06T13:27:54.049Z,63.07
2023-03-06T13:30:57.056Z,63.69
2023-03-06T13:34:02.120Z,63.64
2023-03-06T13:37:14.266Z,63.75
2023-03-06T13:40:28.411Z,63.29
2023-03-06T13:43:32.009Z,63.25
2023-03-06T13:46:37.758Z,63.48
2023-03-06T13:49:45.577Z,64.49
2023-03-06T13:52:59.434Z,63.88
2023-03-06T13:56:11.624Z,64.62
2023-03-06T13:59:32.933Z,64.62
2023-03-06T14:02:54.933Z,63.41
2023-03-06T14:05:59.110Z,63.40
2023-03-06T14:09:07.105Z,63.58
2023-03-06T14:12:25.015Z,63.40
2023-03-06T14:15:46.183Z,62.79
2023-03-06T14:18:51.672Z,63.52
2023-03-06T14:21:57.895Z,63.80
2023-03-06T14:25:07.501Z,64.25
2023-03-06T14:28:22.581Z,64.75
2023-03-06T14:31:27.197Z,64.58
2023-03-06T14:34:33.421Z,65.09
2023-03-06T14:37:37.309Z,64.58
2023-03-06T14:40:44.570Z,63.71
2023-03-06T14:43:47.423Z,63.88
2023-03-06T14:46:52.207Z,63.12
2023-03-06T14:50:21.520Z,63.62
2023-03-06T14:53:27.420Z,63.03
2023-03-06T14:56:30.644Z,64.12
2023-03-06T14:59:57.661Z,64.82
2023-03-06T15:03:01.195Z,64.12
2023-03-06T15:06:05.250Z,64.80
2023-03-06T15:09:20.460Z,64.93
2023-03-06T15:12:33.962Z,64.55
2023-03-06T15:15:39.599Z,64.47
2023-03-06T15:19:03.202Z,64.47
2023-03-06T15:22:24.756Z,64.42
2023-03-06T15:25:31.693Z,65.12
2023-03-06T15:28:38.705Z,64.90
2023-03-06T15:31:43.723Z,64.40
2023-03-06T15:34:47.137Z,65.21
2023-03-06T15:37:49.731Z,64.93
2023-03-06T15:41:01.409Z,64.97
2023-03-06T15:44:11.311Z,65.04
2023-03-06T15:47:14.134Z,65.93
2023-03-06T15:50:26.091Z,65.41
2023-03-06T15:53:29.433Z,65.79
2023-03-06T15:56:43.452Z,66.30
2023-03-06T15:59:46.906Z,66.42
2023-03-06T16:02:49.967Z,67.35
2023-03-06T16:05:52.888Z,67.22
2023-03-06T16:08:55.402Z,67.10
2023-03-06T16:11:59.481Z,67.30
2023-03-06T16:15:02.796Z,67.01
2023-03-06T16:18:06.626Z,68.47
2023-03-06T16:21:12.141Z,68.40
2023-03-06T16:24:17.442Z,68.03
2023-03-06T16:27:20.295Z,68.54
2023-03-06T16:30:24.183Z,68.77
2023-03-06T16:33:26.889Z,69.13
2023-03-06T16:36:30.233Z,69.30
2023-03-06T16:39:33.617Z,69.64
2023-03-06T16:42:36.779Z,70.31
2023-03-06T16:45:41.796Z,70.00
2023-03-06T16:48:46.174Z,71.11
2023-03-06T16:51:49.975Z,70.74
2023-03-06T16:54:52.894Z,70.10
2023-03-06T16:57:55.587Z,70.52
2023-03-06T17:00:58.633Z,71.60
2023-03-06T17:04:01.369Z,70.39
2023-03-06T17:07:04.706Z,70.64
2023-03-06T17:10:10.476Z,70.35
2023-03-06T17:13:13.585Z,71.36
2023-03-06T17:16:16.723Z,71.77
2023-03-06T17:19:19.989Z,71.39
2023-03-06T17:22:22.666Z,71.60
2023-03-06T17:25:25.770Z,71.97
2023-03-06T17:28:28.370Z,72.64
2023-03-06T17:31:31.279Z,72.75
2023-03-06T17:34:34.003Z,73.34
2023-03-06T17:37:37.369Z,73.39
2023-03-06T17:40:41.367Z,73.07
2023-03-06T17:43:44.438Z,72.93
2023-03-06T17:46:47.057Z,73.26
2023-03-06T17:49:50.189Z,73.54
2023-03-06T17:52:52.814Z,73.65
2023-03-06T17:55:58.222Z,72.98
2023-03-06T17:59:00.861Z,73.29
2023-03-06T18:02:06.205Z,73.86
2023-03-06T18:05:12.595Z,73.70
2023-03-06T18:08:15.898Z,73.68
2023-03-06T18:11:19.039Z,74.35
2023-03-06T18:14:25.578Z,74.07
2023-03-06T18:17:48.468Z,74.59
2023-03-06T18:20:51.337Z,74.83
2023-03-06T18:23:54.499Z,74.46
2023-03-06T18:26:57.514Z,74.86
2023-03-06T18:30:02.028Z,74.66
2023-03-06T18:33:06.196Z,75.26
2023-03-06T18:36:09.572Z,75.36
2023-03-06T18:39:13.901Z,75.93
2023-03-06T18:42:16.894Z,76.27
2023-03-06T18:45:20.261Z,75.93
2023-03-06T18:48:25.779Z,76.27
2023-03-06T18:51:29.072Z,76.65
2023-03-06T18:54:32.250Z,76.72
2023-03-06T18:57:35.193Z,77.28
2023-03-06T19:00:38.438Z,77.51
2023-03-06T19:03:41.297Z,78.24
2023-03-06T19:06:44.912Z,77.50
2023-03-06T19:09:48.581Z,78.65
2023-03-06T19:12:51.794Z,79.55
2023-03-06T19:15:57.022Z,79.86
2023-03-06T19:19:00.289Z,82.02
2023-03-06T19:22:03.376Z,81.45
2023-03-06T19:25:08.366Z,80.68
2023-03-06T19:28:11.336Z,81.20
2023-03-06T19:31:20.570Z,80.77
2023-03-06T19:34:23.457Z,81.47
2023-03-06T19:37:26.508Z,81.96
2023-03-06T19:40:31.953Z,81.68
2023-03-06T19:43:36.081Z,81.63
2023-03-06T19:46:40.719Z,82.17
2023-03-06T19:49:43.601Z,82.17
2023-03-06T19:52:50.356Z,82.09
2023-03-06T19:56:02.600Z,82.17
2023-03-06T19:59:05.520Z,82.44
2023-03-06T20:02:13.080Z,82.53
2023-03-06T20:05:17.232Z,82.35
2023-03-06T20:08:20.133Z,82.68
2023-03-06T20:11:26.131Z,82.04
2023-03-06T20:14:29.358Z,81.37
2023-03-06T20:17:34.135Z,81.64
2023-03-06T20:20:39.228Z,81.66
2023-03-06T20:23:43.041Z,82.06
2023-03-06T20:26:46.989Z,82.04
2023-03-06T20:29:50.490Z,82.72
2023-03-06T20:32:54.459Z,83.24
2023-03-06T20:35:57.643Z,83.05
2023-03-06T20:39:02.577Z,82.82
2023-03-06T20:42:06.066Z,82.97
2023-03-06T20:45:11.299Z,83.08
2023-03-06T20:48:14.237Z,82.62
2023-03-06T20:51:28.641Z,82.92
2023-03-06T20:54:31.867Z,83.54
2023-03-06T20:57:34.888Z,84.16
2023-03-06T21:00:38.319Z,84.23
2023-03-06T21:03:41.122Z,84.61
2023-03-06T21:06:46.675Z,85.23
2023-03-06T21:09:49.833Z,85.67
2023-03-06T21:12:52.902Z,84.91
2023-03-06T21:15:55.788Z,85.78
2023-03-06T21:19:00.528Z,85.62
2023-03-06T21:22:03.676Z,84.84
2023-03-06T21:25:07.356Z,85.42
2023-03-06T21:28:10.329Z,85.10
2023-03-06T21:31:15.206Z,85.16
2023-03-06T21:34:17.734Z,84.44
2023-03-06T21:37:20.593Z,85.15
2023-03-06T21:40:23.216Z,85.79
2023-03-06T21:43:26.113Z,85.22
2023-03-06T21:46:29.757Z,84.88
2023-03-06T21:49:32.768Z,85.22
2023-03-06T21:52:37.596Z,84.97
2023-03-06T21:55:41.043Z,84.77
2023-03-06T21:58:44.439Z,86.19
2023-03-06T22:01:47.642Z,85.91
2023-03-06T22:04:52.639Z,85.71
2023-03-06T22:07:59.252Z,85.59
2023-03-06T22:11:13.592Z,85.18
2023-03-06T22:14:16.120Z,85.39
2023-03-06T22:17:18.983Z,85.07
2023-03-06T22:20:23.127Z,85.35
2023-03-06T22:23:27.085Z,85.75
2023-03-06T22:26:30.249Z,85.22
2023-03-06T22:29:33.457Z,85.92
2023-03-06T22:32:36.522Z,85.79
2023-03-06T22:35:39.638Z,85.58
2023-03-06T22:38:43.932Z,85.79
2023-03-06T22:41:47.185Z,85.82
2023-03-06T22:44:50.020Z,86.09
2023-03-06T22:47:57.079Z,85.84
2023-03-06T22:51:09.507Z,86.12
2023-03-06T22:54:13.636Z,85.91
2023-03-06T22:57:16.432Z,86.31
2023-03-06T23:00:20.124Z,86.49
2023-03-06T23:03:22.827Z,86.39
2023-03-06T23:06:37.469Z,86.78
2023-03-06T23:09:40.790Z,86.63
2023-03-06T23:13:02.013Z,86.60
2023-03-06T23:16:23.727Z,86.64
2023-03-06T23:19:44.750Z,85.85
2023-03-06T23:23:06.000Z,86.55
2023-03-06T23:26:19.662Z,86.22
2023-03-06T23:29:23.694Z,85.82
2023-03-06T23:32:50.034Z,86.14
2023-03-06T23:35:53.966Z,85.41
2023-03-06T23:38:57.130Z,85.23
2023-03-06T23:42:01.521Z,85.41
2023-03-06T23:45:04.498Z,85.98
2023-03-06T23:48:08.031Z,86.61
2023-03-06T23:51:18.995Z,86.71
2023-03-06T23:54:22.023Z,87.03
2023-03-06T23:57:25.048Z,86.60
