createdAt,value
2018-11-07T00:00:31.059Z,44.55
2018-11-07T00:02:59.322Z,45.49
2018-11-07T00:05:26.821Z,45.55
2018-11-07T00:07:54.685Z,45.45
2018-11-07T00:10:22.362Z,45.33
2018-11-07T00:12:49.843Z,46.48
2018-11-07T00:15:19.011Z,46.13
2018-11-07T00:17:46.587Z,46.38
2018-11-07T00:20:14.547Z,46.24
2018-11-07T00:22:41.972Z,45.66
2018-11-07T00:25:10.700Z,45.48
2018-11-07T00:27:39.525Z,45.91
2018-11-07T00:30:07.906Z,45.35
2018-11-07T00:32:35.842Z,45.88
2018-11-07T00:35:04.230Z,46.52
2018-11-07T00:37:31.623Z,45.57
2018-11-07T00:40:02.257Z,45.44
2018-11-07T00:42:29.881Z,45.59
2018-11-07T00:44:57.881Z,45.58
2018-11-07T00:47:25.697Z,45.90
2018-11-07T00:49:53.171Z,45.87
2018-11-07T00:52:21.260Z,45.24
2018-11-07T00:54:48.724Z,45.23
2018-11-07T00:57:16.755Z,45.49
2018-11-07T00:59:44.935Z,44.78
2018-11-07T01:02:12.546Z,45.11
2018-11-07T01:04:41.611Z,45.29
2018-11-07T01:07:09.358Z,45.22
2018-11-07T01:09:37.866Z,44.58
2018-11-07T01:12:05.472Z,44.96
2018-11-07T01:14:33.000Z,44.78
2018-11-07T01:17:01.400Z,44.96
2018-11-07T01:19:28.960Z,45.28
2018-11-07T01:21:57.129Z,45.38
2018-11-07T01:24:24.698Z,45.18
2018-11-07T01:26:52.361Z,45.64
2018-11-07T01:29:21.561Z,45.22
2018-11-07T01:31:49.076Z,45.20
2018-11-07T01:34:16.857Z,45.04
2018-11-07T01:36:44.398Z,45.31
2018-11-07T01:39:11.892Z,45.30
2018-11-07T01:41:40.284Z,45.27
2018-11-07T01:44:08.525Z,45.72
2018-11-07T01:46:36.377Z,45.48
2018-11-07T01:49:04.047Z,46.03
2018-11-07T01:51:32.429Z,46.31
2018-11-07T01:54:02.777Z,46.48
2018-11-07T01:56:30.320Z,46.68
2018-11-07T02:00:28.041Z,46.98
2018-11-07T02:02:55.592Z,46.79
2018-11-07T02:05:23.630Z,46.90
2018-11-07T02:07:51.801Z,46.84
2018-11-07T02:10:19.334Z,46.74
2018-11-07T02:12:47.205Z,46.72
2018-11-07T02:15:15.223Z,47.27
2018-11-07T02:17:43.692Z,46.76
2018-11-07T02:20:11.705Z,46.70
2018-11-07T02:22:39.408Z,46.32
2018-11-07T02:25:07.810Z,45.82
2018-11-07T02:27:35.314Z,46.21
2018-11-07T02:30:03.819Z,45.60
2018-11-07T02:32:31.210Z,46.01
2018-11-07T02:34:58.715Z,45.85
2018-11-07T02:37:26.625Z,45.77
2018-11-07T02:39:54.650Z,45.95
2018-11-07T02:42:24.177Z,45.69
2018-11-07T02:44:51.758Z,45.75
2018-11-07T02:47:19.356Z,46.29
2018-11-07T02:49:47.286Z,46.21
2018-11-07T02:52:15.777Z,45.88
2018-11-07T02:54:43.770Z,46.63
2018-11-07T02:57:11.316Z,46.17
2018-11-07T02:59:38.779Z,46.06
2018-11-07T03:02:06.701Z,45.55
2018-11-07T03:04:34.177Z,45.82
2018-11-07T03:07:03.055Z,45.76
2018-11-07T03:09:30.617Z,45.80
2018-11-07T03:11:58.052Z,45.17
2018-11-07T03:14:26.153Z,45.09
2018-11-07T03:16:53.709Z,45.37
2018-11-07T03:19:21.663Z,45.29
2018-11-07T03:21:49.271Z,45.78
2018-11-07T03:24:16.696Z,45.40
2018-11-07T03:26:44.593Z,45.38
2018-11-07T03:29:13.445Z,45.31
2018-11-07T03:31:42.594Z,45.17
2018-11-07T03:34:10.048Z,45.35
2018-11-07T03:36:38.271Z,45.29
2018-11-07T03:39:08.935Z,45.92
2018-11-07T03:41:36.801Z,46.45
2018-11-07T03:44:05.895Z,45.92
2018-11-07T03:46:33.461Z,45.99
2018-11-07T03:49:01.226Z,46.20
2018-11-07T03:51:29.749Z,46.00
2018-11-07T03:53:57.273Z,46.55
2018-11-07T03:56:26.587Z,46.85
2018-11-07T03:58:54.189Z,46.42
2018-11-07T04:01:22.742Z,46.20
2018-11-07T04:03:50.796Z,46.75
2018-11-07T04:06:19.381Z,46.67
2018-11-07T04:08:47.590Z,46.75
2018-11-07T04:11:15.133Z,46.93
2018-11-07T04:13:42.707Z,47.08
2018-11-07T04:16:10.584Z,48.91
2018-11-07T04:18:38.149Z,48.81
2018-11-07T04:21:07.531Z,48.48
2018-11-07T04:23:35.320Z,47.72
2018-11-07T04:26:03.003Z,47.73
2018-11-07T04:28:32.272Z,47.54
2018-11-07T04:30:59.722Z,48.14
2018-11-07T04:33:27.690Z,48.88
2018-11-07T04:35:55.317Z,48.57
2018-11-07T04:38:22.918Z,48.07
2018-11-07T04:40:51.092Z,48.08
2018-11-07T04:43:18.825Z,50.48
2018-11-07T04:45:47.651Z,48.90
2018-11-07T04:48:15.131Z,48.36
2018-11-07T04:50:42.771Z,48.92
2018-11-07T04:53:10.616Z,48.55
2018-11-07T04:55:38.112Z,48.49
2018-11-07T04:58:06.387Z,48.01
2018-11-07T05:00:33.838Z,47.48
2018-11-07T05:03:01.298Z,49.70
2018-11-07T05:05:29.840Z,48.22
2018-11-07T05:07:57.342Z,47.42
2018-11-07T05:10:25.938Z,47.29
2018-11-07T05:12:53.864Z,47.24
2018-11-07T05:15:21.409Z,47.12
2018-11-07T05:17:49.406Z,47.14
2018-11-07T05:20:16.990Z,48.18
2018-11-07T05:22:45.224Z,49.46
2018-11-07T05:25:12.723Z,48.78
2018-11-07T05:27:41.309Z,49.35
2018-11-07T05:30:10.118Z,48.83
2018-11-07T05:32:37.670Z,48.04
2018-11-07T05:35:07.034Z,48.22
2018-11-07T05:37:34.626Z,48.10
2018-11-07T05:40:02.210Z,48.30
2018-11-07T05:42:30.088Z,48.60
2018-11-07T05:44:58.228Z,48.56
2018-11-07T05:47:26.204Z,48.79
2018-11-07T05:49:53.700Z,48.11
2018-11-07T05:52:21.294Z,48.47
2018-11-07T05:54:49.144Z,48.21
2018-11-07T05:57:16.713Z,49.05
2018-11-07T05:59:45.862Z,50.77
2018-11-07T06:02:13.301Z,48.94
2018-11-07T06:04:41.391Z,49.65
2018-11-07T06:07:09.465Z,48.69
2018-11-07T06:09:36.945Z,48.62
2018-11-07T06:12:05.339Z,48.64
2018-11-07T06:14:32.968Z,48.57
2018-11-07T06:17:00.438Z,48.39
2018-11-07T06:19:28.591Z,47.97
2018-11-07T06:21:56.061Z,48.85
2018-11-07T06:24:25.183Z,48.26
2018-11-07T06:26:52.688Z,48.66
2018-11-07T06:29:20.171Z,48.87
2018-11-07T06:31:47.945Z,49.16
2018-11-07T06:34:15.874Z,48.14
2018-11-07T06:36:43.783Z,48.15
2018-11-07T06:42:17.323Z,48.09
2018-11-07T06:44:44.938Z,48.64
2018-11-07T06:47:14.773Z,48.04
2018-11-07T06:49:42.364Z,48.46
2018-11-07T06:52:10.019Z,48.14
2018-11-07T06:54:37.962Z,49.28
2018-11-07T06:57:05.493Z,49.84
2018-11-07T06:59:33.418Z,49.79
2018-11-07T07:02:00.902Z,49.66
2018-11-07T07:04:28.475Z,48.30
2018-11-07T07:06:56.519Z,48.83
2018-11-07T07:09:23.991Z,48.86
2018-11-07T07:11:52.424Z,47.76
2018-11-07T07:14:19.929Z,47.28
2018-11-07T07:16:47.615Z,47.58
2018-11-07T07:19:16.853Z,46.96
2018-11-07T07:21:44.354Z,47.69
2018-11-07T07:24:12.357Z,46.82
2018-11-07T07:26:39.913Z,46.73
2018-11-07T07:29:07.377Z,46.24
2018-11-07T07:31:35.377Z,46.82
2018-11-07T07:34:02.895Z,46.47
2018-11-07T07:36:32.148Z,46.14
2018-11-07T07:38:59.734Z,46.03
2018-11-07T07:41:28.445Z,45.80
2018-11-07T07:43:56.456Z,46.01
2018-11-07T07:46:24.061Z,46.21
2018-11-07T07:48:52.339Z,45.75
2018-11-07T07:51:20.016Z,45.22
2018-11-07T07:53:47.706Z,45.27
2018-11-07T07:56:15.892Z,45.08
2018-11-07T07:58:44.425Z,45.53
2018-11-07T08:01:12.427Z,46.80
2018-11-07T08:03:40.278Z,46.64
2018-11-07T08:06:07.865Z,45.96
2018-11-07T08:08:35.758Z,46.72
2018-11-07T08:11:03.381Z,47.05
2018-11-07T08:13:31.373Z,46.58
2018-11-07T08:15:58.860Z,46.77
2018-11-07T08:18:27.542Z,48.74
2018-11-07T08:20:55.477Z,47.29
2018-11-07T08:23:22.893Z,47.10
2018-11-07T08:25:50.800Z,46.83
2018-11-07T08:28:18.318Z,46.14
2018-11-07T08:30:45.894Z,46.49
2018-11-07T08:33:15.099Z,47.01
2018-11-07T08:35:42.513Z,47.35
2018-11-07T08:38:11.705Z,46.11
2018-11-07T08:42:08.769Z,48.13
2018-11-07T08:44:36.670Z,47.28
2018-11-07T08:47:04.322Z,46.91
2018-11-07T08:49:33.689Z,46.75
2018-11-07T08:52:01.262Z,47.09
2018-11-07T08:57:20.326Z,45.91
2018-11-07T08:59:49.019Z,46.13
2018-11-07T09:02:16.730Z,46.30
2018-11-07T09:04:44.482Z,47.51
2018-11-07T09:07:12.688Z,46.45
2018-11-07T09:09:40.718Z,46.20
2018-11-07T09:12:08.758Z,45.57
2018-11-07T09:14:36.214Z,45.16
2018-11-07T09:17:03.770Z,44.76
2018-11-07T09:19:32.785Z,45.55
2018-11-07T09:22:00.448Z,44.43
2018-11-07T09:24:28.449Z,43.47
2018-11-07T09:26:55.926Z,43.91
2018-11-07T09:29:23.527Z,43.69
2018-11-07T09:31:52.309Z,44.10
2018-11-07T09:34:19.939Z,42.47
2018-11-07T09:36:49.324Z,42.40
2018-11-07T09:39:16.808Z,41.81
2018-11-07T09:41:44.373Z,42.20
2018-11-07T09:44:12.286Z,41.70
2018-11-07T09:46:39.765Z,42.49
2018-11-07T09:49:07.713Z,42.63
2018-11-07T09:51:35.203Z,41.78
2018-11-07T09:54:02.884Z,41.48
2018-11-07T09:56:30.826Z,40.05
2018-11-07T09:58:59.839Z,40.77
2018-11-07T10:01:27.522Z,42.30
2018-11-07T10:03:55.078Z,41.29
2018-11-07T10:06:22.586Z,42.31
2018-11-07T10:08:51.474Z,42.26
2018-11-07T10:11:20.268Z,41.35
2018-11-07T10:13:48.301Z,39.40
2018-11-07T10:16:16.846Z,39.52
2018-11-07T10:18:44.306Z,39.44
2018-11-07T10:21:13.727Z,39.83
2018-11-07T10:23:42.617Z,39.46
2018-11-07T10:26:12.171Z,39.11
2018-11-07T10:28:40.271Z,38.26
2018-11-07T10:31:08.337Z,37.96
2018-11-07T10:33:36.432Z,37.77
2018-11-07T10:36:04.761Z,37.87
2018-11-07T10:38:34.623Z,36.85
2018-11-07T10:41:02.203Z,36.90
2018-11-07T10:43:29.686Z,37.29
2018-11-07T10:45:57.240Z,37.42
2018-11-07T10:51:15.560Z,36.64
2018-11-07T10:53:43.138Z,35.44
2018-11-07T10:56:10.649Z,33.99
2018-11-07T10:58:38.282Z,34.19
2018-11-07T11:01:15.893Z,33.63
2018-11-07T11:03:45.459Z,32.64
2018-11-07T11:06:13.573Z,31.85
2018-11-07T11:08:41.814Z,31.55
2018-11-07T11:11:10.840Z,31.65
2018-11-07T11:13:38.885Z,32.44
2018-11-07T11:16:06.424Z,33.20
2018-11-07T11:18:34.018Z,33.62
2018-11-07T11:21:01.622Z,33.88
2018-11-07T11:23:31.206Z,33.49
2018-11-07T11:26:00.233Z,34.65
2018-11-07T11:28:27.665Z,34.62
2018-11-07T11:30:55.226Z,34.59
2018-11-07T11:33:22.856Z,35.54
2018-11-07T11:35:51.258Z,33.83
2018-11-07T11:38:18.777Z,33.77
2018-11-07T11:40:46.313Z,34.60
2018-11-07T11:43:13.747Z,34.29
2018-11-07T11:45:42.316Z,33.68
2018-11-07T11:48:13.445Z,33.13
2018-11-07T11:50:41.033Z,34.02
2018-11-07T11:53:09.071Z,32.98
2018-11-07T11:55:37.473Z,32.59
2018-11-07T11:58:05.263Z,32.31
2018-11-07T12:00:33.974Z,32.55
2018-11-07T12:03:02.048Z,33.91
2018-11-07T12:05:29.584Z,33.55
2018-11-07T12:07:57.241Z,34.40
2018-11-07T12:10:25.558Z,33.77
2018-11-07T12:12:56.565Z,33.19
2018-11-07T12:15:25.580Z,33.36
2018-11-07T12:17:53.581Z,32.52
2018-11-07T12:20:21.214Z,32.85
2018-11-07T12:22:49.056Z,32.46
2018-11-07T12:25:19.564Z,32.40
2018-11-07T12:27:47.389Z,33.18
2018-11-07T12:30:18.272Z,32.68
2018-11-07T12:32:47.137Z,32.46
2018-11-07T12:35:15.899Z,32.41
2018-11-07T12:37:45.325Z,32.17
2018-11-07T12:40:13.376Z,32.92
2018-11-07T12:42:40.967Z,31.77
2018-11-07T12:45:09.838Z,32.41
2018-11-07T12:47:37.822Z,32.91
2018-11-07T12:50:09.381Z,32.61
2018-11-07T12:52:36.751Z,32.35
2018-11-07T12:55:05.526Z,32.82
2018-11-07T12:57:33.312Z,33.24
2018-11-07T13:00:01.212Z,33.94
2018-11-07T13:02:30.588Z,34.60
2018-11-07T13:04:58.556Z,34.42
2018-11-07T13:07:26.054Z,34.40
2018-11-07T13:09:53.575Z,35.02
2018-11-07T13:12:21.773Z,35.49
2018-11-07T13:14:50.217Z,36.25
2018-11-07T13:17:17.801Z,35.20
2018-11-07T13:21:14.747Z,36.14
2018-11-07T13:23:42.689Z,35.42
2018-11-07T13:26:12.667Z,34.81
2018-11-07T13:28:40.213Z,34.60
2018-11-07T13:31:07.797Z,34.20
2018-11-07T13:33:35.434Z,34.46
2018-11-07T13:36:03.001Z,34.17
2018-11-07T13:38:31.930Z,33.64
2018-11-07T13:40:58.984Z,34.27
2018-11-07T13:43:26.492Z,34.32
2018-11-07T13:45:55.388Z,33.99
2018-11-07T13:48:22.724Z,34.86
2018-11-07T13:51:07.360Z,34.37
2018-11-07T13:53:34.816Z,34.59
2018-11-07T13:56:02.334Z,34.54
2018-11-07T13:58:29.873Z,35.32
2018-11-07T14:00:58.259Z,34.54
2018-11-07T14:03:26.148Z,34.82
2018-11-07T14:05:53.750Z,35.12
2018-11-07T14:08:21.202Z,35.06
2018-11-07T14:10:48.737Z,34.69
2018-11-07T14:13:17.682Z,34.14
2018-11-07T14:15:45.625Z,34.95
2018-11-07T14:18:13.848Z,34.58
2018-11-07T14:20:41.894Z,34.81
2018-11-07T14:23:09.366Z,33.86
2018-11-07T14:25:37.837Z,34.00
2018-11-07T14:28:06.645Z,33.58
2018-11-07T14:30:33.942Z,33.56
2018-11-07T14:33:01.819Z,34.07
2018-11-07T14:35:29.382Z,34.34
2018-11-07T14:37:58.816Z,34.85
2018-11-07T14:40:26.345Z,34.02
2018-11-07T14:42:55.269Z,33.31
2018-11-07T14:45:22.696Z,32.74
2018-11-07T14:47:50.204Z,32.85
2018-11-07T14:50:18.620Z,32.57
2018-11-07T14:52:46.063Z,32.30
2018-11-07T14:55:13.697Z,32.54
2018-11-07T14:57:41.393Z,32.64
2018-11-07T15:00:12.135Z,32.15
2018-11-07T15:02:42.714Z,32.68
2018-11-07T15:05:11.497Z,32.58
2018-11-07T15:07:39.599Z,32.79
2018-11-07T15:10:08.464Z,32.91
2018-11-07T15:12:36.092Z,32.95
2018-11-07T15:15:04.854Z,32.88
2018-11-07T15:17:34.054Z,32.91
2018-11-07T15:20:01.748Z,32.37
2018-11-07T15:22:29.243Z,33.22
2018-11-07T15:24:57.004Z,32.88
2018-11-07T15:27:26.273Z,33.56
2018-11-07T15:29:53.971Z,34.17
2018-11-07T15:32:21.641Z,33.78
2018-11-07T15:34:49.199Z,34.71
2018-11-07T15:37:17.637Z,35.69
2018-11-07T15:39:47.799Z,34.71
2018-11-07T15:42:15.281Z,36.34
2018-11-07T15:44:42.713Z,36.67
2018-11-07T15:47:10.210Z,38.05
2018-11-07T15:49:42.077Z,37.86
2018-11-07T15:52:11.883Z,38.87
2018-11-07T15:54:39.311Z,36.24
2018-11-07T15:57:06.767Z,37.38
2018-11-07T15:59:34.282Z,36.33
2018-11-07T16:02:02.419Z,36.77
2018-11-07T16:04:31.109Z,36.28
2018-11-07T16:06:58.830Z,35.32
2018-11-07T16:09:26.355Z,36.49
2018-11-07T16:11:53.939Z,35.87
2018-11-07T16:14:23.753Z,35.84
2018-11-07T16:16:53.100Z,36.27
2018-11-07T16:19:20.650Z,35.58
2018-11-07T16:21:48.282Z,35.80
2018-11-07T16:24:15.797Z,34.90
2018-11-07T16:26:43.346Z,35.65
2018-11-07T16:29:11.965Z,35.11
2018-11-07T16:31:39.907Z,36.16
2018-11-07T16:34:07.441Z,35.52
2018-11-07T16:36:35.107Z,37.59
2018-11-07T16:39:03.412Z,37.17
2018-11-07T16:41:32.621Z,36.54
2018-11-07T16:44:00.070Z,36.08
2018-11-07T16:46:27.761Z,36.18
2018-11-07T16:48:55.258Z,37.11
2018-11-07T16:51:23.717Z,38.33
2018-11-07T16:53:52.159Z,39.34
2018-11-07T16:56:19.640Z,37.92
2018-11-07T16:58:47.137Z,37.65
2018-11-07T17:01:14.593Z,36.82
2018-11-07T17:03:42.172Z,36.40
2018-11-07T17:06:11.876Z,37.15
2018-11-07T17:08:39.345Z,36.22
2018-11-07T17:11:06.748Z,36.38
2018-11-07T17:13:34.353Z,36.62
2018-11-07T17:16:01.770Z,38.06
2018-11-07T17:18:30.178Z,39.14
2018-11-07T17:20:57.934Z,38.51
2018-11-07T17:23:25.510Z,38.15
2018-11-07T17:25:53.042Z,39.70
2018-11-07T17:28:21.424Z,40.24
2018-11-07T17:30:51.130Z,42.41
2018-11-07T17:33:18.833Z,42.47
2018-11-07T17:35:46.461Z,40.94
2018-11-07T17:38:13.888Z,40.06
2018-11-07T17:40:41.345Z,40.14
2018-11-07T17:43:09.980Z,41.51
2018-11-07T17:45:37.447Z,42.40
2018-11-07T17:48:05.017Z,41.64
2018-11-07T17:50:32.599Z,43.21
2018-11-07T17:53:00.052Z,41.87
2018-11-07T17:55:28.897Z,43.94
2018-11-07T17:57:56.535Z,44.59
2018-11-07T18:00:29.475Z,43.42
2018-11-07T18:02:58.160Z,43.22
2018-11-07T18:05:25.619Z,42.88
2018-11-07T18:07:54.228Z,43.89
2018-11-07T18:10:21.914Z,44.84
2018-11-07T18:12:49.507Z,45.42
2018-11-07T18:15:16.964Z,44.88
2018-11-07T18:17:44.629Z,44.90
2018-11-07T18:20:15.312Z,43.62
2018-11-07T18:22:42.851Z,43.03
2018-11-07T18:25:11.577Z,44.20
2018-11-07T18:27:39.617Z,43.80
2018-11-07T18:30:08.526Z,44.21
2018-11-07T18:32:36.974Z,43.18
2018-11-07T18:35:05.859Z,42.56
2018-11-07T18:37:33.260Z,42.75
2018-11-07T18:40:03.450Z,42.94
2018-11-07T18:42:30.940Z,42.36
2018-11-07T18:44:59.263Z,42.85
2018-11-07T18:47:26.826Z,42.55
2018-11-07T18:49:54.507Z,42.86
2018-11-07T18:52:21.947Z,42.97
2018-11-07T18:54:49.424Z,42.45
2018-11-07T18:57:18.910Z,42.13
2018-11-07T18:59:47.190Z,41.00
2018-11-07T19:02:15.983Z,40.78
2018-11-07T19:04:43.575Z,43.37
2018-11-07T19:07:11.209Z,42.13
2018-11-07T19:09:39.641Z,41.91
2018-11-07T19:12:07.205Z,41.48
2018-11-07T19:14:34.659Z,41.91
2018-11-07T19:17:02.345Z,42.20
2018-11-07T19:19:29.896Z,42.29
2018-11-07T19:21:59.445Z,43.10
2018-11-07T19:24:27.160Z,42.96
2018-11-07T19:26:54.879Z,42.82
2018-11-07T19:29:22.543Z,43.70
2018-11-07T19:31:50.100Z,43.12
2018-11-07T19:34:18.938Z,44.54
2018-11-07T19:36:46.924Z,43.95
2018-11-07T19:39:16.070Z,44.77
2018-11-07T19:41:45.308Z,44.08
2018-11-07T19:44:12.914Z,42.75
2018-11-07T19:46:42.329Z,42.87
2018-11-07T19:49:09.817Z,42.75
2018-11-07T19:51:37.356Z,43.29
2018-11-07T19:54:04.940Z,44.20
2018-11-07T19:56:32.476Z,43.40
2018-11-07T19:59:02.177Z,44.74
2018-11-07T20:01:29.714Z,43.87
2018-11-07T20:03:57.294Z,43.20
2018-11-07T20:06:25.816Z,43.84
2018-11-07T20:08:53.397Z,44.55
2018-11-07T20:11:21.916Z,45.36
2018-11-07T20:13:49.407Z,43.96
2018-11-07T20:16:17.023Z,44.71
2018-11-07T20:18:44.996Z,44.96
2018-11-07T20:21:12.675Z,43.34
2018-11-07T20:23:42.051Z,45.84
2018-11-07T20:26:09.467Z,44.62
2018-11-07T20:28:37.005Z,46.76
2018-11-07T20:31:04.967Z,45.42
2018-11-07T20:33:32.481Z,45.09
2018-11-07T20:36:00.953Z,44.40
2018-11-07T20:38:28.791Z,45.78
2018-11-07T20:40:58.095Z,44.42
2018-11-07T20:43:25.659Z,43.60
2018-11-07T20:45:53.242Z,43.35
2018-11-07T20:48:21.183Z,43.59
2018-11-07T20:50:48.751Z,43.44
2018-11-07T20:53:16.755Z,43.41
2018-11-07T20:55:44.225Z,42.94
2018-11-07T20:58:12.717Z,43.04
2018-11-07T21:00:41.236Z,42.73
2018-11-07T21:03:08.811Z,43.67
2018-11-07T21:05:36.880Z,42.81
2018-11-07T21:08:04.509Z,42.90
2018-11-07T21:10:31.998Z,43.28
2018-11-07T21:12:59.899Z,43.41
2018-11-07T21:15:27.686Z,43.09
2018-11-07T21:17:55.806Z,43.19
2018-11-07T21:20:23.900Z,43.33
2018-11-07T21:22:51.356Z,43.51
2018-11-07T21:25:20.271Z,43.43
2018-11-07T21:27:47.893Z,43.04
2018-11-07T21:30:17.165Z,43.07
2018-11-07T21:32:44.733Z,42.78
2018-11-07T21:35:12.249Z,43.16
2018-11-07T21:37:40.591Z,43.11
2018-11-07T21:40:09.898Z,43.13
2018-11-07T21:42:38.242Z,43.11
2018-11-07T21:45:07.802Z,42.86
2018-11-07T21:47:35.250Z,42.35
2018-11-07T21:50:05.614Z,42.71
2018-11-07T21:52:33.164Z,42.53
2018-11-07T21:55:01.096Z,42.44
2018-11-07T21:57:28.624Z,43.22
2018-11-07T21:59:56.436Z,43.44
2018-11-07T22:02:24.417Z,43.25
2018-11-07T22:04:52.220Z,42.82
2018-11-07T22:07:20.743Z,42.13
2018-11-07T22:09:48.202Z,42.80
2018-11-07T22:15:14.892Z,43.18
2018-11-07T22:17:42.793Z,42.61
2018-11-07T22:20:12.956Z,42.56
2018-11-07T22:22:41.960Z,42.46
2018-11-07T22:25:09.428Z,43.10
2018-11-07T22:27:37.418Z,42.62
2018-11-07T22:30:06.827Z,43.20
2018-11-07T22:32:34.261Z,42.10
2018-11-07T22:35:01.729Z,42.61
2018-11-07T22:37:29.285Z,42.20
2018-11-07T22:39:58.500Z,44.72
2018-11-07T22:42:26.972Z,43.52
2018-11-07T22:44:56.000Z,43.43
2018-11-07T22:47:23.510Z,43.73
2018-11-07T22:49:51.055Z,44.21
2018-11-07T22:52:19.045Z,43.05
2018-11-07T22:54:46.954Z,43.40
2018-11-07T22:57:14.571Z,43.20
2018-11-07T22:59:42.251Z,43.01
2018-11-07T23:02:09.755Z,42.43
2018-11-07T23:04:38.344Z,42.62
2018-11-07T23:07:06.487Z,43.91
2018-11-07T23:09:34.025Z,43.99
2018-11-07T23:12:01.485Z,43.33
2018-11-07T23:14:29.038Z,43.62
2018-11-07T23:16:57.175Z,43.35
2018-11-07T23:19:25.199Z,44.13
2018-11-07T23:21:53.554Z,43.67
2018-11-07T23:24:21.194Z,42.95
2018-11-07T23:26:48.682Z,43.39
2018-11-07T23:29:17.324Z,44.72
2018-11-07T23:31:45.228Z,44.61
2018-11-07T23:34:12.832Z,43.42
2018-11-07T23:36:40.418Z,42.60
2018-11-07T23:39:08.878Z,42.25
2018-11-07T23:41:36.915Z,42.06
2018-11-07T23:44:05.809Z,41.89
2018-11-07T23:46:33.249Z,42.24
2018-11-07T23:49:00.771Z,43.65
2018-11-07T23:51:28.233Z,42.83
2018-11-07T23:53:57.082Z,42.89
2018-11-07T23:56:24.948Z,42.12
2018-11-07T23:58:52.540Z,41.98
