createdAt,value
2022-09-27T00:01:35.511Z,72.74
2022-09-27T00:04:02.763Z,72.22
2022-09-27T00:06:31.286Z,72.69
2022-09-27T00:08:58.706Z,72.52
2022-09-27T00:11:27.135Z,72.94
2022-09-27T00:13:55.661Z,72.92
2022-09-27T00:16:24.902Z,72.83
2022-09-27T00:18:51.799Z,72.75
2022-09-27T00:21:18.536Z,72.77
2022-09-27T00:23:45.628Z,72.70
2022-09-27T00:26:14.075Z,72.67
2022-09-27T00:28:41.325Z,72.45
2022-09-27T00:31:20.949Z,72.50
2022-09-27T00:33:49.527Z,72.35
2022-09-27T00:36:16.564Z,72.12
2022-09-27T00:38:44.001Z,72.26
2022-09-27T00:41:20.577Z,72.40
2022-09-27T00:44:02.444Z,72.60
2022-09-27T00:46:38.335Z,72.78
2022-09-27T00:49:11.315Z,72.45
2022-09-27T00:51:40.327Z,72.67
2022-09-27T00:54:09.791Z,73.01
2022-09-27T00:56:37.464Z,72.66
2022-09-27T00:59:20.074Z,72.45
2022-09-27T01:01:47.476Z,72.21
2022-09-27T01:04:18.270Z,72.38
2022-09-27T01:06:45.098Z,72.25
2022-09-27T01:09:12.392Z,72.63
2022-09-27T01:11:54.738Z,72.20
2022-09-27T01:14:39.724Z,72.09
2022-09-27T01:17:06.418Z,72.08
2022-09-27T01:20:01.034Z,72.13
2022-09-27T01:22:37.145Z,71.56
2022-09-27T01:25:21.907Z,72.29
2022-09-27T01:28:18.098Z,72.34
2022-09-27T01:30:56.057Z,72.62
2022-09-27T01:33:38.693Z,72.81
2022-09-27T01:36:08.363Z,72.73
2022-09-27T01:38:52.580Z,72.39
2022-09-27T01:41:22.901Z,72.39
2022-09-27T01:44:14.584Z,72.65
2022-09-27T01:46:53.416Z,72.78
2022-09-27T01:49:45.403Z,72.74
2022-09-27T01:52:14.465Z,72.96
2022-09-27T01:54:46.090Z,73.40
2022-09-27T01:57:30.245Z,72.88
2022-09-27T02:00:02.105Z,73.53
2022-09-27T02:02:57.101Z,73.46
2022-09-27T02:05:36.105Z,72.87
2022-09-27T02:08:42.472Z,72.74
2022-09-27T02:11:19.431Z,72.93
2022-09-27T02:14:18.813Z,72.96
2022-09-27T02:16:51.687Z,72.68
2022-09-27T02:19:34.861Z,72.50
2022-09-27T02:22:23.954Z,72.58
2022-09-27T02:25:34.204Z,71.88
2022-09-27T02:28:25.921Z,72.14
2022-09-27T02:30:52.972Z,71.63
2022-09-27T02:33:45.218Z,71.93
2022-09-27T02:36:12.416Z,71.64
2022-09-27T02:38:39.944Z,71.58
2022-09-27T02:41:15.221Z,71.81
2022-09-27T02:43:44.619Z,71.56
2022-09-27T02:46:26.005Z,72.10
2022-09-27T02:49:10.657Z,71.56
2022-09-27T02:52:11.550Z,71.42
2022-09-27T02:55:10.776Z,71.48
2022-09-27T02:58:23.780Z,70.62
2022-09-27T03:01:25.969Z,70.45
2022-09-27T03:04:35.556Z,70.67
2022-09-27T03:07:03.129Z,70.03
2022-09-27T03:09:49.052Z,69.90
2022-09-27T03:12:25.729Z,69.66
2022-09-27T03:14:57.793Z,69.88
2022-09-27T03:17:50.764Z,69.71
2022-09-27T03:20:36.225Z,69.72
2022-09-27T03:23:17.119Z,69.65
2022-09-27T03:25:43.942Z,69.78
2022-09-27T03:28:13.491Z,69.61
2022-09-27T03:30:42.542Z,70.10
2022-09-27T03:33:10.600Z,69.91
2022-09-27T03:35:43.075Z,70.71
2022-09-27T03:38:10.955Z,70.40
2022-09-27T03:40:38.451Z,70.43
2022-09-27T03:43:06.506Z,70.19
2022-09-27T03:45:33.730Z,70.19
2022-09-27T03:48:04.513Z,70.41
2022-09-27T03:50:31.362Z,70.12
2022-09-27T03:52:58.117Z,69.99
2022-09-27T03:55:26.044Z,70.61
2022-09-27T03:57:53.459Z,69.91
2022-09-27T04:00:21.103Z,70.01
2022-09-27T04:02:47.945Z,69.94
2022-09-27T04:05:25.808Z,69.42
2022-09-27T04:07:57.164Z,69.88
2022-09-27T04:10:24.872Z,69.60
2022-09-27T04:12:51.993Z,69.53
2022-09-27T04:15:21.347Z,70.08
2022-09-27T04:18:08.509Z,69.83
2022-09-27T04:20:36.686Z,70.16
2022-09-27T04:23:14.502Z,69.59
2022-09-27T04:25:48.623Z,69.67
2022-09-27T04:28:21.022Z,69.28
2022-09-27T04:30:48.620Z,69.04
2022-09-27T04:33:33.622Z,69.49
2022-09-27T04:36:26.373Z,69.99
2022-09-27T04:39:12.156Z,69.57
2022-09-27T04:41:42.283Z,69.94
2022-09-27T04:44:09.217Z,69.17
2022-09-27T04:46:36.057Z,69.52
2022-09-27T04:49:03.481Z,69.50
2022-09-27T04:51:32.615Z,69.38
2022-09-27T04:54:00.175Z,69.09
2022-09-27T04:56:29.819Z,69.71
2022-09-27T04:58:56.659Z,70.05
2022-09-27T05:01:23.544Z,70.01
2022-09-27T05:03:53.086Z,70.11
2022-09-27T05:06:20.043Z,69.89
2022-09-27T05:08:46.775Z,70.14
2022-09-27T05:11:26.857Z,69.91
2022-09-27T05:14:14.067Z,69.93
2022-09-27T05:16:50.894Z,70.18
2022-09-27T05:19:27.500Z,70.17
2022-09-27T05:22:06.643Z,70.00
2022-09-27T05:24:33.848Z,70.16
2022-09-27T05:27:01.930Z,70.14
2022-09-27T05:29:29.141Z,70.13
2022-09-27T05:32:05.947Z,69.72
2022-09-27T05:34:32.772Z,70.03
2022-09-27T05:37:00.047Z,69.51
2022-09-27T05:39:29.554Z,69.50
2022-09-27T05:41:57.493Z,69.69
2022-09-27T05:44:25.957Z,69.97
2022-09-27T05:47:01.890Z,69.28
2022-09-27T05:49:28.788Z,69.37
2022-09-27T05:51:55.642Z,69.10
2022-09-27T05:54:23.972Z,69.26
2022-09-27T05:56:54.678Z,69.07
2022-09-27T05:59:32.473Z,69.35
2022-09-27T06:02:18.412Z,69.16
2022-09-27T06:05:25.333Z,69.31
2022-09-27T06:08:03.521Z,68.92
2022-09-27T06:10:36.339Z,69.23
2022-09-27T06:13:12.537Z,69.41
2022-09-27T06:15:44.704Z,69.55
2022-09-27T06:18:17.915Z,69.23
2022-09-27T06:20:47.521Z,68.99
2022-09-27T06:23:18.269Z,69.16
2022-09-27T06:25:47.005Z,68.45
2022-09-27T06:28:20.886Z,68.25
2022-09-27T06:30:50.732Z,67.80
2022-09-27T06:33:29.284Z,67.83
2022-09-27T06:36:01.796Z,67.50
2022-09-27T06:38:29.410Z,67.95
2022-09-27T06:41:19.299Z,67.25
2022-09-27T06:43:56.369Z,67.38
2022-09-27T06:46:35.235Z,67.35
2022-09-27T06:49:22.798Z,66.91
2022-09-27T06:51:49.538Z,67.01
2022-09-27T06:54:16.649Z,66.86
2022-09-27T06:56:43.724Z,66.65
2022-09-27T06:59:28.976Z,66.49
2022-09-27T07:02:04.926Z,66.68
2022-09-27T07:04:58.938Z,66.63
2022-09-27T07:07:44.441Z,66.59
2022-09-27T07:10:11.946Z,67.30
2022-09-27T07:12:39.109Z,67.28
2022-09-27T07:15:06.412Z,67.69
2022-09-27T07:17:37.329Z,67.66
2022-09-27T07:20:05.270Z,67.79
2022-09-27T07:22:32.120Z,68.02
2022-09-27T07:25:02.181Z,68.14
2022-09-27T07:27:29.086Z,68.14
2022-09-27T07:29:55.841Z,68.22
2022-09-27T07:32:24.653Z,68.10
2022-09-27T07:34:52.692Z,68.38
2022-09-27T07:37:21.087Z,68.05
2022-09-27T07:39:47.944Z,67.92
2022-09-27T07:42:14.673Z,67.50
2022-09-27T07:44:45.096Z,67.00
2022-09-27T07:47:50.379Z,66.73
2022-09-27T07:50:38.933Z,66.76
2022-09-27T07:53:40.682Z,66.40
2022-09-27T07:56:30.420Z,66.34
2022-09-27T07:58:57.605Z,66.83
2022-09-27T08:01:24.551Z,66.67
2022-09-27T08:03:51.339Z,66.80
2022-09-27T08:06:19.078Z,66.64
2022-09-27T08:08:47.393Z,66.22
2022-09-27T08:11:16.998Z,66.10
2022-09-27T08:13:46.324Z,65.87
2022-09-27T08:16:14.294Z,66.00
2022-09-27T08:19:20.061Z,65.93
2022-09-27T08:21:58.881Z,65.32
2022-09-27T08:24:35.659Z,64.89
2022-09-27T08:27:13.438Z,64.92
2022-09-27T08:29:47.746Z,63.96
2022-09-27T08:32:22.120Z,62.08
2022-09-27T08:34:49.731Z,60.51
2022-09-27T08:37:16.525Z,57.96
2022-09-27T08:39:47.616Z,56.36
2022-09-27T08:42:54.675Z,56.32
2022-09-27T08:45:50.952Z,56.89
2022-09-27T08:48:18.398Z,57.49
2022-09-27T08:50:48.276Z,58.23
2022-09-27T08:53:23.397Z,57.92
2022-09-27T08:55:56.826Z,57.62
2022-09-27T08:58:30.378Z,55.38
2022-09-27T09:01:11.704Z,55.76
2022-09-27T09:03:50.035Z,55.36
2022-09-27T09:06:41.036Z,55.17
2022-09-27T09:09:07.850Z,54.78
2022-09-27T09:12:01.177Z,56.14
2022-09-27T09:14:54.681Z,57.43
2022-09-27T09:17:55.637Z,59.01
2022-09-27T09:20:53.571Z,60.01
2022-09-27T09:23:45.495Z,60.36
2022-09-27T09:26:28.384Z,60.34
2022-09-27T09:29:10.539Z,60.16
2022-09-27T09:31:47.206Z,59.13
2022-09-27T09:34:39.930Z,59.02
2022-09-27T09:37:44.938Z,58.85
2022-09-27T09:40:25.117Z,59.22
2022-09-27T09:43:21.922Z,58.32
2022-09-27T09:45:58.628Z,58.48
2022-09-27T09:48:30.640Z,58.38
2022-09-27T09:51:01.276Z,57.72
2022-09-27T09:53:47.915Z,56.94
2022-09-27T09:56:18.495Z,53.36
2022-09-27T09:58:46.039Z,52.09
2022-09-27T10:01:21.259Z,52.39
2022-09-27T10:03:48.624Z,51.51
2022-09-27T10:06:17.517Z,48.25
2022-09-27T10:08:45.316Z,47.51
2022-09-27T10:11:45.121Z,45.71
2022-09-27T10:14:20.504Z,42.74
2022-09-27T10:16:55.075Z,37.80
2022-09-27T10:19:29.672Z,32.80
2022-09-27T10:22:25.812Z,32.52
2022-09-27T10:25:03.309Z,32.63
2022-09-27T10:27:52.941Z,32.96
2022-09-27T10:30:36.719Z,33.57
2022-09-27T10:33:19.750Z,34.73
2022-09-27T10:35:51.579Z,32.83
2022-09-27T10:38:27.986Z,31.00
2022-09-27T10:41:33.006Z,31.56
2022-09-27T10:44:17.074Z,32.12
2022-09-27T10:46:50.500Z,32.90
2022-09-27T10:49:43.620Z,32.91
2022-09-27T10:52:39.432Z,29.33
2022-09-27T10:55:23.013Z,26.26
2022-09-27T10:57:55.708Z,24.40
2022-09-27T11:00:33.962Z,24.01
2022-09-27T11:03:16.166Z,22.37
2022-09-27T11:05:43.218Z,22.22
2022-09-27T11:08:19.188Z,23.94
2022-09-27T11:11:16.773Z,26.33
2022-09-27T11:14:17.964Z,29.41
2022-09-27T11:17:07.870Z,31.72
2022-09-27T11:19:38.106Z,34.03
2022-09-27T11:22:04.806Z,35.61
2022-09-27T11:25:00.661Z,37.27
2022-09-27T11:27:47.436Z,38.83
2022-09-27T11:30:19.433Z,40.65
2022-09-27T11:33:09.333Z,41.35
2022-09-27T11:35:51.675Z,42.73
2022-09-27T11:38:51.808Z,44.24
2022-09-27T11:41:38.966Z,46.32
2022-09-27T11:44:18.290Z,47.01
2022-09-27T11:47:10.288Z,46.91
2022-09-27T11:50:04.505Z,48.69
2022-09-27T11:52:36.990Z,48.92
2022-09-27T11:55:11.507Z,50.75
2022-09-27T11:57:50.486Z,51.35
2022-09-27T12:00:19.613Z,50.12
2022-09-27T12:03:16.016Z,48.86
2022-09-27T12:06:04.875Z,47.19
2022-09-27T12:08:58.483Z,43.13
2022-09-27T12:11:41.150Z,40.14
2022-09-27T12:14:18.724Z,39.58
2022-09-27T12:16:49.683Z,38.99
2022-09-27T12:19:28.691Z,39.51
2022-09-27T12:22:16.655Z,38.80
2022-09-27T12:24:46.747Z,38.38
2022-09-27T12:27:40.571Z,38.25
2022-09-27T12:30:13.320Z,38.21
2022-09-27T12:33:06.929Z,38.12
2022-09-27T12:35:42.717Z,38.40
2022-09-27T12:38:21.350Z,38.32
2022-09-27T12:40:52.210Z,38.23
2022-09-27T12:43:28.223Z,39.36
2022-09-27T12:46:22.703Z,38.65
2022-09-27T12:49:05.659Z,39.91
2022-09-27T12:51:38.525Z,41.12
2022-09-27T12:54:12.894Z,41.94
2022-09-27T12:57:01.759Z,42.27
2022-09-27T12:59:45.391Z,43.62
2022-09-27T13:02:30.973Z,46.72
2022-09-27T13:05:16.815Z,48.85
2022-09-27T13:08:06.604Z,52.36
2022-09-27T13:10:36.500Z,52.42
2022-09-27T13:13:16.786Z,51.59
2022-09-27T13:15:45.445Z,52.14
2022-09-27T13:18:38.047Z,53.61
2022-09-27T13:21:07.034Z,53.89
2022-09-27T13:23:46.887Z,54.40
2022-09-27T13:26:32.340Z,55.09
2022-09-27T13:29:04.659Z,54.80
2022-09-27T13:32:02.466Z,54.60
2022-09-27T13:34:45.831Z,55.60
2022-09-27T13:37:37.065Z,56.24
2022-09-27T13:40:24.235Z,57.51
2022-09-27T13:43:33.670Z,58.68
2022-09-27T13:46:09.466Z,58.65
2022-09-27T13:48:47.900Z,59.17
2022-09-27T13:51:34.341Z,57.59
2022-09-27T13:54:09.908Z,57.69
2022-09-27T13:56:38.026Z,57.25
2022-09-27T13:59:16.851Z,57.07
2022-09-27T14:01:53.382Z,57.17
2022-09-27T14:04:37.111Z,56.62
2022-09-27T14:07:05.287Z,56.78
2022-09-27T14:09:37.915Z,55.60
2022-09-27T14:12:19.924Z,56.28
2022-09-27T14:14:49.460Z,55.33
2022-09-27T14:17:17.270Z,54.99
2022-09-27T14:19:45.831Z,55.58
2022-09-27T14:22:16.780Z,55.00
2022-09-27T14:25:17.893Z,54.08
2022-09-27T14:27:47.402Z,53.60
2022-09-27T14:30:25.082Z,53.40
2022-09-27T14:33:00.717Z,54.09
2022-09-27T14:36:08.156Z,53.86
2022-09-27T14:38:38.504Z,53.48
2022-09-27T14:41:12.952Z,53.41
2022-09-27T14:43:44.355Z,54.24
2022-09-27T14:46:26.393Z,54.64
2022-09-27T14:48:53.851Z,56.29
2022-09-27T14:51:29.541Z,56.56
2022-09-27T14:54:01.019Z,55.21
2022-09-27T14:56:32.243Z,55.15
2022-09-27T14:59:16.144Z,54.87
2022-09-27T15:01:50.489Z,53.84
2022-09-27T15:04:18.359Z,54.50
2022-09-27T15:06:46.872Z,54.00
2022-09-27T15:09:15.901Z,53.89
2022-09-27T15:11:44.980Z,54.48
2022-09-27T15:14:15.847Z,54.73
2022-09-27T15:16:44.776Z,54.66
2022-09-27T15:19:24.429Z,53.82
2022-09-27T15:21:51.258Z,52.24
2022-09-27T15:24:43.406Z,51.50
2022-09-27T15:27:26.144Z,50.24
2022-09-27T15:29:55.963Z,50.30
2022-09-27T15:32:28.417Z,48.53
2022-09-27T15:34:57.187Z,49.01
2022-09-27T15:37:26.414Z,49.22
2022-09-27T15:39:53.291Z,48.86
2022-09-27T15:42:20.491Z,49.00
2022-09-27T15:44:47.200Z,49.62
2022-09-27T15:47:32.296Z,49.39
2022-09-27T15:49:59.630Z,49.34
2022-09-27T15:52:52.809Z,49.28
2022-09-27T15:55:24.397Z,49.11
2022-09-27T15:57:59.194Z,49.22
2022-09-27T16:00:26.596Z,49.14
2022-09-27T16:02:53.954Z,49.52
2022-09-27T16:05:23.651Z,49.62
2022-09-27T16:07:50.995Z,50.20
2022-09-27T16:10:23.574Z,50.21
2022-09-27T16:12:50.935Z,50.34
2022-09-27T16:15:17.801Z,50.38
2022-09-27T16:17:44.580Z,50.32
2022-09-27T16:20:21.539Z,51.29
2022-09-27T16:22:48.770Z,51.49
2022-09-27T16:25:15.450Z,53.11
2022-09-27T16:27:42.499Z,53.18
2022-09-27T16:30:09.900Z,53.18
2022-09-27T16:32:43.862Z,53.78
2022-09-27T16:35:12.493Z,54.23
2022-09-27T16:37:39.675Z,53.99
2022-09-27T16:40:08.491Z,54.98
2022-09-27T16:42:36.258Z,55.89
2022-09-27T16:45:09.540Z,57.26
2022-09-27T16:47:38.021Z,57.52
2022-09-27T16:50:24.269Z,58.48
2022-09-27T16:52:52.369Z,58.61
2022-09-27T16:55:20.706Z,58.58
2022-09-27T16:57:48.347Z,57.61
2022-09-27T17:00:15.701Z,58.22
2022-09-27T17:02:43.943Z,58.18
2022-09-27T17:05:10.724Z,57.87
2022-09-27T17:07:37.304Z,58.98
2022-09-27T17:10:05.065Z,59.26
2022-09-27T17:12:32.970Z,60.00
2022-09-27T17:14:59.762Z,59.11
2022-09-27T17:17:26.793Z,59.57
2022-09-27T17:19:53.476Z,59.87
2022-09-27T17:22:20.077Z,59.70
2022-09-27T17:24:46.873Z,59.25
2022-09-27T17:27:13.533Z,59.49
2022-09-27T17:29:40.203Z,59.73
2022-09-27T17:32:08.568Z,59.39
2022-09-27T17:34:36.530Z,59.91
2022-09-27T17:37:03.323Z,59.38
2022-09-27T17:39:29.949Z,59.75
2022-09-27T17:41:56.604Z,60.14
2022-09-27T17:44:23.836Z,60.74
2022-09-27T17:47:10.462Z,61.21
2022-09-27T17:49:55.762Z,61.28
2022-09-27T17:52:26.663Z,61.37
2022-09-27T17:54:55.550Z,61.66
2022-09-27T17:57:22.268Z,62.18
2022-09-27T17:59:48.940Z,62.27
2022-09-27T18:02:15.705Z,62.90
2022-09-27T18:04:42.487Z,63.46
2022-09-27T18:07:11.886Z,63.71
2022-09-27T18:09:39.284Z,64.53
2022-09-27T18:12:06.080Z,64.59
2022-09-27T18:14:32.835Z,64.69
2022-09-27T18:16:59.467Z,65.13
2022-09-27T18:19:26.490Z,65.69
2022-09-27T18:21:53.769Z,65.91
2022-09-27T18:24:20.447Z,65.31
2022-09-27T18:26:48.967Z,64.73
2022-09-27T18:29:20.953Z,65.02
2022-09-27T18:31:49.082Z,65.08
2022-09-27T18:34:18.043Z,65.02
2022-09-27T18:36:44.958Z,64.95
2022-09-27T18:39:15.697Z,64.65
2022-09-27T18:41:42.640Z,64.67
2022-09-27T18:44:13.823Z,64.61
2022-09-27T18:46:40.675Z,64.62
2022-09-27T18:49:10.450Z,65.31
2022-09-27T18:51:41.866Z,65.23
2022-09-27T18:54:19.533Z,64.87
2022-09-27T18:56:48.339Z,64.69
2022-09-27T18:59:17.075Z,64.55
2022-09-27T19:01:47.388Z,65.12
2022-09-27T19:04:21.562Z,64.63
2022-09-27T19:06:51.755Z,64.50
2022-09-27T19:09:18.972Z,64.54
2022-09-27T19:11:45.770Z,64.74
2022-09-27T19:14:18.307Z,64.74
2022-09-27T19:16:47.112Z,64.83
2022-09-27T19:19:18.069Z,64.73
2022-09-27T19:21:45.698Z,65.25
2022-09-27T19:24:13.865Z,65.04
2022-09-27T19:26:41.030Z,64.39
2022-09-27T19:29:07.692Z,65.17
2022-09-27T19:31:35.907Z,65.20
2022-09-27T19:34:03.121Z,65.44
2022-09-27T19:36:29.881Z,65.05
2022-09-27T19:38:58.742Z,65.12
2022-09-27T19:41:26.514Z,64.84
2022-09-27T19:43:54.588Z,64.99
2022-09-27T19:46:23.220Z,65.22
2022-09-27T19:48:50.740Z,65.11
2022-09-27T19:51:22.580Z,64.69
2022-09-27T19:53:50.221Z,65.03
2022-09-27T19:56:17.080Z,65.34
2022-09-27T19:58:44.202Z,65.22
2022-09-27T20:01:22.575Z,65.55
2022-09-27T20:03:51.693Z,66.00
2022-09-27T20:06:20.051Z,65.83
2022-09-27T20:08:50.689Z,66.31
2022-09-27T20:11:19.561Z,66.70
2022-09-27T20:13:46.365Z,66.47
2022-09-27T20:16:14.381Z,66.17
2022-09-27T20:18:46.229Z,66.24
2022-09-27T20:21:14.230Z,66.27
2022-09-27T20:23:41.138Z,66.54
2022-09-27T20:26:12.987Z,66.38
2022-09-27T20:28:51.315Z,66.36
2022-09-27T20:31:21.312Z,66.62
2022-09-27T20:33:50.707Z,66.50
2022-09-27T20:36:20.318Z,66.78
2022-09-27T20:38:51.880Z,67.26
2022-09-27T20:41:21.532Z,67.23
2022-09-27T20:43:52.322Z,67.51
2022-09-27T20:46:20.471Z,67.57
2022-09-27T20:48:55.716Z,67.21
2022-09-27T20:51:23.721Z,67.31
2022-09-27T20:53:51.512Z,67.37
2022-09-27T20:56:21.154Z,67.59
2022-09-27T20:58:49.952Z,67.56
2022-09-27T21:01:18.849Z,67.71
2022-09-27T21:03:46.255Z,68.34
2022-09-27T21:06:13.671Z,68.33
2022-09-27T21:08:41.034Z,68.13
2022-09-27T21:11:13.213Z,68.44
2022-09-27T21:13:41.312Z,68.36
2022-09-27T21:16:10.268Z,69.09
2022-09-27T21:18:37.349Z,68.93
2022-09-27T21:21:05.671Z,68.75
2022-09-27T21:23:34.157Z,69.19
2022-09-27T21:26:08.184Z,69.03
2022-09-27T21:28:44.696Z,68.94
2022-09-27T21:31:21.603Z,68.86
2022-09-27T21:33:55.270Z,68.94
2022-09-27T21:36:23.714Z,68.60
2022-09-27T21:38:50.879Z,68.45
2022-09-27T21:41:18.030Z,68.88
2022-09-27T21:43:46.804Z,68.98
2022-09-27T21:46:16.052Z,69.37
2022-09-27T21:48:45.768Z,70.15
2022-09-27T21:51:27.584Z,69.53
2022-09-27T21:53:57.028Z,69.25
2022-09-27T21:56:26.044Z,69.76
2022-09-27T21:58:52.768Z,70.02
2022-09-27T22:01:21.974Z,70.75
2022-09-27T22:03:50.196Z,71.05
2022-09-27T22:06:25.241Z,70.54
2022-09-27T22:08:52.315Z,70.79
2022-09-27T22:11:21.683Z,71.29
2022-09-27T22:13:48.621Z,71.74
2022-09-27T22:16:18.092Z,71.89
2022-09-27T22:18:50.502Z,72.04
2022-09-27T22:21:19.715Z,72.23
2022-09-27T22:23:46.672Z,71.60
2022-09-27T22:26:24.922Z,71.73
2022-09-27T22:28:52.268Z,71.32
2022-09-27T22:31:19.453Z,71.66
2022-09-27T22:33:51.327Z,71.51
2022-09-27T22:36:18.133Z,71.87
2022-09-27T22:38:44.795Z,71.51
2022-09-27T22:41:12.232Z,71.47
2022-09-27T22:43:39.643Z,71.29
2022-09-27T22:46:06.518Z,71.18
2022-09-27T22:48:33.187Z,70.99
2022-09-27T22:51:00.601Z,71.03
2022-09-27T22:53:28.949Z,70.78
2022-09-27T22:56:19.752Z,70.42
2022-09-27T22:58:48.010Z,70.69
2022-09-27T23:01:17.732Z,70.74
2022-09-27T23:03:45.821Z,70.43
2022-09-27T23:06:13.488Z,70.51
2022-09-27T23:08:40.400Z,70.44
2022-09-27T23:11:17.542Z,70.51
2022-09-27T23:13:44.792Z,70.51
2022-09-27T23:16:14.421Z,70.83
2022-09-27T23:18:42.366Z,70.39
2022-09-27T23:21:11.041Z,70.77
2022-09-27T23:23:41.235Z,70.30
2022-09-27T23:26:10.706Z,70.44
2022-09-27T23:28:37.579Z,70.51
2022-09-27T23:31:08.864Z,70.85
2022-09-27T23:33:37.280Z,70.14
2022-09-27T23:36:05.650Z,69.81
2022-09-27T23:38:32.967Z,69.76
2022-09-27T23:41:00.264Z,69.40
2022-09-27T23:43:27.430Z,69.39
2022-09-27T23:45:57.190Z,69.55
2022-09-27T23:48:25.375Z,69.46
2022-09-27T23:50:52.676Z,69.77
2022-09-27T23:53:21.216Z,69.98
2022-09-27T23:55:49.822Z,69.49
2022-09-27T23:58:17.369Z,69.69
