createdAt,value
2018-07-24T00:00:25.897Z,93.95
2018-07-24T00:01:40.378Z,93.8
2018-07-24T00:02:55.128Z,94
2018-07-24T00:04:09.408Z,94.77
2018-07-24T00:05:23.949Z,94.77
2018-07-24T00:06:38.825Z,94.29
2018-07-24T00:07:53.323Z,95.35
2018-07-24T00:09:08.079Z,95.35
2018-07-24T00:10:22.893Z,95.83
2018-07-24T00:11:37.302Z,95.93
2018-07-24T00:12:51.787Z,95.83
2018-07-24T00:14:06.309Z,95.74
2018-07-24T00:15:20.806Z,95.93
2018-07-24T00:16:35.372Z,96.31
2018-07-24T00:17:49.625Z,96.41
2018-07-24T00:19:04.123Z,95.93
2018-07-24T00:20:18.415Z,96.31
2018-07-24T00:21:32.898Z,96.03
2018-07-24T00:22:47.099Z,96.51
2018-07-24T00:24:01.850Z,96.41
2018-07-24T00:25:16.100Z,97.09
2018-07-24T00:26:30.679Z,97.28
2018-07-24T00:27:44.400Z,96.51
2018-07-24T00:28:58.869Z,96.12
2018-07-24T00:30:13.644Z,95.54
2018-07-24T00:31:28.734Z,94.87
2018-07-24T00:32:43.222Z,94.1
2018-07-24T00:33:56.935Z,93.62
2018-07-24T00:35:11.407Z,92.84
2018-07-24T00:36:26.188Z,92.55
2018-07-24T00:37:40.692Z,92.16
2018-07-24T00:38:55.438Z,92.65
2018-07-24T00:40:09.129Z,92.07
2018-07-24T00:41:24.128Z,92.26
2018-07-24T00:42:38.647Z,92.26
2018-07-24T00:43:53.137Z,93.04
2018-07-24T00:45:07.574Z,94.29
2018-07-24T00:46:22.532Z,94.68
2018-07-24T00:47:36.914Z,94.96
2018-07-24T00:48:51.956Z,94.43
2018-07-24T00:50:05.726Z,93.95
2018-07-24T00:51:20.516Z,95.11
2018-07-24T00:52:35.333Z,95.01
2018-07-24T00:53:49.601Z,95.25
2018-07-24T00:55:03.854Z,95.35
2018-07-24T00:56:18.068Z,95.83
2018-07-24T00:57:32.272Z,96.7
2018-07-24T00:58:46.752Z,96.89
2018-07-24T01:00:01.508Z,97.86
2018-07-24T01:01:15.990Z,98.63
2018-07-24T01:02:29.904Z,98.34
2018-07-24T01:03:43.885Z,98.25
2018-07-24T01:04:58.384Z,97.57
2018-07-24T01:06:13.096Z,97.47
2018-07-24T01:07:28.390Z,96.51
2018-07-24T01:08:42.985Z,96.84
2018-07-24T01:09:57.748Z,96.89
2018-07-24T01:11:11.756Z,97.52
2018-07-24T01:12:25.783Z,97.81
2018-07-24T01:13:40.445Z,97.86
2018-07-24T01:14:54.686Z,98.49
2018-07-24T01:16:09.443Z,98.29
2018-07-24T01:17:24.124Z,98.1
2018-07-24T01:18:39.098Z,99.16
2018-07-24T01:19:53.691Z,98.58
2018-07-24T01:21:07.430Z,97.91
2018-07-24T01:22:21.855Z,98.49
2018-07-24T01:23:36.807Z,98.68
2018-07-24T01:24:51.733Z,98.78
2018-07-24T01:26:06.153Z,99.35
2018-07-24T01:27:20.076Z,98.97
2018-07-24T01:28:34.272Z,99.35
2018-07-24T01:29:48.683Z,99.99
2018-07-24T01:31:02.859Z,99.99
2018-07-24T01:32:17.019Z,99.99
2018-07-24T01:33:31.684Z,99.99
2018-07-24T01:34:46.429Z,99.99
2018-07-24T01:36:00.604Z,99.99
2018-07-24T01:37:15.049Z,99.99
2018-07-24T01:38:29.379Z,99.99
2018-07-24T01:39:44.314Z,99.99
2018-07-24T01:40:59.547Z,99.99
2018-07-24T01:42:14.495Z,99.99
2018-07-24T01:43:28.693Z,99.99
2018-07-24T01:44:43.316Z,99.99
2018-07-24T01:45:57.554Z,99.99
2018-07-24T01:47:11.470Z,99.99
2018-07-24T01:48:25.901Z,99.99
2018-07-24T01:49:40.552Z,99.99
2018-07-24T01:50:55.212Z,99.99
2018-07-24T01:52:09.662Z,99.99
2018-07-24T01:53:23.852Z,99.99
2018-07-24T01:54:38.527Z,99.99
2018-07-24T01:55:52.965Z,99.99
2018-07-24T01:57:07.123Z,99.99
2018-07-24T01:58:21.318Z,99.99
2018-07-24T01:59:36.250Z,99.99
2018-07-24T02:00:50.434Z,99.99
2018-07-24T02:02:04.646Z,99.99
2018-07-24T02:03:19.137Z,99.99
2018-07-24T02:04:33.107Z,99.99
2018-07-24T02:05:47.783Z,99.99
2018-07-24T02:07:01.966Z,99.99
2018-07-24T02:08:16.452Z,99.99
2018-07-24T02:09:30.639Z,99.99
2018-07-24T02:10:45.348Z,99.99
2018-07-24T02:11:59.748Z,99.99
2018-07-24T02:13:13.683Z,99.99
2018-07-24T02:14:29.015Z,99.99
2018-07-24T02:15:43.749Z,99.99
2018-07-24T02:16:58.449Z,99.99
2018-07-24T02:18:12.590Z,99.99
2018-07-24T02:19:27.253Z,99.99
2018-07-24T02:20:42.342Z,99.99
2018-07-24T02:21:56.780Z,99.99
2018-07-24T02:23:11.206Z,99.99
2018-07-24T02:24:25.896Z,99.99
2018-07-24T02:25:40.740Z,99.99
2018-07-24T02:26:55.691Z,99.99
2018-07-24T02:28:09.908Z,99.99
2018-07-24T02:29:24.332Z,99.99
2018-07-24T02:30:39.018Z,99.99
2018-07-24T02:31:52.777Z,99.99
2018-07-24T02:33:07.459Z,99.99
2018-07-24T02:34:21.931Z,99.99
2018-07-24T02:35:36.402Z,99.99
2018-07-24T02:36:50.318Z,99.99
2018-07-24T02:38:05.266Z,99.99
2018-07-24T02:39:19.926Z,99.99
2018-07-24T02:40:34.638Z,99.99
2018-07-24T02:41:49.332Z,99.99
2018-07-24T02:43:03.509Z,99.99
2018-07-24T02:44:17.974Z,99.99
2018-07-24T02:45:32.435Z,99.99
2018-07-24T02:46:46.923Z,99.99
2018-07-24T02:48:01.357Z,99.99
2018-07-24T02:49:15.811Z,99.99
2018-07-24T02:50:30.674Z,99.99
2018-07-24T02:51:44.597Z,99.99
2018-07-24T02:52:59.059Z,99.99
2018-07-24T02:54:13.773Z,99.99
2018-07-24T02:55:28.238Z,99.99
2018-07-24T02:56:43.182Z,99.99
2018-07-24T02:57:58.131Z,99.99
2018-07-24T02:59:12.537Z,99.99
2018-07-24T03:00:27.496Z,99.99
2018-07-24T03:01:41.794Z,99.99
2018-07-24T03:02:56.225Z,99.99
2018-07-24T03:04:10.673Z,99.99
2018-07-24T03:05:24.615Z,99.99
2018-07-24T03:06:38.945Z,99.99
2018-07-24T03:07:53.613Z,99.99
2018-07-24T03:09:08.302Z,99.99
2018-07-24T03:10:23.043Z,99.99
2018-07-24T03:11:37.465Z,99.99
2018-07-24T03:12:52.146Z,99.99
2018-07-24T03:14:06.315Z,99.99
2018-07-24T03:15:20.742Z,99.99
2018-07-24T03:16:35.168Z,99.99
2018-07-24T03:17:49.925Z,99.99
2018-07-24T03:19:04.625Z,99.99
2018-07-24T03:24:45.950Z,99.99
2018-07-24T03:26:00.292Z,99.99
2018-07-24T03:27:15.169Z,99.99
2018-07-24T03:28:29.120Z,99.99
2018-07-24T03:29:43.631Z,99.99
2018-07-24T03:30:58.151Z,99.99
2018-07-24T03:32:12.876Z,99.99
2018-07-24T03:33:27.345Z,99.99
2018-07-24T03:34:42.972Z,99.99
2018-07-24T03:35:57.657Z,99.99
2018-07-24T03:37:12.146Z,99.99
2018-07-24T03:38:26.071Z,99.99
2018-07-24T03:39:40.107Z,99.99
2018-07-24T03:40:54.490Z,99.99
2018-07-24T03:42:08.926Z,99.99
2018-07-24T03:43:23.557Z,99.99
2018-07-24T03:44:37.458Z,99.99
2018-07-24T03:45:52.137Z,99.99
2018-07-24T03:47:06.791Z,99.99
2018-07-24T03:48:20.944Z,99.99
2018-07-24T03:49:35.611Z,99.99
2018-07-24T03:50:50.283Z,99.99
2018-07-24T03:52:05.181Z,99.99
2018-07-24T03:53:19.518Z,99.99
2018-07-24T03:54:33.969Z,99.99
2018-07-24T03:55:48.424Z,99.99
2018-07-24T03:57:03.119Z,99.99
2018-07-24T03:58:17.778Z,99.99
2018-07-24T03:59:31.949Z,99.99
2018-07-24T04:00:46.616Z,99.99
2018-07-24T04:02:01.328Z,99.99
2018-07-24T04:03:15.317Z,99.99
2018-07-24T04:04:30.151Z,99.99
2018-07-24T04:05:44.461Z,99.99
2018-07-24T04:06:58.928Z,99.99
2018-07-24T04:08:12.915Z,99.99
2018-07-24T04:09:27.317Z,99.45
2018-07-24T04:10:41.219Z,96.56
2018-07-24T04:11:55.395Z,95.06
2018-07-24T04:13:09.828Z,93.62
2018-07-24T04:14:24.679Z,92.74
2018-07-24T04:15:39.120Z,91.29
2018-07-24T04:16:53.809Z,90.17
2018-07-24T04:18:08.760Z,89.21
2018-07-24T04:19:22.855Z,88.57
2018-07-24T04:20:37.335Z,86.93
2018-07-24T04:21:52.056Z,85.66
2018-07-24T04:23:06.967Z,83.83
2018-07-24T04:24:21.517Z,82.9
2018-07-24T04:25:35.726Z,81.45
2018-07-24T04:26:49.889Z,80.62
2018-07-24T04:28:03.569Z,79.68
2018-07-24T04:29:18.704Z,78.42
2018-07-24T04:30:32.939Z,77.59
2018-07-24T04:31:47.734Z,76.46
2018-07-24T04:33:02.409Z,75.78
2018-07-24T04:34:17.093Z,75.24
2018-07-24T04:35:31.799Z,73.97
2018-07-24T04:36:46.194Z,73.04
2018-07-24T04:38:01.144Z,72.65
2018-07-24T04:39:15.843Z,71.42
2018-07-24T04:40:30.965Z,70.49
2018-07-24T04:41:45.913Z,70.39
2018-07-24T04:42:59.861Z,70.29
2018-07-24T04:44:14.049Z,69.32
2018-07-24T04:45:28.083Z,68.51
2018-07-24T04:46:42.004Z,66.79
2018-07-24T04:47:56.663Z,66.05
2018-07-24T04:49:10.354Z,66.24
2018-07-24T04:50:24.975Z,66.05
2018-07-24T04:51:39.685Z,65.17
2018-07-24T04:52:54.145Z,64.91
2018-07-24T04:54:08.584Z,64.62
2018-07-24T04:55:23.369Z,63.57
2018-07-24T04:56:37.813Z,63.09
2018-07-24T04:57:52.503Z,62.34
2018-07-24T04:59:06.989Z,61.56
2018-07-24T05:00:21.283Z,61.79
2018-07-24T05:01:36.030Z,61.59
2018-07-24T05:02:50.480Z,61.49
2018-07-24T05:04:05.212Z,60.68
2018-07-24T05:05:19.724Z,60.32
2018-07-24T05:06:34.197Z,59.67
2018-07-24T05:07:48.969Z,58.33
2018-07-24T05:09:03.949Z,57.67
2018-07-24T05:10:18.701Z,57.57
2018-07-24T05:11:33.386Z,56.99
2018-07-24T05:12:47.591Z,56.33
2018-07-24T05:14:02.609Z,55.96
2018-07-24T05:15:16.564Z,55.38
2018-07-24T05:16:30.272Z,55.77
2018-07-24T05:17:44.825Z,54.52
2018-07-24T05:18:58.979Z,54.55
2018-07-24T05:20:13.408Z,54.06
2018-07-24T05:21:28.001Z,52.98
2018-07-24T05:22:42.447Z,53.06
2018-07-24T05:23:56.877Z,52.98
2018-07-24T05:25:11.570Z,53.74
2018-07-24T05:26:26.713Z,53.33
2018-07-24T05:27:41.727Z,53.25
2018-07-24T05:28:55.951Z,53.03
2018-07-24T05:30:10.684Z,53.45
2018-07-24T05:31:24.920Z,52.83
2018-07-24T05:32:39.650Z,52.47
2018-07-24T05:33:54.357Z,52.17
2018-07-24T05:35:08.344Z,52.83
2018-07-24T05:36:22.854Z,54.67
2018-07-24T05:37:37.120Z,56.18
2018-07-24T05:38:52.117Z,57.68
2018-07-24T05:40:06.350Z,59.58
2018-07-24T05:41:21.320Z,61.08
2018-07-24T05:42:36.632Z,62.02
2018-07-24T05:43:51.314Z,62.67
2018-07-24T05:45:05.520Z,62.35
2018-07-24T05:46:20.180Z,62.84
2018-07-24T05:47:34.952Z,63.03
2018-07-24T05:48:49.476Z,63.87
2018-07-24T05:50:04.609Z,64.14
2018-07-24T05:51:19.374Z,63.94
2018-07-24T05:52:34.417Z,64.14
2018-07-24T05:53:48.847Z,64.53
2018-07-24T05:55:03.124Z,65.27
2018-07-24T05:56:18.324Z,65.17
2018-07-24T05:57:33.428Z,66.05
2018-07-24T05:58:48.075Z,65.24
2018-07-24T06:00:02.768Z,66.11
2018-07-24T06:01:17.441Z,66.11
2018-07-24T06:02:31.780Z,66.5
2018-07-24T06:03:46.214Z,66.47
2018-07-24T06:05:00.938Z,66.86
2018-07-24T06:06:15.433Z,67.73
2018-07-24T06:07:29.964Z,67.4
2018-07-24T06:08:44.113Z,67.24
2018-07-24T06:09:59.054Z,67.92
2018-07-24T06:11:13.745Z,67.63
2018-07-24T06:12:28.406Z,67.44
2018-07-24T06:13:42.429Z,67.08
2018-07-24T06:14:56.607Z,66.86
2018-07-24T06:16:10.540Z,67.14
2018-07-24T06:17:25.393Z,67.24
2018-07-24T06:18:40.084Z,67.34
2018-07-24T06:19:54.545Z,67.34
2018-07-24T06:21:09.256Z,66.95
2018-07-24T06:22:23.949Z,68.02
2018-07-24T06:23:39.168Z,67.6
2018-07-24T06:24:54.407Z,67.89
2018-07-24T06:26:08.858Z,67.63
2018-07-24T06:27:23.309Z,67.92
2018-07-24T06:28:38.186Z,68.12
2018-07-24T06:29:52.877Z,68.21
2018-07-24T06:31:08.021Z,68.18
2018-07-24T06:32:22.727Z,67.92
2018-07-24T06:33:37.792Z,68.21
2018-07-24T06:34:52.336Z,67.54
2018-07-24T06:36:06.964Z,67.69
2018-07-24T06:37:21.660Z,68.37
2018-07-24T06:38:36.372Z,68.66
2018-07-24T06:39:50.780Z,67.89
2018-07-24T06:41:04.730Z,67.79
2018-07-24T06:42:18.435Z,68.18
2018-07-24T06:43:33.137Z,67.89
2018-07-24T06:44:48.006Z,67.89
2018-07-24T06:46:02.696Z,67.47
2018-07-24T06:47:17.663Z,67.5
2018-07-24T06:48:32.566Z,67.11
2018-07-24T06:49:47.400Z,66.44
2018-07-24T06:51:02.053Z,66.44
2018-07-24T06:52:16.077Z,66.82
2018-07-24T06:53:30.034Z,66.34
2018-07-24T06:54:44.774Z,66.86
2018-07-24T06:55:58.963Z,67.14
2018-07-24T06:57:13.660Z,67.24
2018-07-24T06:58:28.438Z,66.44
2018-07-24T06:59:43.174Z,66.24
2018-07-24T07:00:57.876Z,66.86
2018-07-24T07:02:12.805Z,66.56
2018-07-24T07:03:27.700Z,66.37
2018-07-24T07:04:41.922Z,66.44
2018-07-24T07:05:56.961Z,66.37
2018-07-24T07:07:11.661Z,65.69
2018-07-24T07:08:25.837Z,65.69
2018-07-24T07:09:40.667Z,65.89
2018-07-24T07:10:55.631Z,65.5
2018-07-24T07:12:09.809Z,65.2
2018-07-24T07:13:24.665Z,65.01
2018-07-24T07:14:39.540Z,65.11
2018-07-24T07:15:54.248Z,65.01
2018-07-24T07:17:08.958Z,65.11
2018-07-24T07:18:23.949Z,65.01
2018-07-24T07:19:37.667Z,64.43
2018-07-24T07:20:51.986Z,64.53
2018-07-24T07:22:06.400Z,64.53
2018-07-24T07:23:20.492Z,64.43
2018-07-24T07:24:35.587Z,64.72
2018-07-24T07:25:49.953Z,63.65
2018-07-24T07:27:04.833Z,64.26
2018-07-24T07:28:19.310Z,64.33
2018-07-24T07:29:33.487Z,63.65
2018-07-24T07:30:47.952Z,64.04
2018-07-24T07:32:01.934Z,63.39
2018-07-24T07:33:16.811Z,63.2
2018-07-24T07:34:31.550Z,63.01
2018-07-24T07:35:46.081Z,63.01
2018-07-24T07:37:00.793Z,62.71
2018-07-24T07:38:14.497Z,63.01
2018-07-24T07:39:29.454Z,63.01
2018-07-24T07:40:43.968Z,62.32
2018-07-24T07:41:59.241Z,62.32
2018-07-24T07:43:14.350Z,62.13
2018-07-24T07:44:28.862Z,62.45
2018-07-24T07:45:43.165Z,62.42
2018-07-24T07:46:57.615Z,62.45
2018-07-24T07:48:12.124Z,62.94
2018-07-24T07:49:26.662Z,62.94
2018-07-24T07:50:41.098Z,62.45
2018-07-24T07:52:10.428Z,62.35
2018-07-24T07:53:25.039Z,62.45
2018-07-24T07:54:39.509Z,62.26
2018-07-24T07:55:54.026Z,62.35
2018-07-24T07:57:08.515Z,62.74
2018-07-24T07:58:23.478Z,62.26
2018-07-24T07:59:37.961Z,62.45
2018-07-24T08:00:51.975Z,62.55
2018-07-24T08:02:06.661Z,62.45
2018-07-24T08:03:21.595Z,62.19
2018-07-24T08:04:35.862Z,62.45
2018-07-24T08:05:50.419Z,62.07
2018-07-24T08:07:04.622Z,62.07
2018-07-24T08:08:19.123Z,62.07
2018-07-24T08:09:33.588Z,61.9
2018-07-24T08:10:48.075Z,61.61
2018-07-24T08:12:02.691Z,61.41
2018-07-24T08:13:16.650Z,61.22
2018-07-24T08:14:30.873Z,61.12
2018-07-24T08:15:45.056Z,60.83
2018-07-24T08:16:59.619Z,60.74
2018-07-24T08:18:14.358Z,60.54
2018-07-24T08:19:29.319Z,60.64
2018-07-24T08:20:43.959Z,60.35
2018-07-24T08:21:58.830Z,60.74
2018-07-24T08:23:13.347Z,60.93
2018-07-24T08:24:27.797Z,60.64
2018-07-24T08:25:42.249Z,60.93
2018-07-24T08:26:56.366Z,60.77
2018-07-24T08:28:10.870Z,60.47
2018-07-24T08:29:25.488Z,60.67
2018-07-24T08:30:40.177Z,60.38
2018-07-24T08:31:55.486Z,60.57
2018-07-24T08:33:10.205Z,60.77
2018-07-24T08:34:24.915Z,60.67
2018-07-24T08:35:39.389Z,60.86
2018-07-24T08:36:54.079Z,60.47
2018-07-24T08:38:08.811Z,60.77
2018-07-24T08:39:23.564Z,60.86
2018-07-24T08:40:37.768Z,60.96
2018-07-24T08:41:52.217Z,60.67
2018-07-24T08:43:06.437Z,61.15
2018-07-24T08:44:21.162Z,60.67
2018-07-24T08:45:35.920Z,60.77
2018-07-24T08:46:49.850Z,60.6
2018-07-24T08:48:04.548Z,60.6
2018-07-24T08:49:18.963Z,59.92
2018-07-24T08:50:33.114Z,59.82
2018-07-24T08:51:47.612Z,59.92
2018-07-24T08:53:02.855Z,60.02
2018-07-24T08:54:18.243Z,59.63
2018-07-24T08:55:33.547Z,60.41
2018-07-24T08:56:49.316Z,59.95
2018-07-24T08:58:03.857Z,59.85
2018-07-24T08:59:18.796Z,59.27
2018-07-24T09:00:33.880Z,59.07
2018-07-24T09:01:48.684Z,58.78
2018-07-24T09:03:03.212Z,58.49
2018-07-24T09:04:18.117Z,58.2
2018-07-24T09:05:33.321Z,58.29
2018-07-24T09:06:47.268Z,58.1
2018-07-24T09:08:02.522Z,57.71
2018-07-24T09:09:16.991Z,57.45
2018-07-24T09:10:31.213Z,57.42
2018-07-24T09:11:45.938Z,57.22
2018-07-24T09:13:01.149Z,57.03
2018-07-24T09:14:15.682Z,57.35
2018-07-24T09:15:29.952Z,57.15
2018-07-24T09:16:44.392Z,57.35
2018-07-24T09:17:58.891Z,56.57
2018-07-24T09:19:13.632Z,56.67
2018-07-24T09:20:28.324Z,56.21
2018-07-24T09:21:42.805Z,56.21
2018-07-24T09:22:57.488Z,55.82
2018-07-24T09:24:11.957Z,55.23
2018-07-24T09:25:26.442Z,55.82
2018-07-24T09:26:40.906Z,55.13
2018-07-24T09:27:55.115Z,55.04
2018-07-24T09:29:09.568Z,54.94
2018-07-24T09:30:23.752Z,55.04
2018-07-24T09:31:38.041Z,55.13
2018-07-24T09:32:52.227Z,54.68
2018-07-24T09:34:07.261Z,54.19
2018-07-24T09:35:21.992Z,54.68
2018-07-24T09:36:36.225Z,54.58
2018-07-24T09:37:50.949Z,54.19
2018-07-24T09:39:05.723Z,54.58
2018-07-24T09:40:20.454Z,54.68
2018-07-24T09:41:34.830Z,54.09
2018-07-24T09:42:49.307Z,53.99
2018-07-24T09:44:03.832Z,54.77
2018-07-24T09:45:18.062Z,54.11
2018-07-24T09:46:32.079Z,53.92
2018-07-24T09:47:46.803Z,52.85
2018-07-24T09:49:00.881Z,53.05
2018-07-24T09:50:15.346Z,52.95
2018-07-24T09:51:30.132Z,52.66
2018-07-24T09:52:45.057Z,52.87
2018-07-24T09:53:59.861Z,52.85
2018-07-24T09:55:14.538Z,53.24
2018-07-24T09:56:29.137Z,52.66
2018-07-24T09:57:44.421Z,52.85
2018-07-24T09:58:58.911Z,52.46
2018-07-24T10:00:14.006Z,52.66
2018-07-24T10:01:28.730Z,52.68
2018-07-24T10:02:43.207Z,52.09
2018-07-24T10:03:57.682Z,52.19
2018-07-24T10:11:50.894Z,50.53
2018-07-24T10:13:05.918Z,49.95
2018-07-24T10:14:20.894Z,50.63
2018-07-24T10:15:35.423Z,50.82
2018-07-24T10:16:50.192Z,51.02
2018-07-24T10:18:04.630Z,51.21
2018-07-24T10:19:18.608Z,50.53
2018-07-24T10:20:32.868Z,49.27
2018-07-24T10:21:47.053Z,49.56
2018-07-24T10:23:01.415Z,49.66
2018-07-24T10:24:15.448Z,49.66
2018-07-24T10:25:30.347Z,49.56
2018-07-24T10:26:45.073Z,49.58
2018-07-24T10:27:59.870Z,49.68
2018-07-24T10:29:14.103Z,49.17
2018-07-24T10:30:28.986Z,49.27
2018-07-24T10:31:44.157Z,49.46
2018-07-24T10:32:58.227Z,49.66
2018-07-24T10:34:13.111Z,49.78
2018-07-24T10:35:27.892Z,49
2018-07-24T10:36:43.124Z,49
2018-07-24T10:37:57.775Z,48.8
2018-07-24T10:39:12.504Z,48.12
2018-07-24T10:40:27.222Z,48.02
2018-07-24T10:41:41.974Z,47.95
2018-07-24T10:42:56.767Z,47.92
2018-07-24T10:44:11.465Z,47.92
2018-07-24T10:45:25.975Z,47.53
2018-07-24T10:46:40.616Z,47.34
2018-07-24T10:47:54.982Z,47.34
2018-07-24T10:49:09.272Z,47.14
2018-07-24T10:50:23.732Z,47.36
2018-07-24T10:51:38.666Z,46.97
2018-07-24T10:52:53.445Z,47.07
2018-07-24T10:54:07.937Z,47.07
2018-07-24T10:55:22.695Z,47.75
2018-07-24T10:56:37.454Z,47.83
2018-07-24T10:57:51.947Z,47.73
2018-07-24T10:59:07.061Z,48.22
2018-07-24T11:00:21.986Z,47.63
2018-07-24T11:01:36.974Z,47.83
2018-07-24T11:02:50.939Z,48.02
2018-07-24T11:04:05.809Z,47.75
2018-07-24T11:05:20.598Z,47.92
2018-07-24T11:06:35.853Z,47.85
2018-07-24T11:07:50.033Z,47.53
2018-07-24T11:09:04.878Z,47.66
2018-07-24T11:10:19.834Z,47.75
2018-07-24T11:11:34.545Z,47.73
2018-07-24T11:12:48.781Z,48.02
2018-07-24T11:14:03.914Z,47.92
2018-07-24T11:15:18.631Z,47.85
2018-07-24T11:16:33.628Z,47.92
2018-07-24T11:17:48.434Z,47.63
2018-07-24T11:19:03.060Z,47.36
2018-07-24T11:20:17.304Z,46.88
2018-07-24T11:21:32.315Z,47.17
2018-07-24T11:22:47.926Z,46.68
2018-07-24T11:24:04.558Z,47.07
2018-07-24T11:25:19.254Z,47.07
2018-07-24T11:26:33.474Z,46.68
2018-07-24T11:27:47.939Z,47.07
2018-07-24T11:29:03.410Z,47.27
2018-07-24T11:30:18.346Z,47.07
2018-07-24T11:31:33.519Z,46.88
2018-07-24T11:32:47.989Z,47.27
2018-07-24T11:34:02.812Z,47.07
2018-07-24T11:35:17.039Z,47.27
2018-07-24T11:36:32.206Z,46.97
2018-07-24T11:37:46.663Z,46.78
2018-07-24T11:39:01.513Z,46.5
2018-07-24T11:40:15.702Z,46.6
2018-07-24T11:41:30.418Z,45.92
2018-07-24T11:42:45.168Z,45.82
2018-07-24T11:43:59.782Z,45.72
2018-07-24T11:45:15.244Z,46.01
2018-07-24T11:46:29.948Z,46.09
2018-07-24T11:47:45.239Z,46.58
2018-07-24T11:48:59.697Z,46.48
2018-07-24T11:50:14.263Z,46.48
2018-07-24T11:51:28.023Z,46
2018-07-24T11:52:42.870Z,46.58
2018-07-24T11:53:57.878Z,46
2018-07-24T11:55:12.959Z,45.61
2018-07-24T11:56:27.729Z,45.9
2018-07-24T11:57:42.252Z,45.9
2018-07-24T11:58:57.168Z,46.01
2018-07-24T12:00:11.948Z,46.01
2018-07-24T12:01:26.686Z,45.82
2018-07-24T12:02:41.387Z,45.65
2018-07-24T12:03:55.818Z,45.75
2018-07-24T12:05:10.556Z,45.75
2018-07-24T12:06:25.002Z,45.84
2018-07-24T12:07:39.715Z,45.65
2018-07-24T12:08:54.347Z,45.36
2018-07-24T12:10:08.777Z,45.06
2018-07-24T12:11:23.531Z,45.55
2018-07-24T12:12:38.145Z,45.62
2018-07-24T12:13:52.853Z,45.92
2018-07-24T12:15:07.786Z,45.82
2018-07-24T12:17:36.776Z,45.45
2018-07-24T12:18:51.244Z,45.55
2018-07-24T12:20:05.723Z,45.45
2018-07-24T12:21:20.497Z,45.84
2018-07-24T12:22:35.010Z,45.36
2018-07-24T12:23:49.490Z,45.67
2018-07-24T12:25:04.483Z,44.49
2018-07-24T12:26:19.069Z,44.49
2018-07-24T12:27:33.826Z,44.1
2018-07-24T12:28:48.055Z,44.49
2018-07-24T12:30:02.999Z,44.4
2018-07-24T12:31:18.144Z,44.49
2018-07-24T12:32:32.418Z,44.79
2018-07-24T12:33:47.176Z,44.1
2018-07-24T12:35:01.473Z,43.81
2018-07-24T12:36:16.549Z,44.01
2018-07-24T12:37:31.408Z,44.2
2018-07-24T12:38:46.638Z,44.01
2018-07-24T12:40:01.159Z,44.13
2018-07-24T12:41:15.767Z,43.84
2018-07-24T12:42:30.614Z,43.71
2018-07-24T12:43:45.726Z,43.73
2018-07-24T12:45:00.525Z,43.62
2018-07-24T12:46:14.876Z,43.54
2018-07-24T12:47:29.615Z,43.54
2018-07-24T12:48:44.180Z,43.93
2018-07-24T12:49:58.963Z,43.93
2018-07-24T12:51:13.906Z,43.73
2018-07-24T12:52:29.100Z,43.84
2018-07-24T12:53:44.240Z,43.85
2018-07-24T12:54:58.728Z,43.73
2018-07-24T12:56:13.568Z,43.63
2018-07-24T12:57:28.056Z,43.56
2018-07-24T12:58:42.803Z,43.56
2018-07-24T12:59:57.301Z,43.44
2018-07-24T13:01:12.039Z,43.63
2018-07-24T13:02:27.224Z,43.84
2018-07-24T13:03:41.993Z,43.63
2018-07-24T13:04:56.013Z,43.54
2018-07-24T13:06:10.700Z,43.84
2018-07-24T13:07:25.399Z,43.93
2018-07-24T13:08:40.141Z,43.93
2018-07-24T13:09:55.371Z,43.73
2018-07-24T13:11:10.633Z,43.63
2018-07-24T13:12:25.031Z,43.73
2018-07-24T13:13:39.782Z,43.85
2018-07-24T13:14:54.788Z,44.05
2018-07-24T13:16:09.492Z,43.76
2018-07-24T13:17:24.043Z,43.85
2018-07-24T13:18:38.309Z,43.46
2018-07-24T13:19:53.060Z,43.27
2018-07-24T13:21:07.263Z,43.27
2018-07-24T13:22:20.958Z,42.9
2018-07-24T13:23:35.694Z,43.27
2018-07-24T13:24:49.902Z,43.85
2018-07-24T13:26:04.592Z,44.24
2018-07-24T13:27:19.569Z,44.03
2018-07-24T13:28:34.030Z,44.23
2018-07-24T13:29:48.518Z,44.13
2018-07-24T13:31:02.979Z,44.03
2018-07-24T13:32:17.828Z,44.81
2018-07-24T13:33:32.295Z,44.32
2018-07-24T13:34:46.993Z,44.62
2018-07-24T13:36:01.735Z,44.42
2018-07-24T13:37:16.528Z,44.32
2018-07-24T13:38:31.087Z,44.4
2018-07-24T13:39:46.044Z,44.42
2018-07-24T13:41:00.284Z,44.42
2018-07-24T13:42:15.039Z,44.52
2018-07-24T13:43:29.820Z,44.64
2018-07-24T13:44:44.591Z,44.05
2018-07-24T13:45:59.751Z,44.05
2018-07-24T13:47:14.890Z,43.85
2018-07-24T13:48:29.662Z,44.15
2018-07-24T13:49:44.158Z,44.05
2018-07-24T13:50:59.120Z,44.03
2018-07-24T13:52:13.709Z,44.52
2018-07-24T13:53:28.550Z,44.32
2018-07-24T13:54:42.990Z,44.32
2018-07-24T13:55:57.739Z,44.42
2018-07-24T13:57:12.180Z,44.62
2018-07-24T13:58:27.018Z,44.03
2018-07-24T13:59:41.747Z,44.05
2018-07-24T14:00:56.496Z,44.15
2018-07-24T14:02:11.214Z,43.84
2018-07-24T14:03:25.718Z,43.93
2018-07-24T14:04:40.443Z,44.03
2018-07-24T14:05:54.675Z,43.93
2018-07-24T14:07:09.155Z,44.15
2018-07-24T14:08:24.124Z,44.15
2018-07-24T14:09:38.785Z,43.68
2018-07-24T14:10:53.725Z,43.98
2018-07-24T14:12:08.444Z,43.85
2018-07-24T14:13:23.041Z,43.58
2018-07-24T14:14:37.477Z,43.77
2018-07-24T14:15:51.724Z,43.76
2018-07-24T14:17:06.423Z,43.38
2018-07-24T14:18:20.965Z,43.77
2018-07-24T14:19:35.682Z,43.29
2018-07-24T14:20:50.638Z,43.29
2018-07-24T14:22:05.916Z,43.29
2018-07-24T14:23:20.393Z,43.38
2018-07-24T14:24:35.466Z,43.29
2018-07-24T14:25:50.160Z,43.85
2018-07-24T14:27:04.105Z,43.95
2018-07-24T14:28:18.075Z,43.85
2018-07-24T14:29:32.789Z,44.34
2018-07-24T14:30:47.269Z,43.85
2018-07-24T14:32:01.722Z,43.88
2018-07-24T14:33:16.667Z,43.58
2018-07-24T14:34:31.450Z,43.48
2018-07-24T14:35:45.647Z,43.29
2018-07-24T14:37:00.420Z,43.19
2018-07-24T14:38:14.970Z,43.58
2018-07-24T14:39:29.816Z,43.58
2018-07-24T14:40:43.302Z,43.38
2018-07-24T14:41:58.030Z,43.68
2018-07-24T14:43:12.275Z,43.58
2018-07-24T14:44:26.656Z,43.29
2018-07-24T14:45:41.403Z,43.29
2018-07-24T14:46:55.621Z,42.99
2018-07-24T14:48:10.374Z,43.19
2018-07-24T14:49:25.370Z,43.38
2018-07-24T14:50:39.573Z,42.9
2018-07-24T14:51:54.579Z,42.99
2018-07-24T14:53:09.286Z,43.09
2018-07-24T14:54:24.159Z,43.37
2018-07-24T14:55:38.914Z,43.27
2018-07-24T14:56:53.374Z,43.37
2018-07-24T14:58:07.596Z,43.19
2018-07-24T14:59:22.577Z,42.99
2018-07-24T15:00:37.156Z,42.99
2018-07-24T15:01:51.876Z,42.9
2018-07-24T15:03:05.875Z,42.72
2018-07-24T15:04:20.325Z,42.33
2018-07-24T15:05:34.728Z,42.23
2018-07-24T15:06:49.192Z,42.03
2018-07-24T15:08:03.617Z,42.33
2018-07-24T15:09:18.325Z,42.52
2018-07-24T15:10:32.814Z,42.43
2018-07-24T15:11:47.272Z,41.84
2018-07-24T15:13:01.782Z,42.23
2018-07-24T15:14:16.372Z,41.74
2018-07-24T15:15:30.981Z,41.84
2018-07-24T15:16:45.465Z,41.55
2018-07-24T15:17:59.690Z,41.64
2018-07-24T15:19:14.196Z,41.25
2018-07-24T15:20:28.984Z,41.55
2018-07-24T15:21:43.900Z,41.55
2018-07-24T15:22:58.378Z,41.64
2018-07-24T15:24:13.393Z,41.55
2018-07-24T15:25:27.968Z,41.25
2018-07-24T15:26:42.716Z,41.55
2018-07-24T15:27:57.158Z,40.95
2018-07-24T15:29:12.157Z,41.35
2018-07-24T15:30:26.386Z,40.76
2018-07-24T15:31:41.383Z,40.76
2018-07-24T15:32:55.571Z,40.66
2018-07-24T15:34:10.603Z,40.56
2018-07-24T15:35:25.215Z,40.95
2018-07-24T15:36:39.356Z,41.25
2018-07-24T15:37:53.320Z,41.05
2018-07-24T15:39:07.549Z,41.15
2018-07-24T15:40:22.309Z,41.25
2018-07-24T15:41:36.532Z,41.27
2018-07-24T15:42:51.011Z,40.98
2018-07-24T15:44:05.462Z,40.56
2018-07-24T15:45:20.230Z,40.56
2018-07-24T15:46:34.761Z,40.95
2018-07-24T15:47:49.660Z,41.15
2018-07-24T15:49:04.124Z,41.05
2018-07-24T15:50:18.586Z,40.66
2018-07-24T15:51:33.667Z,40.86
2018-07-24T15:52:47.665Z,40.86
2018-07-24T15:54:02.119Z,40.56
2018-07-24T15:55:16.589Z,40.86
2018-07-24T15:56:31.674Z,40.68
2018-07-24T15:57:45.738Z,40.58
2018-07-24T15:59:01.153Z,40.76
2018-07-24T16:00:15.840Z,40.78
2018-07-24T16:01:30.401Z,41.08
2018-07-24T16:02:45.177Z,40.98
2018-07-24T16:03:59.703Z,40.37
2018-07-24T16:05:14.247Z,40.17
2018-07-24T16:06:28.742Z,40.37
2018-07-24T16:07:43.545Z,40.47
2018-07-24T16:08:57.783Z,40.39
2018-07-24T16:10:12.450Z,40
2018-07-24T16:11:26.672Z,40.09
2018-07-24T16:12:40.915Z,39.7
2018-07-24T16:13:55.611Z,39.8
2018-07-24T16:15:10.141Z,39.9