createdAt,value
2023-04-26T00:00:35.455Z,93.07
2023-04-26T00:03:03.806Z,91.95
2023-04-26T00:05:32.079Z,94.71
2023-04-26T00:07:59.551Z,96.83
2023-04-26T00:10:26.246Z,94.82
2023-04-26T00:12:52.987Z,91.34
2023-04-26T00:15:19.692Z,93.12
2023-04-26T00:17:46.574Z,98.67
2023-04-26T00:20:13.676Z,99.65
2023-04-26T00:22:41.025Z,99.93
2023-04-26T00:25:08.202Z,100.00
2023-04-26T00:27:35.605Z,100.00
2023-04-26T00:30:02.330Z,100.00
2023-04-26T00:32:31.430Z,100.00
2023-04-26T00:34:58.247Z,100.00
2023-04-26T00:37:25.083Z,100.00
2023-04-26T00:39:51.802Z,100.00
2023-04-26T00:42:19.533Z,100.00
2023-04-26T00:44:46.401Z,100.00
2023-04-26T00:47:13.549Z,100.00
2023-04-26T00:49:40.791Z,100.00
2023-04-26T00:52:08.033Z,100.00
2023-04-26T00:54:34.928Z,100.00
2023-04-26T00:57:02.596Z,100.00
2023-04-26T00:59:29.403Z,100.00
2023-04-26T01:01:56.585Z,100.00
2023-04-26T01:04:27.593Z,100.00
2023-04-26T01:06:56.215Z,100.00
2023-04-26T01:09:22.958Z,100.00
2023-04-26T01:11:50.569Z,100.00
2023-04-26T01:14:17.765Z,100.00
2023-04-26T01:16:46.873Z,100.00
2023-04-26T01:19:15.305Z,100.00
2023-04-26T01:21:42.681Z,100.00
2023-04-26T01:24:13.780Z,100.00
2023-04-26T01:26:45.694Z,100.00
2023-04-26T01:29:18.857Z,100.00
2023-04-26T01:31:46.494Z,100.00
2023-04-26T01:34:13.441Z,100.00
2023-04-26T01:36:40.716Z,100.00
2023-04-26T01:39:09.138Z,100.00
2023-04-26T01:41:36.075Z,100.00
2023-04-26T01:44:02.767Z,100.00
2023-04-26T01:46:31.145Z,100.00
2023-04-26T01:48:57.931Z,100.00
2023-04-26T01:51:24.924Z,100.00
2023-04-26T01:53:51.674Z,100.00
2023-04-26T01:56:19.453Z,100.00
2023-04-26T01:58:46.281Z,100.00
2023-04-26T02:01:13.101Z,100.00
2023-04-26T02:03:40.070Z,100.00
2023-04-26T02:06:07.467Z,100.00
2023-04-26T02:08:34.544Z,100.00
2023-04-26T02:11:01.417Z,100.00
2023-04-26T02:13:28.202Z,100.00
2023-04-26T02:15:54.976Z,100.00
2023-04-26T02:18:22.088Z,100.00
2023-04-26T02:20:50.373Z,100.00
2023-04-26T02:23:17.267Z,100.00
2023-04-26T02:25:46.883Z,100.00
2023-04-26T02:28:13.881Z,100.00
2023-04-26T02:30:41.229Z,100.00
2023-04-26T02:33:09.024Z,100.00
2023-04-26T02:35:37.531Z,100.00
2023-04-26T02:38:04.811Z,100.00
2023-04-26T02:40:32.580Z,100.00
2023-04-26T02:42:59.593Z,100.00
2023-04-26T02:45:26.438Z,100.00
2023-04-26T02:47:53.374Z,100.00
2023-04-26T02:50:20.343Z,100.00
2023-04-26T02:52:48.384Z,100.00
2023-04-26T02:55:15.296Z,100.00
2023-04-26T02:57:42.812Z,100.00
2023-04-26T03:00:10.376Z,100.00
2023-04-26T03:02:37.464Z,100.00
2023-04-26T03:05:04.726Z,100.00
2023-04-26T03:07:31.893Z,100.00
2023-04-26T03:09:59.000Z,100.00
2023-04-26T03:12:26.929Z,100.00
2023-04-26T03:14:53.745Z,100.00
2023-04-26T03:17:21.150Z,100.00
2023-04-26T03:19:47.973Z,100.00
2023-04-26T03:22:16.352Z,100.00
2023-04-26T03:24:44.340Z,100.00
2023-04-26T03:27:11.793Z,100.00
2023-04-26T03:29:39.067Z,100.00
2023-04-26T03:32:07.423Z,100.00
2023-04-26T03:34:34.361Z,100.00
2023-04-26T03:37:02.222Z,100.00
2023-04-26T03:39:29.736Z,100.00
2023-04-26T03:41:56.453Z,100.00
2023-04-26T03:44:23.293Z,100.00
2023-04-26T03:46:50.058Z,100.00
2023-04-26T03:49:16.839Z,100.00
2023-04-26T03:51:45.149Z,100.00
2023-04-26T03:54:11.882Z,100.00
2023-04-26T03:56:40.227Z,100.00
2023-04-26T03:59:07.464Z,100.00
2023-04-26T04:01:34.241Z,100.00
2023-04-26T04:04:01.077Z,100.00
2023-04-26T04:06:28.965Z,100.00
2023-04-26T04:08:55.903Z,100.00
2023-04-26T04:11:23.680Z,100.00
2023-04-26T04:13:50.912Z,100.00
2023-04-26T04:16:18.072Z,100.00
2023-04-26T04:18:44.808Z,100.00
2023-04-26T04:21:12.027Z,100.00
2023-04-26T04:23:39.253Z,100.00
2023-04-26T04:26:08.959Z,100.00
2023-04-26T04:28:35.716Z,100.00
2023-04-26T04:31:03.198Z,100.00
2023-04-26T04:33:29.995Z,100.00
2023-04-26T04:35:58.665Z,100.00
2023-04-26T04:38:25.725Z,100.00
2023-04-26T04:40:53.514Z,100.00
2023-04-26T04:43:21.478Z,100.00
2023-04-26T04:45:49.492Z,100.00
2023-04-26T04:48:16.600Z,100.00
2023-04-26T04:50:44.743Z,100.00
2023-04-26T04:53:12.814Z,100.00
2023-04-26T04:55:39.655Z,100.00
2023-04-26T04:58:08.383Z,100.00
2023-04-26T05:00:35.477Z,100.00
2023-04-26T05:03:10.884Z,100.00
2023-04-26T05:05:37.749Z,100.00
2023-04-26T05:08:04.915Z,100.00
2023-04-26T05:10:32.730Z,100.00
2023-04-26T05:12:59.610Z,100.00
2023-04-26T05:15:27.238Z,100.00
2023-04-26T05:17:55.855Z,100.00
2023-04-26T05:20:24.114Z,100.00
2023-04-26T05:22:51.075Z,100.00
2023-04-26T05:25:18.211Z,100.00
2023-04-26T05:27:48.952Z,100.00
2023-04-26T05:30:36.101Z,100.00
2023-04-26T05:33:21.956Z,100.00
2023-04-26T05:35:55.011Z,100.00
2023-04-26T05:38:24.685Z,100.00
2023-04-26T05:40:51.824Z,100.00
2023-04-26T05:43:18.812Z,100.00
2023-04-26T05:45:58.095Z,100.00
2023-04-26T05:48:26.603Z,100.00
2023-04-26T05:50:53.540Z,100.00
2023-04-26T05:53:20.721Z,100.00
2023-04-26T05:55:47.916Z,100.00
2023-04-26T05:58:15.769Z,100.00
2023-04-26T06:00:42.827Z,93.14
2023-04-26T06:03:10.022Z,80.70
2023-04-26T06:05:41.536Z,66.77
2023-04-26T06:08:09.184Z,59.23
2023-04-26T06:10:37.678Z,57.29
2023-04-26T06:13:04.750Z,60.52
2023-04-26T06:15:34.322Z,63.40
2023-04-26T06:18:01.290Z,70.06
2023-04-26T06:20:28.368Z,68.35
2023-04-26T06:22:55.167Z,68.79
2023-04-26T06:25:22.746Z,74.21
2023-04-26T06:27:49.607Z,82.45
2023-04-26T06:30:16.904Z,88.30
2023-04-26T06:32:47.168Z,89.57
2023-04-26T06:35:14.428Z,88.02
2023-04-26T06:37:41.723Z,88.34
2023-04-26T06:40:09.283Z,91.02
2023-04-26T06:42:36.765Z,94.22
2023-04-26T06:45:27.155Z,92.93
2023-04-26T06:47:54.977Z,98.49
2023-04-26T06:50:24.277Z,100.00
2023-04-26T06:52:51.569Z,100.00
2023-04-26T06:55:19.022Z,100.00
2023-04-26T06:57:45.998Z,100.00
2023-04-26T07:00:13.906Z,99.54
2023-04-26T07:02:41.552Z,100.00
2023-04-26T07:05:08.943Z,96.28
2023-04-26T07:07:36.039Z,94.47
2023-04-26T07:10:03.664Z,95.74
2023-04-26T07:12:31.287Z,93.78
2023-04-26T07:14:58.295Z,95.97
2023-04-26T07:17:25.086Z,95.14
2023-04-26T07:19:52.464Z,88.52
2023-04-26T07:22:19.740Z,88.21
2023-04-26T07:24:46.706Z,83.67
2023-04-26T07:27:13.451Z,84.57
2023-04-26T07:29:40.469Z,82.50
2023-04-26T07:32:07.285Z,77.44
2023-04-26T07:34:34.372Z,74.91
2023-04-26T07:37:01.828Z,76.15
2023-04-26T07:39:28.781Z,72.83
2023-04-26T07:41:55.644Z,74.42
2023-04-26T07:44:22.522Z,67.80
2023-04-26T07:46:49.421Z,69.21
2023-04-26T07:49:16.455Z,68.30
2023-04-26T07:51:44.389Z,69.50
2023-04-26T07:54:14.339Z,68.02
2023-04-26T07:56:41.477Z,67.34
2023-04-26T07:59:08.566Z,61.86
2023-04-26T08:01:35.338Z,59.69
2023-04-26T08:04:02.590Z,59.86
2023-04-26T08:06:30.204Z,59.20
2023-04-26T08:08:57.209Z,61.98
2023-04-26T08:11:24.340Z,64.61
2023-04-26T08:13:51.449Z,65.13
2023-04-26T08:16:18.402Z,62.29
2023-04-26T08:18:46.763Z,62.59
2023-04-26T08:21:14.058Z,63.79
2023-04-26T08:23:40.972Z,64.02
2023-04-26T08:26:07.903Z,64.73
2023-04-26T08:28:35.850Z,63.27
2023-04-26T08:31:03.006Z,61.90
2023-04-26T08:33:29.945Z,59.60
2023-04-26T08:35:56.922Z,58.97
2023-04-26T08:38:24.783Z,56.57
2023-04-26T08:40:51.829Z,53.28
2023-04-26T08:43:18.868Z,51.20
2023-04-26T08:45:47.531Z,53.30
2023-04-26T08:48:16.211Z,52.43
2023-04-26T08:50:49.212Z,54.87
2023-04-26T08:53:18.116Z,50.74
2023-04-26T08:55:49.645Z,51.87
2023-04-26T08:58:18.259Z,51.41
2023-04-26T09:00:46.348Z,49.66
2023-04-26T09:03:13.726Z,51.60
2023-04-26T09:05:44.445Z,51.51
2023-04-26T09:08:22.373Z,51.20
2023-04-26T09:10:49.649Z,51.01
2023-04-26T09:13:16.904Z,50.45
2023-04-26T09:15:43.904Z,51.03
2023-04-26T09:18:21.439Z,52.04
2023-04-26T09:21:08.413Z,52.29
2023-04-26T09:23:35.728Z,49.65
2023-04-26T09:26:22.447Z,49.86
2023-04-26T09:28:50.845Z,48.35
2023-04-26T09:31:39.397Z,47.35
2023-04-26T09:34:06.522Z,45.88
2023-04-26T09:36:33.373Z,46.94
2023-04-26T09:39:00.592Z,47.78
2023-04-26T09:41:46.157Z,49.59
2023-04-26T09:44:23.336Z,48.94
2023-04-26T09:47:02.375Z,48.77
2023-04-26T09:49:44.649Z,49.49
2023-04-26T09:52:11.723Z,49.40
2023-04-26T09:54:52.418Z,49.05
2023-04-26T09:57:22.361Z,49.45
2023-04-26T09:59:55.372Z,48.48
2023-04-26T10:02:27.646Z,47.36
2023-04-26T10:04:56.615Z,46.35
2023-04-26T10:07:24.692Z,47.72
2023-04-26T10:09:51.694Z,47.43
2023-04-26T10:12:20.152Z,47.62
2023-04-26T10:14:48.213Z,46.63
2023-04-26T10:17:15.070Z,47.57
2023-04-26T10:19:46.750Z,47.55
2023-04-26T10:22:27.543Z,46.29
2023-04-26T10:24:56.038Z,46.19
2023-04-26T10:27:45.073Z,47.12
2023-04-26T10:30:14.286Z,46.47
2023-04-26T10:33:01.529Z,46.13
2023-04-26T10:35:29.207Z,45.91
2023-04-26T10:38:01.995Z,46.11
2023-04-26T10:40:31.042Z,44.68
2023-04-26T10:43:16.218Z,45.31
2023-04-26T10:45:44.056Z,45.67
2023-04-26T10:48:20.028Z,44.10
2023-04-26T10:51:02.598Z,44.14
2023-04-26T10:53:29.950Z,43.22
2023-04-26T10:55:56.702Z,42.82
2023-04-26T10:58:36.357Z,42.71
2023-04-26T11:01:17.025Z,44.34
2023-04-26T11:04:02.468Z,45.01
2023-04-26T11:06:52.832Z,46.24
2023-04-26T11:09:41.851Z,46.55
2023-04-26T11:12:13.808Z,45.54
2023-04-26T11:14:45.634Z,46.68
2023-04-26T11:17:14.874Z,45.68
2023-04-26T11:19:42.035Z,43.58
2023-04-26T11:22:09.220Z,45.01
2023-04-26T11:24:39.657Z,44.88
2023-04-26T11:27:12.606Z,44.61
2023-04-26T11:29:39.781Z,45.05
2023-04-26T11:32:07.228Z,43.56
2023-04-26T11:34:39.434Z,44.11
2023-04-26T11:37:09.966Z,44.07
2023-04-26T11:39:37.582Z,43.76
2023-04-26T11:42:07.744Z,44.89
2023-04-26T11:44:35.574Z,44.02
2023-04-26T11:47:06.183Z,43.16
2023-04-26T11:49:33.909Z,43.85
2023-04-26T11:52:01.707Z,44.43
2023-04-26T11:54:33.212Z,43.97
2023-04-26T11:57:01.289Z,43.63
2023-04-26T11:59:31.933Z,43.76
2023-04-26T12:02:07.284Z,42.60
2023-04-26T12:04:34.402Z,43.32
2023-04-26T12:07:02.055Z,43.26
2023-04-26T12:09:31.016Z,44.61
2023-04-26T12:12:02.277Z,42.84
2023-04-26T12:14:36.911Z,43.75
2023-04-26T12:17:09.309Z,42.90
2023-04-26T12:19:41.131Z,43.43
2023-04-26T12:22:08.806Z,42.56
2023-04-26T12:24:38.892Z,41.59
2023-04-26T12:27:09.513Z,42.33
2023-04-26T12:29:36.228Z,42.49
2023-04-26T12:32:03.884Z,42.50
2023-04-26T12:34:31.078Z,44.02
2023-04-26T12:36:58.086Z,44.36
2023-04-26T12:39:25.317Z,44.34
2023-04-26T12:41:52.346Z,44.33
2023-04-26T12:44:21.888Z,42.47
2023-04-26T12:46:49.487Z,43.61
2023-04-26T12:49:16.423Z,42.50
2023-04-26T12:51:43.424Z,42.87
2023-04-26T12:54:10.208Z,42.45
2023-04-26T12:56:40.940Z,41.74
2023-04-26T12:59:07.786Z,43.19
2023-04-26T13:01:36.585Z,42.89
2023-04-26T13:04:05.953Z,41.98
2023-04-26T13:06:33.369Z,41.23
2023-04-26T13:09:00.134Z,42.29
2023-04-26T13:11:27.104Z,41.91
2023-04-26T13:13:54.960Z,41.52
2023-04-26T13:16:21.836Z,42.49
2023-04-26T13:18:48.650Z,41.95
2023-04-26T13:21:15.498Z,43.87
2023-04-26T13:23:42.369Z,42.44
2023-04-26T13:26:09.109Z,43.08
2023-04-26T13:28:36.331Z,42.29
2023-04-26T13:31:03.348Z,41.80
2023-04-26T13:33:30.396Z,41.98
2023-04-26T13:35:57.214Z,41.38
2023-04-26T13:38:24.482Z,41.59
2023-04-26T13:40:52.466Z,41.85
2023-04-26T13:43:19.324Z,41.56
2023-04-26T13:45:46.146Z,40.62
2023-04-26T13:48:13.168Z,39.88
2023-04-26T13:50:40.282Z,38.51
2023-04-26T13:53:08.407Z,38.04
2023-04-26T13:55:35.246Z,36.65
2023-04-26T13:58:02.081Z,37.28
2023-04-26T14:00:29.019Z,37.46
2023-04-26T14:02:56.170Z,37.79
2023-04-26T14:05:23.909Z,37.91
2023-04-26T14:10:17.666Z,39.71
2023-04-26T14:12:44.594Z,40.08
2023-04-26T14:15:12.432Z,39.84
2023-04-26T14:17:39.377Z,39.29
2023-04-26T14:20:08.342Z,40.13
2023-04-26T14:22:35.839Z,39.86
2023-04-26T14:25:02.633Z,40.41
2023-04-26T14:27:29.526Z,40.05
2023-04-26T14:29:56.357Z,40.68
2023-04-26T14:32:23.566Z,39.54
2023-04-26T14:34:50.342Z,41.24
2023-04-26T14:37:17.464Z,40.37
2023-04-26T14:39:44.578Z,40.51
2023-04-26T14:42:12.597Z,41.26
2023-04-26T14:44:39.554Z,41.54
2023-04-26T14:47:06.816Z,41.21
2023-04-26T14:49:33.559Z,41.06
2023-04-26T14:52:00.496Z,41.55
2023-04-26T14:54:27.199Z,41.10
2023-04-26T14:56:54.364Z,41.14
2023-04-26T14:59:21.409Z,40.47
2023-04-26T15:01:48.942Z,40.85
2023-04-26T15:04:16.137Z,40.36
2023-04-26T15:06:43.110Z,40.39
2023-04-26T15:09:11.201Z,38.99
2023-04-26T15:11:38.172Z,39.74
2023-04-26T15:14:05.088Z,39.14
2023-04-26T15:16:31.938Z,39.76
2023-04-26T15:18:59.094Z,39.30
2023-04-26T15:21:26.972Z,39.28
2023-04-26T15:23:53.828Z,39.76
2023-04-26T15:26:20.747Z,39.35
2023-04-26T15:28:47.460Z,39.85
2023-04-26T15:31:14.224Z,40.50
2023-04-26T15:33:41.197Z,40.05
2023-04-26T15:36:08.170Z,40.28
2023-04-26T15:38:35.432Z,40.14
2023-04-26T15:41:02.159Z,40.25
2023-04-26T15:43:29.007Z,40.13
2023-04-26T15:45:55.826Z,40.82
2023-04-26T15:48:22.613Z,41.19
2023-04-26T15:50:50.737Z,40.78
2023-04-26T15:53:18.104Z,40.72
2023-04-26T15:55:44.914Z,40.75
2023-04-26T15:58:11.961Z,41.43
2023-04-26T16:00:38.862Z,41.35
2023-04-26T16:03:05.917Z,40.99
2023-04-26T16:05:33.063Z,40.88
2023-04-26T16:08:00.742Z,41.01
2023-04-26T16:10:27.508Z,40.73
2023-04-26T16:12:54.266Z,40.67
2023-04-26T16:15:21.132Z,40.38
2023-04-26T16:17:48.553Z,40.79
2023-04-26T16:20:16.491Z,40.12
2023-04-26T16:22:45.077Z,40.42
2023-04-26T16:25:12.194Z,39.83
2023-04-26T16:27:38.968Z,39.73
2023-04-26T16:30:06.580Z,39.66
2023-04-26T16:32:34.313Z,39.97
2023-04-26T16:35:01.270Z,39.41
2023-04-26T16:37:28.083Z,40.22
2023-04-26T16:39:55.922Z,40.06
2023-04-26T16:42:23.009Z,39.00
2023-04-26T16:44:49.708Z,39.53
2023-04-26T16:47:17.069Z,40.60
2023-04-26T16:49:43.830Z,40.86
2023-04-26T16:52:10.855Z,40.81
2023-04-26T16:54:37.749Z,40.80
2023-04-26T16:57:06.897Z,40.13
2023-04-26T16:59:33.888Z,41.76
2023-04-26T17:02:00.732Z,41.37
2023-04-26T17:04:27.840Z,41.06
2023-04-26T17:06:54.832Z,41.29
2023-04-26T17:09:21.663Z,42.28
2023-04-26T17:11:49.857Z,42.48
2023-04-26T17:14:16.934Z,41.10
2023-04-26T17:16:44.089Z,41.76
2023-04-26T17:19:11.022Z,42.30
2023-04-26T17:21:38.002Z,42.28
2023-04-26T17:24:05.062Z,42.60
2023-04-26T17:26:31.861Z,42.15
2023-04-26T17:28:59.024Z,42.14
2023-04-26T17:31:25.851Z,42.08
2023-04-26T17:33:52.612Z,42.13
2023-04-26T17:36:19.597Z,41.92
2023-04-26T17:38:46.280Z,43.02
2023-04-26T17:41:13.626Z,43.15
2023-04-26T17:43:41.026Z,42.14
2023-04-26T17:46:08.395Z,42.62
2023-04-26T17:48:35.192Z,42.47
2023-04-26T17:51:02.013Z,41.98
2023-04-26T17:53:29.006Z,42.46
2023-04-26T17:55:55.863Z,42.77
2023-04-26T17:58:22.619Z,42.71
2023-04-26T18:00:53.216Z,42.52
2023-04-26T18:03:20.894Z,42.64
2023-04-26T18:05:48.127Z,43.19
2023-04-26T18:08:14.980Z,42.73
2023-04-26T18:10:41.752Z,43.13
2023-04-26T18:13:08.507Z,42.92
2023-04-26T18:15:35.315Z,42.85
2023-04-26T18:18:05.637Z,42.89
2023-04-26T18:20:32.599Z,43.22
2023-04-26T18:22:59.348Z,42.78
2023-04-26T18:25:26.337Z,43.53
2023-04-26T18:27:53.109Z,43.60
2023-04-26T18:30:19.892Z,44.46
2023-04-26T18:32:46.695Z,44.48
2023-04-26T18:35:13.938Z,45.26
2023-04-26T18:37:42.057Z,46.29
2023-04-26T18:40:09.572Z,45.56
2023-04-26T18:42:38.607Z,46.48
2023-04-26T18:45:06.998Z,46.17
2023-04-26T18:47:33.868Z,47.41
2023-04-26T18:50:01.142Z,47.80
2023-04-26T18:52:27.956Z,46.48
2023-04-26T18:54:54.865Z,46.58
2023-04-26T18:57:22.759Z,46.99
2023-04-26T18:59:50.083Z,47.82
2023-04-26T19:02:16.931Z,48.42
2023-04-26T19:04:44.231Z,48.46
2023-04-26T19:07:12.464Z,48.04
2023-04-26T19:09:50.518Z,47.86
2023-04-26T19:12:20.846Z,47.81
2023-04-26T19:14:48.258Z,48.61
2023-04-26T19:17:15.066Z,48.54
2023-04-26T19:19:42.085Z,49.54
2023-04-26T19:25:05.589Z,49.05
2023-04-26T19:41:35.190Z,50.56
2023-04-26T19:44:03.178Z,50.50
2023-04-26T19:46:30.041Z,50.68
2023-04-26T19:48:56.937Z,50.87
2023-04-26T19:51:23.581Z,50.23
2023-04-26T19:53:50.943Z,49.87
2023-04-26T19:56:18.368Z,50.71
2023-04-26T19:58:45.355Z,51.04
2023-04-26T20:01:16.777Z,50.73
2023-04-26T20:03:44.447Z,51.17
2023-04-26T20:06:19.333Z,51.42
2023-04-26T20:08:53.536Z,51.77
2023-04-26T20:11:24.018Z,51.26
2023-04-26T20:13:52.759Z,51.49
2023-04-26T20:16:23.710Z,52.15
2023-04-26T20:18:51.659Z,51.59
2023-04-26T20:21:21.368Z,53.26
2023-04-26T20:23:48.548Z,51.93
2023-04-26T20:26:21.786Z,52.30
2023-04-26T20:28:52.763Z,52.52
2023-04-26T20:31:23.601Z,52.43
2023-04-26T20:33:50.914Z,52.95
2023-04-26T20:36:17.808Z,52.80
2023-04-26T20:38:44.625Z,52.92
2023-04-26T20:41:11.382Z,52.98
2023-04-26T20:43:40.842Z,52.74
2023-04-26T20:46:08.206Z,54.04
2023-04-26T20:48:35.051Z,53.06
2023-04-26T20:51:02.928Z,52.58
2023-04-26T20:53:29.725Z,52.42
2023-04-26T20:55:56.953Z,53.83
2023-04-26T20:58:24.348Z,53.41
2023-04-26T21:00:55.619Z,55.55
2023-04-26T21:03:22.840Z,54.42
2023-04-26T21:05:49.953Z,54.47
2023-04-26T21:08:16.747Z,54.11
2023-04-26T21:10:46.606Z,54.88
2023-04-26T21:13:14.524Z,55.18
2023-04-26T21:15:41.447Z,54.48
2023-04-26T21:18:08.461Z,54.42
2023-04-26T21:20:35.599Z,54.60
2023-04-26T21:23:02.724Z,55.46
2023-04-26T21:25:29.530Z,54.37
2023-04-26T21:27:58.305Z,53.94
2023-04-26T21:30:34.423Z,54.42
2023-04-26T21:33:04.548Z,54.50
2023-04-26T21:35:31.860Z,54.60
2023-04-26T21:38:12.267Z,54.95
2023-04-26T21:40:40.689Z,54.67
2023-04-26T21:43:09.749Z,54.55
2023-04-26T21:45:36.595Z,54.99
2023-04-26T21:48:03.991Z,56.39
2023-04-26T21:50:31.535Z,55.87
2023-04-26T21:52:58.655Z,54.47
2023-04-26T21:55:27.546Z,55.39
2023-04-26T21:57:54.835Z,55.17
2023-04-26T22:00:22.940Z,55.15
2023-04-26T22:02:51.501Z,54.76
2023-04-26T22:05:18.530Z,56.82
2023-04-26T22:07:45.952Z,56.12
2023-04-26T22:10:12.733Z,56.66
2023-04-26T22:12:39.501Z,55.70
2023-04-26T22:15:06.868Z,55.81
2023-04-26T22:17:34.187Z,59.35
2023-04-26T22:20:01.110Z,57.53
2023-04-26T22:22:28.122Z,55.69
2023-04-26T22:24:55.552Z,57.38
2023-04-26T22:27:23.591Z,59.00
2023-04-26T22:29:52.321Z,56.86
2023-04-26T22:32:19.804Z,58.36
2023-04-26T22:34:46.904Z,59.22
2023-04-26T22:37:21.179Z,58.26
2023-04-26T22:39:49.248Z,57.24
2023-04-26T22:42:18.740Z,57.98
2023-04-26T22:44:46.632Z,58.13
2023-04-26T22:47:13.537Z,62.27
2023-04-26T22:49:40.517Z,62.08
2023-04-26T22:52:14.107Z,61.52
2023-04-26T22:54:47.059Z,62.25
2023-04-26T22:57:13.845Z,62.40
2023-04-26T22:59:43.244Z,62.01
2023-04-26T23:02:10.063Z,65.49
2023-04-26T23:04:36.821Z,62.18
2023-04-26T23:07:03.844Z,62.55
2023-04-26T23:09:30.738Z,66.83
2023-04-26T23:11:59.487Z,70.68
2023-04-26T23:14:30.544Z,69.43
2023-04-26T23:17:01.153Z,69.17
2023-04-26T23:19:28.308Z,69.28
2023-04-26T23:21:55.206Z,67.99
2023-04-26T23:24:21.935Z,72.13
2023-04-26T23:26:48.721Z,72.46
2023-04-26T23:29:15.569Z,71.87
2023-04-26T23:31:42.557Z,72.22
2023-04-26T23:34:09.350Z,72.52
2023-04-26T23:36:36.153Z,68.45
2023-04-26T23:39:03.093Z,66.48
2023-04-26T23:41:29.867Z,70.65
2023-04-26T23:43:56.731Z,70.33
2023-04-26T23:46:23.466Z,73.90
2023-04-26T23:48:50.236Z,76.37
2023-04-26T23:51:17.146Z,78.43
2023-04-26T23:53:44.940Z,78.66
2023-04-26T23:56:12.043Z,76.77
2023-04-26T23:58:39.038Z,78.51
