createdAt,value
2023-08-02T00:00:54.236Z,0.00
2023-08-02T00:01:54.261Z,0.00
2023-08-02T00:02:54.226Z,0.00
2023-08-02T00:04:09.747Z,0.00
2023-08-02T00:04:54.223Z,0.00
2023-08-02T00:05:54.169Z,0.00
2023-08-02T00:06:54.233Z,0.00
2023-08-02T00:07:54.181Z,0.00
2023-08-02T00:08:54.135Z,0.00
2023-08-02T00:09:54.151Z,0.00
2023-08-02T00:10:54.097Z,0.00
2023-08-02T00:11:54.104Z,0.00
2023-08-02T00:12:54.089Z,0.00
2023-08-02T00:13:54.081Z,0.00
2023-08-02T00:14:54.062Z,0.00
2023-08-02T00:15:54.051Z,0.00
2023-08-02T00:16:54.145Z,0.00
2023-08-02T00:17:54.074Z,0.00
2023-08-02T00:18:54.028Z,0.00
2023-08-02T00:19:54.055Z,0.00
2023-08-02T00:20:54.010Z,0.00
2023-08-02T00:21:54.059Z,0.00
2023-08-02T00:22:53.976Z,0.00
2023-08-02T00:23:53.966Z,0.00
2023-08-02T00:24:53.976Z,0.00
2023-08-02T00:25:53.975Z,0.00
2023-08-02T00:26:53.935Z,0.00
2023-08-02T00:27:53.927Z,0.00
2023-08-02T00:28:53.937Z,0.00
2023-08-02T00:29:53.932Z,0.00
2023-08-02T00:30:53.979Z,0.00
2023-08-02T00:31:53.877Z,0.00
2023-08-02T00:32:53.911Z,0.00
2023-08-02T00:33:53.851Z,0.00
2023-08-02T00:34:53.858Z,0.00
2023-08-02T00:35:53.854Z,0.00
2023-08-02T00:36:53.888Z,0.00
2023-08-02T00:37:53.829Z,0.00
2023-08-02T00:38:53.790Z,0.00
2023-08-02T00:39:53.797Z,0.00
2023-08-02T00:40:53.823Z,0.00
2023-08-02T00:41:53.760Z,0.00
2023-08-02T00:42:53.781Z,0.00
2023-08-02T00:43:53.759Z,0.00
2023-08-02T00:44:53.734Z,0.00
2023-08-02T00:45:53.784Z,0.00
2023-08-02T00:46:53.838Z,0.00
2023-08-02T00:47:54.552Z,0.00
2023-08-02T00:48:53.676Z,0.00
2023-08-02T00:49:53.714Z,0.00
2023-08-02T00:50:53.664Z,0.00
2023-08-02T00:51:53.685Z,0.00
2023-08-02T00:52:53.680Z,0.00
2023-08-02T00:53:53.645Z,0.00
2023-08-02T00:54:53.739Z,0.00
2023-08-02T00:55:53.605Z,0.00
2023-08-02T00:56:53.600Z,0.00
2023-08-02T00:57:53.582Z,0.00
2023-08-02T00:58:53.592Z,0.00
2023-08-02T00:59:53.596Z,0.00
2023-08-02T01:00:53.545Z,0.00
2023-08-02T01:01:53.562Z,0.00
2023-08-02T01:02:53.576Z,0.00
2023-08-02T01:03:53.526Z,0.00
2023-08-02T01:04:53.544Z,0.00
2023-08-02T01:05:54.178Z,0.00
2023-08-02T01:06:53.520Z,0.00
2023-08-02T01:07:53.490Z,0.00
2023-08-02T01:08:53.469Z,0.00
2023-08-02T01:09:53.441Z,0.00
2023-08-02T01:10:53.430Z,0.00
2023-08-02T01:11:53.434Z,0.00
2023-08-02T01:12:53.424Z,0.00
2023-08-02T01:13:53.417Z,0.00
2023-08-02T01:14:55.961Z,0.00
2023-08-02T01:15:53.467Z,0.00
2023-08-02T01:16:53.384Z,0.00
2023-08-02T01:17:53.437Z,0.00
2023-08-02T01:18:53.406Z,0.00
2023-08-02T01:19:53.347Z,0.00
2023-08-02T01:20:53.324Z,0.00
2023-08-02T01:21:53.393Z,0.00
2023-08-02T01:22:53.312Z,0.00
2023-08-02T01:23:53.321Z,0.00
2023-08-02T01:24:53.304Z,0.00
2023-08-02T01:25:53.271Z,0.00
2023-08-02T01:26:53.286Z,0.00
2023-08-02T01:27:53.282Z,0.00
2023-08-02T01:28:53.326Z,0.00
2023-08-02T01:29:53.223Z,0.00
2023-08-02T01:30:53.201Z,0.00
2023-08-02T01:31:54.167Z,0.00
2023-08-02T01:32:53.230Z,0.00
2023-08-02T01:33:53.181Z,0.00
2023-08-02T01:34:53.169Z,0.00
2023-08-02T01:35:53.169Z,0.00
2023-08-02T01:36:53.154Z,0.00
2023-08-02T01:37:53.160Z,0.00
2023-08-02T01:38:53.119Z,0.00
2023-08-02T01:39:53.114Z,0.00
2023-08-02T01:40:53.098Z,0.00
2023-08-02T01:41:53.117Z,0.00
2023-08-02T01:42:53.078Z,0.00
2023-08-02T01:43:53.078Z,0.00
2023-08-02T01:44:53.046Z,0.00
2023-08-02T01:45:53.093Z,0.00
2023-08-02T01:46:53.112Z,0.00
2023-08-02T01:47:53.083Z,0.00
2023-08-02T01:48:53.023Z,0.00
2023-08-02T01:49:53.016Z,0.00
2023-08-02T01:50:52.995Z,0.00
2023-08-02T01:51:52.990Z,0.00
2023-08-02T01:52:52.971Z,0.00
2023-08-02T01:53:52.994Z,0.00
2023-08-02T01:54:52.943Z,0.00
2023-08-02T01:55:52.969Z,0.00
2023-08-02T01:56:52.934Z,0.00
2023-08-02T01:57:52.907Z,0.00
2023-08-02T01:58:52.896Z,0.00
2023-08-02T01:59:52.912Z,0.00
2023-08-02T02:00:52.925Z,0.00
2023-08-02T02:01:52.865Z,0.00
2023-08-02T02:02:52.960Z,0.00
2023-08-02T02:03:52.951Z,0.00
2023-08-02T02:04:52.838Z,0.00
2023-08-02T02:05:52.835Z,0.00
2023-08-02T02:06:52.864Z,0.00
2023-08-02T02:07:52.835Z,0.00
2023-08-02T02:08:52.780Z,0.00
2023-08-02T02:09:52.808Z,0.00
2023-08-02T02:10:52.796Z,0.00
2023-08-02T02:11:52.755Z,0.00
2023-08-02T02:12:52.753Z,0.00
2023-08-02T02:13:52.732Z,0.00
2023-08-02T02:14:52.745Z,0.00
2023-08-02T02:15:52.746Z,0.00
2023-08-02T02:16:52.715Z,0.00
2023-08-02T02:17:52.739Z,0.00
2023-08-02T02:18:52.674Z,0.00
2023-08-02T02:19:52.722Z,0.00
2023-08-02T02:20:52.658Z,0.00
2023-08-02T02:21:52.693Z,0.00
2023-08-02T02:22:52.648Z,0.00
2023-08-02T02:23:52.644Z,0.00
2023-08-02T02:24:52.678Z,0.00
2023-08-02T02:25:52.604Z,0.00
2023-08-02T02:26:52.580Z,0.00
2023-08-02T02:27:52.578Z,0.00
2023-08-02T02:28:52.581Z,0.00
2023-08-02T02:29:52.605Z,0.00
2023-08-02T02:30:52.582Z,0.00
2023-08-02T02:31:52.594Z,0.00
2023-08-02T02:32:52.591Z,0.00
2023-08-02T02:33:52.520Z,0.00
2023-08-02T02:34:52.507Z,0.00
2023-08-02T02:35:52.492Z,0.00
2023-08-02T02:36:52.478Z,0.00
2023-08-02T02:37:52.513Z,0.00
2023-08-02T02:38:52.481Z,0.00
2023-08-02T02:39:52.454Z,0.00
2023-08-02T02:40:52.462Z,0.00
2023-08-02T02:41:52.418Z,0.00
2023-08-02T02:42:52.602Z,0.00
2023-08-02T02:43:52.423Z,0.00
2023-08-02T02:44:52.417Z,0.00
2023-08-02T02:45:52.394Z,0.00
2023-08-02T02:46:52.443Z,0.00
2023-08-02T02:47:52.481Z,0.00
2023-08-02T02:48:52.383Z,0.00
2023-08-02T02:49:52.341Z,0.00
2023-08-02T02:50:52.334Z,0.00
2023-08-02T02:51:52.349Z,0.00
2023-08-02T02:52:52.329Z,0.00
2023-08-02T02:53:52.311Z,0.00
2023-08-02T02:54:52.279Z,0.00
2023-08-02T02:55:52.266Z,0.00
2023-08-02T02:56:52.254Z,0.00
2023-08-02T02:57:52.286Z,0.00
2023-08-02T02:58:52.228Z,0.00
2023-08-02T02:59:52.261Z,0.00
2023-08-02T03:00:52.231Z,0.00
2023-08-02T03:01:52.261Z,0.00
2023-08-02T03:02:52.297Z,0.00
2023-08-02T03:03:52.182Z,0.00
2023-08-02T03:04:52.170Z,0.00
2023-08-02T03:05:52.166Z,0.00
2023-08-02T03:06:52.183Z,0.00
2023-08-02T03:07:52.144Z,0.00
2023-08-02T03:08:52.146Z,0.00
2023-08-02T03:09:52.944Z,0.00
2023-08-02T03:10:52.264Z,0.00
2023-08-02T03:11:52.120Z,0.00
2023-08-02T03:12:52.097Z,0.00
2023-08-02T03:13:52.070Z,0.00
2023-08-02T03:14:52.045Z,0.00
2023-08-02T03:15:52.046Z,0.00
2023-08-02T03:16:52.105Z,0.00
2023-08-02T03:17:52.061Z,0.00
2023-08-02T03:18:52.019Z,0.00
2023-08-02T03:19:51.997Z,4.00
2023-08-02T03:20:52.021Z,4.00
2023-08-02T03:21:52.349Z,0.00
2023-08-02T03:22:51.961Z,4.00
2023-08-02T03:23:51.982Z,4.00
2023-08-02T03:24:51.968Z,4.00
2023-08-02T03:25:51.939Z,4.00
2023-08-02T03:26:51.927Z,4.00
2023-08-02T03:27:51.917Z,8.00
2023-08-02T03:28:51.887Z,8.00
2023-08-02T03:29:51.904Z,8.00
2023-08-02T03:30:51.953Z,8.00
2023-08-02T03:31:51.875Z,8.00
2023-08-02T03:32:51.868Z,12.00
2023-08-02T03:34:04.902Z,16.00
2023-08-02T03:34:51.825Z,16.00
2023-08-02T03:35:51.859Z,20.00
2023-08-02T03:36:51.879Z,24.00
2023-08-02T03:37:52.665Z,28.00
2023-08-02T03:38:51.827Z,32.00
2023-08-02T03:39:51.778Z,36.00
2023-08-02T03:40:51.784Z,40.00
2023-08-02T03:41:51.744Z,48.00
2023-08-02T03:42:51.736Z,52.00
2023-08-02T03:43:51.733Z,56.00
2023-08-02T03:44:51.723Z,64.00
2023-08-02T03:45:51.732Z,68.00
2023-08-02T03:46:51.724Z,80.00
2023-08-02T03:47:51.705Z,88.00
2023-08-02T03:48:51.668Z,96.00
2023-08-02T03:49:51.677Z,100.00
2023-08-02T03:50:51.665Z,108.00
2023-08-02T03:51:51.675Z,116.00
2023-08-02T03:52:51.658Z,128.00
2023-08-02T03:53:51.631Z,140.00
2023-08-02T03:54:51.608Z,152.00
2023-08-02T03:55:51.614Z,164.00
2023-08-02T03:56:51.599Z,176.00
2023-08-02T03:57:51.598Z,184.00
2023-08-02T03:58:51.551Z,196.00
2023-08-02T03:59:51.582Z,208.00
2023-08-02T04:00:51.541Z,224.00
2023-08-02T04:01:51.596Z,244.00
2023-08-02T04:02:51.535Z,264.00
2023-08-02T04:03:51.666Z,292.00
2023-08-02T04:04:51.514Z,332.00
2023-08-02T04:05:51.480Z,392.00
2023-08-02T04:06:52.684Z,492.00
2023-08-02T04:07:51.485Z,580.00
2023-08-02T04:08:51.451Z,636.00
2023-08-02T04:09:51.462Z,684.00
2023-08-02T04:10:51.423Z,784.00
2023-08-02T04:11:51.413Z,872.00
2023-08-02T04:12:51.407Z,896.00
2023-08-02T04:13:51.415Z,948.00
2023-08-02T04:14:51.403Z,1012.00
2023-08-02T04:15:51.414Z,1004.00
2023-08-02T04:16:51.428Z,988.00
2023-08-02T04:17:51.391Z,968.00
2023-08-02T04:18:51.386Z,940.00
2023-08-02T04:19:51.403Z,944.00
2023-08-02T04:20:51.343Z,956.00
2023-08-02T04:21:51.297Z,1024.00
2023-08-02T04:22:51.330Z,1064.00
2023-08-02T04:23:51.319Z,1052.00
2023-08-02T04:24:51.274Z,1008.00
2023-08-02T04:25:51.271Z,1012.00
2023-08-02T04:26:51.253Z,1000.00
2023-08-02T04:27:51.262Z,940.00
2023-08-02T04:28:51.225Z,880.00
2023-08-02T04:29:51.264Z,812.00
2023-08-02T04:30:51.292Z,768.00
2023-08-02T04:31:51.291Z,740.00
2023-08-02T04:32:51.257Z,732.00
2023-08-02T04:33:51.181Z,764.00
2023-08-02T04:34:51.192Z,812.00
2023-08-02T04:35:51.140Z,900.00
2023-08-02T04:36:51.200Z,1048.00
2023-08-02T04:37:51.126Z,1232.00
2023-08-02T04:38:51.135Z,1452.00
2023-08-02T04:39:51.119Z,1624.00
2023-08-02T04:40:51.107Z,1696.00
2023-08-02T04:41:51.129Z,1856.00
2023-08-02T04:42:51.089Z,1848.00
2023-08-02T04:43:51.069Z,1804.00
2023-08-02T04:44:51.102Z,1612.00
2023-08-02T04:45:51.096Z,1352.00
2023-08-02T04:46:51.108Z,1276.00
2023-08-02T04:47:51.169Z,1200.00
2023-08-02T04:48:51.057Z,1264.00
2023-08-02T04:49:50.983Z,1272.00
2023-08-02T04:50:51.022Z,1360.00
2023-08-02T04:51:50.972Z,1280.00
2023-08-02T04:52:50.969Z,1256.00
2023-08-02T04:53:50.942Z,1324.00
2023-08-02T04:54:50.955Z,1340.00
2023-08-02T04:55:51.787Z,1408.00
2023-08-02T04:56:50.942Z,1476.00
2023-08-02T04:57:50.925Z,1388.00
2023-08-02T04:58:50.905Z,1312.00
2023-08-02T04:59:50.892Z,1252.00
2023-08-02T05:00:50.945Z,1276.00
2023-08-02T05:01:50.971Z,1428.00
2023-08-02T05:02:51.824Z,1628.00
2023-08-02T05:03:50.858Z,1776.00
2023-08-02T05:04:50.875Z,1796.00
2023-08-02T05:05:50.845Z,1592.00
2023-08-02T05:06:50.829Z,1572.00
2023-08-02T05:07:50.807Z,1592.00
2023-08-02T05:08:50.856Z,1544.00
2023-08-02T05:09:50.786Z,1428.00
2023-08-02T05:10:50.767Z,1272.00
2023-08-02T05:11:50.739Z,1220.00
2023-08-02T05:12:50.766Z,1188.00
2023-08-02T05:13:50.729Z,1248.00
2023-08-02T05:14:50.750Z,1348.00
2023-08-02T05:15:50.748Z,1472.00
2023-08-02T05:16:50.848Z,1576.00
2023-08-02T05:17:50.695Z,1756.00
2023-08-02T05:18:50.705Z,1932.00
2023-08-02T05:19:50.776Z,2108.00
2023-08-02T05:20:50.643Z,2228.00
2023-08-02T05:21:50.657Z,2364.00
2023-08-02T05:22:50.644Z,2532.00
2023-08-02T05:23:52.145Z,2652.00
2023-08-02T05:24:50.620Z,2756.00
2023-08-02T05:25:50.587Z,2960.00
2023-08-02T05:26:50.627Z,3076.00
2023-08-02T05:27:50.651Z,3160.00
2023-08-02T05:28:50.757Z,3432.00
2023-08-02T05:29:50.560Z,3648.00
2023-08-02T05:30:50.540Z,3832.00
2023-08-02T05:31:50.542Z,3680.00
2023-08-02T05:32:50.533Z,3544.00
2023-08-02T05:33:50.525Z,3232.00
2023-08-02T05:34:50.512Z,3008.00
2023-08-02T05:35:50.486Z,2772.00
2023-08-02T05:36:50.474Z,2420.00
2023-08-02T05:37:50.592Z,2084.00
2023-08-02T05:38:50.446Z,1892.00
2023-08-02T05:39:50.453Z,1852.00
2023-08-02T05:40:50.458Z,1932.00
2023-08-02T05:41:50.422Z,2080.00
2023-08-02T05:42:50.450Z,2232.00
2023-08-02T05:43:50.384Z,2356.00
2023-08-02T05:44:50.382Z,2456.00
2023-08-02T05:45:50.412Z,2492.00
2023-08-02T05:46:50.454Z,2368.00
2023-08-02T05:47:50.414Z,2196.00
2023-08-02T05:48:50.388Z,2012.00
2023-08-02T05:49:50.365Z,1948.00
2023-08-02T05:50:50.330Z,1908.00
2023-08-02T05:51:50.360Z,1880.00
2023-08-02T05:52:50.294Z,1820.00
2023-08-02T05:53:50.299Z,1812.00
2023-08-02T05:54:50.281Z,1932.00
2023-08-02T05:55:50.307Z,2056.00
2023-08-02T05:56:50.270Z,2168.00
2023-08-02T05:57:50.282Z,2292.00
2023-08-02T05:58:50.281Z,2308.00
2023-08-02T05:59:50.235Z,2200.00
2023-08-02T06:00:50.214Z,2168.00
2023-08-02T06:01:50.324Z,2324.00
2023-08-02T06:02:50.207Z,2520.00
2023-08-02T06:03:50.181Z,2564.00
2023-08-02T06:04:50.184Z,2372.00
2023-08-02T06:05:50.217Z,2112.00
2023-08-02T06:06:50.145Z,1856.00
2023-08-02T06:07:50.143Z,1712.00
2023-08-02T06:08:50.122Z,1688.00
2023-08-02T06:09:50.109Z,1768.00
2023-08-02T06:10:51.684Z,1916.00
2023-08-02T06:11:50.100Z,2048.00
2023-08-02T06:12:50.087Z,2212.00
2023-08-02T06:13:50.054Z,2352.00
2023-08-02T06:14:50.107Z,2372.00
2023-08-02T06:15:50.088Z,2288.00
2023-08-02T06:16:50.101Z,2060.00
2023-08-02T06:17:50.095Z,1840.00
2023-08-02T06:18:49.993Z,1716.00
2023-08-02T06:19:49.999Z,1732.00
2023-08-02T06:20:50.046Z,1836.00
2023-08-02T06:21:49.968Z,2040.00
2023-08-02T06:22:49.957Z,2296.00
2023-08-02T06:23:49.965Z,2428.00
2023-08-02T06:24:49.945Z,2460.00
2023-08-02T06:25:49.946Z,2528.00
2023-08-02T06:26:49.940Z,2668.00
2023-08-02T06:27:49.903Z,2760.00
2023-08-02T06:28:49.989Z,2860.00
2023-08-02T06:29:49.945Z,2820.00
2023-08-02T06:30:50.033Z,2724.00
2023-08-02T06:31:49.847Z,2528.00
2023-08-02T06:32:49.951Z,2496.00
2023-08-02T06:33:49.834Z,2348.00
2023-08-02T06:34:49.853Z,2340.00
2023-08-02T06:35:49.815Z,2304.00
2023-08-02T06:36:49.806Z,2340.00
2023-08-02T06:37:50.789Z,2348.00
2023-08-02T06:38:49.795Z,2448.00
2023-08-02T06:39:49.802Z,2484.00
2023-08-02T06:40:49.790Z,2564.00
2023-08-02T06:41:49.825Z,2664.00
2023-08-02T06:42:49.784Z,2784.00
2023-08-02T06:43:49.929Z,2928.00
2023-08-02T06:44:50.192Z,2984.00
2023-08-02T06:45:49.727Z,2908.00
2023-08-02T06:46:49.718Z,2704.00
2023-08-02T06:47:49.722Z,2460.00
2023-08-02T06:48:49.699Z,2268.00
2023-08-02T06:49:49.651Z,2144.00
2023-08-02T06:50:49.649Z,2116.00
2023-08-02T06:51:49.644Z,2132.00
2023-08-02T06:52:49.625Z,2156.00
2023-08-02T06:53:50.600Z,2156.00
2023-08-02T06:54:49.675Z,2148.00
2023-08-02T06:55:49.641Z,2092.00
2023-08-02T06:56:49.578Z,2020.00
2023-08-02T06:57:49.565Z,2008.00
2023-08-02T06:58:49.608Z,2072.00
2023-08-02T06:59:49.556Z,2168.00
2023-08-02T07:00:49.571Z,2236.00
2023-08-02T07:01:49.521Z,2288.00
2023-08-02T07:02:49.613Z,2364.00
2023-08-02T07:03:49.499Z,2484.00
2023-08-02T07:04:49.581Z,2600.00
2023-08-02T07:05:49.481Z,2724.00
2023-08-02T07:06:49.526Z,2736.00
2023-08-02T07:07:49.452Z,2724.00
2023-08-02T07:08:49.439Z,2540.00
2023-08-02T07:09:49.438Z,2320.00
2023-08-02T07:10:49.440Z,2208.00
2023-08-02T07:11:49.695Z,2224.00
2023-08-02T07:12:49.422Z,2292.00
2023-08-02T07:13:49.395Z,2432.00
2023-08-02T07:14:49.391Z,2668.00
2023-08-02T07:15:49.352Z,2928.00
2023-08-02T07:16:49.420Z,3104.00
2023-08-02T07:17:51.996Z,3176.00
2023-08-02T07:18:49.325Z,3196.00
2023-08-02T07:19:49.309Z,3292.00
2023-08-02T07:20:49.387Z,3436.00
2023-08-02T07:21:49.312Z,3584.00
2023-08-02T07:22:49.297Z,3708.00
2023-08-02T07:23:49.280Z,3848.00
2023-08-02T07:24:49.278Z,3992.00
2023-08-02T07:25:49.250Z,4088.00
2023-08-02T07:26:49.324Z,4076.00
2023-08-02T07:27:49.224Z,4016.00
2023-08-02T07:28:49.246Z,3852.00
2023-08-02T07:29:50.345Z,3796.00
2023-08-02T07:30:49.218Z,3804.00
2023-08-02T07:31:49.200Z,3836.00
2023-08-02T07:32:49.206Z,3844.00
2023-08-02T07:33:49.149Z,3820.00
2023-08-02T07:34:49.186Z,3932.00
2023-08-02T07:35:49.145Z,4260.00
2023-08-02T07:36:49.196Z,4696.00
2023-08-02T07:37:49.116Z,5116.00
2023-08-02T07:38:49.173Z,5472.00
2023-08-02T07:39:49.083Z,5780.00
2023-08-02T07:40:50.539Z,6020.00
2023-08-02T07:41:49.982Z,6200.00
2023-08-02T07:42:49.053Z,6364.00
2023-08-02T07:43:49.056Z,6380.00
2023-08-02T07:44:49.043Z,6040.00
2023-08-02T07:45:49.030Z,5892.00
2023-08-02T07:46:49.121Z,5680.00
2023-08-02T07:47:50.273Z,5332.00
2023-08-02T07:48:49.002Z,4824.00
2023-08-02T07:49:49.122Z,4304.00
2023-08-02T07:50:48.986Z,4116.00
2023-08-02T07:51:49.056Z,4124.00
2023-08-02T07:52:49.073Z,3976.00
2023-08-02T07:53:48.921Z,3796.00
2023-08-02T07:54:56.456Z,3796.00
2023-08-02T07:55:49.394Z,3896.00
2023-08-02T07:56:48.928Z,3976.00
2023-08-02T07:57:48.881Z,4192.00
2023-08-02T07:58:48.882Z,4556.00
2023-08-02T07:59:48.877Z,4952.00
2023-08-02T08:00:48.857Z,5352.00
2023-08-02T08:01:49.624Z,6040.00
2023-08-02T08:02:48.891Z,6584.00
2023-08-02T08:03:48.845Z,6248.00
2023-08-02T08:04:48.980Z,5720.00
2023-08-02T08:05:48.915Z,5628.00
2023-08-02T08:06:48.973Z,5780.00
2023-08-02T08:07:48.805Z,5724.00
2023-08-02T08:08:48.765Z,5684.00
2023-08-02T08:09:48.830Z,5704.00
2023-08-02T08:10:48.786Z,5724.00
2023-08-02T08:11:48.777Z,5608.00
2023-08-02T08:12:48.725Z,5756.00
2023-08-02T08:13:48.717Z,5956.00
2023-08-02T08:14:48.733Z,5928.00
2023-08-02T08:15:48.759Z,5456.00
2023-08-02T08:16:48.754Z,4964.00
2023-08-02T08:17:50.818Z,4800.00
2023-08-02T08:18:50.799Z,4768.00
2023-08-02T08:19:48.714Z,4872.00
2023-08-02T08:20:48.738Z,5096.00
2023-08-02T08:21:48.823Z,5132.00
2023-08-02T08:22:48.695Z,4988.00
2023-08-02T08:23:48.745Z,4600.00
2023-08-02T08:24:48.607Z,4176.00
2023-08-02T08:25:49.280Z,3820.00
2023-08-02T08:26:48.618Z,3736.00
2023-08-02T08:27:48.684Z,3884.00
2023-08-02T08:28:48.603Z,4172.00
2023-08-02T08:29:48.598Z,4476.00
2023-08-02T08:30:48.588Z,4596.00
2023-08-02T08:31:48.717Z,4544.00
2023-08-02T08:32:48.629Z,4508.00
2023-08-02T08:33:48.518Z,4468.00
2023-08-02T08:34:48.475Z,4556.00
2023-08-02T08:35:48.565Z,4732.00
2023-08-02T08:36:48.593Z,4940.00
2023-08-02T08:37:48.680Z,5264.00
2023-08-02T08:38:51.029Z,5616.00
2023-08-02T08:39:53.793Z,6248.00
2023-08-02T08:40:48.415Z,6812.00
2023-08-02T08:41:48.396Z,6352.00
2023-08-02T08:42:48.438Z,5284.00
2023-08-02T08:43:48.423Z,4804.00
2023-08-02T08:44:48.364Z,5028.00
2023-08-02T08:45:48.370Z,5076.00
2023-08-02T08:46:48.360Z,4884.00
2023-08-02T08:47:48.482Z,4824.00
2023-08-02T08:48:48.362Z,4856.00
2023-08-02T08:49:48.304Z,4772.00
2023-08-02T08:50:48.290Z,4800.00
2023-08-02T08:51:48.297Z,4864.00
2023-08-02T08:52:48.295Z,5384.00
2023-08-02T08:53:48.269Z,6112.00
2023-08-02T08:54:48.292Z,6272.00
2023-08-02T08:55:49.018Z,6048.00
2023-08-02T08:56:48.262Z,5824.00
2023-08-02T08:57:48.264Z,5432.00
2023-08-02T08:58:48.195Z,4996.00
2023-08-02T08:59:48.196Z,4604.00
2023-08-02T09:00:48.382Z,4516.00
2023-08-02T09:01:48.237Z,5072.00
2023-08-02T09:02:48.329Z,5844.00
2023-08-02T09:03:48.239Z,6544.00
2023-08-02T09:04:48.170Z,6792.00
2023-08-02T09:05:48.182Z,6456.00
2023-08-02T09:06:48.153Z,5960.00
2023-08-02T09:07:48.132Z,5896.00
2023-08-02T09:08:48.122Z,6004.00
2023-08-02T09:09:48.110Z,5960.00
2023-08-02T09:10:48.110Z,5608.00
2023-08-02T09:11:48.271Z,5628.00
2023-08-02T09:12:48.055Z,6056.00
2023-08-02T09:13:48.053Z,6636.00
2023-08-02T09:14:48.151Z,6496.00
2023-08-02T09:15:49.668Z,6576.00
2023-08-02T09:16:48.008Z,6576.00
2023-08-02T09:17:48.065Z,5976.00
2023-08-02T09:18:48.089Z,5336.00
2023-08-02T09:19:48.011Z,5300.00
2023-08-02T09:20:48.028Z,5648.00
2023-08-02T09:21:47.956Z,5784.00
2023-08-02T09:22:48.762Z,5984.00
2023-08-02T09:23:47.923Z,6352.00
2023-08-02T09:24:47.968Z,7472.00
2023-08-02T09:25:47.936Z,8084.00
2023-08-02T09:26:48.058Z,7500.00
2023-08-02T09:27:47.889Z,6448.00
2023-08-02T09:28:47.864Z,5260.00
2023-08-02T09:29:47.870Z,4672.00
2023-08-02T09:30:47.832Z,4616.00
2023-08-02T09:31:47.966Z,4608.00
2023-08-02T09:32:47.961Z,4460.00
2023-08-02T09:33:48.880Z,4272.00
2023-08-02T09:34:47.850Z,4588.00
2023-08-02T09:35:50.490Z,4812.00
2023-08-02T09:36:47.786Z,5416.00
2023-08-02T09:37:47.818Z,5996.00
2023-08-02T09:38:49.935Z,6504.00
2023-08-02T09:39:47.788Z,6444.00
2023-08-02T09:41:26.273Z,6260.00
2023-08-02T09:42:00.263Z,6400.00
2023-08-02T09:42:47.758Z,6708.00
2023-08-02T09:43:49.633Z,6556.00
2023-08-02T09:44:47.926Z,6632.00
2023-08-02T09:45:56.787Z,6152.00
2023-08-02T09:47:02.152Z,5492.00
2023-08-02T09:47:47.827Z,4612.00
2023-08-02T09:48:47.694Z,3824.00
2023-08-02T09:49:47.631Z,3456.00
2023-08-02T09:50:55.667Z,3256.00
2023-08-02T09:51:47.650Z,3248.00
2023-08-02T09:52:47.606Z,3660.00
2023-08-02T09:53:47.835Z,3804.00
2023-08-02T09:54:47.604Z,4060.00
2023-08-02T09:55:47.592Z,4808.00
2023-08-02T09:56:47.558Z,4892.00
2023-08-02T09:57:47.592Z,4800.00
2023-08-02T09:58:47.559Z,4812.00
2023-08-02T09:59:47.545Z,4644.00
2023-08-02T10:00:49.408Z,4508.00
2023-08-02T10:01:47.982Z,4640.00
2023-08-02T10:02:48.849Z,5116.00
2023-08-02T10:03:47.582Z,5304.00
2023-08-02T10:04:47.495Z,4756.00
2023-08-02T10:05:47.456Z,4556.00
2023-08-02T10:06:47.510Z,4984.00
2023-08-02T10:07:47.575Z,4924.00
2023-08-02T10:12:05.256Z,3588.00
2023-08-02T10:13:05.527Z,3028.00
2023-08-02T10:14:05.989Z,2936.00
2023-08-02T10:15:31.722Z,3252.00
2023-08-02T10:16:05.501Z,3800.00
2023-08-02T10:17:05.524Z,4460.00
2023-08-02T10:18:28.634Z,4424.00
2023-08-02T10:19:05.528Z,4344.00
2023-08-02T10:20:05.355Z,4096.00
2023-08-02T10:21:05.338Z,3272.00
2023-08-02T10:22:05.369Z,2828.00
2023-08-02T10:23:05.328Z,2860.00
2023-08-02T10:24:05.343Z,2860.00
2023-08-02T10:25:05.298Z,2968.00
2023-08-02T10:26:05.323Z,3256.00
2023-08-02T10:27:05.301Z,3472.00
2023-08-02T10:28:05.258Z,3544.00
2023-08-02T10:29:05.258Z,3472.00
2023-08-02T10:30:05.258Z,3300.00
2023-08-02T10:31:05.238Z,3224.00
2023-08-02T10:32:05.305Z,3008.00
2023-08-02T10:33:05.301Z,2996.00
2023-08-02T10:34:05.200Z,2812.00
2023-08-02T10:35:05.209Z,3060.00
2023-08-02T10:36:05.273Z,3220.00
2023-08-02T10:37:05.200Z,3140.00
2023-08-02T10:38:05.165Z,2848.00
2023-08-02T10:39:05.161Z,2840.00
2023-08-02T10:40:05.181Z,3528.00
2023-08-02T10:41:05.195Z,4140.00
2023-08-02T10:42:05.165Z,4156.00
2023-08-02T10:43:05.102Z,4408.00
2023-08-02T10:44:05.083Z,4652.00
2023-08-02T10:45:05.076Z,5212.00
2023-08-02T10:46:05.085Z,4432.00
2023-08-02T10:47:05.115Z,4140.00
2023-08-02T10:48:05.089Z,4752.00
2023-08-02T10:49:05.044Z,6568.00
2023-08-02T10:50:05.068Z,8660.00
2023-08-02T10:51:05.052Z,9960.00
2023-08-02T10:52:05.016Z,10168.00
2023-08-02T10:53:04.985Z,8060.00
2023-08-02T10:54:04.978Z,9388.00
2023-08-02T10:55:05.007Z,11220.00
2023-08-02T10:56:05.054Z,11732.00
2023-08-02T10:57:04.951Z,11740.00
2023-08-02T10:58:04.963Z,12208.00
2023-08-02T10:59:04.938Z,11964.00
2023-08-02T11:00:04.929Z,10796.00
2023-08-02T11:01:04.925Z,10592.00
2023-08-02T11:02:04.906Z,10364.00
2023-08-02T11:03:04.977Z,9752.00
2023-08-02T11:04:04.886Z,9248.00
2023-08-02T11:05:04.928Z,9516.00
2023-08-02T11:06:04.926Z,9568.00
2023-08-02T11:07:04.868Z,8636.00
2023-08-02T11:08:04.836Z,8132.00
2023-08-02T11:09:04.922Z,8496.00
2023-08-02T11:10:04.820Z,9076.00
2023-08-02T11:11:04.853Z,9012.00
2023-08-02T11:12:04.915Z,8692.00
2023-08-02T11:13:04.883Z,8464.00
2023-08-02T11:14:04.769Z,8836.00
2023-08-02T11:15:04.772Z,9492.00
2023-08-02T11:16:05.046Z,9796.00
2023-08-02T11:17:13.435Z,10056.00
2023-08-02T11:18:10.084Z,9800.00
2023-08-02T11:19:04.920Z,9588.00
2023-08-02T11:20:06.462Z,9116.00
2023-08-02T11:21:04.711Z,8664.00
2023-08-02T11:23:25.256Z,7536.00
2023-08-02T11:24:51.276Z,7700.00
2023-08-02T11:26:23.221Z,7604.00
2023-08-02T11:27:23.463Z,8092.00
2023-08-02T11:28:23.211Z,8448.00
2023-08-02T11:31:35.164Z,10172.00
2023-08-02T11:32:35.223Z,11364.00
2023-08-02T11:33:35.267Z,10132.00
2023-08-02T11:34:35.146Z,8904.00
2023-08-02T11:35:35.372Z,5564.00
2023-08-02T11:36:35.211Z,4456.00
2023-08-02T11:37:35.103Z,4232.00
2023-08-02T11:38:47.567Z,3712.00
2023-08-02T11:39:35.091Z,4048.00
2023-08-02T11:40:35.065Z,4372.00
2023-08-02T11:41:35.057Z,4916.00
2023-08-02T11:42:35.079Z,5280.00
2023-08-02T11:43:35.116Z,4748.00
2023-08-02T11:44:36.106Z,5040.00
2023-08-02T11:45:35.081Z,4572.00
2023-08-02T11:46:36.822Z,5336.00
2023-08-02T11:47:37.801Z,6196.00
2023-08-02T11:48:36.591Z,7000.00
2023-08-02T11:49:35.063Z,5996.00
2023-08-02T11:50:35.027Z,4876.00
2023-08-02T11:51:34.933Z,4044.00
2023-08-02T11:52:34.986Z,3236.00
2023-08-02T11:53:35.015Z,2644.00
2023-08-02T11:54:34.919Z,2456.00
2023-08-02T11:55:34.953Z,2064.00
2023-08-02T11:56:34.910Z,1924.00
2023-08-02T11:57:34.902Z,1788.00
2023-08-02T11:58:34.937Z,1688.00
2023-08-02T11:59:35.759Z,1596.00
2023-08-02T12:00:34.921Z,1536.00
2023-08-02T12:01:34.918Z,1524.00
2023-08-02T12:02:34.990Z,1520.00
2023-08-02T12:03:34.843Z,1544.00
2023-08-02T12:04:34.840Z,1632.00
2023-08-02T12:05:34.828Z,1524.00
2023-08-02T12:06:34.853Z,2216.00
2023-08-02T12:07:34.852Z,2196.00
2023-08-02T12:08:34.822Z,1860.00
2023-08-02T12:09:34.779Z,1672.00
2023-08-02T12:10:34.816Z,1600.00
2023-08-02T12:11:34.732Z,1532.00
2023-08-02T12:12:34.745Z,1644.00
2023-08-02T12:13:34.713Z,1712.00
2023-08-02T12:14:37.316Z,1808.00
2023-08-02T12:15:34.736Z,1920.00
2023-08-02T12:16:34.831Z,2152.00
2023-08-02T12:17:34.734Z,2560.00
2023-08-02T12:18:34.674Z,2864.00
2023-08-02T12:19:34.641Z,3344.00
2023-08-02T12:20:34.622Z,3724.00
2023-08-02T12:21:34.665Z,3568.00
2023-08-02T12:22:34.609Z,3040.00
2023-08-02T12:23:34.643Z,2668.00
2023-08-02T12:24:34.591Z,2416.00
2023-08-02T12:25:34.590Z,2224.00
2023-08-02T12:26:34.654Z,2164.00
2023-08-02T12:27:34.603Z,2000.00
2023-08-02T12:28:34.540Z,1972.00
2023-08-02T12:29:34.528Z,1844.00
2023-08-02T12:30:34.558Z,1796.00
2023-08-02T12:31:35.561Z,1760.00
2023-08-02T12:32:34.697Z,1692.00
2023-08-02T12:33:34.516Z,1604.00
2023-08-02T12:34:34.480Z,1580.00